createdAt,value
2022-10-22T00:00:55.268Z,100
2022-10-22T00:02:02.378Z,100
2022-10-22T00:03:09.050Z,100
2022-10-22T00:04:16.073Z,100
2022-10-22T00:05:23.167Z,100
2022-10-22T00:06:30.308Z,100
2022-10-22T00:07:37.604Z,100
2022-10-22T00:08:44.113Z,100
2022-10-22T00:09:51.036Z,100
2022-10-22T00:10:58.206Z,100
2022-10-22T00:12:05.283Z,100
2022-10-22T00:13:12.418Z,100
2022-10-22T00:14:19.146Z,100
2022-10-22T00:15:26.092Z,100
2022-10-22T00:16:33.216Z,100
2022-10-22T00:17:40.509Z,100
2022-10-22T00:18:47.426Z,100
2022-10-22T00:19:54.021Z,100
2022-10-22T00:21:01.109Z,100
2022-10-22T00:23:15.300Z,100
2022-10-22T00:24:22.388Z,100
2022-10-22T00:25:29.507Z,100
2022-10-22T00:26:36.129Z,100
2022-10-22T00:27:43.427Z,100
2022-10-22T00:28:50.326Z,100
2022-10-22T00:29:57.658Z,100
2022-10-22T00:31:04.000Z,100
2022-10-22T00:32:11.104Z,100
2022-10-22T00:33:18.264Z,100
2022-10-22T00:34:25.310Z,100
2022-10-22T00:35:32.507Z,100
2022-10-22T00:36:39.041Z,100
2022-10-22T00:37:46.107Z,100
2022-10-22T00:38:53.180Z,100
2022-10-22T00:40:00.863Z,100
2022-10-22T00:41:07.505Z,100
2022-10-22T00:42:14.013Z,100
2022-10-22T00:43:21.148Z,100
2022-10-22T00:44:28.268Z,100
2022-10-22T00:45:35.371Z,100
2022-10-22T00:46:42.448Z,100
2022-10-22T00:47:49.033Z,100
2022-10-22T00:48:56.149Z,100
2022-10-22T00:52:17.005Z,100
2022-10-22T00:55:38.299Z,100
2022-10-22T00:56:45.387Z,100
2022-10-22T00:57:51.894Z,100
2022-10-22T00:58:59.118Z,100
2022-10-22T01:00:06.179Z,100
2022-10-22T01:01:13.303Z,100
2022-10-22T01:02:20.357Z,99
2022-10-22T01:04:34.077Z,99
2022-10-22T01:05:41.166Z,99
2022-10-22T01:06:48.268Z,99
2022-10-22T01:07:55.398Z,99
2022-10-22T01:09:02.113Z,99
2022-10-22T01:10:09.045Z,99
2022-10-22T01:11:16.186Z,99
2022-10-22T01:12:23.277Z,99
2022-10-22T01:13:30.390Z,99
2022-10-22T01:14:36.947Z,99
2022-10-22T01:15:44.110Z,99
2022-10-22T01:16:51.168Z,99
2022-10-22T01:17:58.281Z,99
2022-10-22T01:19:05.408Z,99
2022-10-22T01:20:11.938Z,99
2022-10-22T01:22:26.266Z,99
2022-10-22T01:23:33.283Z,99
2022-10-22T01:24:40.343Z,99
2022-10-22T01:25:47.024Z,99
2022-10-22T01:26:54.104Z,99
2022-10-22T01:28:01.142Z,99
2022-10-22T01:29:08.322Z,99
2022-10-22T01:30:15.432Z,99
2022-10-22T01:31:21.992Z,99
2022-10-22T01:32:29.095Z,99
2022-10-22T01:33:36.192Z,99
2022-10-22T01:34:43.356Z,99
2022-10-22T01:35:50.361Z,99
2022-10-22T01:36:57.049Z,99
2022-10-22T01:38:04.129Z,99
2022-10-22T01:39:11.155Z,99
2022-10-22T01:40:18.344Z,99
2022-10-22T01:41:25.533Z,99
2022-10-22T01:42:31.991Z,99
2022-10-22T01:43:39.138Z,99
2022-10-22T01:45:53.328Z,99
2022-10-22T01:47:00.382Z,99
2022-10-22T01:48:07.018Z,99
2022-10-22T01:49:14.143Z,99
2022-10-22T01:50:21.213Z,99
2022-10-22T01:51:28.358Z,99
2022-10-22T01:52:36.506Z,99
2022-10-22T01:53:42.093Z,99
2022-10-22T01:54:49.152Z,99
2022-10-22T01:55:56.269Z,99
2022-10-22T01:57:03.324Z,99
2022-10-22T01:59:16.991Z,99
2022-10-22T02:00:24.321Z,99
2022-10-22T02:01:31.256Z,99
2022-10-22T02:02:38.929Z,99
2022-10-22T02:03:44.930Z,99
2022-10-22T02:04:52.028Z,99
2022-10-22T02:05:59.167Z,99
2022-10-22T02:07:06.235Z,99
2022-10-22T02:08:13.307Z,99
2022-10-22T02:09:19.959Z,99
2022-10-22T02:10:27.127Z,99
2022-10-22T02:11:34.267Z,99
2022-10-22T02:12:41.499Z,99
2022-10-22T02:13:48.373Z,99
2022-10-22T02:14:54.968Z,99
2022-10-22T02:16:02.094Z,99
2022-10-22T02:18:16.288Z,99
2022-10-22T02:20:29.990Z,99
2022-10-22T02:21:37.161Z,99
2022-10-22T02:22:44.217Z,99
2022-10-22T02:23:51.248Z,99
2022-10-22T02:24:58.417Z,99
2022-10-22T02:27:12.078Z,99
2022-10-22T02:28:19.189Z,99
2022-10-22T02:29:26.296Z,99
2022-10-22T02:30:33.324Z,99
2022-10-22T02:31:39.999Z,99
2022-10-22T02:32:47.111Z,99
2022-10-22T02:33:54.196Z,99
2022-10-22T02:35:01.278Z,99
2022-10-22T02:36:08.400Z,99
2022-10-22T02:37:15.147Z,99
2022-10-22T02:38:22.107Z,99
2022-10-22T02:39:29.218Z,99
2022-10-22T02:40:36.300Z,99
2022-10-22T02:41:43.370Z,99
2022-10-22T02:42:49.992Z,99
2022-10-22T02:43:58.157Z,99
2022-10-22T02:45:04.231Z,99
2022-10-22T02:46:11.376Z,99
2022-10-22T02:47:18.413Z,99
2022-10-22T02:48:25.040Z,99
2022-10-22T02:49:32.060Z,99
2022-10-22T02:50:39.210Z,99
2022-10-22T02:51:46.290Z,99
2022-10-22T02:52:52.872Z,99
2022-10-22T02:53:59.972Z,99
2022-10-22T02:55:07.148Z,99
2022-10-22T02:56:14.251Z,99
2022-10-22T02:58:28.027Z,99
2022-10-22T02:59:35.028Z,99
2022-10-22T03:00:42.237Z,99
2022-10-22T03:02:56.440Z,99
2022-10-22T03:04:02.896Z,99
2022-10-22T03:05:10.048Z,99
2022-10-22T03:06:17.213Z,99
2022-10-22T03:08:31.380Z,99
2022-10-22T03:09:37.928Z,99
2022-10-22T03:10:45.068Z,99
2022-10-22T03:11:52.095Z,99
2022-10-22T03:12:59.262Z,99
2022-10-22T03:14:06.368Z,99
2022-10-22T03:15:12.877Z,99
2022-10-22T03:16:20.126Z,99
2022-10-22T03:17:27.141Z,99
2022-10-22T03:18:34.254Z,99
2022-10-22T03:19:40.832Z,99
2022-10-22T03:20:47.915Z,99
2022-10-22T03:21:55.038Z,99
2022-10-22T03:23:02.107Z,99
2022-10-22T03:24:09.206Z,99
2022-10-22T03:25:15.847Z,99
2022-10-22T03:26:22.947Z,99
2022-10-22T03:27:30.077Z,99
2022-10-22T03:28:37.175Z,99
2022-10-22T03:29:44.228Z,99
2022-10-22T03:30:51.676Z,99
2022-10-22T03:31:58.043Z,99
2022-10-22T03:33:05.029Z,99
2022-10-22T03:34:12.159Z,99
2022-10-22T03:35:19.268Z,99
2022-10-22T03:36:26.395Z,99
2022-10-22T03:37:32.948Z,99
2022-10-22T03:38:40.043Z,99
2022-10-22T03:39:47.188Z,99
2022-10-22T03:40:54.252Z,99
2022-10-22T03:42:01.417Z,99
2022-10-22T03:43:07.940Z,99
2022-10-22T03:44:15.128Z,99
2022-10-22T03:45:22.161Z,99
2022-10-22T03:46:29.278Z,99
2022-10-22T03:49:50.099Z,99
2022-10-22T03:50:57.255Z,99
2022-10-22T03:52:04.309Z,99
2022-10-22T03:53:10.883Z,99
2022-10-22T03:54:17.943Z,99
2022-10-22T03:55:25.053Z,99
2022-10-22T03:56:32.238Z,99
2022-10-22T03:57:39.789Z,99
2022-10-22T03:58:45.915Z,99
2022-10-22T03:59:52.972Z,99
2022-10-22T04:01:00.253Z,99
2022-10-22T04:02:07.183Z,99
2022-10-22T04:03:14.292Z,99
2022-10-22T04:04:20.901Z,100
2022-10-22T04:06:34.651Z,100
2022-10-22T04:07:42.648Z,99
2022-10-22T04:08:49.516Z,99
2022-10-22T04:09:55.905Z,99
2022-10-22T04:11:02.990Z,99
2022-10-22T04:12:10.050Z,99
2022-10-22T04:13:17.230Z,99
2022-10-22T04:14:24.322Z,99
2022-10-22T04:16:37.999Z,99
2022-10-22T04:17:45.117Z,99
2022-10-22T04:18:52.232Z,99
2022-10-22T04:19:59.328Z,99
2022-10-22T04:21:06.026Z,99
2022-10-22T04:22:13.007Z,100
2022-10-22T04:23:20.128Z,100
2022-10-22T04:24:27.255Z,99
2022-10-22T04:25:34.347Z,100
2022-10-22T04:26:40.916Z,99
2022-10-22T04:27:48.067Z,100
2022-10-22T04:28:55.462Z,100
2022-10-22T04:30:02.217Z,100
2022-10-22T04:31:09.319Z,100
2022-10-22T04:32:15.954Z,100
2022-10-22T04:33:23.021Z,100
2022-10-22T04:34:30.217Z,100
2022-10-22T04:35:37.217Z,100
2022-10-22T04:36:44.366Z,99
2022-10-22T04:37:50.914Z,100
2022-10-22T04:38:58.010Z,99
2022-10-22T04:40:05.161Z,99
2022-10-22T04:41:12.305Z,100
2022-10-22T04:42:19.358Z,100
2022-10-22T04:44:33.015Z,100
2022-10-22T04:45:40.240Z,100
2022-10-22T04:46:47.278Z,100
2022-10-22T04:47:54.834Z,100
2022-10-22T04:49:00.927Z,100
2022-10-22T04:50:08.001Z,100
2022-10-22T04:51:15.167Z,100
2022-10-22T04:52:22.226Z,100
2022-10-22T04:53:29.380Z,100
2022-10-22T04:54:35.973Z,100
2022-10-22T04:55:43.061Z,100
2022-10-22T04:56:50.217Z,100
2022-10-22T04:57:57.299Z,100
2022-10-22T04:59:04.416Z,100
2022-10-22T05:00:10.951Z,100
2022-10-22T05:01:18.166Z,100
2022-10-22T05:02:25.186Z,100
2022-10-22T05:03:32.238Z,100
2022-10-22T05:04:38.895Z,100
2022-10-22T05:05:45.979Z,100
2022-10-22T05:06:53.070Z,100
2022-10-22T05:08:00.202Z,100
2022-10-22T05:10:13.877Z,100
2022-10-22T05:11:20.987Z,100
2022-10-22T05:12:28.099Z,100
2022-10-22T05:13:35.194Z,100
2022-10-22T05:14:44.690Z,100
2022-10-22T05:16:55.994Z,100
2022-10-22T05:18:03.044Z,100
2022-10-22T05:19:10.224Z,100
2022-10-22T05:20:17.334Z,100
2022-10-22T05:21:23.900Z,100
2022-10-22T05:22:31.077Z,100
2022-10-22T05:23:38.110Z,100
2022-10-22T05:24:45.222Z,100
2022-10-22T05:25:52.299Z,100
2022-10-22T05:26:58.947Z,100
2022-10-22T05:28:06.008Z,100
2022-10-22T05:29:13.121Z,100
2022-10-22T05:30:20.240Z,100
2022-10-22T05:31:27.333Z,100
2022-10-22T05:32:36.518Z,100
2022-10-22T05:33:40.955Z,100
2022-10-22T05:34:48.103Z,100
2022-10-22T05:35:55.251Z,100
2022-10-22T05:37:02.373Z,100
2022-10-22T05:38:08.920Z,100
2022-10-22T05:39:16.011Z,100
2022-10-22T05:40:30.378Z,100
2022-10-22T05:41:30.304Z,100
2022-10-22T05:42:37.551Z,100
2022-10-22T05:43:43.899Z,100
2022-10-22T05:44:51.012Z,100
2022-10-22T05:45:58.099Z,100
2022-10-22T05:47:05.244Z,100
2022-10-22T05:48:12.358Z,100
2022-10-22T05:49:18.959Z,100
2022-10-22T05:50:26.058Z,100
2022-10-22T05:51:33.120Z,100
2022-10-22T05:52:40.415Z,100
2022-10-22T05:53:47.339Z,100
2022-10-22T05:54:53.885Z,100
2022-10-22T05:56:01.000Z,100
2022-10-22T05:57:08.169Z,100
2022-10-22T05:58:15.268Z,100
2022-10-22T05:59:22.303Z,100
2022-10-22T06:00:29.017Z,100
2022-10-22T06:01:36.146Z,100
2022-10-22T06:02:43.305Z,100
2022-10-22T06:03:50.270Z,100
2022-10-22T06:04:56.857Z,100
2022-10-22T06:06:03.987Z,100
2022-10-22T06:07:11.058Z,100
2022-10-22T06:08:19.135Z,100
2022-10-22T06:09:25.335Z,100
2022-10-22T06:10:31.929Z,100
2022-10-22T06:11:38.958Z,100
2022-10-22T06:15:00.317Z,100
2022-10-22T06:16:06.898Z,100
2022-10-22T06:17:14.067Z,100
2022-10-22T06:18:21.044Z,100
2022-10-22T06:19:28.189Z,100
2022-10-22T06:20:35.328Z,100
2022-10-22T06:21:41.858Z,100
2022-10-22T06:22:48.989Z,100
2022-10-22T06:23:56.097Z,100
2022-10-22T06:25:03.149Z,100
2022-10-22T06:26:10.302Z,100
2022-10-22T06:27:16.870Z,100
2022-10-22T06:29:31.026Z,100
2022-10-22T06:30:41.720Z,100
2022-10-22T06:31:45.359Z,100
2022-10-22T06:32:51.838Z,100
2022-10-22T06:33:58.965Z,100
2022-10-22T06:35:06.096Z,100
2022-10-22T06:36:13.238Z,100
2022-10-22T06:37:20.352Z,100
2022-10-22T06:38:26.898Z,100
2022-10-22T06:39:33.988Z,100
2022-10-22T06:40:41.099Z,100
2022-10-22T06:42:55.330Z,100
2022-10-22T06:45:08.999Z,100
2022-10-22T06:46:19.063Z,100
2022-10-22T06:47:23.198Z,100
2022-10-22T06:48:30.300Z,100
2022-10-22T06:49:36.877Z,100
2022-10-22T06:50:44.021Z,100
2022-10-22T06:51:50.647Z,100
2022-10-22T06:52:58.204Z,100
2022-10-22T06:54:05.320Z,100
2022-10-22T06:55:11.907Z,100
2022-10-22T06:56:18.999Z,100
2022-10-22T06:57:26.128Z,100
2022-10-22T06:58:33.207Z,100
2022-10-22T06:59:40.346Z,100
2022-10-22T07:00:47.161Z,100
2022-10-22T07:01:54.050Z,100
2022-10-22T07:03:01.089Z,100
2022-10-22T07:04:08.219Z,100
2022-10-22T07:05:15.371Z,100
2022-10-22T07:06:21.923Z,100
2022-10-22T07:07:29.094Z,100
2022-10-22T07:08:36.224Z,100
2022-10-22T07:10:50.351Z,100
2022-10-22T07:11:56.976Z,100
2022-10-22T07:13:04.060Z,100
2022-10-22T07:14:11.119Z,100
2022-10-22T07:15:18.233Z,100
2022-10-22T07:17:32.005Z,100
2022-10-22T07:18:39.093Z,100
2022-10-22T07:19:49.629Z,100
2022-10-22T07:20:53.369Z,100
2022-10-22T07:21:59.917Z,100
2022-10-22T07:23:07.000Z,100
2022-10-22T07:24:14.369Z,100
2022-10-22T07:25:21.158Z,100
2022-10-22T07:26:28.301Z,100
2022-10-22T07:27:34.908Z,100
2022-10-22T07:28:41.956Z,100
2022-10-22T07:29:49.090Z,100
2022-10-22T07:30:56.141Z,100
2022-10-22T07:32:03.277Z,100
2022-10-22T07:34:16.985Z,100
2022-10-22T07:35:24.092Z,100
2022-10-22T07:36:31.174Z,100
2022-10-22T07:37:38.620Z,100
2022-10-22T07:38:44.900Z,100
2022-10-22T07:39:51.948Z,100
2022-10-22T07:40:59.106Z,100
2022-10-22T07:42:06.242Z,100
2022-10-22T07:43:13.231Z,100
2022-10-22T07:44:19.849Z,100
2022-10-22T07:45:26.975Z,100
2022-10-22T07:46:34.183Z,100
2022-10-22T07:47:41.414Z,100
2022-10-22T07:48:48.308Z,100
2022-10-22T07:49:54.862Z,100
2022-10-22T07:51:01.997Z,100
2022-10-22T07:52:09.147Z,100
2022-10-22T07:53:16.212Z,100
2022-10-22T07:54:23.245Z,100
2022-10-22T07:55:29.917Z,100
2022-10-22T07:56:37.054Z,100
2022-10-22T07:57:44.102Z,100
2022-10-22T07:58:51.233Z,100
2022-10-22T07:59:58.360Z,100
2022-10-22T08:01:04.975Z,100
2022-10-22T08:02:11.998Z,100
2022-10-22T08:03:19.107Z,100
2022-10-22T08:04:26.221Z,100
2022-10-22T08:05:33.309Z,100
2022-10-22T08:06:41.072Z,100
2022-10-22T08:07:47.112Z,100
2022-10-22T08:08:54.192Z,100
2022-10-22T08:10:01.158Z,100
2022-10-22T08:11:08.367Z,100
2022-10-22T08:13:22.068Z,100
2022-10-22T08:15:36.291Z,100
2022-10-22T08:16:42.752Z,100
2022-10-22T08:17:49.941Z,100
2022-10-22T08:18:57.151Z,100
2022-10-22T08:21:11.219Z,100
2022-10-22T08:22:17.762Z,100
2022-10-22T08:23:27.683Z,100
2022-10-22T08:24:32.050Z,100
2022-10-22T08:25:39.151Z,100
2022-10-22T08:26:46.311Z,100
2022-10-22T08:27:52.776Z,100
2022-10-22T08:28:59.912Z,100
2022-10-22T08:30:07.067Z,100
2022-10-22T08:31:14.168Z,100
2022-10-22T08:32:21.295Z,100
2022-10-22T08:33:27.793Z,100
2022-10-22T08:34:34.954Z,100
2022-10-22T08:35:42.031Z,100
2022-10-22T08:36:49.223Z,100
2022-10-22T08:37:56.234Z,100
2022-10-22T08:39:02.847Z,100
2022-10-22T08:41:17.097Z,100
2022-10-22T08:42:24.209Z,100
2022-10-22T08:43:31.237Z,100
2022-10-22T08:44:37.839Z,100
2022-10-22T08:45:44.978Z,100
2022-10-22T08:46:52.107Z,100
2022-10-22T08:47:59.165Z,100
2022-10-22T08:49:06.312Z,100
2022-10-22T08:50:12.809Z,100
2022-10-22T08:51:19.973Z,100
2022-10-22T08:52:27.122Z,100
2022-10-22T08:53:34.199Z,100
2022-10-22T08:54:41.268Z,100
2022-10-22T08:56:55.038Z,100
2022-10-22T08:58:02.047Z,100
2022-10-22T08:59:09.204Z,100
2022-10-22T09:00:16.328Z,100
2022-10-22T09:01:22.819Z,100
2022-10-22T09:02:29.997Z,100
2022-10-22T09:03:37.111Z,100
2022-10-22T09:04:44.215Z,100
2022-10-22T09:06:57.948Z,100
2022-10-22T09:09:12.116Z,100
2022-10-22T09:10:19.298Z,100
2022-10-22T09:11:26.326Z,100
2022-10-22T09:12:32.905Z,100
2022-10-22T09:13:39.990Z,100
2022-10-22T09:14:47.083Z,100
2022-10-22T09:15:54.223Z,100
2022-10-22T09:17:01.267Z,100
2022-10-22T09:18:07.915Z,100
2022-10-22T09:19:15.020Z,100
2022-10-22T09:20:22.066Z,100
2022-10-22T09:21:29.204Z,100
2022-10-22T09:22:36.527Z,100
2022-10-22T09:24:50.027Z,100
2022-10-22T09:25:57.128Z,100
2022-10-22T09:27:04.259Z,100
2022-10-22T09:28:10.748Z,100
2022-10-22T09:29:17.886Z,100
2022-10-22T09:30:25.028Z,100
2022-10-22T09:31:32.150Z,100
2022-10-22T09:32:39.567Z,100
2022-10-22T09:33:45.788Z,100
2022-10-22T09:34:52.926Z,100
2022-10-22T09:36:00.055Z,100
2022-10-22T09:38:14.216Z,100
2022-10-22T09:39:20.787Z,100
2022-10-22T09:41:35.059Z,100
2022-10-22T09:42:43.015Z,100
2022-10-22T09:43:49.199Z,100
2022-10-22T09:44:55.854Z,100
2022-10-22T09:46:02.933Z,100
2022-10-22T09:47:10.087Z,100
2022-10-22T09:48:17.167Z,100
2022-10-22T09:49:24.270Z,100
2022-10-22T09:50:30.838Z,100
2022-10-22T09:51:37.953Z,100
2022-10-22T09:52:45.059Z,100
2022-10-22T09:53:52.091Z,100
2022-10-22T09:54:59.267Z,100
2022-10-22T09:56:05.821Z,100
2022-10-22T09:57:12.999Z,100
2022-10-22T09:58:20.067Z,100
2022-10-22T09:59:27.141Z,100
2022-10-22T10:00:33.719Z,100
2022-10-22T10:01:40.792Z,100
2022-10-22T10:02:48.077Z,100
2022-10-22T10:03:55.088Z,99
2022-10-22T10:05:02.150Z,100
2022-10-22T10:06:09.298Z,99
2022-10-22T10:07:15.863Z,99
2022-10-22T10:08:22.907Z,99
2022-10-22T10:09:30.091Z,99
2022-10-22T10:10:36.671Z,99
2022-10-22T10:11:43.749Z,99
2022-10-22T10:12:50.903Z,99
2022-10-22T10:13:57.996Z,99
2022-10-22T10:15:05.017Z,99
2022-10-22T10:16:12.175Z,99
2022-10-22T10:17:18.806Z,99
2022-10-22T10:19:32.920Z,99
2022-10-22T10:20:40.074Z,99
2022-10-22T10:21:47.218Z,99
2022-10-22T10:22:53.730Z,99
2022-10-22T10:24:00.868Z,99
2022-10-22T10:25:07.965Z,99
2022-10-22T10:26:15.129Z,99
2022-10-22T10:28:28.872Z,99
2022-10-22T10:30:42.937Z,99
2022-10-22T10:31:50.679Z,99
2022-10-22T10:32:57.280Z,99
2022-10-22T10:34:03.837Z,99
2022-10-22T10:35:10.836Z,99
2022-10-22T10:36:18.011Z,99
2022-10-22T10:37:25.162Z,99
2022-10-22T10:39:38.843Z,99
2022-10-22T10:40:45.910Z,99
2022-10-22T10:41:53.070Z,99
2022-10-22T10:43:00.115Z,99
2022-10-22T10:44:07.284Z,99
2022-10-22T10:45:13.793Z,99
2022-10-22T10:46:20.913Z,99
2022-10-22T10:47:28.050Z,99
2022-10-22T10:48:35.088Z,99
2022-10-22T10:49:42.220Z,99
2022-10-22T10:50:48.757Z,99
2022-10-22T10:51:55.963Z,99
2022-10-22T10:53:03.009Z,99
2022-10-22T10:54:10.161Z,99
2022-10-22T10:55:17.265Z,99
2022-10-22T10:56:23.836Z,99
2022-10-22T10:57:30.951Z,99
2022-10-22T10:58:38.050Z,99
2022-10-22T11:00:52.271Z,98
2022-10-22T11:01:59.067Z,99
2022-10-22T11:03:05.920Z,98
2022-10-22T11:04:12.992Z,99
2022-10-22T11:05:20.212Z,98
2022-10-22T11:07:35.087Z,98
2022-10-22T11:09:48.099Z,98
2022-10-22T11:10:55.169Z,98
2022-10-22T11:12:01.678Z,98
2022-10-22T11:13:08.992Z,98
2022-10-22T11:14:16.042Z,98
2022-10-22T11:15:23.041Z,98
2022-10-22T11:16:30.188Z,98
2022-10-22T11:17:36.835Z,98
2022-10-22T11:18:43.800Z,98
2022-10-22T11:19:52.931Z,98
2022-10-22T11:20:58.082Z,98
2022-10-22T11:22:05.156Z,98
2022-10-22T11:23:20.456Z,98
2022-10-22T11:24:18.907Z,98
2022-10-22T11:25:25.988Z,98
2022-10-22T11:26:33.063Z,98
2022-10-22T11:27:40.485Z,98
2022-10-22T11:28:46.792Z,98
2022-10-22T11:29:53.917Z,98
2022-10-22T11:32:08.135Z,98
2022-10-22T11:33:15.257Z,98
2022-10-22T11:35:28.927Z,98
2022-10-22T11:36:36.027Z,98
2022-10-22T11:37:43.567Z,98
2022-10-22T11:38:50.171Z,97
2022-10-22T11:39:56.818Z,97
2022-10-22T11:42:11.042Z,96
2022-10-22T11:43:18.079Z,96
2022-10-22T11:44:25.314Z,96
2022-10-22T11:45:31.791Z,95
2022-10-22T11:46:38.937Z,95
2022-10-22T11:47:46.117Z,95
2022-10-22T11:48:53.161Z,94
2022-10-22T11:50:00.256Z,94
2022-10-22T11:51:06.819Z,94
2022-10-22T11:52:13.909Z,93
2022-10-22T11:53:21.100Z,93
2022-10-22T11:54:28.200Z,93
2022-10-22T11:55:35.245Z,93
2022-10-22T11:56:41.796Z,93
2022-10-22T11:57:48.959Z,93
2022-10-22T11:58:55.992Z,93
2022-10-22T12:00:03.056Z,93
2022-10-22T12:01:10.372Z,93
2022-10-22T12:02:16.928Z,93
2022-10-22T12:03:23.858Z,93
2022-10-22T12:04:31.113Z,93
2022-10-22T12:05:38.180Z,93
2022-10-22T12:06:45.173Z,93
2022-10-22T12:07:51.928Z,93
2022-10-22T12:08:59.043Z,93
2022-10-22T12:10:06.063Z,93
2022-10-22T12:11:13.119Z,93
2022-10-22T12:12:20.298Z,93
2022-10-22T12:13:26.937Z,93
2022-10-22T12:14:33.969Z,94
2022-10-22T12:15:41.115Z,93
2022-10-22T12:16:56.127Z,94
2022-10-22T12:17:54.777Z,93
2022-10-22T12:19:01.806Z,93
2022-10-22T12:20:08.971Z,93
2022-10-22T12:21:16.034Z,93
2022-10-22T12:23:29.880Z,93
2022-10-22T12:24:37.242Z,93
2022-10-22T12:25:43.992Z,93
2022-10-22T12:26:51.006Z,92
2022-10-22T12:27:58.303Z,93
2022-10-22T12:29:04.784Z,92
2022-10-22T12:30:11.846Z,92
2022-10-22T12:31:18.963Z,93
2022-10-22T12:32:26.227Z,93
2022-10-22T12:33:33.108Z,92
2022-10-22T12:35:46.888Z,92
2022-10-22T12:38:01.004Z,92
2022-10-22T12:39:08.260Z,92
2022-10-22T12:40:14.732Z,92
2022-10-22T12:41:21.940Z,92
2022-10-22T12:42:29.009Z,92
2022-10-22T12:43:36.120Z,92
2022-10-22T12:44:43.120Z,92
2022-10-22T12:45:49.842Z,92
2022-10-22T12:46:57.252Z,92
2022-10-22T12:48:03.951Z,92
2022-10-22T12:49:11.022Z,92
2022-10-22T12:50:18.264Z,92
2022-10-22T12:51:24.851Z,92
2022-10-22T12:52:31.875Z,92
2022-10-22T12:53:38.963Z,92
2022-10-22T12:54:46.071Z,92
2022-10-22T12:55:53.220Z,92
2022-10-22T12:56:59.829Z,92
2022-10-22T12:58:07.015Z,92
2022-10-22T12:59:14.032Z,92
2022-10-22T13:00:21.111Z,92
2022-10-22T13:01:28.239Z,92
2022-10-22T13:02:36.499Z,92
2022-10-22T13:05:56.195Z,91
2022-10-22T13:07:03.308Z,91
2022-10-22T13:08:09.771Z,91
2022-10-22T13:09:17.000Z,91
2022-10-22T13:10:23.999Z,91
2022-10-22T13:11:31.052Z,91
2022-10-22T13:12:38.440Z,91
2022-10-22T13:13:44.772Z,91
2022-10-22T13:14:51.845Z,91
2022-10-22T13:15:59.049Z,91
2022-10-22T13:17:06.146Z,91
2022-10-22T13:18:12.850Z,91
2022-10-22T13:19:19.776Z,91
2022-10-22T13:20:26.950Z,91
2022-10-22T13:21:34.155Z,90
2022-10-22T13:22:41.139Z,90
2022-10-22T13:23:47.798Z,90
2022-10-22T13:24:54.847Z,90
2022-10-22T13:26:01.874Z,90
2022-10-22T13:27:09.010Z,90
2022-10-22T13:28:16.113Z,90
2022-10-22T13:29:22.735Z,90
2022-10-22T13:30:29.803Z,90
2022-10-22T13:31:36.897Z,90
2022-10-22T13:33:51.188Z,90
2022-10-22T13:34:57.720Z,90
2022-10-22T13:36:04.849Z,90
2022-10-22T13:37:11.935Z,90
2022-10-22T13:39:26.306Z,89
2022-10-22T13:40:32.685Z,89
2022-10-22T13:42:46.921Z,89
2022-10-22T13:43:54.128Z,89
2022-10-22T13:46:07.787Z,89
2022-10-22T13:47:14.876Z,89
2022-10-22T13:48:21.966Z,89
2022-10-22T13:49:29.098Z,88
2022-10-22T13:50:36.148Z,88
2022-10-22T13:51:42.790Z,88
2022-10-22T13:52:49.948Z,88
2022-10-22T13:53:56.972Z,88
2022-10-22T13:55:04.071Z,88
2022-10-22T13:56:11.199Z,88
2022-10-22T13:57:17.800Z,87
2022-10-22T13:58:25.089Z,87
2022-10-22T13:59:31.928Z,87
2022-10-22T14:01:46.251Z,87
2022-10-22T14:02:52.716Z,87
2022-10-22T14:03:59.858Z,87
2022-10-22T14:06:14.100Z,86
2022-10-22T14:07:20.709Z,86
2022-10-22T14:08:27.931Z,86
2022-10-22T14:09:34.929Z,86
2022-10-22T14:10:41.979Z,86
2022-10-22T14:11:49.072Z,86
2022-10-22T14:12:55.645Z,86
2022-10-22T14:14:02.769Z,86
2022-10-22T14:15:09.961Z,86
2022-10-22T14:16:17.016Z,86
2022-10-22T14:17:24.134Z,86
2022-10-22T14:18:30.681Z,86
2022-10-22T14:19:37.841Z,86
2022-10-22T14:20:44.936Z,86
2022-10-22T14:21:51.935Z,86
2022-10-22T14:22:59.170Z,85
2022-10-22T14:24:08.231Z,85
2022-10-22T14:25:12.817Z,85
2022-10-22T14:27:27.220Z,85
2022-10-22T14:29:40.707Z,85
2022-10-22T14:30:47.856Z,85
2022-10-22T14:31:55.019Z,85
2022-10-22T14:33:02.119Z,85
2022-10-22T14:34:09.232Z,85
2022-10-22T14:35:15.807Z,85
2022-10-22T14:36:22.848Z,85
2022-10-22T14:37:30.016Z,85
2022-10-22T14:38:37.160Z,85
2022-10-22T14:39:44.100Z,85
2022-10-22T14:40:50.740Z,85
2022-10-22T14:43:04.989Z,85
2022-10-22T14:44:11.986Z,85
2022-10-22T14:45:19.272Z,85
2022-10-22T14:46:25.904Z,85
2022-10-22T14:47:32.915Z,85
2022-10-22T14:48:40.060Z,85
2022-10-22T14:49:47.208Z,85
2022-10-22T14:50:54.278Z,85
2022-10-22T14:52:00.842Z,85
2022-10-22T14:53:07.923Z,85
2022-10-22T14:54:14.917Z,85
2022-10-22T14:55:22.015Z,85
2022-10-22T14:57:35.711Z,85
2022-10-22T14:58:42.903Z,85
2022-10-22T14:59:50.041Z,85
2022-10-22T15:00:57.066Z,85
2022-10-22T15:02:03.689Z,85
2022-10-22T15:03:10.792Z,85
2022-10-22T15:04:17.885Z,85
2022-10-22T15:05:25.064Z,85
2022-10-22T15:06:32.000Z,85
2022-10-22T15:08:46.001Z,84
2022-10-22T15:09:52.810Z,85
2022-10-22T15:10:59.946Z,85
2022-10-22T15:12:07.050Z,84
2022-10-22T15:13:13.732Z,84
2022-10-22T15:14:20.694Z,84
2022-10-22T15:15:31.702Z,84
2022-10-22T15:16:35.048Z,84
2022-10-22T15:17:42.476Z,84
2022-10-22T15:18:48.599Z,84
2022-10-22T15:19:55.806Z,84
2022-10-22T15:21:02.898Z,84
2022-10-22T15:22:10.038Z,84
2022-10-22T15:23:17.126Z,84
2022-10-22T15:24:23.767Z,84
2022-10-22T15:25:31.763Z,84
2022-10-22T15:26:37.953Z,84
2022-10-22T15:27:48.945Z,84
2022-10-22T15:28:52.035Z,84
2022-10-22T15:29:58.773Z,84
2022-10-22T15:31:05.863Z,84
2022-10-22T15:32:12.843Z,84
2022-10-22T15:34:27.197Z,84
2022-10-22T15:35:33.735Z,84
2022-10-22T15:36:40.729Z,84
2022-10-22T15:37:48.045Z,84
2022-10-22T15:38:54.976Z,84
2022-10-22T15:40:02.051Z,84
2022-10-22T15:41:08.633Z,84
2022-10-22T15:42:15.877Z,84
2022-10-22T15:43:23.039Z,84
2022-10-22T15:44:29.991Z,84
2022-10-22T15:46:43.830Z,84
2022-10-22T15:47:50.903Z,84
2022-10-22T15:50:05.143Z,84
2022-10-22T15:51:12.130Z,84
2022-10-22T15:52:18.794Z,84
2022-10-22T15:53:25.794Z,84
2022-10-22T15:54:32.928Z,84
2022-10-22T15:55:40.182Z,84
2022-10-22T15:56:47.103Z,84
2022-10-22T15:57:54.095Z,84
2022-10-22T15:59:00.281Z,84
2022-10-22T16:00:07.993Z,84
2022-10-22T16:01:15.145Z,84
2022-10-22T16:02:21.685Z,84
2022-10-22T16:03:29.002Z,84
2022-10-22T16:04:35.805Z,85
2022-10-22T16:05:43.015Z,85
2022-10-22T16:06:50.623Z,85
2022-10-22T16:07:56.684Z,85
2022-10-22T16:09:03.816Z,85
2022-10-22T16:10:10.833Z,85
2022-10-22T16:11:17.969Z,85
2022-10-22T16:12:25.169Z,85
2022-10-22T16:13:31.691Z,85
2022-10-22T16:14:38.776Z,85
2022-10-22T16:15:45.803Z,85
2022-10-22T16:16:52.952Z,85
2022-10-22T16:18:00.094Z,85
2022-10-22T16:19:06.852Z,85
2022-10-22T16:21:20.839Z,86
2022-10-22T16:22:28.004Z,86
2022-10-22T16:23:35.026Z,86
2022-10-22T16:24:41.676Z,86
2022-10-22T16:25:48.852Z,86
2022-10-22T16:28:03.110Z,86
2022-10-22T16:29:10.074Z,86
2022-10-22T16:31:23.785Z,86
2022-10-22T16:32:30.803Z,86
2022-10-22T16:33:41.698Z,87
2022-10-22T16:34:45.290Z,87
2022-10-22T16:35:51.747Z,87
2022-10-22T16:36:58.834Z,87
2022-10-22T16:38:05.843Z,87
2022-10-22T16:39:13.017Z,87
2022-10-22T16:40:20.112Z,87
2022-10-22T16:41:26.744Z,87
2022-10-22T16:42:36.669Z,87
2022-10-22T16:43:40.829Z,87
2022-10-22T16:44:48.208Z,87
2022-10-22T16:45:55.169Z,87
2022-10-22T16:47:01.629Z,87
2022-10-22T16:48:08.831Z,87
2022-10-22T16:50:23.148Z,87
2022-10-22T16:51:30.265Z,87
2022-10-22T16:52:36.737Z,87
2022-10-22T16:53:43.732Z,87
2022-10-22T16:55:58.141Z,87
2022-10-22T16:57:05.085Z,87
2022-10-22T16:58:11.709Z,87
2022-10-22T16:59:18.771Z,87
2022-10-22T17:00:26.070Z,87
2022-10-22T17:01:37.926Z,87
2022-10-22T17:02:39.782Z,87
2022-10-22T17:03:46.776Z,87
2022-10-22T17:04:53.809Z,87