createdAt,value
2018-03-21T00:00:32.914Z,985.91
2018-03-21T00:01:42.657Z,985.89
2018-03-21T00:02:52.667Z,985.91
2018-03-21T00:04:02.744Z,985.91
2018-03-21T00:05:12.749Z,985.91
2018-03-21T00:06:22.749Z,985.88
2018-03-21T00:07:32.486Z,985.88
2018-03-21T00:08:41.687Z,985.89
2018-03-21T00:09:51.692Z,985.84
2018-03-21T00:11:01.154Z,985.83
2018-03-21T00:12:10.633Z,985.85
2018-03-21T00:13:20.634Z,985.85
2018-03-21T00:14:30.362Z,985.81
2018-03-21T00:15:40.096Z,985.81
2018-03-21T00:16:49.823Z,985.82
2018-03-21T00:17:59.823Z,985.79
2018-03-21T00:19:09.606Z,985.81
2018-03-21T00:20:19.356Z,985.84
2018-03-21T00:21:29.066Z,985.8
2018-03-21T00:22:39.127Z,985.81
2018-03-21T00:23:48.855Z,985.78
2018-03-21T00:24:58.588Z,985.76
2018-03-21T00:26:08.318Z,985.78
2018-03-21T00:27:18.311Z,985.85
2018-03-21T00:28:28.044Z,985.9
2018-03-21T00:29:38.040Z,985.86
2018-03-21T00:30:47.504Z,985.84
2018-03-21T00:31:57.501Z,985.83
2018-03-21T00:33:06.700Z,985.85
2018-03-21T00:34:16.702Z,985.81
2018-03-21T00:35:26.510Z,985.85
2018-03-21T00:36:36.252Z,985.84
2018-03-21T00:37:45.451Z,985.82
2018-03-21T00:38:55.182Z,985.85
2018-03-21T00:40:04.922Z,985.77
2018-03-21T00:41:14.382Z,985.76
2018-03-21T00:42:23.876Z,985.78
2018-03-21T00:43:33.600Z,985.7
2018-03-21T00:44:43.595Z,985.69
2018-03-21T00:45:53.057Z,985.71
2018-03-21T00:47:02.539Z,985.71
2018-03-21T00:48:12.270Z,985.68
2018-03-21T00:49:22.281Z,985.71
2018-03-21T00:50:32.013Z,985.68
2018-03-21T00:51:41.473Z,985.67
2018-03-21T00:52:50.928Z,985.65
2018-03-21T00:54:00.934Z,985.62
2018-03-21T00:55:10.130Z,985.65
2018-03-21T00:56:20.131Z,985.64
2018-03-21T00:57:29.863Z,985.61
2018-03-21T00:58:39.906Z,985.61
2018-03-21T00:59:49.924Z,985.57
2018-03-21T01:00:59.385Z,985.64
2018-03-21T01:02:08.633Z,985.59
2018-03-21T01:03:18.663Z,985.58
2018-03-21T01:04:28.666Z,985.63
2018-03-21T01:05:38.131Z,985.64
2018-03-21T01:06:47.861Z,985.59
2018-03-21T01:07:57.648Z,985.62
2018-03-21T01:09:07.650Z,985.61
2018-03-21T01:10:17.380Z,985.62
2018-03-21T01:11:27.395Z,985.64
2018-03-21T01:12:37.393Z,985.65
2018-03-21T01:13:47.483Z,985.62
2018-03-21T01:14:57.213Z,985.61
2018-03-21T01:16:07.214Z,985.58
2018-03-21T01:17:16.675Z,985.6
2018-03-21T01:18:26.409Z,985.57
2018-03-21T01:19:36.408Z,985.56
2018-03-21T01:20:46.408Z,985.55
2018-03-21T01:21:56.399Z,985.56
2018-03-21T01:23:06.127Z,985.56
2018-03-21T01:24:16.124Z,985.53
2018-03-21T01:25:25.603Z,985.57
2018-03-21T01:26:35.060Z,985.53
2018-03-21T01:27:45.052Z,985.52
2018-03-21T01:28:55.052Z,985.51
2018-03-21T01:30:05.095Z,985.48
2018-03-21T01:31:15.101Z,985.5
2018-03-21T01:32:24.830Z,985.48
2018-03-21T01:33:34.832Z,985.51
2018-03-21T01:34:44.565Z,985.46
2018-03-21T01:35:53.810Z,985.46
2018-03-21T01:37:03.636Z,985.48
2018-03-21T01:38:13.638Z,985.43
2018-03-21T01:39:23.382Z,985.43
2018-03-21T01:40:33.185Z,985.39
2018-03-21T01:41:42.911Z,985.36
2018-03-21T01:42:52.908Z,985.37
2018-03-21T01:44:02.639Z,985.34
2018-03-21T01:45:12.633Z,985.35
2018-03-21T01:46:22.625Z,985.31
2018-03-21T01:47:32.620Z,985.35
2018-03-21T01:48:42.401Z,985.35
2018-03-21T01:49:52.397Z,985.35
2018-03-21T01:51:02.130Z,985.37
2018-03-21T01:52:11.855Z,985.38
2018-03-21T01:53:21.852Z,985.42
2018-03-21T01:54:31.573Z,985.44
2018-03-21T01:55:40.499Z,985.46
2018-03-21T01:56:50.230Z,985.44
2018-03-21T01:58:00.224Z,985.44
2018-03-21T01:59:09.697Z,985.49
2018-03-21T02:00:18.889Z,985.38
2018-03-21T02:01:28.622Z,985.43
2018-03-21T02:02:38.094Z,985.43
2018-03-21T02:03:47.597Z,985.41
2018-03-21T02:04:57.325Z,985.4
2018-03-21T02:06:07.338Z,985.39
2018-03-21T02:07:17.331Z,985.39
2018-03-21T02:08:27.328Z,985.36
2018-03-21T02:09:37.105Z,985.34
2018-03-21T02:10:46.840Z,985.32
2018-03-21T02:11:56.580Z,985.33
2018-03-21T02:13:06.039Z,985.33
2018-03-21T02:14:15.233Z,985.32
2018-03-21T02:15:24.689Z,985.31
2018-03-21T02:16:34.680Z,985.28
2018-03-21T02:17:44.673Z,985.29
2018-03-21T02:18:54.674Z,985.28
2018-03-21T02:20:04.402Z,985.24
2018-03-21T02:21:14.397Z,985.24
2018-03-21T02:22:24.405Z,985.22
2018-03-21T02:23:34.404Z,985.2
2018-03-21T02:24:44.143Z,985.19
2018-03-21T02:25:54.143Z,985.19
2018-03-21T02:27:03.875Z,985.18
2018-03-21T02:28:13.893Z,985.17
2018-03-21T02:29:23.359Z,985.19
2018-03-21T02:30:33.352Z,985.21
2018-03-21T02:31:43.099Z,985.2
2018-03-21T02:32:52.292Z,985.19
2018-03-21T02:34:02.300Z,985.15
2018-03-21T02:35:12.311Z,985.16
2018-03-21T02:36:22.050Z,985.15
2018-03-21T02:37:32.073Z,985.12
2018-03-21T02:38:41.802Z,985.16
2018-03-21T02:39:51.634Z,985.12
2018-03-21T02:41:01.641Z,985.13
2018-03-21T02:42:11.654Z,985.11
2018-03-21T02:43:21.130Z,985.09
2018-03-21T02:44:30.880Z,985.1
2018-03-21T02:45:40.897Z,985.14
2018-03-21T02:46:50.696Z,985.18
2018-03-21T02:48:00.428Z,985.18
2018-03-21T02:49:10.174Z,985.22
2018-03-21T02:50:19.646Z,985.23
2018-03-21T02:51:29.400Z,985.2
2018-03-21T02:52:38.874Z,985.15
2018-03-21T02:53:48.893Z,985.12
2018-03-21T02:54:58.909Z,985.09
2018-03-21T02:56:08.376Z,985.04
2018-03-21T02:57:18.385Z,985.08
2018-03-21T02:58:28.392Z,985.06
2018-03-21T02:59:38.411Z,985.06
2018-03-21T03:00:47.606Z,985.04
2018-03-21T03:01:57.610Z,985.04
2018-03-21T03:03:07.351Z,985.04
2018-03-21T03:04:17.381Z,985.05
2018-03-21T03:05:27.134Z,985.06
2018-03-21T03:06:36.868Z,985.04
2018-03-21T03:07:46.879Z,984.98
2018-03-21T03:08:56.904Z,985
2018-03-21T03:10:06.469Z,985
2018-03-21T03:11:16.209Z,984.98
2018-03-21T03:12:25.943Z,984.98
2018-03-21T03:13:35.934Z,984.98
2018-03-21T03:14:45.941Z,984.97
2018-03-21T03:15:55.669Z,984.98
2018-03-21T03:17:05.459Z,984.95
2018-03-21T03:18:15.182Z,984.98
2018-03-21T03:19:25.177Z,984.94
2018-03-21T03:20:35.171Z,984.9
2018-03-21T03:21:45.166Z,984.86
2018-03-21T03:22:55.172Z,984.87
2018-03-21T03:24:05.169Z,984.85
2018-03-21T03:25:15.169Z,984.9
2018-03-21T03:26:25.171Z,984.84
2018-03-21T03:27:35.162Z,984.85
2018-03-21T03:28:45.159Z,984.85
2018-03-21T03:29:54.624Z,984.87
2018-03-21T03:31:04.114Z,984.86
2018-03-21T03:32:14.124Z,984.9
2018-03-21T03:33:23.846Z,984.84
2018-03-21T03:34:33.836Z,984.81
2018-03-21T03:35:43.302Z,984.83
2018-03-21T03:36:53.036Z,984.78
2018-03-21T03:38:03.028Z,984.79
2018-03-21T03:39:12.757Z,984.77
2018-03-21T03:40:22.489Z,984.76
2018-03-21T03:41:32.492Z,984.76
2018-03-21T03:42:42.485Z,984.75
2018-03-21T03:43:52.482Z,984.77
2018-03-21T03:45:02.262Z,984.76
2018-03-21T03:46:11.991Z,984.74
2018-03-21T03:47:21.725Z,984.72
2018-03-21T03:48:31.454Z,984.73
2018-03-21T03:49:41.180Z,984.71
2018-03-21T03:50:51.168Z,984.68
2018-03-21T03:52:00.904Z,984.69
2018-03-21T03:53:10.630Z,984.62
2018-03-21T03:54:20.362Z,984.66
2018-03-21T03:55:30.122Z,984.65
2018-03-21T03:56:39.580Z,984.66
2018-03-21T03:57:49.304Z,984.67
2018-03-21T03:58:59.039Z,984.69
2018-03-21T04:00:09.057Z,984.65
2018-03-21T04:04:07.028Z,984.61
2018-03-21T04:05:16.529Z,984.63
2018-03-21T04:06:26.218Z,984.58
2018-03-21T04:07:35.955Z,984.62
2018-03-21T04:08:45.683Z,984.6
2018-03-21T04:09:55.409Z,984.57
2018-03-21T04:11:05.151Z,984.59
2018-03-21T04:12:14.877Z,984.59
2018-03-21T04:13:24.599Z,984.57
2018-03-21T04:14:34.599Z,984.58
2018-03-21T04:15:44.064Z,984.58
2018-03-21T04:16:53.519Z,984.57
2018-03-21T04:18:03.514Z,984.54
2018-03-21T04:19:12.983Z,984.52
2018-03-21T04:20:22.719Z,984.46
2018-03-21T04:21:32.715Z,984.47
2018-03-21T04:22:42.452Z,984.41
2018-03-21T04:23:52.181Z,984.41
2018-03-21T04:25:02.175Z,984.39
2018-03-21T04:26:11.904Z,984.41
2018-03-21T04:27:21.902Z,984.41
2018-03-21T04:28:31.898Z,984.35
2018-03-21T04:29:41.624Z,984.34
2018-03-21T04:30:51.618Z,984.41
2018-03-21T04:32:01.613Z,984.32
2018-03-21T04:33:11.348Z,984.36
2018-03-21T04:34:21.351Z,984.34
2018-03-21T04:35:31.096Z,984.32
2018-03-21T04:36:40.832Z,984.35
2018-03-21T04:37:50.565Z,984.3
2018-03-21T04:39:00.127Z,984.34
2018-03-21T04:40:09.853Z,984.34
2018-03-21T04:41:19.869Z,984.3
2018-03-21T04:42:29.595Z,984.34
2018-03-21T04:43:39.593Z,984.3
2018-03-21T04:44:49.050Z,984.29
2018-03-21T04:45:58.774Z,984.27
2018-03-21T04:47:08.500Z,984.24
2018-03-21T04:48:17.958Z,984.2
2018-03-21T04:49:27.951Z,984.17
2018-03-21T04:50:37.950Z,984.21
2018-03-21T04:51:47.952Z,984.14
2018-03-21T04:52:57.409Z,984.16
2018-03-21T04:54:07.411Z,984.11
2018-03-21T04:55:17.153Z,984.07
2018-03-21T04:56:26.888Z,984.07
2018-03-21T04:57:36.616Z,984.08
2018-03-21T04:58:46.612Z,984.13
2018-03-21T04:59:56.348Z,984.12
2018-03-21T05:01:06.078Z,984.14
2018-03-21T05:02:15.274Z,984.11
2018-03-21T05:03:25.274Z,984.08
2018-03-21T05:04:34.739Z,984.06
2018-03-21T05:05:44.204Z,984.08
2018-03-21T05:06:54.201Z,984.03
2018-03-21T05:08:04.197Z,984.03
2018-03-21T05:09:13.933Z,984.02
2018-03-21T05:10:23.663Z,984.02
2018-03-21T05:11:33.674Z,983.99
2018-03-21T05:12:43.666Z,984.02
2018-03-21T05:13:53.487Z,984.01
2018-03-21T05:15:03.225Z,983.96
2018-03-21T05:16:12.688Z,984.02
2018-03-21T05:17:22.154Z,984.03
2018-03-21T05:18:31.899Z,983.98
2018-03-21T05:19:41.673Z,983.87
2018-03-21T05:20:51.403Z,983.87
2018-03-21T05:22:00.874Z,983.82
2018-03-21T05:23:10.655Z,983.8
2018-03-21T05:24:20.387Z,983.79
2018-03-21T05:25:30.186Z,983.77
2018-03-21T05:26:39.949Z,983.81
2018-03-21T05:27:49.945Z,983.84
2018-03-21T05:28:59.687Z,983.87
2018-03-21T05:30:09.414Z,983.86
2018-03-21T05:31:19.145Z,983.86
2018-03-21T05:32:29.151Z,983.86
2018-03-21T05:33:38.877Z,983.85
2018-03-21T05:34:48.606Z,983.84
2018-03-21T05:35:58.340Z,983.87
2018-03-21T05:37:08.348Z,983.83
2018-03-21T05:38:18.360Z,983.84
2018-03-21T05:39:28.091Z,983.81
2018-03-21T05:40:37.591Z,983.77
2018-03-21T05:41:47.051Z,983.77
2018-03-21T05:42:57.055Z,983.7
2018-03-21T05:44:06.509Z,983.68
2018-03-21T05:45:16.239Z,983.62
2018-03-21T05:46:25.975Z,983.65
2018-03-21T05:47:35.176Z,983.64
2018-03-21T05:48:45.173Z,983.69
2018-03-21T05:49:55.179Z,983.69
2018-03-21T05:51:04.643Z,983.68
2018-03-21T05:52:14.638Z,983.68
2018-03-21T05:53:24.104Z,983.72
2018-03-21T05:54:34.096Z,983.7
2018-03-21T05:55:44.090Z,983.71
2018-03-21T05:56:53.836Z,983.68
2018-03-21T05:58:03.834Z,983.64
2018-03-21T05:59:13.295Z,983.6
2018-03-21T06:00:23.027Z,983.58
2018-03-21T06:01:33.023Z,983.59
2018-03-21T06:02:43.017Z,983.57
2018-03-21T06:03:53.022Z,983.57
2018-03-21T06:05:02.757Z,983.54
2018-03-21T06:06:12.758Z,983.55
2018-03-21T06:07:22.752Z,983.53
2018-03-21T06:08:32.485Z,983.53
2018-03-21T06:09:42.542Z,983.52
2018-03-21T06:10:52.358Z,983.53
2018-03-21T06:12:02.116Z,983.53
2018-03-21T06:13:11.575Z,983.58
2018-03-21T06:14:21.302Z,983.55
2018-03-21T06:15:30.491Z,983.55
2018-03-21T06:16:40.485Z,983.51
2018-03-21T06:17:49.943Z,983.5
2018-03-21T06:18:59.672Z,983.48
2018-03-21T06:20:09.400Z,983.45
2018-03-21T06:21:19.412Z,983.45
2018-03-21T06:22:29.143Z,983.44
2018-03-21T06:23:38.931Z,983.46
2018-03-21T06:24:48.131Z,983.43
2018-03-21T06:25:57.860Z,983.41
2018-03-21T06:27:07.322Z,983.36
2018-03-21T06:28:17.057Z,983.36
2018-03-21T06:29:26.859Z,983.39
2018-03-21T06:30:36.597Z,983.47
2018-03-21T06:31:46.599Z,983.4
2018-03-21T06:32:56.327Z,983.42
2018-03-21T06:34:05.790Z,983.4
2018-03-21T06:35:15.515Z,983.39
2018-03-21T06:36:25.517Z,983.38
2018-03-21T06:37:35.519Z,983.37
2018-03-21T06:38:45.517Z,983.41
2018-03-21T06:39:55.248Z,983.37
2018-03-21T06:41:05.346Z,983.44
2018-03-21T06:42:15.341Z,983.4
2018-03-21T06:43:25.081Z,983.41
2018-03-21T06:44:34.283Z,983.43
2018-03-21T06:45:44.409Z,983.44
2018-03-21T06:46:54.145Z,983.47
2018-03-21T06:48:04.149Z,983.47
2018-03-21T06:49:14.147Z,983.47
2018-03-21T06:50:23.879Z,983.51
2018-03-21T06:51:33.342Z,983.52
2018-03-21T06:52:43.086Z,983.48
2018-03-21T06:53:52.814Z,983.47
2018-03-21T06:55:02.551Z,983.5
2018-03-21T06:56:12.375Z,983.49
2018-03-21T06:57:22.368Z,983.53
2018-03-21T06:58:32.367Z,983.51
2018-03-21T06:59:42.415Z,983.46
2018-03-21T07:00:51.920Z,983.5
2018-03-21T07:02:01.873Z,983.51
2018-03-21T07:03:11.868Z,983.51
2018-03-21T07:04:21.649Z,983.49
2018-03-21T07:05:31.111Z,983.45
2018-03-21T07:06:40.583Z,983.49
2018-03-21T07:07:50.586Z,983.48
2018-03-21T07:09:00.584Z,983.45
2018-03-21T07:10:10.051Z,983.44
2018-03-21T07:11:19.788Z,983.41
2018-03-21T07:12:29.263Z,983.41
2018-03-21T07:13:38.997Z,983.43
2018-03-21T07:14:48.732Z,983.41
2018-03-21T07:15:58.785Z,983.4
2018-03-21T07:17:08.245Z,983.39
2018-03-21T07:18:18.249Z,983.39
2018-03-21T07:19:27.712Z,983.32
2018-03-21T07:20:37.176Z,983.29
2018-03-21T07:21:47.179Z,983.27
2018-03-21T07:22:56.661Z,983.27
2018-03-21T07:24:06.750Z,983.29
2018-03-21T07:25:16.486Z,983.25
2018-03-21T07:26:25.948Z,983.23
2018-03-21T07:27:35.139Z,983.25
2018-03-21T07:28:44.602Z,983.23
2018-03-21T07:29:54.345Z,983.17
2018-03-21T07:31:04.354Z,983.13
2018-03-21T07:32:13.908Z,983.17
2018-03-21T07:33:23.932Z,983.1
2018-03-21T07:34:33.132Z,983.06
2018-03-21T07:35:42.871Z,983.12
2018-03-21T07:36:52.344Z,983.09
2018-03-21T07:38:02.362Z,983.11
2018-03-21T07:39:12.109Z,983.14
2018-03-21T07:40:22.107Z,983.12
2018-03-21T07:41:31.844Z,983.1
2018-03-21T07:42:41.846Z,983.06
2018-03-21T07:43:51.849Z,983.09
2018-03-21T07:45:01.873Z,983.07
2018-03-21T07:46:11.801Z,983.04
2018-03-21T07:47:21.538Z,983
2018-03-21T07:48:31.012Z,983.02
2018-03-21T07:49:40.747Z,982.94
2018-03-21T07:50:50.473Z,982.92
2018-03-21T07:52:00.214Z,982.87
2018-03-21T07:53:10.230Z,982.88
2018-03-21T07:54:19.970Z,982.85
2018-03-21T07:55:29.714Z,982.87
2018-03-21T07:56:39.816Z,982.91
2018-03-21T07:57:49.729Z,982.88
2018-03-21T07:58:59.465Z,982.88
2018-03-21T08:00:09.201Z,982.84
2018-03-21T08:01:18.665Z,982.84
2018-03-21T08:02:28.403Z,982.84
2018-03-21T08:03:38.132Z,982.87
2018-03-21T08:04:47.605Z,982.84
2018-03-21T08:05:57.337Z,982.83
2018-03-21T08:07:07.071Z,982.82
2018-03-21T08:08:17.130Z,982.87
2018-03-21T08:09:27.218Z,982.88
2018-03-21T08:10:36.691Z,982.9
2018-03-21T08:11:46.428Z,982.92
2018-03-21T08:12:55.896Z,982.86
2018-03-21T08:14:05.376Z,982.94
2018-03-21T08:15:14.839Z,982.88
2018-03-21T08:16:24.839Z,982.95
2018-03-21T08:17:34.303Z,982.96
2018-03-21T08:18:44.364Z,982.95
2018-03-21T08:19:54.365Z,982.95
2018-03-21T08:21:04.153Z,982.96
2018-03-21T08:22:13.886Z,982.9
2018-03-21T08:23:23.883Z,982.92
2018-03-21T08:24:33.906Z,982.94
2018-03-21T08:25:43.905Z,982.97
2018-03-21T08:26:53.909Z,982.96
2018-03-21T08:28:03.645Z,982.96
2018-03-21T08:29:12.844Z,982.95
2018-03-21T08:30:22.575Z,982.93
2018-03-21T08:31:32.680Z,982.96
2018-03-21T08:32:42.682Z,982.98
2018-03-21T08:33:52.698Z,983.01
2018-03-21T08:35:02.712Z,982.98
2018-03-21T08:36:12.452Z,983.01
2018-03-21T08:37:22.451Z,982.98
2018-03-21T08:38:32.195Z,982.99
2018-03-21T08:39:42.201Z,982.97
2018-03-21T08:40:51.934Z,983
2018-03-21T08:42:01.665Z,983.01
2018-03-21T08:43:11.504Z,982.98
2018-03-21T08:44:21.507Z,983
2018-03-21T08:45:31.510Z,982.93
2018-03-21T08:46:41.520Z,982.94
2018-03-21T08:47:51.527Z,982.95
2018-03-21T08:49:01.539Z,982.96
2018-03-21T08:50:11.012Z,982.99
2018-03-21T08:51:21.024Z,983
2018-03-21T08:52:30.772Z,983.02
2018-03-21T08:53:40.777Z,983
2018-03-21T08:54:49.981Z,982.97
2018-03-21T08:55:59.716Z,982.98
2018-03-21T08:57:09.460Z,982.95
2018-03-21T08:58:19.468Z,982.93
2018-03-21T08:59:28.945Z,982.93
2018-03-21T09:00:38.732Z,982.9
2018-03-21T09:01:48.936Z,982.88
2018-03-21T09:02:58.949Z,982.87
2018-03-21T09:04:08.416Z,982.85
2018-03-21T09:05:18.421Z,982.84
2018-03-21T09:06:28.162Z,982.86
2018-03-21T09:07:38.174Z,982.88
2018-03-21T09:08:47.653Z,982.87
2018-03-21T09:09:57.663Z,982.87
2018-03-21T09:11:07.396Z,982.84
2018-03-21T09:12:17.137Z,982.83
2018-03-21T09:13:26.883Z,982.83
2018-03-21T09:14:36.672Z,982.77
2018-03-21T09:15:46.410Z,982.75
2018-03-21T09:16:55.874Z,982.77
2018-03-21T09:18:05.663Z,982.73
2018-03-21T09:19:15.497Z,982.76
2018-03-21T09:20:25.254Z,982.77
2018-03-21T09:21:35.477Z,982.77
2018-03-21T09:22:45.212Z,982.71
2018-03-21T09:23:54.467Z,982.72
2018-03-21T09:25:03.666Z,982.74
2018-03-21T09:26:13.132Z,982.68
2018-03-21T09:27:22.870Z,982.63
2018-03-21T09:28:32.707Z,982.58
2018-03-21T09:29:42.451Z,982.57
2018-03-21T09:30:52.195Z,982.58
2018-03-21T09:32:01.977Z,982.55
2018-03-21T09:33:11.717Z,982.54
2018-03-21T09:34:21.724Z,982.54
2018-03-21T09:35:31.750Z,982.51
2018-03-21T09:36:41.752Z,982.48
2018-03-21T09:37:51.500Z,982.49
2018-03-21T09:39:01.507Z,982.46
2018-03-21T09:40:11.361Z,982.4
2018-03-21T09:41:21.118Z,982.37
2018-03-21T09:42:31.122Z,982.33
2018-03-21T09:43:41.147Z,982.25
2018-03-21T09:44:50.894Z,982.22
2018-03-21T09:46:00.638Z,982.21
2018-03-21T09:47:10.393Z,982.19
2018-03-21T09:48:20.144Z,982.18
2018-03-21T09:49:29.886Z,982.15
2018-03-21T09:50:39.957Z,982.13
2018-03-21T09:51:49.707Z,982.1
2018-03-21T09:52:59.460Z,982.11
2018-03-21T09:54:09.207Z,982.12
2018-03-21T09:55:18.970Z,982.14
2018-03-21T09:56:29.208Z,982.13
2018-03-21T09:57:38.943Z,982.17
2018-03-21T09:58:49.068Z,982.12
2018-03-21T09:59:59.073Z,982.08
2018-03-21T10:01:09.137Z,982.07
2018-03-21T10:02:18.876Z,982.07
2018-03-21T10:03:28.879Z,982.08
2018-03-21T10:04:38.882Z,982.06
2018-03-21T10:05:48.088Z,982.07
2018-03-21T10:06:58.096Z,982.04
2018-03-21T10:08:07.835Z,982
2018-03-21T10:09:17.853Z,981.98
2018-03-21T10:10:27.603Z,981.98
2018-03-21T10:11:37.073Z,981.96
2018-03-21T10:12:47.073Z,981.94
2018-03-21T10:13:57.082Z,981.95
2018-03-21T10:15:06.566Z,981.95
2018-03-21T10:16:16.573Z,981.98
2018-03-21T10:17:26.326Z,981.93
2018-03-21T10:18:36.324Z,981.9
2018-03-21T10:19:46.057Z,981.89
2018-03-21T10:20:56.065Z,981.88
2018-03-21T10:22:06.069Z,981.84
2018-03-21T10:23:15.808Z,981.81
2018-03-21T10:24:26.030Z,981.8
2018-03-21T10:25:35.775Z,981.77
2018-03-21T10:26:45.338Z,981.74
2018-03-21T10:27:55.070Z,981.75
2018-03-21T10:29:04.265Z,981.73
2018-03-21T10:30:14.003Z,981.69
2018-03-21T10:31:23.748Z,981.68
2018-03-21T10:32:33.487Z,981.64
2018-03-21T10:33:42.959Z,981.59
2018-03-21T10:34:52.690Z,981.55
2018-03-21T10:36:01.891Z,981.5
2018-03-21T10:37:11.629Z,981.48
2018-03-21T10:38:21.650Z,981.47
2018-03-21T10:39:30.854Z,981.46
2018-03-21T10:40:40.604Z,981.38
2018-03-21T10:41:50.607Z,981.4
2018-03-21T10:43:00.338Z,981.4
2018-03-21T10:44:10.071Z,981.4
2018-03-21T10:45:20.071Z,981.39
2018-03-21T10:46:29.816Z,981.37
2018-03-21T10:47:39.282Z,981.35
2018-03-21T10:48:49.339Z,981.31
2018-03-21T10:49:58.864Z,981.24
2018-03-21T10:51:08.068Z,981.27
2018-03-21T10:52:17.272Z,981.3
2018-03-21T10:53:39.660Z,981.25
2018-03-21T10:54:49.392Z,981.19
2018-03-21T10:55:59.131Z,981.18
2018-03-21T10:57:08.866Z,981.15
2018-03-21T10:58:18.862Z,981.14
2018-03-21T10:59:28.933Z,981.11
2018-03-21T11:00:38.943Z,981.06
2018-03-21T11:01:48.682Z,981.04
2018-03-21T11:02:58.485Z,981.06
2018-03-21T11:04:08.220Z,981.03
2018-03-21T11:05:17.963Z,980.96
2018-03-21T11:06:27.176Z,980.96
2018-03-21T11:07:36.462Z,980.97
2018-03-21T11:08:46.048Z,980.94
2018-03-21T11:09:56.054Z,980.92
2018-03-21T11:11:05.798Z,980.91
2018-03-21T11:12:15.269Z,980.92
2018-03-21T11:13:25.011Z,980.87
2018-03-21T11:14:34.695Z,980.89
2018-03-21T11:15:44.162Z,980.87
2018-03-21T11:16:54.165Z,980.89
2018-03-21T11:18:04.175Z,980.86
2018-03-21T11:19:13.938Z,980.85
2018-03-21T11:20:23.822Z,980.82
2018-03-21T11:21:33.827Z,980.81
2018-03-21T11:22:43.566Z,980.82
2018-03-21T11:23:53.310Z,980.81
2018-03-21T11:25:03.323Z,980.77
2018-03-21T11:26:13.498Z,980.75
2018-03-21T11:27:23.243Z,980.76
2018-03-21T11:28:32.722Z,980.72
2018-03-21T11:29:42.466Z,980.73
2018-03-21T11:30:52.469Z,980.68
2018-03-21T11:32:02.573Z,980.69
2018-03-21T11:33:12.586Z,980.66
2018-03-21T11:34:22.366Z,980.64
2018-03-21T11:35:32.122Z,980.63
2018-03-21T11:36:41.857Z,980.58
2018-03-21T11:37:51.652Z,980.59
2018-03-21T11:39:01.720Z,980.61
2018-03-21T11:40:11.819Z,980.58
2018-03-21T11:41:21.581Z,980.59
2018-03-21T11:42:30.520Z,980.57
2018-03-21T11:43:40.267Z,980.58
2018-03-21T11:44:50.022Z,980.57
2018-03-21T11:45:59.575Z,980.57
2018-03-21T11:47:09.347Z,980.54
2018-03-21T11:48:19.349Z,980.52
2018-03-21T11:49:28.815Z,980.58
2018-03-21T11:50:38.865Z,980.53
2018-03-21T11:51:48.066Z,980.57
2018-03-21T11:52:57.265Z,980.56
2018-03-21T11:54:06.998Z,980.57
2018-03-21T11:55:17.003Z,980.55
2018-03-21T11:56:27.052Z,980.5
2018-03-21T11:57:36.801Z,980.49
2018-03-21T11:58:46.807Z,980.55
2018-03-21T11:59:56.545Z,980.51
2018-03-21T12:01:06.555Z,980.52
2018-03-21T12:02:16.577Z,980.47
2018-03-21T12:03:26.585Z,980.44
2018-03-21T12:04:36.602Z,980.51
2018-03-21T12:05:46.084Z,980.5
2018-03-21T12:06:55.827Z,980.52
2018-03-21T12:08:05.297Z,980.5
2018-03-21T12:09:15.038Z,980.43
2018-03-21T12:10:24.784Z,980.4
2018-03-21T12:11:34.521Z,980.43
2018-03-21T12:12:44.259Z,980.46
2018-03-21T12:13:54.004Z,980.41
2018-03-21T12:15:04.019Z,980.4
2018-03-21T12:16:13.767Z,980.41
2018-03-21T12:17:23.234Z,980.35
2018-03-21T12:18:32.975Z,980.38
2018-03-21T12:19:42.987Z,980.33
2018-03-21T12:20:52.557Z,980.36
2018-03-21T12:22:02.030Z,980.34
2018-03-21T12:23:11.505Z,980.32
2018-03-21T12:24:21.075Z,980.36
2018-03-21T12:25:31.090Z,980.39
2018-03-21T12:26:40.581Z,980.31
2018-03-21T12:27:49.829Z,980.38
2018-03-21T12:28:59.906Z,980.33
2018-03-21T12:30:09.665Z,980.34
2018-03-21T12:31:19.673Z,980.27
2018-03-21T12:32:29.147Z,980.25
2018-03-21T12:33:39.152Z,980.21
2018-03-21T12:34:48.895Z,980.16
2018-03-21T12:35:58.724Z,980.16
2018-03-21T12:37:08.487Z,980.09
2018-03-21T12:38:17.689Z,980.04
2018-03-21T12:39:27.424Z,980.03
2018-03-21T12:40:37.473Z,980.04
2018-03-21T12:41:47.907Z,979.97
2018-03-21T12:42:57.117Z,979.97
2018-03-21T12:44:06.592Z,979.99
2018-03-21T12:45:16.599Z,979.95
2018-03-21T12:46:26.612Z,979.94
2018-03-21T12:47:36.614Z,979.92
2018-03-21T12:48:45.819Z,979.86
2018-03-21T12:49:55.331Z,979.88
2018-03-21T12:51:05.489Z,979.88
2018-03-21T12:52:15.496Z,979.84
2018-03-21T12:53:24.970Z,979.81
2018-03-21T12:54:34.441Z,979.76
2018-03-21T12:55:44.298Z,979.74
2018-03-21T12:56:54.460Z,979.72
2018-03-21T12:58:04.202Z,979.71
2018-03-21T12:59:13.940Z,979.74
2018-03-21T13:00:23.526Z,979.68
2018-03-21T13:01:33.470Z,979.73
2018-03-21T13:02:43.324Z,979.67
2018-03-21T13:03:52.799Z,979.69
2018-03-21T13:05:02.531Z,979.63
2018-03-21T13:06:12.027Z,979.67
2018-03-21T13:07:22.229Z,979.64
2018-03-21T13:08:32.029Z,979.62
2018-03-21T13:09:41.499Z,979.61
2018-03-21T13:10:51.298Z,979.55
2018-03-21T13:12:01.060Z,979.58
2018-03-21T13:13:11.066Z,979.53
2018-03-21T13:14:20.826Z,979.56
2018-03-21T13:15:30.630Z,979.56
2018-03-21T13:16:40.640Z,979.57
2018-03-21T13:17:50.648Z,979.59
2018-03-21T13:19:00.655Z,979.5
2018-03-21T13:20:10.392Z,979.55
2018-03-21T13:21:20.165Z,979.56
2018-03-21T13:22:30.173Z,979.54
2018-03-21T13:23:40.196Z,979.54
2018-03-21T13:24:49.390Z,979.5
2018-03-21T13:25:59.134Z,979.5
2018-03-21T13:27:09.006Z,979.49
2018-03-21T13:28:18.752Z,979.52
2018-03-21T13:29:28.491Z,979.5
2018-03-21T13:30:38.240Z,979.52
2018-03-21T13:31:47.980Z,979.45
2018-03-21T13:32:57.997Z,979.49
2018-03-21T13:34:07.740Z,979.45
2018-03-21T13:35:17.237Z,979.4
2018-03-21T13:36:26.984Z,979.42
2018-03-21T13:37:36.988Z,979.4
2018-03-21T13:38:45.920Z,979.33
2018-03-21T13:39:55.661Z,979.35
2018-03-21T13:41:05.670Z,979.35
2018-03-21T13:42:15.423Z,979.37
2018-03-21T13:43:25.162Z,979.3
2018-03-21T13:44:34.907Z,979.33
2018-03-21T13:45:44.748Z,979.36
2018-03-21T13:46:54.217Z,979.27
2018-03-21T13:48:04.238Z,979.31
2018-03-21T13:49:14.245Z,979.21
2018-03-21T13:50:24.010Z,979.23
2018-03-21T13:51:34.025Z,979.21
2018-03-21T13:52:43.502Z,979.21
2018-03-21T13:53:53.250Z,979.16
2018-03-21T13:55:03.259Z,979.15
2018-03-21T13:56:13.017Z,979.14
2018-03-21T13:57:23.036Z,979.14
2018-03-21T13:58:32.770Z,979.04
2018-03-21T13:59:42.781Z,979.07
2018-03-21T14:00:52.795Z,979.05
2018-03-21T14:02:02.267Z,978.99
2018-03-21T14:03:12.273Z,978.99
2018-03-21T14:04:22.281Z,978.95
2018-03-21T14:05:32.289Z,978.96
2018-03-21T14:06:42.297Z,978.96
2018-03-21T14:07:52.305Z,978.93
2018-03-21T14:09:02.323Z,978.95
2018-03-21T14:10:12.337Z,978.93
2018-03-21T14:11:22.077Z,978.93
2018-03-21T14:12:31.815Z,978.84
2018-03-21T14:13:41.560Z,978.86
2018-03-21T14:14:51.299Z,978.82
2018-03-21T14:16:01.370Z,978.81
2018-03-21T14:17:10.846Z,978.74
2018-03-21T14:18:20.855Z,978.72
2018-03-21T14:19:30.872Z,978.69
2018-03-21T14:20:40.447Z,978.71
2018-03-21T14:21:49.919Z,978.7
2018-03-21T14:22:59.665Z,978.69
2018-03-21T14:24:09.399Z,978.59
2018-03-21T14:25:19.401Z,978.62
2018-03-21T14:26:29.456Z,978.61
2018-03-21T14:27:39.192Z,978.57
2018-03-21T14:28:49.212Z,978.55
2018-03-21T14:29:58.676Z,978.51
2018-03-21T14:31:08.279Z,978.51
2018-03-21T14:32:18.023Z,978.51
2018-03-21T14:33:27.762Z,978.48
2018-03-21T14:34:37.503Z,978.51
2018-03-21T14:35:47.509Z,978.5
2018-03-21T14:36:57.251Z,978.39