createdAt,value
2018-07-23T00:01:21.738Z,19.50
2018-07-23T00:03:53.449Z,19.60
2018-07-23T00:06:23.090Z,19.30
2018-07-23T00:08:52.705Z,19.10
2018-07-23T00:11:22.766Z,19.00
2018-07-23T00:13:52.922Z,19.20
2018-07-23T00:16:22.545Z,19.40
2018-07-23T00:18:52.197Z,18.90
2018-07-23T00:21:22.095Z,18.90
2018-07-23T00:23:51.777Z,18.70
2018-07-23T00:26:22.422Z,18.50
2018-07-23T00:28:52.126Z,18.80
2018-07-23T00:31:21.794Z,19.40
2018-07-23T00:33:51.465Z,19.70
2018-07-23T00:36:21.089Z,19.60
2018-07-23T00:38:50.727Z,19.30
2018-07-23T00:41:20.431Z,19.20
2018-07-23T00:43:50.101Z,19.20
2018-07-23T00:46:19.713Z,19.20
2018-07-23T00:48:49.353Z,19.60
2018-07-23T00:51:20.036Z,19.40
2018-07-23T00:53:50.153Z,18.80
2018-07-23T00:56:20.151Z,18.40
2018-07-23T00:58:50.188Z,18.30
2018-07-23T01:01:20.286Z,17.90
2018-07-23T01:03:50.182Z,17.80
2018-07-23T01:06:19.865Z,18.00
2018-07-23T01:08:49.504Z,17.90
2018-07-23T01:11:19.154Z,18.00
2018-07-23T01:13:56.472Z,18.10
2018-07-23T01:16:28.349Z,18.30
2018-07-23T01:18:58.376Z,18.80
2018-07-23T01:21:28.070Z,18.80
2018-07-23T01:23:57.689Z,18.50
2018-07-23T01:26:27.337Z,18.70
2018-07-23T01:28:56.965Z,18.70
2018-07-23T01:31:26.621Z,18.80
2018-07-23T01:33:56.269Z,18.60
2018-07-23T01:36:30.897Z,18.30
2018-07-23T01:39:00.895Z,18.10
2018-07-23T01:41:30.913Z,18.10
2018-07-23T01:44:00.794Z,18.10
2018-07-23T01:46:31.526Z,18.20
2018-07-23T01:49:08.982Z,18.00
2018-07-23T01:51:43.139Z,18.20
2018-07-23T01:54:13.221Z,18.30
2018-07-23T01:56:43.180Z,18.50
2018-07-23T01:59:12.825Z,18.60
2018-07-23T02:01:42.516Z,18.80
2018-07-23T02:04:12.249Z,18.60
2018-07-23T02:06:41.942Z,18.30
2018-07-23T02:09:13.050Z,18.00
2018-07-23T02:11:42.816Z,17.90
2018-07-23T02:14:12.498Z,18.00
2018-07-23T02:16:42.137Z,18.30
2018-07-23T02:19:11.818Z,18.60
2018-07-23T02:21:41.695Z,18.70
2018-07-23T02:24:11.412Z,18.30
2018-07-23T02:26:41.356Z,18.30
2018-07-23T02:29:11.002Z,18.40
2018-07-23T02:31:40.934Z,18.50
2018-07-23T02:34:10.653Z,18.30
2018-07-23T02:36:40.543Z,18.30
2018-07-23T02:39:11.409Z,18.00
2018-07-23T02:41:41.106Z,17.90
2018-07-23T02:44:10.759Z,17.90
2018-07-23T02:46:40.724Z,18.10
2018-07-23T02:49:10.626Z,18.10
2018-07-23T02:51:40.333Z,18.10
2018-07-23T02:54:10.338Z,17.80
2018-07-23T02:56:40.019Z,18.00
2018-07-23T02:59:09.945Z,18.50
2018-07-23T03:01:39.864Z,18.80
2018-07-23T03:04:09.680Z,18.80
2018-07-23T03:06:39.678Z,18.80
2018-07-23T03:09:09.800Z,18.70
2018-07-23T03:11:39.775Z,18.00
2018-07-23T03:14:09.734Z,18.00
2018-07-23T03:16:39.730Z,18.10
2018-07-23T03:19:09.685Z,17.60
2018-07-23T03:21:39.668Z,17.60
2018-07-23T03:24:09.271Z,18.00
2018-07-23T03:26:38.905Z,18.30
2018-07-23T03:29:08.534Z,18.50
2018-07-23T03:31:38.474Z,18.30
2018-07-23T03:34:08.099Z,17.90
2018-07-23T03:36:37.754Z,17.90
2018-07-23T03:39:09.951Z,18.40
2018-07-23T03:41:40.066Z,18.70
2018-07-23T03:44:10.002Z,18.90
2018-07-23T03:46:40.007Z,19.00
2018-07-23T03:49:09.609Z,18.70
2018-07-23T03:51:39.615Z,18.10
2018-07-23T03:54:09.336Z,17.80
2018-07-23T03:56:39.742Z,17.80
2018-07-23T03:59:09.469Z,17.90
2018-07-23T04:01:41.243Z,17.90
2018-07-23T04:04:11.398Z,18.20
2018-07-23T04:06:41.053Z,18.60
2018-07-23T04:09:10.704Z,18.90
2018-07-23T04:11:40.983Z,18.70
2018-07-23T04:14:10.902Z,18.70
2018-07-23T04:16:40.893Z,18.40
2018-07-23T04:19:10.802Z,18.00
2018-07-23T04:21:40.737Z,17.90
2018-07-23T04:24:10.767Z,18.10
2018-07-23T04:26:40.441Z,18.60
2018-07-23T04:29:10.672Z,18.80
2018-07-23T04:31:40.356Z,18.90
2018-07-23T04:34:10.049Z,19.00
2018-07-23T04:36:40.282Z,18.90
2018-07-23T04:39:10.236Z,18.70
2018-07-23T04:41:39.906Z,18.30
2018-07-23T04:44:09.561Z,18.20
2018-07-23T04:46:39.225Z,17.90
2018-07-23T04:49:09.571Z,17.60
2018-07-23T04:51:39.234Z,17.30
2018-07-23T04:54:09.000Z,17.20
2018-07-23T04:56:39.256Z,17.60
2018-07-23T04:59:08.818Z,18.10
2018-07-23T05:01:39.032Z,18.20
2018-07-23T05:04:08.749Z,18.50
2018-07-23T05:06:38.401Z,18.60
2018-07-23T05:09:11.283Z,18.70
2018-07-23T05:11:41.572Z,18.50
2018-07-23T05:14:11.707Z,18.60
2018-07-23T05:16:41.602Z,18.70
2018-07-23T05:19:11.508Z,18.80
2018-07-23T05:21:41.142Z,18.90
2018-07-23T05:24:11.107Z,18.90
2018-07-23T05:26:40.769Z,18.90
2018-07-23T05:29:10.976Z,19.00
2018-07-23T05:31:40.652Z,18.90
2018-07-23T05:34:10.337Z,18.80
2018-07-23T05:36:40.050Z,18.80
2018-07-23T05:39:11.571Z,18.80
2018-07-23T05:41:43.472Z,18.90
2018-07-23T05:44:14.110Z,19.10
2018-07-23T05:46:44.097Z,19.00
2018-07-23T05:49:13.753Z,19.10
2018-07-23T05:51:43.493Z,19.30
2018-07-23T05:54:13.517Z,19.40
2018-07-23T05:56:43.152Z,19.40
2018-07-23T05:59:13.465Z,19.30
2018-07-23T06:01:43.113Z,19.30
2018-07-23T06:04:12.827Z,19.40
2018-07-23T06:06:42.894Z,19.20
2018-07-23T06:09:12.826Z,19.30
2018-07-23T06:11:42.502Z,19.40
2018-07-23T06:14:12.238Z,19.50
2018-07-23T06:16:41.939Z,19.50
2018-07-23T06:19:11.618Z,19.60
2018-07-23T06:21:41.783Z,19.50
2018-07-23T06:24:11.798Z,19.50
2018-07-23T06:26:41.741Z,19.50
2018-07-23T06:29:12.068Z,19.40
2018-07-23T06:31:41.964Z,19.40
2018-07-23T06:34:11.875Z,19.60
2018-07-23T06:36:41.706Z,19.60
2018-07-23T06:39:12.251Z,19.60
2018-07-23T06:41:42.326Z,19.80
2018-07-23T06:44:12.048Z,20.00
2018-07-23T06:46:41.909Z,20.20
2018-07-23T06:49:11.488Z,20.30
2018-07-23T06:51:41.110Z,20.20
2018-07-23T06:54:11.057Z,20.20
2018-07-23T06:56:40.798Z,20.20
2018-07-23T06:59:10.632Z,20.40
2018-07-23T07:01:40.272Z,20.30
2018-07-23T07:04:09.914Z,20.30
2018-07-23T07:06:39.570Z,20.50
2018-07-23T07:09:10.575Z,20.70
2018-07-23T07:11:40.239Z,20.80
2018-07-23T07:14:10.439Z,20.80
2018-07-23T07:16:40.370Z,21.00
2018-07-23T07:19:10.156Z,21.00
2018-07-23T07:21:39.998Z,21.00
2018-07-23T07:24:09.612Z,21.00
2018-07-23T07:26:39.230Z,21.00
2018-07-23T07:29:08.864Z,20.90
2018-07-23T07:31:38.817Z,20.90
2018-07-23T07:34:08.929Z,21.20
2018-07-23T07:36:38.625Z,21.50
2018-07-23T07:39:11.466Z,21.50
2018-07-23T07:41:41.626Z,21.40
2018-07-23T07:44:11.258Z,21.50
2018-07-23T07:46:42.189Z,21.50
2018-07-23T07:49:12.255Z,21.60
2018-07-23T07:51:41.906Z,21.50
2018-07-23T07:54:11.557Z,21.70
2018-07-23T07:56:41.682Z,21.90
2018-07-23T07:59:11.420Z,22.00
2018-07-23T08:01:41.019Z,22.30
2018-07-23T08:04:10.747Z,22.30
2018-07-23T08:06:40.403Z,22.50
2018-07-23T08:09:10.483Z,22.50
2018-07-23T08:11:40.987Z,22.30
2018-07-23T08:14:10.647Z,22.40
2018-07-23T08:16:40.329Z,22.50
2018-07-23T08:19:10.666Z,22.50
2018-07-23T08:21:40.558Z,22.80
2018-07-23T08:24:10.602Z,23.00
2018-07-23T08:26:40.319Z,23.00
2018-07-23T08:29:10.013Z,23.10
2018-07-23T08:31:39.803Z,23.10
2018-07-23T08:34:09.653Z,23.30
2018-07-23T08:36:40.366Z,23.60
2018-07-23T08:39:11.770Z,23.70
2018-07-23T08:41:41.482Z,23.80
2018-07-23T08:44:11.140Z,23.70
2018-07-23T08:46:40.773Z,24.00
2018-07-23T08:49:10.513Z,24.30
2018-07-23T08:51:40.254Z,24.40
2018-07-23T08:54:10.354Z,24.40
2018-07-23T08:56:40.466Z,24.50
2018-07-23T08:59:10.100Z,24.50
2018-07-23T09:01:39.775Z,24.60
2018-07-23T09:04:09.440Z,24.80
2018-07-23T09:06:39.803Z,24.80
2018-07-23T09:09:11.010Z,24.90
2018-07-23T09:11:41.165Z,25.10
2018-07-23T09:14:11.118Z,25.40
2018-07-23T09:16:41.058Z,25.50
2018-07-23T09:19:10.964Z,25.90
2018-07-23T09:21:40.641Z,25.90
2018-07-23T09:24:10.601Z,25.90
2018-07-23T09:26:40.244Z,25.80
2018-07-23T09:29:09.946Z,26.20
2018-07-23T09:31:39.611Z,26.40
2018-07-23T09:34:09.741Z,26.40
2018-07-23T09:36:39.474Z,26.60
2018-07-23T09:39:10.514Z,26.80
2018-07-23T09:41:40.535Z,27.00
2018-07-23T09:44:10.536Z,26.80
2018-07-23T09:46:40.571Z,27.40
2018-07-23T09:49:10.257Z,27.10
2018-07-23T09:51:40.407Z,27.40
2018-07-23T09:54:10.048Z,27.10
2018-07-23T09:56:41.725Z,27.20
2018-07-23T09:59:11.959Z,27.00
2018-07-23T10:01:41.621Z,27.20
2018-07-23T10:04:11.674Z,27.90
2018-07-23T10:06:41.617Z,27.80
2018-07-23T10:09:12.438Z,28.10
2018-07-23T10:11:42.394Z,27.90
2018-07-23T10:14:12.259Z,28.10
2018-07-23T10:16:41.935Z,28.30
2018-07-23T10:19:21.630Z,28.30
2018-07-23T10:21:51.573Z,28.40
2018-07-23T10:24:21.214Z,27.50
2018-07-23T10:26:51.282Z,27.70
2018-07-23T10:29:20.911Z,27.90
2018-07-23T10:31:51.071Z,28.20
2018-07-23T10:34:20.700Z,28.40
2018-07-23T10:36:50.418Z,28.70
2018-07-23T10:39:20.434Z,28.90
2018-07-23T10:41:50.078Z,29.00
2018-07-23T10:44:20.616Z,28.60
2018-07-23T10:46:50.317Z,28.30
2018-07-23T10:49:19.968Z,28.40
2018-07-23T10:51:49.644Z,28.80
2018-07-23T10:54:19.878Z,28.70
2018-07-23T10:56:49.572Z,29.00
2018-07-23T10:59:19.322Z,29.30
2018-07-23T11:01:49.159Z,29.10
2018-07-23T11:04:19.886Z,29.50
2018-07-23T11:06:54.902Z,29.60
2018-07-23T11:09:24.758Z,30.00
2018-07-23T11:11:54.570Z,29.60
2018-07-23T11:14:24.309Z,29.80
2018-07-23T11:16:54.114Z,29.80
2018-07-23T11:19:23.823Z,30.00
2018-07-23T11:21:53.466Z,29.50
2018-07-23T11:24:23.140Z,28.90
2018-07-23T11:26:53.023Z,29.40
2018-07-23T11:29:22.877Z,29.70
2018-07-23T11:31:52.981Z,29.20
2018-07-23T11:34:22.842Z,29.20
2018-07-23T11:36:52.490Z,29.50
2018-07-23T11:39:22.621Z,29.80
2018-07-23T11:41:52.200Z,29.70
2018-07-23T11:44:22.168Z,30.00
2018-07-23T11:46:51.793Z,30.20
2018-07-23T11:49:21.480Z,30.30
2018-07-23T11:51:51.113Z,30.40
2018-07-23T11:54:20.722Z,30.40
2018-07-23T11:56:50.380Z,30.60
2018-07-23T11:59:20.042Z,30.50
2018-07-23T12:01:49.748Z,30.80
2018-07-23T12:04:19.457Z,30.80
2018-07-23T12:06:49.341Z,31.10
2018-07-23T12:09:18.976Z,31.20
2018-07-23T12:11:48.647Z,31.40
2018-07-23T12:14:18.710Z,31.20
2018-07-23T12:16:48.410Z,31.50
2018-07-23T12:19:18.029Z,31.30
2018-07-23T12:21:47.674Z,30.80
2018-07-23T12:24:17.867Z,31.00
2018-07-23T12:26:47.518Z,31.10
2018-07-23T12:29:17.241Z,31.90
2018-07-23T12:31:46.886Z,31.80
2018-07-23T12:34:16.561Z,30.90
2018-07-23T12:36:46.209Z,30.20
2018-07-23T12:39:15.939Z,30.60
2018-07-23T12:41:45.810Z,30.60
2018-07-23T12:44:15.542Z,30.80
2018-07-23T12:46:45.312Z,30.70
2018-07-23T12:49:15.108Z,30.70
2018-07-23T12:51:44.993Z,30.60
2018-07-23T12:54:14.832Z,30.40
2018-07-23T12:56:44.558Z,30.40
2018-07-23T12:59:14.237Z,30.50
2018-07-23T13:01:43.948Z,30.60
2018-07-23T13:04:13.747Z,30.40
2018-07-23T13:06:43.862Z,30.20
2018-07-23T13:09:15.944Z,29.90
2018-07-23T13:11:45.725Z,30.00
2018-07-23T13:14:15.822Z,30.30
2018-07-23T13:16:45.505Z,30.50
2018-07-23T13:19:15.385Z,31.20
2018-07-23T13:21:45.078Z,30.90
2018-07-23T13:24:14.836Z,31.10
2018-07-23T13:26:44.549Z,30.90
2018-07-23T13:29:14.406Z,31.40
2018-07-23T13:31:44.212Z,31.50
2018-07-23T13:34:13.930Z,31.20
2018-07-23T13:36:43.650Z,31.60
2018-07-23T13:39:14.271Z,31.10
2018-07-23T13:41:44.109Z,31.50
2018-07-23T13:44:14.011Z,31.50
2018-07-23T13:46:43.767Z,31.50
2018-07-23T13:49:13.484Z,30.50
2018-07-23T13:51:43.510Z,30.50
2018-07-23T13:54:13.220Z,30.60
2018-07-23T13:56:43.068Z,30.40
2018-07-23T13:59:16.962Z,30.50
2018-07-23T14:01:47.412Z,30.60
2018-07-23T14:04:17.559Z,30.80
2018-07-23T14:06:47.238Z,30.90
2018-07-23T14:09:17.048Z,31.00
2018-07-23T14:11:46.770Z,31.00
2018-07-23T14:14:16.962Z,30.70
2018-07-23T14:16:46.826Z,30.80
2018-07-23T14:19:24.373Z,31.20
2018-07-23T14:21:55.146Z,31.60
2018-07-23T14:24:24.804Z,31.40
2018-07-23T14:26:56.585Z,31.40
2018-07-23T14:29:26.274Z,31.90
2018-07-23T14:31:56.132Z,32.00
2018-07-23T14:34:26.051Z,32.40
2018-07-23T14:36:55.861Z,32.50
2018-07-23T14:39:25.611Z,32.50
2018-07-23T14:41:55.334Z,32.40
2018-07-23T14:44:25.460Z,32.50
2018-07-23T14:46:55.243Z,32.40
2018-07-23T14:49:25.048Z,32.40
2018-07-23T14:51:54.832Z,32.80
2018-07-23T14:54:24.641Z,32.70
2018-07-23T14:56:54.350Z,32.70
2018-07-23T14:59:24.332Z,32.70
2018-07-23T15:01:55.019Z,32.90
2018-07-23T15:04:24.694Z,32.90
2018-07-23T15:06:54.433Z,33.20
2018-07-23T15:09:24.198Z,32.60
2018-07-23T15:11:54.163Z,32.50
2018-07-23T15:14:24.166Z,32.40
2018-07-23T15:16:55.202Z,32.50
2018-07-23T15:19:25.087Z,32.80
2018-07-23T15:21:54.857Z,32.40
2018-07-23T15:24:24.866Z,32.90
2018-07-23T15:26:54.569Z,32.30
2018-07-23T15:29:24.618Z,32.20
2018-07-23T15:32:03.994Z,32.70
2018-07-23T15:34:33.713Z,32.70
2018-07-23T15:37:04.000Z,32.10
2018-07-23T15:39:33.773Z,32.70
2018-07-23T15:42:05.910Z,31.80
2018-07-23T15:44:36.016Z,31.30
2018-07-23T15:49:40.307Z,31.40
2018-07-23T15:52:10.086Z,31.70
2018-07-23T15:54:39.843Z,31.50
2018-07-23T15:57:09.786Z,31.00
2018-07-23T15:59:39.479Z,30.50
2018-07-23T16:02:09.240Z,30.80
2018-07-23T16:04:39.148Z,30.70
2018-07-23T16:07:08.830Z,31.00
2018-07-23T16:09:38.522Z,30.90
2018-07-23T16:12:08.271Z,30.90
2018-07-23T16:14:38.107Z,31.10
2018-07-23T16:17:08.205Z,31.70
2018-07-23T16:19:37.903Z,31.80
2018-07-23T16:22:07.688Z,31.90
2018-07-23T16:24:37.404Z,32.40
2018-07-23T16:27:07.418Z,32.60
2018-07-23T16:29:37.154Z,32.80
2018-07-23T16:32:06.986Z,32.80
2018-07-23T16:34:36.713Z,32.80
2018-07-23T16:37:06.385Z,32.60
2018-07-23T16:39:37.347Z,32.50
2018-07-23T16:42:07.232Z,32.40
2018-07-23T16:44:36.986Z,32.50
2018-07-23T16:47:06.800Z,32.60
2018-07-23T16:49:36.426Z,32.60
2018-07-23T16:52:06.938Z,32.70
2018-07-23T16:54:36.666Z,32.70
2018-07-23T16:57:06.536Z,32.80
2018-07-23T16:59:36.251Z,32.70
2018-07-23T17:02:06.194Z,32.80
2018-07-23T17:04:36.132Z,33.00
2018-07-23T17:07:05.987Z,32.90
2018-07-23T17:09:35.878Z,32.60
2018-07-23T17:12:05.724Z,32.40
2018-07-23T17:14:35.566Z,32.50
2018-07-23T17:17:05.363Z,32.70
2018-07-23T17:19:35.066Z,32.50
2018-07-23T17:22:05.253Z,32.40
2018-07-23T17:24:35.047Z,32.50
2018-07-23T17:27:04.858Z,32.20
2018-07-23T17:29:34.585Z,31.80
2018-07-23T17:32:04.479Z,31.70
2018-07-23T17:34:34.466Z,31.50
2018-07-23T17:37:04.610Z,31.50
2018-07-23T17:39:34.398Z,31.40
2018-07-23T17:42:04.263Z,31.00
2018-07-23T17:44:34.259Z,30.90
2018-07-23T17:47:04.151Z,30.90
2018-07-23T17:49:33.885Z,30.90
2018-07-23T17:52:03.830Z,30.80
2018-07-23T17:54:33.658Z,30.70
2018-07-23T17:57:03.481Z,30.50
2018-07-23T17:59:33.185Z,30.40
2018-07-23T18:02:02.934Z,30.30
2018-07-23T18:04:32.682Z,30.20
2018-07-23T18:07:02.458Z,30.10
2018-07-23T18:09:32.166Z,30.10
2018-07-23T18:12:02.376Z,30.00
2018-07-23T18:14:32.055Z,29.80
2018-07-23T18:17:01.766Z,29.80
2018-07-23T18:19:31.674Z,29.70
2018-07-23T18:22:01.397Z,29.60
2018-07-23T18:24:31.114Z,29.60
2018-07-23T18:27:00.774Z,29.40
2018-07-23T18:29:30.860Z,29.30
2018-07-23T18:32:00.879Z,29.30
2018-07-23T18:34:30.623Z,29.20
2018-07-23T18:37:00.393Z,29.10
2018-07-23T18:39:30.092Z,29.00
2018-07-23T18:42:00.318Z,28.90
2018-07-23T18:44:30.034Z,28.80
2018-07-23T18:46:59.758Z,28.70
2018-07-23T18:49:48.034Z,28.60
2018-07-23T18:52:18.714Z,28.50
2018-07-23T18:54:49.795Z,28.40
2018-07-23T18:57:19.818Z,28.30
2018-07-23T18:59:49.826Z,28.20
2018-07-23T19:02:20.438Z,28.10
2018-07-23T19:04:50.253Z,28.10
2018-07-23T19:07:20.075Z,28.00
2018-07-23T19:09:49.866Z,27.90
2018-07-23T19:12:19.688Z,27.70
2018-07-23T19:14:49.500Z,27.60
2018-07-23T19:17:19.430Z,27.60
2018-07-23T19:19:49.094Z,27.40
2018-07-23T19:22:18.822Z,27.30
2018-07-23T19:24:48.767Z,27.20
2018-07-23T19:27:18.708Z,27.20
2018-07-23T19:29:48.387Z,27.20
2018-07-23T19:32:18.234Z,27.20
2018-07-23T19:34:48.768Z,27.00
2018-07-23T19:37:18.838Z,27.00
2018-07-23T19:39:48.508Z,26.90
2018-07-23T19:42:18.577Z,26.80
2018-07-23T19:44:48.333Z,26.70
2018-07-23T19:47:17.966Z,26.50
2018-07-23T19:49:47.670Z,26.40
2018-07-23T19:52:17.530Z,26.40
2018-07-23T19:54:47.150Z,26.30
2018-07-23T19:57:16.806Z,26.10
2018-07-23T19:59:46.515Z,26.10
2018-07-23T20:02:16.594Z,25.70
2018-07-23T20:04:46.670Z,25.60
2018-07-23T20:07:16.357Z,25.80
2018-07-23T20:09:46.009Z,25.30
2018-07-23T20:12:15.690Z,25.10
2018-07-23T20:14:47.679Z,25.10
2018-07-23T20:17:17.599Z,25.30
2018-07-23T20:19:48.040Z,25.40
2018-07-23T20:22:23.062Z,25.00
2018-07-23T20:24:52.725Z,25.10
2018-07-23T20:27:23.010Z,24.90
2018-07-23T20:29:53.079Z,24.70
2018-07-23T20:32:22.725Z,24.30
2018-07-23T20:34:53.064Z,24.20
2018-07-23T20:37:22.966Z,24.10
2018-07-23T20:39:52.876Z,24.20
2018-07-23T20:42:23.112Z,24.60
2018-07-23T20:44:52.878Z,24.60
2018-07-23T20:47:22.901Z,24.70
2018-07-23T20:49:52.586Z,24.90
2018-07-23T20:52:22.254Z,24.90
2018-07-23T20:54:51.903Z,24.80
2018-07-23T20:57:21.550Z,24.60
2018-07-23T20:59:51.247Z,24.00
2018-07-23T21:02:20.971Z,23.80
2018-07-23T21:04:50.736Z,24.20
2018-07-23T21:07:20.402Z,23.90
2018-07-23T21:09:50.097Z,23.50
2018-07-23T21:12:19.760Z,23.50
2018-07-23T21:14:49.829Z,23.30
2018-07-23T21:17:19.790Z,23.30
2018-07-23T21:19:49.545Z,23.20
2018-07-23T21:22:19.355Z,23.00
2018-07-23T21:24:49.317Z,23.10
2018-07-23T21:27:18.963Z,23.50
2018-07-23T21:29:50.886Z,23.60
2018-07-23T21:32:20.784Z,23.90
2018-07-23T21:34:50.460Z,24.00
2018-07-23T21:37:20.567Z,23.70
2018-07-23T21:39:50.480Z,23.60
2018-07-23T21:42:20.483Z,23.80
2018-07-23T21:44:50.197Z,23.90
2018-07-23T21:47:19.866Z,23.90
2018-07-23T21:49:49.989Z,23.80
2018-07-23T21:52:19.920Z,23.10
2018-07-23T21:54:49.590Z,22.60
2018-07-23T21:57:19.226Z,22.30
2018-07-23T21:59:48.946Z,22.20
2018-07-23T22:02:19.793Z,22.00
2018-07-23T22:04:50.138Z,22.30
2018-07-23T22:07:19.818Z,22.60
2018-07-23T22:09:49.524Z,23.10
2018-07-23T22:12:19.365Z,23.20
2018-07-23T22:14:49.202Z,22.80
2018-07-23T22:17:18.869Z,22.30
2018-07-23T22:19:49.593Z,22.30
2018-07-23T22:22:19.229Z,22.60
2018-07-23T22:24:49.129Z,22.80
2018-07-23T22:27:18.799Z,23.00
2018-07-23T22:29:48.551Z,22.90
2018-07-23T22:32:18.532Z,22.50
2018-07-23T22:34:48.358Z,21.90
2018-07-23T22:37:18.690Z,21.80
2018-07-23T22:39:48.337Z,21.70
2018-07-23T22:42:18.054Z,21.70
2018-07-23T22:45:04.445Z,21.80
2018-07-23T22:47:36.141Z,21.90
2018-07-23T22:50:07.010Z,22.40
2018-07-23T22:52:37.116Z,22.50
2018-07-23T22:55:06.859Z,22.40
2018-07-23T22:57:36.642Z,21.80
2018-07-23T23:00:11.066Z,21.30
2018-07-23T23:02:40.989Z,21.20
2018-07-23T23:05:10.706Z,21.10
2018-07-23T23:07:40.414Z,21.20
2018-07-23T23:10:11.104Z,21.70
2018-07-23T23:12:40.849Z,22.00
2018-07-23T23:15:10.626Z,22.10
2018-07-23T23:17:39.894Z,21.80
2018-07-23T23:20:09.766Z,21.30
2018-07-23T23:22:39.501Z,21.10
2018-07-23T23:25:14.862Z,21.20
2018-07-23T23:27:44.541Z,21.50
2018-07-23T23:30:14.533Z,21.80
2018-07-23T23:32:44.197Z,21.80
2018-07-23T23:35:14.887Z,21.20
2018-07-23T23:38:07.482Z,21.00
2018-07-23T23:40:39.388Z,21.00
2018-07-23T23:43:09.315Z,20.70
2018-07-23T23:45:42.011Z,20.50
2018-07-23T23:48:27.362Z,20.60
2018-07-23T23:50:56.969Z,20.50
2018-07-23T23:53:28.778Z,20.50
2018-07-23T23:55:58.582Z,20.60
2018-07-23T23:58:28.242Z,20.80
