createdAt,value
2023-05-18T00:00:53.401Z,6.09
2023-05-18T00:01:53.384Z,6.11
2023-05-18T00:02:53.422Z,6.09
2023-05-18T00:03:53.444Z,6.08
2023-05-18T00:04:53.373Z,6.03
2023-05-18T00:05:53.352Z,6.03
2023-05-18T00:06:53.358Z,6.03
2023-05-18T00:07:53.475Z,6.03
2023-05-18T00:08:53.329Z,6.03
2023-05-18T00:09:53.335Z,6.02
2023-05-18T00:10:53.290Z,6.02
2023-05-18T00:11:53.278Z,6.00
2023-05-18T00:12:53.269Z,6.00
2023-05-18T00:13:53.313Z,5.98
2023-05-18T00:14:53.243Z,5.97
2023-05-18T00:15:53.278Z,5.95
2023-05-18T00:16:53.240Z,5.97
2023-05-18T00:17:53.283Z,5.97
2023-05-18T00:18:53.253Z,5.95
2023-05-18T00:19:53.249Z,5.94
2023-05-18T00:20:53.172Z,5.94
2023-05-18T00:21:53.181Z,5.93
2023-05-18T00:22:53.157Z,5.93
2023-05-18T00:23:53.180Z,5.91
2023-05-18T00:24:53.157Z,5.88
2023-05-18T00:25:53.142Z,5.87
2023-05-18T00:26:53.125Z,5.87
2023-05-18T00:27:53.104Z,5.87
2023-05-18T00:28:53.084Z,5.88
2023-05-18T00:29:53.125Z,5.85
2023-05-18T00:30:53.073Z,5.87
2023-05-18T00:31:53.104Z,5.84
2023-05-18T00:32:53.066Z,5.82
2023-05-18T00:33:53.055Z,5.82
2023-05-18T00:34:53.057Z,5.82
2023-05-18T00:35:53.025Z,5.82
2023-05-18T00:36:53.026Z,5.84
2023-05-18T00:37:53.019Z,5.84
2023-05-18T00:38:52.993Z,5.84
2023-05-18T00:39:53.013Z,5.82
2023-05-18T00:40:52.972Z,5.82
2023-05-18T00:41:52.983Z,5.80
2023-05-18T00:42:52.938Z,5.82
2023-05-18T00:43:52.950Z,5.82
2023-05-18T00:44:52.938Z,5.80
2023-05-18T00:45:52.959Z,5.79
2023-05-18T00:46:52.905Z,5.79
2023-05-18T00:47:52.933Z,5.77
2023-05-18T00:48:52.878Z,5.76
2023-05-18T00:49:52.901Z,5.73
2023-05-18T00:50:52.859Z,5.70
2023-05-18T00:51:52.874Z,5.67
2023-05-18T00:52:52.852Z,5.66
2023-05-18T00:53:52.850Z,5.62
2023-05-18T00:54:52.840Z,5.61
2023-05-18T00:55:52.823Z,5.62
2023-05-18T00:56:52.817Z,5.58
2023-05-18T00:57:52.812Z,5.58
2023-05-18T00:58:58.816Z,5.55
2023-05-18T00:59:52.791Z,5.57
2023-05-18T01:00:52.864Z,5.55
2023-05-18T01:01:52.778Z,5.55
2023-05-18T01:02:53.208Z,5.54
2023-05-18T01:03:52.748Z,5.51
2023-05-18T01:04:52.728Z,5.52
2023-05-18T01:05:52.730Z,5.51
2023-05-18T01:06:52.860Z,5.51
2023-05-18T01:07:52.708Z,5.48
2023-05-18T01:08:52.674Z,5.48
2023-05-18T01:09:52.670Z,5.47
2023-05-18T01:10:52.711Z,5.47
2023-05-18T01:11:52.651Z,5.44
2023-05-18T01:12:52.633Z,5.44
2023-05-18T01:13:52.659Z,5.44
2023-05-18T01:14:52.754Z,5.43
2023-05-18T01:15:52.678Z,5.43
2023-05-18T01:16:52.631Z,5.40
2023-05-18T01:17:52.667Z,5.41
2023-05-18T01:18:52.581Z,5.41
2023-05-18T01:19:52.599Z,5.41
2023-05-18T01:20:52.600Z,5.41
2023-05-18T01:21:52.552Z,5.40
2023-05-18T01:22:52.544Z,5.41
2023-05-18T01:23:52.627Z,5.41
2023-05-18T01:24:52.512Z,5.41
2023-05-18T01:25:52.506Z,5.40
2023-05-18T01:26:52.500Z,5.40
2023-05-18T01:27:52.485Z,5.40
2023-05-18T01:28:52.501Z,5.39
2023-05-18T01:29:52.455Z,5.34
2023-05-18T01:30:52.488Z,5.33
2023-05-18T01:31:52.446Z,5.32
2023-05-18T01:32:52.501Z,5.27
2023-05-18T01:33:52.451Z,5.25
2023-05-18T01:34:52.400Z,5.22
2023-05-18T01:35:52.393Z,5.21
2023-05-18T01:36:52.408Z,5.21
2023-05-18T01:37:52.406Z,5.19
2023-05-18T01:38:52.368Z,5.16
2023-05-18T01:39:52.358Z,5.16
2023-05-18T01:40:52.348Z,5.14
2023-05-18T01:41:52.346Z,5.14
2023-05-18T01:42:52.329Z,5.09
2023-05-18T01:43:52.361Z,5.07
2023-05-18T01:44:52.329Z,5.06
2023-05-18T01:45:52.326Z,5.09
2023-05-18T01:46:52.355Z,5.07
2023-05-18T01:47:52.446Z,5.09
2023-05-18T01:48:52.301Z,5.09
2023-05-18T01:49:52.257Z,5.09
2023-05-18T01:50:52.257Z,5.09
2023-05-18T01:51:52.237Z,5.07
2023-05-18T01:52:52.247Z,5.07
2023-05-18T01:53:52.216Z,5.04
2023-05-18T01:54:52.189Z,5.03
2023-05-18T01:55:52.208Z,5.01
2023-05-18T01:56:52.184Z,5.00
2023-05-18T01:57:52.161Z,5.01
2023-05-18T01:58:52.159Z,5.01
2023-05-18T01:59:52.150Z,5.00
2023-05-18T02:00:52.168Z,4.98
2023-05-18T02:01:52.210Z,4.98
2023-05-18T02:02:52.184Z,4.97
2023-05-18T02:03:52.252Z,4.94
2023-05-18T02:04:52.077Z,4.91
2023-05-18T02:05:52.099Z,4.86
2023-05-18T02:06:52.108Z,4.88
2023-05-18T02:07:52.062Z,4.89
2023-05-18T02:08:52.065Z,4.86
2023-05-18T02:09:52.036Z,4.83
2023-05-18T02:10:52.037Z,4.85
2023-05-18T02:11:52.047Z,4.83
2023-05-18T02:12:52.002Z,4.79
2023-05-18T02:13:52.002Z,4.78
2023-05-18T02:14:51.981Z,4.77
2023-05-18T02:15:52.096Z,4.74
2023-05-18T02:16:51.966Z,4.75
2023-05-18T02:17:52.051Z,4.75
2023-05-18T02:18:51.997Z,4.75
2023-05-18T02:19:51.935Z,4.77
2023-05-18T02:20:51.969Z,4.74
2023-05-18T02:21:51.913Z,4.71
2023-05-18T02:22:51.909Z,4.69
2023-05-18T02:23:51.915Z,4.67
2023-05-18T02:24:51.892Z,4.60
2023-05-18T02:25:51.869Z,4.60
2023-05-18T02:26:51.860Z,4.59
2023-05-18T02:27:51.873Z,4.57
2023-05-18T02:28:51.835Z,4.56
2023-05-18T02:29:51.846Z,4.51
2023-05-18T02:30:51.806Z,4.51
2023-05-18T02:31:51.850Z,4.51
2023-05-18T02:32:51.847Z,4.49
2023-05-18T02:33:51.801Z,4.49
2023-05-18T02:34:51.756Z,4.48
2023-05-18T02:35:51.769Z,4.48
2023-05-18T02:36:51.754Z,4.45
2023-05-18T02:37:51.753Z,4.43
2023-05-18T02:38:51.741Z,4.45
2023-05-18T02:39:51.736Z,4.41
2023-05-18T02:40:51.726Z,4.39
2023-05-18T02:41:51.717Z,4.42
2023-05-18T02:42:51.688Z,4.38
2023-05-18T02:43:51.668Z,4.39
2023-05-18T02:44:51.700Z,4.39
2023-05-18T02:45:51.680Z,4.36
2023-05-18T02:46:51.699Z,4.36
2023-05-18T02:47:51.703Z,4.35
2023-05-18T02:48:51.630Z,4.34
2023-05-18T02:49:51.616Z,4.31
2023-05-18T02:50:51.631Z,4.30
2023-05-18T02:51:51.616Z,4.28
2023-05-18T02:52:51.579Z,4.27
2023-05-18T02:53:51.581Z,4.26
2023-05-18T02:54:51.607Z,4.24
2023-05-18T02:55:51.542Z,4.23
2023-05-18T02:56:51.564Z,4.21
2023-05-18T02:57:51.487Z,4.21
2023-05-18T02:58:51.464Z,4.18
2023-05-18T02:59:51.541Z,4.18
2023-05-18T03:00:51.522Z,4.17
2023-05-18T03:01:51.622Z,4.18
2023-05-18T03:02:51.593Z,4.16
2023-05-18T03:03:51.456Z,4.16
2023-05-18T03:04:51.432Z,4.13
2023-05-18T03:05:51.440Z,4.10
2023-05-18T03:06:51.406Z,4.09
2023-05-18T03:07:51.370Z,4.08
2023-05-18T03:08:51.375Z,4.08
2023-05-18T03:09:51.347Z,4.06
2023-05-18T03:10:51.370Z,4.05
2023-05-18T03:11:51.340Z,4.05
2023-05-18T03:12:51.359Z,4.02
2023-05-18T03:13:51.315Z,4.03
2023-05-18T03:14:51.317Z,4.03
2023-05-18T03:15:51.290Z,4.03
2023-05-18T03:16:51.320Z,4.02
2023-05-18T03:17:51.314Z,4.03
2023-05-18T03:18:51.311Z,4.02
2023-05-18T03:19:51.250Z,4.00
2023-05-18T03:20:51.240Z,4.00
2023-05-18T03:21:51.236Z,4.00
2023-05-18T03:22:51.225Z,4.02
2023-05-18T03:23:51.213Z,4.02
2023-05-18T03:24:51.210Z,4.00
2023-05-18T03:25:51.197Z,3.99
2023-05-18T03:26:51.246Z,3.99
2023-05-18T03:27:51.151Z,3.96
2023-05-18T03:28:51.218Z,3.96
2023-05-18T03:29:51.170Z,3.92
2023-05-18T03:30:51.138Z,3.92
2023-05-18T03:31:51.181Z,3.91
2023-05-18T03:32:51.144Z,3.90
2023-05-18T03:33:51.120Z,3.88
2023-05-18T03:34:51.112Z,3.88
2023-05-18T03:35:51.155Z,3.88
2023-05-18T03:36:51.080Z,3.90
2023-05-18T03:37:51.056Z,3.90
2023-05-18T03:38:51.057Z,3.91
2023-05-18T03:39:51.048Z,3.90
2023-05-18T03:40:51.054Z,3.90
2023-05-18T03:41:51.046Z,3.88
2023-05-18T03:42:51.016Z,3.91
2023-05-18T03:43:51.037Z,3.91
2023-05-18T03:44:50.988Z,3.94
2023-05-18T03:45:51.014Z,3.94
2023-05-18T03:46:51.058Z,3.98
2023-05-18T03:47:51.011Z,4.00
2023-05-18T03:48:50.956Z,4.03
2023-05-18T03:49:50.936Z,4.03
2023-05-18T03:50:50.950Z,4.05
2023-05-18T03:51:50.930Z,4.06
2023-05-18T03:52:50.901Z,4.09
2023-05-18T03:53:50.902Z,4.12
2023-05-18T03:54:50.914Z,4.10
2023-05-18T03:55:50.882Z,4.16
2023-05-18T03:56:50.892Z,4.17
2023-05-18T03:57:50.854Z,4.17
2023-05-18T03:58:50.869Z,4.17
2023-05-18T03:59:50.835Z,4.20
2023-05-18T04:00:50.819Z,4.20
2023-05-18T04:01:50.881Z,4.23
2023-05-18T04:02:50.846Z,4.23
2023-05-18T04:03:50.918Z,4.26
2023-05-18T04:04:50.803Z,4.28
2023-05-18T04:05:50.760Z,4.30
2023-05-18T04:06:50.753Z,4.34
2023-05-18T04:07:50.807Z,4.38
2023-05-18T04:08:50.739Z,4.39
2023-05-18T04:09:50.722Z,4.41
2023-05-18T04:10:51.023Z,4.41
2023-05-18T04:11:50.695Z,4.45
2023-05-18T04:12:51.030Z,4.48
2023-05-18T04:13:50.686Z,4.49
2023-05-18T04:14:50.690Z,4.53
2023-05-18T04:15:50.698Z,4.54
2023-05-18T04:16:50.685Z,4.53
2023-05-18T04:17:50.683Z,4.54
2023-05-18T04:18:50.851Z,4.57
2023-05-18T04:19:50.617Z,4.60
2023-05-18T04:20:50.627Z,4.59
2023-05-18T04:21:50.598Z,4.60
2023-05-18T04:22:50.602Z,4.64
2023-05-18T04:23:50.614Z,4.64
2023-05-18T04:24:50.586Z,4.67
2023-05-18T04:25:50.568Z,4.69
2023-05-18T04:26:50.564Z,4.71
2023-05-18T04:27:51.634Z,4.75
2023-05-18T04:28:50.584Z,4.77
2023-05-18T04:29:50.515Z,4.78
2023-05-18T04:30:50.519Z,4.78
2023-05-18T04:31:50.517Z,4.85
2023-05-18T04:32:50.577Z,4.86
2023-05-18T04:33:50.487Z,4.91
2023-05-18T04:34:50.492Z,4.91
2023-05-18T04:35:50.557Z,4.97
2023-05-18T04:36:50.508Z,5.00
2023-05-18T04:37:50.430Z,5.04
2023-05-18T04:38:50.581Z,5.07
2023-05-18T04:39:50.442Z,5.11
2023-05-18T04:40:50.424Z,5.15
2023-05-18T04:41:50.401Z,5.19
2023-05-18T04:42:50.425Z,5.21
2023-05-18T04:43:50.405Z,5.25
2023-05-18T04:44:50.357Z,5.27
2023-05-18T04:45:50.595Z,5.32
2023-05-18T04:46:50.441Z,5.34
2023-05-18T04:47:50.357Z,5.39
2023-05-18T04:48:50.330Z,5.40
2023-05-18T04:49:50.306Z,5.47
2023-05-18T04:50:50.303Z,5.47
2023-05-18T04:51:50.285Z,5.52
2023-05-18T04:52:50.290Z,5.55
2023-05-18T04:53:50.293Z,5.58
2023-05-18T04:54:50.265Z,5.61
2023-05-18T04:55:50.237Z,5.66
2023-05-18T04:56:50.238Z,5.67
2023-05-18T04:57:50.235Z,5.69
2023-05-18T04:58:50.245Z,5.72
2023-05-18T04:59:50.204Z,5.76
2023-05-18T05:00:50.275Z,5.80
2023-05-18T05:01:50.262Z,5.85
2023-05-18T05:02:50.266Z,5.88
2023-05-18T05:03:50.265Z,5.91
2023-05-18T05:04:50.165Z,5.94
2023-05-18T05:05:50.220Z,5.98
2023-05-18T05:06:50.137Z,6.02
2023-05-18T05:07:50.119Z,6.06
2023-05-18T05:08:50.130Z,6.08
2023-05-18T05:09:50.114Z,6.12
2023-05-18T05:10:50.102Z,6.15
2023-05-18T05:11:50.068Z,6.18
2023-05-18T05:12:50.088Z,6.25
2023-05-18T05:13:50.058Z,6.27
2023-05-18T05:14:50.080Z,6.30
2023-05-18T05:15:50.137Z,6.32
2023-05-18T05:16:50.021Z,6.37
2023-05-18T05:17:50.196Z,6.40
2023-05-18T05:18:50.090Z,6.43
2023-05-18T05:19:49.977Z,6.46
2023-05-18T05:20:50.067Z,6.50
2023-05-18T05:21:49.989Z,6.53
2023-05-18T05:22:50.069Z,6.53
2023-05-18T05:23:49.962Z,6.60
2023-05-18T05:24:49.976Z,6.60
2023-05-18T05:25:49.935Z,6.68
2023-05-18T05:26:49.928Z,6.75
2023-05-18T05:27:49.903Z,6.82
2023-05-18T05:28:49.899Z,6.83
2023-05-18T05:29:49.914Z,6.86
2023-05-18T05:30:49.905Z,6.89
2023-05-18T05:31:49.944Z,6.93
2023-05-18T05:32:50.014Z,6.96
2023-05-18T05:33:49.842Z,6.99
2023-05-18T05:34:49.845Z,7.03
2023-05-18T05:35:49.815Z,7.07
2023-05-18T05:36:49.824Z,7.10
2023-05-18T05:37:49.793Z,7.15
2023-05-18T05:38:49.803Z,7.19
2023-05-18T05:39:50.016Z,7.22
2023-05-18T05:40:49.776Z,7.26
2023-05-18T05:41:49.766Z,7.28
2023-05-18T05:42:49.748Z,7.28
2023-05-18T05:43:49.758Z,7.29
2023-05-18T05:44:49.731Z,7.25
2023-05-18T05:45:49.756Z,7.26
2023-05-18T05:46:49.817Z,7.24
2023-05-18T05:47:49.763Z,7.33
2023-05-18T05:48:49.677Z,7.39
2023-05-18T05:49:49.674Z,7.40
2023-05-18T05:50:49.709Z,7.46
2023-05-18T05:51:49.665Z,7.54
2023-05-18T05:52:49.664Z,7.60
2023-05-18T05:53:49.657Z,7.66
2023-05-18T05:54:49.625Z,7.69
2023-05-18T05:55:49.597Z,7.74
2023-05-18T05:56:49.601Z,7.80
2023-05-18T05:57:49.603Z,7.91
2023-05-18T05:58:49.573Z,7.96
2023-05-18T05:59:49.573Z,7.99
2023-05-18T06:00:49.602Z,8.05
2023-05-18T06:01:49.639Z,8.12
2023-05-18T06:02:49.563Z,8.17
2023-05-18T06:03:49.552Z,8.21
2023-05-18T06:04:49.520Z,8.26
2023-05-18T06:05:49.520Z,8.26
2023-05-18T06:06:49.479Z,8.29
2023-05-18T06:07:49.561Z,8.31
2023-05-18T06:08:49.493Z,8.37
2023-05-18T06:09:49.456Z,8.37
2023-05-18T06:10:49.460Z,8.32
2023-05-18T06:11:49.431Z,8.29
2023-05-18T06:12:49.436Z,8.31
2023-05-18T06:13:49.464Z,8.35
2023-05-18T06:14:49.413Z,8.46
2023-05-18T06:15:49.407Z,8.53
2023-05-18T06:16:49.413Z,8.56
2023-05-18T06:17:49.382Z,8.60
2023-05-18T06:18:49.430Z,8.62
2023-05-18T06:19:49.342Z,8.67
2023-05-18T06:20:49.343Z,8.70
2023-05-18T06:21:49.343Z,8.74
2023-05-18T06:22:49.376Z,8.75
2023-05-18T06:23:49.291Z,8.75
2023-05-18T06:24:49.356Z,8.81
2023-05-18T06:25:49.287Z,8.85
2023-05-18T06:26:49.303Z,8.83
2023-05-18T06:27:49.292Z,8.85
2023-05-18T06:28:49.259Z,8.89
2023-05-18T06:29:49.237Z,8.95
2023-05-18T06:30:49.235Z,8.93
2023-05-18T06:31:49.286Z,9.01
2023-05-18T06:32:49.285Z,9.06
2023-05-18T06:33:49.201Z,9.11
2023-05-18T06:34:49.206Z,9.16
2023-05-18T06:35:49.236Z,9.19
2023-05-18T06:36:49.234Z,9.22
2023-05-18T06:37:49.145Z,9.26
2023-05-18T06:38:49.167Z,9.23
2023-05-18T06:39:49.153Z,9.30
2023-05-18T06:40:49.127Z,9.36
2023-05-18T06:41:49.140Z,9.40
2023-05-18T06:42:49.112Z,9.40
2023-05-18T06:43:49.088Z,9.40
2023-05-18T06:44:49.180Z,9.47
2023-05-18T06:45:49.124Z,9.52
2023-05-18T06:46:49.089Z,9.57
2023-05-18T06:47:49.055Z,9.62
2023-05-18T06:48:49.068Z,9.65
2023-05-18T06:49:49.048Z,9.66
2023-05-18T06:50:49.039Z,9.69
2023-05-18T06:51:49.028Z,9.69
2023-05-18T06:52:49.015Z,9.67
2023-05-18T06:53:49.001Z,9.70
2023-05-18T06:54:48.995Z,9.75
2023-05-18T06:55:48.976Z,9.81
2023-05-18T06:56:48.961Z,9.78
2023-05-18T06:57:48.950Z,9.85
2023-05-18T06:58:48.927Z,9.96
2023-05-18T06:59:57.350Z,9.96
2023-05-18T07:00:48.912Z,10.03
2023-05-18T07:01:48.948Z,10.09
2023-05-18T07:02:48.960Z,10.12
2023-05-18T07:03:48.887Z,10.10
2023-05-18T07:04:48.895Z,10.12
2023-05-18T07:05:48.881Z,10.23
2023-05-18T07:06:48.846Z,10.24
2023-05-18T07:07:48.901Z,10.26
2023-05-18T07:08:48.834Z,10.31
2023-05-18T07:09:48.886Z,10.45
2023-05-18T07:10:48.868Z,10.43
2023-05-18T07:11:48.801Z,10.42
2023-05-18T07:12:48.763Z,10.49
2023-05-18T07:13:48.783Z,10.48
2023-05-18T07:14:48.783Z,10.52
2023-05-18T07:15:48.799Z,10.65
2023-05-18T07:16:48.763Z,10.67
2023-05-18T07:17:48.778Z,10.78
2023-05-18T07:18:48.761Z,10.78
2023-05-18T07:19:48.753Z,10.82
2023-05-18T07:20:48.705Z,10.85
2023-05-18T07:21:48.697Z,10.85
2023-05-18T07:22:48.676Z,10.87
2023-05-18T07:23:48.670Z,10.95
2023-05-18T07:24:48.681Z,10.98
2023-05-18T07:25:48.656Z,11.05
2023-05-18T07:26:48.648Z,11.11
2023-05-18T07:27:48.655Z,11.09
2023-05-18T07:28:48.610Z,11.15
2023-05-18T07:29:48.611Z,11.22
2023-05-18T07:30:48.630Z,11.33
2023-05-18T07:31:48.630Z,11.37
2023-05-18T07:32:48.650Z,11.34
2023-05-18T07:33:48.593Z,11.34
2023-05-18T07:34:48.545Z,11.40
2023-05-18T07:35:48.532Z,11.48
2023-05-18T07:36:48.517Z,11.45
2023-05-18T07:37:48.529Z,11.54
2023-05-18T07:38:48.864Z,11.46
2023-05-18T07:39:48.515Z,11.15
2023-05-18T07:40:48.525Z,11.09
2023-05-18T07:41:48.481Z,11.25
2023-05-18T07:42:48.460Z,11.37
2023-05-18T07:43:48.492Z,11.58
2023-05-18T07:44:48.448Z,11.64
2023-05-18T07:45:48.445Z,11.43
2023-05-18T07:46:48.462Z,11.23
2023-05-18T07:47:48.423Z,11.04
2023-05-18T07:48:48.396Z,11.16
2023-05-18T07:49:48.417Z,11.23
2023-05-18T07:50:48.380Z,11.04
2023-05-18T07:51:48.394Z,10.97
2023-05-18T07:52:48.347Z,10.87
2023-05-18T07:53:48.341Z,10.87
2023-05-18T07:54:48.362Z,11.05
2023-05-18T07:55:48.337Z,11.04
2023-05-18T07:56:48.306Z,11.20
2023-05-18T07:57:48.359Z,11.23
2023-05-18T07:58:48.298Z,11.16
2023-05-18T07:59:48.285Z,11.08
2023-05-18T08:00:48.279Z,10.95
2023-05-18T08:01:48.301Z,10.93
2023-05-18T08:02:48.442Z,11.16
2023-05-18T08:03:48.350Z,11.48
2023-05-18T08:04:48.230Z,11.51
2023-05-18T08:05:48.224Z,11.71
2023-05-18T08:06:48.200Z,11.80
2023-05-18T08:07:48.267Z,11.88
2023-05-18T08:08:48.191Z,12.28
2023-05-18T08:09:48.174Z,12.58
2023-05-18T08:10:48.168Z,13.01
2023-05-18T08:11:48.257Z,13.29
2023-05-18T08:12:48.143Z,13.63
2023-05-18T08:13:48.160Z,13.79
2023-05-18T08:14:48.102Z,13.60
2023-05-18T08:15:56.103Z,13.36
2023-05-18T08:16:48.167Z,13.17
2023-05-18T08:17:48.139Z,13.04
2023-05-18T08:18:48.150Z,12.81
2023-05-18T08:19:48.056Z,12.71
2023-05-18T08:20:48.034Z,12.72
2023-05-18T08:21:48.062Z,12.84
2023-05-18T08:22:48.053Z,13.14
2023-05-18T08:23:48.024Z,13.20
2023-05-18T08:24:48.015Z,13.19
2023-05-18T08:25:48.019Z,13.13
2023-05-18T08:26:47.987Z,13.02
2023-05-18T08:27:48.005Z,12.99
2023-05-18T08:28:47.971Z,13.05
2023-05-18T08:29:47.974Z,12.95
2023-05-18T08:30:47.955Z,12.91
2023-05-18T08:31:49.606Z,13.36
2023-05-18T08:32:47.959Z,13.36
2023-05-18T08:33:47.933Z,13.23
2023-05-18T08:34:47.941Z,13.08
2023-05-18T08:35:47.886Z,13.21
2023-05-18T08:36:47.992Z,13.63
2023-05-18T08:37:47.888Z,13.83
2023-05-18T08:38:47.863Z,14.13
2023-05-18T08:39:47.887Z,14.31
2023-05-18T08:40:47.825Z,14.63
2023-05-18T08:41:47.822Z,14.61
2023-05-18T08:42:50.424Z,14.67
2023-05-18T08:43:47.828Z,14.49
2023-05-18T08:44:47.780Z,14.61
2023-05-18T08:45:47.794Z,14.55
2023-05-18T08:46:47.771Z,14.55
2023-05-18T08:47:47.799Z,14.51
2023-05-18T08:48:47.755Z,14.46
2023-05-18T08:49:47.760Z,14.59
2023-05-18T08:50:47.729Z,14.49
2023-05-18T08:51:47.703Z,14.19
2023-05-18T08:52:47.695Z,14.23
2023-05-18T08:53:47.708Z,14.18
2023-05-18T08:54:47.718Z,14.34
2023-05-18T08:55:47.672Z,14.26
2023-05-18T08:56:47.645Z,13.97
2023-05-18T08:57:47.654Z,13.54
2023-05-18T08:58:47.695Z,13.16
2023-05-18T08:59:47.631Z,12.87
2023-05-18T09:00:47.631Z,12.69
2023-05-18T09:01:47.672Z,12.90
2023-05-18T09:02:47.653Z,13.16
2023-05-18T09:03:47.578Z,13.30
2023-05-18T09:04:47.633Z,13.43
2023-05-18T09:05:47.608Z,13.64
2023-05-18T09:06:47.556Z,13.85
2023-05-18T09:07:47.563Z,14.01
2023-05-18T09:08:47.576Z,14.12
2023-05-18T09:09:47.535Z,14.23
2023-05-18T09:10:47.518Z,14.40
2023-05-18T09:11:47.523Z,14.53
2023-05-18T09:12:47.498Z,14.23
2023-05-18T09:13:47.487Z,13.97
2023-05-18T09:14:47.465Z,13.93
2023-05-18T09:15:47.506Z,13.82
2023-05-18T09:16:50.374Z,13.65
2023-05-18T09:17:47.475Z,13.39
2023-05-18T09:18:47.462Z,13.23
2023-05-18T09:19:47.408Z,13.02
2023-05-18T09:20:47.387Z,12.71
2023-05-18T09:21:47.402Z,13.11
2023-05-18T09:22:47.401Z,13.55
2023-05-18T09:23:47.392Z,13.51
2023-05-18T09:24:47.363Z,13.64
2023-05-18T09:25:47.352Z,13.94
2023-05-18T09:26:47.338Z,13.93
2023-05-18T09:27:47.338Z,14.00
2023-05-18T09:28:47.312Z,14.26
2023-05-18T09:29:47.309Z,14.26
2023-05-18T09:30:47.292Z,14.26
2023-05-18T09:31:47.320Z,14.36
2023-05-18T09:32:47.394Z,14.40
2023-05-18T09:33:47.283Z,14.53
2023-05-18T09:34:47.252Z,14.85
2023-05-18T09:35:47.239Z,15.10
2023-05-18T09:36:47.237Z,15.20
2023-05-18T09:37:47.274Z,15.20
2023-05-18T09:38:47.261Z,15.04
2023-05-18T09:39:47.205Z,14.78
2023-05-18T09:40:47.182Z,14.89
2023-05-18T09:41:47.186Z,15.07
2023-05-18T09:42:47.162Z,15.19
2023-05-18T09:43:47.217Z,15.11
2023-05-18T09:44:47.262Z,15.19
2023-05-18T09:45:47.153Z,15.27
2023-05-18T09:46:47.131Z,15.29
2023-05-18T09:47:47.259Z,15.32
2023-05-18T09:48:47.130Z,15.32
2023-05-18T09:49:47.102Z,15.27
2023-05-18T09:50:47.139Z,15.43
2023-05-18T09:51:47.067Z,15.66
2023-05-18T09:52:47.055Z,15.41
2023-05-18T09:53:47.074Z,14.96
2023-05-18T09:54:47.032Z,14.48
2023-05-18T09:55:47.043Z,14.58
2023-05-18T09:56:55.378Z,15.07
2023-05-18T09:57:47.020Z,14.93
2023-05-18T09:58:46.991Z,14.82
2023-05-18T09:59:47.011Z,14.70
2023-05-18T10:00:47.052Z,14.66
2023-05-18T10:01:47.002Z,14.96
2023-05-18T10:02:46.964Z,15.27
2023-05-18T10:03:47.054Z,15.32
2023-05-18T10:04:46.989Z,15.08
2023-05-18T10:05:46.947Z,15.32
2023-05-18T10:06:47.035Z,15.60
2023-05-18T10:07:46.919Z,16.03
2023-05-18T10:08:46.907Z,16.37
2023-05-18T10:09:46.928Z,16.44
2023-05-18T10:10:46.883Z,16.44
2023-05-18T10:11:46.891Z,16.46
2023-05-18T10:12:46.843Z,16.32
2023-05-18T10:13:46.897Z,16.18
2023-05-18T10:14:46.835Z,15.90
2023-05-18T10:15:47.003Z,15.95
2023-05-18T10:16:46.908Z,16.00
2023-05-18T10:17:46.844Z,16.14
2023-05-18T10:18:46.811Z,16.18
2023-05-18T10:19:46.772Z,16.39
2023-05-18T10:20:46.739Z,16.49
2023-05-18T10:21:46.774Z,16.67
2023-05-18T10:22:46.764Z,16.84
2023-05-18T10:23:46.734Z,16.64
2023-05-18T10:24:46.735Z,16.33
2023-05-18T10:25:46.724Z,16.24
2023-05-18T10:26:46.685Z,15.96
2023-05-18T10:27:46.692Z,15.84
2023-05-18T10:28:46.760Z,15.88
2023-05-18T10:29:46.677Z,16.10
2023-05-18T10:30:46.662Z,16.24
2023-05-18T10:31:46.905Z,16.25
2023-05-18T10:32:46.731Z,16.09
2023-05-18T10:33:46.628Z,16.36
2023-05-18T10:34:46.612Z,16.55
2023-05-18T10:35:46.597Z,16.88
2023-05-18T10:36:46.573Z,16.95
2023-05-18T10:37:46.636Z,16.94
2023-05-18T10:38:46.553Z,16.94
2023-05-18T10:39:46.580Z,16.95
2023-05-18T10:40:46.542Z,17.02
2023-05-18T10:41:46.558Z,17.01
2023-05-18T10:42:46.562Z,17.06
2023-05-18T10:43:46.540Z,17.07
2023-05-18T10:44:46.487Z,16.97
2023-05-18T10:45:46.496Z,16.92
2023-05-18T10:46:46.594Z,17.06
2023-05-18T10:47:46.615Z,17.19
2023-05-18T10:48:47.905Z,17.28
2023-05-18T10:49:46.507Z,17.22
2023-05-18T10:50:46.447Z,16.91
2023-05-18T10:51:46.433Z,16.69
2023-05-18T10:52:46.435Z,16.77
2023-05-18T10:53:46.457Z,16.90
2023-05-18T10:54:46.441Z,17.24
2023-05-18T10:55:46.403Z,17.52
2023-05-18T10:56:46.394Z,17.73
2023-05-18T10:57:46.420Z,17.66
2023-05-18T10:58:46.410Z,17.24
2023-05-18T10:59:48.144Z,17.38
2023-05-18T11:00:46.320Z,17.65
2023-05-18T11:01:46.402Z,17.83
2023-05-18T11:02:46.377Z,17.78
2023-05-18T11:03:46.351Z,17.39
2023-05-18T11:04:46.363Z,17.63
2023-05-18T11:05:46.282Z,17.84
2023-05-18T11:06:46.299Z,17.66
2023-05-18T11:07:46.294Z,17.88
2023-05-18T11:08:46.281Z,18.06
2023-05-18T11:09:46.240Z,17.93
2023-05-18T11:10:46.238Z,18.11
2023-05-18T11:11:46.220Z,17.97
2023-05-18T11:12:46.213Z,18.12
2023-05-18T11:13:46.204Z,17.81
2023-05-18T11:14:46.247Z,18.05
2023-05-18T11:15:46.246Z,18.28
2023-05-18T11:16:46.249Z,18.38
2023-05-18T11:17:46.177Z,18.79
2023-05-18T11:18:46.177Z,18.96
2023-05-18T11:19:46.133Z,19.04
2023-05-18T11:20:46.140Z,19.08
2023-05-18T11:21:46.107Z,19.01
2023-05-18T11:22:46.101Z,19.00
2023-05-18T11:23:46.092Z,19.20
2023-05-18T11:24:46.259Z,19.37
2023-05-18T11:25:46.067Z,19.27
2023-05-18T11:26:46.048Z,19.31
2023-05-18T11:27:46.047Z,19.50
2023-05-18T11:28:47.275Z,19.78
2023-05-18T11:29:46.040Z,20.25
2023-05-18T11:30:46.032Z,20.46
2023-05-18T11:31:46.026Z,20.68
2023-05-18T11:32:46.078Z,20.46
2023-05-18T11:33:46.000Z,20.22
2023-05-18T11:34:46.025Z,20.09
2023-05-18T11:35:45.963Z,20.17
2023-05-18T11:36:45.941Z,20.30
2023-05-18T11:37:45.987Z,20.37
2023-05-18T11:38:45.933Z,20.37
2023-05-18T11:39:58.141Z,20.48
2023-05-18T11:40:45.920Z,20.52
2023-05-18T11:41:45.904Z,20.80
2023-05-18T11:42:45.878Z,20.89
2023-05-18T11:43:45.857Z,21.11
2023-05-18T11:44:45.916Z,21.37
2023-05-18T11:45:45.842Z,21.30
2023-05-18T11:46:45.888Z,21.23
2023-05-18T11:47:45.849Z,21.19
2023-05-18T11:48:45.899Z,20.88
2023-05-18T11:49:45.845Z,20.75
2023-05-18T11:50:45.809Z,20.98
2023-05-18T11:51:45.770Z,20.92
2023-05-18T11:52:45.792Z,20.82
2023-05-18T11:53:45.777Z,20.41
2023-05-18T11:54:45.812Z,20.17
2023-05-18T11:55:45.741Z,20.75
2023-05-18T11:56:45.729Z,21.10
2023-05-18T11:57:45.800Z,21.47
2023-05-18T11:58:45.705Z,21.91
2023-05-18T11:59:45.737Z,22.13
2023-05-18T12:00:45.722Z,22.01
2023-05-18T12:01:45.715Z,22.04
2023-05-18T12:02:46.002Z,22.11
2023-05-18T12:03:47.773Z,22.31
2023-05-18T12:04:45.774Z,22.36
2023-05-18T12:05:45.645Z,22.46
2023-05-18T12:06:45.657Z,22.22
2023-05-18T12:07:45.608Z,22.09
2023-05-18T12:08:45.594Z,22.25
2023-05-18T12:09:45.591Z,22.04
2023-05-18T12:10:45.602Z,22.00
2023-05-18T12:11:45.559Z,22.18
2023-05-18T12:12:45.590Z,22.48
2023-05-18T12:13:45.536Z,22.62
2023-05-18T12:14:45.555Z,22.66
2023-05-18T12:15:45.591Z,22.66
2023-05-18T12:16:45.607Z,22.43
2023-05-18T12:17:45.511Z,21.88
2023-05-18T12:18:45.569Z,21.75
2023-05-18T12:19:45.486Z,21.41
2023-05-18T12:20:45.487Z,21.41
2023-05-18T12:21:45.480Z,21.73
2023-05-18T12:22:45.523Z,21.98
2023-05-18T12:23:45.424Z,22.15
2023-05-18T12:24:45.432Z,22.53
2023-05-18T12:25:45.447Z,22.89
2023-05-18T12:26:45.407Z,22.93
2023-05-18T12:27:45.381Z,22.76
2023-05-18T12:28:45.379Z,22.56
2023-05-18T12:29:45.360Z,22.56
2023-05-18T12:30:45.420Z,22.83
2023-05-18T12:31:45.340Z,22.19
2023-05-18T12:32:45.361Z,22.13
2023-05-18T12:33:45.320Z,22.28
2023-05-18T12:34:45.332Z,22.38
2023-05-18T12:35:45.293Z,22.38
2023-05-18T12:36:45.325Z,22.52
2023-05-18T12:37:46.119Z,22.55
2023-05-18T12:38:45.288Z,23.11
2023-05-18T12:39:45.241Z,23.44
2023-05-18T12:40:45.306Z,23.48
2023-05-18T12:41:45.250Z,23.34
2023-05-18T12:42:45.289Z,23.06
2023-05-18T12:43:45.216Z,23.42
2023-05-18T12:44:45.214Z,23.79
2023-05-18T12:45:45.329Z,23.74
2023-05-18T12:46:45.292Z,23.23
2023-05-18T12:47:45.192Z,22.99
2023-05-18T12:48:45.196Z,22.81
2023-05-18T12:49:45.169Z,23.11
2023-05-18T12:50:46.255Z,23.51
2023-05-18T12:51:45.131Z,23.94
2023-05-18T12:52:45.127Z,24.03
2023-05-18T12:53:45.110Z,24.23
2023-05-18T12:54:45.125Z,24.38
2023-05-18T12:55:45.106Z,24.34
2023-05-18T12:56:45.094Z,24.38
2023-05-18T12:57:45.092Z,24.37
2023-05-18T12:58:45.077Z,23.51
2023-05-18T12:59:45.133Z,24.03
2023-05-18T13:00:45.054Z,24.16
2023-05-18T13:01:45.082Z,24.47
2023-05-18T13:02:45.108Z,24.65
2023-05-18T13:03:51.100Z,24.74
2023-05-18T13:04:44.991Z,24.55
2023-05-18T13:05:45.066Z,24.28
2023-05-18T13:06:45.045Z,24.48