createdAt,value
2022-09-12T00:01:51.722Z,100029.20
2022-09-12T00:06:53.890Z,100032.40
2022-09-12T00:11:55.471Z,100028.80
2022-09-12T00:16:59.220Z,100028.80
2022-09-12T00:22:01.790Z,100020.40
2022-09-12T00:27:03.524Z,100028.00
2022-09-12T00:32:05.140Z,100028.80
2022-09-12T00:37:06.743Z,100020.00
2022-09-12T00:42:11.140Z,100023.40
2022-09-12T00:47:33.312Z,100020.20
2022-09-12T00:52:57.434Z,100022.00
2022-09-12T00:58:28.615Z,100024.40
2022-09-12T01:03:30.588Z,100027.60
2022-09-12T01:08:36.710Z,100038.40
2022-09-12T01:13:38.946Z,100027.60
2022-09-12T01:19:47.960Z,100030.40
2022-09-12T01:25:35.075Z,100029.20
2022-09-12T01:30:55.501Z,100025.80
2022-09-12T01:36:30.562Z,100031.60
2022-09-12T01:42:10.383Z,100024.40
2022-09-12T01:47:22.094Z,100026.80
2022-09-12T01:52:53.292Z,100033.40
2022-09-12T01:58:10.440Z,100034.80
2022-09-12T02:03:19.911Z,100035.20
2022-09-12T02:08:44.598Z,100031.40
2022-09-12T02:13:56.956Z,100030.00
2022-09-12T02:19:15.287Z,100032.80
2022-09-12T02:24:19.016Z,100042.60
2022-09-12T02:29:20.649Z,100039.80
2022-09-12T02:34:49.036Z,100046.20
2022-09-12T02:39:53.797Z,100044.60
2022-09-12T02:44:56.949Z,100050.20
2022-09-12T02:49:59.785Z,100054.00
2022-09-12T02:55:04.703Z,100052.40
2022-09-12T03:00:08.631Z,100050.60
2022-09-12T03:05:32.348Z,100054.40
2022-09-12T03:10:42.659Z,100060.00
2022-09-12T03:16:15.515Z,100062.60
2022-09-12T03:22:00.616Z,100064.60
2022-09-12T03:27:31.049Z,100070.40
2022-09-12T03:32:50.636Z,100075.60
2022-09-12T03:37:52.826Z,100079.60
2022-09-12T03:42:54.445Z,100083.00
2022-09-12T03:47:56.147Z,100085.00
2022-09-12T03:53:02.360Z,100088.20
2022-09-12T03:58:04.030Z,100086.40
2022-09-12T04:03:05.525Z,100088.20
2022-09-12T04:08:07.057Z,100085.80
2022-09-12T04:13:08.602Z,100088.20
2022-09-12T04:18:10.228Z,100097.40
2022-09-12T04:23:11.803Z,100101.40
2022-09-12T04:28:13.349Z,100105.20
2022-09-12T04:33:15.421Z,100113.40
2022-09-12T04:38:16.960Z,100114.80
2022-09-12T04:43:18.497Z,100120.00
2022-09-12T04:48:20.024Z,100123.80
2022-09-12T04:53:21.619Z,100127.20
2022-09-12T04:58:23.108Z,100123.80
2022-09-12T05:03:24.580Z,100124.20
2022-09-12T05:08:26.096Z,100112.60
2022-09-12T05:13:27.980Z,100117.00
2022-09-12T05:18:32.822Z,100121.20
2022-09-12T05:23:35.821Z,100116.20
2022-09-12T05:28:38.724Z,100113.20
2022-09-12T05:33:43.394Z,100120.20
2022-09-12T05:38:46.470Z,100128.40
2022-09-12T05:43:53.547Z,100127.00
2022-09-12T05:48:56.930Z,100132.20
2022-09-12T05:54:02.678Z,100135.20
2022-09-12T05:59:19.878Z,100135.60
2022-09-12T06:04:23.182Z,100143.40
2022-09-12T06:09:25.190Z,100141.20
2022-09-12T06:14:26.830Z,100143.20
2022-09-12T06:19:28.626Z,100146.20
2022-09-12T06:24:30.400Z,100146.60
2022-09-12T06:29:34.814Z,100150.60
2022-09-12T06:34:36.487Z,100148.20
2022-09-12T06:39:38.606Z,100150.40
2022-09-12T06:44:40.745Z,100150.00
2022-09-12T06:49:42.472Z,100162.60
2022-09-12T06:54:44.162Z,100160.60
2022-09-12T06:59:45.676Z,100162.60
2022-09-12T07:04:49.476Z,100164.40
2022-09-12T07:09:53.261Z,100169.40
2022-09-12T07:14:55.155Z,100177.20
2022-09-12T07:19:59.006Z,100177.60
2022-09-12T07:25:04.933Z,100182.80
2022-09-12T07:30:07.280Z,100180.60
2022-09-12T07:35:09.038Z,100188.40
2022-09-12T07:40:10.722Z,100199.00
2022-09-12T07:45:12.373Z,100194.40
2022-09-12T07:50:14.081Z,100204.60
2022-09-12T07:55:16.035Z,100210.40
2022-09-12T08:00:19.010Z,100209.40
2022-09-12T08:05:20.499Z,100213.40
2022-09-12T08:10:22.079Z,100217.80
2022-09-12T08:15:24.401Z,100212.60
2022-09-12T08:20:28.421Z,100217.40
2022-09-12T08:25:30.616Z,100216.60
2022-09-12T08:30:32.178Z,100215.60
2022-09-12T08:35:33.738Z,100221.80
2022-09-12T08:41:06.016Z,100224.00
2022-09-12T08:46:21.123Z,100230.60
2022-09-12T08:51:23.865Z,100223.00
2022-09-12T08:56:31.785Z,100237.60
2022-09-12T09:01:44.972Z,100234.40
2022-09-12T09:07:07.996Z,100241.80
2022-09-12T09:12:58.347Z,100239.60
2022-09-12T09:18:16.404Z,100244.40
2022-09-12T09:23:34.396Z,100239.80
2022-09-12T09:28:44.525Z,100237.40
2022-09-12T09:33:57.521Z,100230.80
2022-09-12T09:39:29.446Z,100238.80
2022-09-12T09:44:32.025Z,100237.80
2022-09-12T09:49:35.619Z,100238.20
2022-09-12T09:54:53.775Z,100234.60
2022-09-12T09:59:55.464Z,100249.00
2022-09-12T10:04:59.167Z,100242.20
2022-09-12T10:10:15.765Z,100250.20
2022-09-12T10:15:21.800Z,100248.20
2022-09-12T10:20:42.276Z,100253.20
2022-09-12T10:25:55.848Z,100244.80
2022-09-12T10:30:59.392Z,100257.40
2022-09-12T10:36:01.915Z,100251.80
2022-09-12T10:41:09.025Z,100254.40
2022-09-12T10:46:27.882Z,100256.00
2022-09-12T10:51:29.973Z,100260.00
2022-09-12T10:56:59.669Z,100264.00
2022-09-12T11:02:18.835Z,100265.80
2022-09-12T11:07:55.140Z,100263.20
2022-09-12T11:13:19.708Z,100265.00
2022-09-12T11:18:45.922Z,100262.80
2022-09-12T11:24:21.754Z,100269.80
2022-09-12T11:30:00.909Z,100263.80
2022-09-12T11:35:28.247Z,100255.80
2022-09-12T11:40:55.128Z,100272.80
2022-09-12T11:46:26.882Z,100256.80
2022-09-12T11:52:10.612Z,100268.60
2022-09-12T11:57:49.740Z,100279.40
2022-09-12T12:03:06.542Z,100283.80
2022-09-12T12:08:11.712Z,100283.00
2022-09-12T12:13:53.870Z,100273.20
2022-09-12T12:19:10.707Z,100276.00
2022-09-12T12:24:21.905Z,100283.20
2022-09-12T12:29:23.289Z,100291.40
2022-09-12T12:34:33.578Z,100291.00
2022-09-12T12:39:37.924Z,100283.60
2022-09-12T12:44:46.698Z,100285.20
2022-09-12T12:50:09.562Z,100269.60
2022-09-12T12:55:23.226Z,100268.60
2022-09-12T13:00:24.820Z,100262.80
2022-09-12T13:05:30.135Z,100279.00
2022-09-12T13:10:35.273Z,100283.20
2022-09-12T13:15:36.806Z,100287.20
2022-09-12T13:21:01.150Z,100286.60
2022-09-12T13:26:21.451Z,100288.40
2022-09-12T13:31:30.056Z,100276.60
2022-09-12T13:37:08.066Z,100279.40
2022-09-12T13:42:28.453Z,100268.80
2022-09-12T13:47:41.501Z,100277.60
2022-09-12T13:52:49.940Z,100279.00
2022-09-12T13:58:26.460Z,100291.80
2022-09-12T14:03:58.890Z,100288.60
2022-09-12T14:09:01.619Z,100289.00
2022-09-12T14:14:16.656Z,100290.00
2022-09-12T14:19:20.306Z,100294.80
2022-09-12T14:24:23.689Z,100300.00
2022-09-12T14:29:26.803Z,100292.80
2022-09-12T14:34:29.475Z,100288.80
2022-09-12T14:39:42.384Z,100296.40
2022-09-12T14:44:55.823Z,100295.20
2022-09-12T14:49:57.558Z,100301.80
2022-09-12T14:55:20.720Z,100307.40
2022-09-12T15:00:23.171Z,100308.40
2022-09-12T15:05:27.310Z,100297.80
2022-09-12T15:10:37.059Z,100312.20
2022-09-12T15:15:45.350Z,100314.40
2022-09-12T15:20:51.536Z,100301.00
2022-09-12T15:25:53.187Z,100300.20
2022-09-12T15:30:56.868Z,100298.20
2022-09-12T15:35:59.035Z,100293.20
2022-09-12T15:41:00.628Z,100296.80
2022-09-12T15:46:06.166Z,100299.00
2022-09-12T15:51:18.018Z,100302.40
2022-09-12T15:56:21.742Z,100307.00
2022-09-12T16:01:23.490Z,100311.60
2022-09-12T16:06:27.280Z,100308.20
2022-09-12T16:11:28.884Z,100318.20
2022-09-12T16:16:31.436Z,100320.80
2022-09-12T16:21:32.929Z,100326.40
2022-09-12T16:26:34.980Z,100333.40
2022-09-12T16:31:37.926Z,100335.20
2022-09-12T16:36:39.484Z,100336.00
2022-09-12T16:41:42.141Z,100337.40
2022-09-12T16:46:43.690Z,100336.20
2022-09-12T16:51:47.012Z,100331.40
2022-09-12T16:56:49.408Z,100335.20
2022-09-12T17:01:51.588Z,100331.40
2022-09-12T17:06:53.401Z,100334.20
2022-09-12T17:11:55.950Z,100330.40
2022-09-12T17:16:57.513Z,100332.00
2022-09-12T17:21:59.484Z,100328.00
2022-09-12T17:27:01.433Z,100329.40
2022-09-12T17:32:03.119Z,100328.80
2022-09-12T17:37:04.734Z,100331.40
2022-09-12T17:42:07.343Z,100330.80
2022-09-12T17:47:08.847Z,100332.40
2022-09-12T17:52:11.409Z,100335.00
2022-09-12T17:57:12.938Z,100338.40
2022-09-12T18:02:15.672Z,100339.00
2022-09-12T18:07:19.409Z,100348.80
2022-09-12T18:12:21.053Z,100348.80
2022-09-12T18:17:22.783Z,100344.60
2022-09-12T18:22:24.538Z,100341.80
2022-09-12T18:27:26.136Z,100345.20
2022-09-12T18:32:27.674Z,100342.00
2022-09-12T18:37:29.242Z,100350.40
2022-09-12T18:42:30.737Z,100348.20
2022-09-12T18:47:32.335Z,100350.20
2022-09-12T18:52:33.853Z,100345.80
2022-09-12T18:57:35.382Z,100336.60
2022-09-12T19:02:36.954Z,100339.80
2022-09-12T19:07:38.605Z,100332.40
2022-09-12T19:12:40.180Z,100332.80
2022-09-12T19:17:41.716Z,100338.20
2022-09-12T19:22:43.795Z,100335.20
2022-09-12T19:27:45.313Z,100337.60
2022-09-12T19:32:46.949Z,100334.80
2022-09-12T19:37:48.502Z,100327.80
2022-09-12T19:42:50.125Z,100322.00
2022-09-12T19:47:51.692Z,100323.60
2022-09-12T19:52:53.346Z,100318.80
2022-09-12T19:57:55.026Z,100313.60
2022-09-12T20:02:56.552Z,100310.40
2022-09-12T20:07:59.044Z,100309.00
2022-09-12T20:13:00.618Z,100303.80
2022-09-12T20:18:02.170Z,100305.20
2022-09-12T20:23:03.733Z,100298.80
2022-09-12T20:28:05.251Z,100298.00
2022-09-12T20:33:06.785Z,100295.00
2022-09-12T20:38:09.106Z,100293.00
2022-09-12T20:43:10.621Z,100295.00
2022-09-12T20:48:12.074Z,100289.20
2022-09-12T20:53:14.212Z,100294.40
2022-09-12T20:58:16.057Z,100287.80
2022-09-12T21:03:17.939Z,100273.20
2022-09-12T21:08:19.474Z,100273.80
2022-09-12T21:13:20.959Z,100271.40
2022-09-12T21:18:22.428Z,100266.80
2022-09-12T21:23:25.835Z,100265.40
2022-09-12T21:28:27.777Z,100273.60
2022-09-12T21:33:29.583Z,100279.20
2022-09-12T21:38:31.841Z,100282.80
2022-09-12T21:43:34.221Z,100273.80
2022-09-12T21:48:36.869Z,100264.20
2022-09-12T21:54:52.706Z,100270.20
2022-09-12T22:00:38.017Z,100264.40
2022-09-12T22:06:35.762Z,100260.60
2022-09-12T22:12:51.083Z,100256.40
2022-09-12T22:18:39.817Z,100253.80
2022-09-12T22:24:37.241Z,100249.60
2022-09-12T22:36:43.734Z,100249.40
2022-09-12T22:42:30.725Z,100250.80
2022-09-12T22:48:16.533Z,100251.20
2022-09-12T22:54:18.063Z,100244.40
2022-09-12T22:59:45.129Z,100243.80
2022-09-12T23:05:52.561Z,100241.60
2022-09-12T23:11:46.129Z,100234.60
2022-09-12T23:17:40.153Z,100231.20
2022-09-12T23:23:50.044Z,100226.80
2022-09-12T23:29:30.188Z,100222.40
2022-09-12T23:34:35.625Z,100213.20
2022-09-12T23:40:35.634Z,100214.60
2022-09-12T23:46:50.146Z,100205.40
2022-09-12T23:52:57.754Z,100201.60
2022-09-12T23:59:13.586Z,100200.60
