createdAt,value
2022-12-16T00:01:13.447Z,-6.18
2022-12-16T00:03:41.065Z,-6.19
2022-12-16T00:06:09.007Z,-6.19
2022-12-16T00:08:37.821Z,-6.22
2022-12-16T00:11:04.748Z,-6.24
2022-12-16T00:13:32.353Z,-6.25
2022-12-16T00:15:59.093Z,-6.27
2022-12-16T00:18:25.775Z,-6.29
2022-12-16T00:20:54.789Z,-6.29
2022-12-16T00:23:22.557Z,-6.30
2022-12-16T00:25:49.735Z,-6.30
2022-12-16T00:28:18.747Z,-6.30
2022-12-16T00:30:45.499Z,-6.29
2022-12-16T00:33:13.009Z,-6.31
2022-12-16T00:35:42.993Z,-6.32
2022-12-16T00:38:12.831Z,-6.33
2022-12-16T00:40:39.313Z,-6.38
2022-12-16T00:43:05.789Z,-6.39
2022-12-16T00:45:32.248Z,-6.41
2022-12-16T00:47:58.993Z,-6.42
2022-12-16T00:50:25.632Z,-6.43
2022-12-16T00:52:52.064Z,-6.45
2022-12-16T00:55:19.035Z,-6.46
2022-12-16T00:57:45.621Z,-6.46
2022-12-16T01:00:13.843Z,-6.49
2022-12-16T01:02:41.278Z,-6.51
2022-12-16T01:05:08.853Z,-6.50
2022-12-16T01:07:35.510Z,-6.52
2022-12-16T01:10:02.017Z,-6.52
2022-12-16T01:12:28.496Z,-6.53
2022-12-16T01:14:54.946Z,-6.54
2022-12-16T01:17:21.369Z,-6.57
2022-12-16T01:19:47.804Z,-6.57
2022-12-16T01:22:14.299Z,-6.57
2022-12-16T01:24:40.739Z,-6.57
2022-12-16T01:27:07.160Z,-6.57
2022-12-16T01:29:34.787Z,-6.58
2022-12-16T01:32:01.276Z,-6.58
2022-12-16T01:34:27.881Z,-6.58
2022-12-16T01:36:54.313Z,-6.58
2022-12-16T01:39:22.036Z,-6.59
2022-12-16T01:41:48.466Z,-6.63
2022-12-16T01:44:21.419Z,-6.68
2022-12-16T01:46:54.120Z,-6.75
2022-12-16T01:49:26.086Z,-6.80
2022-12-16T01:51:55.442Z,-6.78
2022-12-16T01:54:25.235Z,-6.78
2022-12-16T01:56:55.412Z,-6.79
2022-12-16T01:59:22.719Z,-6.81
2022-12-16T02:01:49.248Z,-6.81
2022-12-16T02:04:15.779Z,-6.80
2022-12-16T02:06:42.197Z,-6.79
2022-12-16T02:09:10.873Z,-6.78
2022-12-16T02:12:04.825Z,-6.79
2022-12-16T02:14:54.459Z,-6.78
2022-12-16T02:17:45.715Z,-6.79
2022-12-16T02:20:22.521Z,-6.80
2022-12-16T02:23:26.590Z,-6.81
2022-12-16T02:26:09.730Z,-6.81
2022-12-16T02:29:07.746Z,-6.81
2022-12-16T02:31:53.944Z,-6.81
2022-12-16T02:34:29.251Z,-6.81
2022-12-16T02:37:28.149Z,-6.83
2022-12-16T02:40:03.664Z,-6.83
2022-12-16T02:42:47.764Z,-6.86
2022-12-16T02:45:19.931Z,-6.86
2022-12-16T02:47:46.606Z,-6.88
2022-12-16T02:50:27.559Z,-6.90
2022-12-16T02:52:54.970Z,-6.90
2022-12-16T02:55:25.641Z,-6.90
2022-12-16T02:58:12.839Z,-6.92
2022-12-16T03:00:48.170Z,-6.98
2022-12-16T03:03:20.860Z,-7.00
2022-12-16T03:05:48.623Z,-7.00
2022-12-16T03:08:20.433Z,-7.01
2022-12-16T03:10:54.609Z,-7.01
2022-12-16T03:13:22.680Z,-7.01
2022-12-16T03:15:52.044Z,-7.01
2022-12-16T03:18:19.018Z,-7.02
2022-12-16T03:20:59.570Z,-7.03
2022-12-16T03:23:31.653Z,-7.03
2022-12-16T03:26:04.691Z,-7.04
2022-12-16T03:28:49.618Z,-7.05
2022-12-16T03:31:23.915Z,-7.10
2022-12-16T03:34:07.331Z,-7.16
2022-12-16T03:36:35.093Z,-7.20
2022-12-16T03:39:03.642Z,-7.22
2022-12-16T03:41:31.376Z,-7.21
2022-12-16T03:43:57.842Z,-7.20
2022-12-16T03:46:24.363Z,-7.19
2022-12-16T03:48:51.931Z,-7.22
2022-12-16T03:51:19.597Z,-7.23
2022-12-16T03:53:46.495Z,-7.26
2022-12-16T03:56:13.462Z,-7.27
2022-12-16T03:58:40.386Z,-7.26
2022-12-16T04:01:09.431Z,-7.26
2022-12-16T04:03:39.496Z,-7.24
2022-12-16T04:06:06.546Z,-7.23
2022-12-16T04:08:32.979Z,-7.22
2022-12-16T04:11:17.924Z,-7.21
2022-12-16T04:14:02.991Z,-7.19
2022-12-16T04:16:48.549Z,-7.22
2022-12-16T04:19:45.194Z,-7.20
2022-12-16T04:22:45.591Z,-7.19
2022-12-16T04:25:23.598Z,-7.22
2022-12-16T04:27:50.121Z,-7.24
2022-12-16T04:30:21.940Z,-7.24
2022-12-16T04:33:17.276Z,-7.26
2022-12-16T04:36:02.285Z,-7.27
2022-12-16T04:38:47.833Z,-7.28
2022-12-16T04:41:32.833Z,-7.30
2022-12-16T04:44:18.096Z,-7.32
2022-12-16T04:47:03.269Z,-7.31
2022-12-16T04:49:48.215Z,-7.35
2022-12-16T04:52:33.171Z,-7.36
2022-12-16T04:55:18.311Z,-7.38
2022-12-16T04:58:07.351Z,-7.38
2022-12-16T05:00:52.368Z,-7.37
2022-12-16T05:03:37.210Z,-7.36
2022-12-16T05:06:22.333Z,-7.36
2022-12-16T05:09:07.414Z,-7.39
2022-12-16T05:11:52.278Z,-7.41
2022-12-16T05:14:37.308Z,-7.40
2022-12-16T05:17:22.309Z,-7.42
2022-12-16T05:20:07.407Z,-7.43
2022-12-16T05:22:52.478Z,-7.43
2022-12-16T05:25:37.568Z,-7.42
2022-12-16T05:28:22.640Z,-7.43
2022-12-16T05:31:07.700Z,-7.44
2022-12-16T05:33:52.712Z,-7.43
2022-12-16T05:36:37.661Z,-7.43
2022-12-16T05:39:22.733Z,-7.42
2022-12-16T05:42:07.648Z,-7.41
2022-12-16T05:44:52.637Z,-7.42
2022-12-16T05:47:38.124Z,-7.43
2022-12-16T05:50:24.281Z,-7.44
2022-12-16T05:53:11.382Z,-7.44
2022-12-16T05:55:56.439Z,-7.47
2022-12-16T05:58:41.633Z,-7.48
2022-12-16T06:01:26.682Z,-7.49
2022-12-16T06:04:17.111Z,-7.50
2022-12-16T06:07:02.630Z,-7.51
2022-12-16T06:09:53.156Z,-7.50
2022-12-16T06:12:41.214Z,-7.49
2022-12-16T06:15:26.303Z,-7.48
2022-12-16T06:18:11.408Z,-7.46
2022-12-16T06:20:56.272Z,-7.41
2022-12-16T06:23:41.365Z,-7.39
2022-12-16T06:26:26.825Z,-7.37
2022-12-16T06:29:11.955Z,-7.36
2022-12-16T06:31:57.139Z,-7.35
2022-12-16T06:34:42.326Z,-7.31
2022-12-16T06:37:27.438Z,-7.27
2022-12-16T06:40:12.077Z,-7.24
2022-12-16T06:43:00.576Z,-7.21
2022-12-16T06:45:45.695Z,-7.15
2022-12-16T06:48:30.924Z,-7.10
2022-12-16T06:51:16.097Z,-7.07
2022-12-16T06:54:01.096Z,-7.05
2022-12-16T06:56:53.415Z,-7.03
2022-12-16T06:59:38.436Z,-6.97
2022-12-16T07:02:23.693Z,-6.94
2022-12-16T07:05:08.821Z,-6.88
2022-12-16T07:07:53.903Z,-6.83
2022-12-16T07:10:38.964Z,-6.77
2022-12-16T07:13:23.987Z,-6.74
2022-12-16T07:16:09.024Z,-6.69
2022-12-16T07:18:54.063Z,-6.66
2022-12-16T07:21:39.034Z,-6.62
2022-12-16T07:24:23.949Z,-6.60
2022-12-16T07:27:08.903Z,-6.54
2022-12-16T07:29:53.966Z,-6.49
2022-12-16T07:32:39.032Z,-6.44
2022-12-16T07:35:23.943Z,-6.39
2022-12-16T07:38:09.031Z,-6.35
2022-12-16T07:40:54.052Z,-6.31
2022-12-16T07:43:40.407Z,-6.23
2022-12-16T07:46:25.561Z,-6.17
2022-12-16T07:49:10.686Z,-6.12
2022-12-16T07:51:55.885Z,-6.06
2022-12-16T07:54:40.894Z,-6.00
2022-12-16T07:57:26.098Z,-5.94
2022-12-16T08:00:11.198Z,-5.89
2022-12-16T08:02:56.316Z,-5.83
2022-12-16T08:05:41.451Z,-5.76
2022-12-16T08:08:26.432Z,-5.69
2022-12-16T08:11:11.434Z,-5.62
2022-12-16T08:13:56.369Z,-5.57
2022-12-16T08:16:42.030Z,-5.48
2022-12-16T08:19:27.007Z,-5.42
2022-12-16T08:22:12.184Z,-5.37
2022-12-16T08:24:57.373Z,-5.29
2022-12-16T08:27:42.412Z,-5.24
2022-12-16T08:30:28.178Z,-5.16
2022-12-16T08:33:18.726Z,-5.09
2022-12-16T08:36:04.702Z,-5.03
2022-12-16T08:38:49.797Z,-4.95
2022-12-16T08:41:34.846Z,-4.90
2022-12-16T08:44:19.918Z,-4.83
2022-12-16T08:47:05.002Z,-4.79
2022-12-16T08:49:51.103Z,-4.74
2022-12-16T08:52:38.486Z,-4.68
2022-12-16T08:55:27.785Z,-4.65
2022-12-16T08:58:14.685Z,-4.61
2022-12-16T09:01:06.260Z,-4.55
2022-12-16T09:03:52.473Z,-4.48
2022-12-16T09:06:40.663Z,-4.42
2022-12-16T09:09:26.667Z,-4.38
2022-12-16T09:12:11.816Z,-4.31
2022-12-16T09:15:12.264Z,-4.28
2022-12-16T09:17:57.256Z,-4.19
2022-12-16T09:20:42.380Z,-4.19
2022-12-16T09:23:27.328Z,-4.17
2022-12-16T09:26:12.780Z,-4.05
2022-12-16T09:28:57.843Z,-4.04
2022-12-16T09:31:43.032Z,-3.98
2022-12-16T09:34:28.050Z,-3.92
2022-12-16T09:37:13.168Z,-3.90
2022-12-16T09:39:58.221Z,-3.80
2022-12-16T09:42:57.216Z,-3.76
2022-12-16T09:45:52.281Z,-3.69
2022-12-16T09:49:01.204Z,-3.62
2022-12-16T09:51:47.796Z,-3.55
2022-12-16T09:54:34.873Z,-3.44
2022-12-16T09:57:21.007Z,-3.43
2022-12-16T10:00:13.526Z,-3.36
2022-12-16T10:03:03.379Z,-3.26
2022-12-16T10:06:35.672Z,-3.19
2022-12-16T10:09:49.049Z,-3.11
2022-12-16T10:13:04.221Z,-3.08
2022-12-16T10:16:03.860Z,-3.05
2022-12-16T10:18:59.652Z,-3.00
2022-12-16T10:21:53.096Z,-2.94
2022-12-16T10:25:24.790Z,-2.88
2022-12-16T10:28:14.703Z,-2.84
2022-12-16T10:30:59.884Z,-2.77
2022-12-16T10:33:47.395Z,-2.72
2022-12-16T10:36:40.042Z,-2.64
2022-12-16T10:40:03.522Z,-2.62
2022-12-16T10:42:50.656Z,-2.58
2022-12-16T10:45:48.836Z,-2.51
2022-12-16T10:48:36.930Z,-2.48
2022-12-16T10:51:30.547Z,-2.39
2022-12-16T10:54:24.609Z,-2.32
2022-12-16T10:57:24.848Z,-2.32
2022-12-16T11:00:09.969Z,-2.26
2022-12-16T11:02:55.207Z,-2.28
2022-12-16T11:05:41.505Z,-2.17
2022-12-16T11:08:41.958Z,-2.12
2022-12-16T11:11:32.436Z,-2.09
2022-12-16T11:14:38.514Z,-2.02
2022-12-16T11:17:38.312Z,-1.96
2022-12-16T11:20:42.148Z,-1.94
2022-12-16T11:23:42.501Z,-1.89
2022-12-16T11:26:36.760Z,-1.88
2022-12-16T11:29:30.083Z,-1.86
2022-12-16T11:32:16.614Z,-1.80
2022-12-16T11:35:04.403Z,-1.81
2022-12-16T11:37:50.889Z,-1.79
2022-12-16T11:40:36.973Z,-1.74
2022-12-16T11:43:23.215Z,-1.75
2022-12-16T11:46:10.189Z,-1.75
2022-12-16T11:49:02.817Z,-1.75
2022-12-16T11:51:50.420Z,-1.75
2022-12-16T11:54:41.859Z,-1.73
2022-12-16T11:57:38.085Z,-1.71
2022-12-16T12:00:24.159Z,-1.66
2022-12-16T12:03:35.669Z,-1.60
2022-12-16T12:06:31.688Z,-1.57
2022-12-16T12:09:28.968Z,-1.57
2022-12-16T12:12:21.621Z,-1.50
2022-12-16T12:15:11.930Z,-1.50
2022-12-16T12:18:09.332Z,-1.47
2022-12-16T12:21:15.441Z,-1.48
2022-12-16T12:24:28.543Z,-1.41
2022-12-16T12:27:22.374Z,-1.42
2022-12-16T12:30:19.636Z,-1.45
2022-12-16T12:33:32.308Z,-1.43
2022-12-16T12:36:53.661Z,-1.40
2022-12-16T12:40:11.087Z,-1.39
2022-12-16T12:43:04.741Z,-1.36
2022-12-16T12:45:56.257Z,-1.35
2022-12-16T12:48:47.522Z,-1.31
2022-12-16T12:51:43.815Z,-1.27
2022-12-16T12:55:03.342Z,-1.28
2022-12-16T12:57:49.337Z,-1.29
2022-12-16T13:00:37.914Z,-1.22
2022-12-16T13:03:40.903Z,-1.20
2022-12-16T13:06:25.888Z,-1.19
2022-12-16T13:09:10.932Z,-1.17
2022-12-16T13:11:57.354Z,-1.17
2022-12-16T13:14:51.814Z,-1.13
2022-12-16T13:17:39.390Z,-1.13
2022-12-16T13:20:53.234Z,-1.14
2022-12-16T13:23:51.262Z,-1.14
2022-12-16T13:26:47.551Z,-1.13
2022-12-16T13:29:48.402Z,-1.10
2022-12-16T13:32:44.208Z,-1.06
2022-12-16T13:35:29.253Z,-1.02
2022-12-16T13:38:35.600Z,-1.02
2022-12-16T13:41:27.964Z,-1.04
2022-12-16T13:44:15.145Z,-1.02
2022-12-16T13:47:08.296Z,-1.04
2022-12-16T13:49:56.470Z,-1.07
2022-12-16T13:52:59.825Z,-1.01
2022-12-16T13:55:52.138Z,-1.01
2022-12-16T13:58:44.796Z,-1.01
2022-12-16T14:01:35.307Z,-1.02
2022-12-16T14:04:20.359Z,-1.02
2022-12-16T14:07:05.199Z,-1.01
2022-12-16T14:09:58.252Z,-0.99
2022-12-16T14:13:15.615Z,-0.99
2022-12-16T14:16:37.687Z,-0.97
2022-12-16T14:19:36.748Z,-0.99
2022-12-16T14:22:37.095Z,-1.00
2022-12-16T14:25:42.158Z,-1.00
2022-12-16T14:28:50.794Z,-1.01
2022-12-16T14:31:40.025Z,-1.00
2022-12-16T14:34:35.197Z,-0.99
2022-12-16T14:37:30.298Z,-0.97
2022-12-16T14:40:15.330Z,-0.97
2022-12-16T14:43:00.787Z,-0.98
2022-12-16T14:45:57.884Z,-0.99
2022-12-16T14:48:52.255Z,-0.99
2022-12-16T14:51:44.444Z,-0.99
2022-12-16T14:54:55.187Z,-0.99
2022-12-16T14:57:45.846Z,-1.00
2022-12-16T15:00:33.646Z,-1.00
2022-12-16T15:03:37.557Z,-0.98
2022-12-16T15:06:25.775Z,-0.99
2022-12-16T15:09:22.072Z,-0.99
2022-12-16T15:12:10.521Z,-0.97
2022-12-16T15:14:57.586Z,-1.00
2022-12-16T15:17:48.701Z,-1.00
2022-12-16T15:20:45.529Z,-0.98
2022-12-16T15:23:37.548Z,-0.98
2022-12-16T15:26:24.614Z,-0.98
2022-12-16T15:29:09.513Z,-0.96
2022-12-16T15:32:02.963Z,-0.94
2022-12-16T15:35:06.840Z,-0.95
2022-12-16T15:38:04.263Z,-0.97
2022-12-16T15:40:50.718Z,-0.96
2022-12-16T15:43:40.160Z,-0.97
2022-12-16T15:46:25.429Z,-0.95
2022-12-16T15:49:10.445Z,-0.95
2022-12-16T15:52:30.525Z,-0.93
2022-12-16T15:55:15.625Z,-0.92
2022-12-16T15:58:13.807Z,-0.94
2022-12-16T16:00:58.943Z,-0.94
2022-12-16T16:03:47.613Z,-0.93
2022-12-16T16:06:36.613Z,-0.93
2022-12-16T16:09:44.489Z,-0.94
2022-12-16T16:12:30.581Z,-0.93
2022-12-16T16:15:15.908Z,-0.93
2022-12-16T16:18:01.491Z,-0.94
2022-12-16T16:20:46.563Z,-0.93
2022-12-16T16:23:32.500Z,-0.94
2022-12-16T16:26:17.736Z,-0.93
2022-12-16T16:29:02.823Z,-0.95
2022-12-16T16:31:47.851Z,-0.97
2022-12-16T16:34:32.982Z,-0.98
2022-12-16T16:37:18.127Z,-0.99
2022-12-16T16:40:03.285Z,-0.97
2022-12-16T16:42:48.382Z,-0.99
2022-12-16T16:45:33.973Z,-1.00
2022-12-16T16:48:45.317Z,-0.99
2022-12-16T16:51:30.303Z,-1.00
2022-12-16T16:54:15.295Z,-1.00
2022-12-16T16:57:00.274Z,-1.01
2022-12-16T16:59:45.303Z,-1.00
2022-12-16T17:02:40.822Z,-0.99
2022-12-16T17:05:27.615Z,-1.00
2022-12-16T17:08:12.732Z,-1.00
2022-12-16T17:10:57.849Z,-1.00
2022-12-16T17:13:42.808Z,-1.00
2022-12-16T17:16:32.167Z,-0.99
2022-12-16T17:19:17.161Z,-1.00
2022-12-16T17:22:02.215Z,-1.00
2022-12-16T17:24:51.423Z,-1.02
2022-12-16T17:27:40.984Z,-1.01
2022-12-16T17:30:32.660Z,-1.03
2022-12-16T17:33:19.340Z,-1.00
2022-12-16T17:36:07.289Z,-1.01
2022-12-16T17:38:56.486Z,-1.00
2022-12-16T17:41:41.553Z,-1.01
2022-12-16T17:44:43.303Z,-1.00
2022-12-16T17:47:28.536Z,-0.99
2022-12-16T17:50:13.581Z,-0.98
2022-12-16T17:52:58.539Z,-0.97
2022-12-16T17:55:43.543Z,-0.99
2022-12-16T17:58:30.853Z,-0.98
2022-12-16T18:01:23.880Z,-0.99
2022-12-16T18:04:09.600Z,-0.99
2022-12-16T18:07:02.283Z,-0.97
2022-12-16T18:09:47.283Z,-0.96
2022-12-16T18:12:32.425Z,-0.95
2022-12-16T18:15:17.448Z,-0.97
2022-12-16T18:18:02.156Z,-0.97
2022-12-16T18:20:47.299Z,-0.96
2022-12-16T18:23:32.595Z,-0.99
2022-12-16T18:26:19.853Z,-0.99
2022-12-16T18:29:04.754Z,-1.00
2022-12-16T18:31:50.002Z,-1.00
2022-12-16T18:34:35.239Z,-1.01
2022-12-16T18:37:20.211Z,-1.01
2022-12-16T18:40:05.240Z,-1.00
2022-12-16T18:42:50.197Z,-1.03
2022-12-16T18:45:35.210Z,-1.01
2022-12-16T18:48:20.156Z,-1.05
2022-12-16T18:51:14.815Z,-1.06
2022-12-16T18:53:59.784Z,-1.04
2022-12-16T18:56:45.077Z,-1.03
2022-12-16T18:59:30.146Z,-1.04
2022-12-16T19:02:15.789Z,-1.05
2022-12-16T19:05:01.030Z,-1.04
2022-12-16T19:07:50.790Z,-1.06
2022-12-16T19:10:35.735Z,-1.03
2022-12-16T19:13:20.930Z,-1.02
2022-12-16T19:16:16.427Z,-1.03
2022-12-16T19:19:01.512Z,-1.04
2022-12-16T19:21:51.806Z,-1.03
2022-12-16T19:24:52.063Z,-1.01
2022-12-16T19:27:37.211Z,-1.00
2022-12-16T19:30:22.835Z,-0.99
2022-12-16T19:36:15.167Z,-1.00
2022-12-16T19:39:00.057Z,-0.99
2022-12-16T19:41:45.228Z,-0.98
2022-12-16T19:44:30.217Z,-0.95
2022-12-16T19:47:15.349Z,-0.95
2022-12-16T19:50:00.261Z,-0.93
2022-12-16T19:52:45.176Z,-0.93
2022-12-16T19:55:30.164Z,-0.91
2022-12-16T19:58:15.390Z,-0.91
2022-12-16T20:01:00.435Z,-0.89
2022-12-16T20:03:46.090Z,-0.88
2022-12-16T20:06:31.831Z,-0.87
2022-12-16T20:09:16.888Z,-0.87
2022-12-16T20:12:02.038Z,-0.86
2022-12-16T20:14:46.972Z,-0.84
2022-12-16T20:17:32.191Z,-0.84
2022-12-16T20:20:17.285Z,-0.86
2022-12-16T20:23:02.364Z,-0.85
2022-12-16T20:25:47.464Z,-0.87
2022-12-16T20:28:32.545Z,-0.88
2022-12-16T20:31:21.614Z,-0.89
2022-12-16T20:34:13.849Z,-0.91
2022-12-16T20:36:58.921Z,-0.90
2022-12-16T20:42:48.895Z,-0.90
2022-12-16T20:45:34.472Z,-0.90
2022-12-16T20:48:20.037Z,-0.88
2022-12-16T20:51:17.622Z,-0.88
2022-12-16T20:54:07.659Z,-0.88
2022-12-16T20:56:52.720Z,-0.88
2022-12-16T20:59:38.157Z,-0.88
2022-12-16T21:02:25.908Z,-0.88
2022-12-16T21:05:13.002Z,-0.86
2022-12-16T21:07:58.160Z,-0.87
2022-12-16T21:10:43.118Z,-0.86
2022-12-16T21:13:30.816Z,-0.85
2022-12-16T21:14:28.344Z,-1.00
2022-12-16T21:16:17.029Z,-0.86
2022-12-16T21:19:02.153Z,-0.86
2022-12-16T21:21:47.734Z,-0.84
2022-12-16T21:24:32.648Z,-0.82
2022-12-16T21:27:17.711Z,-0.82
2022-12-16T21:30:02.713Z,-0.82
2022-12-16T21:32:47.774Z,-0.81
2022-12-16T21:35:32.843Z,-0.82
2022-12-16T21:38:18.052Z,-0.84
2022-12-16T21:41:10.032Z,-0.82
2022-12-16T21:43:55.112Z,-0.83
2022-12-16T21:46:41.411Z,-0.85
2022-12-16T21:49:26.404Z,-0.85
2022-12-16T21:52:11.573Z,-0.84
2022-12-16T21:54:56.647Z,-0.85
2022-12-16T21:57:41.852Z,-0.86
2022-12-16T22:00:27.269Z,-0.86
2022-12-16T22:03:14.457Z,-0.86
2022-12-16T22:05:59.483Z,-0.86
2022-12-16T22:08:44.424Z,-0.84
2022-12-16T22:11:30.629Z,-0.85
2022-12-16T22:14:15.510Z,-0.86
2022-12-16T22:17:00.687Z,-0.86
2022-12-16T22:19:45.745Z,-0.86
2022-12-16T22:22:30.893Z,-0.85
2022-12-16T22:25:15.884Z,-0.87
2022-12-16T22:28:00.939Z,-0.86
2022-12-16T22:30:46.123Z,-0.86
2022-12-16T22:33:31.290Z,-0.86
2022-12-16T22:36:20.456Z,-0.85
2022-12-16T22:36:21.216Z,-0.90
2022-12-16T22:39:05.582Z,-0.82
2022-12-16T22:42:04.229Z,-0.83
2022-12-16T22:44:49.409Z,-0.81
2022-12-16T22:47:34.591Z,-0.84
2022-12-16T22:50:19.820Z,-0.85
2022-12-16T22:53:04.700Z,-0.85
2022-12-16T22:55:49.852Z,-0.84
2022-12-16T22:58:35.431Z,-0.84
2022-12-16T23:01:20.599Z,-0.85
2022-12-16T23:04:05.776Z,-0.85
2022-12-16T23:06:51.934Z,-0.83
2022-12-16T23:09:37.129Z,-0.82
2022-12-16T23:12:22.667Z,-0.84
2022-12-16T23:15:07.886Z,-0.85
2022-12-16T23:17:52.940Z,-0.84
2022-12-16T23:20:51.924Z,-0.85
2022-12-16T23:23:37.244Z,-0.84
2022-12-16T23:26:22.994Z,-0.84
2022-12-16T23:29:11.640Z,-0.83
2022-12-16T23:31:57.657Z,-0.83
2022-12-16T23:34:45.931Z,-0.86
2022-12-16T23:37:31.408Z,-0.87
2022-12-16T23:40:16.397Z,-0.85
2022-12-16T23:43:01.252Z,-0.85
2022-12-16T23:45:46.347Z,-0.83
2022-12-16T23:48:31.392Z,-0.85
2022-12-16T23:51:16.440Z,-0.85
2022-12-16T23:54:01.483Z,-0.84
2022-12-16T23:56:46.524Z,-0.83
2022-12-16T23:59:31.603Z,-0.84
