createdAt,value
2023-01-06T00:00:38.491Z,73.35
2023-01-06T00:01:40.712Z,72.68
2023-01-06T00:02:43.145Z,72.00
2023-01-06T00:03:54.324Z,72.16
2023-01-06T00:04:56.759Z,72.06
2023-01-06T00:06:00.928Z,72.14
2023-01-06T00:07:03.121Z,71.70
2023-01-06T00:08:05.327Z,71.20
2023-01-06T00:09:07.583Z,69.74
2023-01-06T00:10:11.518Z,69.51
2023-01-06T00:11:15.196Z,69.48
2023-01-06T00:12:17.467Z,70.13
2023-01-06T00:13:19.689Z,70.75
2023-01-06T00:14:21.897Z,70.86
2023-01-06T00:15:24.057Z,71.10
2023-01-06T00:16:26.294Z,72.03
2023-01-06T00:17:28.484Z,72.27
2023-01-06T00:18:30.642Z,71.70
2023-01-06T00:19:33.003Z,71.79
2023-01-06T00:20:35.190Z,71.30
2023-01-06T00:21:37.617Z,71.73
2023-01-06T00:22:40.899Z,71.78
2023-01-06T00:23:43.369Z,71.93
2023-01-06T00:24:45.577Z,71.29
2023-01-06T00:25:52.116Z,71.13
2023-01-06T00:26:54.339Z,71.25
2023-01-06T00:27:56.978Z,71.68
2023-01-06T00:28:59.208Z,71.65
2023-01-06T00:30:01.638Z,71.50
2023-01-06T00:31:12.507Z,71.02
2023-01-06T00:32:15.643Z,71.29
2023-01-06T00:33:17.876Z,71.21
2023-01-06T00:34:20.038Z,71.35
2023-01-06T00:35:22.500Z,71.18
2023-01-06T00:36:25.949Z,71.04
2023-01-06T00:37:28.169Z,71.14
2023-01-06T00:38:31.075Z,71.10
2023-01-06T00:39:33.303Z,71.06
2023-01-06T00:40:37.245Z,71.25
2023-01-06T00:41:58.794Z,71.54
2023-01-06T00:43:00.960Z,71.84
2023-01-06T00:44:03.438Z,71.88
2023-01-06T00:45:05.891Z,71.72
2023-01-06T00:46:08.146Z,72.07
2023-01-06T00:47:11.627Z,71.99
2023-01-06T00:48:13.995Z,71.80
2023-01-06T00:49:18.176Z,70.61
2023-01-06T00:50:20.724Z,71.03
2023-01-06T00:51:23.084Z,71.06
2023-01-06T00:52:25.308Z,71.26
2023-01-06T00:53:27.479Z,71.78
2023-01-06T00:54:29.907Z,71.71
2023-01-06T00:55:32.078Z,71.71
2023-01-06T00:56:42.020Z,71.57
2023-01-06T00:57:44.260Z,71.21
2023-01-06T00:58:47.857Z,70.82
2023-01-06T00:59:50.300Z,71.00
2023-01-06T01:00:52.480Z,71.19
2023-01-06T01:01:57.474Z,70.89
2023-01-06T01:02:59.987Z,70.56
2023-01-06T01:04:02.638Z,70.76
2023-01-06T01:05:05.221Z,71.30
2023-01-06T01:06:09.920Z,71.32
2023-01-06T01:07:12.217Z,71.05
2023-01-06T01:08:15.179Z,71.31
2023-01-06T01:09:23.379Z,71.05
2023-01-06T01:10:25.549Z,70.91
2023-01-06T01:11:47.409Z,71.24
2023-01-06T01:12:49.665Z,71.49
2023-01-06T01:13:52.029Z,71.76
2023-01-06T01:14:54.755Z,72.31
2023-01-06T01:15:56.998Z,72.53
2023-01-06T01:16:59.821Z,72.64
2023-01-06T01:18:02.034Z,72.27
2023-01-06T01:19:04.642Z,72.14
2023-01-06T01:20:07.668Z,71.43
2023-01-06T01:21:09.852Z,71.06
2023-01-06T01:22:12.975Z,71.43
2023-01-06T01:23:15.136Z,71.42
2023-01-06T01:24:17.599Z,71.48
2023-01-06T01:25:19.785Z,71.80
2023-01-06T01:26:21.966Z,71.75
2023-01-06T01:27:24.359Z,71.25
2023-01-06T01:28:28.015Z,71.40
2023-01-06T01:29:30.581Z,71.25
2023-01-06T01:30:32.778Z,71.22
2023-01-06T01:31:34.990Z,71.54
2023-01-06T01:32:37.523Z,71.75
2023-01-06T01:33:39.984Z,71.67
2023-01-06T01:34:42.252Z,71.49
2023-01-06T01:35:44.886Z,71.43
2023-01-06T01:36:48.997Z,71.43
2023-01-06T01:37:51.645Z,71.43
2023-01-06T01:38:56.876Z,71.42
2023-01-06T01:39:59.087Z,71.40
2023-01-06T01:41:02.115Z,71.65
2023-01-06T01:42:04.553Z,72.15
2023-01-06T01:43:10.088Z,71.96
2023-01-06T01:44:49.779Z,71.84
2023-01-06T01:45:55.818Z,71.98
2023-01-06T01:46:58.487Z,71.90
2023-01-06T01:48:08.045Z,71.61
2023-01-06T01:49:18.490Z,71.87
2023-01-06T01:50:36.253Z,72.08
2023-01-06T01:51:42.634Z,72.18
2023-01-06T01:52:49.371Z,72.40
2023-01-06T01:53:56.013Z,72.50
2023-01-06T01:54:58.397Z,72.65
2023-01-06T01:56:06.790Z,72.81
2023-01-06T01:57:16.153Z,72.95
2023-01-06T01:58:27.755Z,72.87
2023-01-06T01:59:35.229Z,73.31
2023-01-06T02:00:38.843Z,73.02
2023-01-06T02:01:41.135Z,73.43
2023-01-06T02:02:43.667Z,72.96
2023-01-06T02:03:47.880Z,73.35
2023-01-06T02:04:54.399Z,73.26
2023-01-06T02:06:01.017Z,73.32
2023-01-06T02:07:04.504Z,73.41
2023-01-06T02:08:15.164Z,73.38
2023-01-06T02:09:21.540Z,73.26
2023-01-06T02:10:24.767Z,73.35
2023-01-06T02:11:30.887Z,73.17
2023-01-06T02:12:33.869Z,73.04
2023-01-06T02:13:39.078Z,72.93
2023-01-06T02:14:41.630Z,72.94
2023-01-06T02:15:44.207Z,72.89
2023-01-06T02:16:56.004Z,72.94
2023-01-06T02:18:19.396Z,73.33
2023-01-06T02:19:46.541Z,73.33
2023-01-06T02:21:09.849Z,73.75
2023-01-06T02:22:36.772Z,73.45
2023-01-06T02:23:38.902Z,73.35
2023-01-06T02:25:12.019Z,73.60
2023-01-06T02:26:48.188Z,73.09
2023-01-06T02:28:12.676Z,73.34
2023-01-06T02:29:48.387Z,73.46
2023-01-06T02:31:15.617Z,73.86
2023-01-06T02:32:53.257Z,74.06
2023-01-06T02:34:14.197Z,74.70
2023-01-06T02:35:40.729Z,74.96
2023-01-06T02:37:04.398Z,74.93
2023-01-06T02:38:29.337Z,74.78
2023-01-06T02:39:50.995Z,74.85
2023-01-06T02:41:09.200Z,74.98
2023-01-06T02:42:20.347Z,75.22
2023-01-06T02:43:36.115Z,75.15
2023-01-06T02:44:47.058Z,74.94
2023-01-06T02:46:14.311Z,74.58
2023-01-06T02:47:20.867Z,74.67
2023-01-06T02:48:38.560Z,74.66
2023-01-06T02:49:43.690Z,74.28
2023-01-06T02:50:54.905Z,74.39
2023-01-06T02:52:06.389Z,74.48
2023-01-06T02:53:37.936Z,74.38
2023-01-06T02:54:52.242Z,74.46
2023-01-06T02:55:56.654Z,74.58
2023-01-06T02:57:10.380Z,74.53
2023-01-06T02:58:33.096Z,74.57
2023-01-06T02:59:49.443Z,74.59
2023-01-06T03:01:03.187Z,74.79
2023-01-06T03:02:08.817Z,74.57
2023-01-06T03:03:16.273Z,74.76
2023-01-06T03:04:33.201Z,74.80
2023-01-06T03:05:37.105Z,74.97
2023-01-06T03:06:44.858Z,74.69
2023-01-06T03:07:51.167Z,74.87
2023-01-06T03:08:57.039Z,74.98
2023-01-06T03:10:01.855Z,75.00
2023-01-06T03:11:04.616Z,75.34
2023-01-06T03:12:18.524Z,75.26
2023-01-06T03:13:39.835Z,75.23
2023-01-06T03:14:47.209Z,75.33
2023-01-06T03:15:49.560Z,75.21
2023-01-06T03:16:52.878Z,75.45
2023-01-06T03:17:55.373Z,75.30
2023-01-06T03:18:58.351Z,75.68
2023-01-06T03:20:02.809Z,75.95
2023-01-06T03:21:11.258Z,75.86
2023-01-06T03:22:15.928Z,76.33
2023-01-06T03:23:18.184Z,76.08
2023-01-06T03:24:20.856Z,75.96
2023-01-06T03:25:24.382Z,76.36
2023-01-06T03:26:27.483Z,76.51
2023-01-06T03:27:30.345Z,77.06
2023-01-06T03:28:32.586Z,76.92
2023-01-06T03:29:36.073Z,76.91
2023-01-06T03:30:53.605Z,77.36
2023-01-06T03:32:03.305Z,77.76
2023-01-06T03:33:16.555Z,77.42
2023-01-06T03:34:43.701Z,77.52
2023-01-06T03:35:49.263Z,77.67
2023-01-06T03:36:59.515Z,77.43
2023-01-06T03:38:18.554Z,77.10
2023-01-06T03:39:40.142Z,76.75
2023-01-06T03:40:53.023Z,76.61
2023-01-06T03:42:31.416Z,76.42
2023-01-06T03:43:48.894Z,76.45
2023-01-06T03:45:36.722Z,76.56
2023-01-06T03:46:44.580Z,76.79
2023-01-06T03:47:57.811Z,76.79
2023-01-06T03:49:00.760Z,76.31
2023-01-06T03:50:13.062Z,75.91
2023-01-06T03:51:17.537Z,76.27
2023-01-06T03:52:33.499Z,76.21
2023-01-06T03:54:10.859Z,76.47
2023-01-06T03:55:23.908Z,76.39
2023-01-06T03:56:32.098Z,76.18
2023-01-06T03:57:40.015Z,76.38
2023-01-06T03:58:51.846Z,76.35
2023-01-06T03:59:58.571Z,76.52
2023-01-06T04:01:01.470Z,76.31
2023-01-06T04:02:05.836Z,76.19
2023-01-06T04:03:16.041Z,76.40
2023-01-06T04:04:20.869Z,75.97
2023-01-06T04:05:26.215Z,75.88
2023-01-06T04:06:29.189Z,75.80
2023-01-06T04:07:31.622Z,75.75
2023-01-06T04:08:33.862Z,75.64
2023-01-06T04:09:37.732Z,75.50
2023-01-06T04:10:40.535Z,75.57
2023-01-06T04:12:01.454Z,75.37
2023-01-06T04:13:05.569Z,75.65
2023-01-06T04:14:09.657Z,75.50
2023-01-06T04:15:20.198Z,74.89
2023-01-06T04:16:23.781Z,74.52
2023-01-06T04:17:26.225Z,74.96
2023-01-06T04:18:28.592Z,75.10
2023-01-06T04:19:30.813Z,75.04
2023-01-06T04:20:33.380Z,75.08
2023-01-06T04:21:41.973Z,74.90
2023-01-06T04:22:45.562Z,74.96
2023-01-06T04:23:48.479Z,75.46
2023-01-06T04:24:50.839Z,75.56
2023-01-06T04:25:53.278Z,75.56
2023-01-06T04:27:03.202Z,76.04
2023-01-06T04:28:05.621Z,76.00
2023-01-06T04:29:08.011Z,75.89
2023-01-06T04:30:10.989Z,75.85
2023-01-06T04:31:13.405Z,75.91
2023-01-06T04:32:16.581Z,76.01
2023-01-06T04:33:19.314Z,76.53
2023-01-06T04:34:24.192Z,76.67
2023-01-06T04:35:26.564Z,76.92
2023-01-06T04:36:30.943Z,76.85
2023-01-06T04:37:34.110Z,76.74
2023-01-06T04:38:36.544Z,76.90
2023-01-06T04:39:39.013Z,76.95
2023-01-06T04:40:42.650Z,77.15
2023-01-06T04:41:45.084Z,76.84
2023-01-06T04:43:05.479Z,76.91
2023-01-06T04:44:08.022Z,76.93
2023-01-06T04:45:10.344Z,77.14
2023-01-06T04:46:12.884Z,77.30
2023-01-06T04:47:15.323Z,77.15
2023-01-06T04:48:17.804Z,76.99
2023-01-06T04:49:20.214Z,77.08
2023-01-06T04:50:22.416Z,77.04
2023-01-06T04:51:24.645Z,77.51
2023-01-06T04:52:26.998Z,77.21
2023-01-06T04:53:29.219Z,76.88
2023-01-06T04:54:31.563Z,77.10
2023-01-06T04:55:33.913Z,77.65
2023-01-06T04:56:36.099Z,77.69
2023-01-06T04:57:38.452Z,77.71
2023-01-06T04:58:40.625Z,77.87
2023-01-06T04:59:42.965Z,78.18
2023-01-06T05:00:45.380Z,78.50
2023-01-06T05:01:47.722Z,78.44
2023-01-06T05:02:50.398Z,78.54
2023-01-06T05:03:53.085Z,78.37
2023-01-06T05:04:55.481Z,78.36
2023-01-06T05:06:04.427Z,78.46
2023-01-06T05:07:06.642Z,78.42
2023-01-06T05:08:08.836Z,78.42
2023-01-06T05:09:12.761Z,78.55
2023-01-06T05:10:15.128Z,78.54
2023-01-06T05:11:20.238Z,78.65
2023-01-06T05:12:22.547Z,78.73
2023-01-06T05:13:24.752Z,78.42
2023-01-06T05:14:27.154Z,78.74
2023-01-06T05:15:30.125Z,78.66
2023-01-06T05:16:34.789Z,78.96
2023-01-06T05:17:37.774Z,78.84
2023-01-06T05:18:40.332Z,78.46
2023-01-06T05:19:44.588Z,78.33
2023-01-06T05:20:53.995Z,78.67
2023-01-06T05:21:56.174Z,78.32
2023-01-06T05:22:58.531Z,78.83
2023-01-06T05:24:00.897Z,79.08
2023-01-06T05:25:04.025Z,78.90
2023-01-06T05:26:07.149Z,79.06
2023-01-06T05:27:09.619Z,79.03
2023-01-06T05:28:12.947Z,78.78
2023-01-06T05:29:17.557Z,79.01
2023-01-06T05:30:20.002Z,78.91
2023-01-06T05:31:22.706Z,78.94
2023-01-06T05:32:24.966Z,79.30
2023-01-06T05:33:27.459Z,79.26
2023-01-06T05:34:29.722Z,79.18
2023-01-06T05:35:32.228Z,79.06
2023-01-06T05:36:34.508Z,79.01
2023-01-06T05:37:36.694Z,78.80
2023-01-06T05:38:39.496Z,78.89
2023-01-06T05:39:41.727Z,79.17
2023-01-06T05:40:44.595Z,79.24
2023-01-06T05:41:46.827Z,79.50
2023-01-06T05:42:49.094Z,79.08
2023-01-06T05:43:51.531Z,79.59
2023-01-06T05:44:53.702Z,79.82
2023-01-06T05:45:56.708Z,79.90
2023-01-06T05:46:58.965Z,80.19
2023-01-06T05:48:02.732Z,80.51
2023-01-06T05:49:04.939Z,80.43
2023-01-06T05:50:07.933Z,80.17
2023-01-06T05:51:15.885Z,80.27
2023-01-06T05:52:18.073Z,80.58
2023-01-06T05:53:20.239Z,80.78
2023-01-06T05:54:22.408Z,80.87
2023-01-06T05:55:24.947Z,81.01
2023-01-06T05:56:27.101Z,81.39
2023-01-06T05:57:32.251Z,81.42
2023-01-06T05:58:36.718Z,81.57
2023-01-06T05:59:38.913Z,81.96
2023-01-06T06:00:41.288Z,82.23
2023-01-06T06:01:43.507Z,82.45
2023-01-06T06:02:45.713Z,82.59
2023-01-06T06:03:48.699Z,82.47
2023-01-06T06:04:51.299Z,82.40
2023-01-06T06:05:53.922Z,82.75
2023-01-06T06:06:56.130Z,82.94
2023-01-06T06:07:58.390Z,82.90
2023-01-06T06:09:01.038Z,83.26
2023-01-06T06:10:03.625Z,83.44
2023-01-06T06:11:08.721Z,83.15
2023-01-06T06:12:10.926Z,82.98
2023-01-06T06:13:13.144Z,83.34
2023-01-06T06:14:17.254Z,83.36
2023-01-06T06:15:19.893Z,83.24
2023-01-06T06:16:25.312Z,83.22
2023-01-06T06:17:27.824Z,82.97
2023-01-06T06:18:29.995Z,83.05
2023-01-06T06:19:32.343Z,83.00
2023-01-06T06:20:34.558Z,82.98
2023-01-06T06:21:36.963Z,82.91
2023-01-06T06:22:39.111Z,83.06
2023-01-06T06:23:41.572Z,82.88
2023-01-06T06:24:43.967Z,82.68
2023-01-06T06:25:49.616Z,82.76
2023-01-06T06:26:51.968Z,82.96
2023-01-06T06:27:57.728Z,83.08
2023-01-06T06:28:59.982Z,83.16
2023-01-06T06:30:02.434Z,83.28
2023-01-06T06:31:13.630Z,83.66
2023-01-06T06:32:15.868Z,83.87
2023-01-06T06:33:18.432Z,83.75
2023-01-06T06:34:20.683Z,83.78
2023-01-06T06:35:22.926Z,83.89
2023-01-06T06:36:25.933Z,83.93
2023-01-06T06:37:28.110Z,83.91
2023-01-06T06:38:30.646Z,84.18
2023-01-06T06:39:32.835Z,84.17
2023-01-06T06:40:34.975Z,84.14
2023-01-06T06:41:37.604Z,84.59
2023-01-06T06:42:39.762Z,84.58
2023-01-06T06:43:43.529Z,84.83
2023-01-06T06:44:45.681Z,84.96
2023-01-06T06:45:48.233Z,85.51
2023-01-06T06:46:50.847Z,85.46
2023-01-06T06:47:55.785Z,85.47
2023-01-06T06:48:58.199Z,85.81
2023-01-06T06:50:00.367Z,85.91
2023-01-06T06:51:07.837Z,85.69
2023-01-06T06:52:10.499Z,85.52
2023-01-06T06:53:12.660Z,85.52
2023-01-06T06:54:15.031Z,85.58
2023-01-06T06:55:17.427Z,85.99
2023-01-06T06:56:21.055Z,86.14
2023-01-06T06:57:23.678Z,86.26
2023-01-06T06:58:25.952Z,86.69
2023-01-06T06:59:28.199Z,86.54
2023-01-06T07:00:30.670Z,86.43
2023-01-06T07:01:32.991Z,86.54
2023-01-06T07:02:35.390Z,86.41
2023-01-06T07:03:38.180Z,86.18
2023-01-06T07:04:40.362Z,86.29
2023-01-06T07:05:47.601Z,86.57
2023-01-06T07:06:49.996Z,86.44
2023-01-06T07:07:52.374Z,86.82
2023-01-06T07:08:54.810Z,86.66
2023-01-06T07:09:56.980Z,86.67
2023-01-06T07:10:59.288Z,86.50
2023-01-06T07:12:01.663Z,86.31
2023-01-06T07:13:05.086Z,86.01
2023-01-06T07:14:07.469Z,86.12
2023-01-06T07:15:10.601Z,86.42
2023-01-06T07:16:13.337Z,86.79
2023-01-06T07:17:15.949Z,86.70
2023-01-06T07:18:18.241Z,86.61
2023-01-06T07:19:20.603Z,86.34
2023-01-06T07:20:22.743Z,86.40
2023-01-06T07:21:24.956Z,86.44
2023-01-06T07:22:27.565Z,86.67
2023-01-06T07:23:30.555Z,86.46
2023-01-06T07:24:32.921Z,86.20
2023-01-06T07:25:35.330Z,85.93
2023-01-06T07:26:37.515Z,86.17
2023-01-06T07:27:40.117Z,86.39
2023-01-06T07:28:42.299Z,86.53
2023-01-06T07:29:44.449Z,86.74
2023-01-06T07:30:46.847Z,86.61
2023-01-06T07:31:49.046Z,86.01
2023-01-06T07:32:51.851Z,85.93
2023-01-06T07:33:54.037Z,85.61
2023-01-06T07:34:56.217Z,84.91
2023-01-06T07:35:58.618Z,84.48
2023-01-06T07:37:00.850Z,84.45
2023-01-06T07:38:05.435Z,84.58
2023-01-06T07:39:07.625Z,84.61
2023-01-06T07:40:10.237Z,85.30
2023-01-06T07:41:12.443Z,85.62
2023-01-06T07:42:14.632Z,85.48
2023-01-06T07:43:19.976Z,85.05
2023-01-06T07:44:22.182Z,84.86
2023-01-06T07:45:24.441Z,84.65
2023-01-06T07:46:26.863Z,84.51
2023-01-06T07:47:29.091Z,84.50
2023-01-06T07:48:31.525Z,84.49
2023-01-06T07:49:33.726Z,84.43
2023-01-06T07:50:35.986Z,84.42
2023-01-06T07:51:38.416Z,84.62
2023-01-06T07:52:40.959Z,84.46
2023-01-06T07:53:43.263Z,83.97
2023-01-06T07:54:45.487Z,83.86
2023-01-06T07:55:52.621Z,84.32
2023-01-06T07:56:55.042Z,84.39
2023-01-06T07:57:59.010Z,84.57
2023-01-06T07:59:01.217Z,84.15
2023-01-06T08:00:04.089Z,84.31
2023-01-06T08:01:14.125Z,84.64
2023-01-06T08:02:16.549Z,84.86
2023-01-06T08:03:19.134Z,84.76
2023-01-06T08:04:21.343Z,84.74
2023-01-06T08:05:23.728Z,84.63
2023-01-06T08:06:25.966Z,84.74
2023-01-06T08:07:28.329Z,84.89
2023-01-06T08:08:30.740Z,85.17
2023-01-06T08:09:32.914Z,85.19
2023-01-06T08:10:35.350Z,85.46
2023-01-06T08:11:37.537Z,85.20
2023-01-06T08:12:39.706Z,85.47
2023-01-06T08:13:42.375Z,85.59
2023-01-06T08:14:44.530Z,85.82
2023-01-06T08:15:48.597Z,86.01
2023-01-06T08:16:51.032Z,86.26
2023-01-06T08:17:54.480Z,86.98
2023-01-06T08:18:57.225Z,86.95
2023-01-06T08:19:59.380Z,87.14
2023-01-06T08:21:03.423Z,87.33
2023-01-06T08:22:07.026Z,87.50
2023-01-06T08:23:09.215Z,87.75
2023-01-06T08:24:11.802Z,87.67
2023-01-06T08:25:14.133Z,87.51
2023-01-06T08:26:17.806Z,87.64
2023-01-06T08:27:20.810Z,87.53
2023-01-06T08:28:23.021Z,87.45
2023-01-06T08:29:26.067Z,87.18
2023-01-06T08:30:28.385Z,86.94
2023-01-06T08:31:30.587Z,87.06
2023-01-06T08:32:33.035Z,87.35
2023-01-06T08:33:35.208Z,87.31
2023-01-06T08:34:37.786Z,87.55
2023-01-06T08:35:40.049Z,87.79
2023-01-06T08:36:43.244Z,87.51
2023-01-06T08:37:46.558Z,87.73
2023-01-06T08:38:49.296Z,87.86
2023-01-06T08:39:51.640Z,88.31
2023-01-06T08:40:55.031Z,88.23
2023-01-06T08:41:57.214Z,88.44
2023-01-06T08:42:59.406Z,88.23
2023-01-06T08:44:01.807Z,88.16
2023-01-06T08:45:04.576Z,88.37
2023-01-06T08:46:10.719Z,88.46
2023-01-06T08:47:12.961Z,88.65
2023-01-06T08:48:15.269Z,88.47
2023-01-06T08:49:17.919Z,88.34
2023-01-06T08:50:20.081Z,88.19
2023-01-06T08:51:23.786Z,87.99
2023-01-06T08:52:26.057Z,87.90
2023-01-06T08:53:28.228Z,88.08
2023-01-06T08:54:30.809Z,88.14
2023-01-06T08:55:33.019Z,87.90
2023-01-06T08:56:35.252Z,87.97
2023-01-06T08:57:37.629Z,88.15
2023-01-06T08:58:39.808Z,88.14
2023-01-06T08:59:42.928Z,87.71
2023-01-06T09:00:45.134Z,87.73
2023-01-06T09:01:47.411Z,87.83
2023-01-06T09:02:49.869Z,87.95
2023-01-06T09:03:52.343Z,87.88
2023-01-06T09:04:54.734Z,87.90
2023-01-06T09:05:57.984Z,88.00
2023-01-06T09:07:00.243Z,88.17
2023-01-06T09:08:03.062Z,88.44
2023-01-06T09:09:06.467Z,88.55
2023-01-06T09:10:09.110Z,88.80
2023-01-06T09:11:12.303Z,88.71
2023-01-06T09:12:14.577Z,88.51
2023-01-06T09:13:17.066Z,88.62
2023-01-06T09:14:19.425Z,89.05
2023-01-06T09:15:21.747Z,89.04
2023-01-06T09:16:24.042Z,88.77
2023-01-06T09:17:26.270Z,88.92
2023-01-06T09:18:28.600Z,88.69
2023-01-06T09:19:30.954Z,88.50
2023-01-06T09:20:33.462Z,88.38
2023-01-06T09:21:35.946Z,88.25
2023-01-06T09:22:38.134Z,88.16
2023-01-06T09:23:40.358Z,88.13
2023-01-06T09:24:42.720Z,88.18
2023-01-06T09:25:45.067Z,88.32
2023-01-06T09:26:47.279Z,88.36
2023-01-06T09:27:49.531Z,88.53
2023-01-06T09:28:51.777Z,88.40
2023-01-06T09:29:54.220Z,88.56
2023-01-06T09:30:56.744Z,88.58
2023-01-06T09:31:59.083Z,88.54
2023-01-06T09:33:01.291Z,88.63
2023-01-06T09:34:03.606Z,88.54
2023-01-06T09:35:06.689Z,88.45
2023-01-06T09:36:09.161Z,88.42
2023-01-06T09:37:11.378Z,88.39
2023-01-06T09:38:14.677Z,88.40
2023-01-06T09:39:19.335Z,88.55
2023-01-06T09:40:29.869Z,88.36
2023-01-06T09:41:44.030Z,88.22
2023-01-06T09:43:01.513Z,88.50
2023-01-06T09:44:17.878Z,88.76
2023-01-06T09:45:30.564Z,88.75
2023-01-06T09:46:37.303Z,88.82
2023-01-06T09:47:46.688Z,88.42
2023-01-06T09:49:15.376Z,88.32
2023-01-06T09:50:33.309Z,88.48
2023-01-06T09:51:36.894Z,88.48
2023-01-06T09:52:52.205Z,88.81
2023-01-06T09:54:01.390Z,88.59
2023-01-06T09:55:18.145Z,88.61
2023-01-06T09:56:24.571Z,88.79
2023-01-06T09:57:41.255Z,88.71
2023-01-06T09:59:35.798Z,88.73
2023-01-06T10:00:47.622Z,88.81
2023-01-06T10:01:51.494Z,88.79
2023-01-06T10:02:53.966Z,88.60
2023-01-06T10:03:57.502Z,88.39
2023-01-06T10:04:59.731Z,88.51
2023-01-06T10:06:20.719Z,88.26
2023-01-06T10:07:22.995Z,88.37
2023-01-06T10:08:42.574Z,88.24
2023-01-06T10:10:26.837Z,88.21
2023-01-06T10:12:05.753Z,88.76
2023-01-06T10:13:33.974Z,89.20
2023-01-06T10:14:48.310Z,89.12
2023-01-06T10:16:28.280Z,88.86
2023-01-06T10:17:52.246Z,88.95
2023-01-06T10:19:25.476Z,88.70
2023-01-06T10:20:50.944Z,88.86
2023-01-06T10:21:59.382Z,88.44
2023-01-06T10:23:22.261Z,88.72
2023-01-06T10:24:48.547Z,88.74
2023-01-06T10:25:54.638Z,88.25
2023-01-06T10:27:14.475Z,88.19
2023-01-06T10:28:30.037Z,87.96
2023-01-06T10:29:38.008Z,87.78
2023-01-06T10:30:45.185Z,87.77
2023-01-06T10:31:49.132Z,87.23
2023-01-06T10:32:51.660Z,86.94
2023-01-06T10:33:57.172Z,86.78
2023-01-06T10:35:00.608Z,86.67
2023-01-06T10:36:03.925Z,86.91
2023-01-06T10:37:26.180Z,87.01
2023-01-06T10:38:39.408Z,86.53
2023-01-06T10:39:44.559Z,86.67
2023-01-06T10:40:46.809Z,86.75
2023-01-06T10:42:25.892Z,86.48
2023-01-06T10:43:29.140Z,86.63
2023-01-06T10:44:31.548Z,86.66
2023-01-06T10:45:44.744Z,86.69
2023-01-06T10:46:49.591Z,86.14
2023-01-06T10:47:52.911Z,86.11
2023-01-06T10:48:55.106Z,86.02
2023-01-06T10:49:59.392Z,85.89
2023-01-06T10:51:32.697Z,85.99
2023-01-06T10:52:38.752Z,86.09
2023-01-06T10:53:41.450Z,85.75
2023-01-06T10:54:45.142Z,85.61
2023-01-06T10:55:52.352Z,85.51
2023-01-06T10:57:01.200Z,85.68
2023-01-06T10:58:31.219Z,85.34
2023-01-06T10:59:33.426Z,84.88
2023-01-06T11:00:35.903Z,85.14
2023-01-06T11:01:53.703Z,84.72
2023-01-06T11:03:19.603Z,84.62
2023-01-06T11:04:28.115Z,84.84
2023-01-06T11:05:33.575Z,85.18
2023-01-06T11:06:38.826Z,84.96
2023-01-06T11:07:56.267Z,84.88
2023-01-06T11:08:58.480Z,84.96
2023-01-06T11:10:00.919Z,84.73
2023-01-06T11:11:16.526Z,84.42
2023-01-06T11:12:28.955Z,84.37
2023-01-06T11:13:34.589Z,84.39
2023-01-06T11:14:37.689Z,84.39
2023-01-06T11:15:42.001Z,84.68
2023-01-06T11:16:56.792Z,84.42
2023-01-06T11:18:02.600Z,84.68
2023-01-06T11:19:20.596Z,84.97
2023-01-06T11:20:23.049Z,85.05
2023-01-06T11:21:39.691Z,85.21
2023-01-06T11:22:43.262Z,85.65
2023-01-06T11:23:47.385Z,85.82
2023-01-06T11:24:55.086Z,86.32
2023-01-06T11:26:12.416Z,86.60
2023-01-06T11:27:18.129Z,86.40
2023-01-06T11:28:23.422Z,85.98
2023-01-06T11:29:25.620Z,86.11
2023-01-06T11:30:29.061Z,86.30
2023-01-06T11:31:31.501Z,86.61
2023-01-06T11:32:34.858Z,86.44
2023-01-06T11:33:47.263Z,86.44
2023-01-06T11:34:59.556Z,86.49
2023-01-06T11:36:11.031Z,86.67
2023-01-06T11:37:13.249Z,86.62
2023-01-06T11:38:18.461Z,86.82
2023-01-06T11:39:26.432Z,87.04
2023-01-06T11:40:32.270Z,87.43
2023-01-06T11:41:38.950Z,87.52
2023-01-06T11:43:50.593Z,87.70
2023-01-06T11:44:54.020Z,87.86
2023-01-06T11:46:07.968Z,87.70
2023-01-06T11:47:20.471Z,87.70
2023-01-06T11:48:48.564Z,87.68
2023-01-06T11:49:54.623Z,87.23
2023-01-06T11:50:59.782Z,87.01
2023-01-06T11:52:08.453Z,87.37
2023-01-06T11:53:19.545Z,87.45
2023-01-06T11:54:37.103Z,87.20
2023-01-06T11:55:39.559Z,87.17
2023-01-06T11:56:42.059Z,87.38
2023-01-06T11:58:04.177Z,87.46
2023-01-06T11:59:15.045Z,87.20
2023-01-06T12:00:52.866Z,87.32
2023-01-06T12:02:00.298Z,87.38
2023-01-06T12:03:33.013Z,87.74
2023-01-06T12:04:46.372Z,87.47
2023-01-06T12:06:07.581Z,87.17
2023-01-06T12:07:19.469Z,87.16
2023-01-06T12:08:27.515Z,87.36
2023-01-06T12:09:39.093Z,87.61
2023-01-06T12:10:45.297Z,87.57
2023-01-06T12:11:54.374Z,87.42
2023-01-06T12:12:56.794Z,86.92
2023-01-06T12:14:13.302Z,86.33
2023-01-06T12:15:24.425Z,85.49
2023-01-06T12:16:42.185Z,85.04
2023-01-06T12:17:53.286Z,85.15
2023-01-06T12:18:58.864Z,85.39
2023-01-06T12:20:09.077Z,85.64
2023-01-06T12:21:21.110Z,85.63
2023-01-06T12:22:29.425Z,85.90
2023-01-06T12:23:35.846Z,85.98
2023-01-06T12:24:39.614Z,86.26
2023-01-06T12:25:45.986Z,86.44
2023-01-06T12:26:49.110Z,86.64
2023-01-06T12:27:57.503Z,87.16
2023-01-06T12:29:00.479Z,87.12
2023-01-06T12:30:08.598Z,87.37
2023-01-06T12:31:11.019Z,87.66
2023-01-06T12:32:18.581Z,87.75
2023-01-06T12:33:29.891Z,87.55
2023-01-06T12:34:39.961Z,87.42
2023-01-06T12:35:44.864Z,87.75
2023-01-06T12:37:24.416Z,88.26
2023-01-06T12:38:48.652Z,87.96
2023-01-06T12:40:06.548Z,87.71
2023-01-06T12:41:46.625Z,87.72
2023-01-06T12:42:57.779Z,87.90
2023-01-06T12:44:05.815Z,88.61
2023-01-06T12:45:15.392Z,89.44
2023-01-06T12:46:28.116Z,89.77
2023-01-06T12:47:55.218Z,89.37
2023-01-06T12:49:03.435Z,89.07
2023-01-06T12:50:15.485Z,89.12
2023-01-06T12:51:42.030Z,88.81
2023-01-06T12:52:49.786Z,88.84
2023-01-06T12:54:05.399Z,89.06
2023-01-06T12:55:15.201Z,89.35
2023-01-06T12:56:35.727Z,89.32
2023-01-06T12:58:04.314Z,89.47
2023-01-06T12:59:29.094Z,89.70
2023-01-06T13:00:52.534Z,89.62
2023-01-06T13:02:01.092Z,89.61
2023-01-06T13:03:21.077Z,89.04
2023-01-06T13:04:38.623Z,88.66
2023-01-06T13:05:54.941Z,88.72
2023-01-06T13:07:21.402Z,88.70
2023-01-06T13:08:42.878Z,88.76
2023-01-06T13:10:07.966Z,88.72
2023-01-06T13:11:34.969Z,87.93
2023-01-06T13:13:01.743Z,87.69
2023-01-06T13:14:12.281Z,87.58
2023-01-06T13:15:23.623Z,87.38
2023-01-06T13:16:42.404Z,87.53
2023-01-06T13:17:54.302Z,87.60
2023-01-06T13:19:28.816Z,87.58
2023-01-06T13:20:34.518Z,87.25
2023-01-06T13:21:41.129Z,87.35
2023-01-06T13:23:12.786Z,87.20
2023-01-06T13:24:45.966Z,87.03
2023-01-06T13:25:54.077Z,87.19
2023-01-06T13:27:05.436Z,87.11
2023-01-06T13:28:16.675Z,87.25
2023-01-06T13:29:21.734Z,87.32
2023-01-06T13:30:41.466Z,86.91
2023-01-06T13:32:17.987Z,86.75
2023-01-06T13:33:46.203Z,87.00
2023-01-06T13:35:13.573Z,86.67
2023-01-06T13:36:31.828Z,86.29
2023-01-06T13:38:15.551Z,86.52
2023-01-06T13:39:35.081Z,86.42
2023-01-06T13:40:42.296Z,86.11
2023-01-06T13:41:49.257Z,86.07
2023-01-06T13:42:58.534Z,86.25
2023-01-06T13:44:02.865Z,85.95
2023-01-06T13:45:15.775Z,85.96
2023-01-06T13:46:20.900Z,85.69
2023-01-06T13:47:24.401Z,84.76
2023-01-06T13:48:34.550Z,84.82
2023-01-06T13:49:38.626Z,84.14
2023-01-06T13:50:43.113Z,83.49
2023-01-06T13:51:46.078Z,83.15
2023-01-06T13:52:48.914Z,83.18
2023-01-06T13:53:51.231Z,83.22
2023-01-06T13:54:53.417Z,82.78
2023-01-06T13:56:14.135Z,82.82
2023-01-06T13:57:22.489Z,82.97
2023-01-06T13:58:29.072Z,82.83
2023-01-06T13:59:47.427Z,82.09
2023-01-06T14:01:06.830Z,82.07
2023-01-06T14:02:32.172Z,82.16
2023-01-06T14:03:35.492Z,81.93
2023-01-06T14:04:41.900Z,82.13
2023-01-06T14:05:44.238Z,82.17
2023-01-06T14:06:47.184Z,82.40
2023-01-06T14:07:53.572Z,82.49
2023-01-06T14:09:01.151Z,82.18
2023-01-06T14:10:07.311Z,82.33
2023-01-06T14:11:32.482Z,82.29
2023-01-06T14:12:37.233Z,82.47
2023-01-06T14:13:40.667Z,81.92
2023-01-06T14:14:43.479Z,81.85
2023-01-06T14:15:58.771Z,82.15
2023-01-06T14:17:01.253Z,82.56
2023-01-06T14:18:06.820Z,82.74
2023-01-06T14:19:23.091Z,82.81
2023-01-06T14:20:36.047Z,82.72
2023-01-06T14:21:38.555Z,82.77
2023-01-06T14:22:40.923Z,82.33
2023-01-06T14:23:58.389Z,81.87
2023-01-06T14:25:09.099Z,82.23
2023-01-06T14:26:11.409Z,82.63
2023-01-06T14:27:16.745Z,82.51
2023-01-06T14:28:22.207Z,83.09
2023-01-06T14:29:39.673Z,83.11