createdAt,value
2023-01-18T00:00:18.122Z,95589.25
2023-01-18T00:05:20.231Z,95589.72
2023-01-18T00:10:23.663Z,95588.38
2023-01-18T00:15:25.404Z,95590.59
2023-01-18T00:20:29.282Z,95591.03
2023-01-18T00:25:31.146Z,95597.56
2023-01-18T00:30:32.982Z,95584.41
2023-01-18T00:35:34.817Z,95577.72
2023-01-18T00:40:36.592Z,95583.44
2023-01-18T00:45:38.537Z,95589.34
2023-01-18T00:50:40.368Z,95581.84
2023-01-18T00:55:42.229Z,95582.47
2023-01-18T01:00:44.230Z,95577.97
2023-01-18T01:06:05.077Z,95576.81
2023-01-18T01:11:12.556Z,95577.28
2023-01-18T01:16:32.801Z,95576.91
2023-01-18T01:21:53.243Z,95587.94
2023-01-18T01:26:55.205Z,95586.34
2023-01-18T01:31:57.033Z,95579.47
2023-01-18T01:36:59.026Z,95574.34
2023-01-18T01:42:02.072Z,95569.22
2023-01-18T01:47:13.906Z,95571.97
2023-01-18T01:52:25.423Z,95571.19
2023-01-18T01:57:31.965Z,95567.81
2023-01-18T02:02:36.612Z,95568.00
2023-01-18T02:07:38.969Z,95557.75
2023-01-18T02:12:44.758Z,95564.81
2023-01-18T02:18:05.078Z,95571.72
2023-01-18T02:23:25.317Z,95570.91
2023-01-18T02:28:33.682Z,95566.78
2023-01-18T02:33:58.339Z,95566.78
2023-01-18T02:39:32.020Z,95571.09
2023-01-18T02:44:59.174Z,95562.44
2023-01-18T02:50:02.512Z,95571.53
2023-01-18T02:55:06.527Z,95575.06
2023-01-18T03:00:11.379Z,95565.97
2023-01-18T03:05:13.796Z,95580.53
2023-01-18T03:10:17.024Z,95580.53
2023-01-18T03:15:29.107Z,95579.38
2023-01-18T03:20:35.350Z,95593.78
2023-01-18T03:25:59.321Z,95584.50
2023-01-18T03:31:24.579Z,95585.13
2023-01-18T03:36:43.810Z,95583.72
2023-01-18T03:41:51.719Z,95580.88
2023-01-18T03:46:53.465Z,95573.22
2023-01-18T03:51:58.169Z,95565.88
2023-01-18T03:57:10.243Z,95563.34
2023-01-18T04:02:12.219Z,95565.28
2023-01-18T04:07:14.289Z,95574.09
2023-01-18T04:12:16.098Z,95568.97
2023-01-18T04:17:18.413Z,95568.19
2023-01-18T04:22:20.155Z,95566.59
2023-01-18T04:27:24.288Z,95579.75
2023-01-18T04:32:26.338Z,95583.00
2023-01-18T04:37:34.299Z,95577.78
2023-01-18T04:42:35.983Z,95573.47
2023-01-18T04:47:37.687Z,95584.22
2023-01-18T04:52:39.505Z,95589.16
2023-01-18T04:57:42.967Z,95589.00
2023-01-18T05:02:44.967Z,95597.00
2023-01-18T05:07:46.848Z,95606.28
2023-01-18T05:12:48.852Z,95601.78
2023-01-18T05:17:50.683Z,95596.84
2023-01-18T05:22:52.530Z,95600.19
2023-01-18T05:27:54.383Z,95608.84
2023-01-18T05:32:56.609Z,95619.25
2023-01-18T05:37:58.756Z,95628.84
2023-01-18T05:43:00.909Z,95630.78
2023-01-18T05:48:04.130Z,95633.53
2023-01-18T05:53:06.859Z,95635.28
2023-01-18T05:58:09.119Z,95635.28
2023-01-18T06:03:11.958Z,95630.34
2023-01-18T06:08:14.264Z,95631.47
2023-01-18T06:13:16.075Z,95633.41
2023-01-18T06:18:17.980Z,95635.19
2023-01-18T06:23:19.876Z,95633.75
2023-01-18T06:28:22.757Z,95630.59
2023-01-18T06:33:25.148Z,95633.75
2023-01-18T06:38:27.313Z,95645.59
2023-01-18T06:43:29.467Z,95647.16
2023-01-18T06:48:31.337Z,95649.56
2023-01-18T06:53:33.213Z,95658.66
2023-01-18T06:58:34.970Z,95659.28
2023-01-18T07:03:39.057Z,95663.88
2023-01-18T07:08:42.226Z,95660.78
2023-01-18T07:13:44.210Z,95668.13
2023-01-18T07:18:47.738Z,95668.13
2023-01-18T07:23:49.580Z,95674.81
2023-01-18T07:28:52.069Z,95679.31
2023-01-18T07:33:53.862Z,95682.66
2023-01-18T07:38:55.791Z,95685.84
2023-01-18T07:43:57.539Z,95692.72
2023-01-18T07:48:59.457Z,95707.91
2023-01-18T07:54:01.267Z,95715.59
2023-01-18T07:59:03.063Z,95713.66
2023-01-18T08:04:06.085Z,95713.94
2023-01-18T08:09:08.089Z,95721.09
2023-01-18T08:14:09.922Z,95734.94
2023-01-18T08:19:11.775Z,95730.09
2023-01-18T08:24:14.140Z,95727.38
2023-01-18T08:29:15.894Z,95730.28
2023-01-18T08:34:17.795Z,95733.63
2023-01-18T08:39:19.594Z,95743.53
2023-01-18T08:44:21.852Z,95755.00
2023-01-18T08:49:23.636Z,95757.41
2023-01-18T08:54:26.162Z,95761.53
2023-01-18T08:59:28.395Z,95768.59
2023-01-18T09:04:30.348Z,95771.63
2023-01-18T09:09:32.280Z,95779.75
2023-01-18T09:14:34.137Z,95783.19
2023-01-18T09:19:36.034Z,95809.88
2023-01-18T09:24:38.383Z,95807.78
2023-01-18T09:29:40.477Z,95797.69
2023-01-18T09:34:42.597Z,95799.13
2023-01-18T09:39:51.951Z,95805.31
2023-01-18T09:44:58.849Z,95806.09
2023-01-18T09:50:11.014Z,95804.34
2023-01-18T09:55:22.952Z,95806.09
2023-01-18T10:00:28.810Z,95813.16
2023-01-18T10:05:34.804Z,95807.25
2023-01-18T10:10:39.849Z,95812.66
2023-01-18T10:15:42.575Z,95809.91
2023-01-18T10:20:44.348Z,95815.31
2023-01-18T10:25:53.389Z,95820.09
2023-01-18T10:30:58.171Z,95824.69
2023-01-18T10:36:22.363Z,95820.34
2023-01-18T10:41:31.726Z,95828.66
2023-01-18T10:46:33.533Z,95826.72
2023-01-18T10:51:37.669Z,95842.09
2023-01-18T10:56:40.318Z,95854.28
2023-01-18T11:01:54.490Z,95861.00
2023-01-18T11:06:59.867Z,95858.53
2023-01-18T11:12:42.777Z,95862.00
2023-01-18T11:18:00.436Z,95874.63
2023-01-18T11:23:16.360Z,95869.50
2023-01-18T11:28:26.613Z,95867.28
2023-01-18T11:33:30.970Z,95873.38
2023-01-18T11:38:34.826Z,95876.91
2023-01-18T11:43:39.496Z,95879.94
2023-01-18T11:48:52.663Z,95895.31
2023-01-18T11:54:05.825Z,95893.34
2023-01-18T11:59:47.031Z,95905.19
2023-01-18T12:04:51.569Z,95915.09
2023-01-18T12:09:58.046Z,95922.34
2023-01-18T12:15:14.690Z,95917.22
2023-01-18T12:20:53.851Z,95922.97
2023-01-18T12:26:12.310Z,95928.25
2023-01-18T12:31:40.045Z,95942.38
2023-01-18T12:36:47.449Z,95958.44
2023-01-18T12:42:07.710Z,95967.97
2023-01-18T12:47:35.031Z,95969.59
2023-01-18T12:52:45.545Z,95985.13
2023-01-18T12:57:51.162Z,95981.63
2023-01-18T13:02:57.523Z,95991.84
2023-01-18T13:08:06.461Z,96002.59
2023-01-18T13:13:17.616Z,96005.69
2023-01-18T13:18:33.433Z,96017.06
2023-01-18T13:23:56.405Z,96030.03
2023-01-18T13:29:10.453Z,96030.19
2023-01-18T13:34:48.079Z,96045.56
2023-01-18T13:39:52.555Z,96044.59
2023-01-18T13:45:25.043Z,96054.50
2023-01-18T13:50:36.392Z,96067.31
2023-01-18T13:55:53.405Z,96072.44
2023-01-18T14:01:06.098Z,96084.44
2023-01-18T14:06:15.910Z,96091.31
2023-01-18T14:11:27.399Z,96096.09
2023-01-18T14:16:35.170Z,96103.00
2023-01-18T14:22:16.561Z,96119.50
2023-01-18T14:27:25.795Z,96128.00
2023-01-18T14:32:35.808Z,96138.56
2023-01-18T14:37:37.901Z,96155.69
2023-01-18T14:42:50.354Z,96160.19
2023-01-18T14:47:52.730Z,96169.63
2023-01-18T14:52:54.717Z,96176.34
2023-01-18T14:58:23.146Z,96195.06
2023-01-18T15:03:29.796Z,96197.16
2023-01-18T15:08:34.665Z,96212.03
2023-01-18T15:13:49.231Z,96219.09
2023-01-18T15:18:54.386Z,96229.00
2023-01-18T15:24:09.184Z,96241.00
2023-01-18T15:29:16.621Z,96252.03
2023-01-18T15:34:25.364Z,96261.00
2023-01-18T15:39:27.686Z,96277.00
2023-01-18T15:44:50.018Z,96283.25
2023-01-18T15:49:54.435Z,96291.09
2023-01-18T15:54:56.940Z,96293.81
2023-01-18T16:00:01.830Z,96305.47
2023-01-18T16:05:21.317Z,96311.41
2023-01-18T16:10:30.563Z,96314.13
2023-01-18T16:15:32.586Z,96321.47
2023-01-18T16:20:35.927Z,96331.41
2023-01-18T16:25:37.999Z,96342.28
2023-01-18T16:30:40.351Z,96355.22
2023-01-18T16:35:42.306Z,96355.38
2023-01-18T16:40:46.954Z,96366.59
2023-01-18T16:45:51.463Z,96372.66
2023-01-18T16:50:54.230Z,96380.34
2023-01-18T16:55:56.777Z,96391.53
2023-01-18T17:01:07.619Z,96400.81
2023-01-18T17:06:16.760Z,96413.47
2023-01-18T17:11:18.579Z,96418.56
2023-01-18T17:16:20.771Z,96435.69
2023-01-18T17:21:22.922Z,96447.84
2023-01-18T17:26:24.761Z,96453.13
2023-01-18T17:31:28.499Z,96460.66
2023-01-18T17:36:30.308Z,96464.16
2023-01-18T17:41:33.815Z,96481.44
2023-01-18T17:46:36.656Z,96483.66
2023-01-18T17:51:38.654Z,96489.22
2023-01-18T17:56:40.473Z,96495.16
2023-01-18T18:01:42.536Z,96504.44
2023-01-18T18:06:53.746Z,96507.94
2023-01-18T18:11:56.315Z,96510.50
2023-01-18T18:16:58.291Z,96522.50
2023-01-18T18:22:01.501Z,96531.28
2023-01-18T18:27:03.275Z,96541.81
2023-01-18T18:32:07.037Z,96556.66
2023-01-18T18:37:08.958Z,96566.09
2023-01-18T18:42:10.750Z,96573.94
2023-01-18T18:47:13.483Z,96583.66
2023-01-18T18:52:15.312Z,96598.16
2023-01-18T18:57:17.168Z,96614.91
2023-01-18T19:02:19.473Z,96621.41
2023-01-18T19:07:21.547Z,96619.59
2023-01-18T19:12:23.456Z,96634.00
2023-01-18T19:17:30.637Z,96647.72
2023-01-18T19:22:33.048Z,96653.78
2023-01-18T19:27:34.868Z,96672.94
2023-01-18T19:32:36.944Z,96685.06
2023-01-18T19:37:38.800Z,96697.84
2023-01-18T19:42:40.921Z,96710.28
2023-01-18T19:47:42.906Z,96712.16
2023-01-18T19:52:46.289Z,96729.91
2023-01-18T19:57:49.031Z,96741.75
2023-01-18T20:02:50.921Z,96753.34
2023-01-18T20:07:53.172Z,96757.81
2023-01-18T20:12:56.095Z,96766.28
2023-01-18T20:17:57.928Z,96772.22
2023-01-18T20:23:04.375Z,96779.59
2023-01-18T20:28:06.336Z,96784.56
2023-01-18T20:33:08.180Z,96793.03
2023-01-18T20:38:10.653Z,96790.34
2023-01-18T20:43:12.421Z,96798.53
2023-01-18T20:48:14.391Z,96798.25
2023-01-18T20:53:16.462Z,96808.31
2023-01-18T20:58:18.193Z,96815.19
2023-01-18T21:03:20.570Z,96813.31
2023-01-18T21:08:22.608Z,96820.03
2023-01-18T21:13:24.871Z,96830.53
2023-01-18T21:18:27.299Z,96828.25
2023-01-18T21:23:29.807Z,96822.78
2023-01-18T21:28:31.567Z,96819.69
2023-01-18T21:33:33.884Z,96822.97
2023-01-18T21:38:36.199Z,96821.78
2023-01-18T21:43:56.816Z,96833.38
2023-01-18T21:49:06.823Z,96847.66
2023-01-18T21:54:16.664Z,96852.50
2023-01-18T21:59:18.547Z,96856.16
2023-01-18T22:04:39.065Z,96859.78
2023-01-18T22:09:42.721Z,96861.81
2023-01-18T22:14:45.807Z,96868.16
2023-01-18T22:19:48.253Z,96868.56
2023-01-18T22:24:50.102Z,96862.38
2023-01-18T22:29:51.864Z,96862.81
2023-01-18T22:34:53.739Z,96880.00
2023-01-18T22:39:55.568Z,96879.47
2023-01-18T22:44:57.497Z,96885.66
2023-01-18T22:49:59.245Z,96883.38
2023-01-18T22:55:01.098Z,96891.31
2023-01-18T23:00:04.702Z,96893.47
2023-01-18T23:05:07.143Z,96904.09
2023-01-18T23:10:09.740Z,96912.03
2023-01-18T23:15:31.421Z,96928.53
2023-01-18T23:20:33.389Z,96927.34
2023-01-18T23:25:35.347Z,96927.06
2023-01-18T23:30:37.156Z,96936.72
2023-01-18T23:35:38.967Z,96941.16
2023-01-18T23:40:59.451Z,96955.78
2023-01-18T23:46:19.734Z,96961.16
2023-01-18T23:51:40.137Z,96965.59
2023-01-18T23:56:43.009Z,96972.69
