createdAt,value
2022-12-19T00:00:27.943Z,22.73
2022-12-19T00:02:55.662Z,20.85
2022-12-19T00:05:24.637Z,25.02
2022-12-19T00:07:54.618Z,26.65
2022-12-19T00:10:23.298Z,25.77
2022-12-19T00:12:52.242Z,27.23
2022-12-19T00:15:20.259Z,29.90
2022-12-19T00:17:47.793Z,28.08
2022-12-19T00:20:18.500Z,29.77
2022-12-19T00:22:46.724Z,32.10
2022-12-19T00:25:14.360Z,30.60
2022-12-19T00:27:42.203Z,27.05
2022-12-19T00:30:11.392Z,27.70
2022-12-19T00:32:39.779Z,26.55
2022-12-19T00:35:07.701Z,25.50
2022-12-19T00:37:35.810Z,22.80
2022-12-19T00:40:06.958Z,24.02
2022-12-19T00:42:34.542Z,23.63
2022-12-19T00:45:02.277Z,23.05
2022-12-19T00:47:29.913Z,20.38
2022-12-19T00:49:57.555Z,19.48
2022-12-19T00:52:25.139Z,20.15
2022-12-19T00:54:53.118Z,19.33
2022-12-19T00:57:20.932Z,19.17
2022-12-19T00:59:48.595Z,16.33
2022-12-19T01:02:16.243Z,17.95
2022-12-19T01:04:44.189Z,19.13
2022-12-19T01:07:13.369Z,16.67
2022-12-19T01:09:41.126Z,16.10
2022-12-19T01:12:30.271Z,16.75
2022-12-19T01:17:36.517Z,15.05
2022-12-19T01:20:20.098Z,17.60
2022-12-19T01:23:00.074Z,17.02
2022-12-19T01:25:28.415Z,16.63
2022-12-19T01:27:57.087Z,15.60
2022-12-19T01:30:25.601Z,19.20
2022-12-19T01:32:53.748Z,18.83
2022-12-19T01:35:22.312Z,15.25
2022-12-19T01:37:54.910Z,14.30
2022-12-19T01:40:36.743Z,16.33
2022-12-19T01:43:05.338Z,14.73
2022-12-19T01:45:38.387Z,15.70
2022-12-19T01:48:26.316Z,15.13
2022-12-19T01:51:02.706Z,14.82
2022-12-19T01:53:48.810Z,16.15
2022-12-19T01:56:22.574Z,10.65
2022-12-19T01:59:01.739Z,13.48
2022-12-19T02:01:41.499Z,14.77
2022-12-19T02:04:30.267Z,14.27
2022-12-19T02:07:15.321Z,15.27
2022-12-19T02:09:47.007Z,13.25
2022-12-19T02:12:15.029Z,14.35
2022-12-19T02:14:43.019Z,11.82
2022-12-19T02:17:41.629Z,14.15
2022-12-19T02:20:21.597Z,10.82
2022-12-19T02:22:55.081Z,10.70
2022-12-19T02:25:35.350Z,9.77
2022-12-19T02:28:24.406Z,14.93
2022-12-19T02:30:58.379Z,10.27
2022-12-19T02:33:48.488Z,8.68
2022-12-19T02:36:24.797Z,12.88
2022-12-19T02:39:09.801Z,13.45
2022-12-19T02:42:12.208Z,12.25
2022-12-19T02:44:47.839Z,12.10
2022-12-19T02:47:17.499Z,9.80
2022-12-19T02:49:45.340Z,13.82
2022-12-19T02:52:19.979Z,13.00
2022-12-19T02:54:53.500Z,11.43
2022-12-19T02:57:51.284Z,13.43
2022-12-19T03:00:25.437Z,12.90
2022-12-19T03:03:17.561Z,14.60
2022-12-19T03:06:15.283Z,11.23
2022-12-19T03:09:01.397Z,12.45
2022-12-19T03:11:34.527Z,16.55
2022-12-19T03:14:21.808Z,10.25
2022-12-19T03:16:52.448Z,15.30
2022-12-19T03:19:21.378Z,11.55
2022-12-19T03:21:50.442Z,13.10
2022-12-19T03:24:19.071Z,12.75
2022-12-19T03:26:52.709Z,13.18
2022-12-19T03:29:38.688Z,13.27
2022-12-19T03:32:14.642Z,13.60
2022-12-19T03:34:53.131Z,13.77
2022-12-19T03:37:24.483Z,10.82
2022-12-19T03:39:57.702Z,11.27
2022-12-19T03:42:46.677Z,10.15
2022-12-19T03:45:19.770Z,11.95
2022-12-19T03:47:58.993Z,9.50
2022-12-19T03:50:37.513Z,15.63
2022-12-19T03:53:19.572Z,9.50
2022-12-19T03:55:53.706Z,11.35
2022-12-19T03:58:32.552Z,14.02
2022-12-19T04:01:03.661Z,14.05
2022-12-19T04:03:31.999Z,12.82
2022-12-19T04:06:01.563Z,15.02
2022-12-19T04:08:31.988Z,13.95
2022-12-19T04:11:09.104Z,14.65
2022-12-19T04:13:42.052Z,13.68
2022-12-19T04:16:09.678Z,13.18
2022-12-19T04:18:40.849Z,11.55
2022-12-19T04:21:22.398Z,14.07
2022-12-19T04:23:57.958Z,12.77
2022-12-19T04:26:27.307Z,17.42
2022-12-19T04:29:02.663Z,14.38
2022-12-19T04:31:31.532Z,15.75
2022-12-19T04:33:59.218Z,15.57
2022-12-19T04:36:27.375Z,16.92
2022-12-19T04:38:55.164Z,16.73
2022-12-19T04:41:23.007Z,13.93
2022-12-19T04:43:50.537Z,15.32
2022-12-19T04:46:18.564Z,17.67
2022-12-19T04:48:46.028Z,13.40
2022-12-19T04:51:13.895Z,11.13
2022-12-19T04:53:41.427Z,16.38
2022-12-19T04:56:10.653Z,14.23
2022-12-19T04:58:38.552Z,17.88
2022-12-19T05:01:08.499Z,8.90
2022-12-19T05:03:37.068Z,12.18
2022-12-19T05:06:10.486Z,9.52
2022-12-19T05:08:40.036Z,12.82
2022-12-19T05:11:10.064Z,9.38
2022-12-19T05:13:39.891Z,11.40
2022-12-19T05:16:09.583Z,11.20
2022-12-19T05:18:38.488Z,10.18
2022-12-19T05:21:06.689Z,13.38
2022-12-19T05:23:34.947Z,12.30
2022-12-19T05:26:03.761Z,11.57
2022-12-19T05:28:32.357Z,12.98
2022-12-19T05:31:09.360Z,10.25
2022-12-19T05:33:37.531Z,14.18
2022-12-19T05:36:05.868Z,11.38
2022-12-19T05:38:33.582Z,15.02
2022-12-19T05:41:06.546Z,12.10
2022-12-19T05:43:34.164Z,11.68
2022-12-19T05:46:01.978Z,7.15
2022-12-19T05:48:29.561Z,7.82
2022-12-19T05:50:57.162Z,10.35
2022-12-19T05:53:26.219Z,13.52
2022-12-19T05:56:06.325Z,13.82
2022-12-19T05:58:37.807Z,11.70
2022-12-19T06:01:10.934Z,9.93
2022-12-19T06:03:39.242Z,12.00
2022-12-19T06:06:10.206Z,13.80
2022-12-19T06:08:38.661Z,10.27
2022-12-19T06:11:07.900Z,12.75
2022-12-19T06:13:36.895Z,14.80
2022-12-19T06:16:10.984Z,9.98
2022-12-19T06:18:44.248Z,10.98
2022-12-19T06:21:15.112Z,9.70
2022-12-19T06:23:44.044Z,9.10
2022-12-19T06:26:18.520Z,11.05
2022-12-19T06:28:52.346Z,8.48
2022-12-19T06:31:22.079Z,11.73
2022-12-19T06:33:50.487Z,11.45
2022-12-19T06:36:24.129Z,14.50
2022-12-19T06:38:52.528Z,12.25
2022-12-19T06:41:39.966Z,12.95
2022-12-19T06:44:12.186Z,9.90
2022-12-19T06:46:41.013Z,16.35
2022-12-19T06:49:11.188Z,13.68
2022-12-19T06:51:38.892Z,8.80
2022-12-19T06:54:06.558Z,11.90
2022-12-19T06:56:36.736Z,12.10
2022-12-19T06:59:05.300Z,15.30
2022-12-19T07:02:14.927Z,12.13
2022-12-19T07:04:48.290Z,16.35
2022-12-19T07:07:16.634Z,11.48
2022-12-19T07:09:44.419Z,11.50
2022-12-19T07:12:12.408Z,11.50
2022-12-19T07:14:40.232Z,13.82
2022-12-19T07:17:07.919Z,11.60
2022-12-19T07:19:35.863Z,12.32
2022-12-19T07:22:04.246Z,14.88
2022-12-19T07:24:32.486Z,10.77
2022-12-19T07:27:00.130Z,13.35
2022-12-19T07:29:28.158Z,13.70
2022-12-19T07:34:23.511Z,12.90
2022-12-19T07:36:51.257Z,14.73
2022-12-19T07:39:19.173Z,10.20
2022-12-19T07:41:46.867Z,11.57
2022-12-19T07:44:16.509Z,9.52
2022-12-19T07:46:45.084Z,10.52
2022-12-19T07:49:12.696Z,6.53
2022-12-19T07:51:40.470Z,9.90
2022-12-19T07:54:08.049Z,11.25
2022-12-19T07:56:35.874Z,11.90
2022-12-19T07:59:03.775Z,6.60
2022-12-19T08:01:31.495Z,8.65
2022-12-19T08:03:59.443Z,8.38
2022-12-19T08:06:28.246Z,10.27
2022-12-19T08:08:55.996Z,9.93
2022-12-19T08:11:27.850Z,12.10
2022-12-19T08:13:57.215Z,9.52
2022-12-19T08:16:26.944Z,7.10
2022-12-19T08:18:55.806Z,8.52
2022-12-19T08:21:25.078Z,6.80
2022-12-19T08:23:53.455Z,9.80
2022-12-19T08:26:25.439Z,8.20
2022-12-19T08:28:55.419Z,7.03
2022-12-19T08:31:26.930Z,7.25
2022-12-19T08:33:56.795Z,8.55
2022-12-19T08:36:25.003Z,12.30
2022-12-19T08:38:53.349Z,9.77
2022-12-19T08:41:21.305Z,8.10
2022-12-19T08:43:51.132Z,6.63
2022-12-19T08:46:20.009Z,7.47
2022-12-19T08:48:47.637Z,5.80
2022-12-19T08:51:17.448Z,10.30
2022-12-19T08:53:46.496Z,6.65
2022-12-19T08:56:18.256Z,4.70
2022-12-19T08:58:46.564Z,7.35
2022-12-19T09:01:19.856Z,6.47
2022-12-19T09:04:27.924Z,6.03
2022-12-19T09:06:37.805Z,5.95
2022-12-19T09:09:05.906Z,6.97
2022-12-19T09:11:36.102Z,5.70
2022-12-19T09:14:13.118Z,8.07
2022-12-19T09:16:42.807Z,5.70
2022-12-19T09:19:15.550Z,6.88
2022-12-19T09:21:43.435Z,4.63
2022-12-19T09:24:11.392Z,5.00
2022-12-19T09:26:39.526Z,7.05
2022-12-19T09:29:10.938Z,7.35
2022-12-19T09:31:55.303Z,7.28
2022-12-19T09:34:38.481Z,5.57
2022-12-19T09:37:08.974Z,3.05
2022-12-19T09:39:39.432Z,5.10
2022-12-19T09:42:25.867Z,8.30
2022-12-19T09:44:59.753Z,6.15
2022-12-19T09:47:31.150Z,6.28
2022-12-19T09:50:01.667Z,3.45
2022-12-19T09:52:44.432Z,3.63
2022-12-19T09:55:19.292Z,3.00
2022-12-19T09:57:53.462Z,6.05
2022-12-19T10:00:22.718Z,4.50
2022-12-19T10:02:53.941Z,2.38
2022-12-19T10:07:11.504Z,3.58
2022-12-19T10:08:47.230Z,4.38
2022-12-19T10:12:45.730Z,6.32
2022-12-19T10:15:18.180Z,4.90
2022-12-19T10:18:10.796Z,9.68
2022-12-19T10:20:43.890Z,11.68
2022-12-19T10:23:34.137Z,8.90
2022-12-19T10:26:46.463Z,10.52
2022-12-19T10:29:43.744Z,8.82
2022-12-19T10:32:26.763Z,10.95
2022-12-19T10:34:55.359Z,9.65
2022-12-19T10:37:51.105Z,12.98
2022-12-19T10:40:34.925Z,16.35
2022-12-19T10:43:51.163Z,11.88
2022-12-19T10:47:34.698Z,9.07
2022-12-19T10:52:52.547Z,11.35
2022-12-19T10:55:47.024Z,4.57
2022-12-19T10:58:22.817Z,9.57
2022-12-19T11:01:25.234Z,14.45
2022-12-19T11:04:25.976Z,8.20
2022-12-19T11:07:02.974Z,11.18
2022-12-19T11:09:41.758Z,13.77
2022-12-19T11:15:25.424Z,7.80
2022-12-19T11:19:50.780Z,14.05
2022-12-19T11:29:15.335Z,6.45
2022-12-19T11:30:37.134Z,46.85
2022-12-19T11:30:45.319Z,5.50
2022-12-19T11:32:43.643Z,5.07
2022-12-19T11:35:24.890Z,6.60
2022-12-19T11:38:01.381Z,4.97
2022-12-19T11:40:49.248Z,4.85
2022-12-19T11:43:45.434Z,5.75
2022-12-19T11:46:37.058Z,6.70
2022-12-19T11:49:28.727Z,4.95
2022-12-19T11:53:03.275Z,5.93
2022-12-19T11:55:26.032Z,4.57
2022-12-19T11:57:54.606Z,5.18
2022-12-19T12:00:24.901Z,3.45
2022-12-19T12:03:03.478Z,6.60
2022-12-19T12:05:47.803Z,5.57
2022-12-19T12:11:59.472Z,10.07
2022-12-19T12:18:40.800Z,4.90
2022-12-19T12:27:52.580Z,6.25
2022-12-19T12:31:04.170Z,3.28
2022-12-19T12:31:26.565Z,8.00
2022-12-19T12:32:05.787Z,4.28
2022-12-19T12:32:06.163Z,4.75
2022-12-19T12:35:15.250Z,5.18
2022-12-19T12:35:54.320Z,3.88
2022-12-19T12:39:43.177Z,5.50
2022-12-19T12:42:38.756Z,7.78
2022-12-19T12:45:27.252Z,5.10
2022-12-19T12:47:54.983Z,5.88
2022-12-19T12:50:25.378Z,5.93
2022-12-19T12:52:58.398Z,3.88
2022-12-19T12:55:34.126Z,3.72
2022-12-19T12:58:01.953Z,3.05
2022-12-19T13:00:34.818Z,3.28
2022-12-19T13:03:17.576Z,6.80
2022-12-19T13:06:05.745Z,4.82
2022-12-19T13:08:46.681Z,8.93
2022-12-19T13:11:39.143Z,8.00
2022-12-19T13:14:47.496Z,9.02
2022-12-19T13:17:33.373Z,8.98
2022-12-19T13:20:03.956Z,4.13
2022-12-19T13:22:32.404Z,5.38
2022-12-19T13:25:01.140Z,7.03
2022-12-19T13:27:34.011Z,7.38
2022-12-19T13:30:03.659Z,6.13
2022-12-19T13:32:54.450Z,7.53
2022-12-19T13:37:04.508Z,9.77
2022-12-19T13:39:55.327Z,8.63
2022-12-19T13:41:45.320Z,4.05
2022-12-19T13:44:13.602Z,4.95
2022-12-19T13:46:45.861Z,5.82
2022-12-19T13:49:34.701Z,6.53
2022-12-19T13:52:04.941Z,6.15
2022-12-19T13:54:44.940Z,8.02
2022-12-19T13:57:30.691Z,4.05
2022-12-19T14:00:02.254Z,6.30
2022-12-19T14:06:17.778Z,7.45
2022-12-19T14:08:28.931Z,8.73
2022-12-19T14:11:30.039Z,8.52
2022-12-19T14:14:19.151Z,8.35
2022-12-19T14:16:49.807Z,13.20
2022-12-19T14:19:18.696Z,6.63
2022-12-19T14:22:06.314Z,8.25
2022-12-19T14:24:33.923Z,8.55
2022-12-19T14:28:17.164Z,11.40
2022-12-19T14:30:29.716Z,5.80
2022-12-19T14:33:43.988Z,10.70
2022-12-19T14:36:07.600Z,10.43
2022-12-19T14:39:21.975Z,10.20
2022-12-19T14:42:02.900Z,14.57
2022-12-19T14:52:35.511Z,7.45
2022-12-19T14:52:50.880Z,9.52
2022-12-19T14:54:11.643Z,7.22
2022-12-19T14:54:26.802Z,10.68
2022-12-19T14:59:03.547Z,7.93
2022-12-19T15:01:35.158Z,9.98
2022-12-19T15:04:50.655Z,9.57
2022-12-19T15:07:06.901Z,8.70
2022-12-19T15:11:09.292Z,4.95
2022-12-19T15:14:47.191Z,9.15
2022-12-19T15:16:02.549Z,9.88
2022-12-19T15:18:33.284Z,8.45
2022-12-19T15:21:06.784Z,8.57
2022-12-19T15:23:34.747Z,7.95
2022-12-19T15:28:49.802Z,7.93
2022-12-19T15:31:34.967Z,9.10
2022-12-19T15:34:48.393Z,8.93
2022-12-19T15:37:14.366Z,5.90
2022-12-19T15:39:42.984Z,5.97
2022-12-19T15:42:21.687Z,9.05
2022-12-19T15:44:51.182Z,8.25
2022-12-19T15:47:28.967Z,8.07
2022-12-19T15:52:25.726Z,9.00
2022-12-19T15:54:53.472Z,12.40
2022-12-19T15:57:42.881Z,8.43
2022-12-19T16:00:25.513Z,10.48
2022-12-19T16:03:23.298Z,9.65
2022-12-19T16:05:41.878Z,4.93
2022-12-19T16:08:17.942Z,5.05
2022-12-19T16:10:48.408Z,8.02
2022-12-19T16:13:35.589Z,5.05
2022-12-19T16:18:44.498Z,7.78
2022-12-19T16:21:20.310Z,7.57
2022-12-19T16:23:48.110Z,6.65
2022-12-19T16:26:29.559Z,7.78
2022-12-19T16:28:57.625Z,5.38
2022-12-19T16:33:54.333Z,5.80
2022-12-19T16:36:22.313Z,9.07
2022-12-19T16:38:50.343Z,15.38
2022-12-19T16:41:25.483Z,4.25
2022-12-19T16:43:53.181Z,8.40
2022-12-19T16:46:23.770Z,3.72
2022-12-19T16:48:51.504Z,3.60
2022-12-19T16:51:21.488Z,5.07
2022-12-19T16:53:51.005Z,5.32
2022-12-19T16:56:29.840Z,6.70
2022-12-19T16:59:00.052Z,7.88
2022-12-19T17:01:28.439Z,9.48
2022-12-19T17:03:56.098Z,10.70
2022-12-19T17:06:23.907Z,8.25
2022-12-19T17:08:51.516Z,6.03
2022-12-19T17:11:23.389Z,4.97
2022-12-19T17:13:55.551Z,8.00
2022-12-19T17:16:23.337Z,9.20
2022-12-19T17:18:51.020Z,3.40
2022-12-19T17:21:21.634Z,13.63
2022-12-19T17:23:50.539Z,5.70
2022-12-19T17:26:18.619Z,4.65
2022-12-19T17:28:49.105Z,4.55
2022-12-19T17:31:26.516Z,5.47
2022-12-19T17:33:58.499Z,2.05
2022-12-19T17:36:32.700Z,4.15
2022-12-19T17:39:03.214Z,12.00
2022-12-19T17:43:58.273Z,7.18
2022-12-19T17:46:36.455Z,4.38
2022-12-19T17:49:04.128Z,4.35
2022-12-19T17:51:31.960Z,5.05
2022-12-19T17:56:29.681Z,2.67
2022-12-19T17:58:57.325Z,3.38
2022-12-19T18:01:25.328Z,2.58
2022-12-19T18:03:56.113Z,6.95
2022-12-19T18:06:23.767Z,4.82
2022-12-19T18:08:51.666Z,2.30
2022-12-19T18:11:23.725Z,1.67
2022-12-19T18:13:52.883Z,2.25
2022-12-19T18:16:25.782Z,3.35
2022-12-19T18:18:53.572Z,3.33
2022-12-19T18:21:24.786Z,1.40
2022-12-19T18:23:52.668Z,3.47
2022-12-19T18:26:20.515Z,2.90
2022-12-19T18:28:49.254Z,2.67
2022-12-19T18:31:26.514Z,3.20
2022-12-19T18:33:55.418Z,1.02
2022-12-19T18:36:25.398Z,3.80
2022-12-19T18:38:54.103Z,2.22
2022-12-19T18:41:22.580Z,4.65
2022-12-19T18:43:50.523Z,4.43
2022-12-19T18:46:26.044Z,3.67
2022-12-19T18:48:54.232Z,3.63
2022-12-19T18:51:23.382Z,5.45
2022-12-19T18:53:51.524Z,2.60
2022-12-19T18:58:48.741Z,6.50
2022-12-19T19:01:21.334Z,3.08
2022-12-19T19:03:56.818Z,4.43
2022-12-19T19:06:27.046Z,4.93
2022-12-19T19:08:56.938Z,5.80
2022-12-19T19:11:42.486Z,4.95
2022-12-19T19:14:11.377Z,6.72
2022-12-19T19:16:40.055Z,4.93
2022-12-19T19:19:12.064Z,5.32
2022-12-19T19:21:40.002Z,6.82
2022-12-19T19:24:20.928Z,8.30
2022-12-19T19:26:49.780Z,5.45
2022-12-19T19:29:19.596Z,8.35
2022-12-19T19:31:50.243Z,7.38
2022-12-19T19:34:27.074Z,6.82
2022-12-19T19:36:58.743Z,7.68
2022-12-19T19:39:27.845Z,6.03
2022-12-19T19:41:56.486Z,8.82
2022-12-19T19:44:24.036Z,5.65
2022-12-19T19:46:51.752Z,13.88
2022-12-19T19:49:21.088Z,8.57
2022-12-19T19:51:48.954Z,10.60
2022-12-19T19:54:16.755Z,8.90
2022-12-19T19:56:44.405Z,6.13
2022-12-19T19:59:12.058Z,7.95
2022-12-19T20:01:39.742Z,10.57
2022-12-19T20:04:07.577Z,7.57
2022-12-19T20:06:35.462Z,14.75
2022-12-19T20:09:04.025Z,7.32
2022-12-19T20:11:31.702Z,8.73
2022-12-19T20:13:59.340Z,7.57
2022-12-19T20:16:27.242Z,13.90
2022-12-19T20:21:24.817Z,9.52
2022-12-19T20:23:52.525Z,7.47
2022-12-19T20:26:20.335Z,9.80
2022-12-19T20:28:50.451Z,8.75
2022-12-19T20:31:19.838Z,10.23
2022-12-19T20:33:48.657Z,8.88
2022-12-19T20:36:17.255Z,9.68
2022-12-19T20:38:46.098Z,12.60
2022-12-19T20:41:14.077Z,8.00
2022-12-19T20:46:12.480Z,6.35
2022-12-19T20:48:41.339Z,10.63
2022-12-19T20:51:10.302Z,9.13
2022-12-19T20:53:39.991Z,8.13
2022-12-19T20:56:09.379Z,9.43
2022-12-19T20:58:38.377Z,9.38
2022-12-19T21:01:22.594Z,6.70
2022-12-19T21:03:51.370Z,9.15
2022-12-19T21:06:21.361Z,8.60
2022-12-19T21:08:49.199Z,11.50
2022-12-19T21:11:17.126Z,7.78
2022-12-19T21:16:17.049Z,4.57
2022-12-19T21:18:46.852Z,5.53
2022-12-19T21:21:18.997Z,5.47
2022-12-19T21:23:47.046Z,7.32
2022-12-19T21:31:21.838Z,5.80
2022-12-19T21:33:51.252Z,6.10
2022-12-19T21:36:24.252Z,5.60
2022-12-19T21:38:55.072Z,9.63
2022-12-19T21:41:23.030Z,4.90
2022-12-19T21:43:53.726Z,5.88
2022-12-19T21:46:24.392Z,4.57
2022-12-19T21:48:54.266Z,7.07
2022-12-19T21:51:25.254Z,6.68
2022-12-19T21:54:01.225Z,5.22
2022-12-19T21:56:32.174Z,9.25
2022-12-19T21:59:05.649Z,7.13
2022-12-19T22:01:34.075Z,6.65
2022-12-19T22:04:06.399Z,8.40
2022-12-19T22:06:37.351Z,5.55
2022-12-19T22:09:07.441Z,4.13
2022-12-19T22:11:36.687Z,5.20
2022-12-19T22:14:05.307Z,5.18
2022-12-19T22:16:33.644Z,6.22
2022-12-19T22:19:01.686Z,2.85
2022-12-19T22:24:01.429Z,4.30
2022-12-19T22:26:30.702Z,3.63
2022-12-19T22:28:59.913Z,4.63
2022-12-19T22:31:32.478Z,4.25
2022-12-19T22:34:03.116Z,5.07
2022-12-19T22:36:33.197Z,3.63
2022-12-19T22:39:02.882Z,3.10
2022-12-19T22:41:32.988Z,1.92
2022-12-19T22:44:00.672Z,4.30
2022-12-19T22:46:33.756Z,5.82
2022-12-19T22:49:04.226Z,4.05
2022-12-19T22:51:33.251Z,4.53
2022-12-19T22:54:01.152Z,3.53
2022-12-19T22:56:30.941Z,2.80
2022-12-19T22:59:05.232Z,3.28
2022-12-19T23:01:38.900Z,5.88
2022-12-19T23:04:08.308Z,2.08
2022-12-19T23:06:37.436Z,3.55
2022-12-19T23:09:07.410Z,4.88
2022-12-19T23:11:38.386Z,3.20
2022-12-19T23:14:08.145Z,2.58
2022-12-19T23:16:35.903Z,4.90
2022-12-19T23:19:05.032Z,3.25
2022-12-19T23:21:32.641Z,2.97
2022-12-19T23:24:00.558Z,2.47
2022-12-19T23:26:31.213Z,6.40
2022-12-19T23:29:04.470Z,2.03
2022-12-19T23:31:32.644Z,6.50
2022-12-19T23:41:44.264Z,1.50
2022-12-19T23:44:12.180Z,7.07
2022-12-19T23:46:40.450Z,2.35
2022-12-19T23:51:35.550Z,5.75
2022-12-19T23:54:03.386Z,4.45
2022-12-19T23:56:32.029Z,9.90
2022-12-19T23:59:00.138Z,4.00
