createdAt,value
2017-11-12T00:00:38.282Z,0.00
2017-11-12T00:01:38.192Z,0.00
2017-11-12T00:03:31.441Z,0.00
2017-11-12T00:04:31.374Z,0.00
2017-11-12T00:06:24.647Z,0.00
2017-11-12T00:07:24.552Z,0.00
2017-11-12T00:09:17.797Z,0.00
2017-11-12T00:10:17.721Z,0.00
2017-11-12T00:12:10.991Z,0.00
2017-11-12T00:13:10.898Z,0.00
2017-11-12T00:15:04.175Z,0.00
2017-11-12T00:16:04.083Z,0.00
2017-11-12T00:17:57.364Z,0.00
2017-11-12T00:18:57.294Z,0.00
2017-11-12T00:20:50.562Z,0.00
2017-11-12T00:21:50.470Z,0.00
2017-11-12T00:23:43.723Z,0.00
2017-11-12T00:24:43.648Z,0.00
2017-11-12T00:26:36.921Z,0.00
2017-11-12T00:27:36.830Z,0.00
2017-11-12T00:29:30.076Z,0.00
2017-11-12T00:30:30.007Z,0.00
2017-11-12T00:32:23.274Z,0.00
2017-11-12T00:33:23.182Z,0.00
2017-11-12T00:35:16.454Z,0.00
2017-11-12T00:36:16.362Z,0.00
2017-11-12T00:38:09.613Z,0.00
2017-11-12T00:39:09.546Z,0.00
2017-11-12T00:41:02.812Z,0.00
2017-11-12T00:42:02.720Z,0.00
2017-11-12T00:43:55.974Z,0.00
2017-11-12T00:44:55.905Z,0.00
2017-11-12T00:46:49.175Z,0.00
2017-11-12T00:47:49.085Z,0.00
2017-11-12T00:49:42.328Z,0.00
2017-11-12T00:50:42.256Z,0.00
2017-11-12T00:52:35.525Z,0.00
2017-11-12T00:53:35.443Z,0.00
2017-11-12T00:55:28.705Z,0.00
2017-11-12T00:56:28.614Z,0.00
2017-11-12T00:58:21.878Z,0.00
2017-11-12T00:59:21.797Z,0.00
2017-11-12T01:01:15.063Z,0.00
2017-11-12T01:02:14.974Z,0.00
2017-11-12T01:04:08.221Z,0.00
2017-11-12T01:05:08.140Z,0.00
2017-11-12T01:07:01.409Z,0.00
2017-11-12T01:08:01.348Z,0.00
2017-11-12T01:09:54.574Z,0.00
2017-11-12T01:10:54.497Z,0.00
2017-11-12T01:12:47.760Z,0.00
2017-11-12T01:13:47.668Z,0.00
2017-11-12T01:15:40.939Z,0.00
2017-11-12T01:16:40.850Z,0.00
2017-11-12T01:18:34.101Z,0.00
2017-11-12T01:19:34.030Z,0.00
2017-11-12T01:21:27.381Z,0.00
2017-11-12T01:22:27.289Z,0.00
2017-11-12T01:24:20.539Z,0.00
2017-11-12T01:25:20.459Z,0.00
2017-11-12T01:27:13.722Z,0.00
2017-11-12T01:28:13.624Z,0.00
2017-11-12T01:30:06.891Z,0.00
2017-11-12T01:31:06.803Z,0.00
2017-11-12T01:33:00.067Z,0.00
2017-11-12T01:33:59.970Z,0.00
2017-11-12T01:35:53.244Z,0.00
2017-11-12T01:36:53.153Z,0.00
2017-11-12T01:38:46.398Z,0.00
2017-11-12T01:39:46.336Z,0.00
2017-11-12T01:41:39.598Z,0.00
2017-11-12T01:42:39.505Z,0.00
2017-11-12T01:44:32.748Z,0.00
2017-11-12T01:45:32.679Z,0.00
2017-11-12T01:47:25.942Z,0.00
2017-11-12T01:48:25.854Z,0.00
2017-11-12T01:50:19.094Z,0.00
2017-11-12T01:51:19.018Z,0.00
2017-11-12T01:53:12.292Z,0.00
2017-11-12T01:54:12.200Z,0.00
2017-11-12T01:56:05.470Z,0.00
2017-11-12T01:57:05.381Z,0.00
2017-11-12T01:58:58.620Z,0.00
2017-11-12T01:59:58.547Z,0.00
2017-11-12T02:01:51.819Z,0.00
2017-11-12T02:02:51.736Z,0.00
2017-11-12T02:04:44.978Z,0.00
2017-11-12T02:05:44.905Z,0.00
2017-11-12T02:07:38.178Z,0.00
2017-11-12T02:08:38.116Z,0.00
2017-11-12T02:10:31.363Z,0.00
2017-11-12T02:11:31.290Z,0.00
2017-11-12T02:13:24.565Z,0.00
2017-11-12T02:14:24.469Z,0.00
2017-11-12T02:16:17.730Z,0.00
2017-11-12T02:17:17.640Z,0.00
2017-11-12T02:19:10.882Z,0.00
2017-11-12T02:20:10.807Z,0.00
2017-11-12T02:22:04.078Z,0.00
2017-11-12T02:23:03.985Z,0.00
2017-11-12T02:24:57.238Z,0.00
2017-11-12T02:25:57.164Z,0.00
2017-11-12T02:27:50.430Z,0.00
2017-11-12T02:28:50.336Z,0.00
2017-11-12T02:30:43.584Z,0.00
2017-11-12T02:31:43.512Z,0.00
2017-11-12T02:33:36.784Z,0.00
2017-11-12T02:34:36.691Z,0.00
2017-11-12T02:36:29.961Z,0.00
2017-11-12T02:37:29.871Z,0.00
2017-11-12T02:39:23.114Z,0.00
2017-11-12T02:40:23.046Z,0.00
2017-11-12T02:42:16.309Z,0.00
2017-11-12T02:43:16.220Z,0.00
2017-11-12T02:45:09.476Z,0.00
2017-11-12T02:46:09.404Z,0.00
2017-11-12T02:48:02.692Z,0.00
2017-11-12T02:49:02.577Z,0.00
2017-11-12T02:50:55.831Z,0.00
2017-11-12T02:51:55.755Z,0.00
2017-11-12T02:53:49.028Z,0.00
2017-11-12T02:54:48.937Z,0.00
2017-11-12T02:56:42.207Z,0.00
2017-11-12T02:57:42.117Z,0.00
2017-11-12T02:59:35.366Z,0.00
2017-11-12T03:00:35.297Z,0.00
2017-11-12T03:02:28.571Z,0.00
2017-11-12T03:03:28.477Z,0.00
2017-11-12T03:05:21.726Z,0.00
2017-11-12T03:06:21.656Z,0.00
2017-11-12T03:08:14.928Z,0.00
2017-11-12T03:09:14.838Z,0.00
2017-11-12T03:11:08.086Z,0.00
2017-11-12T03:12:08.013Z,0.00
2017-11-12T03:14:01.284Z,0.00
2017-11-12T03:15:01.195Z,0.00
2017-11-12T03:16:54.464Z,0.00
2017-11-12T03:17:54.374Z,0.00
2017-11-12T03:19:47.617Z,0.00
2017-11-12T03:20:47.544Z,0.00
2017-11-12T03:22:40.818Z,0.00
2017-11-12T03:23:40.722Z,0.00
2017-11-12T03:25:33.983Z,0.00
2017-11-12T03:26:33.906Z,0.00
2017-11-12T03:28:27.168Z,0.00
2017-11-12T03:29:27.074Z,0.00
2017-11-12T03:31:20.331Z,0.00
2017-11-12T03:32:20.256Z,0.00
2017-11-12T03:34:13.526Z,0.00
2017-11-12T03:35:13.440Z,0.00
2017-11-12T03:37:06.716Z,0.00
2017-11-12T03:38:06.626Z,0.00
2017-11-12T03:39:59.870Z,0.00
2017-11-12T03:40:59.798Z,0.00
2017-11-12T03:42:53.067Z,0.00
2017-11-12T03:43:52.974Z,0.00
2017-11-12T03:45:46.226Z,0.00
2017-11-12T03:46:46.153Z,0.00
2017-11-12T03:48:39.428Z,0.00
2017-11-12T03:49:39.333Z,0.00
2017-11-12T03:51:32.617Z,0.00
2017-11-12T03:52:32.543Z,0.00
2017-11-12T03:54:25.816Z,0.00
2017-11-12T03:55:25.721Z,0.00
2017-11-12T03:57:18.993Z,0.00
2017-11-12T03:58:18.898Z,0.00
2017-11-12T04:00:12.152Z,0.00
2017-11-12T04:01:12.081Z,0.00
2017-11-12T04:03:05.381Z,0.00
2017-11-12T04:04:05.287Z,0.00
2017-11-12T04:05:58.540Z,0.00
2017-11-12T04:06:58.466Z,0.00
2017-11-12T04:08:51.730Z,0.00
2017-11-12T04:09:51.639Z,0.00
2017-11-12T04:11:44.892Z,0.00
2017-11-12T04:12:44.818Z,0.00
2017-11-12T04:14:38.092Z,0.00
2017-11-12T04:15:37.996Z,0.00
2017-11-12T04:17:31.257Z,0.00
2017-11-12T04:18:31.166Z,0.00
2017-11-12T04:20:24.417Z,0.00
2017-11-12T04:21:24.345Z,0.00
2017-11-12T04:23:17.615Z,0.00
2017-11-12T04:24:17.526Z,0.00
2017-11-12T04:26:10.777Z,0.00
2017-11-12T04:27:10.708Z,0.00
2017-11-12T04:29:03.964Z,0.00
2017-11-12T04:30:03.874Z,0.00
2017-11-12T04:31:57.125Z,0.00
2017-11-12T04:32:57.053Z,0.00
2017-11-12T04:34:50.322Z,0.00
2017-11-12T04:35:50.233Z,0.00
2017-11-12T04:37:43.520Z,0.00
2017-11-12T04:38:43.412Z,0.00
2017-11-12T04:40:36.668Z,0.00
2017-11-12T04:41:36.596Z,0.00
2017-11-12T04:43:29.869Z,0.00
2017-11-12T04:44:29.773Z,0.00
2017-11-12T04:46:23.029Z,0.00
2017-11-12T04:47:22.960Z,0.00
2017-11-12T04:49:16.220Z,0.00
2017-11-12T04:50:16.130Z,0.00
2017-11-12T04:52:09.389Z,0.00
2017-11-12T04:53:09.311Z,0.00
2017-11-12T04:55:02.600Z,0.00
2017-11-12T04:56:02.491Z,0.00
2017-11-12T04:57:55.768Z,0.00
2017-11-12T04:58:55.670Z,0.00
2017-11-12T05:00:48.923Z,0.00
2017-11-12T05:01:48.853Z,0.00
2017-11-12T05:03:42.123Z,0.00
2017-11-12T05:04:42.030Z,0.00
2017-11-12T05:06:35.285Z,0.00
2017-11-12T05:07:35.213Z,0.00
2017-11-12T05:09:28.477Z,0.00
2017-11-12T05:10:28.382Z,0.00
2017-11-12T05:12:21.636Z,0.00
2017-11-12T05:13:21.564Z,0.00
2017-11-12T05:15:14.837Z,0.00
2017-11-12T05:16:14.745Z,0.00
2017-11-12T05:18:08.023Z,0.00
2017-11-12T05:19:07.925Z,0.00
2017-11-12T05:21:01.178Z,0.00
2017-11-12T05:22:01.103Z,0.00
2017-11-12T05:23:54.382Z,0.00
2017-11-12T05:24:54.288Z,0.00
2017-11-12T05:26:47.541Z,0.00
2017-11-12T05:27:47.467Z,0.00
2017-11-12T05:29:40.736Z,0.00
2017-11-12T05:30:40.639Z,0.00
2017-11-12T05:32:33.894Z,0.00
2017-11-12T05:33:33.821Z,0.00
2017-11-12T05:35:28.080Z,0.00
2017-11-12T05:36:27.990Z,0.00
2017-11-12T05:38:21.264Z,0.00
2017-11-12T05:39:21.167Z,0.00
2017-11-12T05:41:14.422Z,0.00
2017-11-12T05:42:14.351Z,0.00
2017-11-12T05:44:07.622Z,0.00
2017-11-12T05:45:07.530Z,0.00
2017-11-12T05:47:00.783Z,0.00
2017-11-12T05:48:00.712Z,0.00
2017-11-12T05:49:53.983Z,0.00
2017-11-12T05:50:53.890Z,0.00
2017-11-12T05:52:47.150Z,0.00
2017-11-12T05:53:47.072Z,0.00
2017-11-12T05:55:40.380Z,0.00
2017-11-12T05:56:40.288Z,0.00
2017-11-12T05:58:33.559Z,0.00
2017-11-12T05:59:33.468Z,0.00
2017-11-12T06:01:26.721Z,0.00
2017-11-12T06:02:26.650Z,0.00
2017-11-12T06:04:19.920Z,0.00
2017-11-12T06:05:19.826Z,0.00
2017-11-12T06:07:13.082Z,0.00
2017-11-12T06:08:13.010Z,0.00
2017-11-12T06:10:06.281Z,0.00
2017-11-12T06:11:06.189Z,0.00
2017-11-12T06:12:59.442Z,0.00
2017-11-12T06:13:59.370Z,0.00
2017-11-12T06:15:52.643Z,0.00
2017-11-12T06:16:52.549Z,0.00
2017-11-12T06:18:45.812Z,4.00
2017-11-12T06:19:45.719Z,4.00
2017-11-12T06:21:38.973Z,4.00
2017-11-12T06:22:38.901Z,4.00
2017-11-12T06:24:32.171Z,4.00
2017-11-12T06:25:32.081Z,8.00
2017-11-12T06:27:25.339Z,8.00
2017-11-12T06:28:25.269Z,8.00
2017-11-12T06:30:18.539Z,12.00
2017-11-12T06:31:18.448Z,12.00
2017-11-12T06:33:11.702Z,16.00
2017-11-12T06:34:11.633Z,20.00
2017-11-12T06:36:04.899Z,20.00
2017-11-12T06:37:04.810Z,24.00
2017-11-12T06:38:58.082Z,32.00
2017-11-12T06:39:57.981Z,36.00
2017-11-12T06:41:51.238Z,40.00
2017-11-12T06:42:51.170Z,44.00
2017-11-12T06:44:44.437Z,44.00
2017-11-12T06:45:44.349Z,44.00
2017-11-12T06:47:37.602Z,44.00
2017-11-12T06:48:37.531Z,44.00
2017-11-12T06:50:30.805Z,48.00
2017-11-12T06:51:30.712Z,52.00
2017-11-12T06:53:23.963Z,56.00
2017-11-12T06:54:23.891Z,52.00
2017-11-12T06:56:17.164Z,48.00
2017-11-12T06:57:17.083Z,48.00
2017-11-12T06:59:10.381Z,56.00
2017-11-12T07:00:10.289Z,60.00
2017-11-12T07:02:03.545Z,68.00
2017-11-12T07:03:03.473Z,68.00
2017-11-12T07:04:56.745Z,76.00
2017-11-12T07:05:56.659Z,80.00
2017-11-12T07:07:49.912Z,96.00
2017-11-12T07:08:49.837Z,108.00
2017-11-12T07:10:43.119Z,140.00
2017-11-12T07:11:43.020Z,152.00
2017-11-12T07:13:36.376Z,156.00
2017-11-12T07:14:36.290Z,160.00
2017-11-12T07:16:29.567Z,188.00
2017-11-12T07:17:29.477Z,204.00
2017-11-12T07:19:22.738Z,224.00
2017-11-12T07:20:22.650Z,228.00
2017-11-12T07:22:15.904Z,240.00
2017-11-12T07:23:15.834Z,240.00
2017-11-12T07:25:09.108Z,264.00
2017-11-12T07:26:09.015Z,280.00
2017-11-12T07:28:02.271Z,304.00
2017-11-12T07:29:02.200Z,312.00
2017-11-12T07:30:55.471Z,328.00
2017-11-12T07:31:55.380Z,324.00
2017-11-12T07:33:48.632Z,328.00
2017-11-12T07:34:48.563Z,336.00
2017-11-12T07:36:41.835Z,356.00
2017-11-12T07:37:41.745Z,360.00
2017-11-12T07:39:35.008Z,396.00
2017-11-12T07:40:34.917Z,416.00
2017-11-12T07:42:28.169Z,436.00
2017-11-12T07:43:28.096Z,464.00
2017-11-12T07:45:21.370Z,452.00
2017-11-12T07:46:21.278Z,460.00
2017-11-12T07:48:14.527Z,452.00
2017-11-12T07:49:14.462Z,400.00
2017-11-12T07:51:07.736Z,384.00
2017-11-12T07:52:07.644Z,384.00
2017-11-12T07:54:00.904Z,396.00
2017-11-12T07:55:00.826Z,408.00
2017-11-12T07:56:54.101Z,508.00
2017-11-12T07:57:54.010Z,536.00
2017-11-12T07:59:47.274Z,548.00
2017-11-12T08:00:47.184Z,516.00
2017-11-12T08:02:40.436Z,504.00
2017-11-12T08:03:40.367Z,524.00
2017-11-12T08:05:33.637Z,512.00
2017-11-12T08:06:33.550Z,484.00
2017-11-12T08:08:26.801Z,472.00
2017-11-12T08:09:26.731Z,484.00
2017-11-12T08:11:20.004Z,496.00
2017-11-12T08:12:19.913Z,528.00
2017-11-12T08:14:13.167Z,548.00
2017-11-12T08:15:13.096Z,532.00
2017-11-12T08:17:06.388Z,500.00
2017-11-12T08:18:06.295Z,516.00
2017-11-12T08:19:59.566Z,532.00
2017-11-12T08:20:59.477Z,544.00
2017-11-12T08:22:52.733Z,572.00
2017-11-12T08:23:52.659Z,604.00
2017-11-12T08:25:45.932Z,612.00
2017-11-12T08:26:45.841Z,588.00
2017-11-12T08:28:39.097Z,628.00
2017-11-12T08:29:39.024Z,668.00
2017-11-12T08:31:32.381Z,716.00
2017-11-12T08:32:32.291Z,708.00
2017-11-12T08:34:25.548Z,784.00
2017-11-12T08:35:25.477Z,892.00
2017-11-12T08:37:18.748Z,928.00
2017-11-12T08:38:18.656Z,932.00
2017-11-12T08:40:11.933Z,824.00
2017-11-12T08:41:11.837Z,872.00
2017-11-12T08:43:05.092Z,932.00
2017-11-12T08:44:05.024Z,952.00
2017-11-12T08:45:58.384Z,1080.00
2017-11-12T08:46:58.291Z,1104.00
2017-11-12T08:48:51.536Z,1080.00
2017-11-12T08:49:51.464Z,1020.00
2017-11-12T08:51:44.717Z,1048.00
2017-11-12T08:52:44.637Z,984.00
2017-11-12T08:54:37.885Z,964.00
2017-11-12T08:55:37.814Z,908.00
2017-11-12T08:57:31.077Z,644.00
2017-11-12T08:58:30.986Z,740.00
2017-11-12T09:00:24.258Z,952.00
2017-11-12T09:01:24.166Z,1056.00
2017-11-12T09:03:17.414Z,1016.00
2017-11-12T09:04:17.342Z,1012.00
2017-11-12T09:06:10.655Z,1000.00
2017-11-12T09:07:10.518Z,896.00
2017-11-12T09:09:03.759Z,1044.00
2017-11-12T09:10:03.692Z,1000.00
2017-11-12T09:11:56.951Z,1016.00
2017-11-12T09:12:56.861Z,988.00
2017-11-12T09:14:50.106Z,1008.00
2017-11-12T09:15:50.033Z,960.00
2017-11-12T09:17:43.296Z,908.00
2017-11-12T09:18:43.205Z,904.00
2017-11-12T09:20:36.468Z,908.00
2017-11-12T09:21:36.377Z,940.00
2017-11-12T09:23:29.626Z,1004.00
2017-11-12T09:24:29.559Z,1036.00
2017-11-12T09:26:22.820Z,1056.00
2017-11-12T09:27:22.731Z,1012.00
2017-11-12T09:29:15.976Z,948.00
2017-11-12T09:30:15.929Z,964.00
2017-11-12T09:32:09.176Z,984.00
2017-11-12T09:33:09.075Z,1036.00
2017-11-12T09:35:02.386Z,1108.00
2017-11-12T09:36:02.294Z,1116.00
2017-11-12T09:37:55.546Z,1084.00
2017-11-12T09:38:55.473Z,1028.00
2017-11-12T09:40:48.739Z,988.00
2017-11-12T09:41:48.652Z,1080.00
2017-11-12T09:43:41.894Z,1192.00
2017-11-12T09:44:41.815Z,1248.00
2017-11-12T09:46:35.080Z,1264.00
2017-11-12T09:47:34.993Z,1244.00
2017-11-12T09:49:29.240Z,1348.00
2017-11-12T09:50:29.168Z,1436.00
2017-11-12T09:52:22.428Z,1544.00
2017-11-12T09:53:22.338Z,1480.00
2017-11-12T09:55:15.701Z,1232.00
2017-11-12T09:56:15.523Z,1176.00
2017-11-12T09:58:08.777Z,1416.00
2017-11-12T09:59:08.705Z,1604.00
2017-11-12T10:01:01.978Z,1804.00
2017-11-12T10:02:01.893Z,1924.00
2017-11-12T10:03:55.134Z,2000.00
2017-11-12T10:04:55.062Z,2064.00
2017-11-12T10:06:48.385Z,2160.00
2017-11-12T10:07:48.293Z,2240.00
2017-11-12T10:09:41.539Z,2164.00
2017-11-12T10:10:41.467Z,1952.00
2017-11-12T10:12:35.576Z,2120.00
2017-11-12T10:13:35.485Z,2256.00
2017-11-12T10:15:28.752Z,2256.00
2017-11-12T10:16:28.660Z,2256.00
2017-11-12T10:18:21.916Z,2332.00
2017-11-12T10:19:21.837Z,2404.00
2017-11-12T10:21:15.124Z,2312.00
2017-11-12T10:22:15.024Z,2176.00
2017-11-12T10:24:08.270Z,2020.00
2017-11-12T10:25:08.195Z,2032.00
2017-11-12T10:27:01.466Z,1988.00
2017-11-12T10:28:01.375Z,1904.00
2017-11-12T10:29:54.620Z,1676.00
2017-11-12T10:30:54.544Z,1596.00
2017-11-12T10:32:47.821Z,1384.00
2017-11-12T10:33:47.732Z,1332.00
2017-11-12T10:35:40.998Z,1348.00
2017-11-12T10:36:40.906Z,1412.00
2017-11-12T10:38:34.152Z,1328.00
2017-11-12T10:39:34.079Z,1300.00
2017-11-12T10:41:27.339Z,1272.00
2017-11-12T10:42:27.251Z,1308.00
2017-11-12T10:44:20.498Z,1320.00
2017-11-12T10:45:20.432Z,1272.00
2017-11-12T10:47:13.696Z,1116.00
2017-11-12T10:48:13.593Z,1028.00
2017-11-12T10:50:06.852Z,1072.00
2017-11-12T10:51:06.788Z,1120.00
2017-11-12T10:53:00.051Z,1412.00
2017-11-12T10:53:59.971Z,1752.00
2017-11-12T10:55:53.222Z,1420.00
2017-11-12T10:56:53.133Z,1052.00
2017-11-12T10:58:46.383Z,744.00
2017-11-12T10:59:46.307Z,796.00
2017-11-12T11:01:39.570Z,1116.00
2017-11-12T11:02:39.478Z,1104.00
2017-11-12T11:04:32.729Z,1152.00
2017-11-12T11:05:32.657Z,1064.00
2017-11-12T11:07:25.920Z,864.00
2017-11-12T11:08:25.827Z,816.00
2017-11-12T11:10:19.082Z,724.00
2017-11-12T11:11:19.012Z,712.00
2017-11-12T11:13:12.275Z,772.00
2017-11-12T11:14:12.185Z,976.00
2017-11-12T11:16:05.472Z,1336.00
2017-11-12T11:17:05.377Z,1476.00
2017-11-12T11:18:58.635Z,1608.00
2017-11-12T11:19:58.554Z,1656.00
2017-11-12T11:21:51.828Z,1784.00
2017-11-12T11:22:51.737Z,1864.00
2017-11-12T11:24:44.982Z,2028.00
2017-11-12T11:25:44.913Z,2100.00
2017-11-12T11:27:38.177Z,2220.00
2017-11-12T11:28:38.078Z,2224.00
2017-11-12T11:30:31.365Z,2000.00
2017-11-12T11:31:31.290Z,1888.00
2017-11-12T11:33:24.556Z,1860.00
2017-11-12T11:34:24.464Z,1876.00
2017-11-12T11:36:17.729Z,1868.00
2017-11-12T11:37:17.636Z,1708.00
2017-11-12T11:39:10.889Z,1568.00
2017-11-12T11:40:10.812Z,1584.00
2017-11-12T11:42:04.086Z,1340.00
2017-11-12T11:43:03.996Z,1312.00
2017-11-12T11:44:57.240Z,1296.00
2017-11-12T11:45:57.170Z,1312.00
2017-11-12T11:47:50.446Z,1364.00
2017-11-12T11:48:50.358Z,1452.00
2017-11-12T11:50:43.605Z,1608.00
2017-11-12T11:51:43.532Z,1672.00
2017-11-12T11:53:36.800Z,1816.00
2017-11-12T11:54:36.713Z,1860.00
2017-11-12T11:56:29.986Z,1960.00
2017-11-12T11:57:29.897Z,1956.00
2017-11-12T11:59:23.141Z,1952.00
2017-11-12T12:00:23.069Z,1988.00
2017-11-12T12:02:16.538Z,2056.00
2017-11-12T12:03:16.448Z,2056.00
2017-11-12T12:05:09.209Z,1920.00
2017-11-12T12:06:09.137Z,1820.00
2017-11-12T12:08:02.429Z,1548.00
2017-11-12T12:09:02.326Z,1280.00
2017-11-12T12:10:55.571Z,964.00
2017-11-12T12:11:55.499Z,892.00
2017-11-12T12:13:48.761Z,936.00
2017-11-12T12:14:48.663Z,996.00
2017-11-12T12:16:41.957Z,1164.00
2017-11-12T12:17:41.854Z,1220.00
2017-11-12T12:19:35.104Z,1120.00
2017-11-12T12:20:35.050Z,1080.00
2017-11-12T12:22:28.294Z,1356.00
2017-11-12T12:23:28.221Z,1660.00
2017-11-12T12:25:21.457Z,1812.00
2017-11-12T12:26:21.382Z,1928.00
2017-11-12T12:28:14.644Z,1780.00
2017-11-12T12:29:14.558Z,1404.00
2017-11-12T12:31:07.823Z,1220.00
2017-11-12T12:32:07.751Z,1352.00
2017-11-12T12:34:01.030Z,1664.00
2017-11-12T12:35:00.983Z,1784.00
2017-11-12T12:36:54.206Z,1600.00
2017-11-12T12:37:54.116Z,1684.00
2017-11-12T12:39:47.365Z,1596.00
2017-11-12T12:40:47.298Z,1456.00
2017-11-12T12:42:40.127Z,1772.00
2017-11-12T12:43:40.002Z,1860.00
2017-11-12T12:45:33.243Z,1904.00
2017-11-12T12:46:33.176Z,1932.00
2017-11-12T12:48:26.440Z,1824.00
2017-11-12T12:49:26.349Z,1964.00
2017-11-12T12:51:19.614Z,2160.00
2017-11-12T12:52:19.525Z,2272.00
2017-11-12T12:54:12.793Z,2456.00
2017-11-12T12:55:12.696Z,2508.00
2017-11-12T12:57:05.969Z,2628.00
2017-11-12T12:58:05.881Z,2732.00
2017-11-12T12:59:58.672Z,2736.00
2017-11-12T13:00:58.583Z,2740.00
2017-11-12T13:02:51.867Z,3048.00
2017-11-12T13:03:51.771Z,3336.00
2017-11-12T13:05:45.039Z,3516.00
2017-11-12T13:06:44.968Z,3596.00
2017-11-12T13:08:38.242Z,3428.00
2017-11-12T13:09:38.146Z,3212.00
2017-11-12T13:11:31.417Z,2968.00
2017-11-12T13:12:31.325Z,2776.00
2017-11-12T13:14:24.569Z,2972.00
2017-11-12T13:15:24.501Z,3080.00
2017-11-12T13:17:17.768Z,2880.00
2017-11-12T13:18:17.679Z,3060.00
2017-11-12T13:20:10.925Z,2960.00
2017-11-12T13:21:10.862Z,3016.00
2017-11-12T13:23:04.119Z,2844.00
2017-11-12T13:24:04.030Z,2672.00
2017-11-12T13:25:57.365Z,2672.00
2017-11-12T13:26:57.293Z,2668.00
2017-11-12T13:28:50.168Z,2416.00
2017-11-12T13:29:50.067Z,2332.00
2017-11-12T13:31:43.406Z,2164.00
2017-11-12T13:32:43.295Z,2172.00
2017-11-12T13:34:36.566Z,2208.00
2017-11-12T13:35:36.490Z,2220.00
2017-11-12T13:37:29.753Z,2252.00
2017-11-12T13:38:29.662Z,2084.00
2017-11-12T13:40:22.933Z,1392.00
2017-11-12T13:41:22.861Z,1076.00
2017-11-12T13:43:16.159Z,764.00
2017-11-12T13:44:16.032Z,800.00
2017-11-12T13:46:09.362Z,788.00
2017-11-12T13:47:09.293Z,736.00
2017-11-12T13:49:02.572Z,848.00
2017-11-12T13:50:02.494Z,872.00
2017-11-12T13:51:55.858Z,1328.00
2017-11-12T13:52:55.671Z,1420.00
2017-11-12T13:54:48.918Z,2068.00
2017-11-12T13:55:48.848Z,2296.00
2017-11-12T13:57:42.128Z,2356.00
2017-11-12T13:58:42.029Z,2120.00
2017-11-12T14:00:35.371Z,2256.00
2017-11-12T14:01:35.299Z,2320.00
2017-11-12T14:03:28.563Z,2320.00
2017-11-12T14:04:28.474Z,2264.00
2017-11-12T14:06:21.717Z,2264.00
2017-11-12T14:07:21.653Z,2312.00
2017-11-12T14:09:14.914Z,2448.00
2017-11-12T14:10:14.826Z,2496.00
2017-11-12T14:12:08.098Z,2416.00
2017-11-12T14:13:08.004Z,2356.00
2017-11-12T14:15:01.268Z,2076.00
2017-11-12T14:16:01.178Z,1748.00
2017-11-12T14:17:54.514Z,1788.00
2017-11-12T14:18:54.368Z,1740.00
2017-11-12T14:20:47.621Z,1720.00
2017-11-12T14:21:47.551Z,1612.00
2017-11-12T14:23:40.816Z,1436.00
2017-11-12T14:24:40.726Z,1564.00
2017-11-12T14:26:33.975Z,1480.00
2017-11-12T14:27:33.903Z,1384.00
2017-11-12T14:29:27.170Z,1144.00
2017-11-12T14:30:27.079Z,1044.00
2017-11-12T14:32:20.346Z,952.00
2017-11-12T14:33:20.257Z,796.00
2017-11-12T14:35:13.529Z,884.00
2017-11-12T14:36:13.431Z,884.00
2017-11-12T14:38:06.707Z,812.00
2017-11-12T14:39:06.622Z,712.00
2017-11-12T14:40:59.886Z,676.00
2017-11-12T14:41:59.792Z,708.00
2017-11-12T14:43:54.121Z,648.00
2017-11-12T14:44:53.969Z,588.00
2017-11-12T14:46:47.219Z,440.00
2017-11-12T14:47:47.151Z,428.00
2017-11-12T14:49:40.410Z,512.00
2017-11-12T14:50:40.323Z,496.00
2017-11-12T14:52:33.585Z,508.00
2017-11-12T14:53:33.496Z,476.00
2017-11-12T14:55:26.765Z,392.00
2017-11-12T14:56:26.708Z,396.00
2017-11-12T14:58:20.021Z,408.00
2017-11-12T14:59:19.879Z,404.00
2017-11-12T15:01:13.173Z,380.00
2017-11-12T15:02:13.080Z,372.00
2017-11-12T15:04:06.361Z,352.00
2017-11-12T15:05:06.280Z,352.00
2017-11-12T15:06:59.519Z,348.00
2017-11-12T15:07:59.450Z,340.00
2017-11-12T15:09:52.723Z,328.00
2017-11-12T15:10:52.632Z,316.00
2017-11-12T15:12:45.908Z,304.00
2017-11-12T15:13:45.815Z,300.00
2017-11-12T15:15:39.062Z,284.00
2017-11-12T15:16:38.989Z,272.00
2017-11-12T15:18:32.267Z,236.00
2017-11-12T15:19:32.174Z,220.00
2017-11-12T15:21:25.430Z,200.00
2017-11-12T15:22:25.356Z,188.00
2017-11-12T15:24:18.630Z,168.00
2017-11-12T15:25:18.548Z,160.00
2017-11-12T15:27:11.799Z,140.00
2017-11-12T15:28:11.727Z,132.00
2017-11-12T15:30:04.997Z,108.00
2017-11-12T15:31:04.910Z,100.00
2017-11-12T15:32:58.207Z,80.00
2017-11-12T15:33:58.102Z,72.00
2017-11-12T15:35:51.371Z,56.00
2017-11-12T15:36:51.309Z,52.00
2017-11-12T15:38:44.569Z,44.00
2017-11-12T15:39:44.520Z,40.00
2017-11-12T15:41:37.749Z,32.00
2017-11-12T15:42:37.673Z,32.00
2017-11-12T15:44:30.948Z,32.00
2017-11-12T15:45:30.854Z,28.00
2017-11-12T15:47:24.138Z,28.00
2017-11-12T15:48:24.037Z,28.00
2017-11-12T15:50:18.142Z,32.00
2017-11-12T15:51:18.071Z,32.00
2017-11-12T15:53:11.386Z,20.00
2017-11-12T15:54:11.292Z,16.00
2017-11-12T15:56:04.548Z,16.00
2017-11-12T15:57:04.480Z,12.00
2017-11-12T15:58:57.738Z,8.00
2017-11-12T15:59:57.648Z,8.00
2017-11-12T16:01:50.905Z,8.00
2017-11-12T16:02:50.834Z,8.00
2017-11-12T16:04:44.105Z,4.00
2017-11-12T16:05:44.014Z,4.00
2017-11-12T16:07:37.290Z,4.00
2017-11-12T16:08:37.197Z,4.00
2017-11-12T16:10:30.452Z,0.00
2017-11-12T16:11:30.384Z,0.00
2017-11-12T16:13:23.662Z,4.00
2017-11-12T16:14:23.575Z,0.00
2017-11-12T16:16:16.831Z,0.00
2017-11-12T16:17:16.766Z,0.00
2017-11-12T16:19:10.026Z,0.00
2017-11-12T16:20:09.936Z,0.00
2017-11-12T16:22:03.190Z,0.00
2017-11-12T16:23:03.128Z,0.00
2017-11-12T16:24:56.391Z,4.00
2017-11-12T16:25:56.303Z,0.00
2017-11-12T16:27:49.597Z,0.00
2017-11-12T16:28:49.488Z,0.00
2017-11-12T16:30:42.740Z,0.00
2017-11-12T16:31:42.667Z,0.00
2017-11-12T16:33:35.940Z,0.00
2017-11-12T16:34:35.852Z,0.00
2017-11-12T16:36:29.153Z,0.00
2017-11-12T16:37:29.079Z,0.00
2017-11-12T16:39:22.341Z,0.00
2017-11-12T16:40:22.252Z,0.00
2017-11-12T16:42:15.509Z,0.00
2017-11-12T16:43:15.437Z,0.00
2017-11-12T16:45:08.710Z,0.00
2017-11-12T16:46:08.619Z,0.00
2017-11-12T16:48:01.894Z,0.00
2017-11-12T16:49:01.795Z,0.00
2017-11-12T16:50:55.055Z,0.00
2017-11-12T16:51:54.985Z,0.00
2017-11-12T16:53:48.255Z,0.00
2017-11-12T16:54:48.169Z,0.00
2017-11-12T16:56:41.434Z,0.00
2017-11-12T16:57:41.349Z,0.00
2017-11-12T16:59:34.615Z,0.00
2017-11-12T17:00:34.523Z,0.00
2017-11-12T17:02:27.778Z,0.00
2017-11-12T17:03:27.705Z,0.00
2017-11-12T17:05:21.024Z,0.00
2017-11-12T17:06:20.887Z,0.00
2017-11-12T17:08:14.159Z,0.00
2017-11-12T17:09:14.069Z,0.00
2017-11-12T17:11:07.323Z,0.00
2017-11-12T17:12:07.251Z,0.00
2017-11-12T17:14:00.525Z,0.00
2017-11-12T17:15:00.433Z,0.00
2017-11-12T17:16:53.694Z,0.00
2017-11-12T17:17:53.616Z,0.00
2017-11-12T17:19:46.891Z,0.00
2017-11-12T17:20:46.803Z,0.00
2017-11-12T17:22:40.054Z,0.00
2017-11-12T17:23:39.980Z,0.00
2017-11-12T17:25:33.253Z,0.00
2017-11-12T17:26:33.159Z,0.00
2017-11-12T17:28:26.434Z,0.00
2017-11-12T17:29:26.344Z,0.00
2017-11-12T17:31:19.596Z,0.00
2017-11-12T17:32:19.524Z,0.00
2017-11-12T17:34:13.799Z,0.00
2017-11-12T17:35:13.709Z,0.00
2017-11-12T17:37:07.827Z,0.00
2017-11-12T17:38:07.737Z,0.00
2017-11-12T17:40:01.012Z,0.00
2017-11-12T17:41:00.911Z,0.00
2017-11-12T17:42:54.179Z,0.00
2017-11-12T17:43:54.107Z,0.00
2017-11-12T17:45:47.378Z,0.00
2017-11-12T17:46:47.286Z,0.00
2017-11-12T17:48:40.677Z,0.00
2017-11-12T17:49:40.473Z,0.00
2017-11-12T17:51:33.731Z,0.00
2017-11-12T17:52:33.655Z,0.00
2017-11-12T17:54:26.929Z,0.00
2017-11-12T17:55:26.836Z,0.00
2017-11-12T17:57:20.092Z,0.00
2017-11-12T17:58:20.017Z,0.00
2017-11-12T18:00:13.296Z,0.00
2017-11-12T18:01:13.203Z,0.00
2017-11-12T18:03:06.455Z,0.00
2017-11-12T18:04:06.385Z,0.00
2017-11-12T18:05:59.664Z,0.00
2017-11-12T18:06:59.565Z,0.00
2017-11-12T18:08:52.838Z,0.00
2017-11-12T18:09:52.749Z,0.00
2017-11-12T18:11:46.001Z,0.00
2017-11-12T18:12:45.930Z,0.00
2017-11-12T18:14:39.206Z,0.00
2017-11-12T18:15:39.113Z,0.00
2017-11-12T18:17:32.367Z,0.00
2017-11-12T18:18:32.293Z,0.00
2017-11-12T18:20:25.566Z,0.00
2017-11-12T18:21:25.476Z,0.00
2017-11-12T18:23:18.728Z,0.00
2017-11-12T18:24:18.658Z,0.00
2017-11-12T18:26:11.943Z,0.00