createdAt,value
2019-04-25T00:00:58.497Z,0.67
2019-04-25T00:03:31.924Z,0.40
2019-04-25T00:06:02.347Z,0.80
2019-04-25T00:08:31.948Z,1.10
2019-04-25T00:11:02.000Z,0.70
2019-04-25T00:13:31.758Z,0.60
2019-04-25T00:16:01.837Z,0.80
2019-04-25T00:18:31.884Z,0.87
2019-04-25T00:21:06.553Z,0.60
2019-04-25T00:23:36.884Z,1.13
2019-04-25T00:26:12.861Z,0.90
2019-04-25T00:28:44.335Z,0.60
2019-04-25T00:31:13.931Z,0.50
2019-04-25T00:33:44.184Z,0.70
2019-04-25T00:36:14.368Z,0.80
2019-04-25T00:38:46.484Z,0.83
2019-04-25T00:41:14.958Z,1.17
2019-04-25T00:43:45.291Z,1.13
2019-04-25T00:46:14.807Z,0.73
2019-04-25T00:48:44.354Z,1.03
2019-04-25T00:51:13.848Z,0.80
2019-04-25T00:53:51.753Z,0.80
2019-04-25T00:56:22.392Z,0.93
2019-04-25T00:59:01.953Z,0.90
2019-04-25T01:01:38.773Z,0.60
2019-04-25T01:04:08.251Z,1.10
2019-04-25T01:06:37.707Z,0.87
2019-04-25T01:09:12.450Z,0.87
2019-04-25T01:11:42.417Z,1.00
2019-04-25T01:14:12.016Z,1.47
2019-04-25T01:16:41.813Z,1.20
2019-04-25T01:19:11.425Z,0.63
2019-04-25T01:21:40.883Z,1.03
2019-04-25T01:24:11.256Z,1.07
2019-04-25T01:26:40.729Z,0.90
2019-04-25T01:29:10.379Z,1.20
2019-04-25T01:31:39.860Z,1.07
2019-04-25T01:34:11.398Z,0.83
2019-04-25T01:36:59.816Z,1.10
2019-04-25T01:39:44.732Z,0.80
2019-04-25T01:42:48.027Z,1.27
2019-04-25T01:45:17.689Z,1.03
2019-04-25T01:47:48.905Z,1.00
2019-04-25T01:50:18.428Z,1.00
2019-04-25T01:52:48.888Z,0.97
2019-04-25T01:55:18.403Z,1.07
2019-04-25T01:57:49.308Z,1.10
2019-04-25T02:00:23.632Z,0.87
2019-04-25T02:02:54.899Z,0.67
2019-04-25T02:05:24.453Z,1.17
2019-04-25T02:07:54.990Z,0.90
2019-04-25T02:10:25.274Z,1.17
2019-04-25T02:12:57.831Z,0.60
2019-04-25T02:15:30.320Z,1.20
2019-04-25T02:18:00.334Z,1.20
2019-04-25T02:20:29.968Z,1.00
2019-04-25T02:23:00.001Z,1.00
2019-04-25T02:25:29.523Z,1.20
2019-04-25T02:28:01.478Z,1.13
2019-04-25T02:30:30.132Z,1.00
2019-04-25T02:33:02.766Z,0.97
2019-04-25T02:35:30.698Z,0.90
2019-04-25T02:38:02.460Z,0.83
2019-04-25T02:40:31.289Z,1.03
2019-04-25T02:43:02.102Z,1.10
2019-04-25T02:46:07.362Z,1.00
2019-04-25T02:48:51.503Z,0.83
2019-04-25T02:51:31.865Z,0.80
2019-04-25T02:54:02.756Z,0.90
2019-04-25T02:56:37.685Z,1.10
2019-04-25T02:59:06.622Z,1.03
2019-04-25T03:01:34.819Z,1.17
2019-04-25T03:04:07.445Z,1.00
2019-04-25T03:06:35.581Z,1.00
2019-04-25T03:09:09.722Z,1.17
2019-04-25T03:11:39.180Z,1.47
2019-04-25T03:14:10.136Z,1.20
2019-04-25T03:16:39.805Z,0.73
2019-04-25T03:19:34.061Z,1.17
2019-04-25T03:22:09.181Z,1.13
2019-04-25T03:24:35.295Z,1.10
2019-04-25T03:27:05.249Z,1.30
2019-04-25T03:29:35.675Z,1.37
2019-04-25T03:32:09.933Z,1.33
2019-04-25T03:34:36.400Z,1.37
2019-04-25T03:37:06.535Z,1.10
2019-04-25T03:39:36.824Z,1.27
2019-04-25T03:42:06.325Z,1.53
2019-04-25T03:44:35.790Z,1.53
2019-04-25T03:47:06.460Z,1.23
2019-04-25T03:49:36.391Z,1.50
2019-04-25T03:52:06.438Z,1.50
2019-04-25T03:54:35.911Z,1.70
2019-04-25T03:57:06.669Z,1.23
2019-04-25T03:59:36.522Z,1.77
2019-04-25T04:02:07.901Z,1.60
2019-04-25T04:04:37.100Z,1.23
2019-04-25T04:07:09.485Z,1.40
2019-04-25T04:09:37.868Z,1.27
2019-04-25T04:12:07.984Z,1.23
2019-04-25T04:14:37.401Z,1.27
2019-04-25T04:17:24.266Z,1.07
2019-04-25T04:20:14.708Z,1.20
2019-04-25T04:22:48.692Z,1.50
2019-04-25T04:25:18.790Z,1.80
2019-04-25T04:27:48.272Z,1.50
2019-04-25T04:30:17.738Z,1.30
2019-04-25T04:32:47.276Z,1.27
2019-04-25T04:35:17.429Z,2.17
2019-04-25T04:37:47.116Z,1.60
2019-04-25T04:40:17.648Z,1.77
2019-04-25T04:42:47.672Z,1.53
2019-04-25T04:45:17.169Z,1.43
2019-04-25T04:47:46.792Z,1.27
2019-04-25T04:50:16.638Z,1.43
2019-04-25T04:52:46.137Z,1.33
2019-04-25T04:55:17.242Z,1.23
2019-04-25T04:57:46.724Z,1.30
2019-04-25T05:00:16.881Z,1.40
2019-04-25T05:03:04.478Z,1.30
2019-04-25T05:05:55.664Z,1.00
2019-04-25T05:08:33.869Z,1.17
2019-04-25T05:11:04.054Z,1.90
2019-04-25T05:13:34.250Z,1.40
2019-04-25T05:16:03.675Z,1.47
2019-04-25T05:18:38.058Z,1.30
2019-04-25T05:21:04.339Z,1.30
2019-04-25T05:23:34.365Z,1.70
2019-04-25T05:26:04.354Z,1.43
2019-04-25T05:28:33.852Z,1.43
2019-04-25T05:31:14.567Z,1.20
2019-04-25T05:33:43.739Z,1.40
2019-04-25T05:36:14.938Z,1.70
2019-04-25T05:38:45.245Z,1.37
2019-04-25T05:41:35.809Z,1.60
2019-04-25T05:44:04.991Z,1.50
2019-04-25T05:46:34.497Z,1.40
2019-04-25T05:49:05.089Z,1.40
2019-04-25T05:51:34.749Z,2.07
2019-04-25T05:54:04.257Z,1.87
2019-04-25T05:56:33.924Z,1.70
2019-04-25T05:59:05.463Z,2.00
2019-04-25T06:01:35.930Z,2.17
2019-04-25T06:04:05.629Z,1.80
2019-04-25T06:06:36.853Z,1.80
2019-04-25T06:09:35.928Z,1.73
2019-04-25T06:12:24.716Z,2.07
2019-04-25T06:14:54.676Z,2.30
2019-04-25T06:17:34.215Z,1.80
2019-04-25T06:20:06.328Z,2.10
2019-04-25T06:22:53.326Z,1.20
2019-04-25T06:25:29.777Z,1.77
2019-04-25T06:27:59.193Z,1.47
2019-04-25T06:30:30.269Z,1.70
2019-04-25T06:32:59.725Z,2.17
2019-04-25T06:35:29.511Z,1.30
2019-04-25T06:37:59.126Z,1.13
2019-04-25T06:40:30.417Z,1.23
2019-04-25T06:42:59.723Z,1.20
2019-04-25T06:46:00.068Z,1.33
2019-04-25T06:48:51.313Z,1.63
2019-04-25T06:51:22.457Z,0.80
2019-04-25T06:53:53.375Z,0.87
2019-04-25T06:56:24.851Z,1.03
2019-04-25T06:58:54.994Z,1.20
2019-04-25T07:01:25.900Z,1.07
2019-04-25T07:03:55.609Z,1.00
2019-04-25T07:06:26.064Z,1.00
2019-04-25T07:08:56.059Z,1.27
2019-04-25T07:11:26.174Z,1.10
2019-04-25T07:13:56.424Z,1.17
2019-04-25T07:16:26.062Z,1.03
2019-04-25T07:18:55.588Z,1.30
2019-04-25T07:21:25.894Z,0.80
2019-04-25T07:23:55.444Z,1.03
2019-04-25T07:26:44.263Z,0.80
2019-04-25T07:29:26.012Z,1.07
2019-04-25T07:32:10.196Z,0.80
2019-04-25T07:34:39.697Z,0.83
2019-04-25T07:37:09.180Z,1.13
2019-04-25T07:39:38.676Z,1.10
2019-04-25T07:42:08.144Z,0.90
2019-04-25T07:44:49.431Z,1.23
2019-04-25T07:47:08.763Z,0.80
2019-04-25T07:49:38.235Z,1.00
2019-04-25T07:52:07.728Z,1.00
2019-04-25T07:54:37.190Z,1.07
2019-04-25T07:57:06.860Z,0.73
2019-04-25T07:59:36.428Z,0.80
2019-04-25T08:02:06.099Z,0.83
2019-04-25T08:04:36.948Z,0.73
2019-04-25T08:07:06.464Z,0.53
2019-04-25T08:09:37.069Z,0.97
2019-04-25T08:12:18.684Z,0.40
2019-04-25T08:18:05.924Z,0.60
2019-04-25T08:20:35.871Z,0.40
2019-04-25T08:23:25.285Z,0.80
2019-04-25T08:26:14.346Z,0.50
2019-04-25T08:28:54.932Z,0.50
2019-04-25T08:31:35.236Z,0.50
2019-04-25T08:34:05.388Z,0.40
2019-04-25T08:36:38.166Z,0.70
2019-04-25T08:39:25.133Z,0.77
2019-04-25T08:42:14.810Z,0.50
2019-04-25T08:44:45.010Z,0.63
2019-04-25T08:47:35.775Z,0.60
2019-04-25T08:53:17.234Z,0.50
2019-04-25T08:56:05.619Z,0.60
2019-04-25T08:59:03.875Z,1.10
2019-04-25T09:01:49.827Z,0.40
2019-04-25T09:04:38.184Z,0.50
2019-04-25T09:07:26.739Z,0.30
2019-04-25T09:10:15.276Z,0.60
2019-04-25T09:12:45.394Z,0.57
2019-04-25T09:15:36.577Z,0.83
2019-04-25T09:21:18.529Z,0.37
2019-04-25T09:23:48.029Z,0.40
2019-04-25T09:26:37.235Z,0.50
2019-04-25T09:29:26.837Z,0.60
2019-04-25T09:32:15.341Z,0.67
2019-04-25T09:34:45.940Z,1.00
2019-04-25T09:37:35.341Z,0.50
2019-04-25T09:40:24.150Z,0.47
2019-04-25T09:42:53.784Z,0.40
2019-04-25T09:48:56.527Z,0.70
2019-04-25T09:51:49.693Z,0.67
2019-04-25T09:57:46.384Z,0.50
2019-04-25T10:00:38.081Z,1.27
2019-04-25T10:03:26.753Z,1.33
2019-04-25T10:06:36.526Z,0.60
2019-04-25T10:09:26.120Z,1.30
2019-04-25T10:12:14.703Z,0.53
2019-04-25T10:14:55.444Z,0.50
2019-04-25T10:17:37.579Z,0.60
2019-04-25T10:20:19.067Z,0.83
2019-04-25T10:22:48.584Z,1.20
2019-04-25T10:25:38.023Z,0.60
2019-04-25T10:31:23.760Z,1.00
2019-04-25T10:33:53.794Z,0.67
2019-04-25T10:36:45.305Z,0.87
2019-04-25T10:39:34.132Z,0.50
2019-04-25T10:42:03.720Z,0.67
2019-04-25T10:44:54.041Z,0.80
2019-04-25T10:47:23.409Z,1.13
2019-04-25T10:49:53.681Z,0.90
2019-04-25T10:52:45.768Z,0.90
2019-04-25T10:55:33.443Z,1.20
2019-04-25T10:58:22.065Z,0.70
2019-04-25T11:04:06.957Z,0.70
2019-04-25T11:06:36.561Z,0.83
2019-04-25T11:09:25.888Z,0.80
2019-04-25T11:12:14.804Z,0.53
2019-04-25T11:15:04.248Z,0.70
2019-04-25T11:17:33.909Z,0.73
2019-04-25T11:20:24.337Z,0.60
2019-04-25T11:23:13.988Z,0.73
2019-04-25T11:26:03.870Z,0.63
2019-04-25T11:28:54.414Z,0.73
2019-04-25T11:31:47.321Z,0.73
2019-04-25T11:34:35.828Z,0.40
2019-04-25T11:43:04.877Z,0.73
2019-04-25T11:45:35.477Z,0.60
2019-04-25T11:48:24.029Z,0.83
2019-04-25T11:51:06.084Z,0.40
2019-04-25T11:53:35.633Z,0.57
2019-04-25T11:56:24.310Z,0.40
2019-04-25T11:59:13.729Z,0.80
2019-04-25T12:04:54.910Z,0.70
2019-04-25T12:07:45.292Z,0.53
2019-04-25T12:10:34.607Z,0.57
2019-04-25T12:13:24.262Z,0.60
2019-04-25T12:16:05.864Z,0.47
2019-04-25T12:18:35.496Z,0.70
2019-04-25T12:21:24.077Z,0.60
2019-04-25T12:24:13.708Z,0.60
2019-04-25T12:26:46.021Z,0.80
2019-04-25T12:29:33.896Z,0.60
2019-04-25T12:32:15.510Z,0.87
2019-04-25T12:34:56.281Z,0.70
2019-04-25T12:37:25.802Z,0.63
2019-04-25T12:40:14.586Z,0.60
2019-04-25T12:43:05.175Z,0.53
2019-04-25T12:46:12.315Z,0.73
2019-04-25T12:49:00.843Z,0.57
2019-04-25T12:51:49.798Z,1.20
2019-04-25T12:54:20.564Z,0.40
2019-04-25T12:57:09.524Z,0.70
2019-04-25T12:59:58.060Z,0.87
2019-04-25T13:02:46.674Z,0.60
2019-04-25T13:05:16.231Z,0.80
2019-04-25T13:07:45.784Z,0.80
2019-04-25T13:10:15.634Z,0.30
2019-04-25T13:13:04.283Z,0.50
2019-04-25T13:15:46.125Z,0.47
2019-04-25T13:18:15.722Z,0.60
2019-04-25T13:21:05.412Z,0.50
2019-04-25T13:23:54.120Z,0.60
2019-04-25T13:30:06.485Z,0.60
2019-04-25T13:32:55.541Z,0.80
2019-04-25T13:36:04.130Z,0.60
2019-04-25T13:38:53.954Z,0.70
2019-04-25T13:41:43.051Z,0.67
2019-04-25T13:44:34.247Z,0.73
2019-04-25T13:47:27.568Z,0.70
2019-04-25T13:50:32.112Z,0.60
2019-04-25T13:56:14.315Z,0.60
2019-04-25T13:58:44.334Z,0.80
2019-04-25T14:01:33.920Z,0.97
2019-04-25T14:04:25.064Z,0.80
2019-04-25T14:06:53.960Z,0.50
2019-04-25T14:09:24.541Z,0.50
2019-04-25T14:11:54.787Z,0.70
2019-04-25T14:14:24.638Z,1.23
2019-04-25T14:17:15.971Z,0.90
2019-04-25T14:20:10.526Z,0.70
2019-04-25T14:22:40.080Z,0.80
2019-04-25T14:25:10.072Z,1.10
2019-04-25T14:27:39.542Z,0.80
2019-04-25T14:30:10.809Z,0.70
2019-04-25T14:32:40.303Z,1.03
2019-04-25T14:35:10.036Z,0.63
2019-04-25T14:37:39.852Z,1.30
2019-04-25T14:40:10.296Z,1.40
2019-04-25T14:42:39.772Z,0.63
2019-04-25T14:45:09.519Z,0.70
2019-04-25T14:47:39.037Z,0.90
2019-04-25T14:50:08.608Z,0.80
2019-04-25T14:52:38.674Z,1.00
2019-04-25T14:55:30.252Z,0.60
2019-04-25T14:57:59.983Z,1.00
2019-04-25T15:00:36.130Z,0.80
2019-04-25T15:03:05.572Z,1.00
2019-04-25T15:05:35.064Z,0.87
2019-04-25T15:08:04.504Z,0.80
2019-04-25T15:10:36.444Z,0.77
2019-04-25T15:13:07.579Z,0.67
2019-04-25T15:15:37.061Z,0.53
2019-04-25T15:18:06.643Z,0.90
2019-04-25T15:20:36.136Z,0.80
2019-04-25T15:23:05.709Z,0.70
2019-04-25T15:25:37.033Z,0.80
2019-04-25T15:28:06.464Z,1.00
2019-04-25T15:30:38.279Z,0.90
2019-04-25T15:33:08.155Z,0.90
2019-04-25T15:35:52.452Z,1.10
2019-04-25T15:38:42.736Z,0.80
2019-04-25T15:41:31.359Z,0.80
2019-04-25T15:44:22.772Z,0.80
2019-04-25T15:46:53.784Z,1.07
2019-04-25T15:49:23.237Z,1.00
2019-04-25T15:51:52.717Z,1.10
2019-04-25T15:54:22.200Z,1.20
2019-04-25T15:56:51.669Z,0.80
2019-04-25T15:59:21.124Z,0.97
2019-04-25T16:01:50.620Z,0.80
2019-04-25T16:04:20.071Z,1.00
2019-04-25T16:06:49.523Z,1.33
2019-04-25T16:09:19.000Z,1.03
2019-04-25T16:11:48.459Z,0.90
2019-04-25T16:14:18.044Z,1.20
2019-04-25T16:16:47.732Z,0.80
2019-04-25T16:19:17.273Z,0.70
2019-04-25T16:21:47.574Z,0.80
2019-04-25T16:24:17.092Z,1.13
2019-04-25T16:26:46.576Z,1.00
2019-04-25T16:29:16.056Z,1.20
2019-04-25T16:31:45.925Z,1.10
2019-04-25T16:34:15.405Z,0.97
2019-04-25T16:36:44.855Z,1.13
2019-04-25T16:39:18.816Z,0.80
2019-04-25T16:41:48.404Z,1.10
2019-04-25T16:44:20.184Z,1.00
2019-04-25T16:46:49.633Z,1.37
2019-04-25T16:49:19.124Z,0.90
2019-04-25T16:51:51.502Z,1.00
2019-04-25T16:54:21.023Z,1.00
2019-04-25T16:56:50.465Z,1.23
2019-04-25T16:59:19.953Z,1.23
2019-04-25T17:01:49.437Z,1.03
2019-04-25T17:04:19.993Z,0.80
2019-04-25T17:06:49.468Z,1.07
2019-04-25T17:09:18.990Z,0.90
2019-04-25T17:11:48.792Z,1.10
2019-04-25T17:14:27.484Z,0.90
2019-04-25T17:17:14.589Z,0.90
2019-04-25T17:19:51.484Z,1.20
2019-04-25T17:22:21.515Z,1.17
2019-04-25T17:24:51.079Z,1.07
2019-04-25T17:27:20.727Z,0.90
2019-04-25T17:29:50.218Z,1.30
2019-04-25T17:32:46.796Z,1.67
2019-04-25T17:35:24.652Z,0.83
2019-04-25T17:38:10.257Z,0.70
2019-04-25T17:40:39.860Z,1.00
2019-04-25T17:43:11.157Z,1.20
2019-04-25T17:45:40.632Z,0.80
2019-04-25T17:48:10.304Z,1.20
2019-04-25T17:50:39.883Z,0.73
2019-04-25T17:53:09.416Z,1.23
2019-04-25T17:55:39.552Z,0.87
2019-04-25T17:58:09.114Z,0.83
2019-04-25T18:00:40.323Z,1.37
2019-04-25T18:03:11.357Z,0.93
2019-04-25T18:05:41.492Z,1.00
2019-04-25T18:08:11.055Z,1.60
2019-04-25T18:10:40.617Z,0.93
2019-04-25T18:13:10.079Z,1.33
2019-04-25T18:15:57.436Z,0.83
2019-04-25T18:19:01.013Z,1.20
2019-04-25T18:21:30.516Z,1.17
2019-04-25T18:24:19.045Z,1.53
2019-04-25T18:26:55.304Z,1.43
2019-04-25T18:29:25.060Z,1.10
2019-04-25T18:31:54.756Z,1.30
2019-04-25T18:34:38.766Z,0.97
2019-04-25T18:37:21.256Z,1.33
2019-04-25T18:40:08.408Z,1.10
2019-04-25T18:43:05.727Z,2.23
2019-04-25T18:45:37.382Z,1.60
2019-04-25T18:48:07.830Z,1.33
2019-04-25T18:50:37.463Z,1.23
2019-04-25T18:53:37.728Z,2.30
2019-04-25T18:56:16.979Z,2.13
2019-04-25T18:59:20.395Z,1.87
2019-04-25T19:02:11.772Z,2.20
2019-04-25T19:04:49.177Z,2.03
2019-04-25T19:07:22.850Z,2.00
2019-04-25T19:09:49.856Z,1.80
2019-04-25T19:12:19.365Z,1.50
2019-04-25T19:14:48.845Z,1.70
2019-04-25T19:17:19.383Z,1.80
2019-04-25T19:19:49.297Z,1.60
2019-04-25T19:22:18.951Z,2.03
2019-04-25T19:24:48.686Z,1.60
2019-04-25T19:27:23.875Z,1.63
2019-04-25T19:29:52.073Z,1.60
2019-04-25T19:32:20.417Z,1.83
2019-04-25T19:34:50.825Z,1.50
2019-04-25T19:37:20.330Z,1.97
2019-04-25T19:40:09.328Z,1.50
2019-04-25T19:42:46.719Z,1.60
2019-04-25T19:45:16.224Z,1.60
2019-04-25T19:47:45.718Z,1.60
2019-04-25T19:50:15.854Z,1.53
2019-04-25T19:52:45.625Z,1.70
2019-04-25T19:55:15.161Z,1.57
2019-04-25T19:57:44.676Z,1.80
2019-04-25T20:00:14.442Z,2.10
2019-04-25T20:02:50.704Z,1.50
2019-04-25T20:05:28.983Z,2.10
2019-04-25T20:08:04.047Z,2.27
2019-04-25T20:10:38.294Z,2.33
2019-04-25T20:13:07.786Z,2.27
2019-04-25T20:15:37.257Z,2.00
2019-04-25T20:18:06.777Z,1.90
2019-04-25T20:20:36.293Z,1.53
2019-04-25T20:23:05.804Z,1.80
2019-04-25T20:25:35.461Z,2.10
2019-04-25T20:28:04.969Z,2.27
2019-04-25T20:30:34.432Z,2.43
2019-04-25T20:33:04.268Z,1.90
2019-04-25T20:35:33.744Z,1.83
2019-04-25T20:38:03.608Z,2.50
2019-04-25T20:40:33.095Z,11.17
2019-04-25T20:43:02.576Z,18.40
2019-04-25T20:45:32.082Z,11.47
2019-04-25T20:48:01.574Z,7.60
2019-04-25T20:50:31.036Z,7.00
2019-04-25T20:53:00.520Z,4.07
2019-04-25T20:55:30.027Z,5.90
2019-04-25T20:57:59.501Z,6.67
2019-04-25T21:00:43.800Z,22.03
2019-04-25T21:03:13.325Z,12.67
2019-04-25T21:05:43.405Z,23.63
2019-04-25T21:08:12.920Z,13.73
2019-04-25T21:10:42.425Z,10.73
2019-04-25T21:13:15.814Z,9.33
2019-04-25T21:16:09.967Z,16.13
2019-04-25T21:18:49.514Z,8.73
2019-04-25T21:21:19.105Z,23.20
2019-04-25T21:23:48.605Z,14.10
2019-04-25T21:26:18.069Z,2.57
2019-04-25T21:28:47.525Z,2.90
2019-04-25T21:31:17.025Z,12.97
2019-04-25T21:33:46.500Z,18.97
2019-04-25T21:36:17.092Z,3.57
2019-04-25T21:38:46.881Z,2.30
2019-04-25T21:41:38.338Z,2.10
2019-04-25T21:44:08.193Z,2.20
2019-04-25T21:46:37.685Z,7.00
2019-04-25T21:49:07.337Z,3.40
2019-04-25T21:51:36.826Z,4.13
2019-04-25T21:54:06.290Z,4.37
2019-04-25T21:56:35.960Z,3.40
2019-04-25T21:59:05.632Z,2.53
2019-04-25T22:01:38.327Z,2.23
2019-04-25T22:04:07.809Z,1.20
2019-04-25T22:06:37.463Z,1.37
2019-04-25T22:09:15.863Z,1.30
2019-04-25T22:11:45.647Z,1.43
2019-04-25T22:14:16.116Z,1.07
2019-04-25T22:16:45.865Z,0.70
2019-04-25T22:19:15.536Z,1.30
2019-04-25T22:21:45.335Z,1.20
2019-04-25T22:24:14.879Z,1.43
2019-04-25T22:26:52.623Z,1.03
2019-04-25T22:29:22.431Z,1.40
2019-04-25T22:32:02.401Z,1.23
2019-04-25T22:34:37.737Z,1.10
2019-04-25T22:37:08.267Z,1.33
2019-04-25T22:39:37.802Z,1.00
2019-04-25T22:42:08.002Z,1.00
2019-04-25T22:44:37.772Z,1.37
2019-04-25T22:47:08.373Z,1.03
2019-04-25T22:49:37.826Z,1.03
2019-04-25T22:52:07.486Z,1.00
2019-04-25T22:54:36.985Z,1.40
2019-04-25T22:57:06.595Z,0.77
2019-04-25T22:59:36.333Z,1.30
2019-04-25T23:02:27.902Z,1.07
2019-04-25T23:05:19.759Z,1.20
2019-04-25T23:07:49.247Z,0.83
2019-04-25T23:10:19.028Z,1.03
2019-04-25T23:12:48.523Z,0.70
2019-04-25T23:15:17.969Z,0.90
2019-04-25T23:17:47.673Z,0.87
2019-04-25T23:20:17.339Z,1.17
2019-04-25T23:22:46.818Z,1.23
2019-04-25T23:25:18.765Z,0.93
2019-04-25T23:28:03.640Z,1.00
2019-04-25T23:30:38.300Z,0.83
2019-04-25T23:33:08.467Z,1.00
2019-04-25T23:35:39.020Z,1.03
2019-04-25T23:38:09.881Z,1.03
2019-04-25T23:40:40.003Z,0.80
2019-04-25T23:43:09.687Z,1.00
2019-04-25T23:45:39.181Z,0.83
2019-04-25T23:48:08.949Z,1.00
2019-04-25T23:50:38.445Z,0.60
2019-04-25T23:53:08.102Z,0.80
2019-04-25T23:55:38.589Z,0.93
2019-04-25T23:58:08.822Z,0.93
