createdAt,value
2022-12-06T00:02:18.912Z,99.90
2022-12-06T00:04:47.143Z,99.90
2022-12-06T00:07:14.096Z,99.90
2022-12-06T00:09:42.173Z,99.90
2022-12-06T00:12:09.222Z,99.90
2022-12-06T00:14:36.196Z,99.90
2022-12-06T00:17:03.238Z,99.90
2022-12-06T00:19:30.222Z,99.90
2022-12-06T00:21:57.236Z,99.90
2022-12-06T00:24:24.346Z,99.90
2022-12-06T00:26:51.867Z,99.90
2022-12-06T00:29:22.754Z,99.90
2022-12-06T00:31:50.545Z,99.90
2022-12-06T00:34:17.723Z,99.90
2022-12-06T00:36:44.820Z,99.90
2022-12-06T00:39:14.442Z,99.90
2022-12-06T00:41:41.791Z,99.90
2022-12-06T00:44:09.561Z,99.90
2022-12-06T00:46:38.698Z,99.90
2022-12-06T00:49:07.598Z,99.90
2022-12-06T00:51:35.967Z,99.90
2022-12-06T00:54:03.732Z,99.90
2022-12-06T00:56:31.611Z,99.90
2022-12-06T00:58:58.826Z,99.90
2022-12-06T01:01:29.948Z,99.90
2022-12-06T01:04:02.455Z,99.90
2022-12-06T01:06:32.644Z,99.90
2022-12-06T01:09:02.938Z,99.90
2022-12-06T01:11:30.338Z,99.90
2022-12-06T01:13:57.303Z,99.90
2022-12-06T01:16:28.050Z,99.90
2022-12-06T01:18:57.960Z,99.90
2022-12-06T01:21:25.962Z,99.90
2022-12-06T01:23:54.508Z,99.90
2022-12-06T01:26:24.953Z,99.90
2022-12-06T01:28:52.249Z,99.90
2022-12-06T01:31:19.409Z,99.90
2022-12-06T01:33:46.839Z,99.90
2022-12-06T01:36:22.484Z,99.90
2022-12-06T01:38:58.158Z,99.90
2022-12-06T01:41:27.230Z,99.90
2022-12-06T01:43:55.354Z,99.90
2022-12-06T01:46:29.011Z,99.90
2022-12-06T01:49:14.308Z,99.90
2022-12-06T01:51:45.965Z,99.90
2022-12-06T01:54:16.369Z,99.90
2022-12-06T01:56:43.932Z,99.90
2022-12-06T01:59:12.102Z,99.90
2022-12-06T02:01:40.685Z,99.90
2022-12-06T02:04:08.829Z,99.90
2022-12-06T02:06:35.840Z,99.90
2022-12-06T02:09:05.962Z,99.90
2022-12-06T02:11:35.357Z,99.90
2022-12-06T02:14:04.702Z,99.90
2022-12-06T02:16:55.934Z,99.90
2022-12-06T02:19:31.870Z,99.90
2022-12-06T02:22:24.271Z,99.90
2022-12-06T02:25:09.919Z,99.90
2022-12-06T02:27:45.538Z,99.90
2022-12-06T02:30:40.455Z,99.90
2022-12-06T02:33:10.951Z,99.90
2022-12-06T02:36:00.823Z,99.90
2022-12-06T02:38:52.874Z,99.90
2022-12-06T02:41:25.667Z,99.90
2022-12-06T02:43:58.977Z,99.90
2022-12-06T02:46:30.661Z,99.90
2022-12-06T02:49:00.573Z,99.90
2022-12-06T02:51:30.138Z,99.90
2022-12-06T02:53:59.917Z,99.90
2022-12-06T02:56:27.814Z,99.90
2022-12-06T02:58:54.698Z,99.90
2022-12-06T03:01:26.962Z,99.90
2022-12-06T03:03:53.819Z,99.90
2022-12-06T03:06:50.854Z,99.90
2022-12-06T03:09:25.333Z,99.90
2022-12-06T03:11:59.774Z,99.90
2022-12-06T03:14:31.951Z,99.90
2022-12-06T03:17:24.816Z,99.90
2022-12-06T03:19:57.375Z,99.90
2022-12-06T03:22:39.577Z,99.90
2022-12-06T03:25:07.888Z,99.90
2022-12-06T03:27:36.529Z,99.90
2022-12-06T03:30:08.462Z,99.90
2022-12-06T03:32:38.456Z,99.90
2022-12-06T03:35:08.673Z,99.90
2022-12-06T03:37:38.768Z,99.90
2022-12-06T03:40:12.009Z,99.90
2022-12-06T03:42:39.612Z,99.90
2022-12-06T03:45:07.478Z,99.90
2022-12-06T03:47:40.409Z,99.90
2022-12-06T03:50:39.349Z,99.90
2022-12-06T03:53:06.816Z,99.90
2022-12-06T03:55:33.728Z,99.90
2022-12-06T03:58:00.679Z,99.90
2022-12-06T04:00:27.675Z,99.90
2022-12-06T04:02:54.526Z,99.90
2022-12-06T04:05:21.495Z,99.90
2022-12-06T04:07:48.555Z,99.90
2022-12-06T04:10:15.455Z,99.90
2022-12-06T04:13:01.185Z,99.90
2022-12-06T04:15:36.872Z,99.90
2022-12-06T04:18:11.624Z,99.90
2022-12-06T04:21:04.514Z,99.90
2022-12-06T04:23:34.380Z,99.90
2022-12-06T04:26:01.656Z,99.90
2022-12-06T04:28:46.924Z,99.90
2022-12-06T04:31:32.990Z,99.90
2022-12-06T04:34:18.808Z,99.90
2022-12-06T04:37:04.610Z,99.90
2022-12-06T04:39:31.881Z,99.90
2022-12-06T04:42:17.770Z,99.90
2022-12-06T04:44:44.846Z,99.90
2022-12-06T04:47:14.933Z,99.90
2022-12-06T04:49:41.965Z,99.90
2022-12-06T04:52:09.658Z,99.90
2022-12-06T04:54:38.109Z,99.90
2022-12-06T04:57:11.137Z,99.90
2022-12-06T04:59:40.046Z,99.90
2022-12-06T05:02:07.848Z,99.90
2022-12-06T05:04:35.125Z,99.90
2022-12-06T05:07:02.302Z,99.90
2022-12-06T05:09:29.357Z,99.90
2022-12-06T05:11:56.411Z,99.90
2022-12-06T05:14:23.325Z,99.90
2022-12-06T05:16:50.324Z,99.90
2022-12-06T05:19:17.346Z,99.90
2022-12-06T05:21:44.373Z,99.90
2022-12-06T05:24:11.623Z,99.90
2022-12-06T05:26:38.466Z,99.90
2022-12-06T05:29:05.352Z,99.90
2022-12-06T05:31:32.279Z,99.90
2022-12-06T05:33:59.247Z,99.90
2022-12-06T05:36:27.505Z,99.90
2022-12-06T05:38:54.853Z,99.90
2022-12-06T05:41:24.339Z,99.90
2022-12-06T05:43:51.491Z,99.90
2022-12-06T05:46:18.921Z,99.90
2022-12-06T05:48:46.110Z,99.90
2022-12-06T05:51:13.024Z,99.90
2022-12-06T05:53:40.946Z,99.90
2022-12-06T05:56:10.799Z,99.90
2022-12-06T05:58:38.584Z,99.90
2022-12-06T06:01:08.042Z,99.90
2022-12-06T06:03:35.144Z,99.90
2022-12-06T06:06:03.623Z,99.90
2022-12-06T06:08:30.835Z,99.90
2022-12-06T06:10:58.342Z,99.90
2022-12-06T06:13:25.303Z,99.90
2022-12-06T06:15:52.556Z,99.90
2022-12-06T06:18:20.003Z,99.90
2022-12-06T06:20:58.984Z,99.90
2022-12-06T06:23:27.103Z,99.90
2022-12-06T06:25:54.371Z,99.90
2022-12-06T06:28:21.306Z,99.90
2022-12-06T06:30:48.527Z,99.90
2022-12-06T06:33:16.085Z,99.90
2022-12-06T06:35:43.213Z,99.90
2022-12-06T06:38:10.171Z,99.90
2022-12-06T06:40:38.131Z,99.90
2022-12-06T06:43:23.661Z,99.90
2022-12-06T06:45:58.107Z,99.90
2022-12-06T06:48:27.292Z,99.90
2022-12-06T06:50:57.656Z,99.90
2022-12-06T06:53:27.826Z,99.90
2022-12-06T06:55:55.463Z,99.90
2022-12-06T06:58:22.392Z,99.90
2022-12-06T07:00:57.696Z,99.90
2022-12-06T07:03:25.591Z,99.90
2022-12-06T07:05:55.555Z,99.90
2022-12-06T07:08:22.745Z,99.90
2022-12-06T07:10:50.019Z,99.90
2022-12-06T07:13:18.347Z,99.90
2022-12-06T07:15:45.415Z,99.90
2022-12-06T07:18:12.600Z,99.90
2022-12-06T07:20:39.540Z,99.90
2022-12-06T07:23:06.376Z,99.90
2022-12-06T07:25:33.564Z,99.90
2022-12-06T07:28:00.438Z,99.90
2022-12-06T07:30:28.375Z,99.90
2022-12-06T07:32:55.318Z,99.90
2022-12-06T07:35:23.391Z,99.90
2022-12-06T07:37:50.408Z,99.90
2022-12-06T07:40:20.948Z,99.90
2022-12-06T07:43:11.974Z,99.90
2022-12-06T07:45:38.890Z,99.90
2022-12-06T07:48:06.095Z,99.90
2022-12-06T07:50:34.083Z,99.90
2022-12-06T07:53:01.083Z,99.90
2022-12-06T07:55:28.083Z,99.90
2022-12-06T07:57:54.939Z,99.90
2022-12-06T08:00:22.984Z,99.90
2022-12-06T08:02:53.006Z,99.90
2022-12-06T08:05:19.886Z,99.90
2022-12-06T08:07:47.818Z,99.90
2022-12-06T08:10:17.978Z,99.90
2022-12-06T08:12:47.943Z,99.90
2022-12-06T08:15:14.878Z,99.90
2022-12-06T08:17:45.492Z,99.90
2022-12-06T08:20:12.948Z,99.90
2022-12-06T08:22:42.977Z,99.90
2022-12-06T08:25:10.180Z,99.90
2022-12-06T08:27:40.209Z,99.90
2022-12-06T08:30:09.484Z,99.90
2022-12-06T08:32:36.598Z,99.90
2022-12-06T08:35:03.672Z,99.90
2022-12-06T08:37:33.355Z,99.90
2022-12-06T08:40:00.525Z,99.90
2022-12-06T08:42:27.822Z,99.90
2022-12-06T08:44:57.819Z,99.90
2022-12-06T08:47:25.814Z,99.90
2022-12-06T08:49:53.777Z,99.90
2022-12-06T08:52:20.858Z,99.90
2022-12-06T08:54:48.211Z,99.90
2022-12-06T08:57:33.528Z,99.90
2022-12-06T09:00:07.964Z,99.90
2022-12-06T09:02:35.902Z,99.90
2022-12-06T09:05:02.949Z,99.90
2022-12-06T09:07:32.230Z,99.90
2022-12-06T09:10:02.469Z,99.90
2022-12-06T09:12:29.580Z,99.90
2022-12-06T09:14:56.444Z,99.90
2022-12-06T09:17:24.566Z,99.90
2022-12-06T09:19:54.581Z,99.90
2022-12-06T09:22:22.531Z,99.90
2022-12-06T09:24:52.560Z,99.90
2022-12-06T09:27:20.062Z,99.90
2022-12-06T09:29:50.090Z,99.90
2022-12-06T09:32:18.009Z,99.90
2022-12-06T09:34:47.967Z,99.90
2022-12-06T09:37:16.991Z,99.90
2022-12-06T09:39:54.169Z,99.90
2022-12-06T09:42:56.342Z,99.90
2022-12-06T09:46:24.530Z,99.90
2022-12-06T09:49:16.191Z,99.90
2022-12-06T09:52:15.701Z,99.90
2022-12-06T09:55:14.790Z,99.90
2022-12-06T09:57:53.126Z,99.90
2022-12-06T10:00:23.373Z,99.90
2022-12-06T10:03:09.742Z,97.40
2022-12-06T10:06:08.991Z,94.10
2022-12-06T10:08:55.678Z,93.00
2022-12-06T10:11:52.212Z,91.50
2022-12-06T10:14:30.983Z,92.50
2022-12-06T10:17:25.042Z,91.70
2022-12-06T10:20:11.958Z,90.00
2022-12-06T10:22:40.811Z,85.00
2022-12-06T10:25:36.826Z,85.30
2022-12-06T10:28:25.306Z,83.70
2022-12-06T10:30:59.925Z,80.90
2022-12-06T10:34:03.754Z,79.60
2022-12-06T10:36:44.709Z,79.80
2022-12-06T10:39:22.679Z,79.10
2022-12-06T10:42:20.291Z,78.90
2022-12-06T10:45:36.099Z,77.50
2022-12-06T10:48:13.496Z,76.40
2022-12-06T10:50:42.446Z,75.00
2022-12-06T10:53:19.962Z,75.70
2022-12-06T10:55:53.913Z,76.40
2022-12-06T10:58:45.740Z,75.70
2022-12-06T11:01:28.580Z,76.10
2022-12-06T11:04:28.546Z,74.70
2022-12-06T11:07:08.660Z,74.00
2022-12-06T11:09:53.647Z,74.10
2022-12-06T11:12:36.446Z,76.20
2022-12-06T11:15:35.410Z,77.00
2022-12-06T11:18:15.707Z,75.40
2022-12-06T11:20:53.221Z,76.00
2022-12-06T11:23:43.068Z,78.00
2022-12-06T11:26:47.557Z,80.10
2022-12-06T11:29:16.169Z,82.60
2022-12-06T11:31:48.776Z,81.60
2022-12-06T11:34:35.741Z,81.10
2022-12-06T11:37:04.108Z,82.60
2022-12-06T11:39:32.709Z,82.90
2022-12-06T11:42:06.203Z,82.40
2022-12-06T11:44:49.250Z,81.30
2022-12-06T11:47:24.549Z,82.50
2022-12-06T11:49:54.747Z,83.70
2022-12-06T11:52:28.606Z,85.80
2022-12-06T11:55:04.470Z,87.90
2022-12-06T11:57:49.812Z,89.00
2022-12-06T12:00:24.220Z,89.60
2022-12-06T12:02:56.159Z,90.00
2022-12-06T12:05:36.873Z,90.20
2022-12-06T12:08:16.368Z,90.90
2022-12-06T12:10:58.770Z,91.40
2022-12-06T12:13:45.520Z,91.90
2022-12-06T12:16:16.227Z,92.10
2022-12-06T12:19:06.591Z,92.20
2022-12-06T12:21:33.426Z,92.70
2022-12-06T12:24:03.605Z,93.20
2022-12-06T12:26:41.760Z,93.40
2022-12-06T12:29:08.597Z,94.10
2022-12-06T12:31:53.839Z,94.70
2022-12-06T12:34:27.620Z,95.50
2022-12-06T12:36:58.710Z,95.90
2022-12-06T12:39:32.532Z,96.10
2022-12-06T12:41:59.590Z,96.50
2022-12-06T12:44:37.992Z,96.60
2022-12-06T12:47:17.838Z,96.40
2022-12-06T12:50:24.953Z,96.70
2022-12-06T12:52:52.638Z,97.10
2022-12-06T12:55:30.432Z,97.20
2022-12-06T12:58:00.971Z,96.90
2022-12-06T13:00:45.987Z,97.10
2022-12-06T13:06:33.686Z,97.50
2022-12-06T13:09:04.488Z,97.90
2022-12-06T13:11:43.120Z,97.80
2022-12-06T13:14:22.726Z,98.10
2022-12-06T13:16:56.039Z,98.50
2022-12-06T13:19:31.151Z,98.80
2022-12-06T13:22:03.891Z,98.80
2022-12-06T13:24:35.005Z,99.10
2022-12-06T13:27:19.329Z,99.60
2022-12-06T13:30:06.965Z,99.90
2022-12-06T13:32:40.470Z,99.90
2022-12-06T13:35:20.095Z,99.90
2022-12-06T13:37:58.212Z,99.90
2022-12-06T13:40:49.727Z,99.90
2022-12-06T13:43:27.971Z,99.90
2022-12-06T13:46:09.986Z,99.90
2022-12-06T13:49:04.190Z,99.90
2022-12-06T13:51:34.684Z,99.90
2022-12-06T13:54:05.761Z,99.90
2022-12-06T13:56:35.854Z,99.90
2022-12-06T13:59:24.995Z,99.90
2022-12-06T14:01:58.677Z,99.90
2022-12-06T14:09:43.091Z,99.90
2022-12-06T14:12:19.086Z,99.90
2022-12-06T14:15:02.407Z,99.90
2022-12-06T14:18:12.527Z,99.90
2022-12-06T14:20:41.511Z,99.90
2022-12-06T14:23:32.238Z,99.90
2022-12-06T14:26:14.456Z,99.90
2022-12-06T14:28:42.718Z,99.90
2022-12-06T14:31:27.603Z,99.90
2022-12-06T14:33:56.637Z,99.90
2022-12-06T14:36:33.278Z,99.90
2022-12-06T14:39:08.092Z,99.90
2022-12-06T14:41:57.293Z,99.90
2022-12-06T14:44:32.257Z,99.90
2022-12-06T14:47:02.363Z,99.90
2022-12-06T14:49:48.340Z,99.90
2022-12-06T14:52:18.429Z,99.90
2022-12-06T14:54:48.606Z,99.90
2022-12-06T14:57:29.698Z,99.90
2022-12-06T15:00:16.872Z,99.90
2022-12-06T15:03:16.161Z,99.90
2022-12-06T15:05:45.733Z,99.90
2022-12-06T15:08:20.534Z,99.90
2022-12-06T15:11:06.713Z,99.90
2022-12-06T15:13:33.638Z,99.90
2022-12-06T15:16:15.304Z,99.90
2022-12-06T15:18:58.174Z,99.90
2022-12-06T15:21:25.222Z,99.90
2022-12-06T15:23:58.530Z,99.90
2022-12-06T15:26:28.595Z,99.90
2022-12-06T15:28:56.589Z,99.90
2022-12-06T15:31:30.171Z,99.90
2022-12-06T15:33:57.161Z,99.90
2022-12-06T15:36:27.106Z,99.90
2022-12-06T15:38:54.020Z,99.90
2022-12-06T15:41:26.712Z,99.90
2022-12-06T15:43:55.562Z,99.90
2022-12-06T15:46:26.789Z,99.90
2022-12-06T15:48:55.915Z,99.90
2022-12-06T15:51:26.973Z,99.90
2022-12-06T15:53:59.767Z,99.90
2022-12-06T15:56:29.986Z,99.90
2022-12-06T15:59:00.082Z,99.90
2022-12-06T16:01:33.863Z,99.90
2022-12-06T16:04:03.607Z,99.90
2022-12-06T16:06:33.770Z,99.90
2022-12-06T16:09:03.860Z,99.90
2022-12-06T16:11:37.235Z,99.90
2022-12-06T16:14:06.364Z,99.90
2022-12-06T16:16:35.299Z,99.90
2022-12-06T16:19:07.479Z,99.90
2022-12-06T16:21:50.919Z,99.90
2022-12-06T16:24:21.547Z,99.90
2022-12-06T16:26:48.923Z,99.90
2022-12-06T16:29:23.449Z,99.90
2022-12-06T16:31:53.101Z,99.90
2022-12-06T16:34:23.327Z,99.90
2022-12-06T16:37:03.257Z,99.90
2022-12-06T16:39:32.258Z,99.90
2022-12-06T16:41:59.539Z,99.90
2022-12-06T16:44:29.523Z,99.90
2022-12-06T16:46:56.780Z,99.90
2022-12-06T16:49:45.878Z,99.90
2022-12-06T16:52:17.380Z,99.90
2022-12-06T16:54:46.348Z,99.90
2022-12-06T16:57:15.557Z,99.90
2022-12-06T16:59:43.173Z,99.90
2022-12-06T17:02:28.516Z,99.90
2022-12-06T17:04:57.251Z,99.90
2022-12-06T17:07:25.222Z,99.90
2022-12-06T17:09:54.544Z,99.90
2022-12-06T17:12:28.718Z,99.90
2022-12-06T17:14:59.419Z,99.90
2022-12-06T17:17:29.583Z,99.90
2022-12-06T17:19:56.535Z,99.90
2022-12-06T17:22:26.681Z,99.90
2022-12-06T17:24:53.918Z,99.90
2022-12-06T17:27:22.936Z,99.90
2022-12-06T17:29:52.019Z,99.90
2022-12-06T17:32:19.294Z,99.90
2022-12-06T17:34:47.964Z,99.90
2022-12-06T17:37:14.893Z,99.90
2022-12-06T17:39:48.968Z,99.90
2022-12-06T17:42:36.272Z,99.90
2022-12-06T17:45:03.843Z,99.90
2022-12-06T17:47:31.098Z,99.90
2022-12-06T17:50:01.654Z,99.90
2022-12-06T17:52:28.975Z,99.90
2022-12-06T17:54:59.463Z,99.90
2022-12-06T17:57:26.553Z,99.90
2022-12-06T17:59:54.559Z,99.90
2022-12-06T18:02:24.837Z,99.90
2022-12-06T18:04:58.131Z,99.90
2022-12-06T18:07:27.220Z,99.90
2022-12-06T18:10:00.237Z,99.90
2022-12-06T18:12:31.981Z,99.90
2022-12-06T18:15:01.008Z,99.90
2022-12-06T18:17:28.219Z,99.90
2022-12-06T18:20:00.459Z,99.90
2022-12-06T18:22:30.615Z,99.90
2022-12-06T18:24:57.685Z,99.90
2022-12-06T18:27:24.691Z,99.90
2022-12-06T18:29:51.716Z,99.90
2022-12-06T18:32:20.742Z,99.90
2022-12-06T18:34:47.733Z,99.90
2022-12-06T18:37:14.797Z,99.90
2022-12-06T18:39:42.791Z,99.90
2022-12-06T18:42:09.825Z,99.90
2022-12-06T18:44:37.734Z,99.90
2022-12-06T18:47:07.672Z,99.90
2022-12-06T18:49:37.701Z,99.90
2022-12-06T18:52:04.824Z,99.90
2022-12-06T18:54:32.827Z,99.90
2022-12-06T18:57:01.750Z,99.90
2022-12-06T18:59:29.508Z,99.90
2022-12-06T19:01:57.063Z,99.90
2022-12-06T19:04:24.104Z,99.90
2022-12-06T19:06:52.026Z,99.90
2022-12-06T19:09:18.937Z,99.90
2022-12-06T19:11:46.511Z,99.90
2022-12-06T19:14:14.732Z,99.90
2022-12-06T19:16:48.550Z,99.90
2022-12-06T19:19:21.847Z,99.90
2022-12-06T19:21:50.269Z,99.90
2022-12-06T19:24:23.195Z,99.90
2022-12-06T19:26:54.426Z,99.90
2022-12-06T19:29:22.142Z,99.90
2022-12-06T19:31:49.244Z,99.90
2022-12-06T19:34:22.149Z,99.90
2022-12-06T19:36:51.107Z,99.90
2022-12-06T19:39:18.773Z,99.90
2022-12-06T19:42:04.624Z,99.90
2022-12-06T19:44:31.582Z,99.90
2022-12-06T19:46:58.579Z,99.90
2022-12-06T19:49:26.645Z,99.90
2022-12-06T19:51:53.818Z,99.90
2022-12-06T19:54:23.891Z,99.90
2022-12-06T19:56:53.445Z,99.90
2022-12-06T19:59:25.172Z,99.90
2022-12-06T20:01:52.992Z,99.90
2022-12-06T20:04:26.824Z,99.90
2022-12-06T20:06:54.591Z,99.90
2022-12-06T20:09:24.637Z,99.90
2022-12-06T20:12:03.860Z,99.90
2022-12-06T20:14:42.479Z,99.90
2022-12-06T20:17:14.686Z,99.90
2022-12-06T20:19:46.093Z,99.90
2022-12-06T20:22:17.762Z,99.90
2022-12-06T20:24:48.413Z,99.90
2022-12-06T20:27:16.475Z,99.90
2022-12-06T20:29:43.577Z,99.90
2022-12-06T20:32:14.220Z,99.90
2022-12-06T20:34:47.238Z,99.90
2022-12-06T20:37:14.128Z,99.90
2022-12-06T20:39:41.286Z,99.90
2022-12-06T20:42:09.434Z,99.90
2022-12-06T20:44:40.088Z,99.90
2022-12-06T20:47:09.327Z,99.90
2022-12-06T20:49:36.648Z,99.90
2022-12-06T20:52:07.446Z,99.90
2022-12-06T20:54:35.359Z,99.90
2022-12-06T20:57:08.551Z,99.90
2022-12-06T20:59:39.099Z,99.90
2022-12-06T21:02:12.731Z,99.90
2022-12-06T21:04:40.289Z,99.90
2022-12-06T21:07:10.393Z,99.90
2022-12-06T21:09:37.294Z,99.90
2022-12-06T21:12:07.408Z,99.90
2022-12-06T21:14:35.415Z,99.90
2022-12-06T21:17:02.303Z,99.90
2022-12-06T21:19:31.227Z,99.90
2022-12-06T21:22:01.912Z,99.90
2022-12-06T21:24:32.013Z,99.90
2022-12-06T21:26:58.866Z,99.90
2022-12-06T21:29:30.591Z,99.90
2022-12-06T21:32:00.179Z,99.90
2022-12-06T21:34:27.159Z,99.90
2022-12-06T21:36:54.055Z,99.90
2022-12-06T21:39:20.933Z,99.90
2022-12-06T21:41:47.865Z,99.90
2022-12-06T21:44:14.759Z,99.90
2022-12-06T21:46:41.733Z,99.90
2022-12-06T21:49:10.736Z,99.90
2022-12-06T21:51:37.639Z,99.90
2022-12-06T21:54:04.734Z,99.90
2022-12-06T21:56:32.863Z,99.90
2022-12-06T21:59:01.227Z,99.90
2022-12-06T22:01:30.087Z,99.90
2022-12-06T22:04:03.172Z,99.90
2022-12-06T22:06:31.536Z,99.90
2022-12-06T22:09:05.267Z,99.90
2022-12-06T22:11:32.823Z,99.90
2022-12-06T22:14:00.865Z,99.90
2022-12-06T22:16:29.221Z,99.90
2022-12-06T22:18:56.676Z,99.90
2022-12-06T22:21:27.152Z,99.90
2022-12-06T22:23:55.889Z,99.90
2022-12-06T22:26:23.699Z,99.90
2022-12-06T22:28:51.341Z,99.90
2022-12-06T22:31:21.331Z,99.90
2022-12-06T22:33:49.362Z,99.90
2022-12-06T22:36:16.942Z,99.90
2022-12-06T22:38:44.148Z,99.90
2022-12-06T22:41:11.344Z,99.90
2022-12-06T22:43:38.226Z,99.90
2022-12-06T22:46:09.545Z,99.90
2022-12-06T22:48:37.108Z,99.90
2022-12-06T22:51:11.315Z,99.90
2022-12-06T22:53:44.585Z,99.90
2022-12-06T22:56:12.638Z,99.90
2022-12-06T22:58:39.533Z,99.90
2022-12-06T23:01:16.383Z,99.90
2022-12-06T23:03:48.222Z,99.90
2022-12-06T23:06:17.053Z,99.90
2022-12-06T23:08:44.567Z,99.90
2022-12-06T23:11:20.242Z,99.90
2022-12-06T23:13:49.245Z,99.90
2022-12-06T23:16:18.676Z,99.90
2022-12-06T23:18:46.427Z,99.90
2022-12-06T23:21:19.605Z,99.90
2022-12-06T23:23:52.654Z,99.90
2022-12-06T23:26:25.258Z,99.90
2022-12-06T23:28:52.854Z,99.90
2022-12-06T23:31:25.475Z,99.90
2022-12-06T23:33:54.526Z,99.90
2022-12-06T23:36:24.124Z,99.90
2022-12-06T23:38:51.800Z,99.90
2022-12-06T23:41:21.405Z,99.90
2022-12-06T23:43:48.604Z,99.90
2022-12-06T23:46:21.935Z,99.90
2022-12-06T23:48:50.238Z,99.90
2022-12-06T23:51:19.432Z,99.90
2022-12-06T23:53:50.752Z,99.90
2022-12-06T23:56:19.461Z,99.90
2022-12-06T23:58:46.997Z,99.90
