createdAt,value
2022-11-07T04:00:51.537Z,3.78
2022-11-07T04:03:19.392Z,3.80
2022-11-07T04:05:47.273Z,4.15
2022-11-07T04:08:15.130Z,4.25
2022-11-07T04:10:43.010Z,3.65
2022-11-07T04:13:28.914Z,3.65
2022-11-07T04:16:17.695Z,3.67
2022-11-07T04:18:45.870Z,3.70
2022-11-07T04:21:13.713Z,3.58
2022-11-07T04:23:41.567Z,3.78
2022-11-07T04:26:26.918Z,3.78
2022-11-07T04:28:54.775Z,3.30
2022-11-07T04:31:24.025Z,3.60
2022-11-07T04:33:52.241Z,3.78
2022-11-07T04:36:20.112Z,3.90
2022-11-07T04:38:47.981Z,4.03
2022-11-07T04:41:21.280Z,4.13
2022-11-07T04:43:49.396Z,4.18
2022-11-07T04:46:17.580Z,4.00
2022-11-07T04:48:46.775Z,3.95
2022-11-07T04:51:17.612Z,3.80
2022-11-07T04:53:45.581Z,3.92
2022-11-07T04:56:13.498Z,4.15
2022-11-07T04:58:41.355Z,4.60
2022-11-07T05:01:09.195Z,5.18
2022-11-07T05:03:41.613Z,4.13
2022-11-07T05:06:15.091Z,4.15
2022-11-07T05:08:42.954Z,4.15
2022-11-07T05:11:10.791Z,3.95
2022-11-07T05:13:38.732Z,4.15
2022-11-07T05:16:07.089Z,4.15
2022-11-07T05:18:34.957Z,4.28
2022-11-07T05:21:02.776Z,4.40
2022-11-07T05:23:31.951Z,4.10
2022-11-07T05:25:59.825Z,4.13
2022-11-07T05:28:36.860Z,3.97
2022-11-07T05:31:08.404Z,4.22
2022-11-07T05:33:36.749Z,3.80
2022-11-07T05:36:15.756Z,4.20
2022-11-07T05:38:47.024Z,4.45
2022-11-07T05:41:17.087Z,6.50
2022-11-07T05:43:45.226Z,6.75
2022-11-07T05:46:13.413Z,6.45
2022-11-07T05:48:41.625Z,5.90
2022-11-07T05:51:09.627Z,4.75
2022-11-07T05:53:37.577Z,4.85
2022-11-07T05:56:07.550Z,4.95
2022-11-07T05:58:35.392Z,4.13
2022-11-07T06:01:03.873Z,4.53
2022-11-07T06:03:31.888Z,4.40
2022-11-07T06:06:00.258Z,4.50
2022-11-07T06:08:28.181Z,4.45
2022-11-07T06:10:56.044Z,4.60
2022-11-07T06:13:25.248Z,4.45
2022-11-07T06:15:53.088Z,4.38
2022-11-07T06:18:21.967Z,4.45
2022-11-07T06:20:50.168Z,4.57
2022-11-07T06:23:18.763Z,4.60
2022-11-07T06:25:46.884Z,4.72
2022-11-07T06:28:15.812Z,4.40
2022-11-07T06:30:45.739Z,4.22
2022-11-07T06:33:16.980Z,4.40
2022-11-07T06:35:46.053Z,4.13
2022-11-07T06:38:15.931Z,4.32
2022-11-07T06:40:44.423Z,4.57
2022-11-07T06:43:15.284Z,4.10
2022-11-07T06:45:45.828Z,4.28
2022-11-07T06:48:14.141Z,4.10
2022-11-07T06:50:42.207Z,4.50
2022-11-07T06:53:12.122Z,5.07
2022-11-07T06:55:40.529Z,5.55
2022-11-07T06:58:08.651Z,5.60
2022-11-07T07:00:37.704Z,6.15
2022-11-07T07:03:07.237Z,6.03
2022-11-07T07:05:38.370Z,6.32
2022-11-07T07:08:07.541Z,6.40
2022-11-07T07:10:38.800Z,6.65
2022-11-07T07:13:06.637Z,6.07
2022-11-07T07:15:47.801Z,5.93
2022-11-07T07:18:20.900Z,5.10
2022-11-07T07:20:49.630Z,4.78
2022-11-07T07:23:18.353Z,4.95
2022-11-07T07:25:46.403Z,5.60
2022-11-07T07:28:14.571Z,5.20
2022-11-07T07:30:44.860Z,4.90
2022-11-07T07:33:16.963Z,4.63
2022-11-07T07:35:46.435Z,5.20
2022-11-07T07:38:14.289Z,4.30
2022-11-07T07:40:42.124Z,4.97
2022-11-07T07:43:09.981Z,4.55
2022-11-07T07:45:37.844Z,4.95
2022-11-07T07:48:06.550Z,5.40
2022-11-07T07:50:34.391Z,5.72
2022-11-07T07:53:08.672Z,5.57
2022-11-07T07:55:37.039Z,5.00
2022-11-07T07:58:04.906Z,3.92
2022-11-07T08:00:32.840Z,2.60
2022-11-07T08:03:01.774Z,2.85
2022-11-07T08:05:29.804Z,2.10
2022-11-07T08:07:57.703Z,1.95
2022-11-07T08:10:41.670Z,2.05
2022-11-07T08:13:10.593Z,1.70
2022-11-07T08:15:38.742Z,1.95
2022-11-07T08:18:06.674Z,2.30
2022-11-07T08:20:34.649Z,2.00
2022-11-07T08:23:03.901Z,2.08
2022-11-07T08:25:33.210Z,2.00
2022-11-07T08:28:01.488Z,2.22
2022-11-07T08:30:31.600Z,1.98
2022-11-07T08:33:01.313Z,2.08
2022-11-07T08:35:29.601Z,2.00
2022-11-07T08:37:57.506Z,2.08
2022-11-07T08:40:25.840Z,1.83
2022-11-07T08:42:59.966Z,2.38
2022-11-07T08:45:27.969Z,2.03
2022-11-07T08:47:58.765Z,2.05
2022-11-07T08:50:27.438Z,2.25
2022-11-07T08:53:01.184Z,2.42
2022-11-07T08:55:32.469Z,2.10
2022-11-07T08:58:02.878Z,2.05
2022-11-07T09:00:31.177Z,1.77
2022-11-07T09:05:50.473Z,2.10
2022-11-07T09:08:18.481Z,1.92
2022-11-07T09:10:46.397Z,2.33
2022-11-07T09:13:15.888Z,2.08
2022-11-07T09:15:50.312Z,1.70
2022-11-07T09:18:20.200Z,1.90
2022-11-07T09:20:48.344Z,1.70
2022-11-07T09:23:16.540Z,2.08
2022-11-07T09:25:44.796Z,2.05
2022-11-07T09:28:12.972Z,1.80
2022-11-07T09:30:42.423Z,1.90
2022-11-07T09:33:10.517Z,1.80
2022-11-07T09:35:38.552Z,1.77
2022-11-07T09:38:12.422Z,1.70
2022-11-07T09:40:46.187Z,1.88
2022-11-07T09:43:34.047Z,1.73
2022-11-07T09:46:12.992Z,2.13
2022-11-07T09:48:44.567Z,2.05
2022-11-07T09:51:16.621Z,1.70
2022-11-07T09:53:48.907Z,1.70
2022-11-07T09:56:17.059Z,1.85
2022-11-07T09:58:51.427Z,1.67
2022-11-07T10:01:22.696Z,1.67
2022-11-07T10:04:23.018Z,1.80
2022-11-07T10:06:45.182Z,2.40
2022-11-07T10:09:18.742Z,1.80
2022-11-07T10:11:57.228Z,1.65
2022-11-07T10:14:35.939Z,1.63
2022-11-07T10:17:21.777Z,1.63
2022-11-07T10:20:06.402Z,1.70
2022-11-07T10:22:49.610Z,1.90
2022-11-07T10:25:22.051Z,1.83
2022-11-07T10:28:00.294Z,2.05
2022-11-07T10:30:28.174Z,1.80
2022-11-07T10:33:08.216Z,1.90
2022-11-07T10:35:40.336Z,2.00
2022-11-07T10:38:18.544Z,2.08
2022-11-07T10:40:47.764Z,2.33
2022-11-07T10:43:23.335Z,2.22
2022-11-07T10:45:53.131Z,2.20
2022-11-07T10:48:22.399Z,2.20
2022-11-07T10:50:53.978Z,2.00
2022-11-07T10:53:23.265Z,1.75
2022-11-07T10:55:52.681Z,2.75
2022-11-07T10:58:22.560Z,2.60
2022-11-07T11:01:03.814Z,2.47
2022-11-07T11:03:44.426Z,2.25
2022-11-07T11:06:22.498Z,2.30
2022-11-07T11:08:52.296Z,2.45
2022-11-07T11:11:28.633Z,2.42
2022-11-07T11:14:08.185Z,1.95
2022-11-07T11:16:38.652Z,2.20
2022-11-07T11:19:18.192Z,1.92
2022-11-07T11:21:47.905Z,2.17
2022-11-07T11:24:38.277Z,2.20
2022-11-07T11:27:14.608Z,1.83
2022-11-07T11:29:49.591Z,1.95
2022-11-07T11:32:26.400Z,2.33
2022-11-07T11:35:09.182Z,1.83
2022-11-07T11:37:42.949Z,2.20
2022-11-07T11:40:17.913Z,2.28
2022-11-07T11:42:54.221Z,2.20
2022-11-07T11:45:34.086Z,2.40
2022-11-07T11:48:08.084Z,1.70
2022-11-07T11:50:44.098Z,1.80
2022-11-07T11:53:17.232Z,1.73
2022-11-07T11:55:56.695Z,1.67
2022-11-07T11:58:38.616Z,2.00
2022-11-07T12:01:17.065Z,2.15
2022-11-07T12:04:14.615Z,1.92
2022-11-07T12:06:46.225Z,1.80
2022-11-07T12:09:30.105Z,1.73
2022-11-07T12:12:05.500Z,1.70
2022-11-07T12:15:13.720Z,1.60
2022-11-07T12:17:46.620Z,1.35
2022-11-07T12:20:20.699Z,1.70
2022-11-07T12:23:00.903Z,1.80
2022-11-07T12:25:33.764Z,1.95
2022-11-07T12:28:11.152Z,1.80
2022-11-07T12:30:52.627Z,1.55
2022-11-07T12:33:30.350Z,1.60
2022-11-07T12:36:03.804Z,1.90
2022-11-07T12:39:02.665Z,1.63
2022-11-07T12:41:39.708Z,1.90
2022-11-07T12:44:25.748Z,1.88
2022-11-07T12:46:55.730Z,1.90
2022-11-07T12:49:38.336Z,1.70
2022-11-07T12:52:18.706Z,1.52
2022-11-07T12:54:52.689Z,1.75
2022-11-07T12:57:23.564Z,2.13
2022-11-07T12:59:55.465Z,1.80
2022-11-07T13:02:34.755Z,1.90
2022-11-07T13:05:16.481Z,1.90
2022-11-07T13:07:50.898Z,2.40
2022-11-07T13:10:27.460Z,2.47
2022-11-07T13:13:00.125Z,2.30
2022-11-07T13:15:31.818Z,1.77
2022-11-07T13:18:19.661Z,1.80
2022-11-07T13:20:48.034Z,2.03
2022-11-07T13:23:17.762Z,1.73
2022-11-07T13:25:47.347Z,2.03
2022-11-07T13:28:36.793Z,2.03
2022-11-07T13:31:07.936Z,2.10
2022-11-07T13:33:37.214Z,2.00
2022-11-07T13:36:24.712Z,1.90
2022-11-07T13:38:57.504Z,2.03
2022-11-07T13:41:31.674Z,1.73
2022-11-07T13:44:02.553Z,2.30
2022-11-07T13:46:32.943Z,2.22
2022-11-07T13:49:05.070Z,2.50
2022-11-07T13:51:36.150Z,2.28
2022-11-07T13:54:14.854Z,2.17
2022-11-07T13:56:48.157Z,2.30
2022-11-07T13:59:33.917Z,2.10
2022-11-07T14:02:04.594Z,1.83
2022-11-07T14:04:40.646Z,1.95
2022-11-07T14:07:19.428Z,2.00
2022-11-07T14:09:51.550Z,2.55
2022-11-07T14:12:23.033Z,3.53
2022-11-07T14:14:53.444Z,3.30
2022-11-07T14:17:34.247Z,3.78
2022-11-07T14:20:08.385Z,3.08
2022-11-07T14:22:38.331Z,2.80
2022-11-07T14:25:22.448Z,2.80
2022-11-07T14:27:51.757Z,4.20
2022-11-07T14:30:21.488Z,3.20
2022-11-07T14:32:51.489Z,3.72
2022-11-07T14:35:22.640Z,4.15
2022-11-07T14:37:50.811Z,6.03
2022-11-07T14:40:20.245Z,5.22
2022-11-07T14:42:48.773Z,4.30
2022-11-07T14:45:39.130Z,4.82
2022-11-07T14:48:11.264Z,5.53
2022-11-07T14:50:40.119Z,5.03
2022-11-07T14:53:12.111Z,7.10
2022-11-07T14:55:46.563Z,11.05
2022-11-07T14:58:16.235Z,10.73
2022-11-07T15:00:54.499Z,10.82
2022-11-07T15:03:30.566Z,9.93
2022-11-07T15:05:58.867Z,7.95
2022-11-07T15:08:29.513Z,8.20
2022-11-07T15:11:06.801Z,7.32
2022-11-07T15:13:35.718Z,5.88
2022-11-07T15:16:14.674Z,5.03
2022-11-07T15:18:44.651Z,5.20
2022-11-07T15:21:25.960Z,4.00
2022-11-07T15:23:54.182Z,4.32
2022-11-07T15:26:23.924Z,4.28
2022-11-07T15:28:52.863Z,3.65
2022-11-07T15:31:30.060Z,3.20
2022-11-07T15:33:59.975Z,2.55
2022-11-07T15:36:27.855Z,2.17
2022-11-07T15:38:56.879Z,2.25
2022-11-07T15:41:24.811Z,2.40
2022-11-07T15:43:52.650Z,2.13
2022-11-07T15:46:26.019Z,2.20
2022-11-07T15:48:55.609Z,2.17
2022-11-07T15:51:23.494Z,2.50
2022-11-07T15:53:51.441Z,2.55
2022-11-07T15:56:22.962Z,2.63
2022-11-07T15:58:51.232Z,2.65
2022-11-07T16:01:19.173Z,2.63
2022-11-07T16:03:47.212Z,2.88
2022-11-07T16:06:21.831Z,2.38
2022-11-07T16:08:49.706Z,2.50
2022-11-07T16:11:18.654Z,2.40
2022-11-07T16:13:48.540Z,2.88
2022-11-07T16:16:20.261Z,3.05
2022-11-07T16:18:50.520Z,2.97
2022-11-07T16:21:20.612Z,4.07
2022-11-07T16:23:49.676Z,3.00
2022-11-07T16:26:21.018Z,3.15
2022-11-07T16:28:49.442Z,2.95
2022-11-07T16:31:17.285Z,2.85
2022-11-07T16:33:45.148Z,2.33
2022-11-07T16:36:21.841Z,1.73
2022-11-07T16:38:51.679Z,1.70
2022-11-07T16:41:20.317Z,1.70
2022-11-07T16:43:48.233Z,1.63
2022-11-07T16:46:19.582Z,1.73
2022-11-07T16:48:49.687Z,2.70
2022-11-07T16:51:23.208Z,2.13
2022-11-07T16:53:51.279Z,2.60
2022-11-07T16:56:25.394Z,2.35
2022-11-07T16:58:54.344Z,2.22
2022-11-07T17:01:22.991Z,2.00
2022-11-07T17:03:51.107Z,1.98
2022-11-07T17:06:22.958Z,1.90
2022-11-07T17:08:52.297Z,2.40
2022-11-07T17:11:20.938Z,2.20
2022-11-07T17:13:48.952Z,2.63
2022-11-07T17:16:20.778Z,3.03
2022-11-07T17:18:49.458Z,3.78
2022-11-07T17:21:26.942Z,5.32
2022-11-07T17:23:58.110Z,4.07
2022-11-07T17:26:28.537Z,3.10
2022-11-07T17:28:57.411Z,3.10
2022-11-07T17:31:25.817Z,3.67
2022-11-07T17:33:53.684Z,3.40
2022-11-07T17:36:30.832Z,4.43
2022-11-07T17:39:05.412Z,3.65
2022-11-07T17:41:33.253Z,3.95
2022-11-07T17:44:01.324Z,3.80
2022-11-07T17:46:31.477Z,3.53
2022-11-07T17:49:01.173Z,3.45
2022-11-07T17:51:29.959Z,3.47
2022-11-07T17:53:58.936Z,3.80
2022-11-07T17:56:29.897Z,3.42
2022-11-07T17:58:59.606Z,4.07
2022-11-07T18:01:29.744Z,4.47
2022-11-07T18:03:58.178Z,4.57
2022-11-07T18:06:27.314Z,2.63
2022-11-07T18:08:57.774Z,2.35
2022-11-07T18:11:30.294Z,2.10
2022-11-07T18:14:00.535Z,2.40
2022-11-07T18:16:31.727Z,3.33
2022-11-07T18:19:01.210Z,5.68
2022-11-07T18:21:29.956Z,7.28
2022-11-07T18:23:58.694Z,7.20
2022-11-07T18:26:31.878Z,4.65
2022-11-07T18:29:08.270Z,2.78
2022-11-07T18:31:37.329Z,2.80
2022-11-07T18:34:07.458Z,2.50
2022-11-07T18:36:38.445Z,2.10
2022-11-07T18:39:07.660Z,2.30
2022-11-07T18:41:36.864Z,2.35
2022-11-07T18:44:05.450Z,2.28
2022-11-07T18:46:33.647Z,2.17
2022-11-07T18:49:01.563Z,2.20
2022-11-07T18:51:29.414Z,1.90
2022-11-07T18:53:57.291Z,2.28
2022-11-07T18:56:25.155Z,2.25
2022-11-07T18:58:54.354Z,3.53
2022-11-07T19:01:26.447Z,7.20
2022-11-07T19:03:55.211Z,6.35
2022-11-07T19:06:25.129Z,5.00
2022-11-07T19:08:53.433Z,3.65
2022-11-07T19:11:25.384Z,3.15
2022-11-07T19:13:54.709Z,2.80
2022-11-07T19:16:23.393Z,2.58
2022-11-07T19:18:51.803Z,2.30
2022-11-07T19:21:21.598Z,2.20
2022-11-07T19:23:50.238Z,2.60
2022-11-07T19:26:19.861Z,2.63
2022-11-07T19:28:48.257Z,2.45
2022-11-07T19:31:17.854Z,2.25
2022-11-07T19:33:45.753Z,2.30
2022-11-07T19:36:16.338Z,2.30
2022-11-07T19:38:45.150Z,2.20
2022-11-07T19:41:15.229Z,2.30
2022-11-07T19:43:45.265Z,2.22
2022-11-07T19:46:16.830Z,3.08
2022-11-07T19:48:46.047Z,3.00
2022-11-07T19:51:21.313Z,3.50
2022-11-07T19:53:53.669Z,3.30
2022-11-07T19:56:22.303Z,3.30
2022-11-07T19:58:50.241Z,3.58
2022-11-07T20:01:20.283Z,3.47
2022-11-07T20:03:52.034Z,3.47
2022-11-07T20:06:22.338Z,3.95
2022-11-07T20:08:50.208Z,3.85
2022-11-07T20:11:19.286Z,4.50
2022-11-07T20:13:47.948Z,3.90
2022-11-07T20:16:16.086Z,4.40
2022-11-07T20:18:44.159Z,5.32
2022-11-07T20:21:14.960Z,4.65
2022-11-07T20:23:43.897Z,5.32
2022-11-07T20:26:15.668Z,6.78
2022-11-07T20:28:43.933Z,6.60
2022-11-07T20:31:13.409Z,6.13
2022-11-07T20:33:41.619Z,5.40
2022-11-07T20:36:12.825Z,5.25
2022-11-07T20:38:43.661Z,4.85
2022-11-07T20:41:13.660Z,4.78
2022-11-07T20:43:43.543Z,4.78
2022-11-07T20:46:14.545Z,3.97
2022-11-07T20:48:42.953Z,4.40
2022-11-07T20:51:12.671Z,4.25
2022-11-07T20:53:50.301Z,4.57
2022-11-07T20:56:22.588Z,6.20
2022-11-07T20:58:50.977Z,6.60
2022-11-07T21:01:20.597Z,10.55
2022-11-07T21:03:49.015Z,8.25
2022-11-07T21:06:17.587Z,8.82
2022-11-07T21:08:48.856Z,7.70
2022-11-07T21:11:17.349Z,8.60
2022-11-07T21:13:51.490Z,8.98
2022-11-07T21:16:20.943Z,9.57
2022-11-07T21:18:48.976Z,8.60
2022-11-07T21:21:20.341Z,8.35
2022-11-07T21:23:50.691Z,8.30
2022-11-07T21:26:21.327Z,8.38
2022-11-07T21:28:49.672Z,9.40
2022-11-07T21:31:23.593Z,11.63
2022-11-07T21:33:51.810Z,8.90
2022-11-07T21:36:21.253Z,10.80
2022-11-07T21:38:50.911Z,8.73
2022-11-07T21:41:19.768Z,7.10
2022-11-07T21:43:48.458Z,6.20
2022-11-07T21:46:18.373Z,5.85
2022-11-07T21:48:47.541Z,5.80
2022-11-07T21:51:17.792Z,5.60
2022-11-07T21:53:46.784Z,6.57
2022-11-07T21:56:18.097Z,7.28
2022-11-07T21:58:46.091Z,6.95
2022-11-07T22:01:14.022Z,7.35
2022-11-07T22:04:05.378Z,7.80
2022-11-07T22:06:30.316Z,8.77
2022-11-07T22:08:58.281Z,8.70
2022-11-07T22:11:27.524Z,8.18
2022-11-07T22:13:55.699Z,9.60
2022-11-07T22:16:23.877Z,7.10
2022-11-07T22:18:52.088Z,6.10
2022-11-07T22:21:21.686Z,7.38
2022-11-07T22:24:11.682Z,5.75
2022-11-07T22:26:41.046Z,5.60
2022-11-07T22:29:08.946Z,5.32
