createdAt,value
2022-10-01T00:07:17.642Z,16.88
2022-10-01T00:22:19.389Z,16.82
2022-10-01T00:37:22.587Z,16.68
2022-10-01T00:52:29.343Z,16.54
2022-10-01T01:07:33.424Z,16.49
2022-10-01T01:22:42.777Z,16.44
2022-10-01T01:37:51.482Z,16.32
2022-10-01T01:52:54.143Z,16.23
2022-10-01T02:08:16.770Z,16.10
2022-10-01T02:23:25.603Z,15.73
2022-10-01T02:38:28.980Z,15.30
2022-10-01T02:54:04.083Z,15.08
2022-10-01T03:09:08.870Z,15.07
2022-10-01T03:24:10.680Z,15.09
2022-10-01T03:39:12.662Z,15.21
2022-10-01T03:54:14.737Z,15.31
2022-10-01T04:09:16.591Z,15.49
2022-10-01T04:24:18.322Z,15.62
2022-10-01T04:39:20.255Z,15.79
2022-10-01T04:54:22.047Z,15.90
2022-10-01T05:09:23.813Z,16.08
2022-10-01T05:24:26.334Z,16.24
2022-10-01T05:39:28.323Z,16.50
2022-10-01T05:54:30.101Z,16.63
2022-10-01T06:09:31.862Z,17.38
2022-10-01T06:24:34.102Z,18.95
2022-10-01T06:39:35.964Z,20.74
2022-10-01T06:54:37.771Z,21.79
2022-10-01T07:09:39.911Z,21.67
2022-10-01T07:24:42.096Z,21.05
2022-10-01T07:39:44.488Z,22.21
2022-10-01T07:54:48.172Z,21.77
2022-10-01T08:09:49.959Z,20.91
2022-10-01T08:24:51.733Z,21.26
2022-10-01T08:39:54.863Z,22.42
2022-10-01T08:55:16.331Z,21.95
2022-10-01T09:10:25.051Z,21.50
2022-10-01T09:25:27.596Z,21.89
2022-10-01T09:40:39.223Z,22.98
2022-10-01T09:55:44.478Z,22.95
2022-10-01T10:10:58.532Z,23.41
2022-10-01T10:26:06.382Z,23.88
2022-10-01T10:41:19.872Z,24.62
2022-10-01T10:56:25.539Z,25.89
2022-10-01T11:11:55.276Z,26.56
2022-10-01T11:27:11.312Z,27.07
2022-10-01T11:42:22.356Z,27.35
2022-10-01T11:57:44.779Z,27.22
2022-10-01T12:12:58.260Z,25.97
2022-10-01T12:28:12.717Z,25.48
2022-10-01T12:44:01.069Z,25.28
2022-10-01T12:59:19.694Z,25.10
2022-10-01T13:14:22.700Z,25.01
2022-10-01T13:29:55.897Z,24.90
2022-10-01T13:45:22.287Z,24.65
2022-10-01T14:00:24.496Z,24.43
2022-10-01T14:15:51.472Z,24.23
2022-10-01T14:31:03.633Z,24.15
2022-10-01T14:46:12.876Z,23.98
2022-10-01T15:01:23.250Z,23.66
2022-10-01T15:16:28.108Z,23.37
2022-10-01T15:31:30.532Z,23.14
2022-10-01T15:46:36.206Z,22.96
2022-10-01T16:01:40.251Z,22.84
2022-10-01T16:16:42.151Z,22.56
2022-10-01T16:31:45.414Z,22.42
2022-10-01T16:46:49.807Z,21.89
2022-10-01T17:01:54.994Z,21.54
2022-10-01T17:16:56.972Z,21.12
2022-10-01T17:31:58.945Z,20.76
2022-10-01T17:47:01.024Z,20.54
2022-10-01T18:02:13.923Z,20.19
2022-10-01T18:17:25.355Z,19.86
2022-10-01T18:32:33.372Z,19.63
2022-10-01T18:47:44.098Z,19.45
2022-10-01T19:03:10.095Z,19.32
2022-10-01T19:18:24.000Z,19.18
2022-10-01T19:33:25.953Z,19.06
2022-10-01T19:48:44.427Z,18.91
2022-10-01T20:03:59.695Z,18.71
2022-10-01T20:19:39.719Z,18.59
2022-10-01T20:35:03.089Z,18.46
2022-10-01T20:50:12.460Z,18.37
2022-10-01T21:05:33.505Z,18.30
2022-10-01T21:21:01.247Z,18.23
2022-10-01T21:36:07.895Z,18.19
2022-10-01T21:51:17.685Z,18.11
2022-10-01T22:06:35.351Z,18.04
2022-10-01T22:21:42.298Z,17.90
2022-10-01T22:36:50.594Z,17.77
2022-10-01T22:52:09.230Z,17.63
2022-10-01T23:07:41.050Z,17.59
2022-10-01T23:23:19.765Z,17.52
2022-10-01T23:38:24.383Z,17.48
2022-10-01T23:54:03.494Z,17.39
