createdAt,value
2024-02-08T00:00:27.529Z,0
2024-02-08T00:02:54.371Z,0
2024-02-08T00:05:21.225Z,0
2024-02-08T00:07:48.056Z,0
2024-02-08T00:10:14.874Z,0
2024-02-08T00:12:40.285Z,0
2024-02-08T00:15:07.103Z,0
2024-02-08T00:17:33.987Z,0
2024-02-08T00:20:00.822Z,0
2024-02-08T00:22:27.641Z,0
2024-02-08T00:24:54.481Z,0
2024-02-08T00:27:21.308Z,0
2024-02-08T00:29:48.164Z,0
2024-02-08T00:34:41.843Z,0
2024-02-08T00:37:08.677Z,0
2024-02-08T00:39:35.534Z,0
2024-02-08T00:42:02.350Z,0
2024-02-08T00:44:29.195Z,0
2024-02-08T00:46:56.047Z,0
2024-02-08T00:49:21.456Z,0
2024-02-08T00:51:48.287Z,0
2024-02-08T00:54:15.134Z,0
2024-02-08T00:56:41.970Z,0
2024-02-08T00:59:08.806Z,0
2024-02-08T01:01:35.643Z,0
2024-02-08T01:04:02.491Z,0
2024-02-08T01:06:29.343Z,0
2024-02-08T01:08:56.169Z,0
2024-02-08T01:11:23.014Z,0
2024-02-08T01:13:49.850Z,0
2024-02-08T01:16:16.697Z,0
2024-02-08T01:18:43.538Z,0
2024-02-08T01:21:10.379Z,0
2024-02-08T01:23:35.808Z,0
2024-02-08T01:26:02.624Z,0
2024-02-08T01:28:29.470Z,0
2024-02-08T01:30:56.309Z,0
2024-02-08T01:33:23.145Z,0
2024-02-08T01:35:49.981Z,0
2024-02-08T01:38:16.832Z,0
2024-02-08T01:40:43.669Z,0
2024-02-08T01:43:10.502Z,0
2024-02-08T01:45:37.353Z,0
2024-02-08T01:48:04.191Z,0
2024-02-08T01:50:31.024Z,0
2024-02-08T01:52:57.854Z,0
2024-02-08T01:55:23.284Z,0
2024-02-08T01:57:50.122Z,0
2024-02-08T02:00:16.972Z,0
2024-02-08T02:02:43.812Z,0
2024-02-08T02:05:10.636Z,0
2024-02-08T02:07:37.479Z,0
2024-02-08T02:10:04.365Z,0
2024-02-08T02:12:31.164Z,0
2024-02-08T02:14:57.989Z,0
2024-02-08T02:17:24.851Z,0
2024-02-08T02:19:51.689Z,0
2024-02-08T02:22:18.546Z,0
2024-02-08T02:24:45.366Z,0
2024-02-08T02:27:10.774Z,0
2024-02-08T02:29:37.619Z,0
2024-02-08T02:32:04.461Z,0
2024-02-08T02:34:31.303Z,0
2024-02-08T02:36:58.149Z,0
2024-02-08T02:39:24.979Z,0
2024-02-08T02:41:51.817Z,0
2024-02-08T02:44:18.653Z,0
2024-02-08T02:46:45.492Z,0
2024-02-08T02:49:12.343Z,0
2024-02-08T02:51:39.181Z,0
2024-02-08T02:54:06.019Z,0
2024-02-08T02:56:32.863Z,0
2024-02-08T02:58:58.277Z,0
2024-02-08T03:01:25.106Z,0
2024-02-08T03:03:51.960Z,0
2024-02-08T03:06:18.783Z,0
2024-02-08T03:08:45.637Z,0
2024-02-08T03:11:12.463Z,0
2024-02-08T03:13:39.319Z,0
2024-02-08T03:16:06.149Z,0
2024-02-08T03:18:33.004Z,0
2024-02-08T03:20:59.829Z,0
2024-02-08T03:23:26.681Z,0
2024-02-08T03:25:53.508Z,0
2024-02-08T03:28:20.350Z,0
2024-02-08T03:30:45.761Z,0
2024-02-08T03:33:12.624Z,0
2024-02-08T03:35:39.447Z,0
2024-02-08T03:38:06.280Z,0
2024-02-08T03:40:33.130Z,0
2024-02-08T03:42:59.966Z,0
2024-02-08T03:45:26.803Z,0
2024-02-08T03:47:53.644Z,0
2024-02-08T03:50:20.483Z,0
2024-02-08T03:52:47.324Z,0
2024-02-08T03:55:14.175Z,0
2024-02-08T03:57:41.008Z,0
2024-02-08T04:00:07.848Z,0
2024-02-08T04:02:34.702Z,0
2024-02-08T04:05:00.103Z,0
2024-02-08T04:07:26.949Z,0
2024-02-08T04:09:53.792Z,0
2024-02-08T04:12:20.605Z,0
2024-02-08T04:14:47.468Z,0
2024-02-08T04:17:14.299Z,0
2024-02-08T04:19:41.136Z,0
2024-02-08T04:22:07.988Z,0
2024-02-08T04:24:34.821Z,0
2024-02-08T04:27:01.657Z,0
2024-02-08T04:29:28.499Z,0
2024-02-08T04:31:55.337Z,0
2024-02-08T04:34:22.183Z,0
2024-02-08T04:36:47.595Z,0
2024-02-08T04:39:14.446Z,0
2024-02-08T04:41:41.278Z,0
2024-02-08T04:44:08.124Z,0
2024-02-08T04:46:34.968Z,0
2024-02-08T04:49:01.804Z,0
2024-02-08T04:51:28.665Z,0
2024-02-08T04:53:55.486Z,0
2024-02-08T04:56:22.327Z,0
2024-02-08T04:58:49.161Z,0
2024-02-08T05:01:15.998Z,0
2024-02-08T05:03:42.841Z,0
2024-02-08T05:06:09.676Z,0
2024-02-08T05:08:35.103Z,0
2024-02-08T05:11:01.934Z,0
2024-02-08T05:13:28.774Z,0
2024-02-08T05:15:55.617Z,0
2024-02-08T05:18:22.479Z,0
2024-02-08T05:20:49.284Z,0
2024-02-08T05:23:16.260Z,0
2024-02-08T05:25:42.976Z,0
2024-02-08T05:28:09.826Z,0
2024-02-08T05:30:36.667Z,0
2024-02-08T05:33:03.487Z,0
2024-02-08T05:35:30.338Z,0
2024-02-08T05:37:57.172Z,0
2024-02-08T05:40:23.992Z,0
2024-02-08T05:42:49.394Z,0
2024-02-08T05:45:16.238Z,0
2024-02-08T05:47:43.088Z,0
2024-02-08T05:50:09.925Z,0
2024-02-08T05:52:36.753Z,0
2024-02-08T05:55:03.585Z,0
2024-02-08T05:57:30.439Z,0
2024-02-08T05:59:57.273Z,0
2024-02-08T06:02:24.120Z,0
2024-02-08T06:04:50.951Z,0
2024-02-08T06:07:17.807Z,0
2024-02-08T06:09:44.636Z,0
2024-02-08T06:12:11.477Z,0
2024-02-08T06:14:36.885Z,0
2024-02-08T06:17:03.728Z,0
2024-02-08T06:19:30.579Z,0
2024-02-08T06:21:57.416Z,0
2024-02-08T06:24:24.256Z,0
2024-02-08T06:26:51.091Z,4
2024-02-08T06:29:17.939Z,4
2024-02-08T06:31:44.775Z,8
2024-02-08T06:34:11.616Z,8
2024-02-08T06:36:38.445Z,4
2024-02-08T06:39:05.300Z,12
2024-02-08T06:41:32.133Z,16
2024-02-08T06:43:58.985Z,20
2024-02-08T06:46:24.403Z,24
2024-02-08T06:48:51.238Z,36
2024-02-08T06:51:18.066Z,40
2024-02-08T06:53:44.909Z,64
2024-02-08T06:56:11.753Z,88
2024-02-08T06:58:38.623Z,120
2024-02-08T07:01:05.437Z,112
2024-02-08T07:03:32.310Z,92
2024-02-08T07:05:59.115Z,92
2024-02-08T07:08:26.099Z,84
2024-02-08T07:10:52.792Z,100
2024-02-08T07:13:19.620Z,136
2024-02-08T07:15:46.470Z,136
2024-02-08T07:18:13.311Z,164
2024-02-08T07:23:06.988Z,116
2024-02-08T07:25:33.779Z,148
2024-02-08T07:28:00.581Z,200
2024-02-08T07:30:27.390Z,220
2024-02-08T07:32:54.196Z,208
2024-02-08T07:35:21.024Z,252
2024-02-08T07:37:46.568Z,405
2024-02-08T07:40:13.340Z,493
2024-02-08T07:42:40.174Z,489
2024-02-08T07:45:07.002Z,546
2024-02-08T07:47:33.844Z,638
2024-02-08T07:50:00.689Z,867
2024-02-08T07:54:54.364Z,851
2024-02-08T07:57:21.206Z,779
2024-02-08T07:59:48.062Z,670
2024-02-08T08:02:14.877Z,554
2024-02-08T08:04:41.788Z,578
2024-02-08T08:07:08.566Z,630
2024-02-08T08:09:33.975Z,638
2024-02-08T08:12:00.819Z,630
2024-02-08T08:16:54.602Z,895
2024-02-08T08:19:21.346Z,1072
2024-02-08T08:21:48.182Z,959
2024-02-08T08:24:15.022Z,1108
2024-02-08T08:26:41.860Z,1080
2024-02-08T08:29:08.696Z,1104
2024-02-08T08:31:35.571Z,1028
2024-02-08T08:34:02.389Z,1252
2024-02-08T08:36:29.223Z,1778
2024-02-08T08:38:56.052Z,3646
2024-02-08T08:41:21.487Z,2762
2024-02-08T08:43:48.318Z,2333
2024-02-08T08:46:15.167Z,2770
2024-02-08T08:48:42.009Z,2967
2024-02-08T08:51:08.844Z,3192
2024-02-08T08:53:35.675Z,2076
2024-02-08T08:56:02.527Z,1782
2024-02-08T08:58:29.432Z,2794
2024-02-08T09:00:56.197Z,2035
2024-02-08T09:03:23.115Z,1762
2024-02-08T09:05:49.870Z,1758
2024-02-08T09:08:16.719Z,2019
2024-02-08T09:13:10.392Z,2369
2024-02-08T09:15:35.809Z,2682
2024-02-08T09:18:02.653Z,2622
2024-02-08T09:20:29.490Z,2814
2024-02-08T09:22:56.323Z,2252
2024-02-08T09:25:23.189Z,2080
2024-02-08T09:27:50.007Z,2152
2024-02-08T09:30:16.844Z,1835
2024-02-08T09:32:43.692Z,1935
2024-02-08T09:35:10.528Z,1951
2024-02-08T09:37:37.357Z,2104
2024-02-08T09:40:04.194Z,1895
2024-02-08T09:42:31.152Z,2329
2024-02-08T09:44:57.875Z,2337
2024-02-08T09:47:23.296Z,2465
2024-02-08T09:49:50.137Z,2445
2024-02-08T09:52:16.968Z,3337
2024-02-08T09:54:43.823Z,3875
2024-02-08T09:57:10.663Z,3072
2024-02-08T09:59:37.490Z,2630
2024-02-08T10:02:04.348Z,2806
2024-02-08T10:04:31.172Z,2983
2024-02-08T10:06:57.999Z,2919
2024-02-08T10:09:24.849Z,2361
2024-02-08T10:11:51.695Z,2224
2024-02-08T10:14:18.523Z,1895
2024-02-08T10:16:45.365Z,2256
2024-02-08T10:19:10.779Z,2405
2024-02-08T10:21:37.630Z,2638
2024-02-08T10:24:04.460Z,2517
2024-02-08T10:26:31.320Z,2473
2024-02-08T10:28:58.187Z,2357
2024-02-08T10:31:24.975Z,2196
2024-02-08T10:33:51.817Z,2060
2024-02-08T10:36:18.661Z,1907
2024-02-08T10:38:45.499Z,1570
2024-02-08T10:41:12.331Z,1542
2024-02-08T10:43:39.175Z,1754
2024-02-08T10:46:06.080Z,2321
2024-02-08T10:48:32.861Z,2365
2024-02-08T10:50:59.925Z,2184
2024-02-08T10:53:26.728Z,2152
2024-02-08T10:55:51.948Z,2361
2024-02-08T10:58:18.805Z,2128
2024-02-08T11:00:45.800Z,1831
2024-02-08T11:03:12.497Z,1525
2024-02-08T11:05:39.317Z,1417
2024-02-08T11:08:06.204Z,1574
2024-02-08T11:12:59.824Z,1774
2024-02-08T11:15:26.725Z,2003
2024-02-08T11:17:53.509Z,2240
2024-02-08T11:20:20.331Z,2353
2024-02-08T11:22:47.204Z,2541
2024-02-08T11:25:14.158Z,2718
2024-02-08T11:27:40.871Z,2979
2024-02-08T11:30:07.696Z,3654
2024-02-08T11:32:34.532Z,3814
2024-02-08T11:35:01.408Z,3461
2024-02-08T11:37:28.220Z,3794
2024-02-08T11:39:53.650Z,3670
2024-02-08T11:42:20.473Z,3136
2024-02-08T11:44:47.470Z,3361
2024-02-08T11:47:14.144Z,3413
2024-02-08T11:49:40.991Z,3228
2024-02-08T11:52:07.841Z,2843
2024-02-08T11:54:34.678Z,2654
2024-02-08T11:59:28.441Z,2638
2024-02-08T12:01:55.251Z,2734
2024-02-08T12:04:22.021Z,2782
2024-02-08T12:09:15.710Z,3216
2024-02-08T12:11:42.548Z,2726
2024-02-08T12:14:09.369Z,2646
2024-02-08T12:16:36.213Z,3156
2024-02-08T12:19:03.050Z,2586
2024-02-08T12:21:29.879Z,2333
2024-02-08T12:23:56.825Z,2313
2024-02-08T12:26:23.516Z,2529
2024-02-08T12:28:50.363Z,2437
2024-02-08T12:31:17.212Z,2931
2024-02-08T12:33:44.049Z,3120
2024-02-08T12:36:10.882Z,3208
2024-02-08T12:38:37.695Z,3292
2024-02-08T12:41:03.101Z,2839
2024-02-08T12:43:30.006Z,2674
2024-02-08T12:48:23.627Z,3184
2024-02-08T12:50:50.511Z,3312
2024-02-08T12:53:17.363Z,3055
2024-02-08T12:55:44.146Z,3180
2024-02-08T12:58:10.973Z,3067
2024-02-08T13:00:37.823Z,3590
2024-02-08T13:03:04.661Z,4324
2024-02-08T13:05:31.528Z,4268
2024-02-08T13:07:58.349Z,4051
2024-02-08T13:10:25.185Z,3863
2024-02-08T13:12:51.991Z,3413
2024-02-08T13:15:17.404Z,3598
2024-02-08T13:17:44.310Z,3011
2024-02-08T13:20:11.087Z,2987
2024-02-08T13:22:37.928Z,2859
2024-02-08T13:25:04.773Z,2794
2024-02-08T13:27:31.668Z,3015
2024-02-08T13:29:58.450Z,2831
2024-02-08T13:32:25.287Z,2891
2024-02-08T13:34:52.150Z,2847
2024-02-08T13:37:18.974Z,3413
2024-02-08T13:39:45.874Z,3200
2024-02-08T13:42:12.647Z,3204
2024-02-08T13:47:06.352Z,3208
2024-02-08T13:49:31.778Z,2923
2024-02-08T13:51:58.627Z,2794
2024-02-08T13:54:25.404Z,3276
2024-02-08T13:56:52.455Z,3405
2024-02-08T13:59:19.442Z,3160
2024-02-08T14:01:45.926Z,3184
2024-02-08T14:04:13.124Z,3220
2024-02-08T14:06:39.886Z,2686
2024-02-08T14:09:06.449Z,2461
2024-02-08T14:11:33.441Z,2112
2024-02-08T14:14:00.299Z,2252
2024-02-08T14:16:27.340Z,2405
2024-02-08T14:18:53.825Z,2369
2024-02-08T14:21:19.235Z,2839
2024-02-08T14:23:46.273Z,2309
2024-02-08T14:26:13.219Z,2284
2024-02-08T14:28:40.057Z,2321
2024-02-08T14:31:06.951Z,2188
2024-02-08T14:33:33.418Z,2288
2024-02-08T14:36:00.450Z,2003
2024-02-08T14:38:27.440Z,2108
2024-02-08T14:43:20.788Z,1662
2024-02-08T14:45:48.045Z,1670
2024-02-08T14:48:14.772Z,1313
2024-02-08T14:50:41.623Z,1533
2024-02-08T14:53:07.090Z,1614
2024-02-08T14:55:33.864Z,1333
2024-02-08T14:58:00.655Z,1011
2024-02-08T15:00:27.366Z,1007
2024-02-08T15:02:54.256Z,1192
2024-02-08T15:05:20.953Z,1301
2024-02-08T15:07:47.763Z,1329
2024-02-08T15:10:14.758Z,1236
2024-02-08T15:12:41.739Z,1164
2024-02-08T15:15:08.549Z,1048
2024-02-08T15:17:35.306Z,1040
2024-02-08T15:20:01.952Z,1007
2024-02-08T15:22:28.956Z,883
2024-02-08T15:24:54.375Z,766
2024-02-08T15:27:21.298Z,702
2024-02-08T15:29:48.081Z,726
2024-02-08T15:32:15.046Z,594
2024-02-08T15:34:41.681Z,493
2024-02-08T15:37:08.687Z,333
2024-02-08T15:39:35.581Z,429
2024-02-08T15:42:02.304Z,489
2024-02-08T15:44:29.129Z,477
2024-02-08T15:46:55.991Z,417
2024-02-08T15:49:21.362Z,393
2024-02-08T15:51:48.453Z,361
2024-02-08T15:54:15.156Z,341
2024-02-08T15:56:42.044Z,293
2024-02-08T15:59:08.556Z,228
2024-02-08T16:01:35.555Z,212
2024-02-08T16:04:02.490Z,160
2024-02-08T16:06:29.075Z,124
2024-02-08T16:08:56.110Z,132
2024-02-08T16:11:23.115Z,112
2024-02-08T16:13:49.877Z,112
2024-02-08T16:16:16.620Z,116
2024-02-08T16:18:43.640Z,100
2024-02-08T16:21:08.934Z,84
2024-02-08T16:23:35.792Z,68
2024-02-08T16:26:02.762Z,52
2024-02-08T16:28:29.571Z,44
2024-02-08T16:33:23.033Z,32
2024-02-08T16:35:49.708Z,24
2024-02-08T16:38:16.883Z,16
2024-02-08T16:40:43.689Z,8
2024-02-08T16:43:10.437Z,8
2024-02-08T16:45:37.405Z,4
2024-02-08T16:48:04.228Z,4
2024-02-08T16:50:30.768Z,4
2024-02-08T16:52:56.521Z,0
2024-02-08T16:55:23.384Z,0
2024-02-08T17:00:16.891Z,0
2024-02-08T17:05:10.684Z,0
2024-02-08T17:07:36.002Z,0
2024-02-08T17:10:02.987Z,0
2024-02-08T17:12:29.810Z,0
2024-02-08T17:14:56.697Z,0
2024-02-08T17:17:23.456Z,0
2024-02-08T17:19:48.835Z,0
2024-02-08T17:22:15.643Z,0
2024-02-08T17:24:42.781Z,0
2024-02-08T17:27:09.310Z,0
2024-02-08T17:29:36.186Z,0
2024-02-08T17:32:03.131Z,0
2024-02-08T17:34:29.859Z,0
2024-02-08T17:36:56.655Z,0
2024-02-08T17:39:23.419Z,0
2024-02-08T17:41:48.937Z,0
2024-02-08T17:44:15.692Z,0
2024-02-08T17:46:42.602Z,0
2024-02-08T17:49:09.349Z,0
2024-02-08T17:51:35.969Z,0
2024-02-08T17:54:01.522Z,0
2024-02-08T17:56:28.491Z,0
2024-02-08T17:58:55.287Z,0
2024-02-08T18:01:22.166Z,0
2024-02-08T18:03:49.039Z,0
2024-02-08T18:06:15.624Z,0
2024-02-08T18:08:42.635Z,0
2024-02-08T18:11:09.590Z,0
2024-02-08T18:13:36.438Z,0
2024-02-08T18:16:02.939Z,0
2024-02-08T18:18:30.001Z,0
2024-02-08T18:20:56.618Z,0
2024-02-08T18:23:23.758Z,0
2024-02-08T18:25:49.211Z,0
2024-02-08T18:28:16.037Z,0
2024-02-08T18:30:42.906Z,0
2024-02-08T18:33:09.689Z,0
2024-02-08T18:35:36.359Z,0
2024-02-08T18:38:03.330Z,0
2024-02-08T18:40:30.199Z,0
2024-02-08T18:42:57.000Z,0
2024-02-08T18:45:23.582Z,0
2024-02-08T18:47:50.745Z,0
2024-02-08T18:50:17.261Z,0
2024-02-08T18:52:44.109Z,0
2024-02-08T18:55:11.082Z,0
2024-02-08T18:57:38.101Z,0
2024-02-08T19:00:03.503Z,0
2024-02-08T19:02:30.218Z,0
2024-02-08T19:04:57.227Z,0
2024-02-08T19:07:23.965Z,0
2024-02-08T19:09:50.647Z,0
2024-02-08T19:12:17.431Z,0
2024-02-08T19:14:44.619Z,0
2024-02-08T19:17:11.231Z,0
2024-02-08T19:19:37.927Z,0
2024-02-08T19:22:04.996Z,0
2024-02-08T19:24:31.805Z,0
2024-02-08T19:26:58.417Z,0
2024-02-08T19:29:25.413Z,0
2024-02-08T19:31:52.376Z,0
2024-02-08T19:34:18.879Z,0
2024-02-08T19:36:44.354Z,0
2024-02-08T19:39:11.348Z,0
2024-02-08T19:41:37.972Z,0
2024-02-08T19:44:05.129Z,0
2024-02-08T19:46:31.807Z,0
2024-02-08T19:48:58.743Z,0
2024-02-08T19:51:25.352Z,0
2024-02-08T19:53:52.458Z,0
2024-02-08T19:56:19.055Z,0
2024-02-08T19:58:46.220Z,0
2024-02-08T20:01:13.024Z,0
2024-02-08T20:03:39.813Z,0
2024-02-08T20:06:06.496Z,0
2024-02-08T20:08:32.105Z,0
2024-02-08T20:10:59.061Z,0
2024-02-08T20:13:25.729Z,0
2024-02-08T20:15:52.624Z,0
2024-02-08T20:18:19.379Z,0
2024-02-08T20:20:46.100Z,0
2024-02-08T20:23:13.095Z,0
2024-02-08T20:25:39.784Z,0
2024-02-08T20:28:06.562Z,0
2024-02-08T20:30:33.428Z,0
2024-02-08T20:33:00.340Z,0
2024-02-08T20:35:27.274Z,0
2024-02-08T20:37:54.010Z,0
2024-02-08T20:40:20.857Z,0
2024-02-08T20:42:47.684Z,0
2024-02-08T20:45:12.924Z,0
2024-02-08T20:47:39.935Z,0
2024-02-08T20:50:06.651Z,0
2024-02-08T20:52:33.722Z,0
2024-02-08T20:55:00.389Z,0
2024-02-08T20:57:27.352Z,0
2024-02-08T20:59:54.052Z,0
2024-02-08T21:02:21.002Z,0
2024-02-08T21:04:47.642Z,0
2024-02-08T21:07:14.578Z,0
2024-02-08T21:09:41.426Z,0
2024-02-08T21:12:08.269Z,0
2024-02-08T21:14:35.030Z,0
2024-02-08T21:17:01.820Z,0
2024-02-08T21:19:27.517Z,0
2024-02-08T21:21:54.266Z,0
2024-02-08T21:24:20.975Z,0
2024-02-08T21:26:47.973Z,0
2024-02-08T21:29:14.827Z,0
2024-02-08T21:31:41.414Z,0
2024-02-08T21:34:08.307Z,0
2024-02-08T21:36:35.088Z,0
2024-02-08T21:39:01.937Z,0
2024-02-08T21:41:29.005Z,0
2024-02-08T21:43:55.788Z,0
2024-02-08T21:46:22.447Z,0
2024-02-08T21:48:49.574Z,0
2024-02-08T21:51:14.884Z,0
2024-02-08T21:53:41.796Z,0
2024-02-08T21:56:08.636Z,0
2024-02-08T21:58:35.554Z,0
2024-02-08T22:03:28.902Z,0
2024-02-08T22:05:55.958Z,0
2024-02-08T22:08:22.743Z,0
2024-02-08T22:10:49.551Z,0
2024-02-08T22:13:16.419Z,0
2024-02-08T22:15:43.192Z,0
2024-02-08T22:18:10.073Z,0
2024-02-08T22:20:36.916Z,0
2024-02-08T22:23:02.239Z,0
2024-02-08T22:25:29.054Z,0
2024-02-08T22:27:55.890Z,0
2024-02-08T22:30:22.753Z,0
2024-02-08T22:32:49.569Z,0
2024-02-08T22:35:16.443Z,0
2024-02-08T22:37:43.237Z,0
2024-02-08T22:40:10.254Z,0
2024-02-08T22:42:36.934Z,0
2024-02-08T22:45:03.753Z,0
2024-02-08T22:47:30.618Z,0
2024-02-08T22:49:57.565Z,0
2024-02-08T22:52:24.367Z,0
2024-02-08T22:54:49.694Z,0
2024-02-08T22:57:16.591Z,0
2024-02-08T22:59:43.584Z,0
2024-02-08T23:02:10.232Z,0
2024-02-08T23:04:37.041Z,0
2024-02-08T23:07:03.969Z,0
2024-02-08T23:09:30.967Z,0
2024-02-08T23:11:57.591Z,0
2024-02-08T23:14:24.474Z,0
2024-02-08T23:16:51.239Z,0
2024-02-08T23:19:18.229Z,0
2024-02-08T23:21:44.935Z,0
2024-02-08T23:24:11.758Z,0
2024-02-08T23:26:37.176Z,0
2024-02-08T23:29:04.159Z,0
2024-02-08T23:31:30.852Z,0
2024-02-08T23:33:57.692Z,0
2024-02-08T23:36:24.591Z,0
2024-02-08T23:38:51.380Z,0
2024-02-08T23:41:18.330Z,0
2024-02-08T23:43:45.088Z,0
2024-02-08T23:46:11.901Z,0
2024-02-08T23:48:38.734Z,0
2024-02-08T23:51:05.662Z,0
2024-02-08T23:53:32.420Z,0
2024-02-08T23:55:59.249Z,0
2024-02-08T23:58:26.172Z,0
