createdAt,value
2023-04-24T00:01:40.377Z,92.50
2023-04-24T00:04:08.204Z,92.30
2023-04-24T00:06:35.179Z,92.20
2023-04-24T00:09:02.789Z,92.20
2023-04-24T00:11:29.769Z,91.90
2023-04-24T00:13:57.775Z,91.90
2023-04-24T00:16:24.587Z,91.90
2023-04-24T00:18:53.603Z,91.80
2023-04-24T00:21:21.424Z,91.70
2023-04-24T00:23:48.851Z,92.00
2023-04-24T00:26:15.570Z,92.20
2023-04-24T00:28:42.312Z,92.10
2023-04-24T00:31:09.474Z,91.90
2023-04-24T00:33:36.267Z,91.90
2023-04-24T00:36:03.569Z,91.80
2023-04-24T00:38:30.466Z,91.80
2023-04-24T00:40:57.238Z,92.50
2023-04-24T00:43:24.036Z,91.80
2023-04-24T00:45:50.851Z,92.20
2023-04-24T00:48:17.786Z,92.30
2023-04-24T00:50:45.031Z,91.90
2023-04-24T00:53:11.901Z,92.00
2023-04-24T00:55:38.809Z,92.10
2023-04-24T00:58:06.219Z,92.30
2023-04-24T01:00:33.022Z,92.30
2023-04-24T01:03:05.481Z,92.50
2023-04-24T01:05:33.679Z,92.40
2023-04-24T01:08:00.801Z,92.60
2023-04-24T01:10:30.409Z,92.20
2023-04-24T01:12:57.565Z,92.30
2023-04-24T01:15:24.300Z,92.00
2023-04-24T01:17:51.309Z,92.00
2023-04-24T01:20:18.698Z,92.10
2023-04-24T01:22:45.633Z,91.80
2023-04-24T01:25:12.416Z,92.00
2023-04-24T01:27:39.268Z,92.40
2023-04-24T01:30:07.496Z,92.50
2023-04-24T01:32:34.469Z,92.30
2023-04-24T01:35:02.216Z,92.50
2023-04-24T01:37:29.268Z,92.70
2023-04-24T01:39:57.011Z,92.60
2023-04-24T01:42:24.162Z,92.60
2023-04-24T01:44:52.162Z,92.70
2023-04-24T01:47:18.933Z,92.90
2023-04-24T01:49:48.715Z,93.10
2023-04-24T01:52:15.581Z,93.00
2023-04-24T01:54:42.289Z,93.30
2023-04-24T01:57:09.455Z,93.20
2023-04-24T01:59:37.337Z,93.10
2023-04-24T02:02:04.520Z,92.90
2023-04-24T02:04:31.910Z,92.60
2023-04-24T02:06:58.679Z,92.60
2023-04-24T02:09:25.932Z,92.40
2023-04-24T02:11:52.692Z,92.20
2023-04-24T02:14:19.403Z,92.30
2023-04-24T02:16:46.783Z,92.40
2023-04-24T02:19:13.711Z,92.30
2023-04-24T02:21:40.499Z,92.20
2023-04-24T02:24:07.237Z,92.30
2023-04-24T02:26:34.010Z,92.30
2023-04-24T02:29:00.969Z,92.30
2023-04-24T02:31:27.757Z,92.30
2023-04-24T02:33:54.505Z,92.20
2023-04-24T02:36:21.996Z,92.20
2023-04-24T02:38:48.951Z,92.50
2023-04-24T02:41:15.722Z,92.50
2023-04-24T02:43:42.517Z,92.40
2023-04-24T02:46:09.233Z,92.30
2023-04-24T02:48:36.016Z,92.20
2023-04-24T02:51:02.765Z,92.20
2023-04-24T02:53:31.501Z,92.10
2023-04-24T02:55:58.222Z,92.00
2023-04-24T02:58:25.323Z,92.00
2023-04-24T03:00:56.804Z,91.90
2023-04-24T03:03:25.646Z,92.10
2023-04-24T03:05:53.027Z,92.40
2023-04-24T03:08:19.794Z,92.50
2023-04-24T03:10:48.138Z,92.40
2023-04-24T03:13:16.078Z,92.40
2023-04-24T03:15:42.825Z,92.10
2023-04-24T03:18:09.571Z,92.30
2023-04-24T03:20:37.930Z,92.60
2023-04-24T03:23:05.306Z,92.90
2023-04-24T03:25:32.121Z,92.20
2023-04-24T03:27:58.935Z,92.40
2023-04-24T03:30:25.745Z,92.10
2023-04-24T03:32:52.483Z,92.60
2023-04-24T03:35:19.256Z,92.10
2023-04-24T03:37:46.793Z,92.50
2023-04-24T03:40:13.511Z,93.10
2023-04-24T03:42:40.347Z,93.40
2023-04-24T03:45:08.114Z,93.00
2023-04-24T03:47:34.826Z,92.80
2023-04-24T03:50:01.918Z,92.60
2023-04-24T03:52:29.182Z,92.90
2023-04-24T03:54:56.433Z,92.40
2023-04-24T03:57:23.177Z,92.50
2023-04-24T03:59:49.905Z,93.10
2023-04-24T04:02:16.747Z,93.30
2023-04-24T04:04:43.980Z,92.90
2023-04-24T04:07:10.835Z,92.90
2023-04-24T04:09:37.729Z,93.60
2023-04-24T04:12:04.537Z,92.40
2023-04-24T04:14:31.251Z,92.70
2023-04-24T04:16:57.975Z,92.60
2023-04-24T04:19:24.836Z,92.70
2023-04-24T04:21:54.071Z,93.00
2023-04-24T04:24:25.196Z,92.60
2023-04-24T04:26:53.153Z,93.10
2023-04-24T04:29:19.981Z,93.20
2023-04-24T04:31:46.945Z,93.20
2023-04-24T04:34:14.205Z,93.00
2023-04-24T04:36:42.243Z,92.70
2023-04-24T04:39:09.250Z,92.60
2023-04-24T04:41:36.250Z,92.30
2023-04-24T04:44:05.477Z,92.30
2023-04-24T04:46:38.145Z,92.30
2023-04-24T04:49:04.980Z,92.40
2023-04-24T04:51:32.094Z,92.50
2023-04-24T04:53:58.865Z,92.50
2023-04-24T04:56:25.700Z,92.40
2023-04-24T04:58:52.405Z,92.30
2023-04-24T05:01:19.590Z,92.40
2023-04-24T05:03:46.558Z,92.50
2023-04-24T05:06:13.473Z,92.50
2023-04-24T05:08:40.742Z,92.50
2023-04-24T05:11:07.894Z,92.20
2023-04-24T05:13:39.882Z,92.40
2023-04-24T05:16:08.169Z,92.40
2023-04-24T05:18:34.984Z,92.60
2023-04-24T05:21:02.304Z,92.70
2023-04-24T05:23:29.790Z,93.00
2023-04-24T05:25:56.568Z,92.80
2023-04-24T05:28:23.273Z,92.70
2023-04-24T05:30:50.095Z,92.50
2023-04-24T05:33:16.824Z,92.70
2023-04-24T05:35:47.762Z,92.70
2023-04-24T05:38:15.346Z,92.70
2023-04-24T05:40:42.133Z,92.60
2023-04-24T05:43:08.854Z,92.60
2023-04-24T05:45:36.983Z,92.50
2023-04-24T05:48:04.527Z,92.10
2023-04-24T05:50:31.823Z,91.80
2023-04-24T05:53:02.918Z,91.80
2023-04-24T05:55:29.930Z,91.30
2023-04-24T05:57:56.675Z,91.10
2023-04-24T06:00:25.400Z,91.00
2023-04-24T06:02:53.793Z,91.00
2023-04-24T06:05:21.777Z,90.50
2023-04-24T06:07:49.155Z,90.20
2023-04-24T06:10:16.444Z,90.50
2023-04-24T06:12:43.466Z,90.70
2023-04-24T06:15:10.761Z,90.30
2023-04-24T06:17:38.001Z,90.30
2023-04-24T06:20:06.890Z,90.40
2023-04-24T06:22:34.470Z,89.80
2023-04-24T06:25:02.457Z,89.90
2023-04-24T06:27:29.788Z,90.20
2023-04-24T06:29:56.623Z,89.90
2023-04-24T06:32:25.291Z,89.20
2023-04-24T06:34:53.578Z,90.10
2023-04-24T06:37:21.501Z,90.10
2023-04-24T06:39:48.434Z,89.50
2023-04-24T06:42:15.305Z,89.60
2023-04-24T06:44:42.301Z,88.60
2023-04-24T06:47:10.862Z,88.80
2023-04-24T06:49:38.396Z,88.90
2023-04-24T06:52:05.600Z,89.20
2023-04-24T06:54:33.470Z,89.40
2023-04-24T06:57:01.672Z,88.50
2023-04-24T06:59:29.518Z,88.10
2023-04-24T07:01:56.636Z,88.30
2023-04-24T07:04:25.917Z,88.20
2023-04-24T07:06:56.922Z,87.90
2023-04-24T07:09:26.576Z,87.90
2023-04-24T07:11:54.298Z,88.70
2023-04-24T07:14:21.646Z,87.20
2023-04-24T07:16:48.481Z,87.40
2023-04-24T07:19:15.402Z,87.80
2023-04-24T07:21:42.900Z,87.00
2023-04-24T07:24:13.830Z,87.10
2023-04-24T07:26:41.427Z,86.00
2023-04-24T07:29:09.036Z,87.20
2023-04-24T07:31:36.088Z,87.00
2023-04-24T07:34:03.625Z,86.90
2023-04-24T07:36:31.017Z,86.30
2023-04-24T07:38:57.963Z,86.20
2023-04-24T07:41:25.583Z,84.90
2023-04-24T07:43:54.531Z,84.50
2023-04-24T07:46:21.885Z,85.90
2023-04-24T07:48:58.578Z,84.20
2023-04-24T07:51:39.025Z,84.30
2023-04-24T07:54:09.018Z,85.20
2023-04-24T07:56:39.907Z,84.80
2023-04-24T07:59:07.126Z,83.80
2023-04-24T08:01:34.050Z,83.60
2023-04-24T08:04:01.250Z,83.10
2023-04-24T08:06:31.415Z,82.50
2023-04-24T08:08:59.223Z,82.90
2023-04-24T08:11:29.631Z,81.90
2023-04-24T08:13:56.651Z,83.30
2023-04-24T08:16:25.130Z,83.70
2023-04-24T08:18:52.645Z,81.60
2023-04-24T08:21:21.512Z,81.30
2023-04-24T08:23:48.217Z,80.40
2023-04-24T08:26:15.356Z,79.40
2023-04-24T08:28:42.164Z,78.70
2023-04-24T08:31:08.992Z,80.70
2023-04-24T08:33:36.131Z,79.00
2023-04-24T08:36:05.559Z,81.40
2023-04-24T08:38:32.855Z,82.10
2023-04-24T08:41:01.173Z,78.60
2023-04-24T08:43:29.163Z,75.80
2023-04-24T08:45:58.048Z,77.40
2023-04-24T08:48:31.351Z,79.60
2023-04-24T08:50:59.856Z,79.10
2023-04-24T08:53:28.128Z,79.60
2023-04-24T08:55:56.626Z,80.20
2023-04-24T08:58:26.717Z,81.80
2023-04-24T09:00:56.467Z,81.50
2023-04-24T09:03:24.729Z,82.80
2023-04-24T09:05:53.019Z,82.10
2023-04-24T09:08:21.913Z,83.30
2023-04-24T09:10:51.163Z,82.10
2023-04-24T09:13:20.840Z,81.30
2023-04-24T09:15:48.069Z,80.30
2023-04-24T09:18:15.281Z,80.50
2023-04-24T09:21:03.539Z,79.10
2023-04-24T09:23:31.963Z,78.60
2023-04-24T09:26:01.428Z,79.70
2023-04-24T09:28:33.215Z,78.10
2023-04-24T09:31:08.151Z,76.80
2023-04-24T09:33:35.863Z,77.60
2023-04-24T09:36:03.581Z,78.70
2023-04-24T09:38:36.664Z,75.40
2023-04-24T09:41:05.885Z,76.60
2023-04-24T09:43:33.091Z,76.80
2023-04-24T09:46:06.959Z,76.20
2023-04-24T09:48:36.707Z,74.60
2023-04-24T09:51:05.243Z,75.20
2023-04-24T09:53:32.195Z,74.90
2023-04-24T09:56:10.183Z,74.00
2023-04-24T09:58:37.733Z,73.10
2023-04-24T10:01:04.796Z,71.80
2023-04-24T10:03:33.279Z,73.10
2023-04-24T10:06:09.484Z,70.40
2023-04-24T10:08:38.342Z,67.70
2023-04-24T10:11:05.783Z,69.10
2023-04-24T10:13:33.685Z,67.60
2023-04-24T10:16:02.039Z,72.40
2023-04-24T10:18:29.550Z,67.00
2023-04-24T10:20:57.145Z,68.60
2023-04-24T10:23:26.290Z,69.40
2023-04-24T10:25:54.257Z,71.40
2023-04-24T10:28:22.574Z,70.50
2023-04-24T10:30:51.546Z,70.60
2023-04-24T10:33:19.330Z,71.10
2023-04-24T10:35:51.340Z,72.20
2023-04-24T10:38:25.722Z,70.90
2023-04-24T10:40:52.600Z,71.80
2023-04-24T10:43:20.200Z,70.10
2023-04-24T10:46:04.188Z,69.50
2023-04-24T10:48:31.660Z,72.20
2023-04-24T10:50:59.578Z,70.00
2023-04-24T10:53:31.314Z,70.70
2023-04-24T10:56:05.768Z,68.30
2023-04-24T10:58:44.217Z,66.50
2023-04-24T11:01:30.987Z,66.40
2023-04-24T11:04:04.557Z,64.80
2023-04-24T11:06:35.909Z,68.70
2023-04-24T11:09:13.300Z,66.30
2023-04-24T11:11:47.676Z,64.50
2023-04-24T11:14:17.584Z,63.90
2023-04-24T11:17:02.883Z,66.30
2023-04-24T11:19:30.096Z,66.00
2023-04-24T11:21:57.128Z,64.90
2023-04-24T11:24:38.807Z,68.00
2023-04-24T11:27:05.557Z,65.70
2023-04-24T11:29:40.757Z,65.30
2023-04-24T11:32:19.657Z,62.50
2023-04-24T11:34:55.889Z,64.80
2023-04-24T11:37:24.678Z,64.90
2023-04-24T11:39:52.859Z,63.00
2023-04-24T11:42:22.128Z,64.20
2023-04-24T11:44:50.047Z,66.40
2023-04-24T11:47:17.186Z,66.70
2023-04-24T11:49:44.760Z,67.90
2023-04-24T11:52:11.908Z,67.40
2023-04-24T11:54:38.821Z,67.90
2023-04-24T11:57:07.552Z,69.00
2023-04-24T11:59:38.801Z,70.30
2023-04-24T12:02:06.986Z,69.40
2023-04-24T12:04:41.772Z,67.20
2023-04-24T12:07:09.669Z,67.80
2023-04-24T12:09:50.222Z,67.30
2023-04-24T12:12:19.641Z,65.90
2023-04-24T12:14:59.988Z,65.70
2023-04-24T12:17:28.930Z,65.90
2023-04-24T12:20:07.155Z,63.90
2023-04-24T12:22:56.648Z,60.40
2023-04-24T12:25:25.882Z,62.60
2023-04-24T12:28:06.579Z,62.30
2023-04-24T12:30:35.539Z,62.50
2023-04-24T12:33:03.889Z,65.90
2023-04-24T12:35:36.554Z,60.30
2023-04-24T12:38:11.040Z,57.70
2023-04-24T12:40:37.775Z,57.00
2023-04-24T12:43:14.923Z,59.20
2023-04-24T12:45:41.707Z,58.40
2023-04-24T12:48:08.464Z,60.10
2023-04-24T12:50:35.509Z,62.70
2023-04-24T12:53:02.236Z,60.00
2023-04-24T12:55:29.055Z,57.10
2023-04-24T12:57:57.030Z,54.50
2023-04-24T13:00:23.812Z,52.60
2023-04-24T13:02:50.773Z,52.00
2023-04-24T13:05:18.169Z,57.60
2023-04-24T13:07:44.938Z,58.00
2023-04-24T13:10:12.137Z,56.50
2023-04-24T13:12:39.672Z,55.40
2023-04-24T13:15:08.261Z,57.20
2023-04-24T13:17:35.086Z,58.60
2023-04-24T13:20:02.409Z,58.40
2023-04-24T13:22:30.576Z,58.00
2023-04-24T13:24:58.194Z,58.80
2023-04-24T13:27:24.989Z,58.90
2023-04-24T13:29:52.131Z,59.90
2023-04-24T13:32:18.997Z,59.60
2023-04-24T13:34:45.826Z,60.30
2023-04-24T13:37:12.741Z,60.80
2023-04-24T13:39:39.496Z,63.00
2023-04-24T13:42:06.312Z,62.60
2023-04-24T13:44:33.291Z,58.20
2023-04-24T13:47:00.758Z,62.90
2023-04-24T13:49:28.095Z,61.40
2023-04-24T13:51:56.679Z,60.70
2023-04-24T13:54:26.475Z,61.20
2023-04-24T13:56:53.457Z,59.70
2023-04-24T13:59:22.184Z,60.10
2023-04-24T14:01:49.375Z,60.40
2023-04-24T14:04:17.032Z,60.50
2023-04-24T14:06:44.678Z,60.20
2023-04-24T14:09:11.574Z,60.90
2023-04-24T14:11:38.422Z,60.20
2023-04-24T14:14:06.290Z,61.50
2023-04-24T14:16:33.310Z,61.00
2023-04-24T14:19:00.868Z,60.30
2023-04-24T14:21:27.685Z,60.40
2023-04-24T14:23:55.690Z,57.40
2023-04-24T14:26:22.750Z,60.80
2023-04-24T14:28:49.698Z,60.10
2023-04-24T14:31:17.841Z,59.50
2023-04-24T14:33:45.152Z,59.20
2023-04-24T14:36:12.142Z,59.50
2023-04-24T14:38:39.061Z,59.70
2023-04-24T14:43:38.435Z,58.40
2023-04-24T14:46:05.664Z,60.80
2023-04-24T14:48:32.665Z,59.70
2023-04-24T14:51:00.723Z,62.60
2023-04-24T14:53:27.520Z,58.40
2023-04-24T14:55:54.856Z,58.90
2023-04-24T14:58:21.638Z,56.50
2023-04-24T15:00:52.817Z,57.00
2023-04-24T15:03:20.328Z,59.20
2023-04-24T15:05:47.569Z,56.30
2023-04-24T15:08:14.535Z,61.50
2023-04-24T15:10:41.557Z,57.50
2023-04-24T15:13:08.493Z,57.80
2023-04-24T15:15:35.701Z,58.70
2023-04-24T15:18:03.671Z,59.10
2023-04-24T15:20:31.088Z,59.80
2023-04-24T15:23:00.214Z,59.30
2023-04-24T15:25:27.294Z,61.70
2023-04-24T15:27:54.055Z,60.70
2023-04-24T15:30:20.939Z,60.90
2023-04-24T15:32:47.790Z,62.20
2023-04-24T15:35:16.980Z,62.60
2023-04-24T15:37:44.109Z,64.00
2023-04-24T15:40:14.106Z,60.80
2023-04-24T15:42:42.238Z,61.90
2023-04-24T15:45:10.871Z,64.10
2023-04-24T15:47:37.954Z,64.30
2023-04-24T15:50:05.628Z,61.60
2023-04-24T15:52:33.044Z,61.30
2023-04-24T15:55:00.052Z,61.80
2023-04-24T15:57:27.062Z,58.30
2023-04-24T15:59:53.845Z,56.10
2023-04-24T16:02:21.243Z,54.30
2023-04-24T16:04:49.734Z,52.20
2023-04-24T16:07:20.788Z,55.70
2023-04-24T16:09:47.559Z,56.20
2023-04-24T16:12:14.807Z,57.50
2023-04-24T16:14:42.122Z,57.60
2023-04-24T16:17:09.287Z,58.80
2023-04-24T16:19:36.203Z,59.50
2023-04-24T16:22:05.147Z,62.80
2023-04-24T16:24:32.424Z,62.60
2023-04-24T16:26:59.156Z,63.20
2023-04-24T16:29:26.051Z,65.80
2023-04-24T16:31:52.900Z,66.30
2023-04-24T16:34:20.112Z,65.40
2023-04-24T16:36:47.823Z,65.60
2023-04-24T16:39:15.269Z,65.30
2023-04-24T16:41:42.094Z,67.00
2023-04-24T16:44:09.294Z,65.80
2023-04-24T16:46:36.060Z,65.30
2023-04-24T16:49:02.824Z,65.20
2023-04-24T16:51:30.453Z,65.70
2023-04-24T16:53:57.278Z,65.90
2023-04-24T16:56:24.295Z,66.50
2023-04-24T16:58:51.268Z,66.40
2023-04-24T17:01:18.386Z,67.60
2023-04-24T17:03:45.675Z,66.60
2023-04-24T17:06:12.708Z,67.30
2023-04-24T17:08:39.730Z,68.40
2023-04-24T17:11:06.894Z,69.30
2023-04-24T17:13:33.919Z,67.40
2023-04-24T17:16:01.405Z,67.80
2023-04-24T17:18:29.138Z,67.50
2023-04-24T17:20:56.058Z,68.00
2023-04-24T17:23:23.687Z,67.60
2023-04-24T17:25:50.586Z,68.20
2023-04-24T17:28:35.576Z,66.80
2023-04-24T17:31:02.753Z,67.30
2023-04-24T17:33:30.689Z,68.70
2023-04-24T17:35:58.328Z,70.20
2023-04-24T17:38:25.202Z,69.10
2023-04-24T17:40:54.927Z,70.60
2023-04-24T17:43:22.837Z,72.00
2023-04-24T17:45:51.219Z,72.10
2023-04-24T17:48:21.080Z,72.00
2023-04-24T17:50:48.301Z,71.80
2023-04-24T17:53:15.868Z,72.50
2023-04-24T17:55:43.647Z,73.90
2023-04-24T17:58:11.069Z,72.50
2023-04-24T18:00:38.563Z,72.80
2023-04-24T18:03:07.037Z,72.40
2023-04-24T18:05:35.829Z,72.20
2023-04-24T18:08:03.393Z,72.80
2023-04-24T18:10:31.903Z,73.70
2023-04-24T18:12:59.390Z,73.50
2023-04-24T18:15:27.036Z,74.70
2023-04-24T18:17:53.857Z,73.90
2023-04-24T18:20:21.012Z,73.90
2023-04-24T18:22:48.141Z,73.90
2023-04-24T18:25:21.084Z,74.80
2023-04-24T18:27:49.060Z,74.10
2023-04-24T18:30:15.995Z,73.90
2023-04-24T18:32:42.881Z,74.10
2023-04-24T18:35:10.386Z,74.30
2023-04-24T18:37:37.107Z,74.10
2023-04-24T18:40:04.031Z,75.10
2023-04-24T18:42:30.990Z,75.30
2023-04-24T18:45:01.582Z,74.80
2023-04-24T18:47:29.307Z,75.20
2023-04-24T18:49:56.267Z,75.10
2023-04-24T18:52:24.895Z,72.80
2023-04-24T18:54:52.412Z,73.80
2023-04-24T18:57:19.464Z,73.60
2023-04-24T18:59:46.147Z,74.10
2023-04-24T19:02:13.143Z,73.70
2023-04-24T19:04:39.928Z,73.30
2023-04-24T19:07:07.181Z,73.30
2023-04-24T19:09:33.927Z,73.30
2023-04-24T19:12:01.965Z,74.90
2023-04-24T19:14:29.046Z,75.10
2023-04-24T19:16:55.933Z,74.80
2023-04-24T19:19:23.777Z,74.80
2023-04-24T19:21:50.652Z,75.30
2023-04-24T19:24:19.022Z,75.80
2023-04-24T19:26:46.223Z,75.40
2023-04-24T19:29:13.024Z,75.60
2023-04-24T19:31:40.189Z,76.20
2023-04-24T19:34:06.996Z,76.90
2023-04-24T19:36:33.875Z,76.40
2023-04-24T19:39:00.909Z,76.20
2023-04-24T19:41:27.936Z,75.90
2023-04-24T19:43:54.677Z,75.80
2023-04-24T19:46:21.549Z,76.10
2023-04-24T19:48:48.639Z,76.40
2023-04-24T19:51:15.654Z,76.60
2023-04-24T19:53:44.109Z,76.90
2023-04-24T19:56:10.865Z,77.10
2023-04-24T19:58:37.770Z,77.00
2023-04-24T20:01:05.896Z,77.00
2023-04-24T20:03:34.110Z,77.20
2023-04-24T20:06:01.416Z,77.10
2023-04-24T20:08:28.474Z,77.10
2023-04-24T20:10:57.613Z,77.40
2023-04-24T20:13:28.122Z,77.60
2023-04-24T20:15:55.065Z,77.20
2023-04-24T20:18:21.977Z,76.90
2023-04-24T20:20:48.982Z,77.10
2023-04-24T20:23:15.851Z,76.60
2023-04-24T20:25:42.901Z,75.90
2023-04-24T20:28:09.640Z,75.90
2023-04-24T20:30:38.002Z,75.90
2023-04-24T20:33:04.958Z,76.00
2023-04-24T20:35:31.928Z,76.20
2023-04-24T20:37:59.561Z,76.30
2023-04-24T20:40:29.819Z,76.40
2023-04-24T20:42:58.321Z,76.70
2023-04-24T20:45:25.760Z,77.10
2023-04-24T20:47:52.689Z,77.70
2023-04-24T20:50:20.596Z,78.10
2023-04-24T20:52:47.895Z,78.70
2023-04-24T20:55:15.324Z,79.00
2023-04-24T20:57:42.298Z,79.20
2023-04-24T21:00:10.745Z,79.30
2023-04-24T21:02:37.604Z,79.30
2023-04-24T21:05:04.732Z,79.50
2023-04-24T21:07:32.886Z,79.90
2023-04-24T21:09:59.660Z,79.90
2023-04-24T21:12:26.409Z,80.00
2023-04-24T21:14:53.199Z,80.00
2023-04-24T21:17:19.992Z,80.10
2023-04-24T21:19:46.992Z,80.40
2023-04-24T21:22:14.439Z,80.60
2023-04-24T21:24:41.298Z,80.80
2023-04-24T21:27:09.091Z,80.90
2023-04-24T21:29:35.920Z,81.40
2023-04-24T21:32:03.474Z,81.40
2023-04-24T21:34:30.658Z,81.60
2023-04-24T21:36:57.395Z,81.80
2023-04-24T21:39:24.705Z,82.10
2023-04-24T21:41:52.065Z,82.30
2023-04-24T21:44:19.006Z,82.60
2023-04-24T21:46:46.080Z,82.80
2023-04-24T21:49:12.869Z,82.90
2023-04-24T21:51:39.609Z,82.90
2023-04-24T21:54:06.379Z,83.60
2023-04-24T21:56:33.204Z,83.50
2023-04-24T21:59:00.511Z,83.60
2023-04-24T22:01:27.282Z,83.80
2023-04-24T22:03:54.367Z,83.80
2023-04-24T22:06:21.459Z,84.00
2023-04-24T22:08:48.253Z,84.30
2023-04-24T22:11:23.839Z,83.70
2023-04-24T22:13:53.366Z,83.60
2023-04-24T22:16:22.645Z,84.20
2023-04-24T22:18:49.822Z,84.40
2023-04-24T22:21:16.583Z,84.60
2023-04-24T22:23:43.354Z,84.10
2023-04-24T22:26:10.164Z,84.80
2023-04-24T22:28:36.892Z,85.00
2023-04-24T22:31:03.949Z,85.30
2023-04-24T22:33:30.745Z,85.50
2023-04-24T22:35:57.477Z,84.60
2023-04-24T22:38:24.984Z,85.10
2023-04-24T22:40:51.733Z,85.50
2023-04-24T22:43:18.849Z,85.30
2023-04-24T22:45:45.751Z,85.20
2023-04-24T22:48:12.474Z,85.80
2023-04-24T22:50:39.300Z,85.30
2023-04-24T22:53:06.204Z,86.00
2023-04-24T22:55:32.952Z,86.60
2023-04-24T22:58:00.725Z,87.10
2023-04-24T23:00:27.690Z,87.30
2023-04-24T23:02:54.643Z,87.20
2023-04-24T23:05:22.369Z,87.40
2023-04-24T23:07:49.129Z,87.60
2023-04-24T23:10:16.052Z,88.20
2023-04-24T23:12:43.660Z,88.00
2023-04-24T23:15:11.889Z,87.50
2023-04-24T23:17:38.994Z,87.90
2023-04-24T23:20:06.506Z,87.80
2023-04-24T23:22:33.712Z,88.60
2023-04-24T23:25:01.133Z,88.50
2023-04-24T23:27:27.919Z,88.40
2023-04-24T23:29:54.621Z,88.50
2023-04-24T23:32:21.540Z,88.20
2023-04-24T23:34:48.479Z,88.20
2023-04-24T23:37:17.315Z,88.40
2023-04-24T23:39:45.807Z,88.50
2023-04-24T23:42:12.599Z,88.70
2023-04-24T23:44:39.295Z,88.70
2023-04-24T23:47:06.100Z,88.70
2023-04-24T23:49:32.903Z,88.40
2023-04-24T23:51:59.648Z,87.90
2023-04-24T23:54:26.489Z,88.50
2023-04-24T23:56:53.257Z,88.80
2023-04-24T23:59:21.562Z,88.30
