createdAt,value
2022-08-09T00:00:20.628Z,1.77
2022-08-09T00:02:51.854Z,2.42
2022-08-09T00:06:19.299Z,2.87
2022-08-09T00:07:56.081Z,2.52
2022-08-09T00:10:28.283Z,2.58
2022-08-09T00:12:59.259Z,1.50
2022-08-09T00:15:57.970Z,1.92
2022-08-09T00:18:09.364Z,2.10
2022-08-09T00:20:35.437Z,2.15
2022-08-09T00:23:56.286Z,1.92
2022-08-09T00:25:38.939Z,1.90
2022-08-09T00:28:11.132Z,1.70
2022-08-09T00:30:42.611Z,1.80
2022-08-09T00:33:13.898Z,1.95
2022-08-09T00:35:45.266Z,1.60
2022-08-09T00:38:17.172Z,2.08
2022-08-09T00:40:51.543Z,2.42
2022-08-09T00:44:16.063Z,2.12
2022-08-09T00:45:55.109Z,2.17
2022-08-09T00:48:27.791Z,2.08
2022-08-09T00:50:59.809Z,1.95
2022-08-09T00:53:30.659Z,2.10
2022-08-09T00:56:05.425Z,1.70
2022-08-09T00:58:35.852Z,1.70
2022-08-09T01:01:09.973Z,1.82
2022-08-09T01:03:46.244Z,2.27
2022-08-09T01:06:20.252Z,2.00
2022-08-09T01:08:53.768Z,2.12
2022-08-09T01:11:26.941Z,1.80
2022-08-09T01:14:01.654Z,1.32
2022-08-09T01:16:35.368Z,1.60
2022-08-09T01:19:16.766Z,1.60
2022-08-09T01:21:51.426Z,1.50
2022-08-09T01:24:20.050Z,1.65
2022-08-09T01:26:54.079Z,2.00
2022-08-09T01:29:28.236Z,2.10
2022-08-09T01:32:31.113Z,1.75
2022-08-09T01:34:36.529Z,1.62
2022-08-09T01:37:11.062Z,1.50
2022-08-09T01:39:45.154Z,1.60
2022-08-09T01:42:17.807Z,1.52
2022-08-09T01:44:50.218Z,1.70
2022-08-09T01:47:22.881Z,1.70
2022-08-09T01:49:55.070Z,1.50
2022-08-09T01:52:27.331Z,2.00
2022-08-09T01:55:01.860Z,1.62
2022-08-09T01:57:40.110Z,1.62
2022-08-09T02:00:34.496Z,1.70
2022-08-09T02:02:46.011Z,1.30
2022-08-09T02:05:19.219Z,1.40
2022-08-09T02:08:40.098Z,1.42
2022-08-09T02:10:29.914Z,1.72
2022-08-09T02:13:01.266Z,1.40
2022-08-09T02:15:36.224Z,1.30
2022-08-09T02:18:10.163Z,1.50
2022-08-09T02:20:41.993Z,1.20
2022-08-09T02:23:16.933Z,1.35
2022-08-09T02:25:55.595Z,1.40
2022-08-09T02:28:25.149Z,2.00
2022-08-09T02:30:59.063Z,5.95
2022-08-09T02:33:58.385Z,7.40
2022-08-09T02:36:07.364Z,4.05
2022-08-09T02:38:41.885Z,6.62
2022-08-09T02:41:16.830Z,6.20
2022-08-09T02:43:55.038Z,8.73
2022-08-09T02:46:23.065Z,4.40
2022-08-09T02:48:58.526Z,4.78
2022-08-09T02:51:37.174Z,5.17
2022-08-09T02:54:07.056Z,2.85
2022-08-09T02:56:41.873Z,4.28
2022-08-09T02:59:26.445Z,3.62
2022-08-09T03:02:06.177Z,4.28
2022-08-09T03:04:26.344Z,3.67
2022-08-09T03:06:54.819Z,3.75
2022-08-09T03:09:27.351Z,2.92
2022-08-09T03:12:10.573Z,1.70
2022-08-09T03:14:36.614Z,2.50
2022-08-09T03:17:08.357Z,2.25
2022-08-09T03:19:58.680Z,1.62
2022-08-09T03:22:24.841Z,1.80
2022-08-09T03:24:52.457Z,2.15
2022-08-09T03:27:22.463Z,1.10
2022-08-09T03:29:58.226Z,1.47
2022-08-09T03:32:28.076Z,1.12
2022-08-09T03:34:59.122Z,1.35
2022-08-09T03:37:55.243Z,1.50
2022-08-09T03:40:04.964Z,1.35
2022-08-09T03:42:35.843Z,1.20
2022-08-09T03:45:08.286Z,1.30
2022-08-09T03:47:42.128Z,1.35
2022-08-09T03:50:13.003Z,1.22
2022-08-09T03:52:46.163Z,1.10
2022-08-09T03:55:17.961Z,1.30
2022-08-09T03:58:03.240Z,1.40
2022-08-09T04:00:23.447Z,1.10
2022-08-09T04:02:57.332Z,0.98
2022-08-09T04:05:28.546Z,1.22
2022-08-09T04:08:00.740Z,1.10
2022-08-09T04:10:31.999Z,1.20
2022-08-09T04:13:04.785Z,1.10
2022-08-09T04:16:18.380Z,1.47
2022-08-09T04:18:09.274Z,1.50
2022-08-09T04:20:41.882Z,1.50
2022-08-09T04:23:17.048Z,1.30
2022-08-09T04:25:51.641Z,1.80
2022-08-09T04:28:33.216Z,1.50
2022-08-09T04:30:50.535Z,1.32
2022-08-09T04:33:23.669Z,1.57
2022-08-09T04:35:53.619Z,1.20
2022-08-09T04:38:34.968Z,1.20
2022-08-09T04:41:11.855Z,1.02
2022-08-09T04:43:53.637Z,1.65
2022-08-09T04:46:19.383Z,1.10
2022-08-09T04:48:57.497Z,1.10
2022-08-09T04:51:17.780Z,1.05
2022-08-09T04:53:54.160Z,1.40
2022-08-09T04:56:26.107Z,1.05
2022-08-09T04:58:55.399Z,0.70
2022-08-09T05:01:26.470Z,0.85
2022-08-09T05:03:58.773Z,1.60
2022-08-09T05:06:35.233Z,0.80
2022-08-09T05:09:02.086Z,0.62
2022-08-09T05:11:35.895Z,0.60
2022-08-09T05:14:07.425Z,0.23
2022-08-09T05:16:58.260Z,0.50
2022-08-09T05:19:12.477Z,0.70
2022-08-09T05:21:47.165Z,0.53
2022-08-09T05:24:18.565Z,0.90
2022-08-09T05:26:50.410Z,0.85
2022-08-09T05:29:22.820Z,0.70
2022-08-09T05:31:56.451Z,0.72
2022-08-09T05:34:31.030Z,0.70
2022-08-09T05:37:04.881Z,0.80
2022-08-09T05:39:43.615Z,0.60
2022-08-09T05:42:08.441Z,0.75
2022-08-09T05:44:39.965Z,0.80
2022-08-09T05:47:10.622Z,0.85
2022-08-09T05:50:30.348Z,1.10
2022-08-09T05:52:16.904Z,1.07
2022-08-09T05:54:49.214Z,1.00
2022-08-09T05:57:57.001Z,1.00
2022-08-09T06:00:02.304Z,1.35
2022-08-09T06:02:33.179Z,1.50
2022-08-09T06:05:05.639Z,1.37
2022-08-09T06:07:38.123Z,1.50
2022-08-09T06:10:15.913Z,0.95
2022-08-09T06:12:41.957Z,1.00
2022-08-09T06:15:14.105Z,0.90
2022-08-09T06:17:45.296Z,0.82
2022-08-09T06:20:18.331Z,1.00
2022-08-09T06:22:49.476Z,1.00
2022-08-09T06:25:21.281Z,0.85
2022-08-09T06:27:52.348Z,0.65
2022-08-09T06:30:23.740Z,0.80
2022-08-09T06:33:30.083Z,1.00
2022-08-09T06:35:56.251Z,1.10
2022-08-09T06:38:05.645Z,0.90
2022-08-09T06:40:31.403Z,0.80
2022-08-09T06:43:03.889Z,0.85
2022-08-09T06:46:06.833Z,0.78
2022-08-09T06:48:09.008Z,0.90
2022-08-09T06:50:40.554Z,0.82
2022-08-09T06:53:12.620Z,1.20
2022-08-09T06:55:44.173Z,0.90
2022-08-09T07:00:46.273Z,0.78
2022-08-09T07:00:58.759Z,0.70
2022-08-09T07:03:26.890Z,0.80
2022-08-09T07:06:03.866Z,0.90
2022-08-09T07:08:25.849Z,0.80
2022-08-09T07:10:58.025Z,1.17
2022-08-09T07:13:30.427Z,1.00
2022-08-09T07:16:41.088Z,0.60
2022-08-09T07:18:33.998Z,0.80
2022-08-09T07:21:04.765Z,1.05
2022-08-09T07:23:46.609Z,1.32
2022-08-09T07:26:11.104Z,0.95
2022-08-09T07:29:01.266Z,0.90
2022-08-09T07:31:15.988Z,1.10
2022-08-09T07:33:52.796Z,1.20
2022-08-09T07:36:19.456Z,1.10
2022-08-09T07:38:56.819Z,1.10
2022-08-09T07:41:22.891Z,1.52
2022-08-09T07:43:56.278Z,1.90
2022-08-09T07:46:27.859Z,1.57
2022-08-09T07:48:59.520Z,1.25
2022-08-09T07:52:05.973Z,0.70
2022-08-09T07:54:08.501Z,0.90
2022-08-09T07:56:48.834Z,0.82
2022-08-09T07:59:15.941Z,0.90
2022-08-09T08:01:53.199Z,0.93
2022-08-09T08:04:17.069Z,1.00
2022-08-09T08:06:55.935Z,1.00
2022-08-09T08:09:35.503Z,0.80
2022-08-09T08:12:09.896Z,0.75
2022-08-09T08:14:25.027Z,0.70
2022-08-09T08:17:07.451Z,0.80
2022-08-09T08:19:31.252Z,0.45
2022-08-09T08:22:01.797Z,0.40
2022-08-09T08:24:35.177Z,1.20
2022-08-09T08:27:05.144Z,0.80
2022-08-09T08:29:39.559Z,0.70
2022-08-09T08:32:12.526Z,0.70
2022-08-09T08:34:42.340Z,0.78
2022-08-09T08:37:15.661Z,0.60
2022-08-09T08:39:47.607Z,0.85
2022-08-09T08:42:19.023Z,0.90
2022-08-09T08:44:54.872Z,0.70
2022-08-09T08:47:27.600Z,0.80
2022-08-09T08:50:02.622Z,0.65
2022-08-09T08:55:06.648Z,0.78
2022-08-09T08:57:38.420Z,0.60
2022-08-09T09:00:21.011Z,0.70
2022-08-09T09:02:46.976Z,1.80
2022-08-09T09:05:22.722Z,1.05
2022-08-09T09:07:54.923Z,0.98
2022-08-09T09:10:29.001Z,0.60
2022-08-09T09:13:00.595Z,0.68
2022-08-09T09:15:32.868Z,0.82
2022-08-09T09:18:04.317Z,1.00
2022-08-09T09:20:37.831Z,1.07
2022-08-09T09:23:09.083Z,1.12
2022-08-09T09:26:05.036Z,0.70
2022-08-09T09:28:21.413Z,0.80
2022-08-09T09:30:50.892Z,0.78
2022-08-09T09:33:21.800Z,0.60
2022-08-09T09:36:02.577Z,0.60
2022-08-09T09:38:36.736Z,0.80
2022-08-09T09:41:03.557Z,0.98
2022-08-09T09:43:41.505Z,0.90
2022-08-09T09:48:41.050Z,1.45
2022-08-09T09:51:18.691Z,1.15
2022-08-09T09:54:00.856Z,0.90
2022-08-09T09:56:31.233Z,1.30
2022-08-09T09:58:53.485Z,1.07
2022-08-09T10:01:31.433Z,0.90
2022-08-09T10:04:00.121Z,0.95
2022-08-09T10:06:32.699Z,0.88
2022-08-09T10:09:11.880Z,1.10
2022-08-09T10:11:54.045Z,1.30
2022-08-09T10:14:14.236Z,0.93
2022-08-09T10:16:58.004Z,1.05
2022-08-09T10:19:19.389Z,1.17
2022-08-09T10:21:54.021Z,1.05
2022-08-09T10:24:25.533Z,1.42
2022-08-09T10:26:58.726Z,0.98
2022-08-09T10:30:12.183Z,1.20
2022-08-09T10:34:36.477Z,1.00
2022-08-09T10:37:09.583Z,1.20
2022-08-09T10:39:49.625Z,1.00
2022-08-09T10:42:15.247Z,1.30
2022-08-09T10:44:48.497Z,1.60
2022-08-09T10:48:19.221Z,1.27
2022-08-09T10:49:57.384Z,1.75
2022-08-09T10:52:32.111Z,1.25
2022-08-09T10:55:06.579Z,1.75
2022-08-09T10:57:41.759Z,1.30
2022-08-09T11:00:13.435Z,2.22
2022-08-09T11:03:15.570Z,1.27
2022-08-09T11:05:25.416Z,1.32
2022-08-09T11:07:58.463Z,1.52
2022-08-09T11:10:29.374Z,1.10
2022-08-09T11:13:03.790Z,1.40
2022-08-09T11:15:38.348Z,1.05
2022-08-09T11:18:07.802Z,1.30
2022-08-09T11:20:43.302Z,1.98
2022-08-09T11:23:14.928Z,1.75
2022-08-09T11:25:48.810Z,1.85
2022-08-09T11:28:30.519Z,1.70
2022-08-09T11:30:55.470Z,2.08
2022-08-09T11:33:29.050Z,1.90
2022-08-09T11:36:02.538Z,2.30
2022-08-09T11:38:41.321Z,1.72
2022-08-09T11:41:12.871Z,1.80
2022-08-09T11:43:53.053Z,1.72
2022-08-09T11:46:33.023Z,1.65
2022-08-09T11:49:04.889Z,1.50
2022-08-09T11:53:02.252Z,1.50
2022-08-09T11:54:13.509Z,1.85
2022-08-09T11:56:47.497Z,1.52
2022-08-09T11:59:17.754Z,1.85
2022-08-09T12:02:17.577Z,1.67
2022-08-09T12:04:32.391Z,1.35
2022-08-09T12:06:58.853Z,1.80
2022-08-09T12:09:33.921Z,1.60
2022-08-09T12:12:12.285Z,1.60
2022-08-09T12:15:08.479Z,1.82
2022-08-09T12:17:28.246Z,2.50
2022-08-09T12:19:47.840Z,2.42
2022-08-09T12:22:24.713Z,3.30
2022-08-09T12:24:59.585Z,3.60
2022-08-09T12:28:58.634Z,3.25
2022-08-09T12:30:38.827Z,3.00
2022-08-09T12:32:44.252Z,2.50
2022-08-09T12:35:21.871Z,1.72
2022-08-09T12:40:44.150Z,1.50
2022-08-09T12:44:07.067Z,1.87
2022-08-09T12:46:08.527Z,2.22
2022-08-09T12:48:59.694Z,2.65
2022-08-09T12:54:33.130Z,2.70
2022-08-09T12:57:15.899Z,3.90
2022-08-09T13:00:02.174Z,3.12
2022-08-09T13:02:27.595Z,3.55
2022-08-09T13:05:12.663Z,3.02
2022-08-09T13:07:50.797Z,2.80
2022-08-09T13:10:34.783Z,2.95
2022-08-09T13:13:09.542Z,2.75
2022-08-09T13:15:34.189Z,3.00
2022-08-09T13:18:09.526Z,2.17
2022-08-09T13:22:33.367Z,2.27
2022-08-09T13:24:44.318Z,2.72
2022-08-09T13:25:55.114Z,1.90
2022-08-09T13:28:33.987Z,2.05
2022-08-09T13:32:13.315Z,2.00
2022-08-09T13:33:52.272Z,2.12
2022-08-09T13:36:37.463Z,2.00
2022-08-09T13:38:56.175Z,2.15
2022-08-09T13:41:46.732Z,2.05
2022-08-09T13:43:43.955Z,2.02
2022-08-09T13:47:17.928Z,2.80
2022-08-09T13:48:48.564Z,2.47
2022-08-09T13:51:19.579Z,3.12
2022-08-09T13:53:51.824Z,3.10
2022-08-09T13:56:27.175Z,2.90
2022-08-09T13:59:10.707Z,2.02
2022-08-09T14:02:01.043Z,1.92
2022-08-09T14:04:14.623Z,2.20
2022-08-09T14:06:52.000Z,2.30
2022-08-09T14:09:24.297Z,2.83
2022-08-09T14:11:57.764Z,2.33
2022-08-09T14:14:33.301Z,2.55
2022-08-09T14:17:02.899Z,2.17
2022-08-09T14:19:36.766Z,2.20
2022-08-09T14:22:09.234Z,2.22
2022-08-09T14:24:53.690Z,2.12
2022-08-09T14:27:19.862Z,2.25
2022-08-09T14:30:35.527Z,1.90
2022-08-09T14:32:20.053Z,2.02
2022-08-09T14:34:55.765Z,2.12
2022-08-09T14:37:28.474Z,1.62
2022-08-09T14:39:55.916Z,1.87
2022-08-09T14:42:31.670Z,1.98
2022-08-09T14:45:01.102Z,2.17
2022-08-09T14:47:46.269Z,1.98
2022-08-09T14:50:06.053Z,1.77
2022-08-09T14:52:37.854Z,2.02
2022-08-09T14:55:09.392Z,2.02
2022-08-09T14:57:43.594Z,1.98
2022-08-09T15:00:13.190Z,1.80
2022-08-09T15:02:47.155Z,2.05
2022-08-09T15:05:17.824Z,1.90
2022-08-09T15:07:56.854Z,1.70
2022-08-09T15:10:28.459Z,1.70
2022-08-09T15:13:01.328Z,1.60
2022-08-09T15:15:34.571Z,1.60
2022-08-09T15:18:05.803Z,1.32
2022-08-09T15:22:01.486Z,1.50
2022-08-09T15:24:01.091Z,1.42
2022-08-09T15:25:42.318Z,1.65
2022-08-09T15:28:26.026Z,1.80
2022-08-09T15:30:59.765Z,1.17
2022-08-09T15:33:33.510Z,1.70
2022-08-09T15:36:01.870Z,1.47
2022-08-09T15:38:23.219Z,1.22
2022-08-09T15:40:54.020Z,1.27
2022-08-09T15:43:36.865Z,1.30
2022-08-09T15:46:28.748Z,1.37
2022-08-09T15:48:30.797Z,1.50
2022-08-09T15:51:30.095Z,1.70
2022-08-09T15:54:03.357Z,1.35
2022-08-09T15:56:23.357Z,1.15
2022-08-09T15:58:41.214Z,0.98
2022-08-09T16:01:12.461Z,1.55
2022-08-09T16:03:43.410Z,1.20
2022-08-09T16:06:35.215Z,1.60
2022-08-09T16:08:50.092Z,1.60
2022-08-09T16:11:21.451Z,1.60
2022-08-09T16:14:05.289Z,1.60
2022-08-09T16:16:29.359Z,1.30
2022-08-09T16:19:00.131Z,1.75
2022-08-09T16:21:31.837Z,1.15
2022-08-09T16:24:04.607Z,1.20
2022-08-09T16:26:36.578Z,1.30
2022-08-09T16:29:12.111Z,1.20
2022-08-09T16:32:19.712Z,1.20
2022-08-09T16:34:17.597Z,1.05
2022-08-09T16:36:51.025Z,1.05
2022-08-09T16:39:22.100Z,1.02
2022-08-09T16:42:04.075Z,0.90
2022-08-09T16:44:31.674Z,1.20
2022-08-09T16:48:43.229Z,1.00
2022-08-09T16:50:30.529Z,1.10
2022-08-09T16:52:06.728Z,1.00
2022-08-09T16:54:41.268Z,0.70
2022-08-09T16:57:11.632Z,1.10
2022-08-09T16:59:50.354Z,0.85
2022-08-09T17:02:23.304Z,0.60
2022-08-09T17:04:48.796Z,0.98
2022-08-09T17:08:43.814Z,0.72
2022-08-09T17:09:52.672Z,0.60
2022-08-09T17:12:24.672Z,0.70
2022-08-09T17:14:58.137Z,0.47
2022-08-09T17:17:30.835Z,0.37
2022-08-09T17:20:33.280Z,0.37
2022-08-09T17:22:52.246Z,0.42
2022-08-09T17:25:20.363Z,0.40
2022-08-09T17:27:58.554Z,0.50
2022-08-09T17:30:30.895Z,0.65
2022-08-09T17:33:22.028Z,0.65
2022-08-09T17:35:41.178Z,1.10
2022-08-09T17:38:29.189Z,0.68
2022-08-09T17:40:47.146Z,0.60
2022-08-09T17:43:33.790Z,0.70
2022-08-09T17:46:05.910Z,0.50
2022-08-09T17:48:22.005Z,0.85
2022-08-09T17:50:56.341Z,0.90
2022-08-09T17:53:25.377Z,0.82
2022-08-09T17:56:02.033Z,0.95
2022-08-09T17:58:28.536Z,0.82
2022-08-09T18:01:00.247Z,0.90
2022-08-09T18:03:31.745Z,0.82
2022-08-09T18:06:02.888Z,0.80
2022-08-09T18:08:33.707Z,1.02
2022-08-09T18:11:05.188Z,0.60
2022-08-09T18:13:39.663Z,0.95
2022-08-09T18:16:10.217Z,0.68
2022-08-09T18:18:49.079Z,0.57
2022-08-09T18:21:23.559Z,0.55
2022-08-09T18:24:10.847Z,0.80
2022-08-09T18:26:23.305Z,0.85
2022-08-09T18:30:39.812Z,1.20
2022-08-09T18:31:51.134Z,0.80
2022-08-09T18:34:01.315Z,0.75
2022-08-09T18:36:34.759Z,0.62
2022-08-09T18:39:06.681Z,0.42
2022-08-09T18:41:38.170Z,0.60
2022-08-09T18:44:13.698Z,0.60
2022-08-09T18:47:03.296Z,0.53
2022-08-09T18:49:19.166Z,0.57
2022-08-09T18:51:55.223Z,0.50
2022-08-09T18:54:28.799Z,0.72
2022-08-09T18:56:57.356Z,0.55
2022-08-09T18:59:29.751Z,0.60
2022-08-09T19:02:01.961Z,0.40
2022-08-09T19:04:34.972Z,0.70
2022-08-09T19:07:06.696Z,0.53
2022-08-09T19:10:13.757Z,0.40
2022-08-09T19:12:11.854Z,0.50
2022-08-09T19:14:43.681Z,0.70
2022-08-09T19:17:15.304Z,0.50
2022-08-09T19:19:47.066Z,0.60
2022-08-09T19:22:18.840Z,0.50
2022-08-09T19:25:07.508Z,0.55
2022-08-09T19:27:22.730Z,0.50
2022-08-09T19:30:21.348Z,0.72
2022-08-09T19:32:28.160Z,0.93
2022-08-09T19:35:00.846Z,0.70
2022-08-09T19:37:54.612Z,0.68
2022-08-09T19:40:06.432Z,0.60
2022-08-09T19:42:37.592Z,0.50
2022-08-09T19:45:10.309Z,0.68
2022-08-09T19:47:41.379Z,0.55
2022-08-09T19:50:51.375Z,0.68
2022-08-09T19:52:49.387Z,0.72
2022-08-09T19:55:30.554Z,0.70
2022-08-09T19:57:53.228Z,0.90
2022-08-09T20:00:23.988Z,0.85
2022-08-09T20:04:11.491Z,0.70
2022-08-09T20:05:27.883Z,0.85
2022-08-09T20:08:05.245Z,0.75
2022-08-09T20:10:34.643Z,0.80
2022-08-09T20:13:06.031Z,0.70
2022-08-09T20:16:36.762Z,0.50
2022-08-09T20:18:09.973Z,0.88
2022-08-09T20:20:41.633Z,0.60
2022-08-09T20:23:12.546Z,0.60
2022-08-09T20:25:51.352Z,0.55
2022-08-09T20:28:27.813Z,0.82
2022-08-09T20:30:49.870Z,0.60
2022-08-09T20:33:21.422Z,0.72
2022-08-09T20:35:53.094Z,0.62
2022-08-09T20:38:33.183Z,0.70
2022-08-09T20:40:58.081Z,0.72
2022-08-09T20:43:29.273Z,0.90
2022-08-09T20:46:33.912Z,0.90
2022-08-09T20:48:33.155Z,0.98
2022-08-09T20:51:04.090Z,0.80
2022-08-09T20:53:38.576Z,0.95
2022-08-09T20:56:09.203Z,0.82
2022-08-09T20:58:43.442Z,0.93
2022-08-09T21:01:34.560Z,1.00
2022-08-09T21:05:48.118Z,0.80
2022-08-09T21:06:18.697Z,1.05
2022-08-09T21:08:52.082Z,1.25
2022-08-09T21:13:59.923Z,1.17
2022-08-09T21:16:30.466Z,1.17
2022-08-09T21:20:02.447Z,1.40
2022-08-09T21:21:52.918Z,1.52
2022-08-09T21:24:05.316Z,1.30
2022-08-09T21:26:36.486Z,1.30
2022-08-09T21:29:11.895Z,1.50
2022-08-09T21:31:48.227Z,1.47
2022-08-09T21:34:21.098Z,1.50
2022-08-09T21:36:55.549Z,1.90
2022-08-09T21:39:22.067Z,1.60
2022-08-09T21:42:05.478Z,1.75
2022-08-09T21:44:33.701Z,1.82
2022-08-09T21:46:58.422Z,1.95
2022-08-09T21:49:29.530Z,2.02
2022-08-09T21:52:01.906Z,2.00
2022-08-09T21:54:32.952Z,2.02
2022-08-09T21:57:37.121Z,2.02
2022-08-09T21:59:42.792Z,1.90
2022-08-09T22:02:29.545Z,2.25
2022-08-09T22:04:57.344Z,2.35
2022-08-09T22:07:35.289Z,2.42
2022-08-09T22:09:52.662Z,2.10
2022-08-09T22:12:24.693Z,1.90
2022-08-09T22:14:55.715Z,1.80
2022-08-09T22:17:28.147Z,1.77
2022-08-09T22:20:01.044Z,1.85
2022-08-09T22:22:33.612Z,1.67
2022-08-09T22:26:07.135Z,1.50
2022-08-09T22:27:37.705Z,2.05
2022-08-09T22:30:13.454Z,2.25
2022-08-09T22:32:45.886Z,2.30
2022-08-09T22:36:01.087Z,2.50
2022-08-09T22:37:49.114Z,2.50
2022-08-09T22:40:21.462Z,1.82
2022-08-09T22:42:52.456Z,2.00
2022-08-09T22:48:12.118Z,2.08
2022-08-09T22:48:15.790Z,2.50
2022-08-09T22:50:28.262Z,2.35
2022-08-09T22:52:59.694Z,2.10
2022-08-09T22:56:00.674Z,3.15
2022-08-09T22:58:04.970Z,3.55
2022-08-09T23:00:36.293Z,4.15
2022-08-09T23:03:12.784Z,3.00
2022-08-09T23:05:40.469Z,3.45
2022-08-09T23:08:27.618Z,4.75
2022-08-09T23:10:46.275Z,6.58
2022-08-09T23:13:18.569Z,10.00
2022-08-09T23:16:02.809Z,10.85
2022-08-09T23:18:21.551Z,10.08
2022-08-09T23:20:52.402Z,10.85
2022-08-09T23:23:23.348Z,9.63
2022-08-09T23:25:54.468Z,8.43
2022-08-09T23:28:25.618Z,6.00
2022-08-09T23:30:56.802Z,7.55
2022-08-09T23:33:28.209Z,6.30
2022-08-09T23:36:05.149Z,3.90
2022-08-09T23:38:31.523Z,3.62
2022-08-09T23:41:02.459Z,3.50
2022-08-09T23:43:33.297Z,3.85
2022-08-09T23:46:04.404Z,3.85
2022-08-09T23:48:35.276Z,2.95
2022-08-09T23:51:06.342Z,2.60
2022-08-09T23:53:38.450Z,3.10
2022-08-09T23:56:09.500Z,3.90
2022-08-09T23:58:40.567Z,5.12
