createdAt,value
2022-09-17T00:00:56.904Z,7.20
2022-09-17T00:03:31.159Z,9.40
2022-09-17T00:06:05.379Z,4.40
2022-09-17T00:08:39.399Z,6.50
2022-09-17T00:11:14.734Z,7.40
2022-09-17T00:13:48.778Z,6.75
2022-09-17T00:16:22.895Z,7.00
2022-09-17T00:18:57.107Z,9.00
2022-09-17T00:21:31.295Z,5.25
2022-09-17T00:24:05.371Z,7.60
2022-09-17T00:26:39.498Z,6.00
2022-09-17T00:29:13.599Z,6.00
2022-09-17T00:31:47.982Z,8.00
2022-09-17T00:34:21.932Z,12.33
2022-09-17T00:36:56.220Z,6.00
2022-09-17T00:39:30.253Z,7.20
2022-09-17T00:42:06.668Z,6.60
2022-09-17T00:44:41.241Z,5.25
2022-09-17T00:47:15.478Z,8.00
2022-09-17T00:49:49.583Z,6.00
2022-09-17T00:52:23.871Z,7.40
2022-09-17T00:54:57.867Z,7.00
2022-09-17T00:57:32.123Z,8.20
2022-09-17T01:00:06.318Z,8.00
2022-09-17T01:02:40.842Z,7.00
2022-09-17T01:05:15.048Z,5.50
2022-09-17T01:07:49.381Z,8.00
2022-09-17T01:10:23.513Z,7.25
2022-09-17T01:12:57.876Z,7.60
2022-09-17T01:15:32.407Z,7.80
2022-09-17T01:18:08.241Z,8.00
2022-09-17T01:20:42.711Z,10.25
2022-09-17T01:23:16.923Z,9.25
2022-09-17T01:25:50.975Z,8.50
2022-09-17T01:28:25.123Z,9.00
2022-09-17T01:30:59.151Z,7.00
2022-09-17T01:33:33.434Z,7.00
2022-09-17T01:36:07.440Z,6.80
2022-09-17T01:38:41.823Z,8.50
2022-09-17T01:41:16.073Z,9.00
2022-09-17T01:43:50.206Z,8.00
2022-09-17T01:46:25.581Z,8.00
2022-09-17T01:49:01.147Z,6.25
2022-09-17T01:51:35.097Z,11.60
2022-09-17T01:54:09.828Z,10.00
2022-09-17T01:56:43.831Z,10.00
2022-09-17T01:59:17.856Z,11.00
2022-09-17T02:01:52.427Z,8.75
2022-09-17T02:04:26.616Z,9.00
2022-09-17T02:07:00.760Z,9.60
2022-09-17T02:09:35.170Z,9.40
2022-09-17T02:12:09.279Z,8.50
2022-09-17T02:14:43.272Z,10.00
2022-09-17T02:17:17.654Z,12.00
2022-09-17T02:19:51.791Z,10.80
2022-09-17T02:22:25.845Z,12.00
2022-09-17T02:24:59.991Z,12.00
2022-09-17T02:27:34.014Z,10.00
2022-09-17T02:30:08.170Z,11.00
2022-09-17T02:32:43.309Z,12.00
2022-09-17T02:35:17.447Z,15.80
2022-09-17T02:37:51.450Z,9.50
2022-09-17T02:40:25.717Z,14.67
2022-09-17T02:42:59.952Z,10.00
2022-09-17T02:45:35.088Z,9.25
2022-09-17T02:48:09.805Z,13.50
2022-09-17T02:50:44.293Z,9.40
2022-09-17T02:53:18.272Z,12.00
2022-09-17T02:55:52.502Z,10.50
2022-09-17T02:58:26.622Z,9.75
2022-09-17T03:01:00.849Z,10.00
2022-09-17T03:03:36.328Z,10.60
2022-09-17T03:06:10.752Z,13.25
2022-09-17T03:08:45.008Z,13.00
2022-09-17T03:11:19.801Z,11.20
2022-09-17T03:13:53.753Z,14.00
2022-09-17T03:16:27.941Z,13.25
2022-09-17T03:19:01.931Z,14.40
2022-09-17T03:21:35.990Z,10.00
2022-09-17T03:24:11.828Z,11.00
2022-09-17T03:26:48.319Z,12.00
2022-09-17T03:29:22.316Z,14.40
2022-09-17T03:31:56.402Z,13.75
2022-09-17T03:34:30.499Z,15.00
2022-09-17T03:37:04.782Z,18.40
2022-09-17T03:39:39.313Z,14.00
2022-09-17T03:42:13.475Z,15.75
2022-09-17T03:44:47.586Z,14.00
2022-09-17T03:47:23.480Z,14.60
2022-09-17T03:49:57.620Z,15.20
2022-09-17T03:52:31.732Z,14.75
2022-09-17T03:55:05.823Z,15.00
2022-09-17T03:57:40.116Z,13.00
2022-09-17T04:00:16.208Z,16.00
2022-09-17T04:02:50.537Z,15.40
2022-09-17T04:05:24.738Z,13.40
2022-09-17T04:07:58.951Z,15.00
2022-09-17T04:10:33.076Z,16.00
2022-09-17T04:13:07.150Z,18.00
2022-09-17T04:15:41.367Z,20.20
2022-09-17T04:18:15.545Z,19.25
2022-09-17T04:20:49.657Z,15.80
2022-09-17T04:23:24.283Z,19.50
2022-09-17T04:25:58.436Z,18.00
2022-09-17T04:28:32.614Z,20.25
2022-09-17T04:31:06.722Z,20.40
2022-09-17T04:33:40.805Z,21.20
2022-09-17T04:36:14.783Z,16.00
2022-09-17T04:38:49.115Z,21.00
2022-09-17T04:41:23.073Z,22.25
2022-09-17T04:43:57.319Z,18.00
2022-09-17T04:46:31.446Z,24.25
2022-09-17T04:49:05.709Z,22.50
2022-09-17T04:51:39.833Z,25.40
2022-09-17T04:54:13.994Z,26.00
2022-09-17T04:56:47.958Z,22.50
2022-09-17T04:59:22.179Z,28.40
2022-09-17T05:01:56.463Z,26.20
2022-09-17T05:04:30.673Z,37.75
2022-09-17T05:07:04.990Z,33.60
2022-09-17T05:09:39.322Z,40.00
2022-09-17T05:12:13.434Z,35.20
2022-09-17T05:14:47.789Z,39.25
2022-09-17T05:17:21.941Z,45.00
2022-09-17T05:19:56.173Z,49.00
2022-09-17T05:22:30.677Z,48.50
2022-09-17T05:25:04.827Z,47.25
2022-09-17T05:27:38.946Z,44.00
2022-09-17T05:30:13.155Z,45.00
2022-09-17T05:32:54.067Z,47.00
2022-09-17T05:35:28.149Z,43.00
2022-09-17T05:38:02.290Z,48.25
2022-09-17T05:40:36.651Z,43.60
2022-09-17T05:43:10.794Z,45.80
2022-09-17T05:45:45.108Z,42.80
2022-09-17T05:48:58.875Z,38.40
2022-09-17T05:51:33.094Z,42.25
2022-09-17T05:54:07.095Z,46.20
2022-09-17T05:56:41.255Z,46.60
2022-09-17T05:59:16.399Z,47.00
2022-09-17T06:01:51.833Z,47.00
2022-09-17T06:04:26.069Z,48.25
2022-09-17T06:07:00.353Z,43.80
2022-09-17T06:09:34.475Z,50.80
2022-09-17T06:12:08.824Z,47.60
2022-09-17T06:14:42.934Z,48.00
2022-09-17T06:17:21.522Z,52.80
2022-09-17T06:19:56.195Z,50.40
2022-09-17T06:22:30.381Z,53.00
2022-09-17T06:25:04.914Z,51.00
2022-09-17T06:27:39.300Z,47.75
2022-09-17T06:30:13.630Z,53.00
2022-09-17T06:32:47.726Z,57.75
2022-09-17T06:35:21.690Z,63.75
2022-09-17T06:37:55.946Z,66.20
2022-09-17T06:40:33.438Z,67.75
2022-09-17T06:43:08.232Z,68.60
2022-09-17T06:45:42.717Z,61.60
2022-09-17T06:48:16.856Z,64.20
2022-09-17T06:50:50.900Z,64.00
2022-09-17T06:53:25.745Z,60.50
2022-09-17T06:56:05.920Z,69.80
2022-09-17T06:58:44.638Z,64.00
2022-09-17T07:01:18.820Z,60.20
2022-09-17T07:03:53.288Z,57.60
2022-09-17T07:06:27.546Z,60.80
2022-09-17T07:09:02.164Z,50.20
2022-09-17T07:11:36.302Z,55.00
2022-09-17T07:14:10.494Z,55.50
2022-09-17T07:16:44.636Z,55.80
2022-09-17T07:19:19.023Z,51.50
2022-09-17T07:21:53.099Z,53.50
2022-09-17T07:24:32.044Z,49.25
2022-09-17T07:27:06.963Z,48.00
2022-09-17T07:29:42.361Z,43.67
2022-09-17T07:32:16.468Z,44.80
2022-09-17T07:34:51.257Z,39.75
2022-09-17T07:37:25.228Z,47.00
2022-09-17T07:39:59.998Z,53.80
2022-09-17T07:42:34.905Z,55.25
2022-09-17T07:45:09.325Z,48.00
2022-09-17T07:47:43.429Z,62.00
2022-09-17T07:50:18.462Z,59.20
2022-09-17T07:52:52.681Z,63.25
2022-09-17T07:55:27.956Z,57.00
2022-09-17T07:58:01.938Z,52.00
2022-09-17T08:00:36.318Z,47.40
2022-09-17T08:03:12.247Z,49.00
2022-09-17T08:05:46.982Z,56.00
2022-09-17T08:08:21.445Z,47.00
2022-09-17T08:10:56.405Z,48.60
2022-09-17T08:13:32.079Z,47.20
2022-09-17T08:16:06.416Z,47.25
2022-09-17T08:18:40.591Z,47.25
2022-09-17T08:21:14.655Z,45.40
2022-09-17T08:23:48.852Z,46.00
2022-09-17T08:26:23.860Z,47.00
2022-09-17T08:28:58.121Z,47.00
2022-09-17T08:31:34.601Z,42.40
2022-09-17T08:34:09.101Z,45.75
2022-09-17T08:36:43.416Z,49.75
2022-09-17T08:39:18.828Z,42.25
2022-09-17T08:41:53.388Z,37.00
2022-09-17T08:44:27.431Z,41.75
2022-09-17T08:47:03.177Z,45.00
2022-09-17T08:49:37.342Z,47.40
2022-09-17T08:52:11.484Z,47.00
2022-09-17T08:54:45.441Z,41.40
2022-09-17T08:57:19.599Z,42.40
2022-09-17T08:59:53.621Z,42.20
2022-09-17T09:02:28.302Z,44.25
2022-09-17T09:05:03.337Z,35.00
2022-09-17T09:07:38.626Z,41.40
2022-09-17T09:10:12.742Z,32.75
2022-09-17T09:12:47.005Z,38.40
2022-09-17T09:15:21.045Z,35.20
2022-09-17T09:17:55.858Z,35.60
2022-09-17T09:20:30.948Z,39.75
2022-09-17T09:23:05.356Z,37.20
2022-09-17T09:25:39.320Z,46.00
2022-09-17T09:28:13.423Z,43.60
2022-09-17T09:30:48.660Z,44.60
2022-09-17T09:33:23.787Z,44.75
2022-09-17T09:35:58.074Z,46.00
2022-09-17T09:38:32.461Z,53.40
2022-09-17T09:41:06.548Z,46.25
2022-09-17T09:43:59.946Z,47.20
2022-09-17T09:46:34.812Z,39.20
2022-09-17T09:49:08.959Z,39.00
2022-09-17T09:51:42.928Z,42.00
2022-09-17T09:54:18.902Z,37.60
2022-09-17T09:56:52.891Z,41.00
2022-09-17T09:59:27.224Z,46.20
2022-09-17T10:02:01.622Z,43.00
2022-09-17T10:04:35.986Z,38.40
2022-09-17T10:07:10.130Z,33.00
2022-09-17T10:09:44.588Z,40.00
2022-09-17T10:12:18.837Z,41.25
2022-09-17T10:14:54.900Z,43.50
2022-09-17T10:17:30.149Z,41.60
2022-09-17T10:20:13.035Z,40.00
2022-09-17T10:22:47.167Z,43.50
2022-09-17T10:25:21.415Z,42.50
2022-09-17T10:27:55.369Z,33.75
2022-09-17T10:30:29.551Z,34.60
2022-09-17T10:33:03.664Z,38.00
2022-09-17T10:35:37.752Z,45.00
2022-09-17T10:38:11.901Z,44.00
2022-09-17T10:40:45.978Z,42.00
2022-09-17T10:43:20.030Z,37.20
2022-09-17T10:45:54.175Z,38.25
2022-09-17T10:48:29.425Z,38.00
2022-09-17T10:51:04.183Z,32.60
2022-09-17T10:53:38.191Z,30.50
2022-09-17T10:56:12.334Z,28.80
2022-09-17T10:58:46.312Z,31.00
2022-09-17T11:01:25.385Z,35.25
2022-09-17T11:03:59.459Z,32.60
2022-09-17T11:06:33.741Z,29.20
2022-09-17T11:09:07.849Z,35.50
2022-09-17T11:11:41.995Z,34.20
2022-09-17T11:14:15.957Z,30.50
2022-09-17T11:16:50.123Z,31.40
2022-09-17T11:19:24.403Z,33.67
2022-09-17T11:21:58.520Z,30.00
2022-09-17T11:24:32.546Z,32.00
2022-09-17T11:27:06.841Z,30.00
2022-09-17T11:29:40.959Z,32.00
2022-09-17T11:32:15.036Z,28.25
2022-09-17T11:34:49.165Z,25.75
2022-09-17T11:37:23.655Z,28.50
2022-09-17T11:39:58.139Z,31.20
2022-09-17T11:42:32.378Z,36.40
2022-09-17T11:45:06.379Z,33.50
2022-09-17T11:47:40.530Z,29.50
2022-09-17T11:50:14.676Z,32.25
2022-09-17T11:52:49.420Z,37.80
2022-09-17T11:55:27.209Z,31.80
2022-09-17T11:58:01.401Z,31.00
2022-09-17T12:00:35.501Z,33.00
2022-09-17T12:03:10.010Z,30.00
2022-09-17T12:05:44.168Z,32.80
2022-09-17T12:08:18.537Z,31.60
2022-09-17T12:10:52.487Z,33.00
2022-09-17T12:13:26.650Z,41.50
2022-09-17T12:16:00.821Z,34.40
2022-09-17T12:18:34.968Z,34.50
2022-09-17T12:21:09.145Z,33.50
2022-09-17T12:40:41.811Z,52.00
2022-09-17T12:43:15.940Z,49.00
2022-09-17T12:45:50.874Z,51.50
2022-09-17T12:48:25.357Z,55.00
2022-09-17T12:50:59.318Z,51.20
2022-09-17T12:53:33.675Z,50.20
2022-09-17T12:56:07.698Z,61.25
2022-09-17T12:58:42.045Z,52.80
2022-09-17T13:01:16.321Z,52.50
2022-09-17T13:03:50.520Z,48.50
2022-09-17T13:06:24.682Z,49.40
2022-09-17T13:08:58.871Z,55.00
2022-09-17T13:11:33.007Z,51.40
2022-09-17T13:14:07.161Z,47.50
2022-09-17T13:16:41.373Z,49.25
2022-09-17T13:19:16.801Z,42.60
2022-09-17T13:21:51.116Z,48.25
2022-09-17T13:24:26.027Z,33.67
2022-09-17T13:27:00.137Z,36.75
2022-09-17T13:29:34.239Z,43.25
2022-09-17T13:32:08.661Z,42.75
2022-09-17T13:34:42.702Z,43.60
2022-09-17T13:37:17.403Z,39.50
2022-09-17T13:39:51.907Z,46.00
2022-09-17T13:42:29.682Z,44.00
2022-09-17T13:45:04.049Z,41.00
2022-09-17T13:47:38.117Z,43.40
2022-09-17T13:50:12.266Z,44.60
2022-09-17T13:52:46.605Z,39.50
2022-09-17T13:55:20.611Z,44.00
2022-09-17T13:57:54.851Z,40.50
2022-09-17T14:00:29.023Z,35.40
2022-09-17T14:03:03.395Z,36.50
2022-09-17T14:05:37.745Z,34.00
2022-09-17T14:08:13.675Z,33.40
2022-09-17T14:10:48.219Z,32.00
2022-09-17T14:13:22.419Z,36.00
2022-09-17T14:15:56.675Z,40.80
2022-09-17T14:18:30.702Z,31.60
2022-09-17T14:21:06.281Z,30.00
2022-09-17T14:23:40.537Z,31.00
2022-09-17T14:26:14.610Z,30.75
2022-09-17T14:28:48.915Z,28.25
2022-09-17T14:31:22.983Z,31.00
2022-09-17T14:33:57.286Z,29.50
2022-09-17T14:36:31.338Z,23.50
2022-09-17T14:39:05.648Z,30.75
2022-09-17T14:41:39.806Z,31.40
2022-09-17T14:44:15.852Z,25.00
2022-09-17T14:46:50.006Z,27.75
2022-09-17T14:49:26.830Z,24.00
2022-09-17T14:52:00.917Z,27.00
2022-09-17T14:54:36.564Z,25.50
2022-09-17T14:57:11.134Z,23.60
2022-09-17T14:59:45.245Z,29.50
2022-09-17T15:02:19.413Z,29.00
2022-09-17T15:04:53.528Z,23.40
2022-09-17T15:07:27.742Z,32.25
2022-09-17T15:10:02.091Z,27.80
2022-09-17T15:12:36.289Z,20.40
2022-09-17T15:15:10.479Z,21.50
2022-09-17T15:17:44.527Z,22.60
2022-09-17T15:20:18.531Z,23.00
2022-09-17T15:22:52.604Z,20.60
2022-09-17T15:25:27.220Z,23.00
2022-09-17T15:28:01.210Z,28.80
2022-09-17T15:30:36.205Z,25.00
2022-09-17T15:33:10.155Z,27.80
2022-09-17T15:35:45.819Z,23.60
2022-09-17T15:38:22.685Z,30.20
2022-09-17T15:40:58.038Z,22.60
2022-09-17T15:43:31.999Z,25.20
2022-09-17T15:46:06.211Z,39.00
2022-09-17T15:48:41.550Z,33.40
2022-09-17T15:51:15.517Z,29.60
2022-09-17T15:53:49.785Z,31.60
2022-09-17T15:56:23.804Z,34.00
2022-09-17T15:58:58.332Z,35.20
2022-09-17T16:01:32.723Z,32.00
2022-09-17T16:04:06.941Z,34.00
2022-09-17T16:06:41.170Z,37.00
2022-09-17T16:09:15.345Z,31.40
2022-09-17T16:11:49.435Z,39.60
2022-09-17T16:14:23.564Z,32.40
2022-09-17T16:16:57.681Z,29.00
2022-09-17T16:19:31.649Z,30.60
2022-09-17T16:22:05.824Z,30.20
2022-09-17T16:24:39.877Z,30.75
2022-09-17T16:27:14.125Z,36.00
2022-09-17T16:29:48.163Z,33.50
2022-09-17T16:32:22.373Z,37.00
2022-09-17T16:34:56.767Z,32.20
2022-09-17T16:37:31.068Z,31.00
2022-09-17T16:40:05.238Z,28.60
2022-09-17T16:42:39.492Z,28.60
2022-09-17T16:45:14.272Z,35.00
2022-09-17T16:47:48.503Z,27.75
2022-09-17T16:50:22.503Z,32.50
2022-09-17T16:52:57.444Z,33.75
2022-09-17T16:55:32.652Z,24.00
2022-09-17T16:58:06.682Z,26.40
2022-09-17T17:00:40.856Z,24.00
2022-09-17T17:03:15.041Z,25.00
2022-09-17T17:05:49.700Z,20.00
2022-09-17T17:08:23.977Z,23.75
2022-09-17T17:10:58.273Z,29.00
2022-09-17T17:13:32.609Z,22.50
2022-09-17T17:16:06.780Z,25.50
2022-09-17T17:18:40.986Z,24.75
2022-09-17T17:21:15.141Z,21.00
2022-09-17T17:23:49.206Z,25.80
2022-09-17T17:26:23.692Z,24.60
2022-09-17T17:28:57.912Z,23.20
2022-09-17T17:31:31.987Z,21.60
2022-09-17T17:34:06.222Z,21.20
2022-09-17T17:36:40.804Z,23.75
2022-09-17T17:39:15.088Z,28.75
2022-09-17T17:41:51.748Z,20.00
2022-09-17T17:44:26.314Z,25.25
2022-09-17T17:47:00.431Z,20.40
2022-09-17T17:49:34.446Z,19.80
2022-09-17T17:52:08.456Z,21.00
2022-09-17T17:54:42.564Z,18.00
2022-09-17T17:57:16.774Z,25.00
2022-09-17T17:59:50.741Z,26.75
2022-09-17T18:02:25.262Z,25.00
2022-09-17T18:05:03.976Z,23.00
2022-09-17T18:07:38.587Z,25.20
2022-09-17T18:10:14.097Z,21.50
2022-09-17T18:12:51.424Z,19.00
2022-09-17T18:15:25.580Z,16.80
2022-09-17T18:17:59.770Z,18.50
2022-09-17T18:20:33.822Z,24.25
2022-09-17T18:23:07.974Z,17.00
2022-09-17T18:25:41.963Z,16.40
2022-09-17T18:28:16.078Z,17.50
2022-09-17T18:30:50.217Z,18.00
2022-09-17T18:33:25.283Z,16.75
2022-09-17T18:35:59.313Z,15.00
2022-09-17T18:38:33.562Z,17.20
2022-09-17T18:41:08.138Z,16.80
2022-09-17T18:43:42.329Z,19.50
2022-09-17T18:46:16.471Z,19.00
2022-09-17T18:48:50.799Z,21.80
2022-09-17T18:51:25.647Z,19.00
2022-09-17T18:53:59.782Z,18.75
2022-09-17T18:56:34.041Z,17.00
2022-09-17T18:59:08.391Z,16.50
2022-09-17T19:01:43.049Z,20.60
2022-09-17T19:04:17.268Z,20.00
2022-09-17T19:06:51.440Z,17.60
2022-09-17T19:09:26.183Z,18.50
2022-09-17T19:12:00.159Z,16.50
2022-09-17T19:14:34.831Z,17.00
2022-09-17T19:17:09.940Z,17.00
2022-09-17T19:19:43.890Z,14.00
2022-09-17T19:22:18.938Z,13.60
2022-09-17T19:24:52.940Z,16.00
2022-09-17T19:27:27.275Z,17.00
2022-09-17T19:30:01.399Z,13.00
2022-09-17T19:32:35.409Z,14.00
2022-09-17T19:35:10.371Z,16.25
2022-09-17T19:37:44.575Z,14.50
2022-09-17T19:40:18.861Z,12.00
2022-09-17T19:42:54.914Z,18.00
2022-09-17T19:45:30.386Z,12.00
2022-09-17T19:48:04.614Z,14.00
2022-09-17T19:50:38.734Z,14.00
2022-09-17T19:53:12.897Z,14.00
2022-09-17T19:55:47.085Z,12.00
2022-09-17T19:58:21.127Z,13.60
2022-09-17T20:00:55.231Z,10.60
2022-09-17T20:03:30.430Z,12.00
2022-09-17T20:06:04.802Z,13.50
2022-09-17T20:08:43.528Z,11.60
2022-09-17T20:11:20.300Z,11.50
2022-09-17T20:13:54.274Z,15.00
2022-09-17T20:16:28.625Z,11.20
2022-09-17T20:19:02.702Z,12.00
2022-09-17T20:21:36.896Z,12.20
2022-09-17T20:24:10.997Z,18.80
2022-09-17T20:26:45.041Z,8.80
2022-09-17T20:29:19.216Z,10.00
2022-09-17T20:31:53.309Z,13.75
2022-09-17T20:34:27.507Z,11.00
2022-09-17T20:37:12.706Z,8.40
2022-09-17T20:39:47.893Z,12.00
2022-09-17T20:42:21.887Z,10.75
2022-09-17T20:44:56.417Z,8.60
2022-09-17T20:47:30.385Z,10.00
2022-09-17T20:50:04.625Z,13.25
2022-09-17T20:52:38.880Z,8.60
2022-09-17T20:55:12.925Z,7.80
2022-09-17T20:57:47.346Z,8.00
2022-09-17T21:00:22.387Z,8.40
2022-09-17T21:02:57.628Z,11.00
2022-09-17T21:05:31.843Z,10.60
2022-09-17T21:08:05.947Z,8.00
2022-09-17T21:10:40.099Z,8.00
2022-09-17T21:13:14.153Z,9.40
2022-09-17T21:15:48.297Z,7.00
2022-09-17T21:18:22.379Z,8.00
2022-09-17T21:20:56.507Z,6.50
2022-09-17T21:23:30.506Z,7.40
2022-09-17T21:26:05.110Z,7.75
2022-09-17T21:28:39.425Z,7.50
2022-09-17T21:31:13.819Z,8.20
2022-09-17T21:33:48.158Z,7.00
2022-09-17T21:36:22.351Z,7.00
2022-09-17T21:38:56.568Z,5.00
2022-09-17T21:41:30.800Z,6.50
2022-09-17T21:44:04.888Z,7.00
2022-09-17T21:46:39.152Z,8.75
2022-09-17T21:49:14.202Z,7.00
2022-09-17T21:51:48.886Z,6.00
2022-09-17T21:54:22.886Z,7.00
2022-09-17T21:56:57.042Z,7.00
2022-09-17T21:59:31.097Z,6.80
2022-09-17T22:02:07.224Z,6.50
2022-09-17T22:04:41.396Z,5.60
2022-09-17T22:07:15.645Z,8.00
2022-09-17T22:09:49.900Z,8.00
2022-09-17T22:12:24.034Z,8.00
2022-09-17T22:14:58.288Z,6.50
2022-09-17T22:17:32.379Z,7.00
2022-09-17T22:20:08.649Z,8.40
2022-09-17T22:22:42.831Z,6.60
2022-09-17T22:25:17.160Z,8.80
2022-09-17T22:28:16.981Z,6.40
2022-09-17T22:30:45.322Z,7.00
2022-09-17T22:33:19.368Z,6.20
2022-09-17T22:35:53.497Z,7.50
2022-09-17T22:38:27.632Z,5.20
2022-09-17T22:41:01.609Z,5.40
2022-09-17T22:43:35.819Z,9.75
2022-09-17T22:46:09.891Z,8.00
2022-09-17T22:48:43.928Z,6.00
2022-09-17T22:51:18.126Z,6.50
2022-09-17T22:53:52.218Z,5.50
2022-09-17T22:56:26.209Z,6.00
2022-09-17T22:59:00.283Z,8.40
2022-09-17T23:01:34.724Z,6.40
2022-09-17T23:04:09.028Z,6.00
2022-09-17T23:06:43.299Z,5.25
2022-09-17T23:09:18.714Z,7.00
2022-09-17T23:11:52.767Z,7.40
2022-09-17T23:14:27.062Z,6.00
2022-09-17T23:17:01.109Z,6.60
2022-09-17T23:19:35.189Z,5.00
2022-09-17T23:22:09.268Z,6.40
2022-09-17T23:24:43.340Z,6.50
2022-09-17T23:27:17.300Z,5.20
2022-09-17T23:29:51.547Z,6.00
2022-09-17T23:32:25.696Z,5.75
2022-09-17T23:34:59.842Z,7.60
2022-09-17T23:37:34.112Z,6.75
2022-09-17T23:40:08.847Z,7.75
2022-09-17T23:42:42.965Z,6.25
2022-09-17T23:45:18.173Z,5.60
2022-09-17T23:47:53.057Z,6.00
2022-09-17T23:50:27.157Z,5.60
2022-09-17T23:53:01.358Z,6.40
2022-09-17T23:55:35.473Z,9.00
2022-09-17T23:58:09.511Z,6.00
