createdAt,value
2023-01-29T00:01:24.479Z,0.30
2023-01-29T00:03:52.499Z,0.30
2023-01-29T00:06:19.666Z,0.50
2023-01-29T00:08:46.857Z,0.60
2023-01-29T00:11:13.582Z,0.40
2023-01-29T00:13:40.310Z,0.40
2023-01-29T00:16:07.001Z,0.40
2023-01-29T00:18:37.527Z,0.60
2023-01-29T00:21:08.757Z,0.60
2023-01-29T00:23:35.470Z,0.60
2023-01-29T00:26:02.114Z,0.70
2023-01-29T00:28:28.799Z,0.70
2023-01-29T00:30:56.035Z,0.60
2023-01-29T00:33:22.997Z,0.80
2023-01-29T00:35:50.054Z,0.80
2023-01-29T00:38:16.784Z,0.70
2023-01-29T00:41:02.109Z,0.70
2023-01-29T00:43:47.500Z,0.90
2023-01-29T00:46:14.290Z,0.80
2023-01-29T00:48:41.515Z,0.90
2023-01-29T00:51:08.267Z,0.50
2023-01-29T00:53:35.007Z,1.10
2023-01-29T00:56:03.331Z,1.30
2023-01-29T00:58:33.690Z,0.80
2023-01-29T01:01:01.800Z,0.70
2023-01-29T01:03:29.598Z,1.00
2023-01-29T01:06:07.195Z,0.90
2023-01-29T01:08:53.099Z,1.20
2023-01-29T01:11:21.056Z,1.10
2023-01-29T01:13:47.696Z,1.30
2023-01-29T01:16:18.094Z,0.90
2023-01-29T01:18:45.408Z,1.30
2023-01-29T01:21:12.026Z,1.10
2023-01-29T01:23:38.593Z,1.40
2023-01-29T01:26:09.123Z,1.50
2023-01-29T01:28:37.345Z,1.50
2023-01-29T01:31:09.084Z,1.90
2023-01-29T01:33:37.030Z,1.40
2023-01-29T01:36:05.270Z,1.60
2023-01-29T01:38:32.261Z,2.30
2023-01-29T01:40:59.240Z,1.80
2023-01-29T01:43:26.177Z,1.50
2023-01-29T01:45:53.595Z,1.00
2023-01-29T01:48:26.469Z,1.60
2023-01-29T01:51:00.311Z,1.70
2023-01-29T01:53:34.559Z,1.80
2023-01-29T01:56:07.290Z,2.00
2023-01-29T01:58:38.661Z,1.30
2023-01-29T02:01:07.867Z,2.00
2023-01-29T02:04:01.428Z,1.50
2023-01-29T02:06:47.089Z,1.60
2023-01-29T02:09:35.321Z,1.60
2023-01-29T02:12:11.791Z,1.60
2023-01-29T02:14:41.262Z,2.00
2023-01-29T02:17:17.190Z,2.10
2023-01-29T02:19:52.716Z,1.80
2023-01-29T02:22:40.726Z,1.70
2023-01-29T02:25:40.469Z,1.40
2023-01-29T02:28:22.669Z,2.10
2023-01-29T02:31:28.533Z,1.80
2023-01-29T02:34:07.099Z,1.10
2023-01-29T02:36:36.798Z,1.90
2023-01-29T02:39:37.006Z,2.30
2023-01-29T02:42:37.454Z,1.50
2023-01-29T02:45:18.775Z,1.60
2023-01-29T02:48:00.567Z,2.00
2023-01-29T02:50:42.958Z,1.50
2023-01-29T02:53:29.221Z,1.80
2023-01-29T02:56:18.159Z,2.10
2023-01-29T02:59:01.474Z,1.70
2023-01-29T03:01:41.614Z,1.10
2023-01-29T03:04:12.181Z,1.20
2023-01-29T03:06:44.078Z,2.00
2023-01-29T03:09:21.772Z,1.40
2023-01-29T03:11:53.564Z,1.00
2023-01-29T03:15:10.141Z,2.00
2023-01-29T03:17:55.194Z,1.50
2023-01-29T03:20:36.474Z,1.20
2023-01-29T03:23:10.084Z,1.20
2023-01-29T03:25:59.026Z,1.30
2023-01-29T03:28:48.013Z,1.60
2023-01-29T03:31:37.257Z,1.10
2023-01-29T03:34:15.994Z,1.50
2023-01-29T03:36:56.122Z,1.20
2023-01-29T03:39:27.498Z,1.20
2023-01-29T03:42:03.207Z,2.00
2023-01-29T03:44:48.936Z,1.00
2023-01-29T03:47:30.112Z,1.10
2023-01-29T03:50:23.564Z,1.30
2023-01-29T03:53:21.666Z,1.10
2023-01-29T03:56:11.476Z,1.50
2023-01-29T03:58:57.672Z,1.00
2023-01-29T04:01:37.479Z,1.30
2023-01-29T04:04:31.053Z,1.50
2023-01-29T04:07:25.492Z,1.70
2023-01-29T04:10:07.533Z,1.70
2023-01-29T04:12:46.580Z,0.80
2023-01-29T04:15:16.549Z,1.70
2023-01-29T04:17:50.465Z,1.20
2023-01-29T04:20:41.115Z,0.90
2023-01-29T04:23:20.516Z,1.40
2023-01-29T04:25:53.359Z,1.30
2023-01-29T04:28:34.253Z,1.10
2023-01-29T04:31:06.657Z,1.40
2023-01-29T04:33:39.947Z,1.20
2023-01-29T04:36:19.061Z,1.00
2023-01-29T04:39:13.720Z,0.90
2023-01-29T04:42:00.653Z,1.30
2023-01-29T04:44:49.243Z,1.30
2023-01-29T04:47:39.504Z,1.60
2023-01-29T04:50:30.948Z,1.20
2023-01-29T04:53:15.910Z,1.10
2023-01-29T04:56:08.126Z,1.60
2023-01-29T04:58:49.775Z,1.40
2023-01-29T05:01:19.436Z,1.70
2023-01-29T05:03:51.150Z,1.40
2023-01-29T05:06:19.832Z,1.20
2023-01-29T05:08:49.007Z,1.60
2023-01-29T05:11:17.544Z,1.20
2023-01-29T05:13:47.443Z,1.10
2023-01-29T05:16:41.291Z,1.60
2023-01-29T05:19:13.191Z,1.10
2023-01-29T05:21:42.927Z,2.00
2023-01-29T05:24:21.979Z,1.80
2023-01-29T05:27:10.264Z,1.80
2023-01-29T05:29:37.498Z,1.70
2023-01-29T05:32:04.578Z,1.50
2023-01-29T05:34:32.296Z,1.70
2023-01-29T05:36:59.549Z,1.90
2023-01-29T05:39:26.107Z,1.70
2023-01-29T05:41:53.010Z,1.90
2023-01-29T05:44:19.929Z,1.40
2023-01-29T05:46:46.777Z,2.20
2023-01-29T05:49:13.632Z,2.70
2023-01-29T05:51:40.703Z,2.70
2023-01-29T05:54:07.287Z,2.40
2023-01-29T05:56:34.238Z,2.50
2023-01-29T05:59:01.158Z,2.10
2023-01-29T06:01:27.883Z,2.40
2023-01-29T06:03:54.512Z,2.40
2023-01-29T06:06:21.911Z,2.10
2023-01-29T06:08:48.926Z,2.90
2023-01-29T06:11:17.950Z,2.80
2023-01-29T06:13:45.425Z,3.50
2023-01-29T06:16:13.151Z,3.10
2023-01-29T06:18:41.295Z,3.00
2023-01-29T06:21:10.924Z,3.80
2023-01-29T06:23:37.855Z,4.00
2023-01-29T06:26:08.459Z,3.90
2023-01-29T06:28:35.584Z,3.70
2023-01-29T06:31:22.191Z,3.80
2023-01-29T06:33:51.500Z,4.70
2023-01-29T06:36:18.134Z,5.50
2023-01-29T06:38:44.916Z,4.90
2023-01-29T06:41:15.652Z,5.00
2023-01-29T06:43:45.919Z,4.00
2023-01-29T06:46:13.691Z,3.20
2023-01-29T06:48:40.634Z,3.20
2023-01-29T06:51:09.506Z,2.70
2023-01-29T06:53:38.375Z,2.50
2023-01-29T06:56:06.154Z,2.30
2023-01-29T06:58:32.974Z,2.40
2023-01-29T07:01:07.635Z,2.80
2023-01-29T07:03:34.479Z,2.70
2023-01-29T07:06:01.595Z,2.80
2023-01-29T07:08:28.567Z,2.30
2023-01-29T07:11:00.010Z,2.40
2023-01-29T07:13:27.228Z,1.90
2023-01-29T07:16:01.970Z,2.00
2023-01-29T07:18:29.829Z,3.10
2023-01-29T07:20:57.485Z,2.20
2023-01-29T07:23:24.517Z,2.20
2023-01-29T07:25:51.380Z,1.70
2023-01-29T07:28:19.941Z,2.30
2023-01-29T07:30:46.908Z,2.00
2023-01-29T07:33:13.702Z,2.00
2023-01-29T07:35:42.082Z,1.40
2023-01-29T07:38:11.373Z,2.20
2023-01-29T07:40:38.919Z,2.60
2023-01-29T07:43:07.132Z,2.30
2023-01-29T07:45:35.998Z,2.40
2023-01-29T07:48:06.392Z,2.30
2023-01-29T07:50:34.510Z,2.10
2023-01-29T07:53:02.272Z,2.20
2023-01-29T07:55:29.403Z,2.40
2023-01-29T07:58:01.207Z,1.90
2023-01-29T08:00:29.887Z,2.00
2023-01-29T08:03:09.074Z,1.40
2023-01-29T08:05:35.993Z,2.30
2023-01-29T08:08:07.016Z,2.50
2023-01-29T08:10:35.989Z,1.40
2023-01-29T08:13:04.400Z,2.30
2023-01-29T08:15:32.151Z,2.40
2023-01-29T08:18:01.226Z,2.40
2023-01-29T08:20:28.492Z,1.80
2023-01-29T08:22:59.789Z,2.20
2023-01-29T08:25:26.906Z,2.40
2023-01-29T08:27:54.262Z,1.80
2023-01-29T08:30:21.111Z,2.10
2023-01-29T08:32:47.748Z,2.10
2023-01-29T08:35:14.688Z,1.20
2023-01-29T08:37:41.376Z,2.80
2023-01-29T08:40:10.307Z,2.40
2023-01-29T08:42:37.278Z,2.30
2023-01-29T08:45:05.094Z,3.10
2023-01-29T08:47:32.510Z,2.20
2023-01-29T08:49:59.266Z,2.20
2023-01-29T08:52:25.959Z,2.40
2023-01-29T08:54:52.646Z,3.00
2023-01-29T08:57:21.265Z,2.50
2023-01-29T08:59:48.565Z,2.40
2023-01-29T09:02:15.277Z,2.90
2023-01-29T09:04:46.930Z,2.30
2023-01-29T09:07:16.482Z,1.90
2023-01-29T09:09:43.037Z,2.30
2023-01-29T09:12:10.329Z,2.20
2023-01-29T09:14:36.967Z,2.30
2023-01-29T09:17:03.553Z,2.40
2023-01-29T09:19:30.416Z,3.30
2023-01-29T09:21:57.185Z,3.80
2023-01-29T09:24:23.904Z,3.10
2023-01-29T09:26:50.777Z,3.00
2023-01-29T09:29:17.621Z,2.10
2023-01-29T09:31:44.365Z,3.10
2023-01-29T09:34:11.231Z,3.90
2023-01-29T09:36:38.011Z,4.20
2023-01-29T09:39:04.580Z,3.30
2023-01-29T09:42:00.201Z,3.60
2023-01-29T09:44:32.787Z,2.40
2023-01-29T09:47:05.637Z,3.50
2023-01-29T09:49:38.809Z,3.00
2023-01-29T09:52:13.938Z,3.70
2023-01-29T09:54:49.191Z,2.60
2023-01-29T09:57:25.248Z,2.70
2023-01-29T09:59:52.164Z,3.00
2023-01-29T10:02:59.364Z,2.50
2023-01-29T10:05:50.114Z,3.00
2023-01-29T10:08:48.181Z,2.70
2023-01-29T10:11:21.075Z,2.40
2023-01-29T10:14:39.160Z,2.30
2023-01-29T10:17:11.962Z,1.70
2023-01-29T10:20:03.334Z,2.00
2023-01-29T10:22:56.016Z,2.60
2023-01-29T10:25:23.428Z,2.30
2023-01-29T10:27:57.029Z,2.20
2023-01-29T10:30:28.875Z,2.60
2023-01-29T10:33:00.919Z,2.20
2023-01-29T10:35:55.894Z,2.80
2023-01-29T10:38:45.202Z,3.20
2023-01-29T10:41:21.191Z,2.30
2023-01-29T10:43:59.519Z,2.70
2023-01-29T10:46:52.417Z,3.70
2023-01-29T10:49:38.641Z,3.20
2023-01-29T10:52:18.009Z,3.20
2023-01-29T10:55:18.796Z,3.90
2023-01-29T10:58:02.915Z,3.90
2023-01-29T11:00:41.043Z,2.40
2023-01-29T11:03:27.897Z,3.30
2023-01-29T11:06:05.192Z,3.40
2023-01-29T11:08:57.083Z,3.40
2023-01-29T11:11:40.907Z,3.30
2023-01-29T11:14:12.883Z,3.40
2023-01-29T11:16:46.365Z,4.10
2023-01-29T11:19:13.840Z,3.60
2023-01-29T11:21:57.119Z,3.40
2023-01-29T11:24:24.525Z,5.00
2023-01-29T11:26:54.061Z,3.20
2023-01-29T11:29:33.511Z,3.90
2023-01-29T11:32:05.450Z,2.90
2023-01-29T11:34:32.168Z,3.60
2023-01-29T11:37:04.665Z,3.70
2023-01-29T11:39:32.273Z,2.90
2023-01-29T11:42:03.830Z,3.50
2023-01-29T11:44:38.174Z,4.10
2023-01-29T11:47:11.082Z,3.90
2023-01-29T11:49:40.683Z,4.80
2023-01-29T11:52:09.854Z,3.80
2023-01-29T11:54:47.133Z,3.80
2023-01-29T11:57:29.009Z,2.70
2023-01-29T12:00:00.715Z,3.80
2023-01-29T12:02:31.122Z,3.80
2023-01-29T12:05:02.816Z,3.60
2023-01-29T12:07:30.454Z,3.10
2023-01-29T12:09:59.076Z,4.10
2023-01-29T12:12:41.209Z,3.70
2023-01-29T12:15:07.859Z,3.60
2023-01-29T12:17:37.588Z,3.60
2023-01-29T12:20:14.569Z,4.60
2023-01-29T12:23:14.168Z,3.00
2023-01-29T12:26:15.455Z,4.60
2023-01-29T12:29:12.725Z,5.30
2023-01-29T12:31:48.432Z,3.80
2023-01-29T12:34:15.264Z,5.10
2023-01-29T12:37:04.372Z,7.50
2023-01-29T12:42:19.602Z,5.70
2023-01-29T12:44:57.892Z,6.30
2023-01-29T12:47:48.224Z,5.10
2023-01-29T12:50:23.376Z,5.50
2023-01-29T12:53:06.821Z,4.10
2023-01-29T12:55:41.095Z,8.10
2023-01-29T12:58:29.986Z,6.10
2023-01-29T13:01:04.658Z,6.70
2023-01-29T13:03:44.380Z,7.50
2023-01-29T13:06:16.628Z,7.70
2023-01-29T13:08:51.012Z,8.90
2023-01-29T13:11:40.735Z,8.60
2023-01-29T13:14:25.712Z,6.70
2023-01-29T13:17:02.682Z,6.20
2023-01-29T13:19:36.450Z,9.30
2023-01-29T13:22:10.335Z,7.00
2023-01-29T13:24:40.705Z,8.30
2023-01-29T13:27:20.492Z,6.10
2023-01-29T13:29:47.552Z,6.60
2023-01-29T13:32:24.826Z,7.60
2023-01-29T13:34:56.796Z,6.00
2023-01-29T13:37:29.252Z,9.20
2023-01-29T13:39:57.925Z,9.00
2023-01-29T13:42:33.110Z,8.70
2023-01-29T13:45:03.436Z,8.50
2023-01-29T13:47:33.857Z,8.00
2023-01-29T13:50:07.700Z,8.20
2023-01-29T13:52:42.722Z,8.80
2023-01-29T13:55:21.901Z,7.70
2023-01-29T13:57:54.717Z,8.40
2023-01-29T14:00:24.644Z,7.80
2023-01-29T14:02:54.377Z,4.90
2023-01-29T14:05:30.383Z,7.80
2023-01-29T14:08:26.177Z,6.70
2023-01-29T14:11:15.296Z,8.70
2023-01-29T14:13:46.560Z,9.60
2023-01-29T14:16:13.154Z,8.20
2023-01-29T14:18:48.555Z,11.20
2023-01-29T14:21:30.736Z,12.30
2023-01-29T14:24:09.886Z,10.20
2023-01-29T14:26:46.964Z,10.00
2023-01-29T14:29:34.335Z,6.70
2023-01-29T14:32:07.588Z,11.90
2023-01-29T14:34:53.042Z,9.20
2023-01-29T14:37:41.247Z,9.80
2023-01-29T14:40:11.015Z,13.10
2023-01-29T14:42:56.249Z,10.40
2023-01-29T14:45:35.295Z,14.20
2023-01-29T14:48:11.369Z,11.20
2023-01-29T14:50:50.185Z,10.00
2023-01-29T14:53:44.290Z,9.60
2023-01-29T14:56:25.507Z,11.00
2023-01-29T14:59:02.381Z,13.00
2023-01-29T15:01:37.400Z,11.00
2023-01-29T15:04:12.978Z,9.30
2023-01-29T15:06:51.303Z,10.80
2023-01-29T15:09:26.772Z,6.70
2023-01-29T15:12:18.253Z,6.40
2023-01-29T15:15:03.272Z,7.00
2023-01-29T15:17:45.622Z,8.00
2023-01-29T15:20:33.486Z,8.30
2023-01-29T15:23:05.999Z,7.70
2023-01-29T15:25:49.179Z,6.80
2023-01-29T15:28:16.006Z,7.80
2023-01-29T15:30:44.491Z,9.50
2023-01-29T15:33:13.805Z,8.00
2023-01-29T15:35:42.679Z,9.40
2023-01-29T15:38:22.431Z,9.30
2023-01-29T15:41:00.995Z,9.70
2023-01-29T15:43:36.643Z,10.10
2023-01-29T15:46:12.716Z,11.10
2023-01-29T15:48:42.212Z,10.30
2023-01-29T15:51:15.368Z,9.00
2023-01-29T15:53:45.641Z,9.40
2023-01-29T15:56:16.449Z,9.50
2023-01-29T15:58:47.669Z,9.80
2023-01-29T16:01:15.391Z,9.20
2023-01-29T16:03:43.847Z,9.10
2023-01-29T16:06:11.496Z,8.60
2023-01-29T16:08:39.913Z,11.70
2023-01-29T16:11:14.040Z,11.20
2023-01-29T16:13:43.673Z,11.00
2023-01-29T16:16:21.304Z,10.40
2023-01-29T16:18:59.986Z,17.50
2023-01-29T16:21:46.556Z,23.40
2023-01-29T16:24:21.600Z,16.20
2023-01-29T16:26:51.438Z,10.40
2023-01-29T16:29:22.133Z,10.10
2023-01-29T16:31:59.995Z,12.40
2023-01-29T16:34:37.775Z,8.90
2023-01-29T16:37:15.567Z,9.30
2023-01-29T16:39:48.357Z,10.20
2023-01-29T16:42:16.864Z,8.90
2023-01-29T16:44:56.063Z,9.30
2023-01-29T16:47:29.105Z,10.40
2023-01-29T16:49:58.793Z,11.20
2023-01-29T16:52:27.719Z,10.40
2023-01-29T16:55:19.486Z,11.80
2023-01-29T16:57:53.829Z,8.70
2023-01-29T17:00:29.953Z,10.50
2023-01-29T17:03:06.216Z,11.30
2023-01-29T17:05:37.091Z,11.10
2023-01-29T17:08:12.188Z,9.60
2023-01-29T17:10:46.391Z,10.80
2023-01-29T17:13:38.160Z,12.20
2023-01-29T17:16:20.455Z,12.00
2023-01-29T17:18:47.595Z,12.90
2023-01-29T17:21:14.359Z,20.10
2023-01-29T17:23:41.209Z,19.80
2023-01-29T17:26:12.606Z,20.20
2023-01-29T17:28:40.610Z,15.20
2023-01-29T17:31:07.899Z,12.50
2023-01-29T17:33:37.039Z,14.30
2023-01-29T17:36:03.812Z,12.70
2023-01-29T17:38:31.350Z,12.60
2023-01-29T17:41:01.733Z,11.30
2023-01-29T17:43:28.314Z,13.40
2023-01-29T17:45:55.116Z,12.90
2023-01-29T17:48:27.421Z,14.90
2023-01-29T17:50:58.278Z,12.80
2023-01-29T17:53:30.506Z,14.00
2023-01-29T17:56:03.197Z,31.60
2023-01-29T17:58:30.117Z,17.60
2023-01-29T18:00:56.723Z,28.10
2023-01-29T18:03:23.510Z,26.00
2023-01-29T18:05:50.447Z,18.90
2023-01-29T18:08:20.283Z,12.40
2023-01-29T18:10:47.757Z,10.80
2023-01-29T18:13:14.698Z,12.10
2023-01-29T18:15:41.402Z,9.90
2023-01-29T18:18:21.218Z,11.50
2023-01-29T18:20:48.432Z,12.40
2023-01-29T18:23:18.000Z,12.80
2023-01-29T18:25:45.441Z,11.50
2023-01-29T18:28:30.451Z,13.10
2023-01-29T18:30:57.762Z,12.60
2023-01-29T18:33:25.316Z,15.00
2023-01-29T18:35:54.422Z,27.30
2023-01-29T18:38:21.649Z,20.50
2023-01-29T18:40:48.454Z,25.10
2023-01-29T18:43:15.645Z,20.70
2023-01-29T18:45:42.569Z,17.00
2023-01-29T18:48:09.757Z,11.90
2023-01-29T18:50:36.335Z,12.10
2023-01-29T18:53:04.034Z,10.70
2023-01-29T18:55:30.949Z,12.60
2023-01-29T18:58:29.740Z,12.00
2023-01-29T19:00:47.987Z,11.90
2023-01-29T19:03:14.857Z,11.50
2023-01-29T19:05:41.462Z,14.00
2023-01-29T19:08:08.966Z,13.70
2023-01-29T19:10:35.882Z,11.30
2023-01-29T19:13:04.366Z,19.40
2023-01-29T19:15:33.118Z,20.00
2023-01-29T19:18:00.364Z,12.80
2023-01-29T19:20:28.264Z,9.90
2023-01-29T19:22:55.269Z,10.90
2023-01-29T19:25:23.070Z,15.10
2023-01-29T19:27:49.710Z,12.00
2023-01-29T19:30:18.094Z,10.20
2023-01-29T19:32:45.435Z,11.50
2023-01-29T19:35:12.276Z,13.00
2023-01-29T19:37:39.249Z,10.20
2023-01-29T19:40:13.174Z,13.10
2023-01-29T19:42:40.516Z,11.90
2023-01-29T19:45:08.173Z,11.10
2023-01-29T19:47:42.530Z,12.20
2023-01-29T19:50:10.429Z,11.90
2023-01-29T19:52:52.545Z,11.90
2023-01-29T19:55:20.810Z,9.70
2023-01-29T19:57:47.946Z,9.10
2023-01-29T20:00:17.056Z,11.30
2023-01-29T20:02:44.061Z,11.20
2023-01-29T20:05:12.549Z,10.50
2023-01-29T20:07:41.299Z,10.90
2023-01-29T20:10:16.572Z,10.20
2023-01-29T20:12:44.453Z,12.20
2023-01-29T20:15:12.761Z,11.60
2023-01-29T20:17:39.672Z,10.90
2023-01-29T20:20:08.166Z,10.40
2023-01-29T20:22:35.435Z,11.10
2023-01-29T20:25:02.542Z,8.50
2023-01-29T20:27:29.247Z,10.80
2023-01-29T20:29:56.814Z,10.70
2023-01-29T20:32:23.840Z,10.10
2023-01-29T20:34:51.911Z,10.20
2023-01-29T20:37:22.582Z,10.30
2023-01-29T20:39:49.373Z,9.30
2023-01-29T20:42:16.286Z,10.40
2023-01-29T20:44:42.998Z,11.10
2023-01-29T20:47:09.886Z,20.00
2023-01-29T20:49:36.609Z,12.00
2023-01-29T20:52:03.394Z,11.80
2023-01-29T20:54:32.643Z,12.70
2023-01-29T20:56:59.592Z,11.70
2023-01-29T20:59:28.407Z,10.70
2023-01-29T21:01:55.301Z,11.80
2023-01-29T21:04:22.082Z,9.80
2023-01-29T21:06:48.787Z,10.80
2023-01-29T21:09:18.342Z,11.10
2023-01-29T21:11:45.151Z,12.00
2023-01-29T21:14:12.038Z,10.40
2023-01-29T21:16:38.769Z,10.80
2023-01-29T21:19:06.083Z,12.30
2023-01-29T21:21:34.003Z,10.60
2023-01-29T21:24:00.672Z,12.40
2023-01-29T21:26:27.316Z,11.00
2023-01-29T21:28:54.017Z,10.00
2023-01-29T21:31:21.214Z,11.30
2023-01-29T21:33:48.083Z,11.80
2023-01-29T21:36:14.891Z,11.40
2023-01-29T21:38:41.786Z,10.10
2023-01-29T21:41:09.260Z,10.00
2023-01-29T21:43:36.846Z,10.70
2023-01-29T21:46:12.865Z,12.80
2023-01-29T21:48:41.083Z,10.10
2023-01-29T21:51:08.312Z,10.40
2023-01-29T21:53:36.416Z,9.80
2023-01-29T21:56:04.694Z,10.60
2023-01-29T21:58:31.631Z,11.20
2023-01-29T22:01:12.621Z,13.10
2023-01-29T22:03:47.217Z,10.50
2023-01-29T22:06:14.946Z,10.80
2023-01-29T22:08:41.539Z,9.80
2023-01-29T22:11:08.887Z,11.40
2023-01-29T22:13:35.894Z,11.60
2023-01-29T22:16:02.510Z,12.20
2023-01-29T22:18:29.572Z,8.60
2023-01-29T22:20:56.949Z,10.50
2023-01-29T22:23:24.405Z,12.10
2023-01-29T22:25:51.464Z,11.20
2023-01-29T22:28:18.874Z,11.20
2023-01-29T22:30:45.755Z,11.30
2023-01-29T22:33:12.878Z,12.90
2023-01-29T22:35:39.505Z,10.60
2023-01-29T22:38:06.803Z,9.90
2023-01-29T22:40:33.725Z,11.00
2023-01-29T22:43:00.369Z,10.20
2023-01-29T22:45:27.137Z,10.40
2023-01-29T22:47:53.820Z,10.70
2023-01-29T22:50:20.735Z,10.90
2023-01-29T22:52:53.036Z,10.40
2023-01-29T22:55:20.100Z,10.30
2023-01-29T22:57:49.419Z,10.40
2023-01-29T23:00:16.954Z,10.40
2023-01-29T23:02:46.157Z,10.50
2023-01-29T23:05:12.892Z,9.70
2023-01-29T23:07:39.443Z,10.40
2023-01-29T23:10:07.232Z,9.60
2023-01-29T23:12:34.103Z,9.60
2023-01-29T23:15:00.879Z,8.30
2023-01-29T23:17:27.907Z,10.30
2023-01-29T23:19:54.596Z,10.30
2023-01-29T23:22:21.478Z,10.40
2023-01-29T23:24:48.624Z,9.70
2023-01-29T23:27:15.516Z,9.30
2023-01-29T23:29:47.450Z,9.60
2023-01-29T23:32:17.284Z,10.00
2023-01-29T23:34:44.034Z,9.00
2023-01-29T23:37:10.644Z,9.30
2023-01-29T23:39:37.874Z,9.00
2023-01-29T23:42:05.134Z,9.80
2023-01-29T23:44:31.781Z,8.60
2023-01-29T23:46:59.105Z,8.40
2023-01-29T23:49:25.840Z,9.30
2023-01-29T23:51:52.943Z,7.90
2023-01-29T23:54:19.741Z,8.30
2023-01-29T23:56:46.794Z,7.50
2023-01-29T23:59:14.167Z,8.00
