createdAt,value
2022-07-26T00:00:13.260Z,12.32
2022-07-26T00:02:47.809Z,16.58
2022-07-26T00:05:18.650Z,23.42
2022-07-26T00:07:45.935Z,23.75
2022-07-26T00:10:13.176Z,15.85
2022-07-26T00:12:40.065Z,16.17
2022-07-26T00:15:10.718Z,14.68
2022-07-26T00:17:37.807Z,16.05
2022-07-26T00:20:05.627Z,14.57
2022-07-26T00:22:35.010Z,18.85
2022-07-26T00:25:07.407Z,21.70
2022-07-26T00:27:37.232Z,13.25
2022-07-26T00:30:09.419Z,17.85
2022-07-26T00:32:37.548Z,11.90
2022-07-26T00:35:04.985Z,14.95
2022-07-26T00:37:31.989Z,17.23
2022-07-26T00:39:58.661Z,14.77
2022-07-26T00:42:25.300Z,10.93
2022-07-26T00:44:52.063Z,16.00
2022-07-26T00:47:18.880Z,17.23
2022-07-26T00:49:45.568Z,14.88
2022-07-26T00:52:12.534Z,13.98
2022-07-26T00:54:43.860Z,11.48
2022-07-26T00:57:10.612Z,9.80
2022-07-26T00:59:37.864Z,18.75
2022-07-26T01:02:06.648Z,17.02
2022-07-26T01:04:34.310Z,15.50
2022-07-26T01:07:02.342Z,10.68
2022-07-26T01:09:41.622Z,11.38
2022-07-26T01:12:09.091Z,10.15
2022-07-26T01:14:35.831Z,8.18
2022-07-26T01:17:02.978Z,9.23
2022-07-26T01:19:29.854Z,6.72
2022-07-26T01:21:56.778Z,10.38
2022-07-26T01:24:23.504Z,11.70
2022-07-26T01:26:50.203Z,16.52
2022-07-26T01:29:17.131Z,10.07
2022-07-26T01:31:43.852Z,10.48
2022-07-26T01:35:09.817Z,11.73
2022-07-26T01:37:36.472Z,6.63
2022-07-26T01:40:03.943Z,11.95
2022-07-26T01:42:31.627Z,11.35
2022-07-26T01:44:58.333Z,11.90
2022-07-26T01:47:24.928Z,13.10
2022-07-26T01:49:51.577Z,11.57
2022-07-26T01:52:18.797Z,11.25
2022-07-26T01:54:45.521Z,11.35
2022-07-26T01:57:12.280Z,11.13
2022-07-26T01:59:38.878Z,12.70
2022-07-26T02:02:05.628Z,18.33
2022-07-26T02:04:50.744Z,7.70
2022-07-26T02:07:17.418Z,10.45
2022-07-26T02:09:44.086Z,10.60
2022-07-26T02:12:10.772Z,8.63
2022-07-26T02:14:37.537Z,14.05
2022-07-26T02:17:04.591Z,10.77
2022-07-26T02:19:31.655Z,14.07
2022-07-26T02:21:58.685Z,10.75
2022-07-26T02:24:28.702Z,11.68
2022-07-26T02:26:59.811Z,10.40
2022-07-26T02:29:27.488Z,12.18
2022-07-26T02:31:54.757Z,10.48
2022-07-26T02:34:21.680Z,11.35
2022-07-26T02:36:48.322Z,14.15
2022-07-26T02:39:15.275Z,11.13
2022-07-26T02:41:41.972Z,11.93
2022-07-26T02:44:09.672Z,9.23
2022-07-26T02:46:37.491Z,14.20
2022-07-26T02:49:04.659Z,11.15
2022-07-26T02:51:31.535Z,7.88
2022-07-26T02:53:58.237Z,9.65
2022-07-26T02:56:24.887Z,9.05
2022-07-26T02:58:51.528Z,12.32
2022-07-26T03:01:18.286Z,12.05
2022-07-26T03:03:50.131Z,9.85
2022-07-26T03:06:17.751Z,8.52
2022-07-26T03:08:44.366Z,10.02
2022-07-26T03:11:12.321Z,12.82
2022-07-26T03:13:39.308Z,10.27
2022-07-26T03:16:07.582Z,10.25
2022-07-26T03:18:34.320Z,9.70
2022-07-26T03:21:00.952Z,9.15
2022-07-26T03:23:27.593Z,12.85
2022-07-26T03:25:54.147Z,11.60
2022-07-26T03:28:20.973Z,8.48
2022-07-26T03:30:47.702Z,7.97
2022-07-26T03:33:14.373Z,7.38
2022-07-26T03:35:41.045Z,7.57
2022-07-26T03:38:08.478Z,7.60
2022-07-26T03:40:35.145Z,8.77
2022-07-26T03:43:01.804Z,6.65
2022-07-26T03:45:29.818Z,12.38
2022-07-26T03:47:56.516Z,8.98
2022-07-26T03:50:23.356Z,9.10
2022-07-26T03:52:50.026Z,11.02
2022-07-26T03:55:34.908Z,12.35
2022-07-26T03:58:01.771Z,11.45
2022-07-26T04:00:28.392Z,10.05
2022-07-26T04:02:55.219Z,11.43
2022-07-26T04:05:23.807Z,8.90
2022-07-26T04:07:53.726Z,13.93
2022-07-26T04:10:22.140Z,11.68
2022-07-26T04:12:49.800Z,10.27
2022-07-26T04:15:17.235Z,9.60
2022-07-26T04:17:44.044Z,12.63
2022-07-26T04:20:11.778Z,10.57
2022-07-26T04:22:41.379Z,9.80
2022-07-26T04:25:09.185Z,11.20
2022-07-26T04:27:37.227Z,7.47
2022-07-26T04:30:06.095Z,13.32
2022-07-26T04:32:34.187Z,11.88
2022-07-26T04:35:00.854Z,13.05
2022-07-26T04:37:27.444Z,9.23
2022-07-26T04:39:55.142Z,10.73
2022-07-26T04:42:21.861Z,11.07
2022-07-26T04:44:48.593Z,7.25
2022-07-26T04:47:15.192Z,7.60
2022-07-26T04:49:41.804Z,10.43
2022-07-26T04:52:08.408Z,9.40
2022-07-26T04:54:34.967Z,8.00
2022-07-26T04:57:01.532Z,10.18
2022-07-26T04:59:28.248Z,6.18
2022-07-26T05:01:59.361Z,9.45
2022-07-26T05:04:26.382Z,9.30
2022-07-26T05:06:53.252Z,9.65
2022-07-26T05:09:19.898Z,10.80
2022-07-26T05:11:46.492Z,9.93
2022-07-26T05:14:13.101Z,5.88
2022-07-26T05:16:44.346Z,6.93
2022-07-26T05:19:11.755Z,8.88
2022-07-26T05:21:38.780Z,9.15
2022-07-26T05:24:07.711Z,10.43
2022-07-26T05:26:34.731Z,9.75
2022-07-26T05:29:01.365Z,13.13
2022-07-26T05:31:28.082Z,5.63
2022-07-26T05:33:55.324Z,5.93
2022-07-26T05:36:22.053Z,9.40
2022-07-26T05:38:48.683Z,7.90
2022-07-26T05:41:15.395Z,8.02
2022-07-26T05:43:42.317Z,11.80
2022-07-26T05:46:10.290Z,11.20
2022-07-26T05:48:37.579Z,7.00
2022-07-26T05:51:04.399Z,10.30
2022-07-26T05:53:31.073Z,9.23
2022-07-26T05:55:57.697Z,12.98
2022-07-26T05:58:24.337Z,12.30
2022-07-26T06:00:51.084Z,10.30
2022-07-26T06:03:23.903Z,13.15
2022-07-26T06:05:52.899Z,12.52
2022-07-26T06:08:20.389Z,9.50
2022-07-26T06:10:48.677Z,11.73
2022-07-26T06:13:15.832Z,13.23
2022-07-26T06:15:43.087Z,14.98
2022-07-26T06:18:10.167Z,12.20
2022-07-26T06:20:41.001Z,9.68
2022-07-26T06:23:07.904Z,9.70
2022-07-26T06:25:35.128Z,14.43
2022-07-26T06:28:03.913Z,9.52
2022-07-26T06:30:30.971Z,17.98
2022-07-26T06:32:57.877Z,12.88
2022-07-26T06:35:24.730Z,15.43
2022-07-26T06:37:51.340Z,8.88
2022-07-26T06:40:17.959Z,10.15
2022-07-26T06:42:44.544Z,13.15
2022-07-26T06:45:11.389Z,11.07
2022-07-26T06:47:38.039Z,13.90
2022-07-26T06:50:05.488Z,9.25
2022-07-26T06:52:32.927Z,18.30
2022-07-26T06:55:00.348Z,13.40
2022-07-26T06:57:27.247Z,10.52
2022-07-26T06:59:53.932Z,10.90
2022-07-26T07:02:21.009Z,13.82
2022-07-26T07:04:47.630Z,13.02
2022-07-26T07:07:14.486Z,10.75
2022-07-26T07:09:41.394Z,15.77
2022-07-26T07:12:10.711Z,17.58
2022-07-26T07:14:38.597Z,11.60
2022-07-26T07:17:10.404Z,11.02
2022-07-26T07:19:39.872Z,13.48
2022-07-26T07:22:06.697Z,12.75
2022-07-26T07:24:33.309Z,14.00
2022-07-26T07:27:01.275Z,13.63
2022-07-26T07:29:28.015Z,13.90
2022-07-26T07:31:55.907Z,9.95
2022-07-26T07:34:23.921Z,13.50
2022-07-26T07:36:50.875Z,11.23
2022-07-26T07:39:18.177Z,9.00
2022-07-26T07:41:48.266Z,9.90
2022-07-26T07:44:15.155Z,11.50
2022-07-26T07:46:41.784Z,10.70
2022-07-26T07:49:09.038Z,12.48
2022-07-26T07:51:36.361Z,12.13
2022-07-26T07:54:05.795Z,14.00
2022-07-26T07:56:32.826Z,12.18
2022-07-26T07:58:59.705Z,11.30
2022-07-26T08:01:40.059Z,9.38
2022-07-26T08:04:07.421Z,19.13
2022-07-26T08:06:34.097Z,8.85
2022-07-26T08:09:00.727Z,11.05
2022-07-26T08:11:30.354Z,11.55
2022-07-26T08:13:57.047Z,9.82
2022-07-26T08:16:24.689Z,9.52
2022-07-26T08:18:57.926Z,11.15
2022-07-26T08:21:27.527Z,8.80
2022-07-26T08:23:56.121Z,11.52
2022-07-26T08:26:22.720Z,9.82
2022-07-26T08:29:00.076Z,9.90
2022-07-26T08:31:28.502Z,9.05
2022-07-26T08:33:55.667Z,12.15
2022-07-26T08:36:22.664Z,10.35
2022-07-26T08:38:49.612Z,7.38
2022-07-26T08:41:18.138Z,15.98
2022-07-26T08:43:52.008Z,10.20
2022-07-26T08:46:25.844Z,9.95
2022-07-26T08:48:53.694Z,7.68
2022-07-26T08:51:23.763Z,8.73
2022-07-26T08:53:54.409Z,9.05
2022-07-26T08:56:21.104Z,11.50
2022-07-26T08:58:47.697Z,14.73
2022-07-26T09:01:15.041Z,11.73
2022-07-26T09:03:43.470Z,8.40
2022-07-26T09:06:21.979Z,6.47
2022-07-26T09:08:51.902Z,7.43
2022-07-26T09:11:28.685Z,9.40
2022-07-26T09:14:01.268Z,12.73
2022-07-26T09:16:29.111Z,8.98
2022-07-26T09:19:06.639Z,14.98
2022-07-26T09:21:36.435Z,14.27
2022-07-26T09:24:03.511Z,7.97
2022-07-26T09:26:30.634Z,13.52
2022-07-26T09:29:12.707Z,11.07
2022-07-26T09:31:40.242Z,10.20
2022-07-26T09:34:07.844Z,6.85
2022-07-26T09:36:54.436Z,6.85
2022-07-26T09:39:27.765Z,6.78
2022-07-26T09:42:26.831Z,5.53
2022-07-26T09:44:56.334Z,9.82
2022-07-26T09:47:34.737Z,11.65
2022-07-26T09:50:17.210Z,5.95
2022-07-26T09:53:13.370Z,8.48
2022-07-26T09:56:06.037Z,5.85
2022-07-26T09:58:33.755Z,9.57
2022-07-26T10:01:02.450Z,4.78
2022-07-26T10:03:31.379Z,5.90
2022-07-26T10:05:59.325Z,10.32
2022-07-26T10:08:27.001Z,10.70
2022-07-26T10:11:02.009Z,6.80
2022-07-26T10:13:30.384Z,17.35
2022-07-26T10:15:57.193Z,6.80
2022-07-26T10:18:45.837Z,7.47
2022-07-26T10:21:27.064Z,11.65
2022-07-26T10:23:56.927Z,9.88
2022-07-26T10:26:37.692Z,4.68
2022-07-26T10:29:19.339Z,7.60
2022-07-26T10:31:48.148Z,5.35
2022-07-26T10:34:34.409Z,6.90
2022-07-26T10:37:04.502Z,5.43
2022-07-26T10:39:31.169Z,4.70
2022-07-26T10:42:08.969Z,5.50
2022-07-26T10:44:41.300Z,10.35
2022-07-26T10:47:18.809Z,12.93
2022-07-26T10:49:57.306Z,7.25
2022-07-26T10:52:32.508Z,9.63
2022-07-26T10:55:08.373Z,5.82
2022-07-26T10:57:42.692Z,6.82
2022-07-26T11:00:22.178Z,5.20
2022-07-26T11:02:53.127Z,4.72
2022-07-26T11:05:21.674Z,5.90
2022-07-26T11:08:09.153Z,7.05
2022-07-26T11:10:45.608Z,7.68
2022-07-26T11:13:23.782Z,6.75
2022-07-26T11:16:02.998Z,4.85
2022-07-26T11:18:35.410Z,8.20
2022-07-26T11:21:10.700Z,7.15
2022-07-26T11:23:39.025Z,5.13
2022-07-26T11:26:06.819Z,6.10
2022-07-26T11:29:06.146Z,9.98
2022-07-26T11:31:59.960Z,6.97
2022-07-26T11:34:33.302Z,7.05
2022-07-26T11:37:02.800Z,5.53
2022-07-26T11:39:35.139Z,10.50
2022-07-26T11:42:09.557Z,10.38
2022-07-26T11:44:36.673Z,5.95
2022-07-26T11:47:20.677Z,4.93
2022-07-26T11:50:00.958Z,11.48
2022-07-26T11:52:37.851Z,8.82
2022-07-26T11:55:04.986Z,8.35
2022-07-26T11:57:32.361Z,11.75
2022-07-26T12:00:00.817Z,6.32
2022-07-26T12:02:30.192Z,10.77
2022-07-26T12:05:19.921Z,6.72
2022-07-26T12:08:03.830Z,6.05
2022-07-26T12:10:30.770Z,8.02
2022-07-26T12:13:12.288Z,8.38
2022-07-26T12:15:49.680Z,7.43
2022-07-26T12:18:27.235Z,6.65
2022-07-26T12:21:09.158Z,13.60
2022-07-26T12:26:40.267Z,9.85
2022-07-26T12:29:25.722Z,10.70
2022-07-26T12:32:35.290Z,19.98
2022-07-26T12:35:11.756Z,12.32
2022-07-26T12:37:51.385Z,12.23
2022-07-26T12:40:26.554Z,14.23
2022-07-26T12:43:02.662Z,17.48
2022-07-26T12:45:34.868Z,11.10
2022-07-26T12:48:03.700Z,9.27
2022-07-26T12:50:33.733Z,7.28
2022-07-26T12:53:05.208Z,13.88
2022-07-26T12:55:32.018Z,11.02
2022-07-26T12:57:59.445Z,11.27
2022-07-26T13:00:28.554Z,10.15
2022-07-26T13:02:57.242Z,6.78
2022-07-26T13:05:24.295Z,8.93
2022-07-26T13:07:55.463Z,8.43
2022-07-26T13:10:37.629Z,6.63
2022-07-26T13:15:36.301Z,11.30
2022-07-26T13:18:08.231Z,7.53
2022-07-26T13:20:37.332Z,11.82
2022-07-26T13:23:04.137Z,8.77
2022-07-26T13:25:39.798Z,8.60
2022-07-26T13:28:08.253Z,8.77
2022-07-26T13:30:37.876Z,4.03
2022-07-26T13:33:05.151Z,10.90
2022-07-26T13:35:31.842Z,5.80
2022-07-26T13:37:58.522Z,6.72
2022-07-26T13:40:30.635Z,6.28
2022-07-26T13:42:58.148Z,4.15
2022-07-26T13:45:24.727Z,3.13
2022-07-26T13:47:56.126Z,5.13
2022-07-26T13:50:22.843Z,5.65
2022-07-26T13:52:49.796Z,4.03
2022-07-26T13:55:16.503Z,2.92
2022-07-26T13:57:53.290Z,4.78
2022-07-26T14:00:24.331Z,4.30
2022-07-26T14:02:51.098Z,6.90
2022-07-26T14:05:18.584Z,5.15
2022-07-26T14:07:45.263Z,6.93
2022-07-26T14:10:11.916Z,5.93
2022-07-26T14:12:38.706Z,4.78
2022-07-26T14:15:13.760Z,8.70
2022-07-26T14:17:41.989Z,5.25
2022-07-26T14:20:10.238Z,9.00
2022-07-26T14:22:36.946Z,6.82
2022-07-26T14:25:03.666Z,5.95
2022-07-26T14:27:30.319Z,7.93
2022-07-26T14:29:57.005Z,4.57
2022-07-26T14:32:23.760Z,5.53
2022-07-26T14:34:51.031Z,4.53
2022-07-26T14:37:44.360Z,3.88
2022-07-26T14:40:05.932Z,7.32
2022-07-26T14:42:33.373Z,6.55
2022-07-26T14:45:00.072Z,4.22
2022-07-26T14:47:26.745Z,5.60
2022-07-26T14:49:53.381Z,6.15
2022-07-26T14:52:20.108Z,5.45
2022-07-26T14:54:46.774Z,7.50
2022-07-26T14:57:13.594Z,4.05
2022-07-26T14:59:40.170Z,5.43
2022-07-26T15:02:06.867Z,7.28
2022-07-26T15:04:33.570Z,5.65
2022-07-26T15:07:00.282Z,8.27
2022-07-26T15:09:26.954Z,5.15
2022-07-26T15:11:53.662Z,4.82
2022-07-26T15:14:20.321Z,3.33
2022-07-26T15:16:46.979Z,3.83
2022-07-26T15:19:13.733Z,5.47
2022-07-26T15:21:40.370Z,3.03
2022-07-26T15:24:09.595Z,5.45
2022-07-26T15:26:36.454Z,5.13
2022-07-26T15:29:03.147Z,3.47
2022-07-26T15:31:37.409Z,5.22
2022-07-26T15:34:07.546Z,6.82
2022-07-26T15:36:34.540Z,4.65
2022-07-26T15:39:15.565Z,8.80
2022-07-26T15:44:11.497Z,4.28
2022-07-26T15:46:39.194Z,3.67
2022-07-26T15:49:07.441Z,6.05
2022-07-26T15:51:34.448Z,6.68
2022-07-26T15:54:02.510Z,7.20
2022-07-26T15:56:29.133Z,3.67
2022-07-26T15:58:55.850Z,3.03
2022-07-26T16:01:22.772Z,3.47
2022-07-26T16:03:49.585Z,5.25
2022-07-26T16:06:16.220Z,4.18
2022-07-26T16:09:05.961Z,6.18
2022-07-26T16:11:30.425Z,11.15
2022-07-26T16:14:01.813Z,3.58
2022-07-26T16:16:30.456Z,11.20
2022-07-26T16:18:57.522Z,5.10
2022-07-26T16:21:24.462Z,3.83
2022-07-26T16:23:51.226Z,3.58
2022-07-26T16:26:18.372Z,2.35
2022-07-26T16:28:45.167Z,5.50
2022-07-26T16:31:11.916Z,4.60
2022-07-26T16:33:39.134Z,4.90
2022-07-26T16:36:13.413Z,4.15
2022-07-26T16:38:40.091Z,3.55
2022-07-26T16:41:06.907Z,3.22
2022-07-26T16:43:34.579Z,2.20
2022-07-26T16:46:01.319Z,2.38
2022-07-26T16:48:28.111Z,6.55
2022-07-26T16:50:54.912Z,9.50
2022-07-26T16:53:21.553Z,2.75
2022-07-26T16:55:51.328Z,2.75
2022-07-26T16:58:18.779Z,10.60
2022-07-26T17:00:45.995Z,10.27
2022-07-26T17:03:15.606Z,5.82
2022-07-26T17:05:43.682Z,5.18
2022-07-26T17:08:10.514Z,3.33
2022-07-26T17:10:37.197Z,12.27
2022-07-26T17:13:04.297Z,8.50
2022-07-26T17:15:30.910Z,6.85
2022-07-26T17:17:57.594Z,8.98
2022-07-26T17:20:24.454Z,8.00
2022-07-26T17:22:51.111Z,2.45
2022-07-26T17:25:17.725Z,4.28
2022-07-26T17:27:44.400Z,7.55
2022-07-26T17:30:11.739Z,4.15
2022-07-26T17:32:38.467Z,3.90
2022-07-26T17:35:06.600Z,5.57
2022-07-26T17:37:35.010Z,2.92
2022-07-26T17:40:03.540Z,5.15
2022-07-26T17:42:30.321Z,3.47
2022-07-26T17:44:56.985Z,2.20
2022-07-26T17:47:29.073Z,2.65
2022-07-26T17:50:08.998Z,4.22
2022-07-26T17:52:45.441Z,5.50
2022-07-26T17:55:12.082Z,4.97
2022-07-26T17:57:38.829Z,4.40
2022-07-26T18:00:07.492Z,3.05
2022-07-26T18:02:34.137Z,6.05
2022-07-26T18:05:01.421Z,3.00
2022-07-26T18:07:28.155Z,3.00
2022-07-26T18:09:54.769Z,15.85
2022-07-26T18:12:21.434Z,5.85
2022-07-26T18:14:48.079Z,11.40
2022-07-26T18:17:14.793Z,3.28
2022-07-26T18:19:41.758Z,3.95
2022-07-26T18:22:08.361Z,5.53
2022-07-26T18:24:35.046Z,4.40
2022-07-26T18:27:01.778Z,2.88
2022-07-26T18:29:28.485Z,4.63
2022-07-26T18:31:58.488Z,3.33
2022-07-26T18:34:25.104Z,2.40
2022-07-26T18:36:51.726Z,3.92
2022-07-26T18:39:18.455Z,3.50
2022-07-26T18:41:45.222Z,3.13
2022-07-26T18:44:12.877Z,3.05
2022-07-26T18:46:39.899Z,3.90
2022-07-26T18:49:07.134Z,5.05
2022-07-26T18:51:33.922Z,1.98
2022-07-26T18:54:00.786Z,2.40
2022-07-26T18:56:27.461Z,4.15
2022-07-26T18:58:54.265Z,4.13
2022-07-26T19:01:20.896Z,2.13
2022-07-26T19:03:47.595Z,3.97
2022-07-26T19:06:14.530Z,2.53
2022-07-26T19:08:41.238Z,4.80
2022-07-26T19:11:07.900Z,1.67
2022-07-26T19:13:34.506Z,1.98
2022-07-26T19:16:01.181Z,6.20
2022-07-26T19:18:27.961Z,4.13
2022-07-26T19:20:54.624Z,3.38
2022-07-26T19:23:21.289Z,4.88
2022-07-26T19:25:47.933Z,3.63
2022-07-26T19:28:15.749Z,4.25
2022-07-26T19:30:43.222Z,5.63
2022-07-26T19:33:10.199Z,10.23
2022-07-26T19:35:36.852Z,4.38
2022-07-26T19:38:03.590Z,11.82
2022-07-26T19:40:30.767Z,6.90
2022-07-26T19:42:57.401Z,3.17
2022-07-26T19:45:24.094Z,6.80
2022-07-26T19:47:50.684Z,2.83
2022-07-26T19:50:17.555Z,2.10
2022-07-26T19:52:44.204Z,2.78
2022-07-26T19:55:10.824Z,5.50
2022-07-26T19:57:37.557Z,2.75
2022-07-26T20:00:08.820Z,6.78
2022-07-26T20:02:35.677Z,3.38
2022-07-26T20:05:02.407Z,2.85
2022-07-26T20:07:29.117Z,2.60
2022-07-26T20:09:55.749Z,3.08
2022-07-26T20:12:22.418Z,6.18
2022-07-26T20:14:49.057Z,4.72
2022-07-26T20:17:16.281Z,4.13
2022-07-26T20:19:42.970Z,5.38
2022-07-26T20:22:09.815Z,3.92
2022-07-26T20:24:38.307Z,4.60
2022-07-26T20:27:08.123Z,7.43
2022-07-26T20:29:35.673Z,3.08
2022-07-26T20:32:02.836Z,6.47
2022-07-26T20:34:29.868Z,5.72
2022-07-26T20:36:56.542Z,5.80
2022-07-26T20:39:23.246Z,4.10
2022-07-26T20:41:49.911Z,8.05
2022-07-26T20:44:16.680Z,3.95
2022-07-26T20:46:45.521Z,5.25
2022-07-26T20:49:12.525Z,7.47
2022-07-26T20:51:39.424Z,5.30
2022-07-26T20:54:06.632Z,7.07
2022-07-26T20:56:33.836Z,8.18
2022-07-26T20:59:02.234Z,7.93
2022-07-26T21:01:30.156Z,2.30
2022-07-26T21:03:57.235Z,3.35
2022-07-26T21:06:24.185Z,3.20
2022-07-26T21:08:52.280Z,7.07
2022-07-26T21:11:19.334Z,2.17
2022-07-26T21:13:46.579Z,2.67
2022-07-26T21:16:15.514Z,4.63
2022-07-26T21:18:42.283Z,6.95
2022-07-26T21:21:08.958Z,5.40
2022-07-26T21:23:35.590Z,2.83
2022-07-26T21:26:02.325Z,3.67
2022-07-26T21:28:29.288Z,6.32
2022-07-26T21:30:56.126Z,4.68
2022-07-26T21:33:22.783Z,5.18
2022-07-26T21:35:49.444Z,6.25
2022-07-26T21:38:16.069Z,5.97
2022-07-26T21:40:42.671Z,2.17
2022-07-26T21:43:09.261Z,5.88
2022-07-26T21:45:35.991Z,7.53
2022-07-26T21:48:03.483Z,3.70
2022-07-26T21:50:30.357Z,4.72
2022-07-26T21:52:57.026Z,11.80
2022-07-26T21:55:23.688Z,10.05
2022-07-26T21:57:50.274Z,7.95
2022-07-26T22:00:17.686Z,4.47
2022-07-26T22:02:44.388Z,9.10
2022-07-26T22:05:29.605Z,4.60
2022-07-26T22:07:56.226Z,7.13
2022-07-26T22:10:23.380Z,8.52
2022-07-26T22:12:50.329Z,7.63
2022-07-26T22:15:17.264Z,2.90
2022-07-26T22:17:43.942Z,2.90
2022-07-26T22:20:11.666Z,2.35
2022-07-26T22:22:38.557Z,7.75
2022-07-26T22:25:06.128Z,3.95
2022-07-26T22:27:32.817Z,3.20
2022-07-26T22:29:59.429Z,3.17
2022-07-26T22:32:27.137Z,3.67
2022-07-26T22:34:53.731Z,3.28
2022-07-26T22:37:20.387Z,4.32
2022-07-26T22:39:47.084Z,5.88
2022-07-26T22:42:15.632Z,3.55
2022-07-26T22:44:42.631Z,5.72
2022-07-26T22:47:09.210Z,6.80
2022-07-26T22:49:35.930Z,6.50
2022-07-26T22:52:02.625Z,4.72
2022-07-26T22:54:29.412Z,3.72
2022-07-26T22:56:56.018Z,8.55
2022-07-26T22:59:25.232Z,2.40
2022-07-26T23:01:51.905Z,3.63
2022-07-26T23:04:18.648Z,4.63
2022-07-26T23:06:45.852Z,4.18
2022-07-26T23:09:14.044Z,4.25
2022-07-26T23:11:41.128Z,2.40
2022-07-26T23:14:07.758Z,2.22
2022-07-26T23:16:34.394Z,3.72
2022-07-26T23:19:01.078Z,7.78
2022-07-26T23:21:27.845Z,5.93
2022-07-26T23:23:54.994Z,3.78
2022-07-26T23:26:21.839Z,2.90
2022-07-26T23:28:48.614Z,8.27
2022-07-26T23:31:15.201Z,6.63
2022-07-26T23:33:53.045Z,6.03
2022-07-26T23:36:28.624Z,7.18
2022-07-26T23:38:57.128Z,5.55
2022-07-26T23:41:24.698Z,3.42
2022-07-26T23:43:52.035Z,4.18
2022-07-26T23:46:18.741Z,4.22
2022-07-26T23:48:45.624Z,8.13
2022-07-26T23:51:12.683Z,6.88
2022-07-26T23:53:39.340Z,9.77
2022-07-26T23:56:06.092Z,4.97
2022-07-26T23:58:32.713Z,5.40
