createdAt,value
2018-06-29T00:01:50.617Z,52.00
2018-06-29T00:06:43.689Z,51.87
2018-06-29T00:11:36.701Z,52.38
2018-06-29T00:16:29.781Z,52.47
2018-06-29T00:21:22.833Z,52.51
2018-06-29T00:26:15.865Z,52.74
2018-06-29T00:31:08.814Z,52.43
2018-06-29T00:36:01.834Z,53.10
2018-06-29T00:40:54.881Z,52.50
2018-06-29T00:45:47.808Z,53.31
2018-06-29T00:50:40.944Z,52.55
2018-06-29T00:55:33.753Z,52.99
2018-06-29T01:00:26.826Z,52.96
2018-06-29T01:05:19.926Z,53.11
2018-06-29T01:10:12.970Z,52.54
2018-06-29T01:15:06.212Z,52.69
2018-06-29T01:19:59.210Z,53.54
2018-06-29T01:24:52.359Z,52.98
2018-06-29T01:29:45.382Z,53.00
2018-06-29T01:34:38.417Z,53.07
2018-06-29T01:39:31.426Z,52.89
2018-06-29T01:44:24.489Z,52.83
2018-06-29T01:49:17.488Z,53.25
2018-06-29T01:54:10.545Z,53.71
2018-06-29T01:59:03.695Z,53.21
2018-06-29T02:03:56.674Z,53.95
2018-06-29T02:08:49.808Z,54.11
2018-06-29T02:13:42.873Z,53.50
2018-06-29T02:18:35.977Z,54.32
2018-06-29T02:23:29.131Z,54.32
2018-06-29T02:28:22.223Z,54.14
2018-06-29T02:33:15.186Z,54.63
2018-06-29T02:38:08.348Z,54.80
2018-06-29T02:43:01.571Z,54.98
2018-06-29T02:47:54.682Z,55.11
2018-06-29T02:52:47.766Z,54.57
2018-06-29T02:57:40.932Z,55.26
2018-06-29T03:02:34.032Z,54.91
2018-06-29T03:07:27.120Z,55.70
2018-06-29T03:12:20.301Z,55.40
2018-06-29T03:17:13.310Z,55.42
2018-06-29T03:22:06.332Z,55.17
2018-06-29T03:26:59.412Z,55.51
2018-06-29T03:31:52.491Z,55.95
2018-06-29T03:36:45.497Z,56.05
2018-06-29T03:41:38.578Z,56.04
2018-06-29T03:46:31.609Z,56.83
2018-06-29T03:51:24.625Z,56.24
2018-06-29T03:56:17.716Z,56.52
2018-06-29T04:01:10.788Z,57.07
2018-06-29T04:06:03.930Z,56.17
2018-06-29T04:10:57.042Z,56.33
2018-06-29T04:15:50.121Z,56.06
2018-06-29T04:20:43.279Z,55.54
2018-06-29T04:25:36.383Z,55.96
2018-06-29T04:30:29.481Z,56.24
2018-06-29T04:35:22.538Z,55.32
2018-06-29T04:40:15.589Z,55.37
2018-06-29T04:45:08.681Z,55.71
2018-06-29T04:50:01.664Z,55.39
2018-06-29T04:54:54.812Z,56.10
2018-06-29T04:59:47.906Z,55.31
2018-06-29T05:04:40.950Z,55.99
2018-06-29T05:09:34.113Z,55.11
2018-06-29T05:14:27.192Z,55.55
2018-06-29T05:19:20.343Z,55.35
2018-06-29T05:24:13.533Z,56.01
2018-06-29T05:29:06.571Z,55.88
2018-06-29T05:33:59.743Z,55.44
2018-06-29T05:38:52.820Z,55.73
2018-06-29T05:43:45.880Z,55.94
2018-06-29T05:48:38.937Z,55.42
2018-06-29T05:53:31.968Z,55.21
2018-06-29T05:58:25.013Z,55.58
2018-06-29T06:03:18.011Z,55.48
2018-06-29T06:08:11.257Z,56.19
2018-06-29T06:13:04.309Z,56.46
2018-06-29T06:17:57.416Z,56.37
2018-06-29T06:22:50.466Z,55.54
2018-06-29T06:27:43.548Z,56.22
2018-06-29T06:32:36.630Z,55.64
2018-06-29T06:37:29.913Z,55.78
2018-06-29T06:42:22.947Z,54.74
2018-06-29T06:47:16.006Z,54.61
2018-06-29T06:52:09.126Z,54.53
2018-06-29T06:57:02.271Z,53.92
2018-06-29T07:01:55.362Z,53.49
2018-06-29T07:06:48.481Z,54.11
2018-06-29T07:11:41.498Z,53.91
2018-06-29T07:16:34.693Z,53.93
2018-06-29T07:21:27.790Z,53.42
2018-06-29T07:26:20.912Z,52.46
2018-06-29T07:31:13.982Z,51.69
2018-06-29T07:36:06.985Z,48.20
2018-06-29T07:40:59.982Z,43.83
2018-06-29T07:45:53.117Z,40.92
2018-06-29T07:50:46.197Z,37.42
2018-06-29T07:55:39.329Z,36.52
2018-06-29T08:00:32.422Z,34.96
2018-06-29T08:05:25.485Z,34.33
2018-06-29T08:10:18.703Z,33.79
2018-06-29T08:15:11.810Z,33.60
2018-06-29T08:20:05.083Z,33.84
2018-06-29T08:25:09.732Z,32.89
2018-06-29T08:30:03.437Z,34.62
2018-06-29T08:34:56.537Z,33.71
2018-06-29T08:39:49.659Z,34.72
2018-06-29T08:44:42.686Z,35.14
2018-06-29T08:49:35.735Z,35.45
2018-06-29T08:54:28.968Z,34.68
2018-06-29T08:59:22.084Z,35.39
2018-06-29T09:04:15.074Z,34.53
2018-06-29T09:09:08.916Z,35.46
2018-06-29T09:14:02.073Z,35.65
2018-06-29T09:18:55.112Z,35.27
2018-06-29T09:23:48.116Z,34.10
2018-06-29T09:28:41.373Z,35.00
2018-06-29T09:33:34.555Z,35.56
2018-06-29T09:38:27.730Z,35.65
2018-06-29T09:43:20.805Z,35.38
2018-06-29T09:48:13.990Z,34.88
2018-06-29T09:53:07.071Z,33.42
2018-06-29T09:58:00.269Z,33.92
2018-06-29T10:02:53.556Z,33.23
2018-06-29T10:07:46.735Z,33.09
2018-06-29T10:12:39.856Z,33.29
2018-06-29T10:17:32.958Z,34.07
2018-06-29T10:22:26.006Z,33.13
2018-06-29T10:27:19.064Z,33.50
2018-06-29T10:32:12.236Z,34.03
2018-06-29T10:37:05.403Z,33.90
2018-06-29T10:41:58.422Z,32.52
2018-06-29T10:46:51.407Z,33.14
2018-06-29T10:51:44.627Z,32.59
2018-06-29T10:56:37.635Z,32.41
2018-06-29T11:01:30.753Z,32.13
2018-06-29T11:06:23.804Z,31.33
2018-06-29T11:11:16.783Z,31.14
2018-06-29T11:16:09.937Z,30.95
2018-06-29T11:21:03.090Z,31.24
2018-06-29T11:25:56.199Z,32.63
2018-06-29T11:30:49.179Z,32.92
2018-06-29T11:35:42.288Z,33.49
2018-06-29T11:40:35.241Z,33.45
2018-06-29T11:45:28.361Z,33.05
2018-06-29T11:50:21.423Z,32.93
2018-06-29T11:55:14.641Z,32.83
2018-06-29T12:00:07.676Z,31.56
2018-06-29T12:05:00.717Z,32.29
2018-06-29T12:09:54.004Z,31.61
2018-06-29T12:14:47.163Z,30.63
2018-06-29T12:19:40.561Z,29.79
2018-06-29T12:24:33.625Z,29.77
2018-06-29T12:29:26.635Z,28.72
2018-06-29T12:34:19.626Z,29.55
2018-06-29T12:39:12.713Z,28.89
2018-06-29T12:44:05.777Z,28.75
2018-06-29T12:48:58.991Z,28.37
2018-06-29T12:53:52.121Z,28.70
2018-06-29T12:58:45.179Z,27.32
2018-06-29T13:03:38.305Z,26.86
2018-06-29T13:08:31.424Z,27.28
2018-06-29T13:13:24.459Z,27.40
2018-06-29T13:18:17.524Z,26.31
2018-06-29T13:23:10.602Z,27.39
2018-06-29T13:28:03.732Z,26.67
2018-06-29T13:32:57.058Z,25.86
2018-06-29T13:37:50.160Z,25.63
2018-06-29T13:42:43.127Z,26.29
2018-06-29T13:47:36.231Z,26.62
2018-06-29T13:52:29.222Z,26.58
2018-06-29T13:57:22.251Z,26.49
2018-06-29T14:02:15.567Z,27.15
2018-06-29T14:07:08.643Z,26.67
2018-06-29T14:12:01.785Z,26.82
2018-06-29T14:16:54.824Z,27.23
2018-06-29T14:21:47.904Z,27.11
2018-06-29T14:26:40.967Z,27.98
2018-06-29T14:31:34.073Z,28.27
2018-06-29T14:36:27.247Z,28.51
2018-06-29T14:41:20.268Z,27.98
2018-06-29T14:46:13.335Z,27.30
2018-06-29T14:51:06.381Z,28.08
2018-06-29T14:55:59.441Z,27.47
2018-06-29T15:00:52.620Z,28.60
2018-06-29T15:05:45.690Z,28.86
2018-06-29T15:10:39.001Z,28.27
2018-06-29T15:15:32.008Z,28.81
2018-06-29T15:20:25.019Z,29.06
2018-06-29T15:25:18.126Z,29.14
2018-06-29T15:30:11.237Z,28.83
2018-06-29T15:35:04.544Z,32.16
2018-06-29T15:39:57.626Z,33.94
2018-06-29T15:44:50.681Z,35.96
2018-06-29T15:49:43.758Z,36.75
2018-06-29T15:54:36.851Z,36.95
2018-06-29T15:59:30.014Z,36.92
2018-06-29T16:04:23.046Z,37.06
2018-06-29T16:09:16.195Z,37.22
2018-06-29T16:14:09.241Z,38.08
2018-06-29T16:19:02.345Z,37.79
2018-06-29T16:23:55.370Z,37.86
2018-06-29T16:28:48.442Z,37.66
2018-06-29T16:33:41.426Z,37.52
2018-06-29T16:38:34.541Z,36.73
2018-06-29T16:43:27.647Z,36.80
2018-06-29T16:48:20.684Z,36.18
2018-06-29T16:53:13.612Z,37.58
2018-06-29T16:58:06.844Z,37.56
2018-06-29T17:02:59.982Z,37.23
2018-06-29T17:07:53.588Z,37.82
2018-06-29T17:12:46.709Z,38.16
2018-06-29T17:17:39.764Z,38.25
2018-06-29T17:22:32.907Z,38.85
2018-06-29T17:27:26.007Z,38.72
2018-06-29T17:32:19.046Z,39.47
2018-06-29T17:37:12.250Z,39.87
2018-06-29T17:42:05.569Z,39.11
2018-06-29T17:46:58.978Z,40.01
2018-06-29T17:51:52.009Z,39.83
2018-06-29T17:56:45.084Z,40.71
2018-06-29T18:01:38.126Z,41.06
2018-06-29T18:06:31.827Z,41.03
2018-06-29T18:11:24.840Z,41.03
2018-06-29T18:16:17.953Z,41.73
2018-06-29T18:21:11.148Z,41.71
2018-06-29T18:26:04.278Z,41.51
2018-06-29T18:30:57.329Z,41.22
2018-06-29T18:35:50.500Z,40.63
2018-06-29T18:40:43.610Z,40.50
2018-06-29T18:45:36.730Z,40.47
2018-06-29T18:50:29.753Z,40.37
2018-06-29T18:55:22.851Z,40.57
2018-06-29T19:00:16.027Z,41.51
2018-06-29T19:05:09.174Z,43.30
2018-06-29T19:10:02.211Z,43.26
2018-06-29T19:14:55.401Z,43.87
2018-06-29T19:19:48.491Z,43.86
2018-06-29T19:24:41.582Z,44.15
2018-06-29T19:29:34.731Z,43.86
2018-06-29T19:34:27.935Z,43.17
2018-06-29T19:39:20.961Z,42.94
2018-06-29T19:44:14.030Z,42.92
2018-06-29T19:49:08.095Z,42.07
2018-06-29T19:54:01.261Z,41.82
2018-06-29T19:58:54.520Z,42.07
2018-06-29T20:03:47.551Z,41.26
2018-06-29T20:08:40.557Z,41.75
2018-06-29T20:13:33.641Z,41.43
2018-06-29T20:18:26.731Z,42.64
2018-06-29T20:23:19.838Z,42.64
2018-06-29T20:28:13.697Z,42.82
2018-06-29T20:33:07.115Z,43.63
2018-06-29T20:38:00.348Z,44.06
2018-06-29T20:42:53.486Z,43.78
2018-06-29T20:47:46.460Z,43.97
2018-06-29T20:52:40.630Z,44.87
2018-06-29T20:57:33.753Z,45.17
2018-06-29T21:02:26.680Z,46.14
2018-06-29T21:07:19.716Z,45.68
2018-06-29T21:12:12.710Z,46.69
2018-06-29T21:17:05.757Z,46.90
2018-06-29T21:21:58.799Z,47.26
2018-06-29T21:26:51.819Z,46.75
2018-06-29T21:31:44.918Z,46.94
2018-06-29T21:36:37.875Z,47.58
2018-06-29T21:41:30.914Z,47.90
2018-06-29T21:46:24.004Z,47.57
2018-06-29T21:51:17.053Z,48.16
2018-06-29T21:56:10.146Z,47.80
2018-06-29T22:01:03.195Z,47.83
2018-06-29T22:05:56.267Z,48.10
2018-06-29T22:10:49.265Z,47.41
2018-06-29T22:15:42.387Z,47.06
2018-06-29T22:20:35.458Z,47.48
2018-06-29T22:25:28.471Z,46.98
2018-06-29T22:30:22.351Z,47.44
2018-06-29T22:35:15.548Z,46.77
2018-06-29T22:40:08.907Z,47.12
2018-06-29T22:45:02.045Z,47.15
2018-06-29T22:49:55.094Z,47.26
2018-06-29T22:54:48.102Z,46.90
2018-06-29T22:59:41.237Z,47.30
2018-06-29T23:04:34.191Z,46.64
2018-06-29T23:09:27.170Z,47.05
2018-06-29T23:14:20.239Z,47.35
2018-06-29T23:19:13.347Z,47.02
2018-06-29T23:24:06.338Z,47.08
2018-06-29T23:28:59.333Z,47.60
2018-06-29T23:33:52.364Z,47.28
2018-06-29T23:38:45.259Z,47.26
2018-06-29T23:43:38.334Z,47.70
2018-06-29T23:48:31.484Z,47.86
2018-06-29T23:53:24.508Z,48.44
2018-06-29T23:58:17.641Z,48.52
