createdAt,value
2023-05-11T00:00:09.359Z,414.00
2023-05-11T00:01:09.400Z,414.00
2023-05-11T00:02:09.470Z,415.00
2023-05-11T00:03:09.682Z,417.00
2023-05-11T00:04:09.546Z,417.00
2023-05-11T00:05:09.577Z,416.00
2023-05-11T00:06:09.646Z,416.00
2023-05-11T00:07:09.716Z,416.00
2023-05-11T00:08:09.698Z,416.00
2023-05-11T00:09:09.790Z,418.00
2023-05-11T00:10:09.787Z,417.00
2023-05-11T00:11:09.799Z,414.00
2023-05-11T00:12:09.898Z,412.00
2023-05-11T00:13:09.907Z,414.00
2023-05-11T00:14:09.934Z,413.00
2023-05-11T00:15:09.983Z,416.00
2023-05-11T00:16:10.068Z,417.00
2023-05-11T00:17:10.092Z,416.00
2023-05-11T00:18:10.135Z,416.00
2023-05-11T00:19:10.210Z,416.00
2023-05-11T00:20:10.220Z,417.00
2023-05-11T00:21:10.257Z,416.00
2023-05-11T00:22:10.305Z,415.00
2023-05-11T00:23:10.353Z,416.00
2023-05-11T00:24:10.369Z,416.00
2023-05-11T00:25:10.420Z,418.00
2023-05-11T00:26:10.487Z,419.00
2023-05-11T00:27:10.550Z,417.00
2023-05-11T00:28:10.570Z,416.00
2023-05-11T00:29:10.626Z,413.00
2023-05-11T00:30:10.673Z,417.00
2023-05-11T00:31:10.743Z,417.00
2023-05-11T00:32:10.739Z,419.00
2023-05-11T00:33:10.778Z,420.00
2023-05-11T00:34:10.824Z,422.00
2023-05-11T00:35:10.877Z,419.00
2023-05-11T00:36:10.908Z,419.00
2023-05-11T00:37:10.945Z,423.00
2023-05-11T00:38:10.977Z,425.00
2023-05-11T00:39:11.027Z,423.00
2023-05-11T00:40:11.031Z,422.00
2023-05-11T00:41:11.114Z,422.00
2023-05-11T00:42:11.156Z,419.00
2023-05-11T00:43:11.167Z,420.00
2023-05-11T00:44:11.232Z,419.00
2023-05-11T00:45:11.342Z,417.00
2023-05-11T00:46:11.339Z,416.00
2023-05-11T00:47:11.494Z,420.00
2023-05-11T00:48:11.389Z,421.00
2023-05-11T00:49:11.468Z,418.00
2023-05-11T00:50:11.474Z,419.00
2023-05-11T00:51:11.523Z,417.00
2023-05-11T00:52:11.540Z,415.00
2023-05-11T00:53:11.645Z,414.00
2023-05-11T00:54:11.644Z,416.00
2023-05-11T00:55:11.711Z,418.00
2023-05-11T00:56:11.770Z,417.00
2023-05-11T00:57:11.769Z,418.00
2023-05-11T00:58:11.829Z,416.00
2023-05-11T00:59:11.851Z,418.00
2023-05-11T01:00:11.877Z,419.00
2023-05-11T01:01:11.980Z,417.00
2023-05-11T01:02:12.027Z,417.00
2023-05-11T01:03:12.044Z,417.00
2023-05-11T01:04:12.059Z,417.00
2023-05-11T01:05:12.088Z,418.00
2023-05-11T01:06:12.129Z,420.00
2023-05-11T01:07:12.172Z,419.00
2023-05-11T01:08:12.229Z,416.00
2023-05-11T01:09:12.261Z,415.00
2023-05-11T01:10:12.297Z,417.00
2023-05-11T01:11:12.350Z,413.00
2023-05-11T01:12:12.388Z,414.00
2023-05-11T01:13:12.453Z,413.00
2023-05-11T01:14:12.510Z,411.00
2023-05-11T01:15:12.533Z,409.00
2023-05-11T01:16:12.719Z,409.00
2023-05-11T01:17:12.618Z,411.00
2023-05-11T01:18:12.745Z,410.00
2023-05-11T01:19:12.832Z,410.00
2023-05-11T01:20:12.788Z,411.00
2023-05-11T01:21:12.823Z,410.00
2023-05-11T01:22:12.842Z,409.00
2023-05-11T01:23:12.918Z,406.00
2023-05-11T01:24:12.979Z,406.00
2023-05-11T01:25:13.010Z,407.00
2023-05-11T01:26:13.062Z,406.00
2023-05-11T01:27:13.087Z,406.00
2023-05-11T01:28:13.174Z,405.00
2023-05-11T01:29:13.225Z,406.00
2023-05-11T01:30:13.251Z,408.00
2023-05-11T01:31:13.295Z,407.00
2023-05-11T01:32:13.505Z,410.00
2023-05-11T01:33:13.487Z,412.00
2023-05-11T01:34:13.471Z,413.00
2023-05-11T01:35:13.455Z,413.00
2023-05-11T01:36:13.516Z,412.00
2023-05-11T01:37:13.571Z,414.00
2023-05-11T01:38:13.618Z,413.00
2023-05-11T01:39:13.660Z,415.00
2023-05-11T01:40:13.747Z,410.00
2023-05-11T01:41:13.781Z,407.00
2023-05-11T01:42:13.796Z,409.00
2023-05-11T01:43:13.896Z,412.00
2023-05-11T01:44:13.943Z,416.00
2023-05-11T01:45:13.926Z,416.00
2023-05-11T01:46:14.054Z,416.00
2023-05-11T01:47:14.044Z,415.00
2023-05-11T01:48:14.102Z,414.00
2023-05-11T01:49:14.172Z,414.00
2023-05-11T01:50:14.201Z,415.00
2023-05-11T01:51:14.243Z,416.00
2023-05-11T01:52:14.283Z,416.00
2023-05-11T01:53:14.318Z,418.00
2023-05-11T01:54:14.377Z,419.00
2023-05-11T01:55:14.411Z,419.00
2023-05-11T01:56:14.457Z,418.00
2023-05-11T01:57:14.491Z,414.00
2023-05-11T01:58:14.570Z,416.00
2023-05-11T01:59:14.622Z,415.00
2023-05-11T02:00:14.659Z,415.00
2023-05-11T02:01:14.765Z,413.00
2023-05-11T02:02:14.866Z,414.00
2023-05-11T02:03:14.908Z,417.00
2023-05-11T02:04:14.904Z,416.00
2023-05-11T02:05:14.926Z,418.00
2023-05-11T02:06:14.948Z,418.00
2023-05-11T02:07:15.034Z,419.00
2023-05-11T02:08:15.043Z,417.00
2023-05-11T02:09:15.112Z,417.00
2023-05-11T02:10:15.204Z,417.00
2023-05-11T02:11:15.241Z,415.00
2023-05-11T02:12:15.288Z,415.00
2023-05-11T02:13:15.314Z,415.00
2023-05-11T02:14:15.424Z,414.00
2023-05-11T02:15:15.442Z,414.00
2023-05-11T02:16:15.470Z,415.00
2023-05-11T02:17:15.552Z,418.00
2023-05-11T02:18:15.570Z,418.00
2023-05-11T02:19:15.609Z,418.00
2023-05-11T02:20:15.751Z,418.00
2023-05-11T02:21:15.724Z,419.00
2023-05-11T02:22:15.791Z,417.00
2023-05-11T02:23:15.898Z,416.00
2023-05-11T02:24:15.932Z,416.00
2023-05-11T02:25:15.939Z,415.00
2023-05-11T02:26:15.964Z,417.00
2023-05-11T02:27:16.077Z,417.00
2023-05-11T02:28:16.135Z,417.00
2023-05-11T02:29:16.131Z,416.00
2023-05-11T02:30:16.425Z,412.00
2023-05-11T02:31:16.287Z,411.00
2023-05-11T02:32:16.303Z,412.00
2023-05-11T02:33:16.374Z,412.00
2023-05-11T02:34:16.417Z,410.00
2023-05-11T02:35:16.484Z,413.00
2023-05-11T02:36:16.519Z,414.00
2023-05-11T02:37:16.566Z,412.00
2023-05-11T02:38:16.648Z,411.00
2023-05-11T02:39:16.727Z,411.00
2023-05-11T02:40:17.087Z,413.00
2023-05-11T02:41:16.785Z,414.00
2023-05-11T02:42:16.855Z,415.00
2023-05-11T02:43:16.912Z,415.00
2023-05-11T02:44:16.956Z,414.00
2023-05-11T02:45:16.996Z,415.00
2023-05-11T02:46:17.079Z,413.00
2023-05-11T02:47:17.120Z,413.00
2023-05-11T02:48:17.174Z,410.00
2023-05-11T02:49:17.239Z,410.00
2023-05-11T02:50:17.433Z,411.00
2023-05-11T02:51:17.309Z,410.00
2023-05-11T02:52:17.351Z,410.00
2023-05-11T02:53:17.455Z,411.00
2023-05-11T02:54:17.459Z,412.00
2023-05-11T02:55:17.520Z,413.00
2023-05-11T02:56:17.606Z,414.00
2023-05-11T02:57:17.625Z,415.00
2023-05-11T02:58:17.707Z,414.00
2023-05-11T02:59:17.730Z,412.00
2023-05-11T03:00:18.252Z,413.00
2023-05-11T03:01:18.044Z,413.00
2023-05-11T03:02:18.055Z,412.00
2023-05-11T03:03:18.036Z,413.00
2023-05-11T03:04:18.014Z,411.00
2023-05-11T03:05:18.068Z,412.00
2023-05-11T03:06:18.119Z,411.00
2023-05-11T03:07:18.180Z,411.00
2023-05-11T03:08:18.243Z,411.00
2023-05-11T03:09:18.278Z,413.00
2023-05-11T03:10:18.572Z,416.00
2023-05-11T03:11:18.370Z,415.00
2023-05-11T03:12:18.469Z,418.00
2023-05-11T03:13:18.483Z,416.00
2023-05-11T03:14:18.533Z,415.00
2023-05-11T03:15:18.556Z,416.00
2023-05-11T03:16:20.965Z,415.00
2023-05-11T03:17:18.618Z,415.00
2023-05-11T03:18:18.709Z,417.00
2023-05-11T03:19:18.620Z,417.00
2023-05-11T03:20:18.720Z,416.00
2023-05-11T03:21:18.599Z,417.00
2023-05-11T03:22:18.653Z,415.00
2023-05-11T03:23:18.620Z,415.00
2023-05-11T03:24:18.561Z,416.00
2023-05-11T03:25:18.577Z,419.00
2023-05-11T03:26:18.572Z,418.00
2023-05-11T03:27:18.587Z,419.00
2023-05-11T03:28:18.589Z,419.00
2023-05-11T03:29:18.527Z,419.00
2023-05-11T03:30:18.813Z,419.00
2023-05-11T03:31:18.505Z,419.00
2023-05-11T03:32:18.531Z,420.00
2023-05-11T03:33:18.516Z,418.00
2023-05-11T03:34:18.492Z,417.00
2023-05-11T03:35:18.518Z,416.00
2023-05-11T03:36:18.507Z,416.00
2023-05-11T03:37:18.469Z,415.00
2023-05-11T03:38:18.502Z,413.00
2023-05-11T03:39:18.469Z,413.00
2023-05-11T03:40:18.668Z,413.00
2023-05-11T03:41:18.489Z,411.00
2023-05-11T03:42:18.476Z,410.00
2023-05-11T03:43:18.447Z,411.00
2023-05-11T03:44:18.513Z,411.00
2023-05-11T03:45:18.431Z,410.00
2023-05-11T03:46:18.481Z,409.00
2023-05-11T03:47:18.485Z,411.00
2023-05-11T03:48:18.452Z,413.00
2023-05-11T03:49:18.451Z,410.00
2023-05-11T03:50:18.543Z,409.00
2023-05-11T03:51:18.446Z,406.00
2023-05-11T03:52:18.407Z,405.00
2023-05-11T03:53:18.407Z,406.00
2023-05-11T03:54:18.369Z,405.00
2023-05-11T03:55:18.371Z,404.00
2023-05-11T03:56:18.376Z,405.00
2023-05-11T03:57:18.390Z,407.00
2023-05-11T03:58:18.436Z,407.00
2023-05-11T03:59:18.444Z,408.00
2023-05-11T04:00:18.757Z,410.00
2023-05-11T04:01:18.613Z,410.00
2023-05-11T04:02:18.639Z,413.00
2023-05-11T04:03:18.769Z,413.00
2023-05-11T04:04:18.775Z,411.00
2023-05-11T04:05:18.782Z,413.00
2023-05-11T04:06:18.865Z,412.00
2023-05-11T04:07:18.876Z,414.00
2023-05-11T04:08:18.925Z,414.00
2023-05-11T04:09:18.985Z,414.00
2023-05-11T04:10:19.265Z,416.00
2023-05-11T04:11:19.128Z,419.00
2023-05-11T04:12:19.197Z,420.00
2023-05-11T04:13:19.223Z,420.00
2023-05-11T04:14:19.306Z,421.00
2023-05-11T04:15:19.320Z,420.00
2023-05-11T04:16:19.416Z,420.00
2023-05-11T04:17:19.384Z,421.00
2023-05-11T04:18:19.397Z,420.00
2023-05-11T04:19:19.382Z,418.00
2023-05-11T04:20:19.668Z,415.00
2023-05-11T04:21:19.407Z,417.00
2023-05-11T04:22:19.367Z,416.00
2023-05-11T04:23:19.380Z,415.00
2023-05-11T04:24:19.485Z,417.00
2023-05-11T04:25:19.400Z,415.00
2023-05-11T04:26:19.386Z,415.00
2023-05-11T04:27:19.404Z,414.00
2023-05-11T04:28:19.437Z,415.00
2023-05-11T04:29:19.406Z,416.00
2023-05-11T04:30:19.673Z,416.00
2023-05-11T04:31:19.511Z,417.00
2023-05-11T04:32:19.466Z,417.00
2023-05-11T04:33:19.512Z,417.00
2023-05-11T04:34:19.556Z,417.00
2023-05-11T04:35:19.509Z,416.00
2023-05-11T04:36:19.580Z,417.00
2023-05-11T04:37:19.582Z,417.00
2023-05-11T04:38:19.507Z,416.00
2023-05-11T04:39:19.524Z,417.00
2023-05-11T04:40:19.686Z,417.00
2023-05-11T04:41:19.550Z,416.00
2023-05-11T04:42:19.546Z,418.00
2023-05-11T04:43:19.577Z,416.00
2023-05-11T04:44:19.571Z,419.00
2023-05-11T04:45:19.522Z,419.00
2023-05-11T04:46:19.556Z,422.00
2023-05-11T04:47:19.522Z,421.00
2023-05-11T04:48:20.952Z,420.00
2023-05-11T04:49:19.561Z,419.00
2023-05-11T04:50:19.711Z,418.00
2023-05-11T04:51:19.490Z,416.00
2023-05-11T04:52:19.519Z,419.00
2023-05-11T04:53:19.585Z,419.00
2023-05-11T04:54:19.557Z,419.00
2023-05-11T04:55:19.591Z,420.00
2023-05-11T04:56:19.587Z,418.00
2023-05-11T04:57:19.632Z,416.00
2023-05-11T04:58:19.641Z,416.00
2023-05-11T04:59:19.696Z,418.00
2023-05-11T05:00:20.117Z,416.00
2023-05-11T05:01:19.781Z,417.00
2023-05-11T05:02:19.805Z,417.00
2023-05-11T05:03:19.888Z,417.00
2023-05-11T05:04:19.957Z,417.00
2023-05-11T05:05:19.885Z,417.00
2023-05-11T05:06:19.938Z,419.00
2023-05-11T05:07:19.981Z,420.00
2023-05-11T05:08:20.047Z,422.00
2023-05-11T05:09:20.103Z,421.00
2023-05-11T05:10:20.314Z,424.00
2023-05-11T05:11:20.216Z,425.00
2023-05-11T05:12:20.251Z,425.00
2023-05-11T05:13:20.296Z,425.00
2023-05-11T05:14:20.346Z,426.00
2023-05-11T05:15:20.380Z,425.00
2023-05-11T05:16:20.459Z,421.00
2023-05-11T05:17:20.461Z,423.00
2023-05-11T05:18:20.484Z,424.00
2023-05-11T05:19:20.502Z,423.00
2023-05-11T05:20:20.745Z,422.00
2023-05-11T05:21:20.588Z,424.00
2023-05-11T05:22:20.649Z,425.00
2023-05-11T05:23:20.650Z,422.00
2023-05-11T05:24:20.714Z,418.00
2023-05-11T05:25:20.742Z,418.00
2023-05-11T05:26:20.781Z,419.00
2023-05-11T05:27:20.837Z,422.00
2023-05-11T05:28:20.882Z,423.00
2023-05-11T05:29:20.952Z,424.00
2023-05-11T05:30:21.049Z,424.00
2023-05-11T05:31:21.142Z,422.00
2023-05-11T05:32:21.112Z,422.00
2023-05-11T05:33:21.137Z,420.00
2023-05-11T05:34:21.205Z,419.00
2023-05-11T05:35:21.232Z,417.00
2023-05-11T05:36:21.247Z,417.00
2023-05-11T05:37:21.330Z,420.00
2023-05-11T05:38:21.327Z,423.00
2023-05-11T05:39:21.377Z,426.00
2023-05-11T05:40:21.536Z,429.00
2023-05-11T05:41:21.465Z,428.00
2023-05-11T05:42:21.502Z,427.00
2023-05-11T05:43:21.550Z,461.00
2023-05-11T05:44:21.595Z,483.00
2023-05-11T05:45:21.937Z,500.00
2023-05-11T05:46:21.697Z,515.00
2023-05-11T05:47:21.762Z,565.00
2023-05-11T05:48:21.701Z,575.00
2023-05-11T05:49:21.751Z,574.00
2023-05-11T05:50:21.789Z,573.00
2023-05-11T05:51:21.826Z,604.00
2023-05-11T05:52:21.874Z,617.00
2023-05-11T05:53:21.942Z,628.00
2023-05-11T05:54:21.967Z,639.00
2023-05-11T05:55:22.060Z,647.00
2023-05-11T05:56:22.020Z,656.00
2023-05-11T05:57:22.075Z,662.00
2023-05-11T05:58:22.122Z,670.00
2023-05-11T05:59:22.112Z,676.00
2023-05-11T06:00:22.152Z,682.00
2023-05-11T06:01:22.155Z,690.00
2023-05-11T06:02:22.298Z,698.00
2023-05-11T06:03:22.341Z,710.00
2023-05-11T06:04:22.190Z,714.00
2023-05-11T06:05:22.170Z,724.00
2023-05-11T06:06:22.165Z,733.00
2023-05-11T06:07:22.173Z,736.00
2023-05-11T06:08:22.191Z,743.00
2023-05-11T06:09:22.141Z,750.00
2023-05-11T06:10:22.158Z,753.00
2023-05-11T06:11:22.158Z,762.00
2023-05-11T06:12:22.173Z,764.00
2023-05-11T06:13:22.222Z,768.00
2023-05-11T06:14:22.234Z,774.00
2023-05-11T06:15:22.234Z,781.00
2023-05-11T06:16:22.322Z,785.00
2023-05-11T06:17:22.267Z,836.00
2023-05-11T06:18:22.357Z,804.00
2023-05-11T06:19:22.383Z,792.00
2023-05-11T06:20:22.445Z,794.00
2023-05-11T06:21:22.479Z,794.00
2023-05-11T06:22:22.547Z,792.00
2023-05-11T06:23:22.625Z,797.00
2023-05-11T06:24:22.665Z,801.00
2023-05-11T06:25:22.700Z,804.00
2023-05-11T06:26:22.788Z,809.00
2023-05-11T06:27:22.813Z,814.00
2023-05-11T06:28:22.879Z,818.00
2023-05-11T06:29:22.946Z,823.00
2023-05-11T06:30:23.014Z,823.00
2023-05-11T06:31:23.172Z,825.00
2023-05-11T06:32:23.118Z,824.00
2023-05-11T06:33:23.133Z,824.00
2023-05-11T06:34:23.192Z,824.00
2023-05-11T06:35:23.476Z,825.00
2023-05-11T06:36:23.279Z,827.00
2023-05-11T06:37:23.507Z,824.00
2023-05-11T06:38:23.491Z,830.00
2023-05-11T06:39:23.434Z,830.00
2023-05-11T06:40:23.435Z,833.00
2023-05-11T06:41:23.479Z,831.00
2023-05-11T06:42:23.512Z,823.00
2023-05-11T06:43:23.568Z,820.00
2023-05-11T06:44:23.572Z,821.00
2023-05-11T06:45:23.706Z,827.00
2023-05-11T06:46:23.737Z,825.00
2023-05-11T06:47:23.799Z,828.00
2023-05-11T06:48:23.948Z,835.00
2023-05-11T06:49:23.866Z,841.00
2023-05-11T06:50:25.815Z,843.00
2023-05-11T06:51:23.796Z,847.00
2023-05-11T06:52:23.772Z,847.00
2023-05-11T06:53:23.951Z,849.00
2023-05-11T06:54:23.800Z,850.00
2023-05-11T06:55:23.742Z,850.00
2023-05-11T06:56:23.781Z,855.00
2023-05-11T06:57:23.759Z,854.00
2023-05-11T06:58:23.748Z,857.00
2023-05-11T06:59:23.755Z,860.00
2023-05-11T07:00:23.745Z,856.00
2023-05-11T07:01:23.808Z,854.00
2023-05-11T07:02:23.702Z,854.00
2023-05-11T07:03:23.690Z,857.00
2023-05-11T07:04:23.789Z,856.00
2023-05-11T07:05:23.733Z,858.00
2023-05-11T07:06:23.692Z,859.00
2023-05-11T07:07:23.705Z,859.00
2023-05-11T07:08:23.665Z,860.00
2023-05-11T07:09:23.722Z,859.00
2023-05-11T07:10:23.689Z,857.00
2023-05-11T07:11:23.689Z,863.00
2023-05-11T07:12:23.630Z,870.00
2023-05-11T07:13:23.645Z,879.00
2023-05-11T07:14:24.140Z,882.00
2023-05-11T07:15:23.608Z,885.00
2023-05-11T07:16:23.659Z,888.00
2023-05-11T07:17:23.692Z,889.00
2023-05-11T07:18:23.689Z,886.00
2023-05-11T07:19:23.647Z,885.00
2023-05-11T07:20:23.630Z,882.00
2023-05-11T07:21:23.872Z,881.00
2023-05-11T07:22:23.593Z,880.00
2023-05-11T07:23:23.590Z,878.00
2023-05-11T07:24:23.571Z,877.00
2023-05-11T07:25:23.594Z,865.00
2023-05-11T07:26:23.557Z,850.00
2023-05-11T07:27:23.542Z,838.00
2023-05-11T07:28:23.550Z,816.00
2023-05-11T07:29:23.987Z,805.00
2023-05-11T07:30:23.761Z,801.00
2023-05-11T07:31:23.607Z,804.00
2023-05-11T07:32:23.658Z,708.00
2023-05-11T07:33:23.999Z,631.00
2023-05-11T07:34:23.490Z,585.00
2023-05-11T07:35:24.344Z,553.00
2023-05-11T07:36:23.508Z,541.00
2023-05-11T07:37:23.484Z,544.00
2023-05-11T07:38:23.989Z,548.00
2023-05-11T07:39:23.437Z,576.00
2023-05-11T07:40:23.497Z,595.00
2023-05-11T07:41:23.493Z,595.00
2023-05-11T07:42:23.455Z,596.00
2023-05-11T07:43:23.475Z,596.00
2023-05-11T07:44:23.448Z,600.00
2023-05-11T07:45:23.558Z,605.00
2023-05-11T07:46:23.477Z,610.00
2023-05-11T07:47:23.440Z,612.00
2023-05-11T07:48:23.393Z,614.00
2023-05-11T07:49:31.475Z,613.00
2023-05-11T07:50:25.078Z,630.00
2023-05-11T07:51:23.398Z,651.00
2023-05-11T07:52:23.395Z,659.00
2023-05-11T07:53:23.342Z,647.00
2023-05-11T07:54:23.349Z,639.00
2023-05-11T07:55:23.352Z,627.00
2023-05-11T07:56:23.481Z,617.00
2023-05-11T07:57:23.342Z,612.00
2023-05-11T07:58:23.337Z,613.00
2023-05-11T07:59:23.340Z,609.00
2023-05-11T08:00:23.339Z,608.00
2023-05-11T08:01:23.362Z,608.00
2023-05-11T08:02:23.316Z,610.00
2023-05-11T08:03:23.910Z,610.00
2023-05-11T08:04:23.337Z,610.00
2023-05-11T08:05:23.331Z,611.00
2023-05-11T08:06:23.372Z,610.00
2023-05-11T08:07:23.270Z,610.00
2023-05-11T08:08:23.268Z,610.00
2023-05-11T08:09:23.277Z,607.00
2023-05-11T08:10:23.283Z,608.00
2023-05-11T08:11:23.248Z,608.00
2023-05-11T08:12:23.248Z,607.00
2023-05-11T08:13:23.236Z,607.00
2023-05-11T08:14:23.288Z,604.00
2023-05-11T08:15:23.317Z,608.00
2023-05-11T08:16:23.412Z,608.00
2023-05-11T08:17:23.380Z,610.00
2023-05-11T08:18:23.487Z,615.00
2023-05-11T08:19:23.529Z,620.00
2023-05-11T08:20:23.713Z,619.00
2023-05-11T08:21:23.616Z,625.00
2023-05-11T08:22:23.671Z,625.00
2023-05-11T08:23:23.727Z,624.00
2023-05-11T08:24:23.938Z,628.00
2023-05-11T08:25:23.902Z,629.00
2023-05-11T08:26:23.942Z,630.00
2023-05-11T08:27:24.489Z,638.00
2023-05-11T08:28:24.057Z,643.00
2023-05-11T08:29:24.063Z,655.00
2023-05-11T08:30:24.133Z,705.00
2023-05-11T08:31:24.223Z,711.00
2023-05-11T08:32:24.309Z,701.00
2023-05-11T08:33:36.496Z,691.00
2023-05-11T08:34:25.673Z,665.00
2023-05-11T08:35:24.359Z,663.00
2023-05-11T08:36:24.269Z,668.00
2023-05-11T08:37:24.269Z,640.00
2023-05-11T08:38:24.293Z,641.00
2023-05-11T08:39:43.733Z,624.00
2023-05-11T08:40:25.266Z,617.00
2023-05-11T08:41:24.244Z,613.00
2023-05-11T08:42:24.256Z,615.00
2023-05-11T08:43:24.254Z,622.00
2023-05-11T08:44:24.280Z,630.00
2023-05-11T08:45:24.229Z,630.00
2023-05-11T08:46:24.290Z,639.00
2023-05-11T08:47:24.253Z,647.00
2023-05-11T08:48:24.208Z,652.00
2023-05-11T08:49:24.185Z,662.00
2023-05-11T08:50:24.214Z,670.00
2023-05-11T08:51:24.220Z,678.00
2023-05-11T08:52:24.221Z,694.00
2023-05-11T08:53:24.226Z,710.00
2023-05-11T08:54:24.287Z,745.00
2023-05-11T08:55:24.305Z,754.00
2023-05-11T08:56:24.238Z,760.00
2023-05-11T08:57:24.251Z,765.00
2023-05-11T08:58:24.294Z,769.00
2023-05-11T08:59:24.529Z,784.00
2023-05-11T09:00:24.511Z,790.00
2023-05-11T09:01:24.469Z,787.00
2023-05-11T09:02:24.524Z,786.00
2023-05-11T09:03:24.580Z,791.00
2023-05-11T09:04:24.599Z,795.00
2023-05-11T09:05:25.018Z,797.00
2023-05-11T09:06:24.693Z,801.00
2023-05-11T09:07:24.729Z,804.00
2023-05-11T09:08:24.739Z,804.00
2023-05-11T09:09:24.741Z,801.00
2023-05-11T09:10:24.834Z,803.00
2023-05-11T09:11:24.834Z,805.00
2023-05-11T09:12:24.803Z,808.00
2023-05-11T09:13:24.845Z,807.00
2023-05-11T09:14:27.725Z,808.00
2023-05-11T09:15:24.846Z,812.00
2023-05-11T09:16:36.688Z,817.00
2023-05-11T09:17:25.879Z,823.00
2023-05-11T09:18:24.895Z,829.00
2023-05-11T09:19:24.818Z,833.00
2023-05-11T09:20:24.812Z,834.00
2023-05-11T09:21:24.771Z,834.00
2023-05-11T09:22:24.796Z,837.00
2023-05-11T09:23:24.810Z,839.00
2023-05-11T09:24:24.812Z,840.00
2023-05-11T09:25:24.804Z,847.00
2023-05-11T09:26:24.745Z,848.00
2023-05-11T09:27:24.777Z,857.00
2023-05-11T09:28:26.053Z,856.00
2023-05-11T09:29:30.570Z,856.00
2023-05-11T09:30:26.008Z,857.00
2023-05-11T09:31:24.749Z,862.00
2023-05-11T09:32:24.742Z,863.00
2023-05-11T09:33:25.077Z,869.00
2023-05-11T09:34:24.725Z,876.00
2023-05-11T09:35:24.719Z,893.00
2023-05-11T09:36:24.727Z,902.00
2023-05-11T09:37:24.705Z,886.00
2023-05-11T09:38:24.699Z,882.00
2023-05-11T09:39:35.610Z,862.00
2023-05-11T09:40:27.581Z,828.00
2023-05-11T09:41:24.654Z,817.00
2023-05-11T09:42:24.675Z,798.00
2023-05-11T09:43:24.661Z,786.00
2023-05-11T09:44:24.662Z,779.00
2023-05-11T09:45:24.646Z,766.00
2023-05-11T09:46:24.711Z,742.00
2023-05-11T09:47:24.641Z,732.00
2023-05-11T09:48:24.668Z,727.00
2023-05-11T09:49:24.604Z,718.00
2023-05-11T09:50:26.887Z,705.00
2023-05-11T09:51:24.616Z,693.00
2023-05-11T09:52:24.634Z,685.00
2023-05-11T09:53:26.640Z,675.00
2023-05-11T09:54:24.637Z,663.00
2023-05-11T09:55:24.712Z,647.00
2023-05-11T09:56:24.737Z,632.00
2023-05-11T09:57:24.780Z,625.00
2023-05-11T09:58:24.824Z,615.00
2023-05-11T09:59:26.653Z,610.00
2023-05-11T10:00:24.861Z,601.00
2023-05-11T10:01:25.113Z,592.00
2023-05-11T10:02:25.036Z,586.00
2023-05-11T10:03:25.107Z,580.00
2023-05-11T10:04:25.726Z,575.00
2023-05-11T10:05:25.080Z,569.00
2023-05-11T10:06:25.120Z,566.00
2023-05-11T10:07:25.183Z,559.00
2023-05-11T10:08:25.228Z,552.00
2023-05-11T10:09:25.338Z,540.00
2023-05-11T10:10:25.319Z,535.00
2023-05-11T10:11:26.354Z,532.00
2023-05-11T10:12:25.499Z,529.00
2023-05-11T10:13:25.512Z,525.00
2023-05-11T10:14:25.566Z,519.00
2023-05-11T10:15:25.633Z,519.00
2023-05-11T10:16:25.695Z,517.00
2023-05-11T10:17:25.735Z,513.00
2023-05-11T10:18:25.779Z,513.00
2023-05-11T10:19:25.775Z,513.00
2023-05-11T10:20:25.819Z,511.00
2023-05-11T10:21:25.848Z,510.00
2023-05-11T10:22:25.943Z,510.00
2023-05-11T10:23:25.896Z,510.00
2023-05-11T10:24:25.893Z,511.00
2023-05-11T10:25:25.922Z,510.00
2023-05-11T10:26:25.913Z,512.00
2023-05-11T10:27:25.916Z,511.00
2023-05-11T10:28:25.947Z,511.00
2023-05-11T10:29:25.988Z,511.00
2023-05-11T10:30:25.989Z,509.00
2023-05-11T10:31:25.982Z,508.00
2023-05-11T10:32:26.059Z,508.00
2023-05-11T10:33:25.950Z,506.00
2023-05-11T10:34:26.023Z,504.00
2023-05-11T10:35:26.001Z,500.00
2023-05-11T10:36:26.063Z,500.00
2023-05-11T10:37:26.018Z,501.00
2023-05-11T10:38:25.977Z,501.00
2023-05-11T10:39:26.026Z,503.00
2023-05-11T10:40:25.989Z,502.00
2023-05-11T10:41:26.003Z,501.00
2023-05-11T10:42:25.993Z,500.00
2023-05-11T10:43:26.017Z,500.00
2023-05-11T10:44:25.990Z,502.00
2023-05-11T10:45:26.052Z,498.00
2023-05-11T10:46:28.192Z,499.00
2023-05-11T10:47:25.993Z,499.00
2023-05-11T10:48:25.994Z,497.00
2023-05-11T10:49:25.973Z,496.00
2023-05-11T10:50:25.995Z,498.00
2023-05-11T10:51:25.966Z,499.00
2023-05-11T10:52:27.241Z,497.00
2023-05-11T10:53:25.951Z,496.00
2023-05-11T10:54:25.924Z,494.00
2023-05-11T10:55:25.973Z,495.00
2023-05-11T10:56:25.952Z,495.00
2023-05-11T10:57:25.912Z,496.00
2023-05-11T10:58:25.909Z,495.00
2023-05-11T10:59:25.887Z,496.00
2023-05-11T11:00:25.924Z,496.00
2023-05-11T11:01:25.906Z,496.00
2023-05-11T11:02:25.950Z,497.00
2023-05-11T11:03:25.910Z,498.00
2023-05-11T11:04:26.893Z,498.00
2023-05-11T11:05:25.929Z,499.00
2023-05-11T11:06:25.875Z,497.00
2023-05-11T11:07:25.823Z,495.00
2023-05-11T11:08:25.846Z,493.00
2023-05-11T11:09:25.951Z,494.00
2023-05-11T11:10:25.911Z,497.00
2023-05-11T11:11:25.902Z,497.00
2023-05-11T11:12:25.853Z,501.00
2023-05-11T11:13:25.866Z,500.00
2023-05-11T11:14:25.878Z,500.00
2023-05-11T11:15:25.885Z,498.00
2023-05-11T11:16:25.886Z,500.00
2023-05-11T11:17:26.134Z,501.00
2023-05-11T11:18:25.957Z,503.00
2023-05-11T11:19:25.852Z,500.00
2023-05-11T11:20:25.851Z,500.00
2023-05-11T11:21:26.263Z,498.00
2023-05-11T11:22:26.081Z,495.00
2023-05-11T11:23:25.886Z,494.00
2023-05-11T11:24:26.079Z,493.00
2023-05-11T11:25:25.930Z,493.00
2023-05-11T11:26:25.960Z,494.00
2023-05-11T11:27:28.773Z,492.00
2023-05-11T11:28:25.990Z,494.00
2023-05-11T11:29:26.001Z,495.00
2023-05-11T11:30:25.960Z,493.00
2023-05-11T11:31:26.065Z,492.00
2023-05-11T11:32:26.047Z,492.00
2023-05-11T11:33:25.976Z,492.00
2023-05-11T11:34:25.940Z,491.00
2023-05-11T11:35:25.961Z,490.00
2023-05-11T11:36:25.942Z,490.00
2023-05-11T11:37:25.964Z,491.00
2023-05-11T11:38:28.578Z,491.00
2023-05-11T11:39:25.936Z,491.00
2023-05-11T11:40:26.566Z,492.00
2023-05-11T11:41:25.896Z,494.00
2023-05-11T11:42:25.872Z,495.00
2023-05-11T11:43:25.935Z,491.00
2023-05-11T11:44:25.865Z,492.00
2023-05-11T11:45:25.881Z,494.00
2023-05-11T11:46:25.886Z,495.00
2023-05-11T11:47:25.894Z,494.00
2023-05-11T11:48:25.854Z,494.00
2023-05-11T11:49:25.849Z,490.00
2023-05-11T11:50:25.823Z,489.00
2023-05-11T11:51:25.832Z,491.00
2023-05-11T11:52:25.802Z,489.00
2023-05-11T11:53:25.804Z,492.00
2023-05-11T11:54:25.779Z,491.00
2023-05-11T11:55:25.783Z,490.00
2023-05-11T11:56:25.833Z,492.00
2023-05-11T11:57:25.777Z,491.00
2023-05-11T11:58:25.807Z,492.00
2023-05-11T11:59:25.855Z,495.00
2023-05-11T12:00:25.876Z,492.00
2023-05-11T12:01:26.005Z,492.00
2023-05-11T12:02:26.165Z,492.00
2023-05-11T12:03:26.167Z,487.00
2023-05-11T12:04:26.206Z,487.00
2023-05-11T12:05:26.295Z,486.00
2023-05-11T12:06:26.902Z,488.00
2023-05-11T12:07:26.236Z,486.00
2023-05-11T12:08:26.292Z,487.00
2023-05-11T12:09:26.368Z,487.00
2023-05-11T12:10:26.358Z,486.00
2023-05-11T12:11:26.367Z,486.00
2023-05-11T12:12:26.443Z,484.00
2023-05-11T12:13:26.451Z,485.00
2023-05-11T12:14:26.499Z,484.00
2023-05-11T12:15:26.557Z,482.00
2023-05-11T12:16:26.621Z,483.00
2023-05-11T12:17:26.688Z,482.00
2023-05-11T12:18:26.694Z,481.00
2023-05-11T12:19:26.674Z,482.00
2023-05-11T12:20:26.725Z,485.00
2023-05-11T12:21:26.749Z,485.00
2023-05-11T12:22:26.806Z,483.00
2023-05-11T12:23:26.830Z,483.00
2023-05-11T12:24:26.844Z,485.00
2023-05-11T12:25:26.867Z,484.00
2023-05-11T12:26:26.908Z,484.00
2023-05-11T12:27:26.913Z,486.00
2023-05-11T12:28:27.001Z,487.00