createdAt,value
2018-01-13T00:01:27.723Z,27.17
2018-01-13T00:03:56.366Z,19.67
2018-01-13T00:06:26.235Z,23.87
2018-01-13T00:08:54.528Z,25.07
2018-01-13T00:11:22.776Z,24.33
2018-01-13T00:13:50.916Z,23.93
2018-01-13T00:16:19.045Z,22.93
2018-01-13T00:18:47.500Z,25.47
2018-01-13T00:21:16.354Z,24.23
2018-01-13T00:23:44.520Z,23.40
2018-01-13T00:26:12.632Z,25.73
2018-01-13T00:28:40.750Z,25.70
2018-01-13T00:31:08.870Z,27.87
2018-01-13T00:33:37.015Z,24.13
2018-01-13T00:36:05.123Z,26.63
2018-01-13T00:38:33.229Z,25.00
2018-01-13T00:43:57.910Z,27.00
2018-01-13T00:46:30.375Z,28.17
2018-01-13T00:48:58.512Z,30.17
2018-01-13T00:51:26.632Z,32.93
2018-01-13T00:53:54.752Z,32.27
2018-01-13T00:56:22.877Z,36.70
2018-01-13T01:11:46.025Z,31.70
2018-01-13T01:14:14.729Z,33.90
2018-01-13T01:16:43.607Z,40.73
2018-01-13T01:19:11.786Z,33.90
2018-01-13T01:21:39.923Z,33.37
2018-01-13T01:24:08.029Z,39.00
2018-01-13T01:26:36.988Z,32.60
2018-01-13T01:29:06.504Z,33.53
2018-01-13T01:44:29.894Z,26.83
2018-01-13T01:46:58.759Z,27.90
2018-01-13T01:49:26.876Z,27.77
2018-01-13T01:51:55.050Z,30.13
2018-01-13T01:54:23.251Z,32.73
2018-01-13T01:56:51.427Z,30.83
2018-01-13T01:59:20.392Z,29.97
2018-01-13T02:01:50.442Z,32.07
2018-01-13T02:04:18.546Z,30.13
2018-01-13T02:06:47.414Z,31.20
2018-01-13T02:09:15.530Z,30.30
2018-01-13T02:11:43.662Z,28.23
2018-01-13T02:14:12.099Z,37.33
2018-01-13T02:16:40.242Z,35.53
2018-01-13T02:19:08.929Z,35.77
2018-01-13T02:21:37.066Z,37.90
2018-01-13T02:24:05.229Z,40.20
2018-01-13T02:26:33.427Z,34.17
2018-01-13T02:29:01.667Z,37.23
2018-01-13T02:31:29.863Z,37.87
2018-01-13T02:33:58.147Z,35.03
2018-01-13T02:36:26.330Z,41.83
2018-01-13T02:38:54.533Z,36.40
2018-01-13T02:41:22.733Z,40.00
2018-01-13T02:43:50.841Z,38.63
2018-01-13T02:46:18.966Z,36.87
2018-01-13T02:48:47.123Z,37.63
2018-01-13T02:51:15.987Z,31.30
2018-01-13T02:53:44.521Z,32.90
2018-01-13T02:56:15.845Z,31.47
2018-01-13T02:58:45.535Z,28.37
2018-01-13T03:01:13.977Z,27.27
2018-01-13T03:03:42.097Z,21.73
2018-01-13T03:06:11.022Z,26.20
2018-01-13T03:08:39.132Z,31.77
2018-01-13T03:11:07.316Z,31.77
2018-01-13T03:13:36.144Z,32.60
2018-01-13T03:16:04.229Z,37.37
2018-01-13T03:18:32.342Z,36.37
2018-01-13T03:21:00.478Z,38.33
2018-01-13T03:23:28.564Z,41.77
2018-01-13T03:25:56.698Z,41.60
2018-01-13T03:28:24.799Z,40.37
2018-01-13T03:30:52.911Z,41.13
2018-01-13T03:33:22.569Z,46.17
2018-01-13T03:35:50.670Z,43.50
2018-01-13T03:38:18.956Z,45.63
2018-01-13T03:40:48.160Z,45.40
2018-01-13T03:43:18.145Z,43.50
2018-01-13T03:45:47.271Z,48.23
2018-01-13T03:48:15.369Z,45.40
2018-01-13T03:50:43.493Z,49.10
2018-01-13T03:53:11.744Z,47.97
2018-01-13T03:55:40.052Z,45.13
2018-01-13T03:58:08.259Z,48.93
2018-01-13T04:00:37.136Z,41.83
2018-01-13T04:03:05.250Z,41.33
2018-01-13T04:05:33.349Z,44.70
2018-01-13T04:08:05.271Z,47.37
2018-01-13T04:10:33.429Z,43.50
2018-01-13T04:13:01.559Z,42.63
2018-01-13T04:15:29.882Z,44.97
2018-01-13T04:17:58.781Z,38.53
2018-01-13T04:20:26.891Z,45.93
2018-01-13T04:22:55.845Z,47.63
2018-01-13T04:25:23.950Z,43.03
2018-01-13T04:27:52.099Z,39.63
2018-01-13T04:30:20.965Z,46.37
2018-01-13T04:32:49.079Z,43.73
2018-01-13T04:35:17.993Z,43.87
2018-01-13T04:37:46.119Z,44.80
2018-01-13T04:40:14.266Z,44.30
2018-01-13T04:42:42.379Z,47.90
2018-01-13T04:58:05.968Z,39.40
2018-01-13T05:00:34.063Z,43.87
2018-01-13T05:03:02.172Z,46.90
2018-01-13T05:05:30.299Z,44.43
2018-01-13T05:07:58.428Z,45.13
2018-01-13T05:10:28.068Z,41.27
2018-01-13T05:12:56.883Z,44.03
2018-01-13T05:15:24.996Z,45.07
2018-01-13T05:17:53.174Z,41.60
2018-01-13T05:20:21.607Z,44.00
2018-01-13T05:22:49.706Z,41.27
2018-01-13T05:25:18.403Z,41.33
2018-01-13T05:27:46.499Z,44.87
2018-01-13T05:30:14.640Z,39.60
2018-01-13T05:32:43.559Z,42.37
2018-01-13T05:35:11.792Z,44.50
2018-01-13T05:37:40.015Z,44.67
2018-01-13T05:40:08.157Z,44.40
2018-01-13T05:42:36.853Z,42.80
2018-01-13T05:45:05.009Z,46.40
2018-01-13T05:47:33.135Z,43.17
2018-01-13T05:50:01.677Z,42.67
2018-01-13T05:52:29.777Z,43.63
2018-01-13T05:54:57.941Z,41.90
2018-01-13T05:57:26.089Z,46.83
2018-01-13T05:59:54.269Z,42.77
2018-01-13T06:02:22.465Z,45.90
2018-01-13T06:04:50.703Z,43.73
2018-01-13T06:07:18.810Z,47.53
2018-01-13T06:09:47.925Z,44.30
2018-01-13T06:12:16.028Z,45.97
2018-01-13T06:14:44.115Z,43.53
2018-01-13T06:17:12.328Z,45.40
2018-01-13T06:19:40.574Z,36.47
2018-01-13T06:22:08.690Z,41.13
2018-01-13T06:24:37.802Z,32.70
2018-01-13T06:27:05.954Z,34.03
2018-01-13T06:29:34.065Z,34.10
2018-01-13T06:32:02.934Z,42.50
2018-01-13T06:34:31.044Z,36.13
2018-01-13T06:36:59.146Z,32.27
2018-01-13T06:39:27.248Z,29.07
2018-01-13T06:41:55.355Z,27.33
2018-01-13T06:44:23.468Z,25.77
2018-01-13T06:46:51.570Z,25.67
2018-01-13T06:49:19.680Z,31.00
2018-01-13T06:51:47.767Z,25.03
2018-01-13T06:54:15.871Z,24.03
2018-01-13T06:56:43.977Z,30.53
2018-01-13T06:59:12.083Z,22.20
2018-01-13T07:01:40.987Z,20.40
2018-01-13T07:04:09.073Z,19.37
2018-01-13T07:06:38.705Z,15.00
2018-01-13T07:09:07.588Z,18.07
2018-01-13T07:11:35.704Z,18.37
2018-01-13T07:14:03.804Z,17.87
2018-01-13T07:16:31.959Z,21.13
2018-01-13T07:19:00.212Z,17.10
2018-01-13T07:21:28.343Z,20.53
2018-01-13T07:23:56.540Z,17.40
2018-01-13T07:26:24.647Z,19.40
2018-01-13T07:28:53.517Z,17.73
2018-01-13T07:31:22.387Z,19.63
2018-01-13T07:33:50.642Z,18.33
2018-01-13T07:36:18.743Z,17.37
2018-01-13T07:38:47.618Z,17.30
2018-01-13T07:41:15.740Z,19.33
2018-01-13T07:43:43.910Z,20.20
2018-01-13T07:46:12.016Z,17.47
2018-01-13T07:48:40.135Z,18.23
2018-01-13T07:51:09.306Z,19.03
2018-01-13T07:53:37.414Z,18.10
2018-01-13T07:56:05.812Z,17.23
2018-01-13T07:58:36.604Z,21.13
2018-01-13T08:01:04.713Z,17.80
2018-01-13T08:03:32.842Z,16.87
2018-01-13T08:06:00.920Z,17.30
2018-01-13T08:08:29.036Z,19.83
2018-01-13T08:10:59.133Z,18.27
2018-01-13T08:13:28.007Z,21.07
2018-01-13T08:15:56.123Z,18.67
2018-01-13T08:18:25.295Z,19.73
2018-01-13T08:20:53.435Z,19.47
2018-01-13T08:23:21.524Z,20.90
2018-01-13T08:25:49.672Z,19.80
2018-01-13T08:28:17.849Z,21.67
2018-01-13T08:30:45.972Z,19.73
2018-01-13T08:33:14.066Z,21.23
2018-01-13T08:35:42.361Z,18.73
2018-01-13T08:38:11.409Z,18.93
2018-01-13T08:40:39.530Z,21.33
2018-01-13T08:43:07.615Z,20.97
2018-01-13T08:45:35.699Z,20.70
2018-01-13T08:48:06.043Z,19.87
2018-01-13T08:50:34.134Z,22.37
2018-01-13T08:53:02.238Z,18.10
2018-01-13T08:55:31.018Z,20.23
2018-01-13T08:57:59.109Z,20.97
2018-01-13T09:00:27.206Z,19.90
2018-01-13T09:02:55.307Z,17.63
2018-01-13T09:05:23.404Z,19.90
2018-01-13T09:07:51.764Z,22.23
2018-01-13T09:10:19.870Z,21.60
2018-01-13T09:12:48.304Z,21.80
2018-01-13T09:15:18.054Z,22.90
2018-01-13T09:17:46.186Z,23.00
2018-01-13T09:20:14.284Z,22.53
2018-01-13T09:22:42.397Z,21.20
2018-01-13T09:25:10.505Z,21.30
2018-01-13T09:27:38.600Z,26.60
2018-01-13T09:30:08.052Z,24.67
2018-01-13T09:32:36.947Z,24.33
2018-01-13T09:35:05.056Z,24.87
2018-01-13T09:37:33.154Z,31.23
2018-01-13T09:40:01.262Z,25.30
2018-01-13T09:42:29.382Z,25.30
2018-01-13T09:44:57.504Z,24.23
2018-01-13T09:47:25.672Z,25.50
2018-01-13T09:49:55.354Z,28.50
2018-01-13T09:52:25.467Z,27.07
2018-01-13T09:54:53.566Z,27.27
2018-01-13T09:57:21.732Z,25.77
2018-01-13T09:59:50.263Z,24.10
2018-01-13T10:02:18.376Z,25.20
2018-01-13T10:04:46.472Z,23.47
2018-01-13T10:07:14.602Z,24.50
2018-01-13T10:09:42.838Z,24.23
2018-01-13T10:12:11.042Z,24.03
2018-01-13T10:14:39.456Z,23.87
2018-01-13T10:17:07.596Z,20.83
2018-01-13T10:19:35.810Z,19.87
2018-01-13T10:22:03.914Z,17.60
2018-01-13T10:24:32.022Z,21.57
2018-01-13T10:27:00.633Z,19.73
2018-01-13T10:29:28.821Z,20.57
2018-01-13T10:31:57.016Z,18.17
2018-01-13T10:34:25.900Z,21.97
2018-01-13T10:36:53.991Z,25.13
2018-01-13T10:39:23.697Z,24.13
2018-01-13T10:41:53.050Z,22.03
2018-01-13T10:44:22.978Z,20.50
2018-01-13T10:46:51.108Z,21.70
2018-01-13T10:49:19.814Z,20.47
2018-01-13T10:51:47.929Z,18.73
2018-01-13T10:54:16.106Z,21.27
2018-01-13T10:56:44.858Z,19.93
2018-01-13T10:59:13.223Z,19.40
2018-01-13T11:01:41.327Z,18.63
2018-01-13T11:04:09.425Z,18.93
2018-01-13T11:06:38.513Z,19.43
2018-01-13T11:09:06.599Z,15.67
2018-01-13T11:11:34.705Z,19.80
2018-01-13T11:14:04.983Z,17.60
2018-01-13T11:16:33.087Z,20.10
2018-01-13T11:19:01.230Z,22.00
2018-01-13T11:21:32.441Z,20.23
2018-01-13T11:24:00.660Z,22.60
2018-01-13T11:26:28.808Z,22.13
2018-01-13T11:28:56.952Z,18.23
2018-01-13T11:31:25.797Z,21.47
2018-01-13T11:33:53.904Z,20.40
2018-01-13T11:36:22.110Z,18.60
2018-01-13T11:38:50.421Z,18.33
2018-01-13T11:41:18.516Z,16.10
2018-01-13T11:43:46.622Z,19.00
2018-01-13T11:46:14.717Z,21.40
2018-01-13T11:48:43.609Z,18.40
2018-01-13T11:51:11.810Z,19.00
2018-01-13T11:53:39.941Z,18.03
2018-01-13T11:56:08.034Z,20.10
2018-01-13T11:58:36.141Z,18.97
2018-01-13T12:01:04.255Z,20.40
2018-01-13T12:03:33.598Z,16.80
2018-01-13T12:06:01.890Z,18.63
2018-01-13T12:08:29.999Z,18.23
2018-01-13T12:10:58.109Z,15.90
2018-01-13T12:13:26.213Z,17.37
2018-01-13T12:15:54.321Z,16.37
2018-01-13T12:18:22.479Z,17.87
2018-01-13T12:20:51.929Z,16.27
2018-01-13T12:23:22.537Z,17.80
2018-01-13T12:25:51.483Z,18.73
2018-01-13T12:28:19.583Z,18.77
2018-01-13T12:30:47.718Z,19.20
2018-01-13T12:33:15.853Z,19.20
2018-01-13T12:35:44.024Z,17.57
2018-01-13T12:38:12.261Z,17.43
2018-01-13T12:40:40.378Z,18.80
2018-01-13T12:43:08.501Z,17.90
2018-01-13T12:45:38.131Z,18.63
2018-01-13T12:48:06.242Z,17.83
2018-01-13T12:50:35.209Z,18.73
2018-01-13T12:53:03.306Z,20.23
2018-01-13T12:55:31.724Z,18.90
2018-01-13T12:57:59.918Z,19.60
2018-01-13T13:00:28.009Z,21.47
2018-01-13T13:02:56.453Z,19.33
2018-01-13T13:05:25.760Z,22.73
2018-01-13T13:07:54.254Z,18.67
2018-01-13T13:10:22.369Z,19.37
2018-01-13T13:12:51.842Z,18.27
2018-01-13T13:15:19.961Z,21.87
2018-01-13T13:17:48.054Z,21.73
2018-01-13T13:20:16.954Z,18.67
2018-01-13T13:22:46.177Z,19.30
2018-01-13T13:25:14.706Z,23.47
2018-01-13T13:27:42.822Z,21.23
2018-01-13T13:30:10.948Z,16.80
2018-01-13T13:32:39.044Z,16.33
2018-01-13T13:35:07.162Z,19.27
2018-01-13T13:37:35.253Z,19.97
2018-01-13T13:40:03.357Z,20.13
2018-01-13T13:42:31.495Z,19.50
2018-01-13T13:45:00.104Z,19.90
2018-01-13T13:47:30.869Z,22.07
2018-01-13T13:49:58.956Z,22.07
2018-01-13T13:52:28.051Z,24.57
2018-01-13T13:54:56.148Z,24.00
2018-01-13T13:57:25.731Z,20.17
2018-01-13T13:59:53.825Z,22.00
2018-01-13T14:02:22.052Z,23.30
2018-01-13T14:04:51.047Z,22.77
2018-01-13T14:07:19.173Z,21.73
2018-01-13T14:09:48.897Z,22.40
2018-01-13T14:12:17.061Z,22.30
2018-01-13T14:14:45.634Z,23.27
2018-01-13T14:17:13.754Z,24.60
2018-01-13T14:19:41.911Z,25.53
2018-01-13T14:22:12.601Z,25.53
2018-01-13T14:24:40.778Z,22.07
2018-01-13T14:27:09.721Z,23.50
2018-01-13T14:29:37.865Z,27.30
2018-01-13T14:32:05.971Z,22.87
2018-01-13T14:34:34.100Z,28.30
2018-01-13T14:37:02.229Z,21.63
2018-01-13T14:39:30.448Z,24.07
2018-01-13T14:41:59.078Z,22.40
2018-01-13T14:44:27.164Z,23.53
2018-01-13T14:46:55.286Z,26.97
2018-01-13T14:49:24.137Z,23.73
2018-01-13T14:51:53.169Z,25.77
2018-01-13T14:54:21.352Z,25.80
2018-01-13T14:56:49.465Z,25.10
2018-01-13T14:59:17.581Z,24.00
2018-01-13T15:01:45.777Z,25.17
2018-01-13T15:04:13.871Z,25.20
2018-01-13T15:06:42.028Z,24.07
2018-01-13T15:09:10.114Z,26.07
2018-01-13T15:11:38.343Z,26.70
2018-01-13T15:14:06.485Z,25.60
2018-01-13T15:16:34.588Z,21.90
2018-01-13T15:19:03.057Z,24.80
2018-01-13T15:21:31.259Z,24.40
2018-01-13T15:23:59.921Z,29.23
2018-01-13T15:26:28.016Z,25.83
2018-01-13T15:28:56.119Z,28.17
2018-01-13T15:31:24.235Z,25.10
2018-01-13T15:33:53.140Z,25.03
2018-01-13T15:36:21.865Z,25.13
2018-01-13T15:38:49.972Z,29.10
2018-01-13T15:41:18.215Z,28.30
2018-01-13T15:43:46.410Z,27.93
2018-01-13T15:46:14.602Z,31.07
2018-01-13T15:48:42.744Z,25.43
2018-01-13T15:51:10.944Z,24.93
2018-01-13T15:53:39.073Z,30.63
2018-01-13T15:56:07.174Z,25.37
2018-01-13T15:58:35.303Z,23.60
2018-01-13T16:01:04.229Z,23.57
2018-01-13T16:03:32.410Z,26.20
2018-01-13T16:06:00.527Z,25.00
2018-01-13T16:08:29.543Z,25.83
2018-01-13T16:10:58.590Z,26.00
2018-01-13T16:13:26.676Z,23.90
2018-01-13T16:15:54.787Z,24.07
2018-01-13T16:18:22.944Z,23.97
2018-01-13T16:20:51.085Z,26.10
2018-01-13T16:23:19.271Z,31.98
2018-01-13T16:25:49.323Z,24.20
2018-01-13T16:28:17.427Z,23.60
2018-01-13T16:30:46.249Z,30.07
2018-01-13T16:33:14.832Z,26.07
2018-01-13T16:35:42.966Z,24.70
2018-01-13T16:38:11.548Z,24.70
2018-01-13T16:40:39.642Z,23.47
2018-01-13T16:43:07.753Z,27.73
2018-01-13T16:45:36.569Z,27.27
2018-01-13T16:48:05.465Z,26.50
2018-01-13T16:50:33.553Z,25.30
2018-01-13T16:53:01.705Z,24.83
2018-01-13T16:55:29.792Z,22.37
2018-01-13T16:57:57.928Z,24.70
2018-01-13T17:00:26.005Z,30.03
2018-01-13T17:02:54.154Z,26.23
2018-01-13T17:05:23.164Z,27.93
2018-01-13T17:07:52.788Z,26.90
2018-01-13T17:10:22.645Z,23.67
2018-01-13T17:12:52.724Z,23.70
2018-01-13T17:15:21.558Z,27.47
2018-01-13T17:17:51.404Z,26.77
2018-01-13T17:20:19.544Z,24.97
2018-01-13T17:22:47.658Z,24.43
2018-01-13T17:25:17.214Z,24.17
2018-01-13T17:27:45.443Z,22.67
2018-01-13T17:30:13.582Z,21.03
2018-01-13T17:32:42.038Z,21.67
2018-01-13T17:35:11.011Z,28.20
2018-01-13T17:37:40.403Z,25.43
2018-01-13T17:40:09.676Z,22.37
2018-01-13T17:42:39.140Z,27.63
2018-01-13T17:45:07.253Z,23.03
2018-01-13T17:47:36.065Z,25.83
2018-01-13T17:50:04.173Z,23.07
2018-01-13T17:52:33.533Z,21.27
2018-01-13T17:55:01.702Z,24.13
2018-01-13T17:57:31.399Z,27.83
2018-01-13T18:00:00.058Z,28.30
2018-01-13T18:02:28.923Z,25.37
2018-01-13T18:05:04.234Z,24.53
2018-01-13T18:07:37.727Z,23.80
2018-01-13T18:10:06.610Z,22.70
2018-01-13T18:12:40.497Z,24.90
2018-01-13T18:15:09.354Z,26.20
2018-01-13T18:17:37.833Z,37.07
2018-01-13T18:20:05.945Z,23.90
2018-01-13T18:22:36.097Z,23.77
2018-01-13T18:25:05.140Z,24.30
2018-01-13T18:27:33.637Z,23.20
2018-01-13T18:30:01.880Z,22.27
2018-01-13T18:32:30.974Z,21.90
2018-01-13T18:34:59.710Z,23.57
2018-01-13T18:37:27.839Z,25.10
2018-01-13T18:39:58.556Z,23.43
2018-01-13T18:42:27.885Z,22.20
2018-01-13T18:44:56.056Z,24.30
2018-01-13T18:47:25.066Z,24.30
2018-01-13T18:49:54.024Z,24.87
2018-01-13T18:52:22.549Z,23.23
2018-01-13T18:54:50.876Z,27.47
2018-01-13T18:57:22.156Z,20.97
2018-01-13T18:59:50.401Z,22.13
2018-01-13T19:02:18.599Z,20.13
2018-01-13T19:04:46.738Z,23.37
2018-01-13T19:07:15.514Z,21.33
2018-01-13T19:09:43.692Z,23.73
2018-01-13T19:12:13.250Z,23.40
2018-01-13T19:14:41.439Z,21.27
2018-01-13T19:17:09.634Z,19.13
2018-01-13T19:19:38.619Z,20.50
2018-01-13T19:22:07.691Z,21.63
2018-01-13T19:24:35.855Z,19.97
2018-01-13T19:27:04.031Z,22.57
2018-01-13T19:29:32.204Z,16.97
2018-01-13T19:32:00.992Z,19.77
2018-01-13T19:34:29.241Z,17.43
2018-01-13T19:36:57.437Z,20.60
2018-01-13T19:39:25.654Z,18.90
2018-01-13T19:41:53.989Z,21.40
2018-01-13T19:44:22.251Z,18.67
2018-01-13T19:46:50.441Z,16.70
2018-01-13T19:49:18.606Z,17.47
2018-01-13T19:51:47.609Z,18.47
2018-01-13T19:54:16.302Z,18.43
2018-01-13T19:56:44.545Z,20.97
2018-01-13T19:59:13.569Z,19.57
2018-01-13T20:01:41.782Z,17.43
2018-01-13T20:04:10.065Z,17.10
2018-01-13T20:06:38.607Z,18.13
2018-01-13T20:09:06.828Z,18.67
2018-01-13T20:11:35.974Z,16.47
2018-01-13T20:14:06.175Z,19.50
2018-01-13T20:16:34.494Z,16.03
2018-01-13T20:19:02.840Z,15.93
2018-01-13T20:21:31.873Z,20.47
2018-01-13T20:24:00.106Z,19.53
2018-01-13T20:26:28.345Z,18.27
2018-01-13T20:28:58.134Z,15.70
2018-01-13T20:31:26.369Z,14.70
2018-01-13T20:33:55.872Z,15.23
2018-01-13T20:36:25.784Z,15.13
2018-01-13T20:38:54.135Z,17.50
2018-01-13T20:41:22.644Z,16.90
2018-01-13T20:43:56.321Z,16.73
2018-01-13T20:46:24.698Z,16.07
2018-01-13T21:01:48.724Z,14.97
2018-01-13T21:04:18.158Z,18.90
2018-01-13T21:06:47.630Z,15.60
2018-01-13T21:22:11.003Z,15.77
2018-01-13T21:24:39.274Z,19.60
2018-01-13T21:27:07.776Z,17.70
2018-01-13T21:29:36.634Z,17.83
2018-01-13T21:32:04.834Z,17.53
2018-01-13T21:34:33.636Z,18.87
2018-01-13T21:37:01.888Z,18.67
2018-01-13T21:39:30.744Z,19.97
2018-01-13T21:42:00.370Z,16.20
2018-01-13T21:44:28.734Z,18.20
2018-01-13T21:46:56.914Z,21.03
2018-01-13T21:49:27.943Z,19.77
2018-01-13T21:51:59.801Z,18.93
2018-01-13T21:54:29.893Z,19.53
2018-01-13T21:56:58.527Z,19.07
2018-01-13T21:59:26.810Z,19.23
2018-01-13T22:01:56.166Z,18.67
2018-01-13T22:04:24.351Z,18.03
2018-01-13T22:06:53.544Z,17.67
2018-01-13T22:09:21.707Z,20.30
2018-01-13T22:11:51.253Z,19.40
2018-01-13T22:14:19.660Z,18.33
2018-01-13T22:16:47.862Z,18.40
2018-01-13T22:19:15.994Z,18.13
2018-01-13T22:21:45.572Z,19.87
2018-01-13T22:24:13.799Z,20.97
2018-01-13T22:26:42.028Z,19.03
2018-01-13T22:29:10.660Z,16.03
2018-01-13T22:31:38.768Z,17.40
2018-01-13T22:34:07.283Z,18.33
2018-01-13T22:36:35.374Z,20.07
2018-01-13T22:39:03.511Z,17.67
2018-01-13T22:41:31.629Z,18.47
2018-01-13T22:43:59.819Z,17.73
2018-01-13T22:46:27.929Z,16.03
2018-01-13T23:01:51.063Z,20.07
2018-01-13T23:04:19.185Z,18.27
2018-01-13T23:06:47.442Z,17.40
2018-01-13T23:09:15.633Z,16.10
2018-01-13T23:11:43.703Z,16.97
2018-01-13T23:14:12.596Z,18.17
2018-01-13T23:16:40.735Z,14.10
2018-01-13T23:19:10.022Z,15.00
2018-01-13T23:21:39.531Z,16.23
2018-01-13T23:24:07.646Z,17.57
2018-01-13T23:26:35.779Z,17.63
2018-01-13T23:29:04.465Z,20.20
2018-01-13T23:31:32.904Z,15.27
2018-01-13T23:34:01.157Z,17.00
2018-01-13T23:36:29.370Z,16.37
2018-01-13T23:38:58.237Z,18.37
2018-01-13T23:41:26.958Z,17.20
2018-01-13T23:43:55.076Z,17.40
2018-01-13T23:46:23.190Z,17.60
2018-01-13T23:48:51.319Z,20.00
2018-01-13T23:51:19.426Z,17.90
