createdAt,value
2022-10-28T14:30:25.267Z,61.06
2022-10-28T14:33:26.515Z,62.37
2022-10-28T14:36:09.108Z,64.46
2022-10-28T14:38:51.753Z,67.15
2022-10-28T14:41:37.018Z,67.77
2022-10-28T14:44:14.730Z,68.01
2022-10-28T14:46:56.166Z,68.96
2022-10-28T14:49:27.858Z,70.14
2022-10-28T14:51:56.109Z,69.86
2022-10-28T14:54:40.560Z,70.22
2022-10-28T14:57:09.537Z,70.67
2022-10-28T14:59:39.368Z,71.53
2022-10-28T15:02:17.264Z,69.52
2022-10-28T15:04:45.887Z,70.29
2022-10-28T15:07:16.253Z,72.75
2022-10-28T15:09:46.197Z,72.62
2022-10-28T15:12:17.520Z,71.49
2022-10-28T15:14:48.451Z,70.53
2022-10-28T15:17:20.497Z,70.89
2022-10-28T15:19:51.018Z,71.41
2022-10-28T15:22:21.788Z,70.89
2022-10-28T15:24:58.023Z,71.25
2022-10-28T15:27:28.097Z,72.60
2022-10-28T15:29:57.852Z,72.16
2022-10-28T15:32:30.480Z,73.74
2022-10-28T15:34:58.953Z,73.50
2022-10-28T15:37:29.522Z,75.51
2022-10-28T15:40:14.141Z,76.48
2022-10-28T15:42:45.765Z,77.55
2022-10-28T15:45:18.667Z,75.86
2022-10-28T15:47:49.796Z,78.59
2022-10-28T15:50:30.956Z,78.50
2022-10-28T15:53:39.174Z,78.76
2022-10-28T15:56:25.304Z,78.97
2022-10-28T15:59:07.198Z,79.22
2022-10-28T16:01:39.906Z,79.23
2022-10-28T16:04:43.437Z,79.23
2022-10-28T16:07:11.218Z,79.98
2022-10-28T16:09:45.558Z,79.49
2022-10-28T16:12:16.844Z,80.59
2022-10-28T16:14:46.872Z,80.57
2022-10-28T16:17:18.014Z,80.83
2022-10-28T16:19:52.409Z,80.82
2022-10-28T16:22:22.270Z,80.88
2022-10-28T16:24:52.078Z,81.41
2022-10-28T16:27:22.420Z,82.13
2022-10-28T16:29:50.679Z,81.84
