createdAt,value
2023-07-02T00:00:14.007Z,1.85
2023-07-02T00:02:41.778Z,3.20
2023-07-02T00:05:10.065Z,5.60
2023-07-02T00:07:38.591Z,2.17
2023-07-02T00:10:07.673Z,2.00
2023-07-02T00:12:37.073Z,2.28
2023-07-02T00:15:06.792Z,3.58
2023-07-02T00:17:34.598Z,3.13
2023-07-02T00:20:07.948Z,2.22
2023-07-02T00:22:37.408Z,2.20
2023-07-02T00:25:05.947Z,1.95
2023-07-02T00:27:34.290Z,1.98
2023-07-02T00:30:03.538Z,2.50
2023-07-02T00:32:32.425Z,1.45
2023-07-02T00:35:00.644Z,3.92
2023-07-02T00:37:28.427Z,3.65
2023-07-02T00:39:56.163Z,3.15
2023-07-02T00:42:24.487Z,2.67
2023-07-02T00:44:53.723Z,0.70
2023-07-02T00:47:22.960Z,3.58
2023-07-02T00:49:50.826Z,4.20
2023-07-02T00:52:21.154Z,1.85
2023-07-02T00:54:49.336Z,2.20
2023-07-02T00:57:17.225Z,0.88
2023-07-02T00:59:45.182Z,1.70
2023-07-02T01:02:14.251Z,1.20
2023-07-02T01:04:43.447Z,3.53
2023-07-02T01:07:12.274Z,1.75
2023-07-02T01:09:40.179Z,3.50
2023-07-02T01:12:12.149Z,3.17
2023-07-02T01:14:45.877Z,1.77
2023-07-02T01:17:14.267Z,3.43
2023-07-02T01:19:52.103Z,2.80
2023-07-02T01:22:21.617Z,1.25
2023-07-02T01:24:50.551Z,1.67
2023-07-02T01:27:19.146Z,1.83
2023-07-02T01:29:48.003Z,0.77
2023-07-02T01:32:16.608Z,1.75
2023-07-02T01:34:49.817Z,2.50
2023-07-02T01:37:19.216Z,4.28
2023-07-02T01:39:48.148Z,2.83
2023-07-02T01:42:18.238Z,3.17
2023-07-02T01:44:48.231Z,1.35
2023-07-02T01:47:17.027Z,2.13
2023-07-02T01:49:46.291Z,2.38
2023-07-02T01:52:14.252Z,1.92
2023-07-02T01:54:42.035Z,0.88
2023-07-02T01:57:10.059Z,1.70
2023-07-02T01:59:37.872Z,3.33
2023-07-02T02:02:06.035Z,2.35
2023-07-02T02:04:33.909Z,2.50
2023-07-02T02:07:03.164Z,1.52
2023-07-02T02:09:33.359Z,1.85
2023-07-02T02:12:01.304Z,0.95
2023-07-02T02:14:29.192Z,7.43
2023-07-02T02:16:57.005Z,1.27
2023-07-02T02:19:24.808Z,1.65
2023-07-02T02:21:52.593Z,3.13
2023-07-02T02:24:21.822Z,2.28
2023-07-02T02:26:49.585Z,0.75
2023-07-02T02:29:17.478Z,4.53
2023-07-02T02:31:45.992Z,2.45
2023-07-02T02:34:13.777Z,1.60
2023-07-02T02:36:41.503Z,3.47
2023-07-02T02:39:09.275Z,1.63
2023-07-02T02:41:38.344Z,2.55
2023-07-02T02:44:06.417Z,1.60
2023-07-02T02:46:34.373Z,1.88
2023-07-02T02:49:02.222Z,1.10
2023-07-02T02:51:30.011Z,2.63
2023-07-02T02:53:57.815Z,2.75
2023-07-02T02:56:25.594Z,4.22
2023-07-02T02:58:55.021Z,2.67
2023-07-02T03:01:22.923Z,1.85
2023-07-02T03:03:50.714Z,1.90
2023-07-02T03:06:18.577Z,4.32
2023-07-02T03:08:46.568Z,1.45
2023-07-02T03:11:14.273Z,3.88
2023-07-02T03:13:42.163Z,3.03
2023-07-02T03:16:11.450Z,3.03
2023-07-02T03:18:39.979Z,3.38
2023-07-02T03:21:07.733Z,3.00
2023-07-02T03:23:35.476Z,1.75
2023-07-02T03:26:03.313Z,3.42
2023-07-02T03:28:31.109Z,2.13
2023-07-02T03:30:59.126Z,3.42
2023-07-02T03:33:28.367Z,2.70
2023-07-02T03:35:56.136Z,2.67
2023-07-02T03:38:23.903Z,2.13
2023-07-02T03:40:51.955Z,2.55
2023-07-02T03:43:19.707Z,1.95
2023-07-02T03:45:47.461Z,2.67
2023-07-02T03:48:15.280Z,2.00
2023-07-02T03:50:44.387Z,4.43
2023-07-02T03:53:12.258Z,3.33
2023-07-02T03:55:41.369Z,7.45
2023-07-02T03:58:09.173Z,4.57
2023-07-02T04:00:37.014Z,2.70
2023-07-02T04:03:05.164Z,2.28
2023-07-02T04:05:33.106Z,3.75
2023-07-02T04:08:02.206Z,2.38
2023-07-02T04:10:29.977Z,3.05
2023-07-02T04:12:57.718Z,3.47
2023-07-02T04:15:27.551Z,2.97
2023-07-02T04:17:55.441Z,1.67
2023-07-02T04:20:23.239Z,3.47
2023-07-02T04:22:51.021Z,2.72
2023-07-02T04:25:33.629Z,6.07
2023-07-02T04:28:07.849Z,2.70
2023-07-02T04:30:35.637Z,3.53
2023-07-02T04:33:03.577Z,2.03
2023-07-02T04:35:31.520Z,2.63
2023-07-02T04:37:59.787Z,4.30
2023-07-02T04:40:29.121Z,4.22
2023-07-02T04:42:59.410Z,8.40
2023-07-02T04:45:32.950Z,6.05
2023-07-02T04:48:02.049Z,4.03
2023-07-02T04:50:30.620Z,6.78
2023-07-02T04:52:58.536Z,1.55
2023-07-02T04:55:27.671Z,2.42
2023-07-02T04:57:55.440Z,1.75
2023-07-02T05:00:23.858Z,3.00
2023-07-02T05:02:51.747Z,3.00
2023-07-02T05:05:19.761Z,1.98
2023-07-02T05:07:47.521Z,11.32
2023-07-02T05:10:15.323Z,3.65
2023-07-02T05:12:44.415Z,9.80
2023-07-02T05:15:13.123Z,3.78
2023-07-02T05:17:41.047Z,4.78
2023-07-02T05:20:11.117Z,7.75
2023-07-02T05:22:38.923Z,5.40
2023-07-02T05:25:07.891Z,6.10
2023-07-02T05:27:36.110Z,6.85
2023-07-02T05:30:06.620Z,12.00
2023-07-02T05:32:36.485Z,4.30
2023-07-02T05:35:04.860Z,5.75
2023-07-02T05:37:32.826Z,6.18
2023-07-02T05:40:00.545Z,6.32
2023-07-02T05:42:28.275Z,4.43
2023-07-02T05:44:56.004Z,5.28
2023-07-02T05:47:25.236Z,6.65
2023-07-02T05:49:53.519Z,5.32
2023-07-02T05:52:21.364Z,5.05
2023-07-02T05:54:49.191Z,2.50
2023-07-02T05:57:17.127Z,4.30
2023-07-02T05:59:44.947Z,8.30
2023-07-02T06:02:12.723Z,6.10
2023-07-02T06:04:41.874Z,7.18
2023-07-02T06:07:09.698Z,7.18
2023-07-02T06:09:37.444Z,10.85
2023-07-02T06:12:06.149Z,7.05
2023-07-02T06:14:33.895Z,6.47
2023-07-02T06:17:02.021Z,4.85
2023-07-02T06:19:29.977Z,4.80
2023-07-02T06:21:59.078Z,4.03
2023-07-02T06:24:26.923Z,4.20
2023-07-02T06:26:54.682Z,6.20
2023-07-02T06:29:24.036Z,2.55
2023-07-02T06:31:51.810Z,5.63
2023-07-02T06:34:19.623Z,5.43
2023-07-02T06:36:47.357Z,6.13
2023-07-02T06:39:16.641Z,6.70
2023-07-02T06:41:44.404Z,2.80
2023-07-02T06:44:12.177Z,4.65
2023-07-02T06:46:40.224Z,5.45
2023-07-02T06:49:08.483Z,8.02
2023-07-02T06:51:36.287Z,6.25
2023-07-02T06:54:04.052Z,6.28
2023-07-02T06:56:35.010Z,5.28
2023-07-02T06:59:03.435Z,2.95
2023-07-02T07:01:31.251Z,5.45
2023-07-02T07:04:00.103Z,6.80
2023-07-02T07:06:27.901Z,4.70
2023-07-02T07:08:55.642Z,6.88
2023-07-02T07:11:23.403Z,5.15
2023-07-02T07:13:52.650Z,5.95
2023-07-02T07:16:20.466Z,4.65
2023-07-02T07:18:48.479Z,5.43
2023-07-02T07:21:16.450Z,6.93
2023-07-02T07:23:44.217Z,9.88
2023-07-02T07:26:12.217Z,5.53
2023-07-02T07:28:39.996Z,6.65
2023-07-02T07:31:09.126Z,6.32
2023-07-02T07:33:36.910Z,4.60
2023-07-02T07:36:04.822Z,5.43
2023-07-02T07:38:32.666Z,5.90
2023-07-02T07:41:00.495Z,9.40
2023-07-02T07:43:28.299Z,5.13
2023-07-02T07:45:56.430Z,5.25
2023-07-02T07:48:25.555Z,6.78
2023-07-02T07:50:54.164Z,5.40
2023-07-02T07:53:22.032Z,6.53
2023-07-02T07:55:49.868Z,8.82
2023-07-02T07:58:17.804Z,4.15
2023-07-02T08:00:45.529Z,11.38
2023-07-02T08:03:13.325Z,10.93
2023-07-02T08:05:42.657Z,10.07
2023-07-02T08:08:10.474Z,6.03
2023-07-02T08:10:38.243Z,6.35
2023-07-02T08:13:06.448Z,6.57
2023-07-02T08:15:34.623Z,8.10
2023-07-02T08:18:02.503Z,7.53
2023-07-02T08:20:30.343Z,6.22
2023-07-02T08:22:59.454Z,6.53
2023-07-02T08:25:28.148Z,8.65
2023-07-02T08:27:56.040Z,15.05
2023-07-02T08:30:23.857Z,11.48
2023-07-02T08:32:51.591Z,8.77
2023-07-02T08:35:19.578Z,11.38
2023-07-02T08:37:47.321Z,14.55
2023-07-02T08:40:21.187Z,6.15
2023-07-02T08:42:49.663Z,9.02
2023-07-02T08:45:18.496Z,11.73
2023-07-02T08:47:47.258Z,8.05
2023-07-02T08:50:16.012Z,10.55
2023-07-02T08:52:46.091Z,15.57
2023-07-02T08:55:14.131Z,12.80
2023-07-02T08:57:52.546Z,10.93
2023-07-02T09:00:22.054Z,10.30
2023-07-02T09:02:49.851Z,8.88
2023-07-02T09:05:17.774Z,7.78
2023-07-02T09:07:47.753Z,9.10
2023-07-02T09:10:28.933Z,10.52
2023-07-02T09:13:08.257Z,10.45
2023-07-02T09:15:40.710Z,10.63
2023-07-02T09:18:19.611Z,11.93
2023-07-02T09:20:48.825Z,11.75
2023-07-02T09:23:16.936Z,8.27
2023-07-02T09:25:45.771Z,11.82
2023-07-02T09:28:20.650Z,10.35
2023-07-02T09:30:54.441Z,11.25
2023-07-02T09:33:22.931Z,8.43
2023-07-02T09:35:52.273Z,9.63
2023-07-02T09:38:21.055Z,15.02
2023-07-02T09:40:53.973Z,13.23
2023-07-02T09:43:24.174Z,12.85
2023-07-02T09:45:56.228Z,9.30
2023-07-02T09:48:27.532Z,13.30
2023-07-02T09:50:57.105Z,10.65
2023-07-02T09:53:25.146Z,8.68
2023-07-02T09:55:53.157Z,9.93
2023-07-02T09:58:21.166Z,7.20
2023-07-02T10:00:51.190Z,6.90
2023-07-02T10:03:19.310Z,12.00
2023-07-02T10:05:47.122Z,9.05
2023-07-02T10:08:18.766Z,8.43
2023-07-02T10:10:46.930Z,12.25
2023-07-02T10:13:15.057Z,9.27
2023-07-02T10:15:42.877Z,6.43
2023-07-02T10:18:12.016Z,12.02
2023-07-02T10:20:42.637Z,11.75
2023-07-02T10:23:11.569Z,7.95
2023-07-02T10:25:40.755Z,8.38
2023-07-02T10:28:20.644Z,12.23
2023-07-02T10:30:48.879Z,11.63
2023-07-02T10:33:19.966Z,7.53
2023-07-02T10:35:51.428Z,8.18
2023-07-02T10:38:23.432Z,9.93
2023-07-02T10:40:57.636Z,8.13
2023-07-02T10:46:00.932Z,7.25
2023-07-02T10:48:30.711Z,9.50
2023-07-02T10:50:58.942Z,8.43
2023-07-02T10:53:27.765Z,8.73
2023-07-02T10:55:57.991Z,11.68
2023-07-02T10:58:26.859Z,11.23
2023-07-02T11:00:55.414Z,13.32
2023-07-02T11:03:25.797Z,8.63
2023-07-02T11:05:56.437Z,12.73
2023-07-02T11:08:25.729Z,13.68
2023-07-02T11:11:07.494Z,8.68
2023-07-02T11:13:35.345Z,7.35
2023-07-02T11:16:03.558Z,9.48
2023-07-02T11:18:33.543Z,8.27
2023-07-02T11:21:12.321Z,12.75
2023-07-02T11:23:40.165Z,7.72
2023-07-02T11:26:07.955Z,7.97
2023-07-02T11:28:38.549Z,10.88
2023-07-02T11:31:07.613Z,9.43
2023-07-02T11:33:40.499Z,10.38
2023-07-02T11:36:22.269Z,11.90
2023-07-02T11:38:52.440Z,11.73
2023-07-02T11:41:22.335Z,11.55
2023-07-02T11:43:50.379Z,11.10
2023-07-02T11:46:18.182Z,13.40
2023-07-02T11:48:45.904Z,10.48
2023-07-02T11:51:15.408Z,11.07
2023-07-02T11:53:43.159Z,9.40
2023-07-02T11:56:11.237Z,8.45
2023-07-02T11:58:38.957Z,8.15
2023-07-02T12:01:07.314Z,10.10
2023-07-02T12:03:35.341Z,10.30
2023-07-02T12:06:03.148Z,12.57
2023-07-02T12:08:32.233Z,10.32
2023-07-02T12:10:59.973Z,9.63
2023-07-02T12:13:27.718Z,8.18
2023-07-02T12:15:55.490Z,7.82
2023-07-02T12:18:23.321Z,8.45
2023-07-02T12:20:51.080Z,9.05
2023-07-02T12:23:18.965Z,8.43
2023-07-02T12:25:48.405Z,12.57
2023-07-02T12:28:17.054Z,12.05
2023-07-02T12:30:44.796Z,11.93
2023-07-02T12:33:12.593Z,8.85
2023-07-02T12:35:40.329Z,9.25
2023-07-02T12:38:09.339Z,7.95
2023-07-02T12:40:37.386Z,10.43
2023-07-02T12:43:06.470Z,10.02
2023-07-02T12:45:34.252Z,7.78
2023-07-02T12:48:02.061Z,12.45
2023-07-02T12:50:29.831Z,11.90
2023-07-02T12:52:57.683Z,8.38
2023-07-02T12:55:25.480Z,8.73
2023-07-02T12:57:53.262Z,6.65
2023-07-02T13:00:22.863Z,9.20
2023-07-02T13:03:02.897Z,7.55
2023-07-02T13:05:32.222Z,7.32
2023-07-02T13:08:00.047Z,8.45
2023-07-02T13:10:27.870Z,10.10
2023-07-02T13:12:59.344Z,11.68
2023-07-02T13:15:33.482Z,7.05
2023-07-02T13:18:01.504Z,11.40
2023-07-02T13:20:29.465Z,9.05
2023-07-02T13:22:57.229Z,11.38
2023-07-02T13:25:25.022Z,8.02
2023-07-02T13:27:52.766Z,11.95
2023-07-02T13:30:20.526Z,12.50
2023-07-02T13:32:49.737Z,10.63
2023-07-02T13:35:17.594Z,13.05
2023-07-02T13:37:45.441Z,6.57
2023-07-02T13:40:16.405Z,9.80
2023-07-02T13:42:44.561Z,12.80
2023-07-02T13:45:12.886Z,6.80
2023-07-02T13:47:40.724Z,6.95
2023-07-02T13:50:11.178Z,8.93
2023-07-02T13:52:38.986Z,6.18
2023-07-02T13:55:08.528Z,9.43
2023-07-02T13:57:36.274Z,12.65
2023-07-02T14:00:07.722Z,8.77
2023-07-02T14:02:35.654Z,10.02
2023-07-02T14:05:03.668Z,7.07
2023-07-02T14:07:31.489Z,4.72
2023-07-02T14:09:59.290Z,8.75
2023-07-02T14:12:27.138Z,3.72
2023-07-02T14:14:54.967Z,6.47
2023-07-02T14:17:26.825Z,5.93
2023-07-02T14:19:54.819Z,7.28
2023-07-02T14:22:22.653Z,4.95
2023-07-02T14:24:50.393Z,8.60
2023-07-02T14:27:18.297Z,5.75
2023-07-02T14:29:48.370Z,9.50
2023-07-02T14:32:16.721Z,9.00
2023-07-02T14:34:46.074Z,3.92
2023-07-02T14:37:14.009Z,6.55
2023-07-02T14:39:45.668Z,5.47
2023-07-02T14:42:18.578Z,5.68
2023-07-02T14:44:46.309Z,9.95
2023-07-02T14:47:14.094Z,8.73
2023-07-02T14:49:41.881Z,9.90
2023-07-02T14:52:11.645Z,6.60
2023-07-02T14:54:39.387Z,8.88
2023-07-02T14:57:07.425Z,12.30
2023-07-02T14:59:35.406Z,6.72
2023-07-02T15:02:04.049Z,6.63
2023-07-02T15:04:31.997Z,6.55
2023-07-02T15:07:00.273Z,7.72
2023-07-02T15:09:29.333Z,6.22
2023-07-02T15:11:57.173Z,9.40
2023-07-02T15:14:25.028Z,8.50
2023-07-02T15:16:52.904Z,12.13
2023-07-02T15:19:22.944Z,6.32
2023-07-02T15:21:52.613Z,6.57
2023-07-02T15:24:20.389Z,4.88
2023-07-02T15:26:49.999Z,7.50
2023-07-02T15:29:17.809Z,6.10
2023-07-02T15:31:46.928Z,8.63
2023-07-02T15:34:19.693Z,10.75
2023-07-02T15:36:47.691Z,9.13
2023-07-02T15:39:15.821Z,5.47
2023-07-02T15:41:43.926Z,8.45
2023-07-02T15:44:13.114Z,7.50
2023-07-02T15:46:40.906Z,8.15
2023-07-02T15:49:08.771Z,5.55
2023-07-02T15:51:37.787Z,6.90
2023-07-02T15:54:07.688Z,7.40
2023-07-02T15:56:36.020Z,5.97
2023-07-02T15:59:06.276Z,9.40
2023-07-02T16:01:38.848Z,9.77
2023-07-02T16:04:09.916Z,16.50
2023-07-02T16:06:38.217Z,15.13
2023-07-02T16:09:08.983Z,7.22
2023-07-02T16:11:42.537Z,18.27
2023-07-02T16:14:13.416Z,11.60
2023-07-02T16:16:45.202Z,12.13
2023-07-02T16:19:16.807Z,11.32
2023-07-02T16:21:45.841Z,11.10
2023-07-02T16:24:21.751Z,9.55
2023-07-02T16:26:49.843Z,5.97
2023-07-02T16:29:18.734Z,5.90
2023-07-02T16:31:50.757Z,10.90
2023-07-02T16:34:18.559Z,8.43
2023-07-02T16:36:47.854Z,7.78
2023-07-02T16:39:18.217Z,8.43
2023-07-02T16:41:47.906Z,8.13
2023-07-02T16:44:17.228Z,8.60
2023-07-02T16:46:48.902Z,6.90
2023-07-02T16:49:18.606Z,12.20
2023-07-02T16:51:47.010Z,9.75
2023-07-02T16:54:17.878Z,10.63
2023-07-02T16:56:47.978Z,6.88
2023-07-02T16:59:17.680Z,9.75
2023-07-02T17:01:53.646Z,9.50
2023-07-02T17:04:22.929Z,13.30
2023-07-02T17:06:55.777Z,7.57
2023-07-02T17:09:31.256Z,6.40
2023-07-02T17:12:00.742Z,7.00
2023-07-02T17:14:32.064Z,6.82
2023-07-02T17:17:04.938Z,4.30
2023-07-02T17:19:36.058Z,7.63
2023-07-02T17:22:07.071Z,4.13
2023-07-02T17:24:39.227Z,7.32
2023-07-02T17:27:08.507Z,8.27
2023-07-02T17:29:36.279Z,6.65
2023-07-02T17:32:09.326Z,7.40
2023-07-02T17:34:39.305Z,6.38
2023-07-02T17:37:10.378Z,4.13
2023-07-02T17:39:39.384Z,6.05
2023-07-02T17:42:09.049Z,7.13
2023-07-02T17:44:39.878Z,6.82
2023-07-02T17:47:13.395Z,7.88
2023-07-02T17:49:44.177Z,4.78
2023-07-02T17:52:15.168Z,9.82
2023-07-02T17:54:45.916Z,7.45
2023-07-02T17:57:16.554Z,11.85
2023-07-02T17:59:47.008Z,7.32
2023-07-02T18:02:19.004Z,9.60
2023-07-02T18:04:47.546Z,11.13
2023-07-02T18:07:18.325Z,6.03
2023-07-02T18:09:49.449Z,6.60
2023-07-02T18:12:19.997Z,10.25
2023-07-02T18:14:48.747Z,7.60
2023-07-02T18:17:19.387Z,4.90
2023-07-02T18:19:47.353Z,8.55
2023-07-02T18:22:15.135Z,4.82
2023-07-02T18:24:43.880Z,5.45
2023-07-02T18:27:12.834Z,7.40
2023-07-02T18:29:40.870Z,5.70
2023-07-02T18:32:10.471Z,7.10
2023-07-02T18:34:42.210Z,4.22
2023-07-02T18:37:10.876Z,12.40
2023-07-02T18:39:39.566Z,4.65
2023-07-02T18:42:12.005Z,8.43
2023-07-02T18:44:40.280Z,5.78
2023-07-02T18:47:10.793Z,7.38
2023-07-02T18:49:41.984Z,6.30
2023-07-02T18:52:13.938Z,6.20
2023-07-02T18:54:41.812Z,6.53
2023-07-02T18:57:12.824Z,10.38
2023-07-02T18:59:48.397Z,5.90
2023-07-02T19:02:16.577Z,8.63
2023-07-02T19:04:49.939Z,3.60
2023-07-02T19:07:18.104Z,3.97
2023-07-02T19:09:46.569Z,5.10
2023-07-02T19:12:14.420Z,3.70
2023-07-02T19:14:42.504Z,6.10
2023-07-02T19:17:14.186Z,7.00
2023-07-02T19:19:45.345Z,5.38
2023-07-02T19:22:15.671Z,5.53
2023-07-02T19:24:44.040Z,8.88
2023-07-02T19:27:16.023Z,5.70
2023-07-02T19:29:45.097Z,9.45
2023-07-02T19:32:12.885Z,5.25
2023-07-02T19:34:43.055Z,6.45
2023-07-02T19:37:13.299Z,4.88
2023-07-02T19:39:41.506Z,9.02
2023-07-02T19:42:15.254Z,4.50
2023-07-02T19:44:43.766Z,7.90
2023-07-02T19:47:11.580Z,6.70
2023-07-02T19:49:44.869Z,5.18
2023-07-02T19:52:18.239Z,9.70
2023-07-02T19:54:46.896Z,7.50
2023-07-02T19:57:16.927Z,3.85
2023-07-02T19:59:48.127Z,6.78
2023-07-02T20:02:19.919Z,6.95
2023-07-02T20:04:50.989Z,9.60
2023-07-02T20:07:20.404Z,7.00
2023-07-02T20:09:49.412Z,5.03
2023-07-02T20:12:18.322Z,7.07
2023-07-02T20:14:48.205Z,3.83
2023-07-02T20:17:20.209Z,3.75
2023-07-02T20:19:50.421Z,4.28
2023-07-02T20:22:19.864Z,6.88
2023-07-02T20:24:47.693Z,5.20
2023-07-02T20:27:19.396Z,3.80
2023-07-02T20:29:47.938Z,6.88
2023-07-02T20:32:16.526Z,3.03
2023-07-02T20:34:44.614Z,6.18
2023-07-02T20:37:13.666Z,7.97
2023-07-02T20:39:42.853Z,8.40
2023-07-02T20:42:11.114Z,5.10
2023-07-02T20:44:39.723Z,4.30
2023-07-02T20:47:09.449Z,6.25
2023-07-02T20:49:39.018Z,4.50
2023-07-02T20:52:08.002Z,5.85
2023-07-02T20:54:35.980Z,6.32
2023-07-02T20:57:05.468Z,6.70
2023-07-02T20:59:33.212Z,7.78
2023-07-02T21:02:01.196Z,6.63
2023-07-02T21:04:29.004Z,8.40
2023-07-02T21:06:56.828Z,6.57
2023-07-02T21:09:25.502Z,6.43
2023-07-02T21:11:53.364Z,5.75
2023-07-02T21:14:22.442Z,4.65
2023-07-02T21:16:50.695Z,4.07
2023-07-02T21:19:19.495Z,9.27
2023-07-02T21:21:47.797Z,8.05
2023-07-02T21:24:16.085Z,8.90
2023-07-02T21:26:44.136Z,5.18
2023-07-02T21:29:12.968Z,10.48
2023-07-02T21:31:43.034Z,6.07
2023-07-02T21:34:10.922Z,9.05
2023-07-02T21:36:38.670Z,8.75
2023-07-02T21:39:06.445Z,9.90
2023-07-02T21:41:36.319Z,8.75
2023-07-02T21:44:04.186Z,4.72
2023-07-02T21:46:32.426Z,9.43
2023-07-02T21:49:01.560Z,10.52
2023-07-02T21:51:30.553Z,10.02
2023-07-02T21:53:58.307Z,8.82
2023-07-02T21:56:27.221Z,10.30
2023-07-02T21:58:54.985Z,9.45
2023-07-02T22:01:23.082Z,10.70
2023-07-02T22:03:50.934Z,8.93
2023-07-02T22:06:20.202Z,7.05
2023-07-02T22:08:47.993Z,8.98
2023-07-02T22:11:23.835Z,10.00
2023-07-02T22:13:52.746Z,9.52
2023-07-02T22:16:20.899Z,9.73
2023-07-02T22:18:48.771Z,11.55
2023-07-02T22:21:19.000Z,8.77
2023-07-02T22:23:49.593Z,8.45
2023-07-02T22:26:17.611Z,12.00
2023-07-02T22:28:45.548Z,9.18
2023-07-02T22:31:13.362Z,7.65
2023-07-02T22:33:41.177Z,12.68
2023-07-02T22:36:09.702Z,12.85
2023-07-02T22:38:37.641Z,9.85
2023-07-02T22:41:06.751Z,7.15
2023-07-02T22:43:34.529Z,8.02
2023-07-02T22:46:02.293Z,11.15
2023-07-02T22:48:30.294Z,11.20
2023-07-02T22:50:59.280Z,11.30
2023-07-02T22:53:27.100Z,15.02
2023-07-02T22:55:54.888Z,10.32
2023-07-02T22:58:24.073Z,11.70
2023-07-02T23:00:52.911Z,7.22
2023-07-02T23:03:20.864Z,6.72
2023-07-02T23:05:48.902Z,9.27
2023-07-02T23:08:16.748Z,12.15
2023-07-02T23:10:44.723Z,10.75
2023-07-02T23:13:12.677Z,10.30
2023-07-02T23:15:41.857Z,14.07
2023-07-02T23:18:09.802Z,8.07
2023-07-02T23:20:37.997Z,9.25
2023-07-02T23:23:07.694Z,8.25
2023-07-02T23:25:36.237Z,8.20
2023-07-02T23:28:06.369Z,7.50
2023-07-02T23:30:37.055Z,6.65
2023-07-02T23:33:10.656Z,6.47
2023-07-02T23:35:40.570Z,6.63
2023-07-02T23:38:09.622Z,9.40
2023-07-02T23:40:37.862Z,7.72
2023-07-02T23:43:06.007Z,7.45
2023-07-02T23:45:34.077Z,6.15
2023-07-02T23:48:02.294Z,5.32
2023-07-02T23:50:31.446Z,6.05
2023-07-02T23:52:59.199Z,11.32
2023-07-02T23:55:27.120Z,10.18
2023-07-02T23:57:55.076Z,7.55
