createdAt,value
2019-04-14T00:01:15.152Z,1.22
2019-04-14T00:03:47.621Z,1.47
2019-04-14T00:06:15.895Z,1.45
2019-04-14T00:08:43.733Z,2.58
2019-04-14T00:11:11.046Z,1.70
2019-04-14T00:13:39.257Z,1.70
2019-04-14T00:16:07.418Z,2.33
2019-04-14T00:18:35.660Z,1.25
2019-04-14T00:21:04.355Z,1.95
2019-04-14T00:23:32.653Z,1.90
2019-04-14T00:26:18.380Z,1.82
2019-04-14T00:28:46.942Z,1.52
2019-04-14T00:31:15.190Z,0.90
2019-04-14T00:33:43.258Z,2.15
2019-04-14T00:36:13.331Z,1.72
2019-04-14T00:38:43.231Z,1.72
2019-04-14T00:41:15.951Z,1.40
2019-04-14T00:43:59.608Z,1.60
2019-04-14T00:46:37.018Z,2.58
2019-04-14T00:49:04.975Z,4.15
2019-04-14T00:51:33.129Z,3.50
2019-04-14T00:54:00.519Z,4.05
2019-04-14T00:56:27.951Z,3.40
2019-04-14T00:58:56.129Z,2.40
2019-04-14T01:01:26.410Z,2.75
2019-04-14T01:03:54.761Z,2.67
2019-04-14T01:06:22.957Z,2.80
2019-04-14T01:08:51.147Z,1.90
2019-04-14T01:11:18.479Z,3.50
2019-04-14T01:13:46.264Z,2.80
2019-04-14T01:16:17.559Z,2.98
2019-04-14T01:18:43.014Z,2.85
2019-04-14T01:21:11.039Z,3.35
2019-04-14T01:23:39.216Z,2.10
2019-04-14T01:26:07.211Z,2.65
2019-04-14T01:28:35.435Z,2.02
2019-04-14T01:31:03.361Z,3.27
2019-04-14T01:33:31.587Z,3.20
2019-04-14T01:35:59.638Z,2.45
2019-04-14T01:38:27.609Z,2.80
2019-04-14T01:40:55.285Z,1.82
2019-04-14T01:43:23.464Z,1.72
2019-04-14T01:46:03.678Z,1.90
2019-04-14T01:48:20.038Z,2.30
2019-04-14T01:50:54.466Z,3.12
2019-04-14T01:53:23.574Z,2.05
2019-04-14T01:55:52.750Z,3.40
2019-04-14T01:58:22.806Z,2.90
2019-04-14T02:01:08.446Z,3.02
2019-04-14T02:03:36.637Z,2.17
2019-04-14T02:06:04.804Z,3.55
2019-04-14T02:08:32.907Z,2.35
2019-04-14T02:11:00.912Z,2.58
2019-04-14T02:13:29.121Z,1.82
2019-04-14T02:15:57.315Z,1.60
2019-04-14T02:18:25.173Z,1.85
2019-04-14T02:20:53.588Z,2.50
2019-04-14T02:23:21.476Z,1.77
2019-04-14T02:25:49.398Z,2.87
2019-04-14T02:28:17.768Z,2.17
2019-04-14T02:30:53.810Z,2.00
2019-04-14T02:33:44.322Z,2.20
2019-04-14T02:36:14.689Z,1.92
2019-04-14T02:38:49.045Z,2.58
2019-04-14T02:41:11.102Z,2.50
2019-04-14T02:43:45.344Z,3.58
2019-04-14T02:46:03.961Z,2.98
2019-04-14T02:48:50.848Z,2.22
2019-04-14T02:51:06.159Z,3.12
2019-04-14T02:53:51.376Z,2.25
2019-04-14T02:58:36.555Z,4.62
2019-04-14T03:01:09.959Z,3.40
2019-04-14T03:06:01.563Z,3.47
2019-04-14T03:10:53.699Z,5.65
2019-04-14T03:15:58.914Z,2.70
2019-04-14T03:21:20.029Z,2.35
2019-04-14T03:23:53.485Z,2.12
2019-04-14T03:26:17.697Z,2.50
2019-04-14T03:28:51.371Z,3.10
2019-04-14T03:34:12.916Z,2.72
2019-04-14T03:36:59.705Z,3.17
2019-04-14T03:41:24.078Z,3.22
2019-04-14T03:43:41.799Z,3.30
2019-04-14T03:46:37.111Z,4.70
2019-04-14T03:51:18.854Z,4.35
2019-04-14T03:53:41.307Z,2.45
2019-04-14T03:55:55.264Z,4.30
2019-04-14T03:58:20.460Z,4.03
2019-04-14T04:00:49.177Z,4.40
2019-04-14T04:03:17.346Z,5.22
2019-04-14T04:05:45.627Z,4.67
2019-04-14T04:08:13.654Z,3.55
2019-04-14T04:10:42.650Z,5.75
2019-04-14T04:13:10.530Z,9.80
2019-04-14T04:15:38.879Z,8.33
2019-04-14T04:18:19.904Z,5.40
2019-04-14T04:20:52.404Z,6.72
2019-04-14T04:23:24.837Z,4.47
2019-04-14T04:25:57.248Z,3.62
2019-04-14T04:28:42.870Z,2.80
2019-04-14T04:31:13.374Z,3.40
2019-04-14T04:33:42.306Z,5.08
2019-04-14T04:36:11.766Z,5.20
2019-04-14T04:38:53.147Z,4.62
2019-04-14T04:41:21.097Z,4.15
2019-04-14T04:43:49.429Z,5.03
2019-04-14T04:46:17.694Z,4.40
2019-04-14T04:51:57.259Z,5.40
2019-04-14T04:54:25.642Z,5.37
2019-04-14T04:56:53.752Z,6.08
2019-04-14T04:59:21.348Z,4.50
2019-04-14T05:01:49.441Z,3.67
2019-04-14T05:04:17.623Z,6.10
2019-04-14T05:06:57.366Z,6.22
2019-04-14T05:09:38.936Z,8.05
2019-04-14T05:12:24.094Z,4.97
2019-04-14T05:15:01.611Z,4.87
2019-04-14T05:17:34.223Z,6.33
2019-04-14T05:20:03.031Z,3.90
2019-04-14T05:22:31.097Z,4.35
2019-04-14T05:24:59.248Z,4.45
2019-04-14T05:27:27.625Z,4.47
2019-04-14T05:29:55.853Z,3.17
2019-04-14T05:32:24.049Z,4.78
2019-04-14T05:34:52.179Z,4.45
2019-04-14T05:37:20.344Z,3.27
2019-04-14T05:39:48.417Z,2.98
2019-04-14T05:42:20.126Z,3.85
2019-04-14T05:44:44.838Z,2.90
2019-04-14T05:47:13.156Z,2.27
2019-04-14T05:49:45.468Z,3.65
2019-04-14T05:52:09.880Z,3.60
2019-04-14T05:54:38.227Z,3.15
2019-04-14T05:57:06.547Z,2.80
2019-04-14T05:59:33.836Z,3.70
2019-04-14T06:02:02.335Z,2.75
2019-04-14T06:04:30.938Z,3.00
2019-04-14T06:06:58.284Z,4.37
2019-04-14T06:09:25.512Z,2.70
2019-04-14T06:11:52.720Z,3.43
2019-04-14T06:14:19.989Z,2.30
2019-04-14T06:16:47.208Z,3.40
2019-04-14T06:19:14.404Z,3.40
2019-04-14T06:21:41.631Z,2.50
2019-04-14T06:24:08.936Z,3.20
2019-04-14T06:26:36.234Z,2.08
2019-04-14T06:29:03.523Z,3.58
2019-04-14T06:31:41.264Z,5.80
2019-04-14T06:34:15.805Z,5.05
2019-04-14T06:36:50.641Z,3.90
2019-04-14T06:39:22.280Z,5.50
2019-04-14T06:41:49.505Z,5.12
2019-04-14T06:44:16.871Z,5.17
2019-04-14T06:46:44.183Z,4.95
2019-04-14T06:49:11.448Z,5.33
2019-04-14T06:51:38.683Z,3.85
2019-04-14T06:54:05.956Z,4.70
2019-04-14T06:56:33.181Z,3.42
2019-04-14T06:59:00.374Z,3.95
2019-04-14T07:01:27.681Z,2.30
2019-04-14T07:03:54.880Z,3.08
2019-04-14T07:06:22.103Z,2.83
2019-04-14T07:08:49.574Z,2.12
2019-04-14T07:11:16.869Z,2.92
2019-04-14T07:13:47.864Z,5.08
2019-04-14T07:16:13.105Z,3.83
2019-04-14T07:18:40.613Z,4.45
2019-04-14T07:21:07.902Z,5.28
2019-04-14T07:23:35.186Z,3.98
2019-04-14T07:26:02.491Z,5.37
2019-04-14T07:28:29.934Z,6.28
2019-04-14T07:31:01.510Z,4.72
2019-04-14T07:33:46.880Z,5.53
2019-04-14T07:36:24.817Z,6.28
2019-04-14T07:39:10.264Z,5.47
2019-04-14T07:41:39.109Z,5.03
2019-04-14T07:44:10.938Z,8.90
2019-04-14T07:46:52.344Z,6.40
2019-04-14T07:49:24.212Z,5.65
2019-04-14T07:51:56.131Z,5.53
2019-04-14T07:54:25.045Z,6.33
2019-04-14T07:56:56.597Z,6.17
2019-04-14T07:59:29.056Z,5.70
2019-04-14T08:02:00.957Z,5.72
2019-04-14T08:04:30.153Z,6.50
2019-04-14T08:07:00.820Z,6.22
2019-04-14T08:09:28.330Z,7.87
2019-04-14T08:11:55.776Z,7.92
2019-04-14T08:14:23.212Z,12.58
2019-04-14T08:16:50.484Z,7.58
2019-04-14T08:19:17.756Z,5.95
2019-04-14T08:21:45.000Z,8.53
2019-04-14T08:24:12.655Z,9.98
2019-04-14T08:26:39.937Z,7.65
2019-04-14T08:29:07.173Z,10.38
2019-04-14T08:31:34.369Z,9.68
2019-04-14T08:34:01.807Z,7.75
2019-04-14T08:36:33.206Z,5.55
2019-04-14T08:39:02.352Z,9.15
2019-04-14T08:41:31.997Z,7.80
2019-04-14T08:44:16.913Z,10.03
2019-04-14T08:46:45.758Z,7.92
2019-04-14T08:49:20.703Z,7.97
2019-04-14T08:51:58.329Z,7.85
2019-04-14T08:54:27.272Z,8.70
2019-04-14T08:57:01.924Z,9.48
2019-04-14T08:59:37.027Z,7.53
2019-04-14T09:02:24.075Z,4.70
2019-04-14T09:04:56.183Z,12.68
2019-04-14T09:07:28.071Z,9.50
2019-04-14T09:09:59.967Z,6.92
2019-04-14T09:12:28.908Z,7.30
2019-04-14T09:14:57.468Z,5.80
2019-04-14T09:17:26.740Z,7.83
2019-04-14T09:19:54.248Z,9.18
2019-04-14T09:22:21.453Z,9.95
2019-04-14T09:24:48.763Z,9.78
2019-04-14T09:27:16.126Z,8.65
2019-04-14T09:29:43.680Z,8.18
2019-04-14T09:32:12.375Z,10.90
2019-04-14T09:34:39.644Z,7.92
2019-04-14T09:37:06.934Z,10.60
2019-04-14T09:39:34.243Z,11.15
2019-04-14T09:42:01.717Z,11.00
2019-04-14T09:44:28.984Z,9.75
2019-04-14T09:46:56.229Z,10.75
2019-04-14T09:49:23.434Z,9.83
2019-04-14T09:51:50.704Z,10.98
2019-04-14T09:54:19.752Z,6.40
2019-04-14T09:56:47.024Z,8.63
2019-04-14T09:59:14.219Z,8.48
2019-04-14T10:01:41.613Z,6.90
2019-04-14T10:04:09.143Z,9.23
2019-04-14T10:06:36.360Z,10.58
2019-04-14T10:09:05.133Z,8.20
2019-04-14T10:11:32.687Z,9.25
2019-04-14T10:14:00.092Z,8.83
2019-04-14T10:16:27.689Z,10.00
2019-04-14T10:18:54.916Z,8.20
2019-04-14T10:21:22.206Z,9.10
2019-04-14T10:23:49.737Z,7.33
2019-04-14T10:26:16.955Z,6.15
2019-04-14T10:28:44.299Z,10.32
2019-04-14T10:31:11.554Z,11.78
2019-04-14T10:33:38.787Z,9.43
2019-04-14T10:36:06.253Z,7.08
2019-04-14T10:38:33.505Z,6.33
2019-04-14T10:41:00.714Z,6.55
2019-04-14T10:43:28.216Z,7.83
2019-04-14T10:45:55.485Z,5.72
2019-04-14T10:48:22.793Z,6.47
2019-04-14T10:50:49.989Z,5.40
2019-04-14T10:53:17.189Z,8.03
2019-04-14T10:55:44.713Z,7.92
2019-04-14T10:58:11.987Z,8.90
2019-04-14T11:00:39.216Z,8.13
2019-04-14T11:03:06.686Z,9.05
2019-04-14T11:05:38.505Z,6.12
2019-04-14T11:08:05.791Z,7.50
2019-04-14T11:10:33.086Z,7.95
2019-04-14T11:13:00.284Z,8.18
2019-04-14T11:15:27.516Z,8.70
2019-04-14T11:17:54.789Z,7.25
2019-04-14T11:20:22.068Z,7.00
2019-04-14T11:22:49.296Z,5.53
2019-04-14T11:25:16.525Z,6.03
2019-04-14T11:27:43.897Z,5.95
2019-04-14T11:30:12.742Z,6.62
2019-04-14T11:32:57.996Z,5.75
2019-04-14T11:35:26.985Z,6.70
2019-04-14T11:38:08.436Z,4.83
2019-04-14T11:40:46.239Z,5.72
2019-04-14T11:43:13.483Z,9.50
2019-04-14T11:45:40.780Z,6.60
2019-04-14T11:48:08.530Z,8.48
2019-04-14T11:50:35.805Z,7.03
2019-04-14T11:53:03.119Z,8.65
2019-04-14T11:55:30.391Z,7.65
2019-04-14T11:57:57.972Z,5.53
2019-04-14T12:00:26.885Z,6.77
2019-04-14T12:03:11.181Z,5.42
2019-04-14T12:05:52.152Z,9.08
2019-04-14T12:08:37.373Z,8.10
2019-04-14T12:11:04.824Z,5.15
2019-04-14T12:13:32.044Z,4.28
2019-04-14T12:15:59.240Z,5.60
2019-04-14T12:18:26.464Z,9.10
2019-04-14T12:20:53.664Z,8.68
2019-04-14T12:23:20.910Z,7.65
2019-04-14T12:25:48.184Z,8.20
2019-04-14T12:28:15.668Z,7.75
2019-04-14T12:30:44.279Z,8.68
2019-04-14T12:33:11.632Z,8.53
2019-04-14T12:35:38.900Z,7.97
2019-04-14T12:38:06.204Z,6.80
2019-04-14T12:40:33.723Z,7.20
2019-04-14T12:43:19.105Z,6.85
2019-04-14T12:45:50.684Z,7.90
2019-04-14T12:48:19.529Z,10.00
2019-04-14T12:50:54.505Z,6.30
2019-04-14T12:53:21.704Z,7.08
2019-04-14T12:55:48.928Z,6.80
2019-04-14T12:58:17.796Z,7.12
2019-04-14T13:00:47.937Z,6.72
2019-04-14T13:03:15.572Z,6.62
2019-04-14T13:05:42.837Z,7.33
2019-04-14T13:08:10.160Z,6.10
2019-04-14T13:10:37.568Z,8.28
2019-04-14T13:13:05.277Z,8.13
2019-04-14T13:15:32.564Z,7.00
2019-04-14T13:18:00.035Z,6.58
2019-04-14T13:20:27.394Z,7.08
2019-04-14T13:22:54.865Z,5.28
2019-04-14T13:25:22.957Z,6.97
2019-04-14T13:27:50.728Z,7.17
2019-04-14T13:30:19.950Z,8.43
2019-04-14T13:32:47.245Z,7.05
2019-04-14T13:35:14.853Z,6.73
2019-04-14T13:37:42.475Z,7.85
2019-04-14T13:40:10.095Z,7.00
2019-04-14T13:42:39.368Z,6.10
2019-04-14T13:45:07.096Z,5.82
2019-04-14T13:47:34.711Z,7.08
2019-04-14T13:50:02.038Z,7.90
2019-04-14T13:52:31.033Z,5.70
2019-04-14T13:54:58.720Z,7.55
2019-04-14T13:57:25.972Z,7.08
2019-04-14T13:59:53.382Z,4.75
2019-04-14T14:02:20.941Z,4.20
2019-04-14T14:04:48.451Z,5.45
2019-04-14T14:07:15.722Z,4.67
2019-04-14T14:09:43.153Z,4.50
2019-04-14T14:12:15.241Z,5.25
2019-04-14T14:14:44.422Z,8.35
2019-04-14T14:17:16.037Z,7.05
2019-04-14T14:19:44.902Z,7.80
2019-04-14T14:22:13.946Z,6.95
2019-04-14T14:24:46.205Z,5.75
2019-04-14T14:27:13.440Z,5.40
2019-04-14T14:29:40.776Z,7.60
2019-04-14T14:32:09.624Z,6.53
2019-04-14T14:34:37.100Z,7.60
2019-04-14T14:37:04.360Z,8.80
2019-04-14T14:39:32.145Z,8.83
2019-04-14T14:41:59.441Z,8.13
2019-04-14T14:44:28.785Z,6.50
2019-04-14T14:47:00.802Z,6.17
2019-04-14T14:49:29.838Z,5.40
2019-04-14T14:52:10.853Z,5.37
2019-04-14T14:54:38.203Z,5.00
2019-04-14T14:57:05.413Z,8.05
2019-04-14T14:59:33.470Z,8.50
2019-04-14T15:02:01.061Z,7.05
2019-04-14T15:04:28.340Z,6.40
2019-04-14T15:06:55.669Z,5.62
2019-04-14T15:09:24.782Z,6.17
2019-04-14T15:11:51.990Z,5.25
2019-04-14T15:14:19.907Z,5.87
2019-04-14T15:16:47.188Z,8.30
2019-04-14T15:19:14.390Z,7.15
2019-04-14T15:21:41.990Z,5.30
2019-04-14T15:24:09.186Z,4.72
2019-04-14T15:26:36.817Z,5.55
2019-04-14T15:29:04.116Z,6.67
2019-04-14T15:31:31.367Z,6.97
2019-04-14T15:33:58.650Z,5.03
2019-04-14T15:36:25.928Z,3.80
2019-04-14T15:38:53.225Z,4.67
2019-04-14T15:41:20.453Z,6.67
2019-04-14T15:43:50.485Z,4.83
2019-04-14T15:46:17.701Z,5.55
2019-04-14T15:48:44.972Z,4.62
2019-04-14T15:51:12.276Z,3.60
2019-04-14T15:53:39.472Z,5.37
2019-04-14T15:56:07.477Z,5.42
2019-04-14T15:58:48.060Z,6.28
2019-04-14T16:01:22.757Z,5.85
2019-04-14T16:03:54.644Z,5.45
2019-04-14T16:06:29.320Z,5.20
2019-04-14T16:08:58.156Z,5.85
2019-04-14T16:11:29.699Z,4.75
2019-04-14T16:14:04.620Z,4.58
2019-04-14T16:16:36.411Z,6.08
2019-04-14T16:19:08.663Z,7.65
2019-04-14T16:21:36.196Z,5.50
2019-04-14T16:24:03.464Z,5.33
2019-04-14T16:26:35.352Z,7.12
2019-04-14T16:29:06.960Z,6.25
2019-04-14T16:31:42.037Z,5.75
2019-04-14T16:34:13.845Z,5.85
2019-04-14T16:36:42.687Z,5.50
2019-04-14T16:39:10.020Z,4.50
2019-04-14T16:41:37.216Z,5.72
2019-04-14T16:44:04.415Z,5.20
2019-04-14T16:46:31.730Z,8.43
2019-04-14T16:48:59.108Z,7.65
2019-04-14T16:51:36.807Z,5.85
2019-04-14T16:54:05.716Z,5.15
2019-04-14T16:56:46.997Z,5.50
2019-04-14T16:59:14.270Z,6.08
2019-04-14T17:01:43.176Z,5.40
2019-04-14T17:04:10.474Z,4.92
2019-04-14T17:06:38.912Z,6.62
2019-04-14T17:09:06.580Z,6.15
2019-04-14T17:11:33.847Z,6.87
2019-04-14T17:14:08.769Z,5.92
2019-04-14T17:16:53.875Z,5.37
2019-04-14T17:19:22.716Z,5.08
2019-04-14T17:21:57.716Z,5.30
2019-04-14T17:24:41.448Z,5.15
2019-04-14T17:27:10.332Z,5.33
2019-04-14T17:29:44.781Z,5.22
2019-04-14T17:32:16.768Z,7.83
2019-04-14T17:34:48.559Z,5.55
2019-04-14T17:37:33.896Z,6.22
2019-04-14T17:40:18.749Z,4.85
2019-04-14T17:42:56.420Z,4.85
2019-04-14T17:45:25.252Z,5.20
2019-04-14T17:48:00.000Z,5.47
2019-04-14T17:50:40.044Z,5.92
2019-04-14T17:53:15.624Z,7.08
2019-04-14T17:56:02.754Z,7.67
2019-04-14T17:58:32.025Z,6.33
2019-04-14T18:01:06.784Z,8.05
2019-04-14T18:03:41.760Z,5.45
2019-04-14T18:06:28.791Z,4.33
2019-04-14T18:09:15.980Z,6.47
2019-04-14T18:11:53.860Z,5.03
2019-04-14T18:14:22.808Z,6.80
2019-04-14T18:17:06.674Z,5.95
2019-04-14T18:19:38.656Z,5.55
2019-04-14T18:22:05.857Z,6.10
2019-04-14T18:24:42.233Z,5.80
2019-04-14T18:27:02.056Z,5.45
2019-04-14T18:29:39.748Z,5.12
2019-04-14T18:32:08.662Z,5.85
2019-04-14T18:34:53.713Z,6.22
2019-04-14T18:37:28.262Z,7.12
2019-04-14T18:39:57.176Z,6.30
2019-04-14T18:42:26.020Z,7.60
2019-04-14T18:45:11.296Z,8.50
2019-04-14T18:47:58.013Z,6.25
2019-04-14T18:50:38.829Z,4.50
2019-04-14T18:53:13.605Z,6.37
2019-04-14T18:55:46.834Z,8.03
2019-04-14T19:01:01.839Z,6.75
2019-04-14T19:03:29.033Z,5.85
2019-04-14T19:05:56.230Z,4.47
2019-04-14T19:08:23.637Z,4.70
2019-04-14T19:10:58.435Z,3.87
2019-04-14T19:13:29.837Z,4.25
2019-04-14T19:15:58.745Z,6.10
2019-04-14T19:18:30.628Z,6.35
2019-04-14T19:20:59.488Z,7.80
2019-04-14T19:23:26.685Z,6.12
2019-04-14T19:25:53.919Z,8.23
2019-04-14T19:28:21.115Z,6.05
2019-04-14T19:30:48.441Z,6.10
2019-04-14T19:33:15.644Z,7.28
2019-04-14T19:35:42.914Z,6.17
2019-04-14T19:38:10.229Z,8.05
2019-04-14T19:40:37.431Z,7.90
2019-04-14T19:43:04.624Z,5.20
2019-04-14T19:45:31.920Z,5.00
2019-04-14T19:47:59.401Z,6.37
2019-04-14T19:50:26.660Z,5.37
2019-04-14T19:52:53.900Z,4.87
2019-04-14T19:55:21.092Z,4.30
2019-04-14T19:57:48.285Z,4.37
2019-04-14T20:00:17.024Z,4.47
2019-04-14T20:02:44.244Z,3.72
2019-04-14T20:05:11.445Z,4.40
2019-04-14T20:07:38.952Z,3.33
2019-04-14T20:10:07.947Z,2.40
2019-04-14T20:12:35.361Z,2.40
2019-04-14T20:15:02.926Z,2.98
2019-04-14T20:17:34.764Z,3.65
2019-04-14T20:20:18.793Z,4.42
2019-04-14T20:22:47.702Z,4.65
2019-04-14T20:25:33.677Z,4.25
2019-04-14T20:27:55.983Z,3.57
2019-04-14T20:30:27.792Z,3.20
2019-04-14T20:32:56.620Z,5.50
2019-04-14T20:35:23.954Z,3.27
2019-04-14T20:37:51.329Z,3.42
2019-04-14T20:40:18.884Z,3.13
2019-04-14T20:42:46.084Z,2.60
2019-04-14T20:45:13.717Z,3.70
2019-04-14T20:47:41.176Z,3.58
2019-04-14T20:50:08.475Z,3.47
2019-04-14T20:52:35.997Z,2.98
2019-04-14T20:55:05.231Z,2.42
2019-04-14T20:57:32.424Z,3.30
2019-04-14T20:59:59.656Z,2.80
2019-04-14T21:02:31.312Z,2.30
2019-04-14T21:05:12.335Z,1.77
2019-04-14T21:07:57.632Z,2.90
2019-04-14T21:10:42.688Z,2.50
2019-04-14T21:13:20.220Z,1.65
2019-04-14T21:15:54.873Z,2.75
2019-04-14T21:18:23.744Z,2.77
2019-04-14T21:20:52.612Z,3.37
2019-04-14T21:23:30.241Z,2.08
2019-04-14T21:26:01.004Z,1.72
2019-04-14T21:28:32.736Z,3.45
2019-04-14T21:31:01.605Z,2.20
2019-04-14T21:33:46.865Z,3.17
2019-04-14T21:36:15.728Z,2.72
2019-04-14T21:38:59.280Z,2.52
2019-04-14T21:41:31.140Z,1.87
2019-04-14T21:43:58.336Z,2.40
2019-04-14T21:46:25.538Z,2.40
2019-04-14T21:48:52.774Z,2.37
2019-04-14T21:51:21.952Z,2.00
2019-04-14T21:53:49.222Z,2.47
2019-04-14T21:56:16.533Z,2.17
2019-04-14T21:58:57.398Z,2.35
2019-04-14T22:01:44.292Z,2.55
2019-04-14T22:04:29.762Z,2.58
2019-04-14T22:07:15.020Z,3.60
2019-04-14T22:09:42.485Z,3.67
2019-04-14T22:12:10.354Z,3.65
2019-04-14T22:14:37.572Z,2.05
2019-04-14T22:17:05.040Z,1.57
2019-04-14T22:19:32.336Z,2.20
2019-04-14T22:21:59.612Z,2.12
2019-04-14T22:24:26.910Z,2.00
2019-04-14T22:26:54.176Z,2.20
2019-04-14T22:29:21.680Z,1.60
2019-04-14T22:31:48.883Z,1.30
2019-04-14T22:34:16.176Z,1.80
2019-04-14T22:36:43.382Z,1.50
2019-04-14T22:39:15.024Z,1.50
2019-04-14T22:41:42.223Z,2.08
2019-04-14T22:44:09.444Z,3.27
2019-04-14T22:46:36.641Z,3.92
2019-04-14T22:49:03.877Z,2.10
2019-04-14T22:51:31.144Z,2.77
2019-04-14T22:53:58.340Z,3.50
2019-04-14T22:56:38.292Z,4.00
2019-04-14T22:58:54.489Z,2.60
2019-04-14T23:01:23.692Z,1.80
2019-04-14T23:03:55.486Z,3.40
2019-04-14T23:06:24.679Z,3.07
2019-04-14T23:08:56.474Z,4.15
2019-04-14T23:11:43.336Z,2.42
2019-04-14T23:14:12.463Z,1.60
2019-04-14T23:16:57.862Z,2.02
2019-04-14T23:19:43.140Z,1.80
2019-04-14T23:22:12.012Z,4.20
2019-04-14T23:24:40.848Z,3.33
2019-04-14T23:27:08.378Z,3.67
2019-04-14T23:29:35.650Z,3.05
2019-04-14T23:32:03.447Z,4.33
2019-04-14T23:34:30.721Z,3.22
2019-04-14T23:36:58.021Z,3.77
2019-04-14T23:39:25.300Z,2.98
2019-04-14T23:41:52.848Z,2.40
2019-04-14T23:44:20.044Z,2.30
2019-04-14T23:46:47.271Z,2.00
2019-04-14T23:49:14.540Z,2.42
2019-04-14T23:51:41.840Z,2.85
2019-04-14T23:54:09.035Z,2.15
2019-04-14T23:56:36.256Z,1.70
2019-04-14T23:59:03.464Z,1.95
