createdAt,value
2018-10-07T00:01:16.656Z,76.56
2018-10-07T00:03:51.204Z,77.06
2018-10-07T00:06:25.844Z,77.18
2018-10-07T00:09:00.353Z,76.07
2018-10-07T00:11:34.949Z,75.53
2018-10-07T00:14:09.412Z,75.76
2018-10-07T00:16:44.112Z,75.93
2018-10-07T00:19:18.790Z,77.18
2018-10-07T00:21:53.388Z,77.51
2018-10-07T00:24:27.904Z,77.44
2018-10-07T00:27:02.553Z,78.07
2018-10-07T00:29:37.125Z,77.50
2018-10-07T00:32:13.784Z,77.80
2018-10-07T00:34:48.308Z,79.01
2018-10-07T00:37:23.443Z,77.82
2018-10-07T00:39:58.376Z,78.21
2018-10-07T00:42:33.229Z,78.28
2018-10-07T00:45:07.832Z,78.92
2018-10-07T00:47:42.465Z,79.39
2018-10-07T00:50:17.129Z,80.11
2018-10-07T00:52:51.628Z,80.75
2018-10-07T00:55:26.593Z,81.31
2018-10-07T00:58:01.195Z,80.98
2018-10-07T01:00:35.701Z,81.48
2018-10-07T01:03:10.404Z,80.64
2018-10-07T01:05:45.275Z,81.11
2018-10-07T01:08:20.003Z,80.95
2018-10-07T01:10:54.636Z,80.60
2018-10-07T01:13:29.376Z,81.14
2018-10-07T01:16:04.038Z,81.30
2018-10-07T01:18:38.829Z,81.36
2018-10-07T01:21:13.462Z,81.12
2018-10-07T01:23:48.004Z,82.19
2018-10-07T01:26:22.588Z,81.94
2018-10-07T01:28:57.064Z,81.15
2018-10-07T01:31:31.853Z,81.83
2018-10-07T01:34:06.570Z,81.95
2018-10-07T01:36:41.573Z,82.99
2018-10-07T01:39:16.090Z,82.73
2018-10-07T01:41:50.862Z,82.68
2018-10-07T01:44:25.597Z,83.08
2018-10-07T01:47:00.181Z,83.16
2018-10-07T01:49:34.925Z,84.41
2018-10-07T01:52:09.870Z,84.14
2018-10-07T01:54:44.409Z,85.02
2018-10-07T01:57:19.738Z,85.86
2018-10-07T01:59:54.401Z,86.59
2018-10-07T02:02:29.037Z,87.24
2018-10-07T02:05:03.752Z,87.44
2018-10-07T02:07:38.454Z,87.40
2018-10-07T02:10:13.019Z,87.47
2018-10-07T02:12:47.644Z,88.94
2018-10-07T02:15:23.484Z,89.74
2018-10-07T02:18:06.155Z,89.19
2018-10-07T02:20:48.172Z,90.55
2018-10-07T02:23:22.688Z,91.37
2018-10-07T02:25:57.300Z,90.70
2018-10-07T02:28:32.039Z,90.73
2018-10-07T02:31:06.832Z,90.84
2018-10-07T02:33:41.383Z,90.64
2018-10-07T02:36:15.986Z,89.93
2018-10-07T02:38:50.616Z,90.96
2018-10-07T02:41:25.104Z,91.12
2018-10-07T02:43:59.592Z,91.21
2018-10-07T02:46:43.847Z,92.18
2018-10-07T02:49:18.235Z,92.45
2018-10-07T02:51:52.585Z,91.23
2018-10-07T02:54:27.288Z,91.19
2018-10-07T02:57:01.698Z,91.48
2018-10-07T02:59:36.133Z,91.24
2018-10-07T03:02:10.640Z,91.43
2018-10-07T03:04:45.124Z,90.84
2018-10-07T03:07:19.613Z,90.79
2018-10-07T03:09:53.940Z,90.67
2018-10-07T03:12:28.329Z,90.87
2018-10-07T03:15:03.281Z,91.01
2018-10-07T03:17:38.009Z,90.67
2018-10-07T03:20:12.525Z,90.16
2018-10-07T03:22:47.136Z,91.08
2018-10-07T03:25:21.713Z,90.35
2018-10-07T03:27:56.308Z,90.66
2018-10-07T03:30:30.912Z,90.62
2018-10-07T03:33:05.459Z,90.92
2018-10-07T03:35:40.137Z,90.37
2018-10-07T03:38:15.049Z,90.76
2018-10-07T03:40:50.078Z,90.26
2018-10-07T03:43:24.660Z,89.94
2018-10-07T03:45:59.392Z,90.77
2018-10-07T03:48:34.125Z,90.20
2018-10-07T03:51:08.787Z,90.01
2018-10-07T03:53:43.401Z,90.26
2018-10-07T03:56:17.896Z,90.58
2018-10-07T03:58:52.648Z,91.02
2018-10-07T04:01:27.244Z,90.03
2018-10-07T04:04:02.226Z,90.49
2018-10-07T04:06:36.773Z,89.73
2018-10-07T04:09:12.446Z,89.31
2018-10-07T04:11:47.084Z,88.75
2018-10-07T04:14:21.977Z,89.04
2018-10-07T04:16:56.677Z,89.19
2018-10-07T04:19:31.238Z,89.40
2018-10-07T04:22:05.669Z,90.14
2018-10-07T04:24:40.192Z,91.42
2018-10-07T04:27:15.089Z,93.83
2018-10-07T04:29:50.011Z,93.53
2018-10-07T04:32:24.599Z,92.49
2018-10-07T04:34:59.088Z,93.31
2018-10-07T04:37:33.829Z,95.03
2018-10-07T04:40:08.406Z,95.06
2018-10-07T04:42:42.893Z,97.21
2018-10-07T04:45:17.589Z,96.24
2018-10-07T04:47:52.477Z,96.65
2018-10-07T04:50:26.860Z,99.09
2018-10-07T04:53:01.282Z,97.74
2018-10-07T04:55:35.824Z,98.74
2018-10-07T04:58:21.022Z,98.82
2018-10-07T05:00:55.602Z,98.15
2018-10-07T05:03:30.076Z,98.45
2018-10-07T05:06:04.743Z,98.09
2018-10-07T05:08:39.753Z,99.65
2018-10-07T05:11:14.131Z,98.87
2018-10-07T05:13:54.216Z,98.67
2018-10-07T05:16:34.262Z,97.76
2018-10-07T05:19:08.768Z,98.63
2018-10-07T05:21:43.288Z,97.95
2018-10-07T05:24:18.178Z,98.48
2018-10-07T05:26:52.653Z,99.38
2018-10-07T05:29:27.200Z,100.00
2018-10-07T05:32:01.743Z,100.00
2018-10-07T05:34:36.398Z,99.25
2018-10-07T05:37:10.861Z,98.99
2018-10-07T05:39:45.508Z,98.85
2018-10-07T05:42:20.126Z,98.57
2018-10-07T05:44:54.730Z,98.94
2018-10-07T05:47:29.384Z,99.53
2018-10-07T05:50:04.141Z,99.88
2018-10-07T05:52:38.663Z,100.00
2018-10-07T05:55:13.339Z,100.00
2018-10-07T05:57:48.193Z,99.67
2018-10-07T06:00:22.681Z,99.83
2018-10-07T06:03:04.291Z,98.72
2018-10-07T06:05:39.140Z,98.92
2018-10-07T06:11:12.807Z,98.89
2018-10-07T06:13:47.510Z,99.02
2018-10-07T06:16:21.971Z,100.00
2018-10-07T06:18:56.592Z,100.00
2018-10-07T06:21:31.291Z,99.21
2018-10-07T06:24:05.857Z,99.36
2018-10-07T06:26:40.926Z,98.53
2018-10-07T06:29:15.563Z,97.67
2018-10-07T06:31:50.463Z,97.42
2018-10-07T06:34:25.059Z,97.08
2018-10-07T06:36:59.642Z,95.04
2018-10-07T06:39:34.114Z,96.13
2018-10-07T06:42:08.734Z,95.29
2018-10-07T06:44:43.355Z,94.52
2018-10-07T06:47:17.969Z,93.16
2018-10-07T06:49:52.488Z,91.58
2018-10-07T06:52:27.216Z,92.14
2018-10-07T06:55:01.601Z,93.34
2018-10-07T06:57:36.192Z,92.73
2018-10-07T07:00:10.843Z,91.98
2018-10-07T07:02:45.271Z,91.29
2018-10-07T07:05:19.862Z,91.56
2018-10-07T07:07:54.487Z,90.30
2018-10-07T07:10:28.952Z,89.51
2018-10-07T07:13:03.487Z,89.58
2018-10-07T07:15:38.149Z,89.78
2018-10-07T07:18:12.764Z,90.06
2018-10-07T07:20:47.312Z,90.22
2018-10-07T07:23:21.871Z,90.18
2018-10-07T07:25:56.694Z,90.90
2018-10-07T07:28:31.829Z,90.12
2018-10-07T07:31:06.621Z,89.66
2018-10-07T07:33:41.445Z,89.84
2018-10-07T07:36:16.016Z,89.16
2018-10-07T07:38:50.480Z,87.95
2018-10-07T07:41:24.842Z,87.04
2018-10-07T07:43:59.505Z,86.64
2018-10-07T07:46:34.032Z,85.23
2018-10-07T07:49:08.989Z,84.57
2018-10-07T07:51:43.710Z,83.29
2018-10-07T07:54:18.189Z,82.21
2018-10-07T07:56:52.585Z,82.54
2018-10-07T07:59:27.319Z,81.28
2018-10-07T08:02:02.132Z,81.02
2018-10-07T08:04:37.436Z,80.62
2018-10-07T08:07:12.263Z,80.74
2018-10-07T08:09:47.005Z,79.48
2018-10-07T08:12:21.656Z,78.95
2018-10-07T08:14:56.251Z,77.94
2018-10-07T08:17:30.941Z,77.59
2018-10-07T08:20:05.403Z,77.71
2018-10-07T08:22:40.034Z,77.25
2018-10-07T08:25:15.075Z,76.63
2018-10-07T08:27:50.767Z,76.82
2018-10-07T08:30:25.488Z,75.75
2018-10-07T08:33:00.047Z,75.71
2018-10-07T08:35:34.653Z,75.65
2018-10-07T08:38:10.015Z,75.08
2018-10-07T08:40:44.451Z,74.00
2018-10-07T08:43:20.088Z,73.60
2018-10-07T08:45:54.584Z,71.49
2018-10-07T08:51:28.293Z,70.11
2018-10-07T08:54:02.954Z,69.50
2018-10-07T08:56:39.431Z,68.91
2018-10-07T08:59:14.362Z,68.65
2018-10-07T09:01:48.740Z,67.75
2018-10-07T09:04:23.327Z,67.63
2018-10-07T09:06:57.956Z,65.20
2018-10-07T09:09:32.458Z,64.75
2018-10-07T09:12:07.305Z,63.45
2018-10-07T09:14:42.234Z,63.12
2018-10-07T09:17:17.829Z,62.99
2018-10-07T09:19:53.081Z,62.51
2018-10-07T09:22:27.840Z,61.22
2018-10-07T09:25:02.334Z,58.36
2018-10-07T09:27:38.330Z,58.19
2018-10-07T09:30:12.984Z,59.98
2018-10-07T09:32:47.859Z,60.36
2018-10-07T09:35:22.660Z,61.50
2018-10-07T09:37:57.208Z,61.38
2018-10-07T09:40:31.748Z,61.25
2018-10-07T09:43:06.529Z,61.56
2018-10-07T09:45:41.136Z,61.02
2018-10-07T09:48:15.825Z,61.34
2018-10-07T09:50:50.510Z,62.22
2018-10-07T09:53:25.090Z,61.51
2018-10-07T09:55:59.651Z,60.26
2018-10-07T09:58:34.364Z,60.31
2018-10-07T10:01:09.068Z,59.28
2018-10-07T10:03:43.456Z,59.62
2018-10-07T10:06:18.473Z,59.27
2018-10-07T10:08:52.982Z,58.76
2018-10-07T10:11:27.610Z,59.11
2018-10-07T10:14:03.201Z,57.07
2018-10-07T10:16:42.280Z,57.36
2018-10-07T10:20:22.148Z,57.19
2018-10-07T10:23:00.956Z,55.84
2018-10-07T10:25:45.444Z,55.59
2018-10-07T10:28:40.724Z,55.97
2018-10-07T10:31:51.369Z,57.67
2018-10-07T10:34:42.267Z,55.58
2018-10-07T10:37:20.882Z,55.58
2018-10-07T10:39:56.936Z,56.03
2018-10-07T10:42:40.035Z,55.81
2018-10-07T10:45:23.247Z,55.20
2018-10-07T10:48:01.394Z,55.24
2018-10-07T10:50:44.287Z,54.97
2018-10-07T10:53:23.692Z,55.38
2018-10-07T10:56:23.129Z,55.26
2018-10-07T10:59:09.320Z,55.74
2018-10-07T11:04:03.160Z,54.96
2018-10-07T11:06:55.805Z,55.45
2018-10-07T11:09:44.544Z,54.88
2018-10-07T11:13:28.605Z,54.49
2018-10-07T11:16:16.128Z,54.61
2018-10-07T11:18:54.281Z,55.33
2018-10-07T11:21:43.747Z,55.36
2018-10-07T11:24:22.394Z,56.04
2018-10-07T11:27:05.034Z,56.32
2018-10-07T11:30:21.515Z,56.09
2018-10-07T11:33:08.096Z,54.89
2018-10-07T11:35:59.535Z,54.79
2018-10-07T11:38:52.597Z,54.05
2018-10-07T11:41:28.765Z,53.44
2018-10-07T11:44:16.479Z,54.15
2018-10-07T11:47:01.962Z,53.80
2018-10-07T11:49:43.920Z,53.39
2018-10-07T11:53:07.177Z,53.29
2018-10-07T11:55:41.579Z,53.72
2018-10-07T11:58:16.061Z,53.58
2018-10-07T12:00:50.360Z,53.02
2018-10-07T12:03:24.735Z,52.97
2018-10-07T12:05:59.133Z,52.14
2018-10-07T12:08:33.495Z,53.02
2018-10-07T12:11:07.915Z,51.28
2018-10-07T12:13:42.455Z,51.91
2018-10-07T12:16:17.113Z,51.69
2018-10-07T12:18:51.647Z,51.71
2018-10-07T12:21:26.006Z,51.21
2018-10-07T12:24:06.459Z,51.22
2018-10-07T12:26:40.835Z,50.99
2018-10-07T12:29:15.276Z,51.00
2018-10-07T12:31:49.753Z,50.40
2018-10-07T12:34:24.112Z,50.62
2018-10-07T12:36:58.774Z,50.37
2018-10-07T12:39:36.445Z,50.45
2018-10-07T12:45:10.693Z,49.88
2018-10-07T12:47:45.332Z,49.76
2018-10-07T12:50:19.532Z,49.70
2018-10-07T12:52:54.347Z,49.04
2018-10-07T12:55:28.563Z,49.12
2018-10-07T12:58:03.223Z,48.90
2018-10-07T13:00:37.648Z,49.88
2018-10-07T13:03:11.929Z,48.98
2018-10-07T13:05:46.467Z,49.57
2018-10-07T13:08:20.896Z,49.06
2018-10-07T13:10:55.176Z,49.36
2018-10-07T13:13:29.512Z,48.83
2018-10-07T13:16:03.865Z,48.94
2018-10-07T13:18:38.823Z,48.56
2018-10-07T13:21:13.688Z,47.75
2018-10-07T13:23:48.292Z,49.11
2018-10-07T13:26:22.972Z,48.28
2018-10-07T13:31:55.723Z,48.29
2018-10-07T13:34:30.255Z,49.01
2018-10-07T13:37:05.145Z,48.64
2018-10-07T13:39:39.523Z,47.18
2018-10-07T13:42:13.966Z,47.73
2018-10-07T13:44:49.997Z,47.73
2018-10-07T13:47:24.601Z,48.00
2018-10-07T13:52:59.007Z,47.64
2018-10-07T13:55:33.619Z,47.94
2018-10-07T13:58:08.152Z,47.41
2018-10-07T14:00:42.778Z,47.89
2018-10-07T14:03:17.712Z,46.89
2018-10-07T14:05:52.212Z,47.67
2018-10-07T14:08:26.684Z,47.14
2018-10-07T14:11:01.380Z,46.44
2018-10-07T14:13:35.931Z,46.65
2018-10-07T14:16:10.350Z,46.50
2018-10-07T14:18:44.873Z,46.91
2018-10-07T14:21:19.604Z,46.62
2018-10-07T14:23:54.249Z,46.37
2018-10-07T14:26:28.688Z,46.17
2018-10-07T14:29:03.233Z,47.38
2018-10-07T14:31:37.637Z,46.38
2018-10-07T14:34:12.281Z,46.74
2018-10-07T14:36:46.815Z,46.95
2018-10-07T14:39:21.375Z,46.90
2018-10-07T14:41:56.283Z,47.35
2018-10-07T14:44:30.862Z,47.44
2018-10-07T14:47:05.551Z,47.19
2018-10-07T14:49:40.066Z,46.39
2018-10-07T14:52:15.203Z,46.75
2018-10-07T14:54:49.833Z,47.08
2018-10-07T14:57:24.301Z,47.29
2018-10-07T14:59:58.812Z,47.25
2018-10-07T15:02:33.490Z,47.08
2018-10-07T15:05:08.076Z,47.05
2018-10-07T15:07:42.876Z,47.34
2018-10-07T15:10:17.501Z,47.57
2018-10-07T15:12:52.095Z,47.51
2018-10-07T15:15:26.581Z,47.32
2018-10-07T15:18:01.128Z,48.75
2018-10-07T15:20:35.820Z,48.12
2018-10-07T15:23:10.600Z,48.88
2018-10-07T15:25:45.253Z,48.61
2018-10-07T15:28:21.251Z,49.06
2018-10-07T15:30:57.047Z,49.08
2018-10-07T15:33:31.681Z,49.18
2018-10-07T15:36:06.329Z,49.66
2018-10-07T15:38:41.197Z,49.44
2018-10-07T15:41:16.085Z,48.78
2018-10-07T15:43:50.565Z,49.14
2018-10-07T15:46:25.112Z,49.26
2018-10-07T15:48:59.599Z,49.86
2018-10-07T15:51:34.060Z,49.46
2018-10-07T15:54:08.548Z,49.65
2018-10-07T15:56:43.264Z,49.74
2018-10-07T15:59:17.841Z,50.44
2018-10-07T16:01:52.513Z,50.35
2018-10-07T16:04:27.112Z,50.64
2018-10-07T16:07:01.565Z,51.04
2018-10-07T16:09:35.972Z,50.55
2018-10-07T16:12:10.415Z,50.65
2018-10-07T16:14:44.803Z,50.43
2018-10-07T16:17:19.343Z,50.46
2018-10-07T16:19:53.956Z,50.86
2018-10-07T16:22:28.654Z,51.16
2018-10-07T16:25:03.599Z,51.35
2018-10-07T16:27:45.363Z,51.79
2018-10-07T16:30:20.073Z,52.16
2018-10-07T16:32:54.734Z,51.90
2018-10-07T16:35:36.799Z,51.94
2018-10-07T16:38:11.511Z,51.70
2018-10-07T16:40:46.024Z,52.17
2018-10-07T16:43:20.492Z,52.53
2018-10-07T16:45:55.171Z,52.68
2018-10-07T16:48:29.579Z,52.93
2018-10-07T16:51:04.551Z,53.51
2018-10-07T16:53:39.430Z,53.50
2018-10-07T16:56:14.040Z,53.85
2018-10-07T16:58:48.452Z,54.20
2018-10-07T17:01:23.228Z,55.45
2018-10-07T17:03:57.606Z,54.58
2018-10-07T17:06:32.252Z,55.75
2018-10-07T17:09:08.122Z,55.22
2018-10-07T17:11:42.566Z,55.64
2018-10-07T17:14:17.044Z,55.42
2018-10-07T17:16:51.656Z,55.24
2018-10-07T17:19:26.438Z,55.78
2018-10-07T17:22:01.032Z,55.97
2018-10-07T17:24:35.582Z,57.62
2018-10-07T17:27:10.323Z,58.16
2018-10-07T17:29:44.824Z,59.14
2018-10-07T17:32:19.305Z,59.07
2018-10-07T17:34:53.971Z,59.81
2018-10-07T17:37:28.421Z,59.21
2018-10-07T17:40:03.154Z,59.36
2018-10-07T17:42:38.008Z,59.87
2018-10-07T17:45:12.542Z,60.66
2018-10-07T17:47:47.027Z,60.11
2018-10-07T17:50:21.727Z,60.46
2018-10-07T17:52:56.213Z,60.22
2018-10-07T17:55:31.003Z,60.06
2018-10-07T17:58:05.556Z,61.40
2018-10-07T18:00:40.172Z,60.49
2018-10-07T18:03:15.020Z,61.05
2018-10-07T18:05:49.777Z,60.82
2018-10-07T18:08:24.378Z,60.65
2018-10-07T18:10:58.976Z,61.51
2018-10-07T18:13:33.489Z,62.03
2018-10-07T18:16:08.133Z,62.34
2018-10-07T18:18:55.289Z,62.40
2018-10-07T18:21:29.695Z,63.97
2018-10-07T18:24:04.265Z,64.53
2018-10-07T18:26:38.812Z,64.34
2018-10-07T18:29:13.305Z,64.65
2018-10-07T18:31:47.960Z,65.42
2018-10-07T18:34:22.711Z,64.44
2018-10-07T18:36:57.112Z,66.12
2018-10-07T18:39:31.532Z,66.21
2018-10-07T18:42:06.063Z,64.64
2018-10-07T18:44:41.071Z,64.18
2018-10-07T18:47:15.472Z,63.51
2018-10-07T18:49:49.893Z,63.70
2018-10-07T18:52:24.929Z,62.98
2018-10-07T18:54:59.523Z,63.07
2018-10-07T18:57:34.397Z,62.96
2018-10-07T19:00:10.302Z,63.17
2018-10-07T19:02:44.841Z,62.30
2018-10-07T19:05:19.361Z,62.35
2018-10-07T19:07:54.068Z,62.04
2018-10-07T19:10:28.655Z,61.56
2018-10-07T19:13:03.016Z,61.26
2018-10-07T19:15:37.440Z,61.18
2018-10-07T19:18:12.096Z,61.28
2018-10-07T19:20:46.706Z,60.78
2018-10-07T19:23:21.232Z,60.77
2018-10-07T19:25:55.845Z,60.70
2018-10-07T19:28:30.753Z,60.21
2018-10-07T19:31:05.346Z,60.56
2018-10-07T19:33:39.863Z,60.33
2018-10-07T19:36:14.401Z,61.11
2018-10-07T19:45:00.763Z,61.06
2018-10-07T19:47:35.447Z,60.64
2018-10-07T19:50:10.190Z,60.49
2018-10-07T19:52:44.781Z,61.44
2018-10-07T19:55:19.535Z,60.97
2018-10-07T19:57:53.935Z,60.87
2018-10-07T20:00:28.416Z,60.83
2018-10-07T20:03:02.896Z,60.44
2018-10-07T20:05:37.729Z,60.68
2018-10-07T20:08:12.389Z,60.31
2018-10-07T20:10:46.845Z,60.65
2018-10-07T20:13:21.292Z,60.27
2018-10-07T20:15:56.260Z,60.93
2018-10-07T20:18:30.934Z,61.83
2018-10-07T20:21:06.522Z,61.49
2018-10-07T20:23:41.300Z,61.19
2018-10-07T20:26:16.008Z,61.33
2018-10-07T20:28:50.545Z,61.74
2018-10-07T20:31:25.271Z,61.30
2018-10-07T20:33:59.952Z,61.64
2018-10-07T20:36:35.440Z,61.62
2018-10-07T20:39:12.058Z,62.35
2018-10-07T20:41:46.790Z,62.83
2018-10-07T20:47:27.644Z,62.99
2018-10-07T20:50:02.093Z,62.75
2018-10-07T20:52:37.033Z,63.07
2018-10-07T20:55:11.423Z,62.84
2018-10-07T20:57:46.035Z,63.05
2018-10-07T21:00:20.534Z,63.03
2018-10-07T21:02:55.131Z,63.03
2018-10-07T21:05:29.757Z,63.82
2018-10-07T21:08:27.296Z,63.49
2018-10-07T21:11:01.841Z,63.02
2018-10-07T21:13:36.705Z,63.14
2018-10-07T21:16:11.259Z,63.44
2018-10-07T21:18:45.894Z,63.03
2018-10-07T21:21:20.860Z,63.42
2018-10-07T21:23:55.484Z,63.46
2018-10-07T21:26:30.112Z,63.36
2018-10-07T21:29:04.798Z,63.57
2018-10-07T21:31:39.388Z,64.26
2018-10-07T21:34:13.868Z,64.89
2018-10-07T21:36:48.863Z,64.67
2018-10-07T21:39:23.767Z,65.34
2018-10-07T21:41:59.172Z,65.58
2018-10-07T21:44:33.621Z,65.25
2018-10-07T21:47:08.064Z,65.06
2018-10-07T21:49:42.902Z,64.97
2018-10-07T21:52:17.643Z,65.25
2018-10-07T21:54:52.517Z,65.04
2018-10-07T21:57:26.939Z,65.10
2018-10-07T22:00:02.236Z,64.63
2018-10-07T22:02:36.628Z,65.04
2018-10-07T22:05:11.348Z,66.15
2018-10-07T22:07:45.853Z,65.57
2018-10-07T22:10:20.799Z,65.64
2018-10-07T22:12:55.472Z,65.46
2018-10-07T22:15:29.956Z,65.60
2018-10-07T22:18:04.860Z,67.04
2018-10-07T22:20:39.506Z,66.21
2018-10-07T22:23:14.372Z,66.07
2018-10-07T22:25:49.112Z,66.33
2018-10-07T22:28:23.876Z,66.42
2018-10-07T22:30:58.832Z,66.51
2018-10-07T22:33:33.453Z,66.10
2018-10-07T22:36:08.491Z,66.44
2018-10-07T22:38:43.318Z,66.74
2018-10-07T22:41:18.234Z,66.94
2018-10-07T22:43:52.816Z,66.78
2018-10-07T22:46:27.270Z,67.63
2018-10-07T22:49:02.285Z,67.71
2018-10-07T22:51:36.992Z,67.88
2018-10-07T22:54:11.699Z,68.17
2018-10-07T22:56:46.202Z,68.62
2018-10-07T22:59:20.772Z,68.48
2018-10-07T23:01:55.529Z,69.08
2018-10-07T23:04:30.224Z,68.70
2018-10-07T23:07:04.759Z,69.16
2018-10-07T23:09:39.390Z,69.81
2018-10-07T23:12:14.184Z,69.97
2018-10-07T23:14:48.856Z,69.92
2018-10-07T23:17:23.456Z,70.65
2018-10-07T23:19:58.072Z,71.28
2018-10-07T23:22:32.888Z,71.64
2018-10-07T23:25:07.376Z,71.86
2018-10-07T23:27:42.166Z,72.50
2018-10-07T23:30:16.496Z,73.23
2018-10-07T23:33:01.224Z,74.09
2018-10-07T23:35:41.903Z,74.01
2018-10-07T23:38:16.521Z,74.75
2018-10-07T23:40:52.437Z,74.60
2018-10-07T23:43:27.000Z,74.12
2018-10-07T23:46:01.560Z,75.44
2018-10-07T23:48:36.402Z,75.26
2018-10-07T23:51:11.498Z,75.51
2018-10-07T23:53:46.058Z,74.91
2018-10-07T23:56:20.709Z,74.38
2018-10-07T23:58:55.240Z,74.58
