createdAt,value
2018-07-01T00:01:14.193Z,0.90
2018-07-01T00:03:43.937Z,0.90
2018-07-01T00:06:13.778Z,0.90
2018-07-01T00:08:43.510Z,0.73
2018-07-01T00:11:13.443Z,1.00
2018-07-01T00:13:43.146Z,1.10
2018-07-01T00:16:13.457Z,0.90
2018-07-01T00:18:43.163Z,0.77
2018-07-01T00:21:13.185Z,0.63
2018-07-01T00:23:43.103Z,1.00
2018-07-01T00:26:13.059Z,0.80
2018-07-01T00:28:42.917Z,0.67
2018-07-01T00:31:12.925Z,0.70
2018-07-01T00:33:43.045Z,0.70
2018-07-01T00:36:12.948Z,1.13
2018-07-01T00:38:43.039Z,0.80
2018-07-01T00:41:12.930Z,0.70
2018-07-01T00:43:43.137Z,0.73
2018-07-01T00:46:12.919Z,0.60
2018-07-01T00:48:42.718Z,0.70
2018-07-01T00:51:12.661Z,0.53
2018-07-01T00:53:43.111Z,0.90
2018-07-01T00:56:12.865Z,0.70
2018-07-01T00:58:42.770Z,1.00
2018-07-01T01:01:12.486Z,0.80
2018-07-01T01:03:42.432Z,1.00
2018-07-01T01:06:12.520Z,0.87
2018-07-01T01:08:42.831Z,0.80
2018-07-01T01:11:12.944Z,0.90
2018-07-01T01:13:42.848Z,0.80
2018-07-01T01:16:12.691Z,0.80
2018-07-01T01:18:42.925Z,1.00
2018-07-01T01:21:12.886Z,0.70
2018-07-01T01:23:42.722Z,0.90
2018-07-01T01:26:12.423Z,0.60
2018-07-01T01:28:42.364Z,0.90
2018-07-01T01:31:12.440Z,1.00
2018-07-01T01:33:42.476Z,0.60
2018-07-01T01:36:12.526Z,0.80
2018-07-01T01:38:43.571Z,0.80
2018-07-01T01:41:17.318Z,0.70
2018-07-01T01:43:52.294Z,0.80
2018-07-01T01:46:31.373Z,0.90
2018-07-01T01:49:20.710Z,0.80
2018-07-01T01:51:57.770Z,0.80
2018-07-01T01:54:34.648Z,0.90
2018-07-01T01:57:12.350Z,0.70
2018-07-01T01:59:48.768Z,1.00
2018-07-01T02:02:38.031Z,1.00
2018-07-01T02:05:15.809Z,0.70
2018-07-01T02:07:52.606Z,0.90
2018-07-01T02:10:22.902Z,0.80
2018-07-01T02:12:52.972Z,1.10
2018-07-01T02:15:40.882Z,0.90
2018-07-01T02:18:11.203Z,0.90
2018-07-01T02:20:42.406Z,1.17
2018-07-01T02:23:15.812Z,1.10
2018-07-01T02:25:46.051Z,0.73
2018-07-01T02:28:15.961Z,0.80
2018-07-01T02:30:45.731Z,1.10
2018-07-01T02:33:15.602Z,1.00
2018-07-01T02:35:45.551Z,1.00
2018-07-01T02:38:15.447Z,1.07
2018-07-01T02:40:45.269Z,0.90
2018-07-01T02:43:15.151Z,0.90
2018-07-01T02:45:45.256Z,1.07
2018-07-01T02:48:15.338Z,0.97
2018-07-01T02:50:45.092Z,0.97
2018-07-01T02:53:14.924Z,1.00
2018-07-01T02:55:44.925Z,1.00
2018-07-01T02:58:14.865Z,1.00
2018-07-01T03:00:44.666Z,1.00
2018-07-01T03:03:14.547Z,1.00
2018-07-01T03:05:44.292Z,1.13
2018-07-01T03:08:14.218Z,1.27
2018-07-01T03:10:44.125Z,1.00
2018-07-01T03:13:13.925Z,0.90
2018-07-01T03:15:43.716Z,1.23
2018-07-01T03:18:13.597Z,0.90
2018-07-01T03:20:43.387Z,0.80
2018-07-01T03:23:13.455Z,1.10
2018-07-01T03:25:43.657Z,0.87
2018-07-01T03:28:13.610Z,0.80
2018-07-01T03:30:43.553Z,0.97
2018-07-01T03:33:13.390Z,1.23
2018-07-01T03:35:43.112Z,1.00
2018-07-01T03:38:12.997Z,0.80
2018-07-01T03:40:42.910Z,1.10
2018-07-01T03:43:13.037Z,1.00
2018-07-01T03:45:42.930Z,0.90
2018-07-01T03:48:14.077Z,0.80
2018-07-01T03:50:43.956Z,1.00
2018-07-01T03:53:15.701Z,0.80
2018-07-01T03:55:45.528Z,0.87
2018-07-01T03:58:17.088Z,1.10
2018-07-01T04:00:47.014Z,0.87
2018-07-01T04:03:18.515Z,0.90
2018-07-01T04:05:48.799Z,1.23
2018-07-01T04:08:20.174Z,1.00
2018-07-01T04:10:50.196Z,1.00
2018-07-01T04:13:21.374Z,1.07
2018-07-01T04:15:51.336Z,0.90
2018-07-01T04:18:21.855Z,1.03
2018-07-01T04:20:51.816Z,1.07
2018-07-01T04:23:23.215Z,0.77
2018-07-01T04:25:53.256Z,1.10
2018-07-01T04:28:23.997Z,1.17
2018-07-01T04:30:54.064Z,1.10
2018-07-01T04:33:25.718Z,1.00
2018-07-01T04:35:55.551Z,0.90
2018-07-01T04:38:26.913Z,1.10
2018-07-01T04:40:56.732Z,1.10
2018-07-01T04:43:27.433Z,0.80
2018-07-01T04:45:57.412Z,1.00
2018-07-01T04:48:29.014Z,0.93
2018-07-01T04:50:58.973Z,0.90
2018-07-01T04:53:29.877Z,0.90
2018-07-01T04:55:59.975Z,0.90
2018-07-01T04:58:31.653Z,0.90
2018-07-01T05:01:01.413Z,0.90
2018-07-01T05:03:31.381Z,0.80
2018-07-01T05:06:01.254Z,1.33
2018-07-01T05:08:31.039Z,1.03
2018-07-01T05:11:01.021Z,1.10
2018-07-01T05:13:32.212Z,1.20
2018-07-01T05:16:02.213Z,1.20
2018-07-01T05:18:32.286Z,1.60
2018-07-01T05:21:02.172Z,1.73
2018-07-01T05:23:31.971Z,2.00
2018-07-01T05:26:02.276Z,2.63
2018-07-01T05:28:32.270Z,2.40
2018-07-01T05:31:02.224Z,2.07
2018-07-01T05:33:31.977Z,1.97
2018-07-01T05:36:01.932Z,2.40
2018-07-01T05:38:31.852Z,2.00
2018-07-01T05:41:01.773Z,1.90
2018-07-01T05:43:31.511Z,1.40
2018-07-01T05:46:01.554Z,1.80
2018-07-01T05:48:31.432Z,1.30
2018-07-01T05:51:01.434Z,1.07
2018-07-01T05:53:31.172Z,1.20
2018-07-01T05:56:01.392Z,1.10
2018-07-01T05:58:31.451Z,0.80
2018-07-01T06:01:01.532Z,0.90
2018-07-01T06:03:32.013Z,1.03
2018-07-01T06:06:02.318Z,0.88
2018-07-01T06:08:33.255Z,0.93
2018-07-01T06:11:04.469Z,1.20
2018-07-01T06:13:34.409Z,0.72
2018-07-01T06:16:04.191Z,0.70
2018-07-01T06:18:34.130Z,0.78
2018-07-01T06:21:06.197Z,0.85
2018-07-01T06:23:36.032Z,1.00
2018-07-01T06:26:06.712Z,0.80
2018-07-01T06:28:36.560Z,0.60
2018-07-01T06:31:06.546Z,0.82
2018-07-01T06:33:36.624Z,1.00
2018-07-01T06:36:06.436Z,0.60
2018-07-01T06:38:36.503Z,0.70
2018-07-01T06:41:06.221Z,0.62
2018-07-01T06:43:36.359Z,0.72
2018-07-01T06:46:07.651Z,0.80
2018-07-01T06:48:37.820Z,0.88
2018-07-01T06:51:08.175Z,0.60
2018-07-01T06:53:38.272Z,0.82
2018-07-01T06:56:08.303Z,0.90
2018-07-01T06:58:38.130Z,0.70
2018-07-01T07:01:08.020Z,0.80
2018-07-01T07:03:38.100Z,0.80
2018-07-01T07:06:07.947Z,1.02
2018-07-01T07:08:38.010Z,0.90
2018-07-01T07:11:08.686Z,0.60
2018-07-01T07:13:38.971Z,0.72
2018-07-01T07:16:08.971Z,1.00
2018-07-01T07:18:39.079Z,0.80
2018-07-01T07:21:08.760Z,0.75
2018-07-01T07:23:39.187Z,0.90
2018-07-01T07:26:09.292Z,0.80
2018-07-01T07:28:39.602Z,0.90
2018-07-01T07:31:09.543Z,0.70
2018-07-01T07:33:51.544Z,0.68
2018-07-01T07:36:21.451Z,0.65
2018-07-01T07:38:51.843Z,0.80
2018-07-01T07:41:21.736Z,0.60
2018-07-01T07:43:51.648Z,0.80
2018-07-01T07:46:21.385Z,0.90
2018-07-01T07:48:51.237Z,0.62
2018-07-01T07:51:21.196Z,0.78
2018-07-01T07:53:51.087Z,0.88
2018-07-01T07:56:20.787Z,0.75
2018-07-01T07:58:50.872Z,0.80
2018-07-01T08:01:20.673Z,0.78
2018-07-01T08:03:50.768Z,0.98
2018-07-01T08:06:20.498Z,0.80
2018-07-01T08:08:50.316Z,0.55
2018-07-01T08:11:20.321Z,0.80
2018-07-01T08:13:50.394Z,0.85
2018-07-01T08:16:20.163Z,0.70
2018-07-01T08:18:50.040Z,0.70
2018-07-01T08:21:19.916Z,0.80
2018-07-01T08:23:49.723Z,0.68
2018-07-01T08:26:19.559Z,0.75
2018-07-01T08:28:49.606Z,0.62
2018-07-01T08:31:19.487Z,1.00
2018-07-01T08:33:49.313Z,0.93
2018-07-01T08:36:19.191Z,0.90
2018-07-01T08:38:49.051Z,0.85
2018-07-01T08:41:18.998Z,0.88
2018-07-01T08:43:48.856Z,0.68
2018-07-01T08:46:18.651Z,1.12
2018-07-01T08:48:48.646Z,0.53
2018-07-01T08:51:18.378Z,0.95
2018-07-01T08:53:48.263Z,0.70
2018-07-01T08:56:17.944Z,0.82
2018-07-01T08:58:47.667Z,0.85
2018-07-01T09:01:17.576Z,0.82
2018-07-01T09:03:48.451Z,0.70
2018-07-01T09:06:18.209Z,0.62
2018-07-01T09:08:49.086Z,0.65
2018-07-01T09:11:19.026Z,0.90
2018-07-01T09:13:50.262Z,0.62
2018-07-01T09:16:20.146Z,0.78
2018-07-01T09:18:50.891Z,0.68
2018-07-01T09:21:20.995Z,0.65
2018-07-01T09:23:52.618Z,0.60
2018-07-01T09:26:22.548Z,0.80
2018-07-01T09:28:54.429Z,0.80
2018-07-01T09:31:24.450Z,0.60
2018-07-01T09:33:54.856Z,0.98
2018-07-01T09:36:24.730Z,0.70
2018-07-01T09:38:54.905Z,0.80
2018-07-01T09:41:25.512Z,0.70
2018-07-01T09:43:56.927Z,1.00
2018-07-01T09:46:26.905Z,0.90
2018-07-01T09:48:56.694Z,0.90
2018-07-01T09:51:26.554Z,0.60
2018-07-01T09:53:56.554Z,0.78
2018-07-01T09:56:26.664Z,0.90
2018-07-01T09:58:56.632Z,0.78
2018-07-01T10:01:26.590Z,1.00
2018-07-01T10:03:57.555Z,0.75
2018-07-01T10:06:28.222Z,0.57
2018-07-01T10:08:59.165Z,0.90
2018-07-01T10:11:29.440Z,0.90
2018-07-01T10:13:59.714Z,0.85
2018-07-01T10:16:30.156Z,0.90
2018-07-01T10:19:00.131Z,0.70
2018-07-01T10:21:30.014Z,0.80
2018-07-01T10:23:59.988Z,0.80
2018-07-01T10:26:29.950Z,0.70
2018-07-01T10:29:12.104Z,0.80
2018-07-01T10:31:42.765Z,0.82
2018-07-01T10:34:14.039Z,0.95
2018-07-01T10:36:44.194Z,0.80
2018-07-01T10:39:16.890Z,0.75
2018-07-01T10:41:47.168Z,0.90
2018-07-01T10:44:18.627Z,0.88
2018-07-01T10:46:48.393Z,0.90
2018-07-01T10:49:19.686Z,1.00
2018-07-01T10:51:49.603Z,0.82
2018-07-01T10:54:20.774Z,0.90
2018-07-01T10:56:50.628Z,0.90
2018-07-01T10:59:20.949Z,0.95
2018-07-01T11:01:50.854Z,0.90
2018-07-01T11:04:20.758Z,0.93
2018-07-01T11:06:50.539Z,1.05
2018-07-01T11:09:20.675Z,0.90
2018-07-01T11:11:50.958Z,0.95
2018-07-01T11:14:20.815Z,0.90
2018-07-01T11:16:50.847Z,0.90
2018-07-01T11:19:20.901Z,0.90
2018-07-01T11:21:50.768Z,1.00
2018-07-01T11:24:20.632Z,1.32
2018-07-01T11:26:50.735Z,0.85
2018-07-01T11:29:20.450Z,1.05
2018-07-01T11:31:50.348Z,1.00
2018-07-01T11:34:20.149Z,1.00
2018-07-01T11:36:49.971Z,1.27
2018-07-01T11:39:19.713Z,0.82
2018-07-01T11:41:49.614Z,0.95
2018-07-01T11:44:19.465Z,1.00
2018-07-01T11:46:49.334Z,0.95
2018-07-01T11:49:19.374Z,1.17
2018-07-01T11:51:49.266Z,1.10
2018-07-01T11:54:19.242Z,1.00
2018-07-01T11:56:49.152Z,1.00
2018-07-01T11:59:19.090Z,1.07
2018-07-01T12:01:49.105Z,0.90
2018-07-01T12:04:22.807Z,1.02
2018-07-01T12:06:52.770Z,1.30
2018-07-01T12:09:22.531Z,1.25
2018-07-01T12:11:52.543Z,1.30
2018-07-01T12:14:22.361Z,1.07
2018-07-01T12:16:52.235Z,1.35
2018-07-01T12:19:22.954Z,1.10
2018-07-01T12:21:52.976Z,1.00
2018-07-01T12:24:22.725Z,1.05
2018-07-01T12:26:52.812Z,1.02
2018-07-01T12:29:22.829Z,1.10
2018-07-01T12:31:52.891Z,0.80
2018-07-01T12:34:22.775Z,1.32
2018-07-01T12:36:53.166Z,0.98
2018-07-01T12:39:23.158Z,1.20
2018-07-01T12:41:53.324Z,1.15
2018-07-01T12:44:23.326Z,1.00
2018-07-01T12:46:53.448Z,1.05
2018-07-01T12:49:23.492Z,1.00
2018-07-01T12:51:53.638Z,1.20
2018-07-01T12:54:23.775Z,1.37
2018-07-01T12:56:54.038Z,1.10
2018-07-01T12:59:24.128Z,1.20
2018-07-01T13:01:54.385Z,1.40
2018-07-01T13:04:24.299Z,1.20
2018-07-01T13:06:54.379Z,1.12
2018-07-01T13:09:24.231Z,1.25
2018-07-01T13:11:54.260Z,1.10
2018-07-01T13:14:25.557Z,1.10
2018-07-01T13:16:55.691Z,1.10
2018-07-01T13:19:25.744Z,1.20
2018-07-01T13:21:55.818Z,1.12
2018-07-01T13:24:25.852Z,1.30
2018-07-01T13:26:55.959Z,1.20
2018-07-01T13:29:26.090Z,1.22
2018-07-01T13:31:56.305Z,1.20
2018-07-01T13:34:26.253Z,1.10
2018-07-01T13:36:56.632Z,1.17
2018-07-01T13:39:26.662Z,1.00
2018-07-01T13:41:56.639Z,1.47
2018-07-01T13:44:26.838Z,1.12
2018-07-01T13:46:56.929Z,1.30
2018-07-01T13:49:27.077Z,1.25
2018-07-01T13:51:57.088Z,1.30
2018-07-01T13:54:27.188Z,1.12
2018-07-01T13:56:57.335Z,1.20
2018-07-01T13:59:27.464Z,1.00
2018-07-01T14:01:57.492Z,1.15
2018-07-01T14:04:27.483Z,1.40
2018-07-01T14:06:57.615Z,1.45
2018-07-01T14:09:27.684Z,1.12
2018-07-01T14:11:58.021Z,1.30
2018-07-01T14:14:28.001Z,1.42
2018-07-01T14:16:58.280Z,1.40
2018-07-01T14:19:28.336Z,1.50
2018-07-01T14:21:58.407Z,1.25
2018-07-01T14:24:28.555Z,1.40
2018-07-01T14:26:58.560Z,1.72
2018-07-01T14:29:28.695Z,4.03
2018-07-01T14:31:58.662Z,1.82
2018-07-01T14:34:28.643Z,2.02
2018-07-01T14:36:58.841Z,2.20
2018-07-01T14:39:28.946Z,1.82
2018-07-01T14:41:59.141Z,1.22
2018-07-01T14:44:29.249Z,1.32
2018-07-01T14:46:59.496Z,1.50
2018-07-01T14:49:31.373Z,1.30
2018-07-01T14:52:01.507Z,2.42
2018-07-01T14:54:31.691Z,3.83
2018-07-01T14:57:01.916Z,3.92
2018-07-01T14:59:31.839Z,2.90
2018-07-01T15:02:02.028Z,2.10
2018-07-01T15:04:31.965Z,1.60
2018-07-01T15:07:02.096Z,1.25
2018-07-01T15:09:32.155Z,1.50
2018-07-01T15:12:02.234Z,1.60
2018-07-01T15:14:32.175Z,1.70
2018-07-01T15:17:02.256Z,1.87
2018-07-01T15:19:32.127Z,3.95
2018-07-01T15:22:02.240Z,2.75
2018-07-01T15:24:31.981Z,2.10
2018-07-01T15:27:02.063Z,2.95
2018-07-01T15:29:32.122Z,1.87
2018-07-01T15:32:02.181Z,1.52
2018-07-01T15:34:32.261Z,1.55
2018-07-01T15:37:02.362Z,1.82
2018-07-01T15:39:32.233Z,2.05
2018-07-01T15:42:02.221Z,2.37
2018-07-01T15:44:32.270Z,1.90
2018-07-01T15:47:02.380Z,1.60
2018-07-01T15:49:32.575Z,1.45
2018-07-01T15:52:02.507Z,1.65
2018-07-01T15:54:32.308Z,1.70
2018-07-01T15:57:02.389Z,1.75
2018-07-01T15:59:32.480Z,1.87
2018-07-01T16:02:02.369Z,1.60
2018-07-01T16:04:32.173Z,1.57
2018-07-01T16:07:02.222Z,1.87
2018-07-01T16:09:32.243Z,1.70
2018-07-01T16:12:02.163Z,1.57
2018-07-01T16:14:32.112Z,1.60
2018-07-01T16:17:02.034Z,1.60
2018-07-01T16:19:31.853Z,1.70
2018-07-01T16:22:01.861Z,1.75
2018-07-01T16:24:31.893Z,1.90
2018-07-01T16:27:06.844Z,1.80
2018-07-01T16:29:38.377Z,1.70
2018-07-01T16:32:08.475Z,1.60
2018-07-01T16:34:38.358Z,1.80
2018-07-01T16:37:08.325Z,1.90
2018-07-01T16:39:38.339Z,1.67
2018-07-01T16:42:08.280Z,1.65
2018-07-01T16:44:38.109Z,1.77
2018-07-01T16:47:08.181Z,1.72
2018-07-01T16:49:38.222Z,1.85
2018-07-01T16:52:08.108Z,1.65
2018-07-01T16:54:38.407Z,1.62
2018-07-01T16:57:08.861Z,1.67
2018-07-01T16:59:38.891Z,2.10
2018-07-01T17:02:08.963Z,1.60
2018-07-01T17:04:39.503Z,1.47
2018-07-01T17:07:09.425Z,1.55
2018-07-01T17:09:39.163Z,1.55
2018-07-01T17:12:09.092Z,1.60
2018-07-01T17:14:38.984Z,1.47
2018-07-01T17:17:08.926Z,1.50
2018-07-01T17:19:38.656Z,1.90
2018-07-01T17:22:08.731Z,1.60
2018-07-01T17:24:38.731Z,1.70
2018-07-01T17:27:10.424Z,1.60
2018-07-01T17:29:40.539Z,1.60
2018-07-01T17:32:16.055Z,1.50
2018-07-01T17:34:47.197Z,1.82
2018-07-01T17:37:17.154Z,1.50
2018-07-01T17:39:47.140Z,1.70
2018-07-01T17:42:17.226Z,1.65
2018-07-01T17:44:47.016Z,1.50
2018-07-01T17:47:16.934Z,1.75
2018-07-01T17:49:47.174Z,1.50
2018-07-01T17:52:17.274Z,2.15
2018-07-01T17:54:47.939Z,1.60
2018-07-01T17:57:18.356Z,1.70
2018-07-01T17:59:48.136Z,1.90
2018-07-01T18:02:18.285Z,1.87
2018-07-01T18:04:47.937Z,1.62
2018-07-01T18:07:17.846Z,1.90
2018-07-01T18:09:47.812Z,1.85
2018-07-01T18:12:17.627Z,1.95
2018-07-01T18:14:47.522Z,1.80
2018-07-01T18:17:17.502Z,1.77
2018-07-01T18:19:47.188Z,1.80
2018-07-01T18:22:35.923Z,1.65
2018-07-01T18:25:01.543Z,2.10
2018-07-01T18:27:17.133Z,2.37
2018-07-01T18:29:47.084Z,2.22
2018-07-01T18:32:16.946Z,2.12
2018-07-01T18:34:47.606Z,2.10
2018-07-01T18:37:17.524Z,2.08
2018-07-01T18:39:47.324Z,2.17
2018-07-01T18:42:17.321Z,2.27
2018-07-01T18:44:47.588Z,2.20
2018-07-01T18:47:17.432Z,2.30
2018-07-01T18:49:47.212Z,2.30
2018-07-01T18:52:17.155Z,1.95
2018-07-01T18:54:47.005Z,2.20
2018-07-01T18:57:17.083Z,1.98
2018-07-01T18:59:47.224Z,2.00
2018-07-01T19:02:17.287Z,2.20
2018-07-01T19:04:47.412Z,2.62
2018-07-01T19:07:17.470Z,2.50
2018-07-01T19:09:47.458Z,2.25
2018-07-01T19:12:17.360Z,1.92
2018-07-01T19:14:47.123Z,2.12
2018-07-01T19:17:17.075Z,2.47
2018-07-01T19:19:47.184Z,2.10
2018-07-01T19:22:17.080Z,2.17
2018-07-01T19:24:47.197Z,2.10
2018-07-01T19:27:17.040Z,1.98
2018-07-01T19:29:46.988Z,2.22
2018-07-01T19:32:16.941Z,2.05
2018-07-01T19:34:46.761Z,2.30
2018-07-01T19:37:16.775Z,2.10
2018-07-01T19:39:46.701Z,2.02
2018-07-01T19:42:16.765Z,1.87
2018-07-01T19:44:46.746Z,2.10
2018-07-01T19:47:16.719Z,1.37
2018-07-01T19:49:46.851Z,1.82
2018-07-01T19:52:16.880Z,2.00
2018-07-01T19:54:46.732Z,1.90
2018-07-01T19:57:16.801Z,1.82
2018-07-01T19:59:46.836Z,1.42
2018-07-01T20:02:16.949Z,1.50
2018-07-01T20:04:47.082Z,1.55
2018-07-01T20:07:17.728Z,1.50
2018-07-01T20:09:47.937Z,1.50
2018-07-01T20:12:19.353Z,1.57
2018-07-01T20:14:49.337Z,1.57
2018-07-01T20:17:21.308Z,1.45
2018-07-01T20:19:51.166Z,1.55
2018-07-01T20:22:22.405Z,1.40
2018-07-01T20:24:52.415Z,1.50
2018-07-01T20:27:23.855Z,1.30
2018-07-01T20:29:54.068Z,1.32
2018-07-01T20:32:25.032Z,1.50
2018-07-01T20:34:55.263Z,1.30
2018-07-01T20:37:26.738Z,1.30
2018-07-01T20:39:57.135Z,1.30
2018-07-01T20:42:28.264Z,1.52
2018-07-01T20:44:58.616Z,1.37
2018-07-01T20:47:29.899Z,1.60
2018-07-01T20:50:00.115Z,1.65
2018-07-01T20:52:31.194Z,1.50
2018-07-01T20:55:01.810Z,1.45
2018-07-01T20:57:32.863Z,1.02
2018-07-01T21:00:03.206Z,1.55
2018-07-01T21:02:34.095Z,1.25
2018-07-01T21:05:03.997Z,1.65
2018-07-01T21:07:35.509Z,1.50
2018-07-01T21:10:06.157Z,1.47
2018-07-01T21:12:37.266Z,1.55
2018-07-01T21:15:07.165Z,1.30
2018-07-01T21:17:38.973Z,1.55
2018-07-01T21:20:08.979Z,1.60
2018-07-01T21:22:40.191Z,1.10
2018-07-01T21:25:10.158Z,1.72
2018-07-01T21:27:41.692Z,1.60
2018-07-01T21:30:11.495Z,1.42
2018-07-01T21:32:42.894Z,1.60
2018-07-01T21:35:12.911Z,1.95
2018-07-01T21:37:44.358Z,1.30
2018-07-01T21:40:14.180Z,1.30
2018-07-01T21:42:45.164Z,1.40
2018-07-01T21:45:15.270Z,1.62
2018-07-01T21:47:46.565Z,1.40
2018-07-01T21:50:16.467Z,1.62
2018-07-01T21:52:48.134Z,1.52
2018-07-01T21:55:18.074Z,1.80
2018-07-01T21:57:49.734Z,1.52
2018-07-01T22:00:24.663Z,1.50
2018-07-01T22:02:54.590Z,1.60
2018-07-01T22:05:24.324Z,1.70
2018-07-01T22:07:54.294Z,1.67
2018-07-01T22:10:34.844Z,1.70
2018-07-01T22:14:08.789Z,1.80
2018-07-01T22:16:38.825Z,1.97
2018-07-01T22:19:09.092Z,1.60
2018-07-01T22:21:39.173Z,1.70
2018-07-01T22:24:09.616Z,1.63
2018-07-01T22:26:39.743Z,1.82
2018-07-01T22:29:10.474Z,1.60
2018-07-01T22:31:40.439Z,1.95
2018-07-01T22:34:11.504Z,1.50
2018-07-01T22:36:42.099Z,1.47
2018-07-01T22:39:17.711Z,1.50
2018-07-01T22:41:48.236Z,1.20
2018-07-01T22:44:18.361Z,1.70
2018-07-01T22:46:49.055Z,2.00
2018-07-01T22:49:19.012Z,1.50
2018-07-01T22:51:48.843Z,1.52
2018-07-01T22:54:18.792Z,1.90
2018-07-01T22:56:49.196Z,1.90
2018-07-01T22:59:19.110Z,1.63
2018-07-01T23:03:08.025Z,1.93
2018-07-01T23:05:38.083Z,1.50
2018-07-01T23:08:08.003Z,1.40
2018-07-01T23:10:38.107Z,1.60
2018-07-01T23:13:08.139Z,1.90
2018-07-01T23:15:38.240Z,2.10
2018-07-01T23:18:08.039Z,1.60
2018-07-01T23:20:38.858Z,1.70
2018-07-01T23:23:08.718Z,1.60
2018-07-01T23:25:38.576Z,1.62
2018-07-01T23:28:08.601Z,1.60
2018-07-01T23:30:38.685Z,1.70
2018-07-01T23:33:08.511Z,1.63
2018-07-01T23:35:38.523Z,1.50
2018-07-01T23:38:08.302Z,1.67
2018-07-01T23:40:38.293Z,1.63
2018-07-01T23:43:08.154Z,1.70
2018-07-01T23:45:38.065Z,1.67
2018-07-01T23:48:08.621Z,1.80
2018-07-01T23:50:38.454Z,1.70
2018-07-01T23:53:08.313Z,1.77
2018-07-01T23:55:38.240Z,1.83
2018-07-01T23:58:08.328Z,1.57
