createdAt,value
2023-05-03T00:02:05.437Z,8.18
2023-05-03T00:04:32.347Z,8.23
2023-05-03T00:06:59.184Z,7.03
2023-05-03T00:09:26.017Z,7.32
2023-05-03T00:11:53.716Z,7.62
2023-05-03T00:14:20.648Z,6.53
2023-05-03T00:16:47.756Z,6.95
2023-05-03T00:19:24.189Z,8.13
2023-05-03T00:21:57.708Z,6.87
2023-05-03T00:24:24.564Z,5.97
2023-05-03T00:26:51.422Z,6.12
2023-05-03T00:29:21.301Z,5.00
2023-05-03T00:31:48.173Z,6.35
2023-05-03T00:34:15.147Z,6.20
2023-05-03T00:36:42.103Z,6.95
2023-05-03T00:39:09.953Z,6.45
2023-05-03T00:41:36.808Z,5.35
2023-05-03T00:44:03.738Z,6.55
2023-05-03T00:46:30.999Z,6.62
2023-05-03T00:48:58.035Z,6.20
2023-05-03T00:51:27.866Z,6.25
2023-05-03T00:53:54.739Z,6.45
2023-05-03T00:56:23.023Z,5.37
2023-05-03T00:58:52.025Z,8.65
2023-05-03T01:01:19.376Z,6.07
2023-05-03T01:03:46.671Z,7.70
2023-05-03T01:06:27.920Z,6.28
2023-05-03T01:09:18.629Z,6.65
2023-05-03T01:11:59.603Z,6.37
2023-05-03T01:14:51.270Z,7.20
2023-05-03T01:17:18.587Z,5.97
2023-05-03T01:19:49.256Z,7.40
2023-05-03T01:22:44.359Z,7.15
2023-05-03T01:25:15.337Z,7.37
2023-05-03T01:27:42.868Z,8.13
2023-05-03T01:30:11.532Z,7.87
2023-05-03T01:33:04.427Z,9.35
2023-05-03T01:35:34.320Z,8.90
2023-05-03T01:38:01.321Z,9.65
2023-05-03T01:40:29.796Z,10.35
2023-05-03T01:42:57.667Z,10.35
2023-05-03T01:45:25.684Z,11.23
2023-05-03T01:47:52.544Z,11.05
2023-05-03T01:50:19.424Z,11.05
2023-05-03T01:52:46.258Z,11.93
2023-05-03T01:55:13.111Z,11.20
2023-05-03T01:57:39.994Z,11.63
2023-05-03T02:00:07.438Z,12.32
2023-05-03T02:02:34.252Z,12.48
2023-05-03T02:05:01.214Z,12.68
2023-05-03T02:07:28.037Z,12.52
2023-05-03T02:09:55.055Z,13.10
2023-05-03T02:12:22.016Z,12.80
2023-05-03T02:14:48.819Z,13.75
2023-05-03T02:17:17.372Z,13.93
2023-05-03T02:19:44.498Z,13.15
2023-05-03T02:22:11.350Z,12.85
2023-05-03T02:24:40.172Z,13.98
2023-05-03T02:27:07.165Z,12.02
2023-05-03T02:29:34.337Z,13.55
2023-05-03T02:32:01.200Z,13.43
2023-05-03T02:34:28.256Z,12.90
2023-05-03T02:36:55.192Z,13.30
2023-05-03T02:39:22.061Z,12.95
2023-05-03T02:41:48.850Z,12.30
2023-05-03T02:44:15.775Z,12.88
2023-05-03T02:46:42.854Z,11.98
2023-05-03T02:49:10.137Z,12.77
2023-05-03T02:51:37.256Z,12.43
2023-05-03T02:54:04.160Z,13.73
2023-05-03T02:56:30.994Z,12.77
2023-05-03T02:58:57.802Z,13.05
2023-05-03T03:01:24.693Z,12.88
2023-05-03T03:03:51.645Z,13.98
2023-05-03T03:06:18.600Z,15.88
2023-05-03T03:08:45.488Z,15.15
2023-05-03T03:11:12.396Z,14.70
2023-05-03T03:13:41.365Z,15.07
2023-05-03T03:16:08.567Z,14.65
2023-05-03T03:18:36.099Z,14.75
2023-05-03T03:21:03.653Z,16.12
2023-05-03T03:23:30.810Z,15.30
2023-05-03T03:25:57.908Z,16.23
2023-05-03T03:28:24.849Z,18.10
2023-05-03T03:30:51.715Z,16.40
2023-05-03T03:33:18.708Z,16.83
2023-05-03T03:35:45.863Z,15.07
2023-05-03T03:38:12.758Z,17.25
2023-05-03T03:40:39.933Z,16.40
2023-05-03T03:43:06.733Z,17.55
2023-05-03T03:45:33.554Z,14.43
2023-05-03T03:48:00.773Z,14.23
2023-05-03T03:50:27.701Z,15.57
2023-05-03T03:52:54.541Z,14.93
2023-05-03T03:55:21.518Z,13.35
2023-05-03T03:57:48.405Z,13.15
2023-05-03T04:00:15.406Z,13.20
2023-05-03T04:02:42.464Z,12.35
2023-05-03T04:05:09.607Z,14.02
2023-05-03T04:07:36.424Z,12.85
2023-05-03T04:10:03.581Z,13.13
2023-05-03T04:12:30.660Z,11.63
2023-05-03T04:14:57.587Z,11.73
2023-05-03T04:17:24.485Z,12.32
2023-05-03T04:19:52.519Z,11.15
2023-05-03T04:22:19.403Z,11.45
2023-05-03T04:24:46.222Z,13.35
2023-05-03T04:27:14.815Z,12.25
2023-05-03T04:29:41.698Z,12.63
2023-05-03T04:32:08.528Z,13.52
2023-05-03T04:34:35.392Z,11.12
2023-05-03T04:37:02.276Z,13.15
2023-05-03T04:39:29.112Z,12.57
2023-05-03T04:41:56.668Z,11.60
2023-05-03T04:44:23.578Z,12.10
2023-05-03T04:46:51.228Z,12.60
2023-05-03T04:49:18.302Z,11.38
2023-05-03T04:51:45.171Z,11.65
2023-05-03T04:54:12.009Z,10.32
2023-05-03T04:56:38.865Z,11.30
2023-05-03T04:59:07.096Z,11.23
2023-05-03T05:01:33.962Z,11.32
2023-05-03T05:04:01.146Z,10.05
2023-05-03T05:06:28.149Z,9.52
2023-05-03T05:08:54.959Z,10.68
2023-05-03T05:11:22.435Z,9.77
2023-05-03T05:13:49.334Z,8.75
2023-05-03T05:16:16.541Z,9.77
2023-05-03T05:18:43.913Z,10.82
2023-05-03T05:21:10.744Z,9.18
2023-05-03T05:23:37.690Z,8.48
2023-05-03T05:26:04.900Z,9.15
2023-05-03T05:28:32.507Z,8.90
2023-05-03T05:30:59.417Z,9.38
2023-05-03T05:33:26.354Z,7.75
2023-05-03T05:35:53.286Z,8.18
2023-05-03T05:38:20.160Z,9.30
2023-05-03T05:40:47.116Z,8.10
2023-05-03T05:43:13.952Z,7.45
2023-05-03T05:45:40.842Z,7.50
2023-05-03T05:48:08.427Z,7.68
2023-05-03T05:50:35.763Z,7.62
2023-05-03T05:53:02.620Z,7.15
2023-05-03T05:55:29.725Z,8.15
2023-05-03T05:57:56.641Z,7.78
2023-05-03T06:00:24.509Z,7.20
2023-05-03T06:02:51.753Z,6.97
2023-05-03T06:05:19.179Z,7.57
2023-05-03T06:07:46.122Z,8.50
2023-05-03T06:10:13.089Z,7.68
2023-05-03T06:12:39.946Z,8.63
2023-05-03T06:15:07.948Z,9.18
2023-05-03T06:17:35.934Z,8.20
2023-05-03T06:20:05.056Z,7.05
2023-05-03T06:22:32.242Z,8.13
2023-05-03T06:24:59.096Z,8.13
2023-05-03T06:27:26.002Z,7.65
2023-05-03T06:29:53.870Z,9.05
2023-05-03T06:32:22.095Z,7.75
2023-05-03T06:34:50.082Z,8.55
2023-05-03T06:37:17.641Z,8.50
2023-05-03T06:39:44.474Z,6.05
2023-05-03T06:42:11.458Z,8.57
2023-05-03T06:44:38.353Z,8.93
2023-05-03T06:47:05.325Z,10.10
2023-05-03T06:49:32.995Z,11.45
2023-05-03T06:51:59.841Z,10.60
2023-05-03T06:54:26.701Z,11.52
2023-05-03T06:56:53.544Z,11.40
2023-05-03T06:59:20.436Z,11.12
2023-05-03T07:01:47.393Z,12.40
2023-05-03T07:04:14.688Z,11.77
2023-05-03T07:06:55.482Z,10.70
2023-05-03T07:09:32.046Z,10.68
2023-05-03T07:12:09.078Z,10.43
2023-05-03T07:14:36.018Z,10.32
2023-05-03T07:17:02.882Z,11.23
2023-05-03T07:19:30.324Z,10.90
2023-05-03T07:21:57.174Z,10.00
2023-05-03T07:24:25.920Z,8.82
2023-05-03T07:26:55.872Z,9.35
2023-05-03T07:29:22.718Z,8.70
2023-05-03T07:31:51.414Z,9.43
2023-05-03T07:34:19.717Z,8.00
2023-05-03T07:36:46.680Z,9.70
2023-05-03T07:39:13.565Z,8.57
2023-05-03T07:41:40.613Z,9.52
2023-05-03T07:44:07.903Z,9.18
2023-05-03T07:46:35.552Z,9.05
2023-05-03T07:49:06.434Z,8.93
2023-05-03T07:51:36.950Z,9.43
2023-05-03T07:54:04.364Z,8.55
2023-05-03T07:56:31.626Z,12.23
2023-05-03T07:59:08.103Z,8.35
2023-05-03T08:01:36.810Z,8.77
2023-05-03T08:04:04.800Z,8.65
2023-05-03T08:06:33.032Z,8.90
2023-05-03T08:08:59.933Z,9.98
2023-05-03T08:11:30.136Z,8.85
2023-05-03T08:13:57.141Z,8.90
2023-05-03T08:16:24.218Z,8.23
2023-05-03T08:18:51.856Z,8.77
2023-05-03T08:21:19.417Z,9.82
2023-05-03T08:23:46.552Z,8.82
2023-05-03T08:26:14.395Z,10.02
2023-05-03T08:28:41.649Z,9.32
2023-05-03T08:31:08.994Z,8.57
2023-05-03T08:33:36.035Z,10.85
2023-05-03T08:36:03.287Z,8.50
2023-05-03T08:38:30.448Z,10.95
2023-05-03T08:40:59.026Z,8.68
2023-05-03T08:43:28.973Z,8.88
2023-05-03T08:45:56.039Z,8.00
2023-05-03T08:48:23.560Z,8.65
2023-05-03T08:50:52.267Z,8.15
2023-05-03T08:53:19.137Z,8.25
2023-05-03T08:55:46.054Z,8.25
2023-05-03T08:58:13.410Z,8.93
2023-05-03T09:00:45.000Z,8.70
2023-05-03T09:03:12.388Z,7.37
2023-05-03T09:05:40.700Z,8.82
2023-05-03T09:08:11.950Z,7.68
2023-05-03T09:10:40.431Z,7.68
2023-05-03T09:13:08.662Z,8.88
2023-05-03T09:15:36.181Z,8.25
2023-05-03T09:18:21.420Z,8.15
2023-05-03T09:20:52.831Z,7.30
2023-05-03T09:23:26.255Z,9.07
2023-05-03T09:25:53.261Z,7.03
2023-05-03T09:28:20.890Z,7.62
2023-05-03T09:30:48.909Z,7.90
2023-05-03T09:33:23.142Z,6.68
2023-05-03T09:36:11.143Z,6.28
2023-05-03T09:38:38.072Z,5.82
2023-05-03T09:41:08.200Z,6.43
2023-05-03T09:43:37.824Z,7.45
2023-05-03T09:46:11.465Z,5.70
2023-05-03T09:48:39.194Z,6.45
2023-05-03T09:51:06.763Z,6.45
2023-05-03T09:53:35.093Z,7.10
2023-05-03T09:56:09.173Z,7.65
2023-05-03T09:58:36.574Z,6.87
2023-05-03T10:01:03.469Z,6.50
2023-05-03T10:03:41.482Z,7.50
2023-05-03T10:06:28.986Z,7.37
2023-05-03T10:09:06.002Z,7.35
2023-05-03T10:11:35.359Z,7.10
2023-05-03T10:14:03.840Z,6.70
2023-05-03T10:16:34.433Z,9.15
2023-05-03T10:19:33.786Z,7.22
2023-05-03T10:22:05.921Z,7.30
2023-05-03T10:24:35.956Z,6.97
2023-05-03T10:27:03.556Z,10.35
2023-05-03T10:29:37.438Z,8.43
2023-05-03T10:32:05.541Z,10.95
2023-05-03T10:34:36.253Z,6.90
2023-05-03T10:37:09.736Z,6.80
2023-05-03T10:39:37.059Z,7.80
2023-05-03T10:42:06.294Z,8.40
2023-05-03T10:44:55.106Z,6.53
2023-05-03T10:47:25.409Z,7.85
2023-05-03T10:50:16.663Z,8.05
2023-05-03T10:52:43.554Z,7.05
2023-05-03T10:55:18.224Z,8.05
2023-05-03T10:57:46.972Z,7.03
2023-05-03T11:00:23.749Z,7.47
2023-05-03T11:03:25.426Z,9.18
2023-05-03T11:05:52.472Z,7.53
2023-05-03T11:08:21.344Z,7.87
2023-05-03T11:10:51.505Z,7.90
2023-05-03T11:13:18.367Z,9.20
2023-05-03T11:15:47.647Z,7.50
2023-05-03T11:18:15.515Z,6.53
2023-05-03T11:20:42.438Z,5.90
2023-05-03T11:23:09.496Z,8.07
2023-05-03T11:25:36.387Z,7.07
2023-05-03T11:28:07.234Z,7.47
2023-05-03T11:30:35.285Z,6.53
2023-05-03T11:33:02.282Z,6.18
2023-05-03T11:35:30.194Z,8.43
2023-05-03T11:37:57.528Z,7.93
2023-05-03T11:40:24.759Z,6.12
2023-05-03T11:42:59.088Z,9.15
2023-05-03T11:45:44.296Z,8.05
2023-05-03T11:48:13.018Z,8.10
2023-05-03T11:50:47.109Z,7.03
2023-05-03T11:53:17.792Z,7.95
2023-05-03T11:55:48.171Z,7.43
2023-05-03T11:58:21.717Z,8.25
2023-05-03T12:00:50.332Z,7.12
2023-05-03T12:03:19.055Z,7.90
2023-05-03T12:05:47.942Z,9.35
2023-05-03T12:08:20.949Z,8.88
2023-05-03T12:10:53.784Z,8.25
2023-05-03T12:13:39.789Z,8.25
2023-05-03T12:16:14.297Z,7.75
2023-05-03T12:18:51.137Z,8.52
2023-05-03T12:23:55.978Z,8.23
2023-05-03T12:26:23.520Z,6.95
2023-05-03T12:28:50.515Z,6.35
2023-05-03T12:31:22.966Z,6.75
2023-05-03T12:34:12.189Z,6.20
2023-05-03T12:36:38.617Z,8.33
2023-05-03T12:39:09.233Z,7.00
2023-05-03T12:44:10.224Z,6.85
2023-05-03T12:46:38.579Z,5.53
2023-05-03T12:49:08.033Z,6.75
2023-05-03T12:51:35.501Z,5.60
2023-05-03T12:54:04.054Z,5.03
2023-05-03T12:56:33.293Z,6.03
2023-05-03T13:04:36.412Z,7.22
2023-05-03T13:06:47.435Z,6.83
2023-05-03T13:09:20.480Z,7.75
2023-05-03T13:11:50.198Z,6.68
2023-05-03T13:14:17.188Z,6.90
2023-05-03T13:16:45.697Z,7.93
2023-05-03T13:19:16.442Z,6.87
2023-05-03T13:21:43.390Z,8.32
2023-05-03T13:24:10.301Z,6.30
2023-05-03T13:26:37.160Z,7.65
2023-05-03T13:29:05.153Z,7.22
2023-05-03T13:31:31.973Z,5.37
2023-05-03T13:33:58.837Z,7.65
2023-05-03T13:36:27.090Z,6.07
2023-05-03T13:38:54.309Z,4.57
2023-05-03T13:41:21.864Z,4.75
2023-05-03T13:43:48.779Z,5.20
2023-05-03T13:46:15.712Z,4.85
2023-05-03T13:48:43.424Z,5.25
2023-05-03T13:51:11.496Z,7.25
2023-05-03T13:53:41.238Z,7.25
2023-05-03T13:56:08.315Z,6.03
2023-05-03T13:58:39.887Z,6.07
2023-05-03T14:01:07.129Z,6.12
2023-05-03T14:03:34.249Z,5.45
2023-05-03T14:06:01.461Z,7.43
2023-05-03T14:08:28.518Z,5.60
2023-05-03T14:10:55.398Z,6.53
2023-05-03T14:13:22.377Z,7.03
2023-05-03T14:15:49.365Z,6.30
2023-05-03T14:18:16.446Z,7.62
2023-05-03T14:20:43.511Z,8.15
2023-05-03T14:23:10.340Z,7.10
2023-05-03T14:25:37.237Z,7.55
2023-05-03T14:28:05.434Z,7.30
2023-05-03T14:30:33.347Z,8.43
2023-05-03T14:33:00.495Z,7.60
2023-05-03T14:35:27.376Z,9.00
2023-05-03T14:37:54.697Z,8.23
2023-05-03T14:40:22.009Z,7.78
2023-05-03T14:42:49.028Z,8.43
2023-05-03T14:45:16.098Z,7.10
2023-05-03T14:47:43.053Z,8.02
2023-05-03T14:50:10.380Z,7.50
2023-05-03T14:52:38.115Z,8.05
2023-05-03T14:55:08.640Z,7.68
2023-05-03T14:57:36.511Z,10.30
2023-05-03T15:00:05.074Z,8.38
2023-05-03T15:02:32.281Z,7.28
2023-05-03T15:04:59.255Z,8.43
2023-05-03T15:07:26.085Z,9.52
2023-05-03T15:09:52.924Z,9.00
2023-05-03T15:12:19.784Z,9.02
2023-05-03T15:14:46.932Z,9.18
2023-05-03T15:17:13.971Z,10.00
2023-05-03T15:19:42.230Z,9.90
2023-05-03T15:22:09.126Z,8.93
2023-05-03T15:24:35.988Z,10.38
2023-05-03T15:27:03.101Z,9.10
2023-05-03T15:29:29.957Z,8.45
2023-05-03T15:31:56.814Z,8.68
2023-05-03T15:34:23.674Z,10.15
2023-05-03T15:36:50.522Z,8.32
2023-05-03T15:39:17.413Z,10.07
2023-05-03T15:41:45.812Z,10.90
2023-05-03T15:44:14.995Z,8.73
2023-05-03T15:46:43.115Z,11.20
2023-05-03T15:49:11.994Z,9.20
2023-05-03T15:51:39.403Z,9.52
2023-05-03T15:54:06.326Z,9.73
2023-05-03T15:56:33.325Z,8.32
2023-05-03T15:59:00.191Z,9.32
2023-05-03T16:01:27.099Z,9.60
2023-05-03T16:03:54.046Z,8.30
2023-05-03T16:06:20.962Z,9.15
2023-05-03T16:08:47.821Z,9.50
2023-05-03T16:11:15.252Z,10.85
2023-05-03T16:13:42.075Z,8.40
2023-05-03T16:16:08.985Z,9.13
2023-05-03T16:18:37.008Z,9.40
2023-05-03T16:21:03.921Z,7.47
2023-05-03T16:23:30.839Z,8.57
2023-05-03T16:25:57.906Z,8.35
2023-05-03T16:28:24.878Z,8.65
2023-05-03T16:30:52.035Z,9.45
2023-05-03T16:33:19.616Z,10.05
2023-05-03T16:35:46.539Z,9.25
2023-05-03T16:38:13.441Z,7.62
2023-05-03T16:40:40.776Z,9.25
2023-05-03T16:43:07.807Z,9.77
2023-05-03T16:45:34.834Z,9.77
2023-05-03T16:48:04.765Z,10.05
2023-05-03T16:50:33.080Z,9.73
2023-05-03T16:52:59.953Z,8.43
2023-05-03T16:55:26.833Z,9.88
2023-05-03T16:57:53.723Z,9.02
2023-05-03T17:00:21.002Z,9.40
2023-05-03T17:02:48.039Z,10.63
2023-05-03T17:05:15.195Z,9.95
2023-05-03T17:07:42.204Z,11.02
2023-05-03T17:10:09.629Z,11.65
2023-05-03T17:12:36.718Z,11.57
2023-05-03T17:15:04.146Z,10.00
2023-05-03T17:17:33.717Z,11.30
2023-05-03T17:20:00.653Z,10.13
2023-05-03T17:22:28.145Z,9.38
2023-05-03T17:24:58.072Z,10.63
2023-05-03T17:27:25.427Z,10.48
2023-05-03T17:29:52.399Z,11.73
2023-05-03T17:32:19.270Z,10.35
2023-05-03T17:34:46.105Z,13.27
2023-05-03T17:37:13.004Z,11.88
2023-05-03T17:39:40.028Z,10.93
2023-05-03T17:42:06.971Z,10.50
2023-05-03T17:44:34.440Z,10.10
2023-05-03T17:47:01.364Z,9.82
2023-05-03T17:49:28.207Z,12.13
2023-05-03T17:51:55.074Z,9.35
2023-05-03T17:54:21.912Z,10.52
2023-05-03T17:56:48.833Z,9.57
2023-05-03T17:59:16.657Z,8.93
2023-05-03T18:01:43.526Z,10.15
2023-05-03T18:04:10.414Z,9.23
2023-05-03T18:06:37.245Z,8.65
2023-05-03T18:09:04.658Z,9.57
2023-05-03T18:11:31.498Z,9.38
2023-05-03T18:13:58.366Z,9.93
2023-05-03T18:16:25.273Z,10.88
2023-05-03T18:18:53.194Z,9.60
2023-05-03T18:21:22.157Z,9.93
2023-05-03T18:23:49.001Z,8.00
2023-05-03T18:26:15.906Z,10.68
2023-05-03T18:28:42.880Z,10.25
2023-05-03T18:31:11.746Z,9.80
2023-05-03T18:33:40.273Z,11.12
2023-05-03T18:36:11.952Z,9.73
2023-05-03T18:38:39.557Z,10.93
2023-05-03T18:41:15.069Z,11.07
2023-05-03T18:43:43.074Z,9.27
2023-05-03T18:46:10.693Z,11.05
2023-05-03T18:48:37.686Z,9.02
2023-05-03T18:51:04.876Z,11.25
2023-05-03T18:53:34.508Z,10.05
2023-05-03T18:56:04.902Z,11.77
2023-05-03T18:58:32.267Z,11.45
2023-05-03T19:01:00.615Z,11.32
2023-05-03T19:03:29.708Z,10.18
2023-05-03T19:06:10.387Z,10.57
2023-05-03T19:08:37.242Z,11.20
2023-05-03T19:11:08.674Z,10.52
2023-05-03T19:13:36.124Z,11.00
2023-05-03T19:16:03.965Z,10.65
2023-05-03T19:18:31.783Z,10.27
2023-05-03T19:20:58.734Z,10.13
2023-05-03T19:23:25.662Z,11.00
2023-05-03T19:25:52.544Z,14.68
2023-05-03T19:28:19.531Z,11.32
2023-05-03T19:30:49.476Z,11.80
2023-05-03T19:33:21.159Z,12.82
2023-05-03T19:35:48.260Z,11.70
2023-05-03T19:38:15.850Z,14.10
2023-05-03T19:40:55.719Z,10.32
2023-05-03T19:43:22.565Z,10.88
2023-05-03T19:45:49.430Z,13.02
2023-05-03T19:48:16.883Z,11.73
2023-05-03T19:50:44.600Z,11.75
2023-05-03T19:53:11.549Z,13.50
2023-05-03T19:55:38.428Z,14.77
2023-05-03T19:58:05.858Z,10.82
2023-05-03T20:00:32.750Z,11.07
2023-05-03T20:02:59.667Z,11.32
2023-05-03T20:05:26.687Z,13.10
2023-05-03T20:07:53.567Z,11.23
2023-05-03T20:10:20.536Z,10.70
2023-05-03T20:12:47.447Z,11.60
2023-05-03T20:15:14.359Z,12.40
2023-05-03T20:17:41.276Z,11.05
2023-05-03T20:20:10.930Z,10.13
2023-05-03T20:22:37.719Z,10.95
2023-05-03T20:25:05.013Z,10.02
2023-05-03T20:27:31.934Z,12.13
2023-05-03T20:29:58.800Z,11.15
2023-05-03T20:32:26.176Z,11.12
2023-05-03T20:34:53.372Z,12.63
2023-05-03T20:37:20.246Z,13.57
2023-05-03T20:39:47.629Z,12.10
2023-05-03T20:42:14.516Z,11.00
2023-05-03T20:44:41.395Z,12.18
2023-05-03T20:47:08.234Z,14.10
2023-05-03T20:49:35.114Z,13.80
2023-05-03T20:52:01.954Z,12.10
2023-05-03T20:54:28.810Z,11.45
2023-05-03T20:56:56.093Z,17.17
2023-05-03T20:59:22.957Z,12.18
2023-05-03T21:01:49.916Z,13.05
2023-05-03T21:04:16.825Z,12.35
2023-05-03T21:06:45.213Z,13.60
2023-05-03T21:09:12.541Z,14.35
2023-05-03T21:11:39.504Z,12.40
2023-05-03T21:14:06.697Z,12.52
2023-05-03T21:16:33.613Z,13.62
2023-05-03T21:19:01.609Z,14.38
2023-05-03T21:21:28.680Z,12.68
2023-05-03T21:23:55.513Z,13.68
2023-05-03T21:26:22.503Z,13.23
2023-05-03T21:28:49.856Z,11.70
2023-05-03T21:31:16.764Z,13.40
2023-05-03T21:33:43.663Z,12.88
2023-05-03T21:36:10.484Z,12.88
2023-05-03T21:38:37.445Z,12.40
2023-05-03T21:41:05.063Z,12.82
2023-05-03T21:43:32.752Z,17.52
2023-05-03T21:45:59.644Z,12.80
2023-05-03T21:48:26.592Z,13.45
2023-05-03T21:50:53.795Z,12.73
2023-05-03T21:53:20.854Z,11.82
2023-05-03T21:55:47.771Z,13.90
2023-05-03T21:58:14.859Z,12.27
2023-05-03T22:00:42.386Z,12.80
2023-05-03T22:03:09.344Z,13.13
2023-05-03T22:05:39.685Z,13.32
2023-05-03T22:08:06.736Z,13.50
2023-05-03T22:10:33.564Z,14.55
2023-05-03T22:13:00.462Z,14.18
2023-05-03T22:15:27.585Z,14.57
2023-05-03T22:17:54.531Z,14.85
2023-05-03T22:20:21.456Z,14.00
2023-05-03T22:22:48.429Z,15.20
2023-05-03T22:25:25.837Z,17.55
2023-05-03T22:27:53.365Z,15.73
2023-05-03T22:30:20.526Z,14.20
2023-05-03T22:32:47.885Z,15.13
2023-05-03T22:35:15.153Z,14.75
2023-05-03T22:37:42.272Z,14.00
2023-05-03T22:40:09.644Z,18.00
2023-05-03T22:42:36.580Z,15.50
2023-05-03T22:45:03.583Z,16.30
2023-05-03T22:47:30.418Z,15.55
2023-05-03T22:49:57.530Z,13.62
2023-05-03T22:52:24.372Z,15.45
2023-05-03T22:54:56.248Z,14.43
2023-05-03T22:57:23.130Z,16.75
2023-05-03T22:59:50.025Z,15.00
2023-05-03T23:02:17.712Z,15.32
2023-05-03T23:04:44.646Z,14.60
2023-05-03T23:07:11.531Z,14.70
2023-05-03T23:09:38.392Z,15.23
2023-05-03T23:12:05.465Z,17.58
2023-05-03T23:14:32.330Z,15.10
2023-05-03T23:16:59.212Z,16.98
2023-05-03T23:19:26.531Z,15.52
2023-05-03T23:21:53.381Z,16.30
2023-05-03T23:24:20.356Z,14.80
2023-05-03T23:26:47.211Z,15.68
2023-05-03T23:29:14.537Z,17.05
2023-05-03T23:31:41.832Z,17.20
2023-05-03T23:34:09.189Z,14.75
2023-05-03T23:36:36.135Z,15.15
2023-05-03T23:39:03.970Z,15.63
2023-05-03T23:41:30.969Z,14.00
2023-05-03T23:43:57.886Z,17.17
2023-05-03T23:46:24.794Z,13.88
2023-05-03T23:48:51.728Z,15.10
2023-05-03T23:51:18.552Z,16.92
2023-05-03T23:53:45.404Z,15.30
2023-05-03T23:56:12.486Z,14.70
2023-05-03T23:58:39.407Z,14.23
