createdAt,value
2018-05-25T13:13:30.971Z,98605.02
2018-05-25T13:15:58.436Z,98606.61
2018-05-25T13:18:25.921Z,98601.23
2018-05-25T13:20:53.387Z,98602.86
2018-05-25T13:23:20.869Z,98596.31
2018-05-25T13:25:48.354Z,98598.01
2018-05-25T13:28:15.842Z,98609.70
2018-05-25T13:30:43.314Z,98600.59
2018-05-25T13:33:10.881Z,98600.05
2018-05-25T13:35:38.387Z,98594.63
2018-05-25T13:38:05.921Z,98593.38
2018-05-25T13:40:33.425Z,98593.20
2018-05-25T13:43:00.923Z,98592.88
2018-05-25T13:45:28.410Z,98594.23
2018-05-25T13:47:55.873Z,98587.39
2018-05-25T13:50:23.366Z,98583.59
2018-05-25T13:52:51.287Z,98585.02
2018-05-25T13:55:18.771Z,98591.33
2018-05-25T13:57:46.236Z,98584.96
2018-05-25T14:00:13.730Z,98584.11
2018-05-25T14:02:41.318Z,98581.95
2018-05-25T14:05:08.841Z,98579.80
2018-05-25T14:07:36.308Z,98585.09
2018-05-25T14:10:03.793Z,98580.75
2018-05-25T14:12:31.322Z,98570.30
2018-05-25T14:14:58.810Z,98580.72
2018-05-25T14:17:26.344Z,98580.52
2018-05-25T14:19:53.850Z,98580.34
2018-05-25T14:22:21.305Z,98573.95
2018-05-25T14:24:48.786Z,98573.33
2018-05-25T14:27:20.506Z,98566.38
2018-05-25T14:29:48.156Z,98566.50
2018-05-25T14:32:15.631Z,98562.47
2018-05-25T14:34:43.128Z,98570.87
2018-05-25T14:37:10.639Z,98567.74
2018-05-25T14:39:38.143Z,98568.41
2018-05-25T14:42:05.647Z,98565.36
2018-05-25T14:44:33.202Z,98553.71
2018-05-25T14:47:00.962Z,98558.79
2018-05-25T14:49:28.466Z,98556.24
2018-05-25T14:51:55.994Z,98556.39
2018-05-25T14:54:23.557Z,98552.97
2018-05-25T14:56:51.023Z,98540.88
2018-05-25T14:59:18.481Z,98538.13
2018-05-25T15:01:45.976Z,98541.30
2018-05-25T15:04:13.453Z,98543.50
2018-05-25T15:06:41.040Z,98549.95
2018-05-25T15:09:08.511Z,98545.40
2018-05-25T15:11:36.058Z,98552.99
2018-05-25T15:14:03.546Z,98555.23
2018-05-25T15:16:31.030Z,98551.52
2018-05-25T15:18:58.626Z,98551.17
2018-05-25T15:21:26.106Z,98537.06
2018-05-25T15:23:53.563Z,98541.67
2018-05-25T15:26:21.054Z,98536.45
2018-05-25T15:28:48.570Z,98528.50
2018-05-25T15:31:16.054Z,98526.09
2018-05-25T15:33:43.597Z,98530.29
2018-05-25T15:36:11.088Z,98526.11
2018-05-25T15:38:38.550Z,98531.78
2018-05-25T15:41:06.042Z,98529.69
2018-05-25T15:43:33.509Z,98527.94
2018-05-25T15:46:01.933Z,98524.59
2018-05-25T15:48:29.390Z,98526.16
2018-05-25T15:50:56.963Z,98527.12
2018-05-25T15:53:24.480Z,98521.78
2018-05-25T15:55:51.975Z,98518.73
2018-05-25T15:58:19.498Z,98518.33
2018-05-25T16:00:46.986Z,98515.83
2018-05-25T16:03:14.514Z,98511.98
2018-05-25T16:05:42.015Z,98511.95
2018-05-25T16:08:09.570Z,98514.17
2018-05-25T16:10:37.102Z,98513.80
2018-05-25T16:13:04.566Z,98514.78
2018-05-25T16:15:32.043Z,98512.82
2018-05-25T16:17:59.522Z,98502.31
2018-05-25T16:20:27.170Z,98505.05
2018-05-25T16:22:54.649Z,98510.16
2018-05-25T16:25:22.172Z,98500.47
2018-05-25T16:27:49.654Z,98504.10
2018-05-25T16:30:17.131Z,98499.78
2018-05-25T16:32:44.609Z,98496.81
2018-05-25T16:35:12.094Z,98500.45
2018-05-25T16:37:39.637Z,98496.41
2018-05-25T16:40:07.147Z,98493.24
2018-05-25T16:42:34.654Z,98489.22
2018-05-25T16:45:02.119Z,98487.57
2018-05-25T16:47:29.658Z,98487.79
2018-05-25T16:49:57.134Z,98485.59
2018-05-25T16:52:24.690Z,98485.38
2018-05-25T16:54:52.255Z,98481.33
2018-05-25T16:57:19.734Z,98480.86
2018-05-25T16:59:47.200Z,98482.38
2018-05-25T17:02:14.722Z,98482.66
2018-05-25T17:04:42.190Z,98484.66
2018-05-25T17:07:10.133Z,98480.09
2018-05-25T17:09:37.675Z,98484.69
2018-05-25T17:12:05.148Z,98477.48
2018-05-25T17:14:32.629Z,98480.44
2018-05-25T17:17:00.099Z,98484.33
2018-05-25T17:19:27.634Z,98487.97
2018-05-25T17:21:55.089Z,98489.14
2018-05-25T17:24:22.643Z,98493.02
2018-05-25T17:26:50.075Z,98494.11
2018-05-25T17:29:17.561Z,98496.07
2018-05-25T17:31:45.026Z,98495.69
2018-05-25T17:34:12.510Z,98497.24
2018-05-25T17:36:40.053Z,98502.47
2018-05-25T17:39:07.611Z,98501.80
2018-05-25T17:41:35.073Z,98510.50
2018-05-25T17:44:02.563Z,98502.52
2018-05-25T17:46:30.023Z,98513.23
2018-05-25T17:48:57.510Z,98507.52
2018-05-25T17:51:24.972Z,98509.66
2018-05-25T17:53:52.466Z,98514.05
2018-05-25T17:56:19.955Z,98506.05
2018-05-25T17:58:47.458Z,98513.00
2018-05-25T18:01:14.914Z,98510.50
2018-05-25T18:03:42.423Z,98511.33
2018-05-25T18:06:09.895Z,98515.56
2018-05-25T18:08:37.414Z,98513.66
2018-05-25T18:11:04.874Z,98508.74
2018-05-25T18:13:32.407Z,98507.31
2018-05-25T18:15:59.869Z,98512.73
2018-05-25T18:18:27.391Z,98500.69
2018-05-25T18:20:54.878Z,98501.25
2018-05-25T18:23:22.334Z,98499.17
2018-05-25T18:25:49.889Z,98495.59
2018-05-25T18:28:17.361Z,98495.25
2018-05-25T18:30:44.875Z,98498.27
2018-05-25T18:33:12.343Z,98502.95
2018-05-25T18:35:39.834Z,98510.30
2018-05-25T18:38:07.290Z,98523.52
2018-05-25T18:40:34.770Z,98521.77
2018-05-25T18:43:02.230Z,98523.64
2018-05-25T18:45:29.782Z,98518.20
2018-05-25T18:47:57.260Z,98518.44
2018-05-25T18:50:24.803Z,98512.61
2018-05-25T18:52:52.286Z,98519.14
2018-05-25T18:55:19.769Z,98514.37
2018-05-25T18:57:47.238Z,98519.90
2018-05-25T19:00:14.731Z,98519.33
2018-05-25T19:02:42.291Z,98519.28
2018-05-25T19:05:09.850Z,98520.78
2018-05-25T19:07:37.351Z,98516.11
2018-05-25T19:10:04.863Z,98515.94
2018-05-25T19:12:32.322Z,98516.08
2018-05-25T19:14:59.802Z,98519.88
2018-05-25T19:17:27.301Z,98523.80
2018-05-25T19:19:54.898Z,98526.92
2018-05-25T19:22:22.367Z,98532.58
2018-05-25T19:24:49.835Z,98534.08
2018-05-25T19:27:17.324Z,98534.26
2018-05-25T19:29:44.781Z,98540.15
2018-05-25T19:32:12.275Z,98540.74
2018-05-25T19:34:39.742Z,98538.44
2018-05-25T19:37:07.241Z,98539.93
2018-05-25T19:39:34.698Z,98540.45
2018-05-25T19:42:02.182Z,98539.81
2018-05-25T19:44:29.655Z,98540.42
2018-05-25T19:46:57.146Z,98543.05
2018-05-25T19:49:24.606Z,98551.53
2018-05-25T19:51:52.163Z,98548.19
2018-05-25T19:54:19.694Z,98558.86
2018-05-25T19:56:47.219Z,98557.23
2018-05-25T19:59:14.709Z,98559.91
2018-05-25T20:01:42.236Z,98565.72
2018-05-25T20:04:09.707Z,98565.05
2018-05-25T20:06:37.197Z,98566.35
2018-05-25T20:09:05.604Z,98568.34
2018-05-25T20:11:33.102Z,98575.78
2018-05-25T20:14:00.597Z,98573.70
2018-05-25T20:16:28.103Z,98570.52
2018-05-25T20:18:55.563Z,98575.08
2018-05-25T20:21:23.147Z,98572.67
2018-05-25T20:23:50.615Z,98575.91
2018-05-25T20:26:18.111Z,98576.48
2018-05-25T20:28:45.595Z,98583.33
2018-05-25T20:31:13.084Z,98581.28
2018-05-25T20:33:40.622Z,98577.73
2018-05-25T20:36:08.085Z,98573.32
2018-05-25T20:38:35.581Z,98574.95
2018-05-25T20:41:03.054Z,98568.70
2018-05-25T20:43:30.641Z,98570.22
2018-05-25T20:45:58.214Z,98572.70
2018-05-25T20:48:25.723Z,98573.12
2018-05-25T20:50:53.189Z,98569.52
2018-05-25T20:53:20.779Z,98576.31
2018-05-25T20:55:48.306Z,98574.08
2018-05-25T20:58:15.789Z,98571.34
2018-05-25T21:00:43.264Z,98575.45
2018-05-25T21:03:10.782Z,98574.69
2018-05-25T21:05:38.250Z,98577.84
2018-05-25T21:08:05.734Z,98570.64
2018-05-25T21:10:33.221Z,98574.17
2018-05-25T21:13:00.722Z,98573.25
2018-05-25T21:15:28.208Z,98573.80
2018-05-25T21:17:55.724Z,98573.36
2018-05-25T21:20:23.269Z,98572.66
2018-05-25T21:22:50.867Z,98583.42
2018-05-25T21:25:18.347Z,98581.43
2018-05-25T21:27:45.839Z,98587.37
2018-05-25T21:30:13.305Z,98589.39
2018-05-25T21:32:40.786Z,98588.45
2018-05-25T21:35:08.272Z,98587.39
2018-05-25T21:37:35.754Z,98591.80
2018-05-25T21:40:03.227Z,98589.68
2018-05-25T21:42:30.709Z,98590.84
2018-05-25T21:44:58.202Z,98594.05
2018-05-25T21:47:25.711Z,98587.02
2018-05-25T21:49:53.335Z,98597.09
2018-05-25T21:52:20.795Z,98597.98
2018-05-25T21:54:48.299Z,98600.49
2018-05-25T21:57:15.814Z,98600.84
2018-05-25T21:59:43.338Z,98602.22
2018-05-25T22:02:10.803Z,98607.48
2018-05-25T22:04:38.371Z,98612.27
2018-05-25T22:07:05.834Z,98615.54
2018-05-25T22:09:33.356Z,98611.02
2018-05-25T22:12:00.814Z,98614.50
2018-05-25T22:14:28.305Z,98617.94
2018-05-25T22:16:55.975Z,98620.38
2018-05-25T22:19:23.434Z,98620.23
2018-05-25T22:21:50.909Z,98623.23
2018-05-25T22:24:18.431Z,98610.03
2018-05-25T22:26:45.894Z,98625.03
2018-05-25T22:29:13.443Z,98622.30
2018-05-25T22:31:41.628Z,98622.08
2018-05-25T22:34:09.554Z,98620.37
2018-05-25T22:36:37.022Z,98628.23
2018-05-25T22:39:04.502Z,98620.39
2018-05-25T22:41:31.986Z,98625.59
2018-05-25T22:44:11.325Z,98627.78
2018-05-25T22:46:50.728Z,98618.62
2018-05-25T22:49:30.010Z,98617.63
2018-05-25T22:52:09.260Z,98618.41
2018-05-25T22:54:42.714Z,98614.63
2018-05-25T22:57:11.101Z,98615.13
2018-05-25T22:59:38.637Z,98612.31
2018-05-25T23:02:06.163Z,98611.29
2018-05-25T23:04:33.720Z,98611.05
2018-05-25T23:07:01.186Z,98608.04
2018-05-25T23:09:28.670Z,98606.48
2018-05-25T23:11:56.140Z,98610.86
2018-05-25T23:14:23.643Z,98614.83
2018-05-25T23:16:51.111Z,98608.42
2018-05-25T23:19:18.594Z,98614.37
2018-05-25T23:21:46.056Z,98608.00
2018-05-25T23:24:13.533Z,98598.54
2018-05-25T23:26:41.003Z,98600.06
2018-05-25T23:29:08.463Z,98600.33
2018-05-25T23:31:35.994Z,98593.50
2018-05-25T23:34:03.451Z,98597.15
2018-05-25T23:36:34.903Z,98605.47
2018-05-25T23:39:02.374Z,98599.64
2018-05-25T23:41:29.860Z,98604.84
2018-05-25T23:43:57.330Z,98598.02
2018-05-25T23:46:24.826Z,98605.36
2018-05-25T23:48:52.294Z,98600.78
2018-05-25T23:51:19.795Z,98601.81
2018-05-25T23:53:47.262Z,98606.94
2018-05-25T23:56:14.762Z,98602.56
2018-05-25T23:58:42.270Z,98605.59
