createdAt,value
2022-07-27T00:01:18.386Z,99941.72
2022-07-27T00:03:47.566Z,99927.97
2022-07-27T00:06:17.769Z,99939.09
2022-07-27T00:08:45.833Z,99937.84
2022-07-27T00:11:14.108Z,99934.94
2022-07-27T00:13:42.383Z,99939.47
2022-07-27T00:16:10.423Z,99940.50
2022-07-27T00:18:38.623Z,99937.06
2022-07-27T00:21:08.402Z,99934.03
2022-07-27T00:23:36.425Z,99931.59
2022-07-27T00:26:04.391Z,99936.91
2022-07-27T00:28:33.476Z,99941.56
2022-07-27T00:31:01.596Z,99936.66
2022-07-27T00:33:29.628Z,99929.69
2022-07-27T00:35:57.773Z,99941.66
2022-07-27T00:38:26.287Z,99936.25
2022-07-27T00:40:54.447Z,99955.44
2022-07-27T00:43:22.702Z,99941.19
2022-07-27T00:45:50.858Z,99939.75
2022-07-27T00:48:19.051Z,99930.09
2022-07-27T00:50:49.754Z,99941.16
2022-07-27T00:53:18.079Z,99946.69
2022-07-27T00:55:46.959Z,99940.69
2022-07-27T00:58:16.806Z,99943.09
2022-07-27T01:00:46.296Z,99944.91
2022-07-27T01:03:16.169Z,99936.59
2022-07-27T01:05:45.106Z,99943.03
2022-07-27T01:08:15.151Z,99952.91
2022-07-27T01:10:45.097Z,99951.56
2022-07-27T01:13:13.920Z,99937.31
2022-07-27T01:15:43.693Z,99954.56
2022-07-27T01:18:14.310Z,99956.63
2022-07-27T01:20:44.254Z,99951.53
2022-07-27T01:23:12.052Z,99947.75
2022-07-27T01:25:43.287Z,99952.50
2022-07-27T01:28:11.519Z,99941.84
2022-07-27T01:30:39.599Z,99942.94
2022-07-27T01:33:09.736Z,99949.91
2022-07-27T01:35:39.652Z,99940.91
2022-07-27T01:38:08.566Z,99932.09
2022-07-27T01:40:40.496Z,99933.53
2022-07-27T01:43:08.765Z,99926.97
2022-07-27T01:45:36.902Z,99937.81
2022-07-27T01:48:05.272Z,99939.03
2022-07-27T01:50:33.580Z,99944.34
2022-07-27T01:53:01.570Z,99942.03
2022-07-27T01:55:31.039Z,99941.41
2022-07-27T01:58:09.866Z,99950.22
2022-07-27T02:00:56.554Z,99947.31
2022-07-27T02:03:24.673Z,99949.69
2022-07-27T02:05:52.707Z,99944.75
2022-07-27T02:08:22.765Z,99947.38
2022-07-27T02:11:08.914Z,99947.69
2022-07-27T02:13:38.249Z,99947.22
2022-07-27T02:16:09.647Z,99943.03
2022-07-27T02:18:48.752Z,99942.31
2022-07-27T02:21:17.130Z,99929.94
2022-07-27T02:23:46.047Z,99923.66
2022-07-27T02:26:15.792Z,99937.88
2022-07-27T02:28:52.822Z,99939.69
2022-07-27T02:31:21.673Z,99936.50
2022-07-27T02:33:49.641Z,99934.97
2022-07-27T02:36:17.584Z,99943.31
2022-07-27T02:38:47.614Z,99935.78
2022-07-27T02:41:15.618Z,99929.31
2022-07-27T02:43:43.579Z,99932.91
2022-07-27T02:46:13.652Z,99933.31
2022-07-27T02:48:41.782Z,99936.72
2022-07-27T02:51:09.943Z,99932.69
2022-07-27T02:53:40.325Z,99932.16
2022-07-27T02:56:08.323Z,99933.97
2022-07-27T02:58:36.352Z,99933.88
2022-07-27T03:01:07.650Z,99926.78
2022-07-27T03:03:36.746Z,99920.19
2022-07-27T03:06:07.221Z,99925.66
2022-07-27T03:08:40.262Z,99928.84
2022-07-27T03:11:09.409Z,99912.78
2022-07-27T03:13:37.517Z,99918.75
2022-07-27T03:16:06.912Z,99921.19
2022-07-27T03:18:34.998Z,99921.66
2022-07-27T03:21:03.231Z,99921.78
2022-07-27T03:23:32.499Z,99916.75
2022-07-27T03:26:01.218Z,99912.06
2022-07-27T03:28:29.225Z,99906.81
2022-07-27T03:31:01.459Z,99913.00
2022-07-27T03:33:29.586Z,99907.47
2022-07-27T03:35:57.569Z,99885.19
2022-07-27T03:38:28.109Z,99910.25
2022-07-27T03:40:56.477Z,99899.38
2022-07-27T03:43:24.478Z,99905.91
2022-07-27T03:45:52.801Z,99900.03
2022-07-27T03:48:20.859Z,99908.38
2022-07-27T03:50:48.897Z,99903.09
2022-07-27T03:53:19.323Z,99908.31
2022-07-27T03:55:47.578Z,99903.66
2022-07-27T03:58:15.629Z,99912.97
2022-07-27T04:00:47.228Z,99917.38
2022-07-27T04:03:15.307Z,99914.19
2022-07-27T04:05:43.326Z,99904.56
2022-07-27T04:08:11.518Z,99901.97
2022-07-27T04:10:39.614Z,99901.31
2022-07-27T04:13:07.593Z,99897.25
2022-07-27T04:15:36.696Z,99891.69
2022-07-27T04:18:05.111Z,99882.50
2022-07-27T04:20:33.102Z,99891.28
2022-07-27T04:23:03.255Z,99893.91
2022-07-27T04:25:31.386Z,99880.75
2022-07-27T04:27:59.405Z,99882.94
2022-07-27T04:30:27.656Z,99874.88
2022-07-27T04:32:55.726Z,99883.59
2022-07-27T04:35:26.581Z,99892.53
2022-07-27T04:37:57.923Z,99888.47
2022-07-27T04:40:32.612Z,99852.53
2022-07-27T04:43:02.544Z,99886.81
2022-07-27T04:45:30.921Z,99882.31
2022-07-27T04:47:59.387Z,99880.22
2022-07-27T04:50:28.398Z,99872.59
2022-07-27T04:52:56.462Z,99870.22
2022-07-27T04:55:43.063Z,99871.84
2022-07-27T04:58:12.137Z,99867.88
2022-07-27T05:00:40.731Z,99875.22
2022-07-27T05:03:08.991Z,99871.44
2022-07-27T05:05:37.254Z,99863.81
2022-07-27T05:08:05.499Z,99869.34
2022-07-27T05:10:33.745Z,99865.13
2022-07-27T05:13:01.866Z,99866.81
2022-07-27T05:15:54.260Z,99876.00
2022-07-27T05:18:21.535Z,99863.19
2022-07-27T05:20:50.609Z,99861.22
2022-07-27T05:23:20.064Z,99852.78
2022-07-27T05:25:48.106Z,99864.28
2022-07-27T05:28:16.473Z,99848.41
2022-07-27T05:30:44.435Z,99859.06
2022-07-27T05:33:13.377Z,99857.38
2022-07-27T05:35:41.385Z,99851.22
2022-07-27T05:38:09.677Z,99855.28
2022-07-27T05:40:37.893Z,99850.16
2022-07-27T05:43:06.417Z,99843.78
2022-07-27T05:45:34.536Z,99845.47
2022-07-27T05:48:03.615Z,99835.50
2022-07-27T05:50:31.763Z,99827.72
2022-07-27T05:53:01.397Z,99831.28
2022-07-27T05:55:29.842Z,99827.06
2022-07-27T05:57:57.987Z,99830.56
2022-07-27T06:00:26.128Z,99829.75
2022-07-27T06:02:55.423Z,99828.84
2022-07-27T06:05:23.590Z,99815.47
2022-07-27T06:08:00.978Z,99825.66
2022-07-27T06:10:31.361Z,99823.88
2022-07-27T06:12:59.845Z,99824.28
2022-07-27T06:15:28.159Z,99823.25
2022-07-27T06:17:57.380Z,99813.97
2022-07-27T06:20:26.083Z,99813.88
2022-07-27T06:23:07.851Z,99822.41
2022-07-27T06:25:39.141Z,99812.13
2022-07-27T06:28:08.013Z,99808.22
2022-07-27T06:30:36.854Z,99806.66
2022-07-27T06:33:06.084Z,99814.97
2022-07-27T06:35:38.896Z,99816.16
2022-07-27T06:38:08.947Z,99819.66
2022-07-27T06:40:37.016Z,99808.59
2022-07-27T06:43:05.190Z,99811.72
2022-07-27T06:45:35.146Z,99813.16
2022-07-27T06:48:03.277Z,99822.13
2022-07-27T06:50:31.285Z,99826.88
2022-07-27T06:53:00.428Z,99815.28
2022-07-27T06:55:28.619Z,99807.78
2022-07-27T06:57:56.690Z,99810.72
2022-07-27T07:00:25.853Z,99808.53
2022-07-27T07:02:57.374Z,99803.47
2022-07-27T07:05:26.070Z,99800.53
2022-07-27T07:07:54.896Z,99780.72
2022-07-27T07:10:24.253Z,99817.97
2022-07-27T07:12:56.326Z,99820.16
2022-07-27T07:15:27.129Z,99807.25
2022-07-27T07:17:55.388Z,99809.88
2022-07-27T07:20:23.767Z,99814.84
2022-07-27T07:22:52.159Z,99815.66
2022-07-27T07:25:20.648Z,99813.78
2022-07-27T07:27:50.606Z,99818.72
2022-07-27T07:30:20.177Z,99815.03
2022-07-27T07:32:49.176Z,99807.69
2022-07-27T07:35:18.021Z,99782.19
2022-07-27T07:37:50.157Z,99818.03
2022-07-27T07:43:09.663Z,99811.59
2022-07-27T07:45:51.114Z,99800.06
2022-07-27T07:48:22.918Z,99804.69
2022-07-27T07:50:53.471Z,99806.63
2022-07-27T07:53:23.477Z,99809.59
2022-07-27T07:55:53.277Z,99810.84
2022-07-27T07:58:21.149Z,99807.41
2022-07-27T08:00:49.480Z,99801.81
2022-07-27T08:03:19.427Z,99802.56
2022-07-27T08:05:48.158Z,99776.59
2022-07-27T08:08:16.313Z,99799.97
2022-07-27T08:10:45.363Z,99801.97
2022-07-27T08:13:15.929Z,99815.50
2022-07-27T08:15:47.965Z,99807.41
2022-07-27T08:18:16.215Z,99802.78
2022-07-27T08:20:44.389Z,99804.97
2022-07-27T08:23:13.882Z,99794.94
2022-07-27T08:25:42.089Z,99791.09
2022-07-27T08:28:11.081Z,99801.97
2022-07-27T08:31:52.553Z,99805.97
2022-07-27T08:34:21.392Z,99804.59
2022-07-27T08:36:49.587Z,99800.78
2022-07-27T08:40:19.791Z,99794.81
2022-07-27T08:42:12.965Z,99781.81
2022-07-27T08:44:43.115Z,99787.47
2022-07-27T08:47:12.014Z,99783.88
2022-07-27T08:49:43.996Z,99786.25
2022-07-27T08:54:58.314Z,99784.69
2022-07-27T08:57:26.333Z,99780.81
2022-07-27T08:59:57.499Z,99741.00
2022-07-27T09:02:28.001Z,99778.59
2022-07-27T09:04:56.912Z,99779.84
2022-07-27T09:07:31.257Z,99770.41
2022-07-27T09:10:00.527Z,99776.59
2022-07-27T09:12:30.340Z,99769.00
2022-07-27T09:15:08.433Z,99769.00
2022-07-27T09:17:48.510Z,99774.56
2022-07-27T09:20:22.637Z,99768.56
2022-07-27T09:22:54.271Z,99771.19
2022-07-27T09:25:45.245Z,99764.44
2022-07-27T09:28:13.993Z,99769.00
2022-07-27T09:30:44.730Z,99766.88
2022-07-27T09:33:16.409Z,99765.75
2022-07-27T09:35:48.591Z,99771.91
2022-07-27T09:38:25.361Z,99771.13
2022-07-27T09:41:07.248Z,99770.06
2022-07-27T09:44:30.745Z,99781.84
2022-07-27T09:46:46.592Z,99789.25
2022-07-27T09:49:35.119Z,99781.94
2022-07-27T09:52:05.009Z,99789.19
2022-07-27T09:57:31.791Z,99776.41
2022-07-27T10:00:14.814Z,99783.25
2022-07-27T10:02:46.687Z,99777.81
2022-07-27T10:05:18.771Z,99777.25
2022-07-27T10:07:46.870Z,99777.06
2022-07-27T10:10:17.836Z,99775.00
2022-07-27T10:12:51.878Z,99777.22
2022-07-27T10:15:24.466Z,99767.69
2022-07-27T10:18:07.102Z,99777.16
2022-07-27T10:20:40.499Z,99773.13
2022-07-27T10:23:09.706Z,99778.03
2022-07-27T10:25:38.630Z,99775.59
2022-07-27T10:28:19.133Z,99773.06
2022-07-27T10:30:53.625Z,99788.41
2022-07-27T10:33:47.799Z,99773.06
2022-07-27T10:36:28.834Z,99777.47
2022-07-27T10:39:00.125Z,99770.19
2022-07-27T10:41:32.842Z,99766.63
2022-07-27T10:44:16.010Z,99767.31
2022-07-27T10:46:52.142Z,99763.97
2022-07-27T10:49:28.999Z,99769.28
2022-07-27T10:52:35.317Z,99763.03
2022-07-27T10:55:07.786Z,99751.31
2022-07-27T10:57:38.736Z,99748.31
2022-07-27T11:00:13.627Z,99756.38
2022-07-27T11:02:44.708Z,99754.97
2022-07-27T11:05:42.637Z,99758.34
2022-07-27T11:08:35.553Z,99747.03
2022-07-27T11:10:50.621Z,99748.91
2022-07-27T11:13:23.561Z,99733.03
2022-07-27T11:16:15.623Z,99737.34
2022-07-27T11:18:59.800Z,99745.91
2022-07-27T11:21:34.971Z,99750.69
2022-07-27T11:26:57.011Z,99726.94
2022-07-27T11:29:26.632Z,99730.75
2022-07-27T11:31:58.737Z,99742.56
2022-07-27T11:34:29.909Z,99731.00
2022-07-27T11:40:04.954Z,99733.13
2022-07-27T11:42:49.631Z,99733.94
2022-07-27T11:45:49.919Z,99730.44
2022-07-27T11:48:19.025Z,99735.56
2022-07-27T11:50:59.838Z,99732.31
2022-07-27T11:53:30.015Z,99723.41
2022-07-27T11:55:58.073Z,99719.34
2022-07-27T11:58:26.277Z,99725.28
2022-07-27T12:00:55.382Z,99736.53
2022-07-27T12:03:45.699Z,99731.66
2022-07-27T12:06:12.978Z,99734.59
2022-07-27T12:08:41.132Z,99731.31
2022-07-27T12:11:09.282Z,99726.19
2022-07-27T12:13:37.775Z,99733.53
2022-07-27T12:16:07.047Z,99740.22
2022-07-27T12:18:45.734Z,99728.88
2022-07-27T12:21:18.768Z,99735.81
2022-07-27T12:23:55.649Z,99729.53
2022-07-27T12:26:29.986Z,99736.28
2022-07-27T12:29:10.261Z,99729.78
2022-07-27T12:31:49.408Z,99729.78
2022-07-27T12:34:28.083Z,99730.28
2022-07-27T12:36:57.926Z,99730.50
2022-07-27T12:39:29.948Z,99726.44
2022-07-27T12:42:09.754Z,99720.72
2022-07-27T12:44:38.625Z,99721.19
2022-07-27T12:47:28.231Z,99722.75
2022-07-27T12:50:07.485Z,99719.53
2022-07-27T12:52:40.624Z,99716.56
2022-07-27T12:55:15.349Z,99718.50
2022-07-27T12:58:00.533Z,99718.28
2022-07-27T13:00:33.809Z,99688.16
2022-07-27T13:03:05.048Z,99720.47
2022-07-27T13:05:34.828Z,99711.38
2022-07-27T13:08:05.212Z,99728.03
2022-07-27T13:10:33.582Z,99709.53
2022-07-27T13:13:05.766Z,99719.91
2022-07-27T13:15:34.132Z,99718.63
2022-07-27T13:18:06.029Z,99721.09
2022-07-27T13:20:37.573Z,99728.44
2022-07-27T13:23:09.414Z,99718.84
2022-07-27T13:25:43.394Z,99721.03
2022-07-27T13:28:12.402Z,99719.88
2022-07-27T13:30:40.607Z,99709.72
2022-07-27T13:33:10.728Z,99721.50
2022-07-27T13:35:40.813Z,99725.31
2022-07-27T13:38:13.100Z,99727.06
2022-07-27T13:40:47.841Z,99729.63
2022-07-27T13:43:15.944Z,99732.41
2022-07-27T13:45:44.074Z,99735.72
2022-07-27T13:48:14.358Z,99721.19
2022-07-27T13:50:42.455Z,99718.94
2022-07-27T13:53:15.104Z,99735.22
2022-07-27T13:55:47.655Z,99740.66
2022-07-27T13:58:15.651Z,99735.81
2022-07-27T14:01:07.301Z,99734.06
2022-07-27T14:03:36.303Z,99742.16
2022-07-27T14:06:06.525Z,99710.97
2022-07-27T14:08:37.298Z,99718.53
2022-07-27T14:11:05.811Z,99744.47
2022-07-27T14:13:36.024Z,99735.56
2022-07-27T14:16:05.506Z,99735.19
2022-07-27T14:18:38.810Z,99735.88
2022-07-27T14:21:09.614Z,99722.63
2022-07-27T14:23:38.542Z,99736.66
2022-07-27T14:26:08.877Z,99740.78
2022-07-27T14:28:45.729Z,99729.41
2022-07-27T14:31:14.047Z,99734.31
2022-07-27T14:35:00.728Z,99742.63
2022-07-27T14:37:28.836Z,99730.13
2022-07-27T14:40:00.452Z,99737.63
2022-07-27T14:42:29.074Z,99734.00
2022-07-27T14:44:57.256Z,99736.50
2022-07-27T14:47:25.353Z,99726.16
2022-07-27T14:49:55.618Z,99739.34
2022-07-27T14:52:23.792Z,99736.34
2022-07-27T14:54:51.934Z,99740.88
2022-07-27T14:57:19.966Z,99754.00
2022-07-27T14:59:48.898Z,99739.06
2022-07-27T15:02:17.011Z,99745.47
2022-07-27T15:04:45.133Z,99731.19
2022-07-27T15:07:14.205Z,99737.34
2022-07-27T15:09:42.592Z,99730.19
2022-07-27T15:12:10.680Z,99726.75
2022-07-27T15:14:40.709Z,99733.75
2022-07-27T15:17:08.897Z,99739.72
2022-07-27T15:19:37.178Z,99733.56
2022-07-27T15:22:08.031Z,99726.22
2022-07-27T15:24:38.346Z,99723.78
2022-07-27T15:27:07.036Z,99733.63
2022-07-27T15:29:36.138Z,99727.91
2022-07-27T15:32:05.236Z,99726.28
2022-07-27T15:34:38.143Z,99714.63
2022-07-27T15:37:10.306Z,99670.03
2022-07-27T15:39:42.355Z,99691.72
2022-07-27T15:42:10.662Z,99716.50
2022-07-27T15:44:57.799Z,99714.66
2022-07-27T15:47:33.192Z,99723.69
2022-07-27T15:50:33.787Z,99713.44
2022-07-27T15:53:02.466Z,99727.38
2022-07-27T15:55:30.623Z,99709.59
2022-07-27T15:57:59.733Z,99710.81
2022-07-27T16:00:30.816Z,99716.34
2022-07-27T16:03:01.546Z,99709.38
2022-07-27T16:05:30.637Z,99710.59
2022-07-27T16:07:59.374Z,99709.97
2022-07-27T16:10:30.635Z,99705.88
2022-07-27T16:13:01.139Z,99700.16
2022-07-27T16:15:48.154Z,99697.69
2022-07-27T16:18:16.231Z,99702.78
2022-07-27T16:20:47.381Z,99704.63
2022-07-27T16:23:21.459Z,99699.72
2022-07-27T16:26:05.927Z,99702.78
2022-07-27T16:28:40.690Z,99693.97
2022-07-27T16:31:13.613Z,99712.59
2022-07-27T16:33:44.907Z,99720.56
2022-07-27T16:36:13.781Z,99715.81
2022-07-27T16:38:49.456Z,99712.97
2022-07-27T16:41:24.684Z,99717.25
2022-07-27T16:43:52.761Z,99714.56
2022-07-27T16:46:23.751Z,99719.06
2022-07-27T16:48:52.463Z,99723.13
2022-07-27T16:51:22.203Z,99722.09
2022-07-27T16:53:50.224Z,99722.50
2022-07-27T16:56:18.640Z,99720.63
2022-07-27T16:58:46.829Z,99724.53
2022-07-27T17:01:22.406Z,99714.00
2022-07-27T17:03:59.357Z,99722.88
2022-07-27T17:06:28.106Z,99732.47
2022-07-27T17:08:56.487Z,99727.56
2022-07-27T17:11:24.992Z,99718.47
2022-07-27T17:13:58.872Z,99725.63
2022-07-27T17:16:28.646Z,99730.09
2022-07-27T17:18:56.882Z,99746.84
2022-07-27T17:21:25.144Z,99749.50
2022-07-27T17:23:53.220Z,99748.69
2022-07-27T17:26:22.465Z,99747.84
2022-07-27T17:28:53.732Z,99756.66
2022-07-27T17:31:22.396Z,99735.75
2022-07-27T17:33:52.239Z,99745.16
2022-07-27T17:36:20.977Z,99747.59
2022-07-27T17:38:51.064Z,99744.28
2022-07-27T17:41:24.703Z,99739.75
2022-07-27T17:43:55.480Z,99734.41
2022-07-27T17:46:23.806Z,99733.59
2022-07-27T17:48:53.573Z,99731.56
2022-07-27T17:51:23.748Z,99719.84
2022-07-27T17:53:52.303Z,99730.94
2022-07-27T17:56:20.571Z,99730.66
2022-07-27T17:58:48.807Z,99725.75
2022-07-27T18:01:18.838Z,99726.16
2022-07-27T18:04:06.734Z,99719.66
2022-07-27T18:06:35.214Z,99713.09
2022-07-27T18:09:03.573Z,99709.16
2022-07-27T18:11:31.599Z,99698.88
2022-07-27T18:13:59.742Z,99701.28
2022-07-27T18:16:27.780Z,99699.81
2022-07-27T18:18:55.937Z,99708.19
2022-07-27T18:21:24.868Z,99720.06
2022-07-27T18:23:52.984Z,99718.63
2022-07-27T18:26:22.694Z,99721.28
2022-07-27T18:28:54.848Z,99720.84
2022-07-27T18:31:23.082Z,99725.13
2022-07-27T18:33:53.125Z,99732.09
2022-07-27T18:36:21.897Z,99719.44
2022-07-27T18:38:50.549Z,99710.66
2022-07-27T18:41:19.708Z,99716.97
2022-07-27T18:43:56.692Z,99731.06
2022-07-27T18:46:24.938Z,99719.63
2022-07-27T18:48:53.088Z,99715.34
2022-07-27T18:51:22.173Z,99723.94
2022-07-27T18:53:50.105Z,99723.53
2022-07-27T18:56:18.003Z,99731.06
2022-07-27T18:58:46.224Z,99755.34
2022-07-27T19:01:14.275Z,99763.44
2022-07-27T19:03:43.702Z,99755.91
2022-07-27T19:06:18.041Z,99731.25
2022-07-27T19:08:47.209Z,99747.56
2022-07-27T19:11:15.795Z,99739.25
2022-07-27T19:13:46.584Z,99737.31
2022-07-27T19:16:14.728Z,99726.75
2022-07-27T19:18:42.777Z,99721.03
2022-07-27T19:21:12.549Z,99722.28
2022-07-27T19:23:40.521Z,99715.91
2022-07-27T19:26:09.602Z,99724.75
2022-07-27T19:28:38.805Z,99706.13
2022-07-27T19:31:07.000Z,99719.22
2022-07-27T19:33:53.581Z,99706.72
2022-07-27T19:36:23.603Z,99719.03
2022-07-27T19:38:51.506Z,99717.38
2022-07-27T19:41:19.747Z,99716.78
2022-07-27T19:43:47.790Z,99721.47
2022-07-27T19:46:15.936Z,99714.72
2022-07-27T19:48:44.134Z,99703.84
2022-07-27T19:51:12.156Z,99697.94
2022-07-27T19:53:41.686Z,99694.25
2022-07-27T19:56:13.711Z,99695.88
2022-07-27T19:58:41.786Z,99689.75
2022-07-27T20:01:11.662Z,99672.53
2022-07-27T20:03:54.259Z,99685.66
2022-07-27T20:06:27.169Z,99684.59
2022-07-27T20:09:00.242Z,99677.03
2022-07-27T20:11:31.425Z,99676.97
2022-07-27T20:14:00.038Z,99670.19
2022-07-27T20:16:32.009Z,99669.72
2022-07-27T20:19:00.939Z,99661.91
2022-07-27T20:21:29.030Z,99665.34
2022-07-27T20:23:59.659Z,99664.28
2022-07-27T20:26:27.642Z,99650.75
2022-07-27T20:28:56.170Z,99651.66
2022-07-27T20:31:25.165Z,99644.66
2022-07-27T20:33:53.238Z,99654.03
2022-07-27T20:36:21.262Z,99666.06
2022-07-27T20:38:49.430Z,99658.69
2022-07-27T20:41:17.451Z,99652.97
2022-07-27T20:43:45.558Z,99660.91
2022-07-27T20:46:13.949Z,99651.91
2022-07-27T20:48:44.114Z,99647.16
2022-07-27T20:51:12.197Z,99635.69
2022-07-27T20:53:40.433Z,99645.47
2022-07-27T20:56:08.663Z,99639.94
2022-07-27T20:58:36.634Z,99633.91
2022-07-27T21:01:05.933Z,99617.13
2022-07-27T21:03:34.863Z,99626.09
2022-07-27T21:06:04.106Z,99624.63
2022-07-27T21:08:32.319Z,99625.47
2022-07-27T21:11:00.339Z,99624.00
2022-07-27T21:13:28.356Z,99626.84
2022-07-27T21:15:56.487Z,99622.38
2022-07-27T21:18:24.494Z,99626.03
2022-07-27T21:20:52.543Z,99626.66
2022-07-27T21:23:40.844Z,99611.91
2022-07-27T21:26:08.891Z,99626.22
2022-07-27T21:28:37.003Z,99619.28
2022-07-27T21:31:08.927Z,99613.34
2022-07-27T21:33:39.784Z,99615.38
2022-07-27T21:36:08.702Z,99597.28
2022-07-27T21:38:38.634Z,99611.78
2022-07-27T21:41:06.444Z,99624.38
2022-07-27T21:43:35.482Z,99619.47
2022-07-27T21:46:04.394Z,99621.03
2022-07-27T21:48:32.977Z,99611.81
2022-07-27T21:51:01.125Z,99626.22
2022-07-27T21:53:30.127Z,99619.47
2022-07-27T21:55:59.007Z,99612.91
2022-07-27T21:58:27.788Z,99587.03
2022-07-27T22:00:55.950Z,99604.06
2022-07-27T22:03:25.086Z,99612.00
2022-07-27T22:05:53.065Z,99609.91
2022-07-27T22:08:22.462Z,99605.19
2022-07-27T22:10:50.506Z,99607.56
2022-07-27T22:13:18.502Z,99586.69
2022-07-27T22:15:50.271Z,99587.50
2022-07-27T22:18:19.009Z,99595.53
2022-07-27T22:20:47.976Z,99589.59
2022-07-27T22:23:16.359Z,99591.78
2022-07-27T22:25:44.845Z,99599.72
2022-07-27T22:28:12.817Z,99591.16
2022-07-27T22:30:41.296Z,99587.25
2022-07-27T22:33:09.376Z,99576.97
2022-07-27T22:35:37.478Z,99599.75
2022-07-27T22:38:05.726Z,99597.56
2022-07-27T22:40:33.728Z,99605.94
2022-07-27T22:43:01.784Z,99597.94
2022-07-27T22:45:32.510Z,99616.91
2022-07-27T22:48:00.677Z,99624.66
2022-07-27T22:50:28.745Z,99625.09
2022-07-27T22:52:59.761Z,99629.38
2022-07-27T22:55:27.901Z,99627.00
2022-07-27T22:57:55.876Z,99622.22
2022-07-27T23:00:25.957Z,99644.09
2022-07-27T23:02:53.658Z,99644.72
2022-07-27T23:05:22.613Z,99648.00
2022-07-27T23:13:34.115Z,99650.72
2022-07-27T23:16:02.223Z,99657.09
2022-07-27T23:18:30.266Z,99670.25
2022-07-27T23:20:59.836Z,99667.06
2022-07-27T23:23:27.836Z,99671.69
2022-07-27T23:25:55.849Z,99660.78
2022-07-27T23:28:25.041Z,99672.91
2022-07-27T23:30:52.956Z,99669.75
2022-07-27T23:33:20.865Z,99663.06
2022-07-27T23:35:50.869Z,99670.59
2022-07-27T23:38:20.177Z,99666.22
2022-07-27T23:40:48.126Z,99672.84
2022-07-27T23:43:17.592Z,99670.66
2022-07-27T23:51:21.240Z,99664.66
2022-07-27T23:54:01.503Z,99672.69
2022-07-27T23:56:29.446Z,99678.91
2022-07-27T23:58:57.372Z,99672.00
