createdAt,value
2022-09-15T00:00:44.934Z,0.00
2022-09-15T00:01:44.968Z,0.00
2022-09-15T00:02:44.940Z,0.00
2022-09-15T00:03:44.882Z,0.00
2022-09-15T00:04:44.882Z,0.00
2022-09-15T00:05:44.853Z,0.00
2022-09-15T00:06:44.875Z,0.00
2022-09-15T00:07:44.823Z,0.00
2022-09-15T00:08:44.843Z,0.00
2022-09-15T00:09:44.800Z,0.00
2022-09-15T00:10:44.797Z,0.00
2022-09-15T00:11:44.823Z,0.00
2022-09-15T00:12:44.762Z,0.00
2022-09-15T00:13:44.821Z,0.00
2022-09-15T00:14:44.750Z,0.00
2022-09-15T00:15:44.734Z,0.00
2022-09-15T00:16:44.805Z,0.00
2022-09-15T00:17:44.694Z,0.00
2022-09-15T00:18:44.693Z,0.00
2022-09-15T00:19:44.675Z,0.00
2022-09-15T00:20:44.662Z,0.00
2022-09-15T00:21:44.731Z,0.00
2022-09-15T00:22:44.643Z,0.00
2022-09-15T00:23:44.731Z,0.00
2022-09-15T00:24:44.615Z,0.00
2022-09-15T00:25:44.592Z,0.00
2022-09-15T00:26:44.613Z,0.00
2022-09-15T00:27:44.611Z,0.00
2022-09-15T00:28:44.631Z,0.00
2022-09-15T00:29:44.532Z,0.00
2022-09-15T00:30:44.585Z,0.00
2022-09-15T00:31:44.542Z,0.00
2022-09-15T00:32:44.512Z,0.00
2022-09-15T00:33:44.482Z,0.00
2022-09-15T00:34:44.480Z,0.00
2022-09-15T00:35:44.461Z,0.00
2022-09-15T00:36:44.510Z,0.00
2022-09-15T00:37:44.432Z,0.00
2022-09-15T00:38:44.423Z,0.00
2022-09-15T00:39:44.430Z,0.00
2022-09-15T00:40:44.407Z,0.00
2022-09-15T00:41:44.409Z,0.00
2022-09-15T00:42:44.382Z,0.00
2022-09-15T00:43:44.519Z,0.00
2022-09-15T00:44:44.461Z,0.00
2022-09-15T00:45:44.402Z,0.00
2022-09-15T00:46:54.683Z,0.00
2022-09-15T00:47:45.301Z,0.00
2022-09-15T00:48:44.293Z,0.00
2022-09-15T00:49:44.291Z,0.00
2022-09-15T00:50:44.272Z,0.00
2022-09-15T00:51:44.281Z,0.00
2022-09-15T00:52:44.254Z,0.00
2022-09-15T00:53:44.294Z,0.00
2022-09-15T00:54:44.230Z,0.00
2022-09-15T00:55:44.205Z,0.00
2022-09-15T00:56:44.239Z,0.00
2022-09-15T00:57:44.181Z,0.00
2022-09-15T00:58:44.161Z,0.00
2022-09-15T00:59:44.142Z,0.00
2022-09-15T01:00:44.190Z,0.00
2022-09-15T01:01:44.292Z,0.00
2022-09-15T01:02:44.244Z,0.00
2022-09-15T01:03:44.091Z,0.00
2022-09-15T01:04:44.119Z,0.00
2022-09-15T01:05:44.074Z,0.00
2022-09-15T01:06:44.073Z,0.00
2022-09-15T01:07:44.071Z,0.00
2022-09-15T01:08:44.048Z,0.00
2022-09-15T01:09:44.014Z,0.00
2022-09-15T01:10:44.033Z,0.00
2022-09-15T01:11:44.011Z,0.00
2022-09-15T01:12:44.011Z,0.00
2022-09-15T01:13:43.962Z,0.00
2022-09-15T01:14:43.960Z,0.00
2022-09-15T01:15:43.942Z,0.00
2022-09-15T01:16:43.992Z,0.00
2022-09-15T01:17:43.940Z,0.00
2022-09-15T01:18:43.903Z,0.00
2022-09-15T01:19:43.890Z,0.00
2022-09-15T01:20:43.870Z,0.00
2022-09-15T01:21:43.860Z,0.00
2022-09-15T01:22:43.892Z,0.00
2022-09-15T01:23:43.832Z,0.00
2022-09-15T01:24:43.881Z,0.00
2022-09-15T01:25:43.801Z,0.00
2022-09-15T01:26:43.821Z,0.00
2022-09-15T01:27:43.812Z,0.00
2022-09-15T01:28:43.930Z,0.00
2022-09-15T01:29:43.760Z,0.00
2022-09-15T01:30:43.749Z,0.00
2022-09-15T01:31:43.852Z,0.00
2022-09-15T01:32:43.763Z,0.00
2022-09-15T01:33:43.700Z,0.00
2022-09-15T01:34:43.691Z,0.00
2022-09-15T01:35:43.670Z,0.00
2022-09-15T01:36:43.686Z,0.00
2022-09-15T01:37:43.680Z,0.00
2022-09-15T01:38:43.730Z,0.00
2022-09-15T01:39:43.672Z,0.00
2022-09-15T01:40:43.612Z,0.00
2022-09-15T01:41:43.641Z,0.00
2022-09-15T01:42:44.548Z,0.00
2022-09-15T01:43:43.591Z,0.00
2022-09-15T01:44:43.580Z,0.00
2022-09-15T01:45:43.593Z,0.00
2022-09-15T01:46:43.550Z,0.00
2022-09-15T01:47:43.560Z,0.00
2022-09-15T01:48:43.510Z,0.00
2022-09-15T01:49:43.499Z,0.00
2022-09-15T01:50:43.484Z,0.00
2022-09-15T01:51:43.493Z,0.00
2022-09-15T01:52:43.482Z,0.00
2022-09-15T01:53:43.469Z,0.00
2022-09-15T01:54:43.429Z,0.00
2022-09-15T01:55:43.431Z,0.00
2022-09-15T01:56:43.410Z,0.00
2022-09-15T01:57:43.433Z,0.00
2022-09-15T01:58:43.391Z,0.00
2022-09-15T01:59:43.382Z,0.00
2022-09-15T02:00:43.433Z,0.00
2022-09-15T02:01:43.499Z,0.00
2022-09-15T02:02:43.350Z,0.00
2022-09-15T02:03:43.360Z,0.00
2022-09-15T02:04:43.308Z,0.00
2022-09-15T02:05:43.307Z,0.00
2022-09-15T02:06:43.277Z,0.00
2022-09-15T02:07:43.300Z,0.00
2022-09-15T02:08:43.251Z,0.00
2022-09-15T02:09:43.239Z,0.00
2022-09-15T02:10:43.260Z,0.00
2022-09-15T02:11:43.218Z,0.00
2022-09-15T02:12:43.229Z,0.00
2022-09-15T02:13:43.193Z,0.00
2022-09-15T02:14:43.184Z,0.00
2022-09-15T02:15:43.160Z,0.00
2022-09-15T02:16:43.174Z,0.00
2022-09-15T02:17:43.180Z,0.00
2022-09-15T02:18:43.119Z,0.00
2022-09-15T02:19:43.110Z,0.00
2022-09-15T02:20:43.090Z,0.00
2022-09-15T02:21:43.090Z,0.00
2022-09-15T02:22:43.090Z,0.00
2022-09-15T02:23:43.059Z,0.00
2022-09-15T02:24:43.068Z,0.00
2022-09-15T02:25:43.035Z,0.00
2022-09-15T02:26:43.014Z,0.00
2022-09-15T02:27:43.040Z,0.00
2022-09-15T02:28:42.999Z,0.00
2022-09-15T02:29:42.999Z,0.00
2022-09-15T02:30:42.975Z,0.00
2022-09-15T02:31:43.063Z,0.00
2022-09-15T02:32:43.051Z,0.00
2022-09-15T02:33:42.927Z,0.00
2022-09-15T02:34:42.930Z,0.00
2022-09-15T02:35:42.900Z,0.00
2022-09-15T02:36:42.893Z,0.00
2022-09-15T02:37:42.902Z,0.00
2022-09-15T02:38:42.880Z,0.00
2022-09-15T02:39:42.843Z,0.00
2022-09-15T02:40:42.831Z,0.00
2022-09-15T02:41:43.164Z,0.00
2022-09-15T02:42:42.896Z,0.00
2022-09-15T02:43:42.799Z,0.00
2022-09-15T02:44:42.789Z,0.00
2022-09-15T02:45:42.862Z,0.00
2022-09-15T02:46:42.770Z,0.00
2022-09-15T02:47:42.780Z,0.00
2022-09-15T02:48:43.673Z,0.00
2022-09-15T02:49:42.709Z,0.00
2022-09-15T02:50:42.702Z,0.00
2022-09-15T02:51:42.709Z,0.00
2022-09-15T02:52:42.702Z,0.00
2022-09-15T02:53:42.661Z,0.00
2022-09-15T02:54:42.659Z,0.00
2022-09-15T02:55:42.652Z,0.00
2022-09-15T02:56:42.630Z,0.00
2022-09-15T02:57:42.649Z,0.00
2022-09-15T02:58:42.608Z,0.00
2022-09-15T02:59:42.596Z,0.00
2022-09-15T03:00:42.584Z,0.00
2022-09-15T03:01:42.603Z,0.00
2022-09-15T03:02:42.635Z,0.00
2022-09-15T03:03:43.130Z,0.00
2022-09-15T03:04:42.529Z,0.00
2022-09-15T03:05:42.513Z,0.00
2022-09-15T03:06:42.509Z,0.00
2022-09-15T03:07:42.531Z,0.00
2022-09-15T03:08:42.518Z,0.00
2022-09-15T03:09:42.456Z,0.00
2022-09-15T03:10:42.453Z,0.00
2022-09-15T03:11:42.430Z,0.00
2022-09-15T03:12:42.446Z,0.00
2022-09-15T03:13:42.407Z,0.00
2022-09-15T03:14:43.166Z,0.00
2022-09-15T03:15:42.398Z,0.00
2022-09-15T03:16:42.439Z,0.00
2022-09-15T03:17:42.411Z,0.00
2022-09-15T03:18:42.339Z,0.00
2022-09-15T03:19:42.328Z,0.00
2022-09-15T03:20:42.320Z,0.00
2022-09-15T03:21:42.300Z,0.00
2022-09-15T03:22:42.326Z,0.00
2022-09-15T03:23:42.269Z,0.00
2022-09-15T03:24:42.261Z,0.00
2022-09-15T03:25:42.247Z,0.00
2022-09-15T03:26:42.248Z,0.00
2022-09-15T03:27:42.251Z,0.00
2022-09-15T03:28:42.209Z,0.00
2022-09-15T03:29:42.188Z,0.00
2022-09-15T03:30:42.199Z,0.00
2022-09-15T03:31:42.249Z,0.00
2022-09-15T03:32:42.199Z,0.00
2022-09-15T03:33:42.147Z,0.00
2022-09-15T03:34:42.136Z,0.00
2022-09-15T03:35:42.124Z,0.00
2022-09-15T03:36:42.108Z,0.00
2022-09-15T03:37:42.171Z,0.00
2022-09-15T03:38:42.136Z,0.00
2022-09-15T03:39:42.060Z,0.00
2022-09-15T03:40:42.062Z,0.00
2022-09-15T03:41:42.038Z,0.00
2022-09-15T03:42:42.065Z,0.00
2022-09-15T03:43:42.099Z,0.00
2022-09-15T03:44:42.030Z,0.00
2022-09-15T03:45:42.042Z,0.00
2022-09-15T03:46:42.761Z,0.00
2022-09-15T03:47:41.988Z,0.00
2022-09-15T03:48:41.963Z,0.00
2022-09-15T03:49:41.938Z,0.00
2022-09-15T03:50:41.921Z,0.00
2022-09-15T03:51:41.899Z,0.00
2022-09-15T03:52:41.941Z,0.00
2022-09-15T03:53:41.939Z,0.00
2022-09-15T03:54:41.879Z,0.00
2022-09-15T03:55:41.858Z,0.00
2022-09-15T03:56:41.868Z,0.00
2022-09-15T03:57:41.860Z,0.00
2022-09-15T03:58:41.864Z,0.00
2022-09-15T03:59:43.610Z,0.00
2022-09-15T04:00:41.862Z,0.00
2022-09-15T04:01:41.796Z,0.00
2022-09-15T04:02:41.809Z,0.00
2022-09-15T04:03:46.410Z,0.00
2022-09-15T04:04:42.744Z,0.00
2022-09-15T04:05:41.729Z,0.00
2022-09-15T04:06:41.718Z,0.00
2022-09-15T04:07:41.736Z,0.00
2022-09-15T04:08:41.758Z,0.00
2022-09-15T04:09:41.669Z,0.00
2022-09-15T04:10:41.668Z,0.00
2022-09-15T04:11:41.667Z,0.00
2022-09-15T04:12:41.689Z,0.00
2022-09-15T04:13:41.628Z,0.00
2022-09-15T04:14:41.629Z,0.00
2022-09-15T04:15:41.601Z,0.00
2022-09-15T04:16:41.670Z,0.00
2022-09-15T04:17:41.598Z,0.00
2022-09-15T04:18:41.558Z,0.00
2022-09-15T04:19:41.540Z,0.00
2022-09-15T04:20:41.539Z,0.00
2022-09-15T04:21:41.519Z,0.00
2022-09-15T04:22:41.817Z,0.00
2022-09-15T04:23:41.548Z,0.00
2022-09-15T04:24:41.487Z,0.00
2022-09-15T04:25:41.479Z,0.00
2022-09-15T04:26:41.459Z,0.00
2022-09-15T04:27:41.472Z,0.00
2022-09-15T04:28:41.438Z,0.00
2022-09-15T04:29:41.409Z,0.00
2022-09-15T04:30:41.351Z,0.00
2022-09-15T04:31:41.429Z,0.00
2022-09-15T04:32:41.408Z,0.00
2022-09-15T04:33:41.331Z,0.00
2022-09-15T04:34:41.662Z,0.00
2022-09-15T04:35:41.352Z,0.00
2022-09-15T04:36:41.278Z,0.00
2022-09-15T04:37:41.279Z,0.00
2022-09-15T04:38:41.250Z,0.00
2022-09-15T04:39:41.241Z,0.00
2022-09-15T04:40:41.218Z,0.00
2022-09-15T04:41:41.206Z,0.00
2022-09-15T04:42:41.219Z,0.00
2022-09-15T04:43:41.179Z,0.00
2022-09-15T04:44:41.181Z,0.00
2022-09-15T04:45:41.151Z,0.00
2022-09-15T04:46:41.212Z,0.00
2022-09-15T04:47:41.157Z,0.00
2022-09-15T04:48:41.125Z,0.00
2022-09-15T04:49:41.100Z,0.00
2022-09-15T04:50:41.089Z,0.00
2022-09-15T04:51:41.430Z,0.00
2022-09-15T04:52:41.124Z,0.00
2022-09-15T04:53:41.061Z,0.00
2022-09-15T04:54:41.040Z,0.00
2022-09-15T04:55:41.807Z,0.00
2022-09-15T04:56:41.048Z,0.00
2022-09-15T04:57:41.028Z,0.00
2022-09-15T04:58:40.998Z,0.00
2022-09-15T04:59:40.968Z,0.00
2022-09-15T05:00:41.162Z,0.00
2022-09-15T05:01:40.977Z,0.00
2022-09-15T05:02:40.969Z,0.00
2022-09-15T05:03:40.919Z,0.00
2022-09-15T05:04:40.911Z,0.00
2022-09-15T05:05:40.899Z,0.00
2022-09-15T05:06:40.885Z,0.00
2022-09-15T05:07:40.895Z,0.00
2022-09-15T05:08:40.958Z,5.62
2022-09-15T05:09:40.838Z,5.62
2022-09-15T05:10:40.858Z,5.62
2022-09-15T05:11:40.820Z,5.62
2022-09-15T05:12:40.904Z,5.62
2022-09-15T05:13:40.798Z,5.62
2022-09-15T05:14:40.799Z,5.62
2022-09-15T05:15:40.767Z,5.62
2022-09-15T05:16:40.797Z,5.62
2022-09-15T05:17:40.848Z,5.62
2022-09-15T05:18:40.748Z,5.62
2022-09-15T05:19:40.713Z,5.62
2022-09-15T05:20:40.788Z,5.62
2022-09-15T05:21:40.678Z,5.62
2022-09-15T05:22:41.932Z,5.62
2022-09-15T05:23:40.818Z,5.62
2022-09-15T05:24:40.649Z,5.62
2022-09-15T05:25:40.646Z,5.62
2022-09-15T05:26:40.628Z,5.62
2022-09-15T05:27:40.634Z,5.62
2022-09-15T05:28:40.598Z,5.62
2022-09-15T05:29:40.614Z,5.62
2022-09-15T05:30:44.109Z,5.62
2022-09-15T05:31:40.584Z,11.25
2022-09-15T05:32:40.571Z,11.25
2022-09-15T05:33:40.534Z,5.62
2022-09-15T05:34:40.516Z,11.25
2022-09-15T05:35:40.507Z,11.25
2022-09-15T05:36:40.534Z,11.25
2022-09-15T05:37:40.479Z,5.62
2022-09-15T05:38:40.469Z,5.62
2022-09-15T05:39:40.448Z,5.62
2022-09-15T05:40:40.438Z,0.00
2022-09-15T05:41:40.459Z,0.00
2022-09-15T05:42:40.439Z,5.62
2022-09-15T05:43:40.409Z,5.62
2022-09-15T05:44:40.448Z,5.62
2022-09-15T05:45:40.368Z,5.62
2022-09-15T05:46:40.418Z,11.25
2022-09-15T05:47:40.349Z,16.88
2022-09-15T05:48:40.360Z,22.50
2022-09-15T05:49:40.333Z,22.50
2022-09-15T05:50:40.317Z,22.50
2022-09-15T05:51:40.329Z,22.50
2022-09-15T05:52:40.288Z,28.12
2022-09-15T05:53:40.882Z,33.75
2022-09-15T05:54:40.269Z,33.75
2022-09-15T05:55:40.252Z,33.75
2022-09-15T05:56:40.260Z,33.75
2022-09-15T05:57:40.226Z,28.12
2022-09-15T05:58:40.217Z,11.25
2022-09-15T05:59:40.188Z,5.62
2022-09-15T06:00:40.188Z,11.25
2022-09-15T06:01:40.239Z,11.25
2022-09-15T06:02:40.216Z,11.25
2022-09-15T06:03:40.138Z,11.25
2022-09-15T06:04:40.138Z,22.50
2022-09-15T06:05:40.628Z,22.50
2022-09-15T06:06:40.143Z,28.12
2022-09-15T06:07:40.078Z,28.12
2022-09-15T06:08:43.722Z,28.12
2022-09-15T06:09:40.057Z,28.12
2022-09-15T06:10:40.048Z,28.12
2022-09-15T06:11:40.068Z,28.12
2022-09-15T06:12:40.027Z,28.12
2022-09-15T06:13:40.018Z,33.75
2022-09-15T06:14:39.998Z,39.38
2022-09-15T06:15:39.978Z,39.38
2022-09-15T06:16:40.006Z,45.00
2022-09-15T06:17:39.988Z,50.62
2022-09-15T06:18:39.948Z,50.62
2022-09-15T06:19:39.936Z,56.25
2022-09-15T06:20:39.939Z,61.88
2022-09-15T06:21:39.898Z,73.12
2022-09-15T06:22:39.929Z,73.12
2022-09-15T06:23:39.887Z,73.12
2022-09-15T06:24:39.871Z,67.50
2022-09-15T06:25:39.848Z,73.12
2022-09-15T06:26:39.889Z,73.12
2022-09-15T06:27:39.854Z,78.75
2022-09-15T06:28:39.827Z,73.12
2022-09-15T06:29:39.799Z,73.12
2022-09-15T06:30:39.800Z,78.75
2022-09-15T06:31:39.821Z,73.12
2022-09-15T06:32:41.810Z,67.50
2022-09-15T06:33:39.748Z,61.88
2022-09-15T06:34:39.748Z,61.88
2022-09-15T06:35:39.803Z,56.25
2022-09-15T06:36:39.749Z,50.62
2022-09-15T06:37:39.697Z,45.00
2022-09-15T06:38:39.691Z,39.38
2022-09-15T06:39:40.615Z,50.62
2022-09-15T06:40:39.698Z,56.25
2022-09-15T06:42:00.743Z,61.88
2022-09-15T06:42:40.627Z,61.88
2022-09-15T06:43:39.620Z,61.88
2022-09-15T06:44:39.619Z,56.25
2022-09-15T06:45:39.669Z,56.25
2022-09-15T06:46:39.618Z,56.25
2022-09-15T06:47:39.578Z,50.62
2022-09-15T06:48:39.558Z,45.00
2022-09-15T06:49:39.546Z,50.62
2022-09-15T06:50:39.528Z,61.88
2022-09-15T06:51:39.538Z,67.50
2022-09-15T06:52:39.544Z,56.25
2022-09-15T06:53:39.495Z,45.00
2022-09-15T06:54:39.485Z,45.00
2022-09-15T06:55:40.416Z,45.00
2022-09-15T06:56:39.479Z,45.00
2022-09-15T06:57:39.545Z,45.00
2022-09-15T06:58:39.427Z,45.00
2022-09-15T06:59:39.410Z,50.62
2022-09-15T07:00:39.408Z,45.00
2022-09-15T07:01:39.407Z,45.00
2022-09-15T07:02:39.564Z,45.00
2022-09-15T07:03:39.406Z,45.00
2022-09-15T07:04:39.358Z,45.00
2022-09-15T07:05:39.336Z,45.00
2022-09-15T07:06:39.348Z,45.00
2022-09-15T07:07:39.309Z,39.38
2022-09-15T07:08:39.295Z,39.38
2022-09-15T07:09:41.326Z,45.00
2022-09-15T07:10:39.281Z,39.38
2022-09-15T07:11:39.281Z,39.38
2022-09-15T07:12:39.238Z,45.00
2022-09-15T07:13:39.231Z,56.25
2022-09-15T07:14:39.216Z,50.62
2022-09-15T07:15:39.208Z,56.25
2022-09-15T07:16:39.263Z,45.00
2022-09-15T07:17:39.176Z,39.38
2022-09-15T07:18:43.049Z,39.38
2022-09-15T07:19:39.156Z,45.00
2022-09-15T07:20:39.132Z,61.88
2022-09-15T07:21:39.150Z,67.50
2022-09-15T07:22:39.128Z,73.12
2022-09-15T07:23:39.109Z,73.12
2022-09-15T07:24:39.091Z,78.75
2022-09-15T07:25:39.077Z,84.38
2022-09-15T07:26:39.078Z,84.38
2022-09-15T07:27:39.061Z,84.38
2022-09-15T07:28:39.028Z,84.38
2022-09-15T07:29:39.020Z,84.38
2022-09-15T07:30:39.006Z,84.38
2022-09-15T07:31:39.119Z,84.38
2022-09-15T07:32:38.980Z,84.38
2022-09-15T07:33:38.970Z,84.38
2022-09-15T07:34:38.958Z,84.38
2022-09-15T07:35:38.998Z,78.75
2022-09-15T07:36:38.971Z,78.75
2022-09-15T07:37:38.921Z,78.75
2022-09-15T07:38:38.901Z,78.75
2022-09-15T07:39:38.895Z,73.12
2022-09-15T07:40:38.956Z,67.50
2022-09-15T07:41:38.898Z,73.12
2022-09-15T07:42:38.840Z,78.75
2022-09-15T07:43:38.837Z,90.00
2022-09-15T07:44:38.819Z,90.00
2022-09-15T07:45:38.910Z,95.62
2022-09-15T07:46:38.818Z,90.00
2022-09-15T07:47:38.847Z,90.00
2022-09-15T07:48:38.787Z,84.38
2022-09-15T07:49:38.770Z,84.38
2022-09-15T07:50:38.738Z,84.38
2022-09-15T07:51:38.767Z,78.75
2022-09-15T07:52:38.718Z,84.38
2022-09-15T07:53:38.787Z,95.62
2022-09-15T07:54:38.689Z,101.25
2022-09-15T07:55:38.799Z,106.88
2022-09-15T07:56:38.753Z,106.88
2022-09-15T07:57:38.648Z,101.25
2022-09-15T07:58:38.637Z,101.25
2022-09-15T07:59:41.243Z,106.88
2022-09-15T08:00:38.654Z,90.00
2022-09-15T08:01:38.657Z,67.50
2022-09-15T08:02:38.579Z,61.88
2022-09-15T08:03:38.580Z,78.75
2022-09-15T08:04:38.576Z,78.75
2022-09-15T08:05:42.307Z,73.12
2022-09-15T08:06:39.558Z,67.50
2022-09-15T08:07:38.520Z,61.88
2022-09-15T08:08:38.508Z,61.88
2022-09-15T08:09:38.502Z,78.75
2022-09-15T08:10:38.516Z,90.00
2022-09-15T08:11:38.810Z,106.88
2022-09-15T08:12:38.809Z,118.12
2022-09-15T08:13:38.448Z,118.12
2022-09-15T08:14:38.430Z,118.12
2022-09-15T08:15:38.412Z,118.12
2022-09-15T08:16:38.534Z,112.50
2022-09-15T08:17:38.390Z,106.88
2022-09-15T08:18:38.449Z,112.50
2022-09-15T08:19:38.358Z,118.12
2022-09-15T08:20:38.339Z,129.38
2022-09-15T08:21:38.362Z,129.38
2022-09-15T08:22:38.318Z,129.38
2022-09-15T08:23:38.328Z,123.75
2022-09-15T08:24:38.299Z,118.12
2022-09-15T08:25:38.290Z,101.25
2022-09-15T08:26:38.299Z,84.38
2022-09-15T08:27:38.257Z,90.00
2022-09-15T08:28:38.241Z,95.62
2022-09-15T08:29:38.236Z,101.25
2022-09-15T08:30:38.218Z,106.88
2022-09-15T08:31:38.313Z,112.50
2022-09-15T08:32:38.179Z,123.75
2022-09-15T08:33:41.845Z,129.38
2022-09-15T08:34:39.159Z,129.38
2022-09-15T08:35:38.150Z,135.00
2022-09-15T08:36:38.183Z,140.62
2022-09-15T08:37:38.131Z,146.25
2022-09-15T08:38:38.109Z,146.25
2022-09-15T08:39:38.099Z,135.00
2022-09-15T08:40:38.106Z,129.38
2022-09-15T08:41:38.091Z,135.00
2022-09-15T08:42:41.618Z,135.00
2022-09-15T08:43:39.053Z,135.00
2022-09-15T08:44:38.031Z,140.62
2022-09-15T08:45:38.019Z,146.25
2022-09-15T08:46:38.127Z,151.88
2022-09-15T08:47:37.990Z,151.88
2022-09-15T08:48:37.977Z,151.88
2022-09-15T08:49:51.141Z,146.25
2022-09-15T08:50:38.963Z,151.88
2022-09-15T08:51:37.971Z,146.25
2022-09-15T08:52:37.930Z,146.25
2022-09-15T08:53:37.910Z,140.62
2022-09-15T08:54:37.897Z,135.00
2022-09-15T08:55:37.891Z,140.62
2022-09-15T08:56:37.919Z,135.00
2022-09-15T08:57:37.863Z,129.38
2022-09-15T08:58:37.897Z,118.12
2022-09-15T08:59:37.830Z,118.12
2022-09-15T09:00:37.847Z,118.12
2022-09-15T09:01:37.906Z,118.12
2022-09-15T09:02:37.883Z,112.50
2022-09-15T09:03:37.797Z,112.50
2022-09-15T09:04:37.760Z,129.38
2022-09-15T09:05:37.761Z,146.25
2022-09-15T09:06:37.779Z,168.75
2022-09-15T09:07:37.742Z,168.75
2022-09-15T09:08:37.712Z,151.88
2022-09-15T09:09:37.709Z,146.25
2022-09-15T09:10:37.682Z,140.62
2022-09-15T09:11:37.702Z,140.62
2022-09-15T09:12:37.711Z,140.62
2022-09-15T09:13:37.640Z,135.00
2022-09-15T09:14:37.630Z,140.62
2022-09-15T09:15:37.754Z,146.25
2022-09-15T09:16:37.631Z,151.88
2022-09-15T09:17:37.599Z,151.88
2022-09-15T09:18:37.590Z,157.50
2022-09-15T09:19:37.572Z,168.75
2022-09-15T09:20:37.558Z,180.00
2022-09-15T09:21:37.570Z,185.62
2022-09-15T09:22:37.541Z,180.00
2022-09-15T09:23:37.520Z,174.38
2022-09-15T09:24:37.501Z,174.38
2022-09-15T09:25:37.491Z,168.75
2022-09-15T09:26:37.511Z,163.12
2022-09-15T09:27:37.461Z,163.12
2022-09-15T09:28:37.453Z,168.75
2022-09-15T09:29:37.444Z,185.62
2022-09-15T09:30:37.466Z,191.25
2022-09-15T09:31:37.453Z,202.50
2022-09-15T09:32:37.392Z,196.88
2022-09-15T09:33:38.689Z,196.88
2022-09-15T09:34:38.143Z,191.25
2022-09-15T09:35:37.361Z,191.25
2022-09-15T09:36:37.371Z,196.88
2022-09-15T09:37:37.332Z,208.12
2022-09-15T09:38:37.333Z,208.12
2022-09-15T09:39:37.318Z,202.50
2022-09-15T09:40:37.345Z,180.00
2022-09-15T09:41:37.338Z,157.50
2022-09-15T09:42:38.082Z,151.88
2022-09-15T09:43:41.535Z,146.25
2022-09-15T09:44:37.233Z,151.88
2022-09-15T09:45:37.233Z,157.50
2022-09-15T09:46:37.319Z,163.12
2022-09-15T09:47:37.210Z,174.38
2022-09-15T09:48:37.207Z,180.00
2022-09-15T09:49:37.183Z,241.88
2022-09-15T09:50:37.155Z,236.25
2022-09-15T09:51:37.195Z,219.38
2022-09-15T09:52:37.143Z,174.38
2022-09-15T09:53:37.126Z,174.38
2022-09-15T09:54:37.103Z,191.25
2022-09-15T09:55:37.094Z,196.88
2022-09-15T09:56:37.114Z,163.12
2022-09-15T09:57:40.485Z,174.38
2022-09-15T09:58:37.140Z,180.00
2022-09-15T09:59:37.044Z,174.38
2022-09-15T10:00:37.025Z,157.50
2022-09-15T10:01:37.135Z,157.50
2022-09-15T10:02:37.021Z,151.88
2022-09-15T10:03:37.025Z,151.88
2022-09-15T10:04:37.006Z,168.75
2022-09-15T10:05:36.966Z,174.38
2022-09-15T10:06:36.979Z,146.25
2022-09-15T10:07:36.947Z,157.50
2022-09-15T10:08:36.925Z,140.62
2022-09-15T10:09:36.921Z,123.75
2022-09-15T10:10:36.913Z,123.75
2022-09-15T10:11:36.914Z,118.12
2022-09-15T10:12:36.907Z,101.25
2022-09-15T10:13:36.865Z,101.25
2022-09-15T10:14:36.845Z,129.38
2022-09-15T10:15:36.835Z,112.50
2022-09-15T10:16:36.911Z,180.00
2022-09-15T10:17:36.855Z,157.50
2022-09-15T10:18:36.795Z,213.75
2022-09-15T10:19:36.806Z,253.12
2022-09-15T10:20:36.765Z,191.25
2022-09-15T10:21:36.792Z,253.12
2022-09-15T10:22:36.746Z,241.88
2022-09-15T10:23:36.751Z,230.62
2022-09-15T10:24:36.729Z,241.88
2022-09-15T10:25:57.472Z,253.12
2022-09-15T10:26:37.735Z,202.50
2022-09-15T10:27:36.987Z,191.25
2022-09-15T10:28:36.666Z,180.00
2022-09-15T10:29:36.664Z,281.25
2022-09-15T10:30:36.646Z,247.50
2022-09-15T10:31:36.716Z,275.62
2022-09-15T10:32:36.616Z,180.00
2022-09-15T10:33:36.609Z,196.88
2022-09-15T10:34:36.647Z,196.88
2022-09-15T10:35:36.577Z,202.50
2022-09-15T10:36:36.607Z,202.50
2022-09-15T10:37:36.557Z,174.38
2022-09-15T10:38:36.544Z,157.50
2022-09-15T10:39:36.527Z,135.00
2022-09-15T10:40:36.563Z,112.50
2022-09-15T10:41:36.527Z,95.62
2022-09-15T10:42:36.481Z,101.25
2022-09-15T10:43:36.474Z,123.75
2022-09-15T10:44:36.460Z,135.00
2022-09-15T10:45:36.480Z,140.62
2022-09-15T10:46:39.282Z,135.00
2022-09-15T10:47:36.435Z,123.75
2022-09-15T10:48:36.422Z,112.50
2022-09-15T10:49:36.401Z,101.25
2022-09-15T10:50:36.378Z,95.62
2022-09-15T10:51:36.406Z,84.38
2022-09-15T10:52:36.355Z,78.75
2022-09-15T10:53:36.359Z,78.75
2022-09-15T10:54:36.348Z,67.50
2022-09-15T10:55:52.231Z,67.50
2022-09-15T10:56:37.328Z,84.38
2022-09-15T10:57:36.318Z,106.88
2022-09-15T10:58:36.308Z,118.12
2022-09-15T10:59:36.335Z,140.62
2022-09-15T11:00:36.347Z,140.62
2022-09-15T11:01:36.306Z,135.00
2022-09-15T11:02:36.283Z,123.75
2022-09-15T11:03:36.221Z,95.62
2022-09-15T11:04:36.199Z,84.38
2022-09-15T11:05:36.200Z,78.75
2022-09-15T11:06:36.200Z,73.12
2022-09-15T11:07:36.171Z,61.88
2022-09-15T11:08:36.151Z,56.25
2022-09-15T11:09:36.148Z,50.62
2022-09-15T11:10:36.131Z,45.00
2022-09-15T11:11:36.140Z,39.38
2022-09-15T11:12:36.110Z,39.38
2022-09-15T11:13:36.090Z,45.00
2022-09-15T11:14:36.080Z,73.12
2022-09-15T11:15:36.099Z,112.50
2022-09-15T11:16:36.146Z,135.00
2022-09-15T11:17:36.030Z,157.50
2022-09-15T11:18:36.021Z,180.00
2022-09-15T11:19:36.001Z,191.25
2022-09-15T11:20:36.000Z,185.62
2022-09-15T11:21:36.007Z,258.75
2022-09-15T11:22:35.972Z,180.00
2022-09-15T11:23:35.950Z,157.50
2022-09-15T11:24:35.942Z,135.00
2022-09-15T11:25:35.920Z,118.12
2022-09-15T11:26:35.952Z,123.75
2022-09-15T11:27:35.911Z,118.12
2022-09-15T11:28:35.891Z,123.75
2022-09-15T11:29:35.876Z,129.38
2022-09-15T11:30:35.863Z,123.75
2022-09-15T11:31:35.948Z,129.38
2022-09-15T11:32:35.856Z,146.25
2022-09-15T11:33:35.824Z,168.75
2022-09-15T11:34:35.813Z,174.38
2022-09-15T11:35:36.097Z,174.38
2022-09-15T11:36:35.812Z,163.12
2022-09-15T11:37:35.771Z,157.50
2022-09-15T11:38:35.762Z,140.62
2022-09-15T11:39:35.749Z,129.38
2022-09-15T11:40:35.913Z,118.12
2022-09-15T11:41:35.712Z,106.88
2022-09-15T11:42:35.742Z,101.25
2022-09-15T11:43:35.696Z,95.62
2022-09-15T11:44:35.710Z,90.00
2022-09-15T11:45:35.669Z,90.00
2022-09-15T11:46:35.712Z,90.00
2022-09-15T11:47:35.671Z,84.38
2022-09-15T11:48:35.642Z,73.12
2022-09-15T11:49:35.621Z,73.12
2022-09-15T11:50:35.603Z,78.75
2022-09-15T11:51:35.593Z,101.25
2022-09-15T11:52:35.622Z,101.25
2022-09-15T11:53:35.563Z,101.25
2022-09-15T11:54:35.555Z,106.88
2022-09-15T11:55:35.535Z,135.00
2022-09-15T11:56:35.532Z,168.75
2022-09-15T11:57:35.535Z,191.25
2022-09-15T11:58:35.503Z,196.88
2022-09-15T11:59:35.484Z,191.25
2022-09-15T12:00:35.524Z,202.50
2022-09-15T12:01:35.536Z,264.38
2022-09-15T12:02:35.496Z,213.75
2022-09-15T12:03:35.434Z,258.75
2022-09-15T12:04:35.424Z,225.00
2022-09-15T12:05:35.405Z,202.50
2022-09-15T12:06:35.424Z,196.88
2022-09-15T12:07:35.376Z,191.25
2022-09-15T12:08:35.394Z,185.62
2022-09-15T12:09:35.354Z,180.00
2022-09-15T12:10:35.374Z,180.00
2022-09-15T12:11:35.354Z,174.38
2022-09-15T12:12:35.325Z,157.50
2022-09-15T12:13:35.316Z,208.12
2022-09-15T12:14:35.295Z,191.25
2022-09-15T12:15:35.468Z,191.25
2022-09-15T12:16:35.294Z,219.38
2022-09-15T12:17:35.246Z,208.12
2022-09-15T12:18:39.849Z,253.12
2022-09-15T12:19:36.224Z,236.25
2022-09-15T12:20:35.215Z,225.00
2022-09-15T12:21:35.225Z,219.38
2022-09-15T12:22:35.185Z,241.88
2022-09-15T12:23:35.173Z,196.88
2022-09-15T12:24:35.166Z,168.75
2022-09-15T12:25:35.156Z,191.25
2022-09-15T12:26:35.165Z,146.25
2022-09-15T12:27:35.116Z,112.50
2022-09-15T12:28:35.121Z,101.25
2022-09-15T12:29:38.076Z,112.50
2022-09-15T12:30:36.077Z,112.50
2022-09-15T12:31:35.141Z,106.88
2022-09-15T12:32:35.149Z,135.00
2022-09-15T12:33:35.056Z,112.50
2022-09-15T12:34:35.027Z,118.12
2022-09-15T12:35:35.967Z,180.00
2022-09-15T12:36:35.041Z,196.88
2022-09-15T12:37:34.998Z,191.25
2022-09-15T12:38:34.977Z,202.50
2022-09-15T12:39:34.967Z,213.75
2022-09-15T12:40:35.027Z,208.12
2022-09-15T12:41:34.984Z,196.88
2022-09-15T12:42:34.953Z,196.88
2022-09-15T12:43:34.908Z,185.62
2022-09-15T12:44:34.898Z,174.38
2022-09-15T12:45:34.886Z,180.00
2022-09-15T12:46:34.976Z,180.00
2022-09-15T12:47:34.865Z,180.00
2022-09-15T12:48:34.847Z,174.38
2022-09-15T12:49:34.836Z,174.38
2022-09-15T12:50:34.866Z,174.38
2022-09-15T12:51:34.829Z,180.00
2022-09-15T12:52:34.868Z,180.00
2022-09-15T12:54:34.769Z,185.62
2022-09-15T12:55:34.762Z,191.25
2022-09-15T12:56:34.782Z,112.50