createdAt,value
2022-08-05T00:00:52.861Z,45.92
2022-08-05T00:01:52.921Z,48.02
2022-08-05T00:02:52.870Z,48.02
2022-08-05T00:03:52.821Z,45.76
2022-08-05T00:04:55.872Z,45.76
2022-08-05T00:06:04.801Z,45.92
2022-08-05T00:06:53.793Z,51.40
2022-08-05T00:08:01.041Z,46.25
2022-08-05T00:08:52.951Z,46.25
2022-08-05T00:09:52.771Z,45.76
2022-08-05T00:10:52.819Z,45.92
2022-08-05T00:11:55.644Z,45.92
2022-08-05T00:12:56.802Z,45.76
2022-08-05T00:13:53.742Z,45.76
2022-08-05T00:14:52.724Z,45.76
2022-08-05T00:15:56.021Z,45.60
2022-08-05T00:16:54.025Z,46.25
2022-08-05T00:17:52.705Z,46.57
2022-08-05T00:18:52.695Z,50.60
2022-08-05T00:20:01.863Z,46.57
2022-08-05T00:20:53.705Z,45.92
2022-08-05T00:21:54.018Z,46.08
2022-08-05T00:22:57.476Z,57.85
2022-08-05T00:24:05.048Z,49.47
2022-08-05T00:24:55.048Z,45.92
2022-08-05T00:25:52.644Z,46.08
2022-08-05T00:26:53.131Z,46.73
2022-08-05T00:27:52.636Z,46.41
2022-08-05T00:28:52.631Z,46.25
2022-08-05T00:29:52.622Z,46.41
2022-08-05T00:30:53.725Z,46.25
2022-08-05T00:32:10.576Z,46.08
2022-08-05T00:32:53.597Z,51.72
2022-08-05T00:34:53.219Z,46.73
2022-08-05T00:35:06.310Z,53.33
2022-08-05T00:36:16.581Z,46.41
2022-08-05T00:37:11.939Z,46.89
2022-08-05T00:37:54.066Z,52.85
2022-08-05T00:38:52.722Z,49.79
2022-08-05T00:39:57.829Z,46.89
2022-08-05T00:40:52.531Z,47.53
2022-08-05T00:41:55.534Z,53.66
2022-08-05T00:42:52.526Z,47.70
2022-08-05T00:43:52.512Z,47.53
2022-08-05T00:44:52.504Z,46.89
2022-08-05T00:45:52.501Z,47.53
2022-08-05T00:46:54.159Z,47.53
2022-08-05T00:47:57.385Z,47.37
2022-08-05T00:48:53.541Z,47.53
2022-08-05T00:49:52.466Z,47.53
2022-08-05T00:50:52.465Z,47.70
2022-08-05T00:51:52.475Z,47.70
2022-08-05T00:52:53.380Z,47.53
2022-08-05T00:54:02.792Z,47.53
2022-08-05T00:54:53.438Z,47.37
2022-08-05T00:55:52.425Z,47.53
2022-08-05T00:56:52.442Z,50.27
2022-08-05T00:57:55.344Z,47.53
2022-08-05T00:58:52.406Z,47.70
2022-08-05T00:59:52.406Z,47.70
2022-08-05T01:00:52.455Z,47.86
2022-08-05T01:01:52.478Z,47.53
2022-08-05T01:02:52.378Z,48.82
2022-08-05T01:03:52.369Z,47.86
2022-08-05T01:04:52.375Z,47.37
2022-08-05T01:05:54.578Z,48.18
2022-08-05T01:06:52.403Z,47.86
2022-08-05T01:07:52.342Z,47.86
2022-08-05T01:08:53.338Z,49.15
2022-08-05T01:09:55.681Z,53.82
2022-08-05T01:10:52.842Z,52.85
2022-08-05T01:11:52.335Z,51.24
2022-08-05T01:12:54.341Z,48.02
2022-08-05T01:13:58.216Z,47.70
2022-08-05T01:14:53.294Z,54.30
2022-08-05T01:15:52.311Z,48.50
2022-08-05T01:16:52.443Z,56.72
2022-08-05T01:17:53.696Z,47.53
2022-08-05T01:18:56.396Z,47.70
2022-08-05T01:20:02.124Z,47.70
2022-08-05T01:20:53.252Z,47.70
2022-08-05T01:21:52.243Z,48.18
2022-08-05T01:22:52.250Z,48.02
2022-08-05T01:23:53.023Z,48.02
2022-08-05T01:24:52.223Z,47.70
2022-08-05T01:25:53.632Z,47.86
2022-08-05T01:26:52.206Z,48.02
2022-08-05T01:27:55.862Z,48.02
2022-08-05T01:28:52.187Z,55.59
2022-08-05T01:29:52.189Z,47.53
2022-08-05T01:30:53.929Z,47.53
2022-08-05T01:31:52.181Z,47.86
2022-08-05T01:32:52.160Z,58.17
2022-08-05T01:33:53.775Z,55.91
2022-08-05T01:34:52.143Z,48.50
2022-08-05T01:35:53.521Z,47.70
2022-08-05T01:36:52.145Z,47.70
2022-08-05T01:37:52.122Z,47.70
2022-08-05T01:38:52.113Z,47.53
2022-08-05T01:39:52.226Z,56.88
2022-08-05T01:40:52.103Z,47.53
2022-08-05T01:41:52.114Z,56.56
2022-08-05T01:42:52.089Z,47.70
2022-08-05T01:43:52.074Z,47.70
2022-08-05T01:44:54.137Z,56.72
2022-08-05T01:45:56.284Z,47.37
2022-08-05T01:46:52.087Z,47.86
2022-08-05T01:47:54.431Z,47.70
2022-08-05T01:48:52.043Z,47.70
2022-08-05T01:50:01.628Z,50.60
2022-08-05T01:50:53.032Z,52.37
2022-08-05T01:51:52.084Z,52.37
2022-08-05T01:52:52.013Z,55.43
2022-08-05T01:53:57.327Z,55.59
2022-08-05T01:54:53.016Z,48.66
2022-08-05T01:55:51.993Z,48.50
2022-08-05T01:58:11.544Z,49.47
2022-08-05T01:58:13.576Z,51.40
2022-08-05T01:58:52.985Z,51.08
2022-08-05T01:59:51.956Z,48.66
2022-08-05T02:00:51.955Z,56.56
2022-08-05T02:01:52.005Z,49.47
2022-08-05T02:02:54.986Z,49.63
2022-08-05T02:03:51.932Z,47.86
2022-08-05T02:04:51.931Z,48.18
2022-08-05T02:05:53.489Z,49.31
2022-08-05T02:06:52.930Z,51.24
2022-08-05T02:07:59.797Z,48.18
2022-08-05T02:08:58.306Z,55.91
2022-08-05T02:09:52.884Z,51.72
2022-08-05T02:10:51.960Z,48.66
2022-08-05T02:11:52.580Z,47.86
2022-08-05T02:12:51.868Z,52.53
2022-08-05T02:13:53.595Z,49.63
2022-08-05T02:14:51.853Z,50.27
2022-08-05T02:15:51.842Z,57.36
2022-08-05T02:16:52.172Z,48.50
2022-08-05T02:18:31.653Z,47.70
2022-08-05T02:18:52.821Z,54.95
2022-08-05T02:19:51.808Z,47.70
2022-08-05T02:20:51.807Z,48.02
2022-08-05T02:21:51.805Z,48.98
2022-08-05T02:22:51.792Z,47.53
2022-08-05T02:23:51.780Z,53.17
2022-08-05T02:24:52.167Z,49.47
2022-08-05T02:25:51.769Z,50.76
2022-08-05T02:26:51.903Z,48.82
2022-08-05T02:27:59.080Z,49.15
2022-08-05T02:28:52.753Z,55.27
2022-08-05T02:29:59.978Z,65.26
2022-08-05T02:30:54.719Z,76.38
2022-08-05T02:31:51.741Z,74.28
2022-08-05T02:32:51.718Z,70.42
2022-08-05T02:33:57.235Z,70.25
2022-08-05T02:34:54.503Z,71.22
2022-08-05T02:35:56.331Z,72.19
2022-08-05T02:36:52.714Z,68.32
2022-08-05T02:37:54.103Z,67.03
2022-08-05T02:38:53.201Z,74.28
2022-08-05T02:39:51.849Z,62.20
2022-08-05T02:40:51.665Z,73.15
2022-08-05T02:42:00.953Z,59.30
2022-08-05T02:42:54.034Z,58.81
2022-08-05T02:44:02.263Z,68.48
2022-08-05T02:44:52.633Z,63.49
2022-08-05T02:45:53.931Z,59.78
2022-08-05T02:46:59.740Z,68.32
2022-08-05T02:48:11.402Z,59.46
2022-08-05T02:48:52.603Z,65.90
2022-08-05T02:49:51.594Z,59.78
2022-08-05T02:50:51.589Z,57.85
2022-08-05T02:52:04.119Z,58.33
2022-08-05T02:52:52.567Z,53.17
2022-08-05T02:53:54.694Z,53.33
2022-08-05T02:54:52.343Z,52.37
2022-08-05T02:55:54.486Z,54.14
2022-08-05T02:56:52.559Z,56.24
2022-08-05T02:58:10.101Z,52.69
2022-08-05T02:58:52.626Z,58.81
2022-08-05T02:59:52.051Z,53.17
2022-08-05T03:00:51.583Z,58.17
2022-08-05T03:01:51.606Z,57.52
2022-08-05T03:02:51.499Z,55.43
2022-08-05T03:04:02.907Z,52.69
2022-08-05T03:04:53.085Z,53.66
2022-08-05T03:06:55.220Z,54.14
2022-08-05T03:06:59.261Z,55.43
2022-08-05T03:08:04.440Z,54.79
2022-08-05T03:08:52.470Z,56.88
2022-08-05T03:09:51.929Z,53.82
2022-08-05T03:11:53.611Z,50.11
2022-08-05T03:11:55.383Z,55.59
2022-08-05T03:12:52.433Z,55.75
2022-08-05T03:14:03.260Z,54.14
2022-08-05T03:14:52.402Z,54.79
2022-08-05T03:15:51.859Z,49.31
2022-08-05T03:16:53.396Z,51.88
2022-08-05T03:17:54.091Z,53.66
2022-08-05T03:18:51.380Z,48.34
2022-08-05T03:19:51.379Z,55.11
2022-08-05T03:20:51.364Z,58.49
2022-08-05T03:21:51.369Z,58.81
2022-08-05T03:22:51.346Z,60.10
2022-08-05T03:23:51.348Z,55.27
2022-08-05T03:24:52.145Z,57.36
2022-08-05T03:26:04.971Z,59.62
2022-08-05T03:26:52.334Z,59.46
2022-08-05T03:27:59.108Z,55.75
2022-08-05T03:28:52.304Z,59.62
2022-08-05T03:30:06.957Z,56.72
2022-08-05T03:30:52.319Z,59.78
2022-08-05T03:31:56.691Z,58.97
2022-08-05T03:32:52.263Z,49.95
2022-08-05T03:33:53.164Z,59.14
2022-08-05T03:34:51.661Z,60.10
2022-08-05T03:35:51.734Z,57.36
2022-08-05T03:36:51.247Z,58.17
2022-08-05T03:37:51.226Z,49.47
2022-08-05T03:38:53.429Z,56.88
2022-08-05T03:39:59.487Z,58.49
2022-08-05T03:40:52.289Z,59.94
2022-08-05T03:41:52.659Z,58.01
2022-08-05T03:42:51.773Z,60.26
2022-08-05T03:44:08.699Z,58.81
2022-08-05T03:44:52.167Z,54.62
2022-08-05T03:45:57.546Z,49.31
2022-08-05T03:46:52.169Z,64.45
2022-08-05T03:47:51.153Z,49.79
2022-08-05T03:48:51.141Z,60.10
2022-08-05T03:49:52.463Z,61.71
2022-08-05T03:50:51.122Z,58.33
2022-08-05T03:52:50.256Z,62.68
2022-08-05T03:55:50.632Z,59.46
2022-08-05T03:55:53.476Z,56.72
2022-08-05T03:56:03.748Z,59.14
2022-08-05T03:56:11.536Z,59.14
2022-08-05T03:56:52.158Z,51.72
2022-08-05T03:57:51.077Z,62.20
2022-08-05T03:58:51.270Z,61.39
2022-08-05T03:59:54.666Z,50.27
2022-08-05T04:00:51.423Z,58.97
2022-08-05T04:01:51.180Z,61.71
2022-08-05T04:02:57.660Z,50.76
2022-08-05T04:04:10.407Z,57.04
2022-08-05T04:04:52.013Z,55.43
2022-08-05T04:05:51.010Z,57.04
2022-08-05T04:06:51.400Z,59.78
2022-08-05T04:07:57.730Z,53.82
2022-08-05T04:08:51.985Z,59.94
2022-08-05T04:09:53.227Z,61.07
2022-08-05T04:10:50.966Z,50.43
2022-08-05T04:11:52.729Z,59.78
2022-08-05T04:12:50.967Z,61.39
2022-08-05T04:13:53.545Z,55.11
2022-08-05T04:14:50.940Z,56.07
2022-08-05T04:16:03.036Z,57.04
2022-08-05T04:16:51.945Z,58.17
2022-08-05T04:17:56.151Z,60.91
2022-08-05T04:18:54.489Z,60.26
2022-08-05T04:19:54.475Z,59.94
2022-08-05T04:20:51.893Z,55.59
2022-08-05T04:22:09.352Z,63.81
2022-08-05T04:22:51.901Z,60.75
2022-08-05T04:24:05.057Z,59.30
2022-08-05T04:24:52.257Z,59.14
2022-08-05T04:26:00.243Z,60.42
2022-08-05T04:26:51.839Z,60.75
2022-08-05T04:27:57.258Z,55.91
2022-08-05T04:28:52.250Z,54.95
2022-08-05T04:29:50.821Z,60.91
2022-08-05T04:30:50.818Z,59.94
2022-08-05T04:31:50.801Z,52.69
2022-08-05T04:32:50.813Z,59.94
2022-08-05T04:34:18.259Z,58.49
2022-08-05T04:34:51.780Z,59.30
2022-08-05T04:36:15.738Z,50.92
2022-08-05T04:36:51.765Z,61.23
2022-08-05T04:38:00.887Z,61.39
2022-08-05T04:38:52.114Z,61.39
2022-08-05T04:39:52.951Z,62.04
2022-08-05T04:40:51.058Z,55.75
2022-08-05T04:41:51.245Z,62.68
2022-08-05T04:42:50.738Z,59.62
2022-08-05T04:43:52.147Z,62.20
2022-08-05T04:44:50.706Z,63.97
2022-08-05T04:45:55.591Z,61.23
2022-08-05T04:46:50.690Z,63.97
2022-08-05T04:47:50.785Z,57.04
2022-08-05T04:48:51.711Z,59.78
2022-08-05T04:50:02.839Z,59.30
2022-08-05T04:51:01.459Z,59.94
2022-08-05T04:52:00.282Z,58.81
2022-08-05T04:52:51.666Z,61.07
2022-08-05T04:53:50.643Z,59.30
2022-08-05T04:54:50.859Z,60.26
2022-08-05T04:56:33.487Z,59.46
2022-08-05T04:56:51.617Z,62.36
2022-08-05T04:57:51.539Z,62.68
2022-08-05T04:58:50.605Z,61.87
2022-08-05T04:59:50.600Z,59.62
2022-08-05T05:00:51.003Z,64.45
2022-08-05T05:02:35.389Z,63.81
2022-08-05T05:02:51.687Z,60.59
2022-08-05T05:03:50.572Z,61.71
2022-08-05T05:04:51.379Z,59.46
2022-08-05T05:06:35.950Z,61.23
2022-08-05T05:06:57.417Z,59.46
2022-08-05T05:07:56.052Z,60.75
2022-08-05T05:08:50.525Z,61.87
2022-08-05T05:09:50.516Z,60.75
2022-08-05T05:10:56.191Z,60.59
2022-08-05T05:11:53.202Z,62.20
2022-08-05T05:12:50.715Z,59.62
2022-08-05T05:13:50.490Z,57.69
2022-08-05T05:14:51.433Z,61.07
2022-08-05T05:15:54.380Z,58.97
2022-08-05T05:16:50.594Z,60.26
2022-08-05T05:17:55.679Z,58.97
2022-08-05T05:19:16.465Z,58.65
2022-08-05T05:19:51.448Z,61.55
2022-08-05T05:20:50.522Z,60.42
2022-08-05T05:21:50.438Z,61.07
2022-08-05T05:22:51.440Z,62.68
2022-08-05T05:24:04.035Z,59.78
2022-08-05T05:24:58.677Z,56.40
2022-08-05T05:25:51.398Z,64.13
2022-08-05T05:26:51.914Z,62.84
2022-08-05T05:27:53.935Z,60.10
2022-08-05T05:28:51.387Z,59.62
2022-08-05T05:30:04.284Z,57.20
2022-08-05T05:30:51.352Z,58.81
2022-08-05T05:31:50.352Z,60.42
2022-08-05T05:32:50.338Z,57.52
2022-08-05T05:34:01.962Z,60.91
2022-08-05T05:34:52.309Z,50.43
2022-08-05T05:35:50.336Z,61.39
2022-08-05T05:36:51.225Z,60.59
2022-08-05T05:38:00.229Z,58.49
2022-08-05T05:38:51.319Z,60.75
2022-08-05T05:39:50.378Z,60.75
2022-08-05T05:40:51.331Z,61.71
2022-08-05T05:41:54.300Z,58.49
2022-08-05T05:42:50.266Z,58.97
2022-08-05T05:43:58.482Z,60.75
2022-08-05T05:44:51.266Z,57.52
2022-08-05T05:45:50.252Z,62.36
2022-08-05T05:46:50.237Z,59.30
2022-08-05T05:48:06.094Z,58.81
2022-08-05T05:48:51.223Z,61.07
2022-08-05T05:49:52.521Z,62.52
2022-08-05T05:50:51.208Z,57.85
2022-08-05T05:51:50.753Z,58.01
2022-08-05T05:52:50.190Z,64.13
2022-08-05T05:53:57.446Z,61.07
2022-08-05T05:54:51.348Z,53.82
2022-08-05T05:55:52.196Z,60.75
2022-08-05T05:56:51.160Z,58.01
2022-08-05T05:57:52.962Z,61.71
2022-08-05T05:58:50.326Z,58.81
2022-08-05T05:59:50.142Z,61.39
2022-08-05T06:00:50.130Z,61.23
2022-08-05T06:01:57.129Z,58.01
2022-08-05T06:02:51.117Z,60.75
2022-08-05T06:04:01.198Z,59.14
2022-08-05T06:04:51.364Z,53.33
2022-08-05T06:05:54.180Z,60.42
2022-08-05T06:06:51.087Z,55.91
2022-08-05T06:08:01.098Z,60.42
2022-08-05T06:08:51.073Z,62.36
2022-08-05T06:10:03.441Z,60.75
2022-08-05T06:10:52.873Z,56.88
2022-08-05T06:12:01.321Z,58.01
2022-08-05T06:12:51.045Z,50.11
2022-08-05T06:13:50.200Z,60.91
2022-08-05T06:14:50.036Z,59.46
2022-08-05T06:16:31.066Z,64.45
2022-08-05T06:16:51.010Z,63.16
2022-08-05T06:17:50.337Z,60.42
2022-08-05T06:18:49.996Z,60.10
2022-08-05T06:19:57.093Z,61.07
2022-08-05T06:20:49.980Z,61.39
2022-08-05T06:21:50.044Z,59.30
2022-08-05T06:22:49.961Z,57.04
2022-08-05T06:23:49.975Z,59.94
2022-08-05T06:24:49.961Z,63.49
2022-08-05T06:26:13.007Z,57.04
2022-08-05T06:26:52.303Z,59.78
2022-08-05T06:28:11.814Z,58.33
2022-08-05T06:28:50.916Z,61.23
2022-08-05T06:30:04.406Z,61.07
2022-08-05T06:30:50.898Z,57.85
2022-08-05T06:31:50.702Z,57.69
2022-08-05T06:32:50.802Z,63.81
2022-08-05T06:34:07.774Z,59.94
2022-08-05T06:34:53.518Z,55.43
2022-08-05T06:36:07.160Z,62.04
2022-08-05T06:36:57.218Z,50.92
2022-08-05T06:37:57.575Z,59.78
2022-08-05T06:38:50.857Z,62.20
2022-08-05T06:39:49.828Z,74.93
2022-08-05T06:40:49.826Z,58.65
2022-08-05T06:41:49.819Z,62.20
2022-08-05T06:42:51.595Z,60.26
2022-08-05T06:43:57.604Z,58.01
2022-08-05T06:44:50.795Z,55.11
2022-08-05T06:46:06.753Z,61.23
2022-08-05T06:46:51.274Z,57.69
2022-08-05T06:48:46.857Z,59.62
2022-08-05T06:48:56.695Z,61.39
2022-08-05T06:50:00.714Z,58.33
2022-08-05T06:50:50.750Z,57.69
2022-08-05T06:51:49.743Z,57.52
2022-08-05T06:53:04.047Z,53.66
2022-08-05T06:53:53.642Z,51.24
2022-08-05T06:54:52.110Z,59.78
2022-08-05T06:55:49.714Z,63.00
2022-08-05T06:56:54.393Z,61.87
2022-08-05T06:57:57.870Z,59.30
2022-08-05T06:58:50.697Z,60.42
2022-08-05T06:59:57.894Z,60.91
2022-08-05T07:00:49.692Z,61.39
2022-08-05T07:01:52.856Z,59.30
2022-08-05T07:02:53.942Z,58.81
2022-08-05T07:03:49.660Z,59.78
2022-08-05T07:04:49.658Z,58.97
2022-08-05T07:05:49.754Z,61.23
2022-08-05T07:06:50.425Z,58.97
2022-08-05T07:07:49.664Z,57.52
2022-08-05T07:08:54.503Z,61.23
2022-08-05T07:09:55.555Z,59.78
2022-08-05T07:10:53.234Z,63.33
2022-08-05T07:11:49.661Z,54.14
2022-08-05T07:12:49.579Z,60.91
2022-08-05T07:13:59.922Z,60.26
2022-08-05T07:14:50.603Z,59.62
2022-08-05T07:16:01.623Z,62.52
2022-08-05T07:18:08.589Z,55.59
2022-08-05T07:18:08.700Z,59.30
2022-08-05T07:18:50.533Z,59.78
2022-08-05T07:20:50.523Z,60.75
2022-08-05T07:22:00.421Z,61.71
2022-08-05T07:22:50.508Z,58.17
2022-08-05T07:23:50.590Z,58.49
2022-08-05T07:24:53.666Z,59.46
2022-08-05T07:25:55.316Z,55.27
2022-08-05T07:26:50.475Z,60.75
2022-08-05T07:28:00.800Z,59.94
2022-08-05T07:28:50.461Z,62.84
2022-08-05T07:30:23.806Z,58.01
2022-08-05T07:30:54.841Z,58.81
2022-08-05T07:31:55.013Z,56.88
2022-08-05T07:32:51.043Z,57.52
2022-08-05T07:33:49.424Z,60.10
2022-08-05T07:34:49.435Z,54.62
2022-08-05T07:36:02.606Z,60.91
2022-08-05T07:36:51.225Z,59.62
2022-08-05T07:37:49.391Z,52.21
2022-08-05T07:38:49.389Z,55.91
2022-08-05T07:40:26.043Z,60.42
2022-08-05T07:40:55.612Z,60.26
2022-08-05T07:42:14.193Z,60.42
2022-08-05T07:42:50.362Z,58.49
2022-08-05T07:43:49.349Z,58.33
2022-08-05T07:44:49.449Z,58.97
2022-08-05T07:45:58.074Z,60.59
2022-08-05T07:46:50.138Z,60.59
2022-08-05T07:47:49.319Z,62.36
2022-08-05T07:49:02.294Z,59.30
2022-08-05T07:49:54.505Z,59.62
2022-08-05T07:50:49.323Z,60.91
2022-08-05T07:51:54.473Z,59.46
2022-08-05T07:52:50.278Z,58.33
2022-08-05T07:53:50.267Z,58.49
2022-08-05T07:54:49.439Z,54.62
2022-08-05T07:56:06.732Z,58.97
2022-08-05T07:57:02.393Z,57.36
2022-08-05T07:57:58.908Z,59.30
2022-08-05T07:58:57.529Z,59.94
2022-08-05T07:59:50.227Z,58.97
2022-08-05T08:00:49.281Z,54.46
2022-08-05T08:01:57.659Z,58.81
2022-08-05T08:03:14.322Z,60.42
2022-08-05T08:03:51.344Z,62.52
2022-08-05T08:04:49.743Z,56.88
2022-08-05T08:05:49.749Z,59.62
2022-08-05T08:06:49.179Z,61.07
2022-08-05T08:07:59.849Z,62.52
2022-08-05T08:08:50.190Z,59.46
2022-08-05T08:09:49.151Z,59.62
2022-08-05T08:10:49.232Z,60.10
2022-08-05T08:11:59.012Z,61.07
2022-08-05T08:12:50.162Z,59.94
2022-08-05T08:14:00.436Z,57.52
2022-08-05T08:14:50.298Z,60.91
2022-08-05T08:16:35.376Z,57.36
2022-08-05T08:16:53.499Z,53.17
2022-08-05T08:17:52.499Z,57.52
2022-08-05T08:18:49.905Z,60.91
2022-08-05T08:20:42.981Z,59.14
2022-08-05T08:21:01.937Z,56.88
2022-08-05T08:21:50.073Z,50.43
2022-08-05T08:22:49.057Z,58.65
2022-08-05T08:24:02.727Z,60.75
2022-08-05T08:24:51.840Z,58.81
2022-08-05T08:26:02.164Z,59.78
2022-08-05T08:26:50.041Z,59.94
2022-08-05T08:27:51.138Z,58.01
2022-08-05T08:28:59.176Z,60.10
2022-08-05T08:30:06.116Z,58.81
2022-08-05T08:30:50.280Z,59.78
2022-08-05T08:31:48.994Z,58.65
2022-08-05T08:32:48.983Z,52.37
2022-08-05T08:33:51.569Z,57.20
2022-08-05T08:34:48.992Z,60.91
2022-08-05T08:35:52.493Z,59.46
2022-08-05T08:36:55.718Z,56.88
2022-08-05T08:37:53.513Z,61.07
2022-08-05T08:38:53.484Z,58.49
2022-08-05T08:39:49.625Z,57.04
2022-08-05T08:40:51.650Z,58.33
2022-08-05T08:41:50.945Z,59.94
2022-08-05T08:42:52.599Z,58.49
2022-08-05T08:45:16.389Z,59.94
2022-08-05T08:45:18.819Z,60.75
2022-08-05T08:45:49.900Z,56.40
2022-08-05T08:46:48.882Z,60.10
2022-08-05T08:48:10.461Z,57.52
2022-08-05T08:49:07.795Z,61.07
2022-08-05T08:50:14.269Z,62.20
2022-08-05T08:51:22.519Z,58.33
2022-08-05T08:52:06.098Z,58.65
2022-08-05T08:52:51.696Z,58.01
2022-08-05T08:53:48.829Z,61.23
2022-08-05T08:54:48.838Z,59.78
2022-08-05T08:56:04.943Z,55.59
2022-08-05T08:56:49.809Z,55.43
2022-08-05T08:57:58.245Z,58.49
2022-08-05T08:58:50.580Z,63.97
2022-08-05T08:59:48.950Z,56.24
2022-08-05T09:00:48.831Z,54.46
2022-08-05T09:01:57.582Z,58.97
2022-08-05T09:02:49.768Z,63.00
2022-08-05T09:03:55.263Z,57.69
2022-08-05T09:05:16.331Z,56.40
2022-08-05T09:06:08.971Z,49.31
2022-08-05T09:06:49.883Z,59.30
2022-08-05T09:07:58.078Z,58.01
2022-08-05T09:08:49.728Z,56.88
2022-08-05T09:09:48.710Z,59.14
2022-08-05T09:10:48.723Z,58.33
2022-08-05T09:11:53.108Z,57.85
2022-08-05T09:12:51.078Z,57.04
2022-08-05T09:14:10.113Z,56.07
2022-08-05T09:14:56.315Z,48.66
2022-08-05T09:15:49.688Z,54.95
2022-08-05T09:16:49.106Z,58.65
2022-08-05T09:17:49.601Z,57.04
2022-08-05T09:18:48.652Z,53.17
2022-08-05T09:20:01.945Z,57.52
2022-08-05T09:20:49.691Z,59.30
2022-08-05T09:22:17.937Z,58.97
2022-08-05T09:22:51.794Z,58.01
2022-08-05T09:23:48.608Z,58.97
2022-08-05T09:24:48.621Z,53.66
2022-08-05T09:26:01.668Z,56.72
2022-08-05T09:26:51.928Z,55.27
2022-08-05T09:28:04.386Z,59.46
2022-08-05T09:28:49.661Z,57.85
2022-08-05T09:29:48.569Z,59.62
2022-08-05T09:30:49.445Z,51.72
2022-08-05T09:32:40.933Z,59.14
2022-08-05T09:32:49.569Z,54.62
2022-08-05T09:33:48.541Z,59.62
2022-08-05T09:34:48.535Z,59.62
2022-08-05T09:35:48.569Z,58.65
2022-08-05T09:36:56.100Z,59.30
2022-08-05T09:38:12.918Z,59.94
2022-08-05T09:38:49.506Z,54.95
2022-08-05T09:39:55.899Z,61.07
2022-08-05T09:40:52.147Z,55.75
2022-08-05T09:41:51.643Z,58.49
2022-08-05T09:42:49.479Z,53.33
2022-08-05T09:43:49.390Z,57.52
2022-08-05T09:44:49.414Z,57.04
2022-08-05T09:46:06.757Z,58.49
2022-08-05T09:46:51.840Z,60.42
2022-08-05T09:47:56.109Z,53.50
2022-08-05T09:48:55.409Z,57.04
2022-08-05T09:50:00.541Z,58.97
2022-08-05T09:50:49.435Z,57.69
2022-08-05T09:51:49.964Z,59.94
2022-08-05T09:52:48.407Z,60.75
2022-08-05T09:53:54.951Z,58.81
2022-08-05T09:54:49.388Z,58.65
2022-08-05T09:55:57.297Z,60.26
2022-08-05T09:56:51.828Z,58.17
2022-08-05T09:57:48.360Z,52.53
2022-08-05T09:58:50.259Z,61.55
2022-08-05T09:59:48.349Z,60.26
2022-08-05T10:00:48.357Z,53.82
2022-08-05T10:01:48.338Z,55.43
2022-08-05T10:02:49.425Z,58.17
2022-08-05T10:03:59.575Z,54.79
2022-08-05T10:04:49.572Z,61.23
2022-08-05T10:05:48.456Z,58.81
2022-08-05T10:06:49.788Z,51.72
2022-08-05T10:08:35.510Z,59.14
2022-08-05T10:08:50.349Z,57.52
2022-08-05T10:09:48.291Z,59.14
2022-08-05T10:10:50.411Z,57.85
2022-08-05T10:11:49.260Z,50.60
2022-08-05T10:12:49.457Z,55.43
2022-08-05T10:13:49.312Z,54.95
2022-08-05T10:14:48.239Z,53.50
2022-08-05T10:15:48.257Z,58.49
2022-08-05T10:16:52.823Z,58.33
2022-08-05T10:17:54.642Z,60.26
2022-08-05T10:18:49.211Z,59.14
2022-08-05T10:20:04.119Z,59.14
2022-08-05T10:20:49.235Z,62.20
2022-08-05T10:21:48.184Z,58.97
2022-08-05T10:22:50.757Z,56.72
2022-08-05T10:24:00.165Z,55.43
2022-08-05T10:24:49.173Z,59.14
2022-08-05T10:25:48.204Z,58.33
2022-08-05T10:26:52.224Z,58.33
2022-08-05T10:28:13.723Z,56.72
2022-08-05T10:28:49.165Z,56.88
2022-08-05T10:30:41.897Z,54.30
2022-08-05T10:32:48.001Z,58.81
2022-08-05T10:32:59.833Z,56.72
2022-08-05T10:33:01.150Z,62.52
2022-08-05T10:33:54.287Z,59.46
2022-08-05T10:34:49.102Z,55.59
2022-08-05T10:35:59.017Z,58.01
2022-08-05T10:36:49.079Z,62.04
2022-08-05T10:37:48.068Z,58.33
2022-08-05T10:38:48.067Z,56.56
2022-08-05T10:39:59.366Z,58.17
2022-08-05T10:40:49.110Z,53.01
2022-08-05T10:41:48.041Z,60.10
2022-08-05T10:42:48.085Z,58.97
2022-08-05T10:43:48.032Z,55.11
2022-08-05T10:44:48.022Z,58.97
2022-08-05T10:45:48.014Z,57.85
2022-08-05T10:46:51.017Z,59.14
2022-08-05T10:48:27.565Z,52.69
2022-08-05T10:48:57.427Z,56.88
2022-08-05T10:50:31.615Z,53.82
2022-08-05T10:50:48.980Z,59.46
2022-08-05T10:51:48.680Z,56.56
2022-08-05T10:52:49.714Z,58.17
2022-08-05T10:53:47.953Z,58.33
2022-08-05T10:54:56.825Z,57.85
2022-08-05T10:56:05.420Z,56.07
2022-08-05T10:56:49.441Z,65.42
2022-08-05T10:57:51.295Z,57.69
2022-08-05T10:58:49.495Z,58.49
2022-08-05T11:00:02.640Z,56.88
2022-08-05T11:00:55.476Z,58.49
2022-08-05T11:01:54.928Z,57.36
2022-08-05T11:02:48.898Z,55.59
2022-08-05T11:03:47.901Z,57.04
2022-08-05T11:04:47.875Z,63.33
2022-08-05T11:05:47.882Z,57.04
2022-08-05T11:06:47.873Z,54.62
2022-08-05T11:08:04.619Z,56.72
2022-08-05T11:08:48.854Z,54.62
2022-08-05T11:09:47.837Z,49.63
2022-08-05T11:10:50.414Z,58.49
2022-08-05T11:11:53.268Z,59.94
2022-08-05T11:12:54.244Z,59.30
2022-08-05T11:13:55.039Z,54.62
2022-08-05T11:15:11.406Z,58.33
2022-08-05T11:16:00.688Z,56.24
2022-08-05T11:16:57.260Z,54.30
2022-08-05T11:17:59.385Z,56.88
2022-08-05T11:18:48.833Z,57.36
2022-08-05T11:20:11.399Z,57.69
2022-08-05T11:20:48.782Z,58.17
2022-08-05T11:21:49.547Z,60.42
2022-08-05T11:22:50.066Z,55.27
2022-08-05T11:24:03.913Z,55.43
2022-08-05T11:24:50.682Z,58.17
2022-08-05T11:26:04.181Z,56.72
2022-08-05T11:26:49.672Z,50.92
2022-08-05T11:27:51.988Z,60.10
2022-08-05T11:28:48.714Z,57.69
2022-08-05T11:29:47.691Z,60.59
2022-08-05T11:30:47.704Z,57.69
2022-08-05T11:31:56.968Z,57.85
2022-08-05T11:32:48.690Z,50.27
2022-08-05T11:33:48.089Z,58.65
2022-08-05T11:34:54.216Z,59.46
2022-08-05T11:36:07.643Z,53.33
2022-08-05T11:36:52.926Z,59.94
2022-08-05T11:38:26.735Z,58.33
2022-08-05T11:38:51.122Z,57.20
2022-08-05T11:39:48.184Z,58.01
2022-08-05T11:40:47.637Z,57.52
2022-08-05T11:42:01.520Z,58.97
2022-08-05T11:42:48.637Z,56.24
2022-08-05T11:44:04.574Z,57.69
2022-08-05T11:44:53.786Z,61.23
2022-08-05T11:46:27.437Z,61.87
2022-08-05T11:47:09.897Z,58.97
2022-08-05T11:47:50.350Z,58.81
2022-08-05T11:48:48.555Z,55.27
2022-08-05T11:49:49.882Z,53.50
2022-08-05T11:50:47.544Z,56.72
2022-08-05T11:51:49.406Z,56.07
2022-08-05T11:52:49.002Z,59.30
2022-08-05T11:53:47.525Z,58.17
2022-08-05T11:54:48.509Z,55.59
2022-08-05T11:55:48.510Z,55.59
2022-08-05T11:56:50.250Z,54.14
2022-08-05T11:58:10.417Z,58.33
2022-08-05T11:58:53.146Z,56.88
2022-08-05T11:59:50.150Z,57.52
2022-08-05T12:00:47.474Z,57.04
2022-08-05T12:01:48.482Z,55.59
2022-08-05T12:02:47.532Z,57.36
2022-08-05T12:03:56.023Z,57.20
2022-08-05T12:04:59.020Z,53.82
2022-08-05T12:05:48.430Z,58.33
2022-08-05T12:06:48.692Z,49.31
2022-08-05T12:08:08.694Z,59.30
2022-08-05T12:08:50.627Z,52.53
2022-08-05T12:09:53.420Z,59.62
2022-08-05T12:10:48.717Z,58.33
2022-08-05T12:11:47.572Z,58.01
2022-08-05T12:12:59.536Z,57.52
2022-08-05T12:13:49.971Z,58.17
2022-08-05T12:14:47.458Z,54.46
2022-08-05T12:15:50.142Z,56.56
2022-08-05T12:16:47.401Z,56.56
2022-08-05T12:18:04.136Z,58.01
2022-08-05T12:18:49.593Z,60.26
2022-08-05T12:20:17.654Z,68.64
2022-08-05T12:20:48.325Z,57.36
2022-08-05T12:21:47.601Z,60.75
2022-08-05T12:22:47.312Z,59.46
2022-08-05T12:23:47.474Z,57.52
2022-08-05T12:24:49.584Z,56.07
2022-08-05T12:25:47.288Z,59.62
2022-08-05T12:26:47.296Z,56.56
2022-08-05T12:27:53.435Z,59.78
2022-08-05T12:28:48.268Z,51.08
2022-08-05T12:29:53.928Z,56.88
2022-08-05T12:30:47.247Z,60.75
2022-08-05T12:31:53.116Z,61.07
2022-08-05T12:32:50.343Z,58.33
2022-08-05T12:33:47.240Z,57.52
2022-08-05T12:34:47.221Z,58.17
2022-08-05T12:35:47.268Z,58.97
2022-08-05T12:36:47.214Z,50.60
2022-08-05T12:37:47.190Z,58.97
2022-08-05T12:38:47.187Z,58.65
2022-08-05T12:39:51.052Z,59.94
2022-08-05T12:40:47.180Z,55.11
2022-08-05T12:41:47.178Z,55.43
2022-08-05T12:42:47.152Z,61.07
2022-08-05T12:43:47.152Z,56.72
2022-08-05T12:44:47.505Z,60.59
2022-08-05T12:45:48.308Z,58.49
2022-08-05T12:46:47.134Z,57.52
2022-08-05T12:48:01.394Z,63.65
2022-08-05T12:48:48.106Z,58.01
2022-08-05T12:50:02.234Z,56.56
2022-08-05T12:50:48.088Z,58.81
2022-08-05T12:52:14.525Z,61.87
2022-08-05T12:52:48.079Z,54.30
2022-08-05T12:53:47.480Z,59.94