createdAt,value
2024-04-30T00:01:20.712Z,1
2024-04-30T00:03:18.938Z,1
2024-04-30T00:05:21.817Z,1
2024-04-30T00:07:18.891Z,1
2024-04-30T00:09:22.084Z,1
2024-04-30T00:11:18.750Z,1
2024-04-30T00:13:22.060Z,1
2024-04-30T00:15:18.806Z,1
2024-04-30T00:17:23.023Z,1
2024-04-30T00:19:18.953Z,1
2024-04-30T00:21:22.367Z,1
2024-04-30T00:23:18.773Z,1
2024-04-30T00:25:21.992Z,1
2024-04-30T00:27:18.926Z,1
2024-04-30T00:29:20.556Z,1
2024-04-30T00:31:18.819Z,1
2024-04-30T00:33:23.053Z,1
2024-04-30T00:35:18.795Z,1
2024-04-30T00:37:22.300Z,1
2024-04-30T00:39:18.833Z,1
2024-04-30T00:41:22.114Z,1
2024-04-30T00:43:18.982Z,1
2024-04-30T00:45:20.650Z,1
2024-04-30T00:47:18.723Z,1
2024-04-30T00:49:20.617Z,1
2024-04-30T00:51:18.817Z,1
2024-04-30T00:53:23.258Z,1
2024-04-30T00:55:18.942Z,1
2024-04-30T00:57:20.237Z,1
2024-04-30T00:59:18.821Z,1
2024-04-30T01:01:20.339Z,1
2024-04-30T01:03:18.968Z,1
2024-04-30T01:05:20.734Z,1
2024-04-30T01:07:22.551Z,1
2024-04-30T01:09:19.195Z,1
2024-04-30T01:11:21.020Z,1
2024-04-30T01:13:18.975Z,1
2024-04-30T01:15:21.318Z,1
2024-04-30T01:17:18.818Z,1
2024-04-30T01:19:20.582Z,1
2024-04-30T01:21:18.982Z,1
2024-04-30T01:23:20.555Z,1
2024-04-30T01:25:19.512Z,1
2024-04-30T01:27:22.382Z,1
2024-04-30T01:29:18.748Z,1
2024-04-30T01:31:23.452Z,1
2024-04-30T01:33:19.081Z,1
2024-04-30T01:35:23.973Z,1
2024-04-30T01:37:18.935Z,1
2024-04-30T01:39:20.262Z,1
2024-04-30T01:41:18.831Z,1
2024-04-30T01:43:20.608Z,1
2024-04-30T01:45:18.934Z,1
2024-04-30T01:47:22.106Z,1
2024-04-30T01:49:18.810Z,1
2024-04-30T01:51:23.062Z,1
2024-04-30T01:53:18.761Z,1
2024-04-30T01:55:23.928Z,1
2024-04-30T01:57:18.842Z,1
2024-04-30T01:59:22.406Z,1
2024-04-30T02:01:18.818Z,1
2024-04-30T02:03:21.606Z,1
2024-04-30T02:05:21.175Z,1
2024-04-30T02:07:24.107Z,1
2024-04-30T02:09:18.772Z,1
2024-04-30T02:11:23.672Z,1
2024-04-30T02:13:18.993Z,1
2024-04-30T02:15:22.763Z,1
2024-04-30T02:17:18.824Z,1
2024-04-30T02:19:22.941Z,1
2024-04-30T02:21:19.285Z,1
2024-04-30T02:23:24.563Z,1
2024-04-30T02:25:18.851Z,1
2024-04-30T02:27:23.878Z,1
2024-04-30T02:29:18.804Z,1
2024-04-30T02:31:20.334Z,1
2024-04-30T02:33:18.849Z,1
2024-04-30T02:35:21.274Z,1
2024-04-30T02:37:18.839Z,1
2024-04-30T02:39:22.121Z,1
2024-04-30T02:41:18.839Z,1
2024-04-30T02:43:24.031Z,1
2024-04-30T02:45:18.887Z,1
2024-04-30T02:47:23.165Z,1
2024-04-30T02:49:18.816Z,1
2024-04-30T02:51:24.539Z,1
2024-04-30T02:53:19.376Z,1
2024-04-30T02:55:20.632Z,1
2024-04-30T02:57:18.905Z,1
2024-04-30T02:59:20.575Z,1
2024-04-30T03:01:19.083Z,0
2024-04-30T03:03:22.093Z,0
2024-04-30T03:05:18.993Z,0
2024-04-30T03:07:20.674Z,0
2024-04-30T03:09:18.891Z,0
2024-04-30T03:11:22.076Z,0.1
2024-04-30T03:13:18.928Z,0.1
2024-04-30T03:15:20.345Z,0.1
2024-04-30T03:17:18.988Z,0.2
2024-04-30T03:19:22.139Z,0.3
2024-04-30T03:21:19.045Z,0.4
2024-04-30T03:23:21.626Z,0.4
2024-04-30T03:25:18.953Z,0.7
2024-04-30T03:27:20.675Z,1
2024-04-30T03:29:22.275Z,1.3
2024-04-30T03:31:19.111Z,1.9
2024-04-30T03:33:20.878Z,2.7
2024-04-30T03:35:19.033Z,3.9
2024-04-30T03:37:20.686Z,5.5
2024-04-30T03:39:18.947Z,7.8
2024-04-30T03:41:22.885Z,11
2024-04-30T03:43:19.157Z,15.6
2024-04-30T03:45:23.991Z,21.1
2024-04-30T03:47:18.960Z,28.5
2024-04-30T03:49:24.041Z,38.5
2024-04-30T03:51:18.940Z,47
2024-04-30T03:53:22.037Z,60.3
2024-04-30T03:55:19.019Z,73.7
2024-04-30T03:57:23.499Z,90
2024-04-30T03:59:18.834Z,104.6
2024-04-30T04:01:20.349Z,121.5
2024-04-30T04:03:19.193Z,141.2
2024-04-30T04:05:23.047Z,164
2024-04-30T04:07:19.056Z,190.6
2024-04-30T04:09:20.777Z,221.4
2024-04-30T04:11:18.976Z,244.7
2024-04-30T04:13:23.720Z,270.4
2024-04-30T04:15:19.017Z,298.9
2024-04-30T04:17:20.804Z,330.3
2024-04-30T04:19:18.940Z,365
2024-04-30T04:21:25.175Z,403.4
2024-04-30T04:23:18.931Z,445.9
2024-04-30T04:25:20.615Z,492.7
2024-04-30T04:27:19.022Z,544.6
2024-04-30T04:29:20.662Z,601.8
2024-04-30T04:31:19.007Z,632.7
2024-04-30T04:33:20.393Z,699.2
2024-04-30T04:35:18.940Z,735.1
2024-04-30T04:37:24.084Z,772.8
2024-04-30T04:39:18.998Z,812.4
2024-04-30T04:41:20.622Z,854.1
2024-04-30T04:43:19.322Z,897.8
2024-04-30T04:45:22.948Z,943.9
2024-04-30T04:47:19.329Z,1096.6
2024-04-30T04:49:24.052Z,1152.9
2024-04-30T04:51:19.029Z,1212
2024-04-30T04:53:23.478Z,1274.1
2024-04-30T04:55:18.934Z,1274.1
2024-04-30T04:57:24.878Z,1339.4
2024-04-30T04:59:18.993Z,1408.1
2024-04-30T05:01:20.906Z,1408.1
2024-04-30T05:03:18.957Z,1480.3
2024-04-30T05:05:23.996Z,1480.3
2024-04-30T05:07:19.082Z,1556.2
2024-04-30T05:09:21.432Z,1636
2024-04-30T05:11:19.054Z,1636
2024-04-30T05:13:22.501Z,1719.9
2024-04-30T05:15:18.982Z,1719.9
2024-04-30T05:17:24.933Z,1808
2024-04-30T05:19:19.083Z,1808
2024-04-30T05:21:24.033Z,1900.7
2024-04-30T05:23:18.922Z,1900.7
2024-04-30T05:25:20.354Z,1900.7
2024-04-30T05:27:18.949Z,1998.2
2024-04-30T05:29:22.543Z,1998.2
2024-04-30T05:31:19.139Z,2100.6
2024-04-30T05:33:23.199Z,2100.6
2024-04-30T05:35:19.014Z,2208.3
2024-04-30T05:37:21.079Z,2208.3
2024-04-30T05:39:19.044Z,2321.6
2024-04-30T05:41:28.403Z,2321.6
2024-04-30T05:43:18.990Z,2321.6
2024-04-30T05:45:23.546Z,2440.6
2024-04-30T05:47:22.328Z,2440.6
2024-04-30T05:49:18.839Z,2565.7
2024-04-30T05:51:20.598Z,2565.7
2024-04-30T05:53:18.994Z,2565.7
2024-04-30T05:55:19.847Z,2565.7
2024-04-30T05:57:17.740Z,2697.3
2024-04-30T05:59:23.489Z,2835.6
2024-04-30T06:01:18.975Z,2835.6
2024-04-30T06:03:27.298Z,2835.6
2024-04-30T06:05:18.999Z,2981
2024-04-30T06:07:23.540Z,2981
2024-04-30T06:09:18.946Z,2981
2024-04-30T06:11:20.750Z,2981
2024-04-30T06:13:18.958Z,3133.8
2024-04-30T06:15:21.074Z,3133.8
2024-04-30T06:17:18.850Z,3294.5
2024-04-30T06:19:20.766Z,3294.5
2024-04-30T06:23:23.567Z,3463.4
2024-04-30T06:25:18.989Z,3463.4
2024-04-30T06:27:23.511Z,3463.4
2024-04-30T06:29:19.147Z,3641
2024-04-30T06:31:21.093Z,4675.1
2024-04-30T06:33:19.151Z,5431.7
2024-04-30T06:35:20.627Z,5710.1
2024-04-30T06:37:19.255Z,6002.9
2024-04-30T06:39:21.875Z,6310.7
2024-04-30T06:41:18.954Z,6634.2
2024-04-30T06:43:23.981Z,6634.2
2024-04-30T06:45:18.962Z,6974.4
2024-04-30T06:47:20.823Z,7332
2024-04-30T06:49:19.208Z,7707.9
2024-04-30T06:51:22.813Z,8103.1
2024-04-30T06:53:18.943Z,8103.1
2024-04-30T06:55:21.211Z,8103.1
2024-04-30T06:57:19.173Z,8955.3
2024-04-30T06:59:22.649Z,9414.4
2024-04-30T07:01:19.393Z,9414.4
2024-04-30T07:03:21.144Z,9897.1
2024-04-30T07:05:19.190Z,10404.6
2024-04-30T07:07:20.747Z,10404.6
2024-04-30T07:09:19.371Z,10938
2024-04-30T07:11:23.539Z,10938
2024-04-30T07:13:19.019Z,11498.8
2024-04-30T07:15:22.134Z,11498.8
2024-04-30T07:17:19.148Z,12088.4
2024-04-30T07:19:23.719Z,12088.4
2024-04-30T07:21:19.016Z,6634.2
2024-04-30T07:23:22.871Z,4914.8
2024-04-30T07:25:18.999Z,4914.8
2024-04-30T07:27:23.279Z,4914.8
2024-04-30T07:29:19.464Z,5166.8
2024-04-30T07:31:22.073Z,5166.8
2024-04-30T07:33:19.151Z,5166.8
2024-04-30T07:35:20.779Z,5166.8
2024-04-30T07:37:19.107Z,5166.8
2024-04-30T07:39:23.436Z,5166.8
2024-04-30T07:41:19.197Z,5166.8
2024-04-30T07:43:21.782Z,5166.8
2024-04-30T07:45:19.021Z,5431.7
2024-04-30T07:47:23.028Z,5431.7
2024-04-30T07:49:19.142Z,5431.7
2024-04-30T07:51:20.761Z,5431.7
2024-04-30T07:53:19.081Z,5431.7
2024-04-30T07:55:20.698Z,5431.7
2024-04-30T07:57:19.281Z,5710.1
2024-04-30T07:59:23.567Z,5710.1
2024-04-30T08:01:19.592Z,5710.1
2024-04-30T08:03:20.760Z,5710.1
2024-04-30T08:05:17.957Z,5710.1
2024-04-30T08:07:23.124Z,5710.1
2024-04-30T08:09:19.425Z,5710.1
2024-04-30T08:11:24.075Z,5710.1
2024-04-30T08:13:19.026Z,6002.9
2024-04-30T08:15:21.761Z,6002.9
2024-04-30T08:17:19.119Z,6002.9
2024-04-30T08:19:20.304Z,6002.9
2024-04-30T08:21:19.040Z,6002.9
2024-04-30T08:23:22.186Z,6002.9
2024-04-30T08:25:18.980Z,6002.9
2024-04-30T08:27:26.416Z,6002.9
2024-04-30T08:29:18.950Z,6310.7
2024-04-30T08:31:24.304Z,6310.7
2024-04-30T08:33:19.098Z,6310.7
2024-04-30T08:35:24.374Z,6310.7
2024-04-30T08:37:19.264Z,6310.7
2024-04-30T08:39:23.602Z,6310.7
2024-04-30T08:41:18.937Z,6310.7
2024-04-30T08:43:22.200Z,6310.7
2024-04-30T08:45:18.961Z,6310.7
2024-04-30T08:47:23.747Z,6310.7
2024-04-30T08:49:23.698Z,6310.7
2024-04-30T08:51:23.906Z,6634.2
2024-04-30T08:53:18.999Z,6634.2
2024-04-30T08:55:20.806Z,6634.2
2024-04-30T08:57:18.935Z,6634.2
2024-04-30T08:59:22.464Z,6634.2
2024-04-30T09:01:19.271Z,6634.2
2024-04-30T09:03:24.379Z,6634.2
2024-04-30T09:05:18.914Z,6634.2
2024-04-30T09:07:21.066Z,6634.2
2024-04-30T09:09:19.460Z,6634.2
2024-04-30T09:11:20.460Z,6974.4
2024-04-30T09:13:27.641Z,6974.4
2024-04-30T09:15:19.060Z,6974.4
2024-04-30T09:17:20.872Z,6974.4
2024-04-30T09:19:19.548Z,6974.4
2024-04-30T09:21:21.219Z,6974.4
2024-04-30T09:23:19.108Z,7332
2024-04-30T09:25:22.159Z,7332
2024-04-30T09:27:16.230Z,7332
2024-04-30T09:29:21.201Z,7332
2024-04-30T09:31:19.024Z,7707.9
2024-04-30T09:33:20.782Z,7707.9
2024-04-30T09:35:18.951Z,7707.9
2024-04-30T09:37:20.813Z,7707.9
2024-04-30T09:39:19.233Z,8103.1
2024-04-30T09:41:21.620Z,8103.1
2024-04-30T09:43:19.071Z,8518.5
2024-04-30T09:45:23.401Z,8518.5
2024-04-30T09:47:18.998Z,8518.5
2024-04-30T09:49:22.350Z,8518.5
2024-04-30T09:51:19.027Z,8103.1
2024-04-30T09:53:21.073Z,8518.5
2024-04-30T09:55:19.004Z,8103.1
2024-04-30T09:57:22.844Z,8103.1
2024-04-30T09:59:18.944Z,8103.1
2024-04-30T10:01:20.391Z,8103.1
2024-04-30T10:03:19.016Z,8103.1
2024-04-30T10:05:23.550Z,8103.1
2024-04-30T10:07:19.004Z,8103.1
2024-04-30T10:09:20.798Z,8518.5
2024-04-30T10:11:18.976Z,8518.5
2024-04-30T10:13:20.759Z,8955.3
2024-04-30T10:15:18.976Z,8955.3
2024-04-30T10:17:20.820Z,9414.4
2024-04-30T10:19:19.061Z,9414.4
2024-04-30T10:21:23.097Z,9897.1
2024-04-30T10:23:18.992Z,10404.6
2024-04-30T10:25:24.057Z,10404.6
2024-04-30T10:27:18.953Z,10938
2024-04-30T10:29:22.221Z,10938
2024-04-30T10:31:19.181Z,10938
2024-04-30T10:33:22.249Z,10938
2024-04-30T10:35:18.972Z,10938
2024-04-30T10:37:24.207Z,10404.6
2024-04-30T10:39:19.016Z,10404.6
2024-04-30T10:41:23.506Z,10404.6
2024-04-30T10:43:19.091Z,10404.6
2024-04-30T10:45:21.793Z,10404.6
2024-04-30T10:47:19.029Z,9414.4
2024-04-30T10:49:20.036Z,9414.4
2024-04-30T10:51:19.804Z,9414.4
2024-04-30T10:53:21.722Z,9414.4
2024-04-30T10:55:19.378Z,9414.4
2024-04-30T10:57:21.847Z,9897.1
2024-04-30T10:59:19.030Z,10404.6
2024-04-30T11:01:20.957Z,10404.6
2024-04-30T11:03:19.129Z,10404.6
2024-04-30T11:05:20.770Z,10404.6
2024-04-30T11:07:19.101Z,10938
2024-04-30T11:09:21.954Z,10938
2024-04-30T11:11:19.016Z,10404.6
2024-04-30T11:13:24.204Z,10938
2024-04-30T11:15:19.024Z,10404.6
2024-04-30T11:17:23.434Z,10404.6
2024-04-30T11:19:18.987Z,10404.6
2024-04-30T11:21:24.552Z,10404.6
2024-04-30T11:23:19.061Z,11498.8
2024-04-30T11:25:20.661Z,11498.8
2024-04-30T11:27:19.661Z,10938
2024-04-30T11:31:19.496Z,11498.8
2024-04-30T11:33:24.276Z,11498.8
2024-04-30T11:35:18.994Z,11498.8
2024-04-30T11:37:20.748Z,11498.8
2024-04-30T11:39:19.002Z,10404.6
2024-04-30T11:41:22.228Z,9897.1
2024-04-30T11:43:18.994Z,9897.1
2024-04-30T11:45:23.242Z,9897.1
2024-04-30T11:47:19.247Z,10404.6
2024-04-30T11:49:20.867Z,10938
2024-04-30T11:51:22.701Z,11498.8
2024-04-30T11:53:19.068Z,10938
2024-04-30T11:55:20.729Z,10404.6
2024-04-30T11:57:19.087Z,10938
2024-04-30T11:59:28.277Z,10404.6
2024-04-30T12:01:19.272Z,10404.6
2024-04-30T12:03:22.137Z,10404.6
2024-04-30T12:05:19.040Z,10938
2024-04-30T12:07:20.035Z,11498.8
2024-04-30T12:09:19.075Z,10938
2024-04-30T12:11:24.121Z,11498.8
2024-04-30T12:13:19.066Z,11498.8
2024-04-30T12:15:22.528Z,10938
2024-04-30T12:17:19.261Z,10404.6
2024-04-30T12:19:23.347Z,10938
2024-04-30T12:21:19.135Z,11498.8
2024-04-30T12:23:21.211Z,11498.8
2024-04-30T12:25:19.134Z,11498.8
2024-04-30T12:27:19.982Z,10938
2024-04-30T12:29:19.107Z,10404.6
2024-04-30T12:31:24.748Z,9897.1
2024-04-30T12:33:19.075Z,9897.1
2024-04-30T12:35:21.363Z,9897.1
2024-04-30T12:37:19.060Z,9897.1
2024-04-30T12:39:22.544Z,10404.6
2024-04-30T12:41:19.041Z,10938
2024-04-30T12:43:20.778Z,10938
2024-04-30T12:45:19.154Z,10404.6
2024-04-30T12:47:19.553Z,10404.6
2024-04-30T12:49:19.289Z,10938
2024-04-30T12:51:22.142Z,10938
2024-04-30T12:53:18.967Z,10938
2024-04-30T12:55:23.558Z,10404.6
2024-04-30T12:57:19.067Z,10404.6
2024-04-30T12:59:20.719Z,11498.8
2024-04-30T13:01:21.452Z,11498.8
2024-04-30T13:03:24.275Z,11498.8
2024-04-30T13:05:19.232Z,11498.8
2024-04-30T13:07:21.307Z,10938
2024-04-30T13:09:19.105Z,10404.6
2024-04-30T13:11:19.920Z,10404.6
2024-04-30T13:13:22.549Z,10938
2024-04-30T13:15:19.084Z,10938
2024-04-30T13:17:23.183Z,10404.6
2024-04-30T13:19:19.096Z,9897.1
2024-04-30T13:21:21.148Z,9897.1
2024-04-30T13:23:19.114Z,9414.4
2024-04-30T13:25:23.125Z,9897.1
2024-04-30T13:27:19.019Z,10938
2024-04-30T13:29:20.275Z,10938
2024-04-30T13:31:19.050Z,11498.8
2024-04-30T13:33:20.859Z,10938
2024-04-30T13:35:18.991Z,10404.6
2024-04-30T13:37:24.317Z,9897.1
2024-04-30T13:39:19.142Z,9414.4
2024-04-30T13:41:24.839Z,9897.1
2024-04-30T13:43:19.176Z,9897.1
2024-04-30T13:45:20.837Z,9897.1
2024-04-30T13:47:19.137Z,8955.3
2024-04-30T13:49:23.758Z,8955.3
2024-04-30T13:51:19.006Z,8518.5
2024-04-30T13:53:20.357Z,8103.1
2024-04-30T13:55:19.140Z,8518.5
2024-04-30T13:57:23.925Z,8103.1
2024-04-30T13:59:19.037Z,8103.1
2024-04-30T14:01:22.418Z,8103.1
2024-04-30T14:03:19.537Z,8103.1
2024-04-30T14:05:24.299Z,7707.9
2024-04-30T14:07:18.997Z,7707.9
2024-04-30T14:09:23.964Z,7332
2024-04-30T14:11:19.059Z,7707.9
2024-04-30T14:13:19.794Z,7707.9
2024-04-30T14:15:19.560Z,7707.9
2024-04-30T14:17:20.822Z,7332
2024-04-30T14:19:16.332Z,7332
2024-04-30T14:21:23.180Z,6974.4
2024-04-30T14:23:19.101Z,6974.4
2024-04-30T14:25:23.166Z,6974.4
2024-04-30T14:27:19.065Z,6974.4
2024-04-30T14:29:22.189Z,6974.4
2024-04-30T14:31:20.677Z,6974.4
2024-04-30T14:33:22.329Z,6634.2
2024-04-30T14:35:19.114Z,6634.2
2024-04-30T14:37:23.210Z,6310.7
2024-04-30T14:39:19.071Z,6310.7
2024-04-30T14:41:20.082Z,6310.7
2024-04-30T14:43:19.264Z,6002.9
2024-04-30T14:45:20.581Z,5710.1
2024-04-30T14:47:19.049Z,5710.1
2024-04-30T14:49:23.727Z,4914.8
2024-04-30T14:51:19.107Z,4675.1
2024-04-30T14:53:24.592Z,4675.1
2024-04-30T14:55:19.066Z,4675.1
2024-04-30T14:57:21.034Z,4447.1
2024-04-30T14:59:19.284Z,4675.1
2024-04-30T15:01:22.623Z,4230.2
2024-04-30T15:03:19.088Z,4230.2
2024-04-30T15:05:21.250Z,4023.9
2024-04-30T15:07:19.117Z,3641
2024-04-30T15:09:21.457Z,3827.6
2024-04-30T15:11:19.178Z,4023.9
2024-04-30T15:13:22.915Z,3827.6
2024-04-30T15:15:19.164Z,4023.9
2024-04-30T15:17:20.832Z,3641
2024-04-30T15:21:24.162Z,4023.9
2024-04-30T15:23:19.008Z,3641
2024-04-30T15:25:24.630Z,3641
2024-04-30T15:27:19.038Z,3641
2024-04-30T15:29:20.936Z,4675.1
2024-04-30T15:31:19.202Z,4675.1
2024-04-30T15:33:20.738Z,4230.2
2024-04-30T15:35:19.091Z,4023.9
2024-04-30T15:37:22.758Z,3827.6
2024-04-30T15:39:19.182Z,3641
2024-04-30T15:41:20.452Z,3827.6
2024-04-30T15:43:19.095Z,3463.4
2024-04-30T15:45:23.924Z,4023.9
2024-04-30T15:47:19.132Z,3827.6
2024-04-30T15:49:21.845Z,3294.5
2024-04-30T15:51:19.104Z,3641
2024-04-30T15:53:20.850Z,2981
2024-04-30T15:55:19.030Z,3294.5
2024-04-30T15:57:20.804Z,3641
2024-04-30T15:59:19.062Z,3641
2024-04-30T16:01:20.784Z,3641
2024-04-30T16:03:19.066Z,3641
2024-04-30T16:05:24.023Z,3827.6
2024-04-30T16:07:19.138Z,3641
2024-04-30T16:09:20.525Z,3641
2024-04-30T16:11:19.136Z,3641
2024-04-30T16:13:22.294Z,3641
2024-04-30T16:15:19.077Z,3641
2024-04-30T16:17:20.521Z,3641
2024-04-30T16:19:19.285Z,3463.4
2024-04-30T16:21:24.570Z,3463.4
2024-04-30T16:23:19.486Z,3463.4
2024-04-30T16:25:21.300Z,3463.4
2024-04-30T16:27:19.277Z,3463.4
2024-04-30T16:29:20.718Z,3463.4
2024-04-30T16:31:19.166Z,3463.4
2024-04-30T16:33:24.048Z,3294.5
2024-04-30T16:35:19.069Z,3294.5
2024-04-30T16:37:21.274Z,3133.8
2024-04-30T16:39:19.079Z,2981
2024-04-30T16:41:21.207Z,2835.6
2024-04-30T16:43:19.193Z,2565.7
2024-04-30T16:45:20.938Z,2440.6
2024-04-30T16:47:19.160Z,2440.6
2024-04-30T16:49:22.414Z,2440.6
2024-04-30T16:51:19.194Z,2321.6
2024-04-30T16:53:24.218Z,2697.3
2024-04-30T16:55:19.085Z,2697.3
2024-04-30T16:57:20.822Z,2440.6
2024-04-30T16:59:19.208Z,2208.3
2024-04-30T17:01:23.010Z,2100.6
2024-04-30T17:03:19.587Z,2100.6
2024-04-30T17:05:22.048Z,1998.2
2024-04-30T17:07:19.046Z,1900.7
2024-04-30T17:09:24.197Z,1808
2024-04-30T17:11:19.238Z,1808
2024-04-30T17:13:20.816Z,1719.9
2024-04-30T17:15:19.279Z,1719.9
2024-04-30T17:17:22.045Z,1636
2024-04-30T17:19:19.125Z,1556.2
2024-04-30T17:21:20.918Z,1556.2
2024-04-30T17:23:19.052Z,1480.3
2024-04-30T17:25:22.308Z,1408.1
2024-04-30T17:27:19.154Z,1339.4
2024-04-30T17:29:23.174Z,1274.1
2024-04-30T17:31:19.173Z,1212
2024-04-30T17:33:19.531Z,1152.9
2024-04-30T17:35:19.228Z,1096.6
2024-04-30T17:37:20.867Z,1043.1
2024-04-30T17:39:19.129Z,992.3
2024-04-30T17:41:23.594Z,943.9
2024-04-30T17:43:19.085Z,897.8
2024-04-30T17:45:22.096Z,854.1
2024-04-30T17:47:19.156Z,699.2
2024-04-30T17:49:21.232Z,665.1
2024-04-30T17:51:19.237Z,632.7
2024-04-30T17:53:20.854Z,572.5
2024-04-30T17:55:19.107Z,518
2024-04-30T17:57:23.732Z,492.7
2024-04-30T17:59:19.138Z,445.9
2024-04-30T18:01:20.894Z,424.1
2024-04-30T18:03:19.226Z,383.8
2024-04-30T18:05:21.000Z,347.2
2024-04-30T18:07:19.057Z,314.2
2024-04-30T18:09:21.115Z,284.3
2024-04-30T18:11:19.166Z,244.7
2024-04-30T18:13:20.825Z,210.6
2024-04-30T18:15:19.253Z,190.6
2024-04-30T18:17:21.382Z,164
2024-04-30T18:19:19.124Z,141.2
2024-04-30T18:21:24.331Z,121.5
2024-04-30T18:23:19.128Z,104.6
2024-04-30T18:25:21.982Z,90
2024-04-30T18:27:19.195Z,77.5
2024-04-30T18:29:22.486Z,66.7
2024-04-30T18:31:19.305Z,57.4
2024-04-30T18:33:23.825Z,44.7
2024-04-30T18:35:19.255Z,36.6
2024-04-30T18:37:22.238Z,28.5
2024-04-30T18:39:19.143Z,22.2
2024-04-30T18:41:25.007Z,17.3
2024-04-30T18:43:19.153Z,12.8
2024-04-30T18:45:20.917Z,9.5
2024-04-30T18:47:19.190Z,7
2024-04-30T18:49:21.040Z,5
2024-04-30T18:51:19.188Z,3.5
2024-04-30T18:53:24.036Z,2.5
2024-04-30T18:55:19.086Z,1.8
2024-04-30T18:57:23.273Z,1.2
2024-04-30T18:59:19.185Z,0.9
2024-04-30T19:01:23.450Z,0.6
2024-04-30T19:03:19.148Z,0.4
2024-04-30T19:05:23.304Z,0.3
2024-04-30T19:07:19.238Z,0.2
2024-04-30T19:09:23.446Z,0.2
2024-04-30T19:11:19.278Z,0.1
2024-04-30T19:13:20.917Z,0.1
2024-04-30T19:15:19.423Z,0
2024-04-30T19:17:24.214Z,0
2024-04-30T19:19:21.077Z,0
2024-04-30T19:21:22.077Z,0
2024-04-30T19:23:19.030Z,0
2024-04-30T19:25:20.323Z,1
2024-04-30T19:27:19.146Z,1
2024-04-30T19:29:20.451Z,1
2024-04-30T19:31:19.020Z,1
2024-04-30T19:33:20.951Z,1
2024-04-30T19:35:19.016Z,1
2024-04-30T19:37:22.742Z,1
2024-04-30T19:39:20.071Z,1
2024-04-30T19:41:23.527Z,1
2024-04-30T19:43:19.384Z,1
2024-04-30T19:45:20.963Z,1
2024-04-30T19:47:19.126Z,1
2024-04-30T19:49:19.466Z,1
2024-04-30T19:51:16.377Z,1
2024-04-30T19:53:21.155Z,1
2024-04-30T19:55:19.144Z,1
2024-04-30T19:57:24.971Z,1
2024-04-30T19:59:19.160Z,1
2024-04-30T20:01:22.953Z,1
2024-04-30T20:03:19.205Z,1
2024-04-30T20:05:22.383Z,1
2024-04-30T20:07:19.078Z,1
2024-04-30T20:09:22.957Z,1
2024-04-30T20:11:19.150Z,1
2024-04-30T20:13:22.949Z,1
2024-04-30T20:15:19.253Z,1
2024-04-30T20:17:22.326Z,1
2024-04-30T20:19:19.071Z,1
2024-04-30T20:21:21.241Z,1
2024-04-30T20:23:19.029Z,1
2024-04-30T20:25:23.460Z,1
2024-04-30T20:27:19.110Z,1
2024-04-30T20:29:22.392Z,1
2024-04-30T20:31:19.065Z,1
2024-04-30T20:33:20.962Z,1
2024-04-30T20:35:19.173Z,1
2024-04-30T20:37:20.845Z,1
2024-04-30T20:39:19.105Z,1
2024-04-30T20:41:24.551Z,1
2024-04-30T20:43:19.226Z,1
2024-04-30T20:45:22.417Z,1
2024-04-30T20:47:19.074Z,1
2024-04-30T20:49:21.989Z,1
2024-04-30T20:51:19.364Z,1
2024-04-30T20:53:20.869Z,1
2024-04-30T20:55:19.082Z,1
2024-04-30T20:57:20.907Z,1
2024-04-30T20:59:19.305Z,1
2024-04-30T21:01:20.664Z,1
2024-04-30T21:03:19.327Z,1
2024-04-30T21:05:20.810Z,1
2024-04-30T21:07:19.328Z,1
2024-04-30T21:09:20.923Z,1
2024-04-30T21:11:19.106Z,1
2024-04-30T21:13:22.498Z,1
2024-04-30T21:15:19.227Z,1
2024-04-30T21:17:23.711Z,1
2024-04-30T21:19:19.275Z,1
2024-04-30T21:21:20.954Z,1
2024-04-30T21:23:19.317Z,1
2024-04-30T21:25:20.808Z,1
2024-04-30T21:27:19.188Z,1
2024-04-30T21:29:23.733Z,1
2024-04-30T21:31:19.131Z,1
2024-04-30T21:33:24.682Z,1
2024-04-30T21:35:19.138Z,1
2024-04-30T21:37:24.139Z,1
2024-04-30T21:39:19.136Z,1
2024-04-30T21:41:20.807Z,1
2024-04-30T21:43:19.533Z,1
2024-04-30T21:45:22.587Z,1
2024-04-30T21:47:19.184Z,1
2024-04-30T21:49:28.114Z,1
2024-04-30T21:51:19.350Z,1
2024-04-30T21:53:19.429Z,1
2024-04-30T21:55:19.220Z,1
2024-04-30T21:57:20.923Z,1
2024-04-30T21:59:19.134Z,1
2024-04-30T22:01:22.614Z,1
2024-04-30T22:03:19.217Z,1
2024-04-30T22:05:25.245Z,1
2024-04-30T22:07:21.114Z,1
2024-04-30T22:09:22.325Z,1
2024-04-30T22:11:19.131Z,1
2024-04-30T22:13:21.010Z,1
2024-04-30T22:15:19.561Z,1
2024-04-30T22:17:20.549Z,1
2024-04-30T22:19:19.314Z,1
2024-04-30T22:21:24.458Z,1
2024-04-30T22:23:19.236Z,1
2024-04-30T22:25:20.899Z,1
2024-04-30T22:27:19.217Z,1
2024-04-30T22:29:23.875Z,1
2024-04-30T22:31:19.196Z,1
2024-04-30T22:33:22.165Z,1
2024-04-30T22:35:19.284Z,1
2024-04-30T22:37:22.897Z,1
2024-04-30T22:39:19.244Z,1
2024-04-30T22:41:21.337Z,1
2024-04-30T22:43:19.125Z,1
2024-04-30T22:45:22.527Z,1
2024-04-30T22:47:19.369Z,1
2024-04-30T22:49:23.568Z,1
2024-04-30T22:51:19.177Z,1
2024-04-30T22:53:24.631Z,1
2024-04-30T22:55:19.148Z,1
2024-04-30T22:57:24.724Z,1
2024-04-30T22:59:19.108Z,1
2024-04-30T23:01:23.687Z,1
2024-04-30T23:03:19.490Z,1
2024-04-30T23:05:24.672Z,1
2024-04-30T23:07:19.183Z,1
2024-04-30T23:09:23.359Z,1
2024-04-30T23:11:19.914Z,1
2024-04-30T23:13:20.887Z,1
2024-04-30T23:15:19.221Z,1
2024-04-30T23:17:22.834Z,1
2024-04-30T23:19:19.182Z,1
2024-04-30T23:21:22.366Z,1
2024-04-30T23:23:19.317Z,1
2024-04-30T23:25:20.940Z,1
2024-04-30T23:27:19.155Z,1
2024-04-30T23:29:24.740Z,1
2024-04-30T23:31:19.169Z,1
2024-04-30T23:33:24.229Z,1
2024-04-30T23:35:22.872Z,1
2024-04-30T23:37:19.274Z,1
2024-04-30T23:39:24.006Z,1
2024-04-30T23:41:19.300Z,1
2024-04-30T23:43:22.425Z,1
2024-04-30T23:45:19.211Z,1
2024-04-30T23:47:22.308Z,1
2024-04-30T23:49:19.177Z,1
2024-04-30T23:51:23.290Z,1
2024-04-30T23:53:19.162Z,1
2024-04-30T23:55:22.778Z,1
2024-04-30T23:57:19.156Z,1
2024-04-30T23:59:24.316Z,1
