createdAt,value
2023-03-05T00:01:51.597Z,100670.31
2023-03-05T00:04:21.810Z,100661.00
2023-03-05T00:06:53.424Z,100665.19
2023-03-05T00:09:23.146Z,100661.09
2023-03-05T00:11:53.161Z,100659.28
2023-03-05T00:14:22.913Z,100654.13
2023-03-05T00:16:52.894Z,100651.75
2023-03-05T00:19:22.629Z,100648.78
2023-03-05T00:21:54.139Z,100647.03
2023-03-05T00:24:23.690Z,100646.78
2023-03-05T00:26:53.778Z,100638.06
2023-03-05T00:29:23.739Z,100640.66
2023-03-05T00:31:53.862Z,100643.22
2023-03-05T00:34:23.970Z,100632.81
2023-03-05T00:36:55.682Z,100639.59
2023-03-05T00:39:25.306Z,100633.41
2023-03-05T00:41:55.387Z,100638.44
2023-03-05T00:44:25.153Z,100630.72
2023-03-05T00:46:55.229Z,100634.31
2023-03-05T00:49:24.982Z,100641.91
2023-03-05T00:51:56.380Z,100638.72
2023-03-05T00:54:26.842Z,100621.75
2023-03-05T00:56:56.976Z,100633.50
2023-03-05T00:59:26.732Z,100618.59
2023-03-05T01:01:56.860Z,100621.53
2023-03-05T01:04:26.529Z,100611.06
2023-03-05T01:06:57.931Z,100597.97
2023-03-05T01:09:27.667Z,100597.84
2023-03-05T01:11:57.884Z,100604.06
2023-03-05T01:14:28.238Z,100628.09
2023-03-05T01:16:58.319Z,100620.38
2023-03-05T01:19:27.889Z,100609.59
2023-03-05T01:21:59.333Z,100601.16
2023-03-05T01:24:29.062Z,100599.53
2023-03-05T01:26:59.221Z,100599.34
2023-03-05T01:29:29.253Z,100590.38
2023-03-05T01:31:59.322Z,100592.06
2023-03-05T01:34:29.179Z,100588.19
2023-03-05T01:37:00.928Z,100582.78
2023-03-05T01:39:30.840Z,100576.59
2023-03-05T01:42:00.772Z,100575.50
2023-03-05T01:44:31.531Z,100564.72
2023-03-05T01:47:01.835Z,100569.63
2023-03-05T01:49:32.569Z,100565.28
2023-03-05T01:52:08.201Z,100564.25
2023-03-05T01:54:40.569Z,100558.81
2023-03-05T01:57:12.680Z,100562.06
2023-03-05T01:59:44.099Z,100554.22
2023-03-05T02:02:14.939Z,100547.97
2023-03-05T02:04:46.950Z,100541.66
2023-03-05T02:07:19.228Z,100550.81
2023-03-05T02:09:49.025Z,100556.63
2023-03-05T02:12:19.429Z,100556.13
2023-03-05T02:14:50.616Z,100556.78
2023-03-05T02:17:20.752Z,100549.53
2023-03-05T02:19:51.803Z,100546.88
2023-03-05T02:22:25.153Z,100543.09
2023-03-05T02:24:54.980Z,100539.56
2023-03-05T02:27:35.084Z,100537.78
2023-03-05T02:30:05.294Z,100538.19
2023-03-05T02:32:35.312Z,100541.50
2023-03-05T02:35:05.595Z,100540.66
2023-03-05T02:37:37.873Z,100540.38
2023-03-05T02:40:09.590Z,100520.94
2023-03-05T02:42:39.671Z,100515.88
2023-03-05T02:45:11.085Z,100521.81
2023-03-05T02:47:41.371Z,100513.94
2023-03-05T02:50:12.603Z,100513.47
2023-03-05T02:52:44.306Z,100508.66
2023-03-05T02:55:17.585Z,100494.72
2023-03-05T02:57:47.714Z,100495.16
2023-03-05T03:00:17.881Z,100490.69
2023-03-05T03:02:47.937Z,100488.91
2023-03-05T03:05:17.742Z,100488.69
2023-03-05T03:07:49.523Z,100481.09
2023-03-05T03:10:19.243Z,100485.19
2023-03-05T03:12:49.382Z,100479.78
2023-03-05T03:15:19.142Z,100486.00
2023-03-05T03:17:49.232Z,100475.66
2023-03-05T03:20:20.083Z,100476.59
2023-03-05T03:22:51.677Z,100462.91
2023-03-05T03:25:23.279Z,100469.81
2023-03-05T03:27:55.168Z,100461.91
2023-03-05T03:30:24.866Z,100461.81
2023-03-05T03:32:54.886Z,100459.38
2023-03-05T03:35:24.612Z,100461.19
2023-03-05T03:37:56.127Z,100461.38
2023-03-05T03:40:26.090Z,100452.94
2023-03-05T03:42:56.312Z,100449.78
2023-03-05T03:45:25.973Z,100465.94
2023-03-05T03:47:55.963Z,100474.41
2023-03-05T03:50:26.409Z,100481.28
2023-03-05T03:52:57.831Z,100488.41
2023-03-05T03:55:27.576Z,100480.59
2023-03-05T03:57:57.600Z,100473.41
2023-03-05T04:00:27.308Z,100452.09
2023-03-05T04:02:57.361Z,100450.25
2023-03-05T04:05:27.361Z,100445.59
2023-03-05T04:08:00.194Z,100453.09
2023-03-05T04:10:29.907Z,100453.03
2023-03-05T04:12:59.862Z,100444.84
2023-03-05T04:15:31.293Z,100442.19
2023-03-05T04:18:01.644Z,100432.56
2023-03-05T04:20:31.575Z,100427.09
2023-03-05T04:23:03.067Z,100425.19
2023-03-05T04:25:32.724Z,100411.81
2023-03-05T04:28:02.590Z,100419.31
2023-03-05T04:30:33.131Z,100425.19
2023-03-05T04:33:03.109Z,100427.41
2023-03-05T04:35:33.186Z,100419.63
2023-03-05T04:38:04.827Z,100428.13
2023-03-05T04:40:34.795Z,100436.78
2023-03-05T04:43:05.395Z,100436.09
2023-03-05T04:45:35.578Z,100436.75
2023-03-05T04:48:05.787Z,100439.28
2023-03-05T04:50:35.407Z,100430.31
2023-03-05T04:53:06.823Z,100425.94
2023-03-05T04:55:36.434Z,100422.34
2023-03-05T04:58:06.582Z,100412.69
2023-03-05T05:00:36.420Z,100416.81
2023-03-05T05:03:06.547Z,100412.59
2023-03-05T05:05:36.241Z,100407.00
2023-03-05T05:08:08.143Z,100413.66
2023-03-05T05:10:39.942Z,100412.78
2023-03-05T05:13:09.997Z,100407.53
2023-03-05T05:15:41.789Z,100418.75
2023-03-05T05:18:11.888Z,100411.63
2023-03-05T05:20:41.846Z,100414.28
2023-03-05T05:23:13.380Z,100414.22
2023-03-05T05:25:44.035Z,100413.97
2023-03-05T05:28:14.575Z,100413.59
2023-03-05T05:30:44.546Z,100411.56
2023-03-05T05:33:14.760Z,100415.66
2023-03-05T05:35:44.651Z,100414.69
2023-03-05T05:38:16.260Z,100409.41
2023-03-05T05:40:45.993Z,100409.59
2023-03-05T05:43:15.831Z,100407.00
2023-03-05T05:45:45.666Z,100411.38
2023-03-05T05:48:15.712Z,100413.78
2023-03-05T05:50:45.345Z,100415.13
2023-03-05T05:53:17.084Z,100406.28
2023-03-05T05:55:47.061Z,100407.69
2023-03-05T05:58:17.173Z,100406.81
2023-03-05T06:00:46.938Z,100406.81
2023-03-05T06:03:16.944Z,100407.50
2023-03-05T06:05:47.882Z,100407.34
2023-03-05T06:08:19.703Z,100404.34
2023-03-05T06:10:55.224Z,100401.56
2023-03-05T06:13:25.416Z,100407.50
2023-03-05T06:15:59.144Z,100397.97
2023-03-05T06:18:29.566Z,100401.56
2023-03-05T06:20:59.582Z,100395.69
2023-03-05T06:23:30.992Z,100398.28
2023-03-05T06:26:01.401Z,100391.78
2023-03-05T06:28:32.194Z,100388.56
2023-03-05T06:31:02.940Z,100384.13
2023-03-05T06:33:33.669Z,100386.09
2023-03-05T06:36:04.913Z,100376.31
2023-03-05T06:38:35.971Z,100377.69
2023-03-05T06:41:11.812Z,100379.28
2023-03-05T06:43:42.802Z,100373.81
2023-03-05T06:46:13.948Z,100378.56
2023-03-05T06:48:44.439Z,100367.75
2023-03-05T06:51:15.241Z,100362.88
2023-03-05T06:53:47.724Z,100375.91
2023-03-05T06:56:20.753Z,100367.88
2023-03-05T06:58:51.780Z,100371.88
2023-03-05T07:01:21.864Z,100376.31
2023-03-05T07:03:52.763Z,100375.19
2023-03-05T07:06:23.170Z,100375.34
2023-03-05T07:08:56.204Z,100367.91
2023-03-05T07:11:27.295Z,100362.16
2023-03-05T07:13:57.362Z,100361.47
2023-03-05T07:16:28.283Z,100361.00
2023-03-05T07:18:59.321Z,100356.81
2023-03-05T07:21:31.907Z,100357.09
2023-03-05T07:24:05.668Z,100358.31
2023-03-05T07:26:36.799Z,100357.59
2023-03-05T07:29:06.911Z,100362.22
2023-03-05T07:31:37.330Z,100352.31
2023-03-05T07:34:08.529Z,100337.00
2023-03-05T07:36:39.679Z,100340.59
2023-03-05T07:39:10.917Z,100339.56
2023-03-05T07:41:42.451Z,100340.72
2023-03-05T07:44:14.902Z,100337.59
2023-03-05T07:46:46.023Z,100337.69
2023-03-05T07:49:16.195Z,100341.03
2023-03-05T07:51:47.242Z,100335.22
2023-03-05T07:54:17.380Z,100336.94
2023-03-05T07:56:49.259Z,100334.75
2023-03-05T07:59:19.427Z,100336.91
2023-03-05T08:01:49.096Z,100341.03
2023-03-05T08:04:21.339Z,100332.31
2023-03-05T08:06:51.393Z,100337.53
2023-03-05T08:09:21.382Z,100328.97
2023-03-05T08:11:52.735Z,100328.75
2023-03-05T08:14:24.180Z,100321.09
2023-03-05T08:16:54.039Z,100323.78
2023-03-05T08:19:26.802Z,100321.75
2023-03-05T08:21:58.782Z,100331.25
2023-03-05T08:24:29.994Z,100311.50
2023-03-05T08:27:01.826Z,100322.00
2023-03-05T08:29:32.096Z,100302.88
2023-03-05T08:32:01.971Z,100305.50
2023-03-05T08:34:32.244Z,100301.13
2023-03-05T08:37:02.012Z,100305.50
2023-03-05T08:39:32.144Z,100300.19
2023-03-05T08:42:03.431Z,100305.44
2023-03-05T08:44:33.454Z,100295.72
2023-03-05T08:47:03.370Z,100290.56
2023-03-05T08:49:35.040Z,100282.56
2023-03-05T08:52:08.503Z,100287.03
2023-03-05T08:54:40.462Z,100291.94
2023-03-05T08:57:12.592Z,100297.47
2023-03-05T08:59:44.920Z,100296.59
2023-03-05T09:02:14.972Z,100297.44
2023-03-05T09:04:45.498Z,100298.75
2023-03-05T09:07:15.323Z,100293.06
2023-03-05T09:09:46.291Z,100286.16
2023-03-05T09:12:17.686Z,100294.00
2023-03-05T09:14:48.138Z,100297.31
2023-03-05T09:17:17.992Z,100291.25
2023-03-05T09:19:48.582Z,100296.28
2023-03-05T09:22:18.245Z,100300.88
2023-03-05T09:24:48.694Z,100289.44
2023-03-05T09:27:21.003Z,100281.41
2023-03-05T09:29:53.574Z,100295.19
2023-03-05T09:32:23.320Z,100291.47
2023-03-05T09:34:53.662Z,100301.00
2023-03-05T09:37:23.800Z,100293.31
2023-03-05T09:39:54.219Z,100304.53
2023-03-05T09:42:30.830Z,100298.84
2023-03-05T09:45:09.292Z,100289.06
2023-03-05T09:47:47.261Z,100293.38
2023-03-05T09:50:25.522Z,100286.28
2023-03-05T09:52:56.278Z,100291.69
2023-03-05T09:55:27.711Z,100291.22
2023-03-05T09:58:03.980Z,100289.59
2023-03-05T10:00:37.991Z,100292.38
2023-03-05T10:03:15.097Z,100289.38
2023-03-05T10:05:49.550Z,100283.38
2023-03-05T10:08:27.170Z,100286.09
2023-03-05T10:11:01.422Z,100277.56
2023-03-05T10:13:40.612Z,100283.94
2023-03-05T10:16:27.410Z,100268.22
2023-03-05T10:19:01.822Z,100288.75
2023-03-05T10:21:36.253Z,100282.59
2023-03-05T10:24:13.868Z,100282.63
2023-03-05T10:29:54.997Z,100278.31
2023-03-05T10:32:39.037Z,100272.38
2023-03-05T10:35:26.567Z,100269.66
2023-03-05T10:38:24.118Z,100275.09
2023-03-05T10:40:56.262Z,100271.50
2023-03-05T10:43:32.785Z,100265.50
2023-03-05T10:46:09.780Z,100256.03
2023-03-05T10:48:45.642Z,100267.84
2023-03-05T10:51:19.825Z,100281.50
2023-03-05T10:53:54.195Z,100288.88
2023-03-05T10:56:25.788Z,100278.59
2023-03-05T10:58:56.406Z,100261.63
2023-03-05T11:01:28.401Z,100269.69
2023-03-05T11:04:05.949Z,100266.38
2023-03-05T11:06:38.433Z,100262.88
2023-03-05T11:09:29.821Z,100254.69
2023-03-05T11:12:10.872Z,100265.06
2023-03-05T11:14:44.121Z,100265.66
2023-03-05T11:17:31.580Z,100257.94
2023-03-05T11:20:17.377Z,100258.06
2023-03-05T11:23:03.789Z,100262.25
2023-03-05T11:25:34.698Z,100251.91
2023-03-05T11:28:05.758Z,100248.72
2023-03-05T11:30:41.416Z,100241.84
2023-03-05T11:33:12.768Z,100249.66
2023-03-05T11:35:46.321Z,100246.31
2023-03-05T11:38:21.078Z,100251.53
2023-03-05T11:40:51.426Z,100248.78
2023-03-05T11:43:23.796Z,100251.91
2023-03-05T11:45:55.814Z,100240.53
2023-03-05T11:48:27.569Z,100244.91
2023-03-05T11:50:59.608Z,100244.84
2023-03-05T11:53:36.075Z,100243.97
2023-03-05T11:56:14.348Z,100230.91
2023-03-05T11:58:48.154Z,100238.00
2023-03-05T12:01:19.767Z,100227.56
2023-03-05T12:03:51.891Z,100234.66
2023-03-05T12:06:25.534Z,100213.78
2023-03-05T12:08:57.944Z,100234.81
2023-03-05T12:11:30.503Z,100227.81
2023-03-05T12:14:04.284Z,100220.56
2023-03-05T12:16:38.376Z,100224.16
2023-03-05T12:19:39.246Z,100221.66
2023-03-05T12:22:18.092Z,100214.66
2023-03-05T12:24:49.906Z,100205.88
2023-03-05T12:27:34.283Z,100226.91
2023-03-05T12:30:05.457Z,100219.16
2023-03-05T12:33:02.755Z,100212.94
2023-03-05T12:35:36.412Z,100220.63
2023-03-05T12:38:26.871Z,100214.44
2023-03-05T12:41:28.585Z,100206.03
2023-03-05T12:44:19.055Z,100203.47
2023-03-05T12:47:04.106Z,100206.03
2023-03-05T12:49:40.311Z,100203.53
2023-03-05T12:52:19.967Z,100192.25
2023-03-05T12:54:59.637Z,100193.22
2023-03-05T12:57:34.698Z,100194.97
2023-03-05T13:00:14.608Z,100200.19
2023-03-05T13:02:47.654Z,100196.56
2023-03-05T13:05:23.267Z,100197.06
2023-03-05T13:07:53.617Z,100203.13
2023-03-05T13:10:25.650Z,100199.69
2023-03-05T13:12:56.781Z,100200.56
2023-03-05T13:15:28.731Z,100195.47
2023-03-05T13:18:01.598Z,100196.41
2023-03-05T13:20:38.227Z,100202.25
2023-03-05T13:23:24.451Z,100191.78
2023-03-05T13:26:06.856Z,100203.47
2023-03-05T13:28:41.896Z,100203.47
2023-03-05T13:31:41.330Z,100196.47
2023-03-05T13:34:40.858Z,100186.41
2023-03-05T13:37:26.430Z,100191.00
2023-03-05T13:40:05.945Z,100186.66
2023-03-05T13:42:41.020Z,100179.66
2023-03-05T13:45:25.828Z,100181.41
2023-03-05T13:48:02.334Z,100192.69
2023-03-05T13:50:41.879Z,100180.47
2023-03-05T13:53:21.778Z,100196.19
2023-03-05T13:56:03.298Z,100184.63
2023-03-05T13:58:48.074Z,100184.50
2023-03-05T14:01:38.745Z,100192.47
2023-03-05T14:04:23.877Z,100187.22
2023-03-05T14:10:34.632Z,100179.22
2023-03-05T14:13:06.384Z,100183.75
2023-03-05T14:15:37.799Z,100193.44
2023-03-05T14:18:19.610Z,100170.72
2023-03-05T14:21:09.542Z,100168.09
2023-03-05T14:24:00.345Z,100171.53
2023-03-05T14:26:37.878Z,100175.13
2023-03-05T14:29:23.782Z,100172.22
2023-03-05T14:32:00.028Z,100174.03
2023-03-05T14:34:36.378Z,100176.63
2023-03-05T14:37:24.151Z,100174.03
2023-03-05T14:39:59.828Z,100174.84
2023-03-05T14:42:39.251Z,100166.00
2023-03-05T14:45:15.102Z,100179.09
2023-03-05T14:47:46.960Z,100172.88
2023-03-05T14:50:20.452Z,100172.88
2023-03-05T14:52:56.651Z,100162.44
2023-03-05T14:55:32.341Z,100165.94
2023-03-05T14:58:11.927Z,100167.69
2023-03-05T15:00:49.468Z,100175.44
2023-03-05T15:03:48.835Z,100170.19
2023-03-05T15:06:26.300Z,100165.78
2023-03-05T15:09:01.799Z,100167.53
2023-03-05T15:11:34.626Z,100159.72
2023-03-05T15:14:11.945Z,100168.44
2023-03-05T15:16:49.942Z,100156.16
2023-03-05T15:19:26.345Z,100168.28
2023-03-05T15:22:02.159Z,100163.78
2023-03-05T15:24:37.651Z,100160.22
2023-03-05T15:27:13.489Z,100160.22
2023-03-05T15:29:46.107Z,100156.66
2023-03-05T15:32:19.396Z,100158.41
2023-03-05T15:34:54.831Z,100157.50
2023-03-05T15:37:32.283Z,100157.47
2023-03-05T15:40:06.475Z,100158.31
2023-03-05T15:42:43.075Z,100158.16
2023-03-05T15:45:15.396Z,100163.34
2023-03-05T15:47:51.975Z,100161.53
2023-03-05T15:50:28.817Z,100160.56
2023-03-05T15:53:03.782Z,100153.50
2023-03-05T15:55:40.132Z,100160.50
2023-03-05T15:58:17.087Z,100159.44
2023-03-05T16:00:49.848Z,100159.41
2023-03-05T16:03:23.826Z,100161.97
2023-03-05T16:05:55.365Z,100171.47
2023-03-05T16:08:30.513Z,100166.94
2023-03-05T16:11:06.112Z,100174.72
2023-03-05T16:13:38.736Z,100169.38
2023-03-05T16:16:11.811Z,100179.78
2023-03-05T16:18:46.162Z,100177.91
2023-03-05T16:21:18.279Z,100173.44
2023-03-05T16:23:50.134Z,100177.72
2023-03-05T16:26:21.440Z,100174.84
2023-03-05T16:28:51.784Z,100187.91
2023-03-05T16:31:21.654Z,100183.53
2023-03-05T16:33:51.847Z,100186.09
2023-03-05T16:36:26.456Z,100192.94
2023-03-05T16:38:57.777Z,100178.88
2023-03-05T16:41:29.508Z,100195.34
2023-03-05T16:44:00.639Z,100189.31
2023-03-05T16:46:34.905Z,100188.44
2023-03-05T16:49:05.729Z,100192.59
2023-03-05T16:51:36.722Z,100205.44
2023-03-05T16:54:09.605Z,100200.94
2023-03-05T16:56:41.258Z,100204.28
2023-03-05T16:59:11.985Z,100200.56
2023-03-05T17:01:42.336Z,100209.25
2023-03-05T17:04:12.923Z,100204.91
2023-03-05T17:06:43.059Z,100206.38
2023-03-05T17:09:13.336Z,100213.22
2023-03-05T17:11:44.401Z,100198.44
2023-03-05T17:14:14.601Z,100205.41
2023-03-05T17:16:49.490Z,100210.72
2023-03-05T17:19:25.581Z,100200.19
2023-03-05T17:21:57.993Z,100196.63
2023-03-05T17:24:38.237Z,100195.63
2023-03-05T17:27:40.215Z,100198.13
2023-03-05T17:30:22.424Z,100194.38
2023-03-05T17:32:53.920Z,100189.03
2023-03-05T17:35:25.364Z,100191.41
2023-03-05T17:37:56.812Z,100186.03
2023-03-05T17:40:27.130Z,100191.09
2023-03-05T17:42:58.352Z,100190.84
2023-03-05T17:45:28.860Z,100192.31
2023-03-05T17:47:58.978Z,100189.53
2023-03-05T17:50:29.103Z,100193.06
2023-03-05T17:52:58.660Z,100182.59
2023-03-05T17:55:29.173Z,100184.34
2023-03-05T17:58:00.457Z,100187.88
2023-03-05T18:00:31.561Z,100190.50
2023-03-05T18:03:01.415Z,100181.00
2023-03-05T18:05:33.941Z,100186.28
2023-03-05T18:08:04.062Z,100186.28
2023-03-05T18:10:34.262Z,100176.72
2023-03-05T18:13:05.711Z,100178.25
2023-03-05T18:15:37.603Z,100179.94
2023-03-05T18:18:07.661Z,100179.09
2023-03-05T18:20:38.711Z,100185.09
2023-03-05T18:23:08.757Z,100176.19
2023-03-05T18:25:41.174Z,100177.91
2023-03-05T18:28:14.673Z,100172.63
2023-03-05T18:30:48.059Z,100173.50
2023-03-05T18:33:21.082Z,100172.56
2023-03-05T18:35:53.579Z,100173.41
2023-03-05T18:38:28.125Z,100164.00
2023-03-05T18:40:59.568Z,100175.31
2023-03-05T18:43:31.585Z,100165.72
2023-03-05T18:46:06.042Z,100163.03
2023-03-05T18:48:38.597Z,100165.69
2023-03-05T18:51:16.191Z,100164.72
2023-03-05T18:53:48.926Z,100159.44
2023-03-05T18:56:29.206Z,100162.25
2023-03-05T18:59:02.873Z,100166.66
2023-03-05T19:01:33.022Z,100161.34
2023-03-05T19:04:05.477Z,100157.81
2023-03-05T19:06:39.430Z,100160.53
2023-03-05T19:09:59.532Z,100158.03
2023-03-05T19:12:58.380Z,100152.09
2023-03-05T19:15:53.782Z,100165.00
2023-03-05T19:19:05.906Z,100149.38
2023-03-05T19:21:51.179Z,100157.03
2023-03-05T19:24:27.842Z,100150.09
2023-03-05T19:27:04.912Z,100153.53
2023-03-05T19:29:54.817Z,100150.97
2023-03-05T19:32:34.798Z,100150.09
2023-03-05T19:36:02.608Z,100141.41
2023-03-05T19:39:07.237Z,100146.50
2023-03-05T19:42:47.069Z,100139.50
2023-03-05T19:46:20.270Z,100142.84
2023-03-05T19:49:18.991Z,100145.78
2023-03-05T19:52:17.251Z,100137.06
2023-03-05T19:55:13.784Z,100137.78
2023-03-05T19:57:57.883Z,100134.16
2023-03-05T20:00:46.369Z,100128.94
2023-03-05T20:03:21.171Z,100136.19
2023-03-05T20:06:08.004Z,100136.19
2023-03-05T20:08:46.817Z,100137.94
2023-03-05T20:11:28.717Z,100134.59
2023-03-05T20:14:09.149Z,100133.94
2023-03-05T20:17:07.538Z,100137.97
2023-03-05T20:19:57.368Z,100128.22
2023-03-05T20:23:29.893Z,100141.22
2023-03-05T20:26:17.818Z,100130.78
2023-03-05T20:29:04.707Z,100129.88
2023-03-05T20:31:57.811Z,100135.09
2023-03-05T20:34:41.665Z,100135.75
2023-03-05T20:37:36.003Z,100125.44
2023-03-05T20:41:05.385Z,100133.09
2023-03-05T20:43:47.263Z,100123.59
2023-03-05T20:46:34.805Z,100129.72
2023-03-05T20:49:38.425Z,100127.94
2023-03-05T20:52:31.178Z,100130.38
2023-03-05T20:55:16.239Z,100128.78
2023-03-05T20:57:57.766Z,100124.13
2023-03-05T21:00:43.391Z,100137.16
2023-03-05T21:03:26.586Z,100119.63
2023-03-05T21:06:05.505Z,100115.31
2023-03-05T21:08:41.368Z,100123.06
2023-03-05T21:11:14.406Z,100117.66
2023-03-05T21:13:51.938Z,100124.66
2023-03-05T21:16:24.085Z,100114.97
2023-03-05T21:18:56.689Z,100120.03
2023-03-05T21:21:26.798Z,100117.44
2023-03-05T21:23:58.539Z,100115.59
2023-03-05T21:26:30.637Z,100117.31
2023-03-05T21:29:06.468Z,100118.25
2023-03-05T21:31:39.422Z,100111.22
2023-03-05T21:34:09.482Z,100110.28
2023-03-05T21:36:39.869Z,100111.91
2023-03-05T21:39:11.852Z,100104.03
2023-03-05T21:41:42.596Z,100106.34
2023-03-05T21:44:19.201Z,100100.06
2023-03-05T21:46:51.413Z,100101.00
2023-03-05T21:49:21.597Z,100097.19
2023-03-05T21:52:11.908Z,100101.47
2023-03-05T21:54:43.256Z,100093.41
2023-03-05T21:57:13.464Z,100095.91
2023-03-05T21:59:47.462Z,100092.31
2023-03-05T22:02:20.341Z,100094.44
2023-03-05T22:04:51.453Z,100091.78
2023-03-05T22:07:21.848Z,100081.38
2023-03-05T22:09:55.775Z,100084.84
2023-03-05T22:12:50.792Z,100087.47
2023-03-05T22:15:27.779Z,100080.53
2023-03-05T22:17:57.443Z,100084.88
2023-03-05T22:20:27.482Z,100080.50
2023-03-05T22:22:57.228Z,100080.28
2023-03-05T22:25:27.195Z,100080.31
2023-03-05T22:27:57.305Z,100068.16
2023-03-05T22:30:28.968Z,100069.66
2023-03-05T22:32:58.647Z,100069.78
2023-03-05T22:35:28.722Z,100070.50
2023-03-05T22:37:59.173Z,100059.22
2023-03-05T22:40:29.248Z,100061.75
2023-03-05T22:42:58.988Z,100071.31
2023-03-05T22:45:30.664Z,100066.13
2023-03-05T22:48:00.457Z,100063.53
2023-03-05T22:50:30.796Z,100065.94
2023-03-05T22:53:00.764Z,100061.63
2023-03-05T22:55:30.837Z,100059.75
2023-03-05T22:58:00.446Z,100056.22
2023-03-05T23:00:32.319Z,100052.75
2023-03-05T23:03:02.204Z,100051.63
2023-03-05T23:05:32.436Z,100055.34
2023-03-05T23:08:01.991Z,100056.13
2023-03-05T23:10:31.915Z,100050.81
2023-03-05T23:13:01.948Z,100049.00
2023-03-05T23:15:34.901Z,100052.91
2023-03-05T23:18:06.574Z,100045.75
2023-03-05T23:20:37.723Z,100045.16
2023-03-05T23:23:07.310Z,100050.19
2023-03-05T23:25:37.716Z,100048.38
2023-03-05T23:28:07.360Z,100046.75
2023-03-05T23:30:39.757Z,100050.31
2023-03-05T23:33:12.358Z,100040.78
2023-03-05T23:35:44.129Z,100037.72
2023-03-05T23:38:14.693Z,100041.16
2023-03-05T23:40:45.724Z,100041.31
2023-03-05T23:43:16.345Z,100041.38
2023-03-05T23:45:49.195Z,100045.81
2023-03-05T23:48:18.903Z,100039.72
2023-03-05T23:50:49.383Z,100040.44
2023-03-05T23:53:20.171Z,100038.59
2023-03-05T23:55:50.269Z,100036.81
2023-03-05T23:58:20.497Z,100039.25
