createdAt,value
2019-05-20T00:01:13.124Z,5.07
2019-05-20T00:03:41.689Z,5.10
2019-05-20T00:06:10.332Z,4.73
2019-05-20T00:08:38.879Z,5.30
2019-05-20T00:11:07.530Z,5.40
2019-05-20T00:13:36.081Z,4.93
2019-05-20T00:16:04.643Z,5.30
2019-05-20T00:18:33.213Z,4.90
2019-05-20T00:21:01.765Z,4.33
2019-05-20T00:23:30.332Z,5.10
2019-05-20T00:25:58.870Z,4.43
2019-05-20T00:28:27.445Z,5.13
2019-05-20T00:30:55.998Z,5.10
2019-05-20T00:33:24.489Z,5.17
2019-05-20T00:35:53.038Z,5.93
2019-05-20T00:38:21.537Z,6.90
2019-05-20T00:40:50.092Z,6.23
2019-05-20T00:43:18.673Z,6.50
2019-05-20T00:45:47.224Z,6.43
2019-05-20T00:48:15.798Z,6.47
2019-05-20T00:50:44.394Z,5.53
2019-05-20T00:53:12.967Z,6.00
2019-05-20T00:55:41.501Z,6.33
2019-05-20T00:58:10.059Z,6.00
2019-05-20T01:00:38.956Z,5.83
2019-05-20T01:03:07.609Z,5.70
2019-05-20T01:05:36.147Z,5.87
2019-05-20T01:08:04.718Z,4.77
2019-05-20T01:10:33.254Z,5.00
2019-05-20T01:13:01.822Z,4.90
2019-05-20T01:15:30.368Z,5.70
2019-05-20T01:17:58.865Z,5.60
2019-05-20T01:20:27.492Z,5.33
2019-05-20T01:22:59.828Z,5.50
2019-05-20T01:25:28.397Z,5.50
2019-05-20T01:27:56.860Z,5.50
2019-05-20T01:30:25.426Z,5.00
2019-05-20T01:32:53.978Z,5.70
2019-05-20T01:35:22.724Z,5.73
2019-05-20T01:37:51.284Z,5.73
2019-05-20T01:40:19.844Z,7.10
2019-05-20T01:42:48.391Z,6.27
2019-05-20T01:45:17.200Z,6.93
2019-05-20T01:47:45.672Z,6.70
2019-05-20T01:50:14.247Z,6.97
2019-05-20T01:52:42.795Z,6.23
2019-05-20T01:55:11.606Z,5.60
2019-05-20T01:57:40.150Z,6.03
2019-05-20T02:00:09.185Z,6.80
2019-05-20T02:02:37.794Z,6.40
2019-05-20T02:05:07.209Z,6.80
2019-05-20T02:07:35.764Z,6.73
2019-05-20T02:10:06.841Z,7.03
2019-05-20T02:12:35.455Z,7.37
2019-05-20T02:15:09.841Z,7.77
2019-05-20T02:17:38.392Z,8.23
2019-05-20T02:20:10.150Z,8.30
2019-05-20T02:22:38.689Z,8.53
2019-05-20T02:25:07.331Z,7.97
2019-05-20T02:27:35.941Z,8.00
2019-05-20T02:30:07.456Z,8.63
2019-05-20T02:32:35.998Z,8.03
2019-05-20T02:35:25.435Z,9.07
2019-05-20T02:37:53.964Z,8.50
2019-05-20T02:40:22.628Z,9.57
2019-05-20T02:42:51.174Z,9.13
2019-05-20T02:45:19.903Z,9.00
2019-05-20T02:47:48.466Z,10.40
2019-05-20T02:50:17.197Z,8.70
2019-05-20T02:52:45.864Z,9.73
2019-05-20T02:55:14.567Z,10.63
2019-05-20T02:57:43.110Z,9.20
2019-05-20T03:00:12.046Z,10.10
2019-05-20T03:02:40.589Z,10.03
2019-05-20T03:05:09.497Z,9.70
2019-05-20T03:07:38.044Z,9.63
2019-05-20T03:10:07.335Z,8.77
2019-05-20T03:12:36.057Z,9.13
2019-05-20T03:15:07.054Z,8.73
2019-05-20T03:17:35.619Z,9.30
2019-05-20T03:20:04.941Z,9.60
2019-05-20T03:22:33.587Z,10.27
2019-05-20T03:25:02.174Z,10.97
2019-05-20T03:27:30.723Z,10.57
2019-05-20T03:29:59.344Z,10.57
2019-05-20T03:32:27.915Z,10.53
2019-05-20T03:34:59.935Z,9.87
2019-05-20T03:37:26.706Z,9.80
2019-05-20T03:39:55.253Z,12.60
2019-05-20T03:42:23.823Z,14.13
2019-05-20T03:44:52.430Z,11.77
2019-05-20T03:47:21.004Z,10.03
2019-05-20T03:49:49.562Z,9.07
2019-05-20T03:52:18.133Z,9.07
2019-05-20T03:54:46.609Z,9.60
2019-05-20T03:57:15.177Z,10.30
2019-05-20T03:59:43.714Z,11.10
2019-05-20T04:02:12.299Z,12.47
2019-05-20T04:04:40.854Z,12.87
2019-05-20T04:07:09.499Z,14.70
2019-05-20T04:09:38.051Z,15.50
2019-05-20T04:12:06.795Z,15.23
2019-05-20T04:14:35.339Z,14.17
2019-05-20T04:17:04.438Z,14.70
2019-05-20T04:19:32.974Z,14.57
2019-05-20T04:22:01.594Z,12.53
2019-05-20T04:24:30.137Z,12.93
2019-05-20T04:27:00.277Z,13.47
2019-05-20T04:29:28.913Z,13.90
2019-05-20T04:31:57.476Z,14.00
2019-05-20T04:34:26.159Z,12.57
2019-05-20T04:36:54.708Z,11.80
2019-05-20T04:39:23.341Z,11.70
2019-05-20T04:41:51.905Z,13.07
2019-05-20T04:44:20.476Z,14.17
2019-05-20T04:46:49.094Z,15.70
2019-05-20T04:49:17.658Z,15.97
2019-05-20T04:51:46.272Z,13.70
2019-05-20T04:54:14.854Z,16.17
2019-05-20T04:56:43.407Z,16.87
2019-05-20T04:59:11.981Z,15.10
2019-05-20T05:01:40.458Z,17.90
2019-05-20T05:04:09.034Z,21.20
2019-05-20T05:06:37.519Z,22.03
2019-05-20T05:09:07.125Z,23.03
2019-05-20T05:11:35.813Z,22.73
2019-05-20T05:14:04.528Z,21.77
2019-05-20T05:16:33.245Z,21.60
2019-05-20T05:19:01.885Z,22.73
2019-05-20T05:21:30.497Z,22.00
2019-05-20T05:23:59.676Z,22.50
2019-05-20T05:26:28.295Z,21.40
2019-05-20T05:28:56.935Z,20.97
2019-05-20T05:31:25.815Z,19.93
2019-05-20T05:33:54.552Z,20.10
2019-05-20T05:36:23.181Z,22.47
2019-05-20T05:38:51.750Z,23.57
2019-05-20T05:41:20.297Z,24.33
2019-05-20T05:43:48.932Z,26.77
2019-05-20T05:46:17.481Z,30.33
2019-05-20T05:48:46.050Z,32.93
2019-05-20T05:51:14.524Z,32.03
2019-05-20T05:53:43.163Z,28.17
2019-05-20T05:56:11.651Z,33.33
2019-05-20T05:58:40.194Z,34.50
2019-05-20T06:01:08.765Z,37.17
2019-05-20T06:03:37.323Z,35.50
2019-05-20T06:06:12.076Z,38.03
2019-05-20T06:08:36.284Z,38.53
2019-05-20T06:11:05.003Z,40.30
2019-05-20T06:13:33.554Z,38.53
2019-05-20T06:16:02.205Z,41.00
2019-05-20T06:18:30.684Z,41.33
2019-05-20T06:20:59.262Z,39.10
2019-05-20T06:23:27.805Z,39.93
2019-05-20T06:25:56.392Z,39.27
2019-05-20T06:28:24.865Z,41.60
2019-05-20T06:30:53.360Z,40.20
2019-05-20T06:33:22.068Z,38.47
2019-05-20T06:35:50.557Z,39.70
2019-05-20T06:41:14.340Z,40.77
2019-05-20T06:43:42.956Z,38.23
2019-05-20T06:46:11.464Z,41.53
2019-05-20T06:48:40.025Z,37.23
2019-05-20T06:51:08.604Z,39.10
2019-05-20T06:53:37.253Z,38.97
2019-05-20T06:56:05.755Z,40.33
2019-05-20T06:58:34.314Z,40.67
2019-05-20T07:01:02.894Z,42.47
2019-05-20T07:03:31.440Z,40.90
2019-05-20T07:06:00.013Z,41.03
2019-05-20T07:08:28.583Z,41.90
2019-05-20T07:10:57.158Z,39.07
2019-05-20T07:13:25.721Z,39.70
2019-05-20T07:15:54.238Z,40.40
2019-05-20T07:18:22.781Z,38.73
2019-05-20T07:20:51.284Z,39.97
2019-05-20T07:23:19.836Z,39.60
2019-05-20T07:25:48.575Z,37.60
2019-05-20T07:28:17.101Z,38.20
2019-05-20T07:30:45.672Z,35.93
2019-05-20T07:33:14.310Z,36.90
2019-05-20T07:35:42.865Z,36.43
2019-05-20T07:38:11.426Z,35.23
2019-05-20T07:40:40.000Z,36.00
2019-05-20T07:43:08.604Z,35.43
2019-05-20T07:45:37.936Z,35.47
2019-05-20T07:48:06.681Z,34.70
2019-05-20T07:50:38.035Z,33.17
2019-05-20T07:53:07.724Z,32.63
2019-05-20T07:55:39.392Z,32.60
2019-05-20T07:58:08.873Z,30.10
2019-05-20T08:00:38.188Z,29.93
2019-05-20T08:03:06.803Z,31.27
2019-05-20T08:05:35.487Z,30.90
2019-05-20T08:08:04.150Z,31.93
2019-05-20T08:10:32.871Z,32.07
2019-05-20T08:13:01.532Z,32.67
2019-05-20T08:15:30.006Z,31.40
2019-05-20T08:17:58.585Z,31.67
2019-05-20T08:20:27.128Z,31.97
2019-05-20T08:22:56.403Z,33.97
2019-05-20T08:25:24.960Z,30.90
2019-05-20T08:27:53.532Z,31.33
2019-05-20T08:30:25.084Z,32.67
2019-05-20T08:32:53.642Z,29.47
2019-05-20T08:35:23.782Z,33.00
2019-05-20T08:37:52.466Z,33.40
2019-05-20T08:40:20.943Z,33.33
2019-05-20T08:42:51.065Z,31.73
2019-05-20T08:45:19.749Z,31.87
2019-05-20T08:47:49.800Z,32.77
2019-05-20T08:50:20.893Z,33.53
2019-05-20T08:52:49.465Z,32.10
2019-05-20T08:55:18.175Z,32.23
2019-05-20T08:57:47.537Z,33.23
2019-05-20T09:00:23.361Z,32.33
2019-05-20T09:02:52.219Z,31.93
2019-05-20T09:05:20.818Z,31.47
2019-05-20T09:08:02.156Z,32.17
2019-05-20T09:10:19.868Z,32.37
2019-05-20T09:12:48.440Z,32.40
2019-05-20T09:15:17.317Z,30.10
2019-05-20T09:17:45.956Z,31.23
2019-05-20T09:20:14.836Z,31.03
2019-05-20T09:22:43.428Z,31.13
2019-05-20T09:25:12.452Z,31.53
2019-05-20T09:27:41.601Z,31.37
2019-05-20T09:30:11.546Z,29.83
2019-05-20T09:32:43.004Z,29.77
2019-05-20T09:35:11.018Z,30.90
2019-05-20T09:37:39.587Z,30.90
2019-05-20T09:40:09.836Z,29.97
2019-05-20T09:42:40.759Z,28.73
2019-05-20T09:45:09.356Z,28.27
2019-05-20T09:47:37.977Z,28.57
2019-05-20T09:50:11.591Z,28.50
2019-05-20T09:52:40.168Z,27.50
2019-05-20T09:55:08.790Z,28.37
2019-05-20T09:57:37.339Z,28.67
2019-05-20T10:00:07.621Z,27.50
2019-05-20T10:02:38.327Z,26.43
2019-05-20T10:05:06.881Z,26.17
2019-05-20T10:07:35.537Z,26.77
2019-05-20T10:10:06.833Z,28.23
2019-05-20T10:12:45.944Z,24.97
2019-05-20T10:15:07.681Z,26.37
2019-05-20T10:17:36.282Z,27.90
2019-05-20T10:20:08.576Z,26.20
2019-05-20T10:22:37.058Z,25.93
2019-05-20T10:25:06.973Z,26.13
2019-05-20T10:27:35.530Z,25.13
2019-05-20T10:30:06.145Z,23.97
2019-05-20T10:32:34.693Z,24.27
2019-05-20T10:35:04.912Z,22.93
2019-05-20T10:37:33.382Z,24.33
2019-05-20T10:40:01.957Z,23.83
2019-05-20T10:42:30.518Z,24.63
2019-05-20T10:44:59.099Z,24.03
2019-05-20T10:47:27.640Z,22.53
2019-05-20T10:49:56.136Z,21.80
2019-05-20T10:52:24.610Z,21.63
2019-05-20T10:54:53.251Z,20.97
2019-05-20T10:57:21.729Z,20.53
2019-05-20T10:59:50.301Z,19.43
2019-05-20T11:02:18.777Z,19.80
2019-05-20T11:04:47.374Z,20.63
2019-05-20T11:07:15.956Z,19.33
2019-05-20T11:09:44.523Z,19.37
2019-05-20T11:12:13.000Z,18.90
2019-05-20T11:14:41.577Z,16.70
2019-05-20T11:17:10.049Z,20.03
2019-05-20T11:19:38.552Z,16.37
2019-05-20T11:22:07.177Z,15.23
2019-05-20T11:24:35.749Z,18.70
2019-05-20T11:27:04.432Z,19.47
2019-05-20T11:29:32.923Z,18.60
2019-05-20T11:32:01.412Z,18.20
2019-05-20T11:34:30.001Z,16.53
2019-05-20T11:36:58.512Z,16.60
2019-05-20T11:39:33.459Z,15.73
2019-05-20T11:41:57.215Z,14.77
2019-05-20T11:44:25.753Z,14.00
2019-05-20T11:46:54.241Z,12.77
2019-05-20T11:49:22.790Z,14.40
2019-05-20T11:51:51.353Z,11.80
2019-05-20T11:54:19.901Z,12.57
2019-05-20T11:56:48.480Z,12.30
2019-05-20T11:59:17.032Z,11.90
2019-05-20T12:01:45.605Z,11.03
2019-05-20T12:04:14.095Z,11.30
2019-05-20T12:06:42.669Z,11.50
2019-05-20T12:09:11.239Z,11.03
2019-05-20T12:11:39.832Z,12.47
2019-05-20T12:14:08.375Z,11.27
2019-05-20T12:16:36.954Z,11.40
2019-05-20T12:19:05.505Z,11.33
2019-05-20T12:21:34.067Z,12.53
2019-05-20T12:24:02.612Z,10.83
2019-05-20T12:26:31.123Z,11.50
2019-05-20T12:29:00.473Z,11.27
2019-05-20T12:31:31.135Z,11.80
2019-05-20T12:33:59.745Z,12.50
2019-05-20T12:36:28.249Z,11.80
2019-05-20T12:38:56.799Z,12.10
2019-05-20T12:41:25.591Z,10.47
2019-05-20T12:44:10.897Z,11.97
2019-05-20T12:46:24.593Z,12.00
2019-05-20T12:48:53.463Z,12.60
2019-05-20T12:51:22.053Z,12.43
2019-05-20T12:53:50.528Z,13.03
2019-05-20T12:56:19.864Z,11.83
2019-05-20T12:58:48.595Z,11.67
2019-05-20T13:01:17.142Z,12.27
2019-05-20T13:03:45.700Z,11.40
2019-05-20T13:06:14.273Z,12.37
2019-05-20T13:08:42.740Z,12.30
2019-05-20T13:11:11.285Z,10.90
2019-05-20T13:13:39.770Z,10.73
2019-05-20T13:16:08.348Z,11.47
2019-05-20T13:18:36.893Z,10.50
2019-05-20T13:21:05.411Z,10.20
2019-05-20T13:23:33.875Z,9.63
2019-05-20T13:26:02.371Z,9.43
2019-05-20T13:28:30.925Z,8.50
2019-05-20T13:30:59.471Z,8.50
2019-05-20T13:33:28.034Z,8.20
2019-05-20T13:35:56.569Z,7.77
2019-05-20T13:38:25.132Z,6.80
2019-05-20T13:40:53.686Z,7.33
2019-05-20T13:43:22.264Z,7.77
2019-05-20T13:45:50.901Z,7.17
2019-05-20T13:48:19.487Z,9.20
2019-05-20T13:50:48.018Z,9.50
2019-05-20T13:53:16.597Z,9.83
2019-05-20T13:55:45.134Z,11.23
2019-05-20T13:58:13.702Z,11.27
2019-05-20T14:00:42.325Z,11.00
2019-05-20T14:03:10.817Z,12.37
2019-05-20T14:05:39.394Z,11.23
2019-05-20T14:08:08.004Z,13.13
2019-05-20T14:10:36.622Z,12.63
2019-05-20T14:13:05.198Z,12.33
2019-05-20T14:15:33.822Z,11.63
2019-05-20T14:18:02.407Z,13.30
2019-05-20T14:20:30.941Z,13.00
2019-05-20T14:22:59.510Z,12.73
2019-05-20T14:25:29.191Z,13.03
2019-05-20T14:27:58.034Z,13.80
2019-05-20T14:30:26.521Z,12.70
2019-05-20T14:32:55.158Z,12.50
2019-05-20T14:35:23.745Z,12.43
2019-05-20T14:37:52.280Z,14.13
2019-05-20T14:40:20.846Z,14.07
2019-05-20T14:42:49.395Z,13.43
2019-05-20T14:45:18.117Z,14.00
2019-05-20T14:47:46.665Z,12.93
2019-05-20T14:50:15.304Z,12.57
2019-05-20T14:52:43.849Z,11.90
2019-05-20T14:55:12.503Z,32.23
2019-05-20T14:57:41.045Z,12.03
2019-05-20T15:00:10.117Z,12.10
2019-05-20T15:02:38.705Z,11.00
2019-05-20T15:05:07.697Z,11.67
2019-05-20T15:07:36.250Z,11.10
2019-05-20T15:10:09.843Z,12.60
2019-05-20T15:12:38.437Z,12.80
2019-05-20T15:15:07.628Z,12.83
2019-05-20T15:17:36.192Z,13.03
2019-05-20T15:20:06.602Z,13.87
2019-05-20T15:22:35.114Z,13.43
2019-05-20T15:25:04.717Z,14.07
2019-05-20T15:27:33.334Z,13.63
2019-05-20T15:30:01.923Z,14.50
2019-05-20T15:32:30.463Z,14.33
2019-05-20T15:34:58.961Z,14.03
2019-05-20T15:37:27.429Z,13.87
2019-05-20T15:39:55.934Z,15.20
2019-05-20T15:42:24.548Z,13.13
2019-05-20T15:44:53.218Z,13.90
2019-05-20T15:47:21.701Z,14.40
2019-05-20T15:49:50.201Z,14.93
2019-05-20T15:52:18.687Z,15.73
2019-05-20T15:54:47.313Z,18.00
2019-05-20T15:57:15.833Z,18.73
2019-05-20T15:59:46.351Z,20.20
2019-05-20T16:02:14.617Z,20.30
2019-05-20T16:04:43.193Z,20.27
2019-05-20T16:07:11.757Z,20.53
2019-05-20T16:09:40.320Z,20.87
2019-05-20T16:12:09.089Z,21.30
2019-05-20T16:14:37.843Z,21.73
2019-05-20T16:17:06.430Z,21.20
2019-05-20T16:19:34.998Z,20.93
2019-05-20T16:22:03.470Z,23.50
2019-05-20T16:24:32.062Z,21.93
2019-05-20T16:27:00.684Z,21.53
2019-05-20T16:29:29.338Z,21.83
2019-05-20T16:31:57.813Z,23.10
2019-05-20T16:34:26.381Z,22.23
2019-05-20T16:36:54.934Z,23.13
2019-05-20T16:39:23.475Z,22.90
2019-05-20T16:41:51.977Z,23.37
2019-05-20T16:44:21.326Z,24.40
2019-05-20T16:46:49.825Z,25.17
2019-05-20T16:49:18.447Z,23.73
2019-05-20T16:51:47.015Z,25.10
2019-05-20T16:54:15.558Z,23.80
2019-05-20T16:56:44.054Z,25.30
2019-05-20T16:59:12.592Z,25.50
2019-05-20T17:01:46.247Z,26.40
2019-05-20T17:04:11.365Z,27.80
2019-05-20T17:06:39.904Z,28.27
2019-05-20T17:09:08.560Z,30.37
2019-05-20T17:11:37.202Z,29.50
2019-05-20T17:14:05.754Z,30.27
2019-05-20T17:16:34.249Z,31.67
2019-05-20T17:19:02.964Z,31.57
2019-05-20T17:21:31.529Z,32.77
2019-05-20T17:24:00.080Z,34.80
2019-05-20T17:26:28.652Z,33.80
2019-05-20T17:28:57.124Z,32.97
2019-05-20T17:31:26.737Z,32.13
2019-05-20T17:34:09.668Z,33.30
2019-05-20T17:36:38.248Z,31.60
2019-05-20T17:39:07.258Z,32.27
2019-05-20T17:41:35.765Z,31.53
2019-05-20T17:44:04.747Z,33.37
2019-05-20T17:46:33.460Z,33.37
2019-05-20T17:49:02.104Z,32.97
2019-05-20T17:51:30.682Z,32.87
2019-05-20T17:53:59.298Z,31.23
2019-05-20T17:56:27.864Z,33.33
2019-05-20T17:58:56.333Z,32.50
2019-05-20T18:01:24.989Z,34.03
2019-05-20T18:03:53.536Z,32.27
2019-05-20T18:06:22.109Z,32.50
2019-05-20T18:08:52.317Z,33.53
2019-05-20T18:11:20.898Z,32.67
2019-05-20T18:13:49.381Z,31.97
2019-05-20T18:16:17.914Z,31.50
2019-05-20T18:18:46.492Z,33.00
2019-05-20T18:21:14.963Z,31.37
2019-05-20T18:23:43.550Z,31.27
2019-05-20T18:26:12.216Z,32.90
2019-05-20T18:28:40.727Z,32.73
2019-05-20T18:31:09.347Z,31.33
2019-05-20T18:33:37.986Z,31.87
2019-05-20T18:36:08.446Z,35.07
2019-05-20T18:38:37.257Z,33.27
2019-05-20T18:41:05.798Z,30.97
2019-05-20T18:43:34.294Z,31.80
2019-05-20T18:46:02.851Z,31.23
2019-05-20T18:48:43.435Z,31.63
2019-05-20T18:51:11.985Z,31.83
2019-05-20T18:53:40.560Z,31.77
2019-05-20T18:56:09.034Z,31.63
2019-05-20T18:58:37.609Z,32.03
2019-05-20T19:01:06.876Z,30.60
2019-05-20T19:03:35.443Z,31.20
2019-05-20T19:06:04.053Z,31.40
2019-05-20T19:08:32.613Z,31.30
2019-05-20T19:11:01.117Z,30.93
2019-05-20T19:13:29.799Z,31.37
2019-05-20T19:15:58.281Z,32.27
2019-05-20T19:18:26.852Z,30.43
2019-05-20T19:20:55.336Z,30.57
2019-05-20T19:23:23.832Z,30.77
2019-05-20T19:25:52.300Z,31.87
2019-05-20T19:28:20.802Z,42.47
2019-05-20T19:30:49.413Z,31.20
2019-05-20T19:33:18.491Z,33.87
2019-05-20T19:35:47.026Z,33.57
2019-05-20T19:38:15.593Z,29.63
2019-05-20T19:40:44.208Z,104.33
2019-05-20T19:43:12.775Z,40.60
2019-05-20T19:45:41.320Z,36.47
2019-05-20T19:48:09.788Z,78.83
2019-05-20T19:50:38.289Z,87.77
2019-05-20T19:53:07.081Z,28.73
2019-05-20T19:55:35.743Z,33.47
2019-05-20T19:58:04.293Z,44.67
2019-05-20T20:00:32.860Z,149.10
2019-05-20T20:03:01.330Z,174.20
2019-05-20T20:05:30.011Z,27.80
2019-05-20T20:07:58.637Z,53.40
2019-05-20T20:10:27.731Z,35.97
2019-05-20T20:12:56.284Z,51.40
2019-05-20T20:15:24.784Z,31.40
2019-05-20T20:17:53.405Z,30.37
2019-05-20T20:20:22.073Z,29.70
2019-05-20T20:22:50.614Z,31.57
2019-05-20T20:25:19.253Z,33.23
2019-05-20T20:27:47.800Z,30.07
2019-05-20T20:30:16.556Z,32.60
2019-05-20T20:32:45.085Z,32.03
2019-05-20T20:35:13.921Z,30.90
2019-05-20T20:37:42.405Z,30.50
2019-05-20T20:40:11.050Z,31.67
2019-05-20T20:42:39.556Z,39.03
2019-05-20T20:45:08.297Z,31.17
2019-05-20T20:47:41.886Z,39.50
2019-05-20T20:50:07.683Z,31.70
2019-05-20T20:52:36.222Z,31.97
2019-05-20T20:55:06.941Z,38.37
2019-05-20T20:57:35.688Z,30.60
2019-05-20T21:00:07.190Z,56.13
2019-05-20T21:02:35.692Z,55.17
2019-05-20T21:05:06.488Z,30.70
2019-05-20T21:07:35.056Z,30.23
2019-05-20T21:10:04.986Z,30.67
2019-05-20T21:12:33.530Z,31.90
2019-05-20T21:15:02.190Z,30.17
2019-05-20T21:17:30.945Z,31.00
2019-05-20T21:19:59.405Z,31.97
2019-05-20T21:22:28.480Z,30.53
2019-05-20T21:24:57.042Z,28.30
2019-05-20T21:27:25.665Z,29.30
2019-05-20T21:29:54.212Z,29.67
2019-05-20T21:32:22.792Z,29.90
2019-05-20T21:34:51.523Z,33.43
2019-05-20T21:37:20.152Z,30.10
2019-05-20T21:39:48.703Z,29.47
2019-05-20T21:42:17.285Z,31.87
2019-05-20T21:44:45.825Z,30.30
2019-05-20T21:47:14.328Z,28.57
2019-05-20T21:49:42.881Z,29.57
2019-05-20T21:52:11.453Z,30.57
2019-05-20T21:54:40.008Z,27.37
2019-05-20T21:57:09.205Z,27.67
2019-05-20T21:59:37.754Z,28.90
2019-05-20T22:02:08.028Z,28.17
2019-05-20T22:04:36.505Z,28.53
2019-05-20T22:07:05.223Z,29.63
2019-05-20T22:09:33.783Z,28.50
2019-05-20T22:12:02.389Z,26.30
2019-05-20T22:14:30.925Z,25.57
2019-05-20T22:17:00.138Z,27.00
2019-05-20T22:19:29.435Z,27.53
2019-05-20T22:22:05.413Z,27.20
2019-05-20T22:24:33.982Z,27.23
2019-05-20T22:27:02.584Z,27.40
2019-05-20T22:29:31.199Z,26.63
2019-05-20T22:31:59.700Z,25.30
2019-05-20T22:34:28.186Z,26.73
2019-05-20T22:36:56.752Z,26.30
2019-05-20T22:39:25.259Z,25.00
2019-05-20T22:41:53.803Z,26.60
2019-05-20T22:44:22.344Z,26.20
2019-05-20T22:46:52.334Z,25.80
2019-05-20T22:49:20.845Z,26.03
2019-05-20T22:51:49.432Z,26.57
2019-05-20T22:54:17.998Z,25.73
2019-05-20T22:56:46.581Z,25.37
2019-05-20T22:59:15.129Z,26.27
2019-05-20T23:01:43.839Z,25.17
2019-05-20T23:04:12.432Z,26.73
2019-05-20T23:06:41.066Z,26.40
2019-05-20T23:09:11.025Z,25.17
2019-05-20T23:11:39.717Z,25.03
2019-05-20T23:14:08.294Z,23.80
2019-05-20T23:16:36.764Z,25.00
2019-05-20T23:19:05.371Z,25.47
2019-05-20T23:21:33.925Z,23.40
2019-05-20T23:24:02.576Z,24.00
2019-05-20T23:26:31.128Z,22.40
2019-05-20T23:28:59.678Z,22.77
2019-05-20T23:31:28.227Z,21.83
2019-05-20T23:34:11.745Z,21.47
2019-05-20T23:36:28.558Z,22.07
2019-05-20T23:38:57.131Z,22.70
2019-05-20T23:41:25.677Z,22.40
2019-05-20T23:43:54.173Z,21.70
2019-05-20T23:46:22.741Z,22.07
2019-05-20T23:48:51.644Z,21.23
2019-05-20T23:51:20.133Z,22.13
2019-05-20T23:53:48.869Z,20.53
2019-05-20T23:56:18.321Z,20.00
2019-05-20T23:58:46.890Z,19.03
