createdAt,value
2022-09-01T00:00:14.616Z,26.30
2022-09-01T00:02:44.281Z,26.30
2022-09-01T00:05:13.970Z,26.20
2022-09-01T00:07:42.645Z,26.20
2022-09-01T00:10:11.867Z,26.30
2022-09-01T00:12:40.442Z,26.30
2022-09-01T00:15:10.914Z,26.30
2022-09-01T00:17:39.427Z,26.30
2022-09-01T00:20:08.150Z,26.30
2022-09-01T00:22:37.201Z,26.30
2022-09-01T00:25:07.628Z,26.30
2022-09-01T00:27:36.130Z,26.30
2022-09-01T00:30:05.227Z,26.30
2022-09-01T00:32:33.733Z,26.40
2022-09-01T00:35:02.252Z,26.50
2022-09-01T00:37:30.843Z,26.50
2022-09-01T00:39:59.318Z,26.60
2022-09-01T00:42:28.224Z,26.70
2022-09-01T00:44:56.764Z,26.70
2022-09-01T00:47:25.370Z,26.70
2022-09-01T00:49:54.135Z,26.70
2022-09-01T00:52:26.802Z,26.70
2022-09-01T00:54:59.301Z,26.70
2022-09-01T00:57:28.057Z,26.70
2022-09-01T00:59:59.581Z,26.70
2022-09-01T01:02:28.230Z,26.80
2022-09-01T01:05:00.650Z,26.80
2022-09-01T01:07:29.939Z,26.90
2022-09-01T01:09:58.718Z,26.90
2022-09-01T01:12:28.962Z,27.00
2022-09-01T01:14:58.220Z,27.10
2022-09-01T01:17:27.065Z,27.20
2022-09-01T01:20:15.517Z,27.30
2022-09-01T01:23:10.049Z,27.30
2022-09-01T01:25:38.599Z,27.40
2022-09-01T01:28:11.004Z,27.50
2022-09-01T01:30:43.180Z,27.60
2022-09-01T01:33:12.346Z,27.70
2022-09-01T01:35:43.111Z,27.70
2022-09-01T01:38:12.478Z,27.80
2022-09-01T01:40:41.752Z,27.90
2022-09-01T01:43:13.307Z,28.00
2022-09-01T01:45:41.923Z,28.10
2022-09-01T01:48:11.710Z,28.10
2022-09-01T01:50:40.469Z,28.10
2022-09-01T01:53:11.523Z,28.20
2022-09-01T01:55:41.407Z,28.30
2022-09-01T01:58:13.127Z,28.30
2022-09-01T02:00:44.026Z,28.40
2022-09-01T02:03:14.017Z,28.50
2022-09-01T02:05:42.592Z,28.50
2022-09-01T02:08:11.629Z,28.40
2022-09-01T02:10:43.343Z,28.40
2022-09-01T02:13:17.374Z,28.40
2022-09-01T02:15:47.715Z,28.40
2022-09-01T02:18:19.304Z,28.40
2022-09-01T02:20:49.211Z,28.50
2022-09-01T02:23:19.248Z,28.50
2022-09-01T02:26:14.439Z,28.50
2022-09-01T02:28:38.327Z,28.60
2022-09-01T02:31:10.161Z,28.70
2022-09-01T02:33:39.953Z,28.70
2022-09-01T02:36:10.360Z,28.80
2022-09-01T02:38:42.742Z,28.80
2022-09-01T02:41:15.442Z,28.90
2022-09-01T02:43:47.442Z,28.90
2022-09-01T02:46:18.444Z,29.00
2022-09-01T02:48:47.251Z,29.00
2022-09-01T02:51:18.355Z,29.00
2022-09-01T02:53:49.828Z,29.00
2022-09-01T02:56:19.338Z,29.00
2022-09-01T02:58:48.068Z,29.10
2022-09-01T03:01:21.594Z,29.20
2022-09-01T03:03:51.389Z,29.30
2022-09-01T03:06:22.151Z,29.30
2022-09-01T03:08:51.395Z,29.40
2022-09-01T03:11:20.193Z,29.40
2022-09-01T03:13:48.760Z,29.50
2022-09-01T03:16:17.443Z,29.40
2022-09-01T03:18:46.041Z,29.50
2022-09-01T03:21:18.251Z,29.50
2022-09-01T03:23:47.668Z,29.50
2022-09-01T03:26:19.704Z,29.60
2022-09-01T03:28:48.817Z,29.70
2022-09-01T03:31:17.637Z,29.70
2022-09-01T03:33:46.447Z,29.70
2022-09-01T03:36:20.369Z,29.80
2022-09-01T03:38:51.421Z,29.80
2022-09-01T03:41:22.746Z,29.90
2022-09-01T03:43:52.368Z,29.90
2022-09-01T03:46:22.736Z,30.00
2022-09-01T03:48:53.551Z,30.10
2022-09-01T03:51:23.773Z,30.10
2022-09-01T03:53:56.014Z,30.20
2022-09-01T03:56:28.645Z,30.20
2022-09-01T03:58:58.262Z,30.30
2022-09-01T04:01:28.784Z,30.30
2022-09-01T04:03:57.361Z,30.40
2022-09-01T04:06:27.198Z,30.40
2022-09-01T04:09:03.645Z,30.40
2022-09-01T04:11:33.504Z,30.50
2022-09-01T04:14:02.282Z,30.50
2022-09-01T04:16:50.745Z,30.50
2022-09-01T04:19:26.747Z,30.50
2022-09-01T04:21:57.071Z,30.50
2022-09-01T04:24:29.380Z,30.50
2022-09-01T04:26:59.787Z,30.60
2022-09-01T04:29:31.791Z,30.50
2022-09-01T04:32:05.121Z,30.50
2022-09-01T04:34:42.745Z,30.50
2022-09-01T04:37:19.290Z,30.50
2022-09-01T04:39:56.205Z,30.60
2022-09-01T04:42:28.405Z,30.60
2022-09-01T04:44:58.413Z,30.50
2022-09-01T04:47:36.238Z,30.50
2022-09-01T04:50:14.704Z,30.40
2022-09-01T04:52:43.988Z,30.40
2022-09-01T04:55:18.654Z,30.30
2022-09-01T04:57:51.195Z,30.20
2022-09-01T05:00:24.394Z,30.20
2022-09-01T05:03:04.942Z,30.20
2022-09-01T05:05:44.207Z,30.20
2022-09-01T05:08:23.642Z,30.30
2022-09-01T05:10:56.652Z,30.20
2022-09-01T05:13:25.682Z,30.20
2022-09-01T05:16:07.178Z,30.30
2022-09-01T05:18:36.330Z,30.40
2022-09-01T05:21:11.036Z,30.40
2022-09-01T05:23:42.845Z,30.50
2022-09-01T05:26:18.056Z,30.50
2022-09-01T05:28:46.952Z,30.60
2022-09-01T05:31:16.067Z,30.70
2022-09-01T05:33:47.350Z,30.70
2022-09-01T05:36:19.045Z,30.80
2022-09-01T05:38:48.658Z,30.80
2022-09-01T05:41:17.912Z,30.90
2022-09-01T05:43:49.505Z,31.00
2022-09-01T05:49:05.612Z,31.10
2022-09-01T05:51:45.677Z,31.10
2022-09-01T05:54:18.230Z,31.20
2022-09-01T05:56:47.198Z,31.20
2022-09-01T05:59:24.843Z,31.20
2022-09-01T06:01:54.618Z,31.20
2022-09-01T06:04:23.991Z,31.30
2022-09-01T06:07:07.036Z,31.30
2022-09-01T06:09:43.231Z,31.30
2022-09-01T06:12:18.915Z,31.30
2022-09-01T06:14:48.547Z,31.30
2022-09-01T06:17:17.661Z,31.30
2022-09-01T06:19:46.840Z,31.30
2022-09-01T06:22:15.355Z,31.30
2022-09-01T06:24:45.047Z,31.40
2022-09-01T06:27:19.616Z,31.40
2022-09-01T06:29:54.781Z,31.40
2022-09-01T06:32:26.853Z,31.40
2022-09-01T06:34:55.844Z,31.40
2022-09-01T06:37:24.394Z,31.40
2022-09-01T06:39:52.994Z,31.40
2022-09-01T06:42:22.996Z,31.50
2022-09-01T06:44:51.517Z,31.50
2022-09-01T06:47:20.736Z,31.50
2022-09-01T06:49:49.309Z,31.50
2022-09-01T06:52:17.866Z,31.50
2022-09-01T06:54:46.434Z,31.50
2022-09-01T07:00:12.262Z,31.50
2022-09-01T07:02:42.577Z,31.50
2022-09-01T07:05:58.873Z,31.50
2022-09-01T07:08:07.250Z,31.50
2022-09-01T07:11:19.464Z,31.40
2022-09-01T07:13:26.593Z,31.40
2022-09-01T07:18:58.285Z,31.40
2022-09-01T07:22:06.816Z,31.40
2022-09-01T07:24:19.529Z,31.40
2022-09-01T07:26:54.569Z,31.40
2022-09-01T07:29:24.739Z,31.40
2022-09-01T07:43:26.370Z,31.40
2022-09-01T07:45:58.634Z,31.50
2022-09-01T07:49:01.271Z,31.50
2022-09-01T07:51:37.678Z,31.50
2022-09-01T07:54:06.960Z,31.50
2022-09-01T07:56:39.722Z,31.50
2022-09-01T07:59:14.641Z,31.50
2022-09-01T08:01:44.312Z,31.50
2022-09-01T08:04:12.992Z,31.50
2022-09-01T08:06:41.564Z,31.50
2022-09-01T08:09:25.363Z,31.50
2022-09-01T08:12:02.543Z,31.50
2022-09-01T08:14:34.183Z,31.50
2022-09-01T08:17:16.944Z,31.50
2022-09-01T08:19:48.114Z,31.50
2022-09-01T08:22:16.803Z,31.50
2022-09-01T08:24:45.419Z,31.40
2022-09-01T08:27:13.937Z,31.40
2022-09-01T08:29:42.649Z,31.40
2022-09-01T08:32:12.564Z,31.40
2022-09-01T08:34:41.380Z,31.40
2022-09-01T08:37:09.875Z,31.40
2022-09-01T08:39:38.560Z,31.40
2022-09-01T08:42:13.136Z,31.50
2022-09-01T08:44:56.683Z,31.50
2022-09-01T08:47:35.585Z,31.50
2022-09-01T08:50:13.442Z,31.50
2022-09-01T08:52:48.376Z,31.60
2022-09-01T08:55:24.019Z,31.60
2022-09-01T08:57:58.498Z,31.50
2022-09-01T09:00:29.774Z,31.50
2022-09-01T09:02:58.370Z,31.50
2022-09-01T09:05:30.000Z,31.50
2022-09-01T09:08:06.554Z,31.50
2022-09-01T09:10:54.054Z,31.40
2022-09-01T09:13:31.680Z,31.30
2022-09-01T09:16:09.225Z,31.30
2022-09-01T09:18:56.223Z,31.10
2022-09-01T09:21:38.665Z,30.80
2022-09-01T09:24:37.043Z,30.40
2022-09-01T09:27:09.617Z,30.10
2022-09-01T09:29:39.728Z,29.90
2022-09-01T09:32:39.521Z,29.80
2022-09-01T09:35:00.018Z,29.70
2022-09-01T09:37:30.286Z,29.60
2022-09-01T09:40:13.393Z,29.50
2022-09-01T09:42:43.446Z,29.50
2022-09-01T09:45:22.581Z,29.40
2022-09-01T09:47:51.119Z,29.40
2022-09-01T09:50:28.566Z,29.30
2022-09-01T09:53:16.466Z,29.20
2022-09-01T09:56:10.574Z,29.20
2022-09-01T09:58:40.650Z,29.10
2022-09-01T10:01:17.901Z,28.90
2022-09-01T10:03:51.419Z,28.90
2022-09-01T10:06:35.669Z,28.70
2022-09-01T10:09:06.646Z,28.70
2022-09-01T10:11:41.380Z,28.70
2022-09-01T10:14:22.727Z,28.60
2022-09-01T10:17:04.584Z,28.60
2022-09-01T10:19:35.888Z,28.60
2022-09-01T10:22:04.811Z,28.60
2022-09-01T10:24:38.773Z,28.60
2022-09-01T10:27:14.837Z,28.60
2022-09-01T10:29:47.713Z,28.50
2022-09-01T10:32:37.901Z,28.50
2022-09-01T10:35:14.533Z,28.50
2022-09-01T10:37:43.825Z,28.50
2022-09-01T10:40:12.486Z,28.50
2022-09-01T10:42:45.273Z,28.50
2022-09-01T10:45:30.119Z,28.50
2022-09-01T10:48:30.464Z,28.50
2022-09-01T10:51:21.112Z,28.50
2022-09-01T10:53:51.250Z,28.50
2022-09-01T10:56:43.580Z,28.40
2022-09-01T10:59:40.169Z,28.40
2022-09-01T11:02:36.032Z,28.40
2022-09-01T11:05:02.987Z,28.40
2022-09-01T11:07:57.947Z,28.30
2022-09-01T11:10:38.309Z,28.30
2022-09-01T11:13:10.604Z,28.20
2022-09-01T11:15:45.048Z,28.20
2022-09-01T11:18:19.423Z,28.20
2022-09-01T11:20:48.356Z,28.20
2022-09-01T11:23:32.291Z,28.20
2022-09-01T11:26:19.431Z,28.30
2022-09-01T11:28:48.593Z,28.30
2022-09-01T11:31:22.109Z,28.20
2022-09-01T11:33:53.844Z,28.20
2022-09-01T11:36:40.701Z,28.20
2022-09-01T11:39:18.049Z,28.20
2022-09-01T11:41:59.684Z,28.20
2022-09-01T11:44:36.523Z,28.20
2022-09-01T11:47:23.474Z,28.10
2022-09-01T11:49:55.523Z,28.00
2022-09-01T11:52:26.191Z,28.00
2022-09-01T11:54:55.815Z,28.00
2022-09-01T11:57:26.862Z,27.90
2022-09-01T11:59:56.076Z,27.90
2022-09-01T12:02:36.973Z,27.90
2022-09-01T12:05:25.622Z,27.90
2022-09-01T12:07:54.708Z,27.90
2022-09-01T12:10:27.436Z,27.90
2022-09-01T12:13:10.584Z,27.90
2022-09-01T12:16:06.903Z,28.00
2022-09-01T12:18:33.651Z,28.00
2022-09-01T12:21:03.320Z,28.00
2022-09-01T12:23:31.826Z,28.10
2022-09-01T12:26:02.253Z,28.10
2022-09-01T12:28:35.148Z,28.10
2022-09-01T12:31:07.561Z,28.20
2022-09-01T12:33:37.085Z,28.20
2022-09-01T12:36:26.151Z,28.10
2022-09-01T12:38:55.634Z,28.20
2022-09-01T12:41:25.392Z,28.20
2022-09-01T12:43:54.942Z,28.20
2022-09-01T12:46:46.727Z,28.20
2022-09-01T12:49:21.974Z,28.20
2022-09-01T12:51:50.537Z,28.20
2022-09-01T12:54:26.088Z,28.20
2022-09-01T12:56:54.589Z,28.20
2022-09-01T12:59:31.984Z,28.20
2022-09-01T13:02:23.495Z,28.20
2022-09-01T13:04:52.381Z,28.20
2022-09-01T13:07:21.202Z,28.20
2022-09-01T13:09:49.854Z,28.20
2022-09-01T13:12:19.958Z,28.20
2022-09-01T13:14:48.856Z,28.20
2022-09-01T13:17:17.527Z,28.20
2022-09-01T13:19:46.091Z,28.20
2022-09-01T13:22:14.628Z,28.20
2022-09-01T13:24:43.150Z,28.20
2022-09-01T13:27:21.815Z,28.30
2022-09-01T13:29:51.437Z,28.30
2022-09-01T13:32:22.817Z,28.30
2022-09-01T13:34:53.638Z,28.30
2022-09-01T13:37:22.581Z,28.30
2022-09-01T13:39:51.251Z,28.30
2022-09-01T13:42:20.329Z,28.30
2022-09-01T13:44:52.478Z,28.30
2022-09-01T13:47:30.865Z,28.30
2022-09-01T13:50:09.684Z,28.30
2022-09-01T13:52:39.895Z,28.30
2022-09-01T13:55:08.694Z,28.30
2022-09-01T13:57:37.243Z,28.30
2022-09-01T14:00:07.414Z,28.30
2022-09-01T14:02:36.427Z,28.30
2022-09-01T14:05:05.275Z,28.30
2022-09-01T14:07:33.882Z,28.30
2022-09-01T14:10:02.692Z,28.30
2022-09-01T14:12:31.928Z,28.30
2022-09-01T14:15:18.432Z,28.30
2022-09-01T14:17:49.683Z,28.30
2022-09-01T14:20:22.702Z,28.30
2022-09-01T14:22:51.896Z,28.30
2022-09-01T14:25:21.759Z,28.30
2022-09-01T14:27:50.909Z,28.30
2022-09-01T14:30:22.206Z,28.20
2022-09-01T14:32:51.544Z,28.20
2022-09-01T14:35:21.298Z,28.20
2022-09-01T14:37:49.768Z,28.20
2022-09-01T14:40:19.406Z,28.20
2022-09-01T14:42:52.731Z,28.20
2022-09-01T14:45:22.560Z,28.20
2022-09-01T14:47:51.791Z,28.10
2022-09-01T14:50:23.126Z,28.10
2022-09-01T14:52:54.243Z,28.10
2022-09-01T14:55:24.211Z,28.10
2022-09-01T14:57:53.290Z,28.20
2022-09-01T15:00:22.641Z,28.20
2022-09-01T15:02:51.158Z,28.20
2022-09-01T15:05:19.760Z,28.20
2022-09-01T15:07:48.375Z,28.10
2022-09-01T15:10:24.679Z,28.10
2022-09-01T15:12:56.228Z,28.10
2022-09-01T15:15:25.428Z,28.10
2022-09-01T15:17:54.369Z,28.00
2022-09-01T15:20:41.544Z,28.00
2022-09-01T15:23:10.397Z,27.90
2022-09-01T15:25:39.262Z,27.90
2022-09-01T15:28:07.817Z,27.90
2022-09-01T15:30:36.957Z,27.90
2022-09-01T15:33:05.927Z,27.90
2022-09-01T15:35:34.652Z,27.90
2022-09-01T15:38:03.217Z,27.90
2022-09-01T15:40:35.695Z,28.00
2022-09-01T15:43:06.503Z,28.00
2022-09-01T15:45:35.278Z,28.00
2022-09-01T15:48:04.990Z,28.00
2022-09-01T15:50:33.536Z,27.90
2022-09-01T15:53:03.201Z,27.90
2022-09-01T15:55:33.155Z,27.80
2022-09-01T15:58:01.662Z,27.80
2022-09-01T16:00:31.494Z,27.70
2022-09-01T16:03:02.863Z,27.70
2022-09-01T16:05:32.750Z,27.70
2022-09-01T16:08:02.395Z,27.60
2022-09-01T16:10:33.704Z,27.60
2022-09-01T16:13:05.618Z,27.60
2022-09-01T16:15:34.525Z,27.60
2022-09-01T16:18:07.531Z,27.60
2022-09-01T16:20:51.570Z,27.70
2022-09-01T16:23:21.936Z,27.70
2022-09-01T16:25:50.944Z,27.70
2022-09-01T16:28:25.623Z,27.70
2022-09-01T16:30:55.643Z,27.70
2022-09-01T16:33:24.257Z,27.80
2022-09-01T16:36:04.600Z,27.70
2022-09-01T16:38:50.179Z,27.70
2022-09-01T16:41:29.254Z,27.70
2022-09-01T16:44:02.954Z,27.60
2022-09-01T16:46:31.827Z,27.60
2022-09-01T16:49:06.210Z,27.60
2022-09-01T16:51:56.077Z,27.60
2022-09-01T16:54:30.872Z,27.70
2022-09-01T16:57:03.442Z,27.70
2022-09-01T16:59:31.927Z,27.80
2022-09-01T17:02:18.961Z,27.80
2022-09-01T17:04:48.810Z,27.90
2022-09-01T17:07:29.850Z,27.90
2022-09-01T17:10:04.169Z,27.90
2022-09-01T17:12:44.571Z,27.90
2022-09-01T17:15:16.009Z,27.90
2022-09-01T17:17:50.722Z,27.90
2022-09-01T17:20:26.488Z,27.90
2022-09-01T17:22:57.780Z,27.80
2022-09-01T17:25:34.032Z,27.80
2022-09-01T17:28:05.177Z,27.80
2022-09-01T17:30:36.592Z,27.80
2022-09-01T17:33:17.603Z,27.70
2022-09-01T17:35:54.226Z,27.70
2022-09-01T17:38:36.986Z,27.60
2022-09-01T17:41:17.333Z,27.60
2022-09-01T17:43:49.190Z,27.60
2022-09-01T17:46:21.261Z,27.60
2022-09-01T17:49:08.148Z,27.60
2022-09-01T17:51:41.179Z,27.70
2022-09-01T17:54:20.753Z,27.70
2022-09-01T17:56:56.767Z,27.70
2022-09-01T17:59:43.478Z,27.70
2022-09-01T18:02:30.547Z,27.70
2022-09-01T18:05:15.256Z,27.60
2022-09-01T18:07:43.760Z,27.60
2022-09-01T18:10:19.024Z,27.50
2022-09-01T18:12:51.962Z,27.40
2022-09-01T18:15:23.338Z,27.40
2022-09-01T18:18:11.446Z,27.40
2022-09-01T18:20:47.409Z,27.40
2022-09-01T18:23:18.885Z,27.40
2022-09-01T18:26:06.555Z,27.40
2022-09-01T18:28:37.840Z,27.40
2022-09-01T18:31:25.021Z,27.50
2022-09-01T18:34:12.095Z,27.50
2022-09-01T18:36:59.666Z,27.50
2022-09-01T18:39:31.267Z,27.50
2022-09-01T18:42:09.210Z,27.40
2022-09-01T18:44:45.055Z,27.50
2022-09-01T18:47:15.158Z,27.40
2022-09-01T18:49:50.355Z,27.40
2022-09-01T18:52:26.227Z,27.40
2022-09-01T18:55:02.052Z,27.40
2022-09-01T18:57:36.918Z,27.40
2022-09-01T19:00:08.898Z,27.50
2022-09-01T19:02:55.153Z,27.50
2022-09-01T19:05:31.329Z,27.60
2022-09-01T19:08:01.694Z,27.60
2022-09-01T19:10:35.346Z,27.50
2022-09-01T19:13:10.964Z,27.50
2022-09-01T19:15:39.550Z,27.50
2022-09-01T19:18:11.264Z,27.50
2022-09-01T19:20:42.954Z,27.50
2022-09-01T19:23:15.041Z,27.50
2022-09-01T19:25:44.075Z,27.50
2022-09-01T19:28:28.350Z,27.50
2022-09-01T19:31:03.863Z,27.50
2022-09-01T19:33:37.702Z,27.50
2022-09-01T19:36:08.436Z,27.50
2022-09-01T19:38:38.734Z,27.50
2022-09-01T19:41:14.040Z,27.40
2022-09-01T19:43:44.146Z,27.40
2022-09-01T19:46:12.698Z,27.40
2022-09-01T19:49:04.731Z,27.40
2022-09-01T19:51:41.029Z,27.30
2022-09-01T19:54:17.067Z,27.30
2022-09-01T19:56:50.409Z,27.40
2022-09-01T19:59:28.738Z,27.40
2022-09-01T20:02:00.363Z,27.40
2022-09-01T20:04:38.309Z,27.50
2022-09-01T20:07:10.301Z,27.50
2022-09-01T20:09:44.216Z,27.50
2022-09-01T20:12:32.152Z,27.50
2022-09-01T20:15:04.962Z,27.40
2022-09-01T20:17:37.579Z,27.40
2022-09-01T20:20:11.557Z,27.40
2022-09-01T20:22:43.653Z,27.30
2022-09-01T20:25:14.168Z,27.30
2022-09-01T20:27:45.760Z,27.30
2022-09-01T20:30:20.626Z,27.30
2022-09-01T20:32:52.420Z,27.30
2022-09-01T20:35:26.135Z,27.30
2022-09-01T20:38:02.073Z,27.30
2022-09-01T20:40:33.750Z,27.40
2022-09-01T20:43:23.974Z,27.40
2022-09-01T20:45:52.730Z,27.40
2022-09-01T20:48:24.357Z,27.40
2022-09-01T20:51:02.742Z,27.50
2022-09-01T20:53:52.608Z,27.50
2022-09-01T20:56:36.387Z,27.50
2022-09-01T20:59:12.592Z,27.50
2022-09-01T21:02:00.432Z,27.50
2022-09-01T21:04:52.035Z,27.50
2022-09-01T21:07:22.982Z,27.40
2022-09-01T21:09:54.670Z,27.40
2022-09-01T21:12:39.984Z,27.30
2022-09-01T21:15:08.525Z,27.30
2022-09-01T21:17:50.508Z,27.30
2022-09-01T21:20:27.376Z,27.30
2022-09-01T21:22:56.771Z,27.40
2022-09-01T21:25:25.503Z,27.40
2022-09-01T21:27:57.560Z,27.40
2022-09-01T21:30:26.963Z,27.40
2022-09-01T21:32:55.583Z,27.40
2022-09-01T21:35:24.683Z,27.30
2022-09-01T21:37:53.498Z,27.30
2022-09-01T21:40:23.830Z,27.40
2022-09-01T21:42:57.477Z,27.40
2022-09-01T21:45:26.318Z,27.40
2022-09-01T21:47:55.474Z,27.40
2022-09-01T21:50:25.280Z,27.40
2022-09-01T21:52:54.003Z,27.40
2022-09-01T21:55:24.485Z,27.40
2022-09-01T21:57:53.347Z,27.40
2022-09-01T22:00:23.947Z,27.40
2022-09-01T22:02:52.555Z,27.40
2022-09-01T22:05:21.334Z,27.40
2022-09-01T22:07:49.875Z,27.40
2022-09-01T22:10:19.823Z,27.40
2022-09-01T22:12:49.463Z,27.30
2022-09-01T22:15:19.324Z,27.30
2022-09-01T22:17:48.211Z,27.30
2022-09-01T22:20:19.617Z,27.30
2022-09-01T22:22:50.243Z,27.30
2022-09-01T22:25:20.819Z,27.30
2022-09-01T22:27:49.418Z,27.30
2022-09-01T22:30:18.878Z,27.30
2022-09-01T22:32:49.137Z,27.30
2022-09-01T22:35:19.359Z,27.30
2022-09-01T22:37:48.375Z,27.20
2022-09-01T22:40:17.551Z,27.30
2022-09-01T22:42:46.769Z,27.30
2022-09-01T22:45:16.281Z,27.30
2022-09-01T22:47:45.031Z,27.30
2022-09-01T22:50:13.597Z,27.30
2022-09-01T22:52:43.233Z,27.30
2022-09-01T22:55:14.749Z,27.30
2022-09-01T22:57:43.443Z,27.30
2022-09-01T23:00:12.295Z,27.30
2022-09-01T23:02:40.894Z,27.40
2022-09-01T23:05:09.952Z,27.40
2022-09-01T23:07:39.441Z,27.40
2022-09-01T23:10:09.427Z,27.40
2022-09-01T23:12:37.956Z,27.40
2022-09-01T23:15:06.721Z,27.30
2022-09-01T23:17:37.773Z,27.30
2022-09-01T23:20:07.779Z,27.30
2022-09-01T23:22:36.343Z,27.30
2022-09-01T23:25:05.081Z,27.30
2022-09-01T23:27:33.905Z,27.40
2022-09-01T23:30:02.411Z,27.40
2022-09-01T23:32:31.348Z,27.40
2022-09-01T23:35:00.835Z,27.40
2022-09-01T23:37:30.065Z,27.50
2022-09-01T23:39:59.057Z,27.50
2022-09-01T23:42:27.592Z,27.50
2022-09-01T23:44:56.129Z,27.60
2022-09-01T23:47:24.684Z,27.60
2022-09-01T23:49:53.331Z,27.50
2022-09-01T23:52:21.842Z,27.50
2022-09-01T23:54:50.405Z,27.50
2022-09-01T23:57:20.168Z,27.50
2022-09-01T23:59:48.798Z,27.50
