createdAt,value
2023-02-27T00:02:01.504Z,99.90
2023-02-27T00:04:28.398Z,99.90
2023-02-27T00:06:55.313Z,99.90
2023-02-27T00:09:22.011Z,99.90
2023-02-27T00:11:48.768Z,99.90
2023-02-27T00:14:15.430Z,99.90
2023-02-27T00:16:42.118Z,99.90
2023-02-27T00:19:09.126Z,99.90
2023-02-27T00:21:36.968Z,99.90
2023-02-27T00:24:07.752Z,99.90
2023-02-27T00:26:34.480Z,99.90
2023-02-27T00:29:01.169Z,99.90
2023-02-27T00:31:28.348Z,99.90
2023-02-27T00:33:55.357Z,99.90
2023-02-27T00:36:22.058Z,99.90
2023-02-27T00:38:48.746Z,99.90
2023-02-27T00:41:15.460Z,99.90
2023-02-27T00:43:42.253Z,99.90
2023-02-27T00:46:10.214Z,99.90
2023-02-27T00:48:37.286Z,99.90
2023-02-27T00:51:04.199Z,99.90
2023-02-27T00:53:30.887Z,99.90
2023-02-27T00:55:57.599Z,99.90
2023-02-27T00:58:24.279Z,99.90
2023-02-27T01:00:55.064Z,99.90
2023-02-27T01:03:21.766Z,99.90
2023-02-27T01:05:48.446Z,99.90
2023-02-27T01:08:15.383Z,99.90
2023-02-27T01:10:42.071Z,99.90
2023-02-27T01:13:10.958Z,99.90
2023-02-27T01:15:38.085Z,99.90
2023-02-27T01:18:04.748Z,99.90
2023-02-27T01:20:31.408Z,99.90
2023-02-27T01:22:58.254Z,99.90
2023-02-27T01:25:24.994Z,99.90
2023-02-27T01:27:51.668Z,99.90
2023-02-27T01:30:18.477Z,99.90
2023-02-27T01:32:45.315Z,99.90
2023-02-27T01:35:13.082Z,99.90
2023-02-27T01:37:39.929Z,99.90
2023-02-27T01:40:08.308Z,99.90
2023-02-27T01:42:35.415Z,99.90
2023-02-27T01:45:28.919Z,99.90
2023-02-27T01:48:33.495Z,99.90
2023-02-27T01:51:05.082Z,99.90
2023-02-27T01:53:34.047Z,99.90
2023-02-27T01:56:06.777Z,99.90
2023-02-27T01:58:34.104Z,99.90
2023-02-27T02:01:00.837Z,99.90
2023-02-27T02:03:45.136Z,99.90
2023-02-27T02:06:12.975Z,99.90
2023-02-27T02:08:48.609Z,99.90
2023-02-27T02:11:17.932Z,99.90
2023-02-27T02:13:44.884Z,99.90
2023-02-27T02:16:21.284Z,99.90
2023-02-27T02:18:51.636Z,99.90
2023-02-27T02:21:39.016Z,99.90
2023-02-27T02:24:20.807Z,99.90
2023-02-27T02:26:57.586Z,99.90
2023-02-27T02:30:02.440Z,99.90
2023-02-27T02:33:00.775Z,99.90
2023-02-27T02:36:10.823Z,99.90
2023-02-27T02:39:12.223Z,99.90
2023-02-27T02:42:05.531Z,99.90
2023-02-27T02:44:41.375Z,99.90
2023-02-27T02:47:20.915Z,99.90
2023-02-27T02:50:15.875Z,99.90
2023-02-27T02:52:56.157Z,99.90
2023-02-27T02:55:36.746Z,99.90
2023-02-27T02:58:15.672Z,99.90
2023-02-27T03:00:52.932Z,99.90
2023-02-27T03:03:35.220Z,99.90
2023-02-27T03:06:11.491Z,99.90
2023-02-27T03:08:46.188Z,99.90
2023-02-27T03:11:13.212Z,99.90
2023-02-27T03:13:51.500Z,99.90
2023-02-27T03:16:37.471Z,99.90
2023-02-27T03:19:12.456Z,99.90
2023-02-27T03:21:50.251Z,99.90
2023-02-27T03:24:23.501Z,99.90
2023-02-27T03:26:53.836Z,99.90
2023-02-27T03:29:27.794Z,99.90
2023-02-27T03:32:01.886Z,99.90
2023-02-27T03:34:34.926Z,99.90
2023-02-27T03:37:26.535Z,99.90
2023-02-27T03:40:09.642Z,99.90
2023-02-27T03:42:46.476Z,99.90
2023-02-27T03:45:23.388Z,99.90
2023-02-27T03:47:50.613Z,99.90
2023-02-27T03:50:18.005Z,99.90
2023-02-27T03:52:45.616Z,99.90
2023-02-27T03:55:18.993Z,99.90
2023-02-27T03:57:47.999Z,99.90
2023-02-27T04:00:18.666Z,99.90
2023-02-27T04:02:47.141Z,99.90
2023-02-27T04:05:13.897Z,99.90
2023-02-27T04:08:13.660Z,99.90
2023-02-27T04:11:08.153Z,99.90
2023-02-27T04:13:53.557Z,99.90
2023-02-27T04:16:23.064Z,99.90
2023-02-27T04:19:16.254Z,99.90
2023-02-27T04:21:54.874Z,99.90
2023-02-27T04:25:03.749Z,99.90
2023-02-27T04:28:03.671Z,99.90
2023-02-27T04:30:37.634Z,99.90
2023-02-27T04:33:27.989Z,99.90
2023-02-27T04:36:00.595Z,99.90
2023-02-27T04:38:39.522Z,99.90
2023-02-27T04:41:12.040Z,99.90
2023-02-27T04:43:41.880Z,99.90
2023-02-27T04:46:13.132Z,99.90
2023-02-27T04:48:51.044Z,99.90
2023-02-27T04:51:23.535Z,99.90
2023-02-27T04:54:17.442Z,99.90
2023-02-27T04:56:55.957Z,99.90
2023-02-27T04:59:29.965Z,99.90
2023-02-27T05:02:02.146Z,99.90
2023-02-27T05:04:35.240Z,99.90
2023-02-27T05:07:05.385Z,99.90
2023-02-27T05:09:56.369Z,99.90
2023-02-27T05:12:41.048Z,99.90
2023-02-27T05:15:22.134Z,99.90
2023-02-27T05:18:17.300Z,99.90
2023-02-27T05:20:55.960Z,99.90
2023-02-27T05:23:30.652Z,99.90
2023-02-27T05:26:22.215Z,99.90
2023-02-27T05:29:01.055Z,99.90
2023-02-27T05:31:53.354Z,99.90
2023-02-27T05:34:29.198Z,99.90
2023-02-27T05:37:02.228Z,99.90
2023-02-27T05:39:32.878Z,99.90
2023-02-27T05:42:05.026Z,99.90
2023-02-27T05:44:37.732Z,99.90
2023-02-27T05:47:13.924Z,99.90
2023-02-27T05:49:55.051Z,99.90
2023-02-27T05:52:26.547Z,99.90
2023-02-27T05:55:01.709Z,99.90
2023-02-27T05:57:37.195Z,99.90
2023-02-27T06:00:20.474Z,99.90
2023-02-27T06:02:47.384Z,99.90
2023-02-27T06:05:16.445Z,99.90
2023-02-27T06:07:43.422Z,99.90
2023-02-27T06:10:20.755Z,99.90
2023-02-27T06:12:47.495Z,99.90
2023-02-27T06:15:14.371Z,99.90
2023-02-27T06:17:41.395Z,99.90
2023-02-27T06:20:08.931Z,99.90
2023-02-27T06:22:35.801Z,99.90
2023-02-27T06:25:03.652Z,99.90
2023-02-27T06:27:30.323Z,99.90
2023-02-27T06:29:57.640Z,99.90
2023-02-27T06:32:25.714Z,99.90
2023-02-27T06:34:54.286Z,99.90
2023-02-27T06:37:23.172Z,99.90
2023-02-27T06:39:52.276Z,99.90
2023-02-27T06:42:19.573Z,99.90
2023-02-27T06:44:47.398Z,99.90
2023-02-27T06:47:15.210Z,99.90
2023-02-27T06:49:41.929Z,99.90
2023-02-27T06:52:08.601Z,99.90
2023-02-27T06:54:35.410Z,99.90
2023-02-27T06:57:02.117Z,99.90
2023-02-27T06:59:28.785Z,99.90
2023-02-27T07:01:55.549Z,99.90
2023-02-27T07:04:22.299Z,99.90
2023-02-27T07:07:32.433Z,99.90
2023-02-27T07:09:37.018Z,99.90
2023-02-27T07:12:04.696Z,99.90
2023-02-27T07:14:31.424Z,99.90
2023-02-27T07:16:59.419Z,99.90
2023-02-27T07:19:26.121Z,99.90
2023-02-27T07:21:52.814Z,99.90
2023-02-27T07:24:19.552Z,99.90
2023-02-27T07:26:46.418Z,99.90
2023-02-27T07:29:14.831Z,99.90
2023-02-27T07:31:41.677Z,99.90
2023-02-27T07:34:09.682Z,99.90
2023-02-27T07:36:36.333Z,99.90
2023-02-27T07:39:05.481Z,99.90
2023-02-27T07:41:32.511Z,99.90
2023-02-27T07:43:59.162Z,99.90
2023-02-27T07:46:27.813Z,99.90
2023-02-27T07:48:55.245Z,99.90
2023-02-27T07:51:22.418Z,99.90
2023-02-27T07:53:49.157Z,99.90
2023-02-27T07:56:16.015Z,99.90
2023-02-27T07:58:42.674Z,99.90
2023-02-27T08:01:09.622Z,99.90
2023-02-27T08:03:36.288Z,99.90
2023-02-27T08:06:03.086Z,99.90
2023-02-27T08:08:29.895Z,99.90
2023-02-27T08:10:56.650Z,99.90
2023-02-27T08:13:35.951Z,99.90
2023-02-27T08:16:10.087Z,99.90
2023-02-27T08:18:36.802Z,99.90
2023-02-27T08:21:05.170Z,99.90
2023-02-27T08:23:32.728Z,99.90
2023-02-27T08:25:59.397Z,99.90
2023-02-27T08:28:26.599Z,99.90
2023-02-27T08:30:53.665Z,99.90
2023-02-27T08:33:21.009Z,99.90
2023-02-27T08:35:47.717Z,99.90
2023-02-27T08:38:14.413Z,99.90
2023-02-27T08:40:41.079Z,99.90
2023-02-27T08:43:07.740Z,99.90
2023-02-27T08:45:34.422Z,99.90
2023-02-27T08:48:01.190Z,99.90
2023-02-27T08:50:27.828Z,99.90
2023-02-27T08:52:54.508Z,99.90
2023-02-27T08:55:21.520Z,99.90
2023-02-27T08:57:48.251Z,99.90
2023-02-27T09:00:15.632Z,99.90
2023-02-27T09:02:42.603Z,99.90
2023-02-27T09:05:09.581Z,99.90
2023-02-27T09:07:36.274Z,99.90
2023-02-27T09:10:03.409Z,99.90
2023-02-27T09:12:30.145Z,99.90
2023-02-27T09:14:56.803Z,99.90
2023-02-27T09:17:23.473Z,99.90
2023-02-27T09:19:51.356Z,99.90
2023-02-27T09:22:19.078Z,99.90
2023-02-27T09:24:46.004Z,99.90
2023-02-27T09:27:12.799Z,99.90
2023-02-27T09:29:39.469Z,99.90
2023-02-27T09:32:06.239Z,99.90
2023-02-27T09:34:33.393Z,99.90
2023-02-27T09:37:01.208Z,99.90
2023-02-27T09:39:29.839Z,99.90
2023-02-27T09:42:01.118Z,99.90
2023-02-27T09:44:50.111Z,99.90
2023-02-27T09:47:26.588Z,99.90
2023-02-27T09:50:03.361Z,99.90
2023-02-27T09:52:32.733Z,99.90
2023-02-27T09:54:59.825Z,99.90
2023-02-27T09:57:54.828Z,99.80
2023-02-27T10:00:37.685Z,99.70
2023-02-27T10:03:18.469Z,99.60
2023-02-27T10:05:55.629Z,99.40
2023-02-27T10:08:34.352Z,99.40
2023-02-27T10:11:07.570Z,99.30
2023-02-27T10:14:09.421Z,99.20
2023-02-27T10:16:36.524Z,99.00
2023-02-27T10:19:06.891Z,99.20
2023-02-27T10:21:47.038Z,99.10
2023-02-27T10:24:28.345Z,98.90
2023-02-27T10:27:00.782Z,98.60
2023-02-27T10:29:36.605Z,98.30
2023-02-27T10:32:23.016Z,98.30
2023-02-27T10:35:08.573Z,98.30
2023-02-27T10:37:38.582Z,98.20
2023-02-27T10:40:06.480Z,98.00
2023-02-27T10:42:38.480Z,97.80
2023-02-27T10:45:07.029Z,97.60
2023-02-27T10:47:33.767Z,97.40
2023-02-27T10:50:00.620Z,97.00
2023-02-27T10:52:27.431Z,97.20
2023-02-27T10:54:54.195Z,97.10
2023-02-27T10:57:28.564Z,97.00
2023-02-27T10:59:59.026Z,96.80
2023-02-27T11:02:37.067Z,97.20
2023-02-27T11:05:06.240Z,96.50
2023-02-27T11:07:36.345Z,96.30
2023-02-27T11:10:14.447Z,96.30
2023-02-27T11:12:43.134Z,95.80
2023-02-27T11:15:15.774Z,95.60
2023-02-27T11:17:43.752Z,95.30
2023-02-27T11:20:35.458Z,95.10
2023-02-27T11:23:03.917Z,95.00
2023-02-27T11:25:30.850Z,95.20
2023-02-27T11:28:12.908Z,95.30
2023-02-27T11:30:42.213Z,94.70
2023-02-27T11:33:19.748Z,94.90
2023-02-27T11:35:57.419Z,95.30
2023-02-27T11:38:28.881Z,94.90
2023-02-27T11:41:04.460Z,95.00
2023-02-27T11:43:48.467Z,95.00
2023-02-27T11:46:47.006Z,95.10
2023-02-27T11:49:41.722Z,95.10
2023-02-27T11:52:25.610Z,95.00
2023-02-27T11:54:58.951Z,94.90
2023-02-27T11:57:30.187Z,95.10
2023-02-27T12:00:18.085Z,95.20
2023-02-27T12:03:16.970Z,95.20
2023-02-27T12:05:54.710Z,95.10
2023-02-27T12:08:42.450Z,95.10
2023-02-27T12:11:41.130Z,95.20
2023-02-27T12:14:38.120Z,95.60
2023-02-27T12:17:29.471Z,95.40
2023-02-27T12:20:19.769Z,95.50
2023-02-27T12:22:51.072Z,95.50
2023-02-27T12:25:26.797Z,95.60
2023-02-27T12:28:13.699Z,95.70
2023-02-27T12:30:51.384Z,95.70
2023-02-27T12:33:47.467Z,95.70
2023-02-27T12:36:15.295Z,95.70
2023-02-27T12:38:42.367Z,95.80
2023-02-27T12:41:12.165Z,95.90
2023-02-27T12:43:45.285Z,96.10
2023-02-27T12:46:25.053Z,96.00
2023-02-27T12:49:24.571Z,95.90
2023-02-27T12:52:34.338Z,95.90
2023-02-27T12:55:20.918Z,95.90
2023-02-27T12:57:53.418Z,95.90
2023-02-27T13:00:25.072Z,95.90
2023-02-27T13:03:16.332Z,95.90
2023-02-27T13:05:56.583Z,95.80
2023-02-27T13:09:03.542Z,95.70
2023-02-27T13:11:44.863Z,95.50
2023-02-27T13:14:35.706Z,95.50
2023-02-27T13:17:26.972Z,95.60
2023-02-27T13:20:05.820Z,95.70
2023-02-27T13:22:43.747Z,95.70
2023-02-27T13:25:15.448Z,95.80
2023-02-27T13:27:48.239Z,95.70
2023-02-27T13:30:19.907Z,95.60
2023-02-27T13:33:12.689Z,95.40
2023-02-27T13:36:10.816Z,95.30
2023-02-27T13:38:44.801Z,95.20
2023-02-27T13:41:20.755Z,95.10
2023-02-27T13:43:52.466Z,95.20
2023-02-27T13:46:25.286Z,95.90
2023-02-27T13:49:05.233Z,95.60
2023-02-27T13:51:35.221Z,95.20
2023-02-27T13:54:13.985Z,95.50
2023-02-27T13:56:43.216Z,95.40
2023-02-27T13:59:31.834Z,95.20
2023-02-27T14:02:05.208Z,95.10
2023-02-27T14:04:35.737Z,95.20
2023-02-27T14:07:11.017Z,95.10
2023-02-27T14:09:41.399Z,95.40
2023-02-27T14:12:45.750Z,95.20
2023-02-27T14:15:22.228Z,95.00
2023-02-27T14:17:56.836Z,95.10
2023-02-27T14:20:27.227Z,95.10
2023-02-27T14:23:09.005Z,95.20
2023-02-27T14:25:58.309Z,95.10
2023-02-27T14:28:55.878Z,95.20
2023-02-27T14:31:24.571Z,95.20
2023-02-27T14:33:55.425Z,95.20
2023-02-27T14:36:27.951Z,95.30
2023-02-27T14:39:00.610Z,95.30
2023-02-27T14:41:39.472Z,95.30
2023-02-27T14:44:17.694Z,95.20
2023-02-27T14:46:44.625Z,95.60
2023-02-27T14:49:22.722Z,95.30
2023-02-27T14:51:50.653Z,95.30
2023-02-27T14:54:17.355Z,95.40
2023-02-27T14:56:57.160Z,95.40
2023-02-27T14:59:36.772Z,95.40
2023-02-27T15:02:06.869Z,95.50
2023-02-27T15:04:33.852Z,95.80
2023-02-27T15:07:01.116Z,95.50
2023-02-27T15:09:36.898Z,96.00
2023-02-27T15:12:05.031Z,95.60
2023-02-27T15:14:38.602Z,95.60
2023-02-27T15:17:27.632Z,96.00
2023-02-27T15:19:59.316Z,95.70
2023-02-27T15:22:39.080Z,95.90
2023-02-27T15:25:07.859Z,95.80
2023-02-27T15:27:37.590Z,95.90
2023-02-27T15:30:05.211Z,96.40
2023-02-27T15:32:35.764Z,95.90
2023-02-27T15:35:12.405Z,96.00
2023-02-27T15:37:39.686Z,96.00
2023-02-27T15:40:15.788Z,96.00
2023-02-27T15:42:44.057Z,96.10
2023-02-27T15:45:19.706Z,96.20
2023-02-27T15:47:46.920Z,96.40
2023-02-27T15:50:16.673Z,96.30
2023-02-27T15:53:04.365Z,96.80
2023-02-27T15:55:34.722Z,96.80
2023-02-27T15:58:03.437Z,96.40
2023-02-27T16:00:31.873Z,96.50
2023-02-27T16:02:59.691Z,96.60
2023-02-27T16:05:41.835Z,96.60
2023-02-27T16:08:17.371Z,96.60
2023-02-27T16:10:45.822Z,96.70
2023-02-27T16:13:27.744Z,96.70
2023-02-27T16:16:05.950Z,96.70
2023-02-27T16:18:36.371Z,96.80
2023-02-27T16:21:15.135Z,97.30
2023-02-27T16:23:42.834Z,97.00
2023-02-27T16:26:25.238Z,97.10
2023-02-27T16:29:05.024Z,97.20
2023-02-27T16:31:37.989Z,97.30
2023-02-27T16:34:13.645Z,97.30
2023-02-27T16:36:42.463Z,97.40
2023-02-27T16:39:15.461Z,97.40
2023-02-27T16:41:43.402Z,97.50
2023-02-27T16:44:10.127Z,97.50
2023-02-27T16:46:37.211Z,97.70
2023-02-27T16:49:18.945Z,97.80
2023-02-27T16:51:47.041Z,97.90
2023-02-27T16:54:15.793Z,97.50
2023-02-27T16:56:44.547Z,97.50
2023-02-27T16:59:31.470Z,97.90
2023-02-27T17:02:00.016Z,97.60
2023-02-27T17:04:27.747Z,97.50
2023-02-27T17:06:56.286Z,97.50
2023-02-27T17:09:23.563Z,97.50
2023-02-27T17:11:50.618Z,97.60
2023-02-27T17:14:17.327Z,97.60
2023-02-27T17:16:44.516Z,97.60
2023-02-27T17:19:11.465Z,97.70
2023-02-27T17:21:38.319Z,97.70
2023-02-27T17:24:06.453Z,97.80
2023-02-27T17:26:34.454Z,97.90
2023-02-27T17:29:02.740Z,97.90
2023-02-27T17:31:30.073Z,98.00
2023-02-27T17:33:57.052Z,98.50
2023-02-27T17:36:24.377Z,98.20
2023-02-27T17:38:55.917Z,98.30
2023-02-27T17:41:23.627Z,98.40
2023-02-27T17:43:53.727Z,98.40
2023-02-27T17:46:21.159Z,98.50
2023-02-27T17:48:47.972Z,98.50
2023-02-27T17:51:16.825Z,98.60
2023-02-27T17:53:43.956Z,98.70
2023-02-27T17:56:11.948Z,98.80
2023-02-27T17:58:40.105Z,98.90
2023-02-27T18:01:17.047Z,99.00
2023-02-27T18:03:45.246Z,99.20
2023-02-27T18:06:12.918Z,99.30
2023-02-27T18:08:39.709Z,99.40
2023-02-27T18:11:16.265Z,99.50
2023-02-27T18:13:43.453Z,99.70
2023-02-27T18:16:11.251Z,99.70
2023-02-27T18:18:39.922Z,99.80
2023-02-27T18:21:10.887Z,99.90
2023-02-27T18:23:37.978Z,99.90
2023-02-27T18:26:05.384Z,99.90
2023-02-27T18:28:32.199Z,99.90
2023-02-27T18:30:59.403Z,99.90
2023-02-27T18:33:27.457Z,99.90
2023-02-27T18:35:54.599Z,99.90
2023-02-27T18:38:21.315Z,99.90
2023-02-27T18:40:48.494Z,99.90
2023-02-27T18:43:15.320Z,99.90
2023-02-27T18:45:42.223Z,99.90
2023-02-27T18:48:08.999Z,99.90
2023-02-27T18:50:36.028Z,99.90
2023-02-27T18:53:02.887Z,99.90
2023-02-27T18:55:29.621Z,99.90
2023-02-27T18:57:56.363Z,99.90
2023-02-27T19:00:24.391Z,99.90
2023-02-27T19:02:51.238Z,99.90
2023-02-27T19:05:18.217Z,99.90
2023-02-27T19:07:45.722Z,99.90
2023-02-27T19:10:13.118Z,99.90
2023-02-27T19:12:39.810Z,99.90
2023-02-27T19:15:07.205Z,99.90
2023-02-27T19:17:33.977Z,99.90
2023-02-27T19:20:01.202Z,99.90
2023-02-27T19:22:31.278Z,99.90
2023-02-27T19:24:57.954Z,99.90
2023-02-27T19:27:25.150Z,99.90
2023-02-27T19:29:52.084Z,99.90
2023-02-27T19:32:19.414Z,99.90
2023-02-27T19:34:46.306Z,99.90
2023-02-27T19:37:15.185Z,99.90
2023-02-27T19:39:42.162Z,99.90
2023-02-27T19:42:09.323Z,99.90
2023-02-27T19:44:36.279Z,99.90
2023-02-27T19:47:03.459Z,99.90
2023-02-27T19:49:30.271Z,99.90
2023-02-27T19:51:56.980Z,99.90
2023-02-27T19:54:24.257Z,99.90
2023-02-27T19:56:52.673Z,99.90
2023-02-27T19:59:22.017Z,99.90
2023-02-27T20:01:50.137Z,99.90
2023-02-27T20:04:17.885Z,99.90
2023-02-27T20:06:46.339Z,99.90
2023-02-27T20:09:15.969Z,99.90
2023-02-27T20:11:44.155Z,99.90
2023-02-27T20:14:12.075Z,99.90
2023-02-27T20:16:39.806Z,99.90
2023-02-27T20:19:10.146Z,99.90
2023-02-27T20:21:36.968Z,99.90
2023-02-27T20:24:04.593Z,99.90
2023-02-27T20:26:34.996Z,99.90
2023-02-27T20:29:07.458Z,99.90
2023-02-27T20:31:36.939Z,99.90
2023-02-27T20:34:06.071Z,99.90
2023-02-27T20:36:35.462Z,99.90
2023-02-27T20:39:03.140Z,99.90
2023-02-27T20:41:30.082Z,99.90
2023-02-27T20:43:57.335Z,99.90
2023-02-27T20:46:27.951Z,99.90
2023-02-27T20:49:00.465Z,99.90
2023-02-27T20:51:35.903Z,99.90
2023-02-27T20:54:05.467Z,99.90
2023-02-27T20:56:35.419Z,99.90
2023-02-27T20:59:06.094Z,99.90
2023-02-27T21:01:33.392Z,99.90
2023-02-27T21:04:01.319Z,99.90
2023-02-27T21:06:28.474Z,99.90
2023-02-27T21:08:56.696Z,99.90
2023-02-27T21:11:29.472Z,99.90
2023-02-27T21:13:58.524Z,99.90
2023-02-27T21:16:25.788Z,99.90
2023-02-27T21:18:54.264Z,99.90
2023-02-27T21:21:29.454Z,99.90
2023-02-27T21:23:57.300Z,99.90
2023-02-27T21:26:38.865Z,99.90
2023-02-27T21:29:07.758Z,99.90
2023-02-27T21:31:36.196Z,99.90
2023-02-27T21:34:06.946Z,99.90
2023-02-27T21:36:35.984Z,99.90
2023-02-27T21:39:06.109Z,99.90
2023-02-27T21:41:34.722Z,99.90
2023-02-27T21:44:03.886Z,99.90
2023-02-27T21:46:31.374Z,99.90
2023-02-27T21:48:58.115Z,99.90
2023-02-27T21:51:38.731Z,99.90
2023-02-27T21:54:05.931Z,99.90
2023-02-27T21:56:32.915Z,99.90
2023-02-27T21:59:01.647Z,99.90
2023-02-27T22:01:30.566Z,99.90
2023-02-27T22:03:57.929Z,99.90
2023-02-27T22:06:27.255Z,99.90
2023-02-27T22:08:55.995Z,99.90
2023-02-27T22:11:24.101Z,99.90
2023-02-27T22:13:50.919Z,99.90
2023-02-27T22:16:18.477Z,99.90
2023-02-27T22:18:45.757Z,99.90
2023-02-27T22:21:30.642Z,99.90
2023-02-27T22:23:57.956Z,99.90
2023-02-27T22:26:28.384Z,99.90
2023-02-27T22:28:59.232Z,99.90
2023-02-27T22:31:28.900Z,99.90
2023-02-27T22:33:59.345Z,99.90
2023-02-27T22:36:29.221Z,99.90
2023-02-27T22:38:56.318Z,99.90
2023-02-27T22:41:27.145Z,99.90
2023-02-27T22:43:54.329Z,99.90
2023-02-27T22:46:29.938Z,99.90
2023-02-27T22:49:09.938Z,99.90
2023-02-27T22:51:36.722Z,99.90
2023-02-27T22:54:05.568Z,99.90
2023-02-27T22:56:32.895Z,99.90
2023-02-27T22:59:00.718Z,99.90
2023-02-27T23:01:29.998Z,99.90
2023-02-27T23:03:58.843Z,99.90
2023-02-27T23:06:31.404Z,99.90
2023-02-27T23:08:58.880Z,99.90
2023-02-27T23:11:25.611Z,99.90
2023-02-27T23:13:53.187Z,99.90
2023-02-27T23:16:20.558Z,99.90
2023-02-27T23:18:50.097Z,99.90
2023-02-27T23:21:18.950Z,99.90
2023-02-27T23:23:46.309Z,99.90
2023-02-27T23:26:13.583Z,99.90
2023-02-27T23:28:40.718Z,99.90
2023-02-27T23:31:08.329Z,99.90
2023-02-27T23:33:35.477Z,99.90
2023-02-27T23:36:02.545Z,99.90
2023-02-27T23:38:29.426Z,99.90
2023-02-27T23:40:56.677Z,99.90
2023-02-27T23:43:42.265Z,99.90
2023-02-27T23:46:12.158Z,99.90
2023-02-27T23:48:39.058Z,99.90
2023-02-27T23:51:07.541Z,99.90
2023-02-27T23:53:37.296Z,99.90
2023-02-27T23:56:17.863Z,99.90
2023-02-27T23:58:45.910Z,99.90
