createdAt,value
2023-01-13T00:01:07.117Z,0.88
2023-01-13T00:03:33.884Z,0.98
2023-01-13T00:06:00.775Z,0.80
2023-01-13T00:08:27.950Z,0.90
2023-01-13T00:10:54.623Z,0.82
2023-01-13T00:13:22.746Z,0.90
2023-01-13T00:15:56.402Z,0.60
2023-01-13T00:18:23.549Z,0.70
2023-01-13T00:20:58.947Z,0.52
2023-01-13T00:23:27.909Z,0.70
2023-01-13T00:25:56.445Z,0.80
2023-01-13T00:28:24.928Z,1.20
2023-01-13T00:30:52.067Z,0.82
2023-01-13T00:33:19.489Z,0.70
2023-01-13T00:35:56.152Z,0.93
2023-01-13T00:38:22.865Z,0.65
2023-01-13T00:40:56.441Z,0.90
2023-01-13T00:43:25.043Z,0.70
2023-01-13T00:45:51.714Z,0.60
2023-01-13T00:48:18.887Z,0.95
2023-01-13T00:50:46.533Z,0.70
2023-01-13T00:53:13.759Z,0.50
2023-01-13T00:55:40.830Z,0.85
2023-01-13T00:58:07.550Z,0.90
2023-01-13T01:00:36.438Z,0.85
2023-01-13T01:03:03.336Z,0.85
2023-01-13T01:05:30.052Z,0.60
2023-01-13T01:07:56.832Z,0.45
2023-01-13T01:10:23.738Z,0.65
2023-01-13T01:12:50.414Z,0.73
2023-01-13T01:15:17.348Z,0.55
2023-01-13T01:17:45.730Z,0.73
2023-01-13T01:20:13.271Z,0.90
2023-01-13T01:22:40.233Z,0.50
2023-01-13T01:25:08.885Z,0.60
2023-01-13T01:27:35.593Z,0.50
2023-01-13T01:30:02.331Z,0.60
2023-01-13T01:32:29.303Z,0.65
2023-01-13T01:34:57.352Z,0.88
2023-01-13T01:37:24.398Z,0.68
2023-01-13T01:39:51.242Z,0.60
2023-01-13T01:42:19.015Z,0.80
2023-01-13T01:45:00.258Z,0.80
2023-01-13T01:47:30.914Z,1.25
2023-01-13T01:50:02.461Z,0.50
2023-01-13T01:52:34.786Z,0.52
2023-01-13T01:55:08.969Z,0.63
2023-01-13T01:57:45.580Z,0.40
2023-01-13T02:00:14.224Z,0.57
2023-01-13T02:02:44.919Z,0.40
2023-01-13T02:05:14.075Z,0.50
2023-01-13T02:07:44.742Z,0.50
2023-01-13T02:10:15.895Z,0.50
2023-01-13T02:12:45.488Z,0.70
2023-01-13T02:15:17.100Z,1.48
2023-01-13T02:18:12.790Z,0.55
2023-01-13T02:21:09.503Z,0.70
2023-01-13T02:24:48.360Z,0.50
2023-01-13T02:27:53.717Z,0.60
2023-01-13T02:30:36.769Z,0.80
2023-01-13T02:33:34.320Z,0.70
2023-01-13T02:36:09.716Z,0.82
2023-01-13T02:38:47.644Z,0.70
2023-01-13T02:41:22.164Z,1.10
2023-01-13T02:43:51.650Z,1.15
2023-01-13T02:46:28.107Z,1.30
2023-01-13T02:49:02.330Z,1.25
2023-01-13T02:51:32.469Z,0.80
2023-01-13T02:57:00.828Z,1.10
2023-01-13T02:59:30.449Z,0.90
2023-01-13T03:01:59.575Z,1.55
2023-01-13T03:04:53.258Z,1.17
2023-01-13T03:07:56.942Z,0.90
2023-01-13T03:10:37.715Z,1.00
2023-01-13T03:13:25.723Z,1.10
2023-01-13T03:16:03.539Z,1.05
2023-01-13T03:21:46.536Z,1.10
2023-01-13T03:24:20.523Z,1.15
2023-01-13T03:26:52.532Z,1.40
2023-01-13T03:32:00.871Z,1.00
2023-01-13T03:34:34.649Z,1.23
2023-01-13T03:37:07.177Z,1.10
2023-01-13T03:39:40.836Z,1.30
2023-01-13T03:42:11.706Z,1.73
2023-01-13T03:44:48.213Z,1.30
2023-01-13T03:47:23.080Z,1.20
2023-01-13T03:49:59.000Z,1.30
2023-01-13T03:52:33.033Z,1.23
2023-01-13T03:55:07.493Z,1.33
2023-01-13T03:57:39.472Z,1.23
2023-01-13T04:00:13.246Z,2.65
2023-01-13T04:02:51.446Z,2.20
2023-01-13T04:05:20.676Z,1.58
2023-01-13T04:07:56.174Z,1.65
2023-01-13T04:10:29.865Z,1.75
2023-01-13T04:13:02.850Z,1.35
2023-01-13T04:15:34.434Z,1.42
2023-01-13T04:18:16.495Z,1.45
2023-01-13T04:20:48.172Z,1.48
2023-01-13T04:23:17.154Z,1.30
2023-01-13T04:25:45.939Z,1.30
2023-01-13T04:28:13.473Z,2.13
2023-01-13T04:30:43.955Z,1.20
2023-01-13T04:33:11.842Z,1.73
2023-01-13T04:35:39.157Z,1.65
2023-01-13T04:38:10.682Z,1.30
2023-01-13T04:40:37.525Z,1.65
2023-01-13T04:43:04.935Z,1.55
2023-01-13T04:45:32.020Z,1.80
2023-01-13T04:47:58.980Z,1.05
2023-01-13T04:50:26.480Z,1.02
2023-01-13T04:52:54.765Z,1.02
2023-01-13T04:55:24.721Z,1.90
2023-01-13T04:57:52.056Z,1.50
2023-01-13T05:00:22.559Z,1.52
2023-01-13T05:02:50.216Z,1.70
2023-01-13T05:05:17.864Z,1.33
2023-01-13T05:07:45.203Z,2.10
2023-01-13T05:10:12.688Z,1.90
2023-01-13T05:12:41.355Z,1.67
2023-01-13T05:15:12.239Z,1.60
2023-01-13T05:17:39.970Z,1.83
2023-01-13T05:20:08.406Z,1.05
2023-01-13T05:22:36.843Z,1.20
2023-01-13T05:25:04.221Z,2.28
2023-01-13T05:27:32.293Z,1.40
2023-01-13T05:30:00.547Z,2.00
2023-01-13T05:32:27.916Z,1.80
2023-01-13T05:34:57.518Z,1.42
2023-01-13T05:37:25.178Z,1.63
2023-01-13T05:39:51.978Z,1.95
2023-01-13T05:42:20.478Z,1.45
2023-01-13T05:44:47.596Z,1.30
2023-01-13T05:47:15.929Z,1.90
2023-01-13T05:49:42.664Z,1.58
2023-01-13T05:52:09.788Z,1.83
2023-01-13T05:54:36.474Z,1.88
2023-01-13T05:57:03.488Z,1.83
2023-01-13T05:59:30.356Z,1.73
2023-01-13T06:01:57.100Z,1.98
2023-01-13T06:04:25.207Z,1.95
2023-01-13T06:06:51.981Z,2.20
2023-01-13T06:09:18.865Z,2.08
2023-01-13T06:11:45.648Z,1.70
2023-01-13T06:14:12.471Z,2.05
2023-01-13T06:16:39.251Z,1.80
2023-01-13T06:19:10.109Z,2.00
2023-01-13T06:21:38.489Z,1.38
2023-01-13T06:24:06.877Z,1.63
2023-01-13T06:26:38.326Z,1.27
2023-01-13T06:29:05.610Z,1.90
2023-01-13T06:31:38.358Z,1.98
2023-01-13T06:34:10.164Z,1.27
2023-01-13T06:36:45.613Z,1.73
2023-01-13T06:39:19.527Z,3.08
2023-01-13T06:41:49.686Z,2.03
2023-01-13T06:44:17.763Z,1.85
2023-01-13T06:46:45.858Z,1.50
2023-01-13T06:49:12.825Z,1.65
2023-01-13T06:51:41.133Z,1.50
2023-01-13T06:54:14.014Z,2.28
2023-01-13T06:56:41.188Z,1.65
2023-01-13T06:59:08.006Z,1.92
2023-01-13T07:01:35.231Z,1.42
2023-01-13T07:04:02.159Z,1.80
2023-01-13T07:06:29.193Z,1.70
2023-01-13T07:08:57.380Z,1.55
2023-01-13T07:11:24.214Z,2.00
2023-01-13T07:13:50.945Z,1.40
2023-01-13T07:16:18.116Z,1.40
2023-01-13T07:18:44.831Z,1.88
2023-01-13T07:21:36.849Z,1.50
2023-01-13T07:24:05.956Z,1.77
2023-01-13T07:26:32.916Z,1.50
2023-01-13T07:29:00.009Z,1.65
2023-01-13T07:31:26.929Z,1.55
2023-01-13T07:33:53.791Z,1.58
2023-01-13T07:36:21.048Z,1.60
2023-01-13T07:38:47.822Z,1.65
2023-01-13T07:41:16.120Z,1.30
2023-01-13T07:43:43.532Z,1.88
2023-01-13T07:46:10.304Z,1.55
2023-01-13T07:48:37.466Z,1.92
2023-01-13T07:51:06.966Z,1.80
2023-01-13T07:53:34.893Z,1.85
2023-01-13T07:56:03.991Z,1.90
2023-01-13T07:58:34.651Z,1.90
2023-01-13T08:01:28.116Z,1.90
2023-01-13T08:03:55.552Z,1.85
2023-01-13T08:06:22.413Z,1.98
2023-01-13T08:08:49.218Z,1.55
2023-01-13T08:11:16.151Z,1.88
2023-01-13T08:13:44.835Z,1.70
2023-01-13T08:16:14.772Z,2.05
2023-01-13T08:18:42.409Z,2.00
2023-01-13T08:21:33.880Z,1.50
2023-01-13T08:24:00.629Z,2.10
2023-01-13T08:26:27.448Z,1.60
2023-01-13T08:28:55.547Z,1.88
2023-01-13T08:31:22.609Z,2.47
2023-01-13T08:33:49.331Z,2.00
2023-01-13T08:36:16.252Z,2.55
2023-01-13T08:38:43.109Z,1.92
2023-01-13T08:41:12.281Z,2.10
2023-01-13T08:43:39.364Z,2.20
2023-01-13T08:46:07.881Z,1.50
2023-01-13T08:48:35.322Z,1.65
2023-01-13T08:51:04.189Z,1.70
2023-01-13T08:53:31.375Z,1.58
2023-01-13T08:55:58.338Z,2.20
2023-01-13T08:58:25.398Z,1.67
2023-01-13T09:00:52.477Z,2.05
2023-01-13T09:03:20.608Z,1.52
2023-01-13T09:05:48.050Z,1.80
2023-01-13T09:08:15.454Z,1.80
2023-01-13T09:10:42.224Z,1.58
2023-01-13T09:13:13.936Z,1.65
2023-01-13T09:15:43.727Z,1.77
2023-01-13T09:18:11.297Z,1.23
2023-01-13T09:20:43.027Z,2.10
2023-01-13T09:23:11.239Z,1.83
2023-01-13T09:25:38.770Z,1.60
2023-01-13T09:28:06.098Z,1.70
2023-01-13T09:30:33.005Z,2.40
2023-01-13T09:33:00.210Z,2.30
2023-01-13T09:35:27.143Z,1.58
2023-01-13T09:37:55.315Z,1.48
2023-01-13T09:40:22.178Z,1.40
2023-01-13T09:42:56.460Z,2.25
2023-01-13T09:45:30.040Z,1.40
2023-01-13T09:48:05.955Z,1.90
2023-01-13T09:50:51.461Z,1.63
2023-01-13T09:53:27.469Z,1.63
2023-01-13T09:55:55.679Z,1.15
2023-01-13T09:58:22.957Z,1.50
2023-01-13T10:01:13.406Z,1.60
2023-01-13T10:03:40.368Z,1.65
2023-01-13T10:06:17.491Z,1.20
2023-01-13T10:08:48.423Z,1.60
2023-01-13T10:11:18.700Z,1.50
2023-01-13T10:13:45.935Z,1.00
2023-01-13T10:16:27.465Z,1.42
2023-01-13T10:19:06.333Z,1.90
2023-01-13T10:22:12.923Z,1.33
2023-01-13T10:25:10.783Z,1.23
2023-01-13T10:27:39.603Z,1.13
2023-01-13T10:30:22.001Z,1.13
2023-01-13T10:35:58.412Z,0.93
2023-01-13T10:38:31.113Z,1.38
2023-01-13T10:41:02.359Z,0.88
2023-01-13T10:43:30.802Z,1.13
2023-01-13T10:46:04.476Z,1.10
2023-01-13T10:48:40.860Z,1.23
2023-01-13T10:51:24.482Z,1.20
2023-01-13T10:53:57.904Z,1.30
2023-01-13T10:56:30.471Z,1.23
2023-01-13T10:59:17.039Z,1.48
2023-01-13T11:01:58.578Z,1.00
2023-01-13T11:04:33.046Z,1.00
2023-01-13T11:07:01.813Z,0.90
2023-01-13T11:09:31.080Z,1.27
2023-01-13T11:12:00.459Z,1.00
2023-01-13T11:14:37.052Z,1.10
2023-01-13T11:17:20.226Z,1.00
2023-01-13T11:19:54.015Z,0.70
2023-01-13T11:22:29.120Z,1.02
2023-01-13T11:25:00.760Z,1.10
2023-01-13T11:27:42.356Z,1.13
2023-01-13T11:30:31.335Z,0.88
2023-01-13T11:33:30.442Z,0.90
2023-01-13T11:36:08.993Z,1.10
2023-01-13T11:38:46.458Z,0.88
2023-01-13T11:41:24.824Z,0.98
2023-01-13T11:44:05.153Z,1.25
2023-01-13T11:46:32.038Z,1.00
2023-01-13T11:49:01.061Z,1.00
2023-01-13T11:51:38.348Z,0.90
2023-01-13T11:54:42.032Z,1.20
2023-01-13T11:57:36.981Z,1.02
2023-01-13T12:00:25.491Z,1.13
2023-01-13T12:03:03.737Z,1.30
2023-01-13T12:05:39.340Z,1.20
2023-01-13T12:08:20.681Z,1.15
2023-01-13T12:11:03.476Z,0.98
2023-01-13T12:13:55.464Z,1.00
2023-01-13T12:16:27.570Z,0.98
2023-01-13T12:21:56.642Z,0.77
2023-01-13T12:24:29.026Z,1.15
2023-01-13T12:29:34.053Z,0.90
2023-01-13T12:32:06.777Z,0.98
2023-01-13T12:34:53.241Z,1.10
2023-01-13T12:37:27.507Z,1.23
2023-01-13T12:40:25.299Z,1.10
2023-01-13T12:43:02.230Z,1.10
2023-01-13T12:45:31.103Z,1.20
2023-01-13T12:48:00.783Z,0.90
2023-01-13T12:50:40.861Z,1.48
2023-01-13T12:53:36.885Z,1.17
2023-01-13T12:56:41.910Z,1.60
2023-01-13T12:59:35.677Z,1.30
2023-01-13T13:02:40.010Z,1.70
2023-01-13T13:05:45.911Z,1.10
2023-01-13T13:08:22.927Z,1.13
2023-01-13T13:11:13.474Z,1.10
2023-01-13T13:13:45.531Z,1.30
2023-01-13T13:19:42.628Z,1.20
2023-01-13T13:22:50.415Z,1.40
2023-01-13T13:25:24.369Z,1.60
2023-01-13T13:28:16.174Z,1.20
2023-01-13T13:31:04.858Z,1.40
2023-01-13T13:33:55.464Z,1.20
2023-01-13T13:36:58.611Z,1.05
2023-01-13T13:39:30.828Z,1.13
2023-01-13T13:44:42.559Z,1.17
2023-01-13T13:47:09.848Z,1.45
2023-01-13T13:49:40.818Z,1.00
2023-01-13T13:52:17.579Z,1.00
2023-01-13T13:54:50.064Z,1.08
2023-01-13T13:57:21.171Z,0.90
2023-01-13T13:59:54.585Z,1.00
2023-01-13T14:02:29.151Z,1.20
2023-01-13T14:05:21.860Z,0.73
2023-01-13T14:10:22.548Z,1.10
2023-01-13T14:12:49.412Z,0.88
2023-01-13T14:15:32.658Z,1.00
2023-01-13T14:18:03.693Z,0.80
2023-01-13T14:20:31.409Z,0.80
2023-01-13T14:23:00.137Z,0.80
2023-01-13T14:25:32.158Z,1.13
2023-01-13T14:28:10.022Z,0.85
2023-01-13T14:30:37.017Z,1.08
2023-01-13T14:33:05.638Z,0.98
2023-01-13T14:35:32.462Z,0.90
2023-01-13T14:38:03.906Z,1.20
2023-01-13T14:40:42.679Z,1.10
2023-01-13T14:43:14.863Z,1.20
2023-01-13T14:45:56.125Z,1.27
2023-01-13T14:48:31.719Z,1.02
2023-01-13T14:50:59.820Z,1.20
2023-01-13T14:53:39.122Z,1.45
2023-01-13T14:57:09.273Z,1.13
2023-01-13T14:59:42.972Z,0.95
2023-01-13T15:02:45.329Z,0.77
2023-01-13T15:05:40.828Z,0.57
2023-01-13T15:08:27.389Z,0.45
2023-01-13T15:10:57.638Z,0.60
2023-01-13T15:13:32.612Z,0.30
2023-01-13T15:16:04.605Z,0.47
2023-01-13T15:18:32.120Z,0.38
2023-01-13T15:20:58.973Z,0.30
2023-01-13T15:23:26.179Z,0.52
2023-01-13T15:25:54.152Z,0.50
2023-01-13T15:28:24.663Z,0.70
2023-01-13T15:30:55.491Z,0.70
2023-01-13T15:33:22.836Z,0.80
2023-01-13T15:35:52.587Z,0.70
2023-01-13T15:38:22.853Z,0.90
2023-01-13T15:40:51.847Z,0.82
2023-01-13T15:43:21.793Z,1.00
2023-01-13T15:45:49.738Z,1.00
2023-01-13T15:48:21.021Z,0.77
2023-01-13T15:50:47.986Z,0.93
2023-01-13T15:53:15.917Z,0.68
2023-01-13T15:55:46.314Z,0.80
2023-01-13T15:58:14.157Z,0.77
2023-01-13T16:00:42.268Z,0.60
2023-01-13T16:03:13.004Z,0.65
2023-01-13T16:05:42.253Z,0.98
2023-01-13T16:08:15.120Z,0.80
2023-01-13T16:10:42.588Z,0.70
2023-01-13T16:13:09.265Z,0.55
2023-01-13T16:15:37.800Z,0.70
2023-01-13T16:18:05.135Z,0.98
2023-01-13T16:20:32.130Z,0.50
2023-01-13T16:23:00.297Z,0.50
2023-01-13T16:25:27.651Z,0.60
2023-01-13T16:27:54.457Z,0.50
2023-01-13T16:30:30.398Z,0.73
2023-01-13T16:32:57.809Z,0.40
2023-01-13T16:35:25.647Z,0.50
2023-01-13T16:37:52.979Z,0.70
2023-01-13T16:40:26.977Z,0.60
2023-01-13T16:42:53.818Z,0.68
2023-01-13T16:45:20.746Z,0.73
2023-01-13T16:47:47.647Z,0.70
2023-01-13T16:50:31.476Z,0.70
2023-01-13T16:52:58.280Z,0.70
2023-01-13T16:55:26.435Z,0.57
2023-01-13T16:57:53.316Z,0.50
2023-01-13T17:00:21.175Z,0.60
2023-01-13T17:02:48.222Z,0.60
2023-01-13T17:05:15.636Z,0.60
2023-01-13T17:07:44.527Z,0.70
2023-01-13T17:10:15.204Z,0.73
2023-01-13T17:12:43.309Z,0.80
2023-01-13T17:15:12.734Z,0.70
2023-01-13T17:17:42.322Z,1.00
2023-01-13T17:20:13.220Z,1.00
2023-01-13T17:22:42.280Z,0.75
2023-01-13T17:25:11.830Z,0.82
2023-01-13T17:27:38.970Z,1.00
2023-01-13T17:30:09.529Z,0.80
2023-01-13T17:32:36.602Z,0.80
2023-01-13T17:35:03.711Z,0.73
2023-01-13T17:37:30.535Z,0.93
2023-01-13T17:39:57.353Z,0.90
2023-01-13T17:42:24.688Z,0.75
2023-01-13T17:44:51.438Z,0.68
2023-01-13T17:47:19.662Z,0.82
2023-01-13T17:49:46.664Z,1.38
2023-01-13T17:52:13.561Z,0.80
2023-01-13T17:54:40.570Z,0.90
2023-01-13T17:57:07.381Z,0.80
2023-01-13T17:59:34.288Z,0.80
2023-01-13T18:02:01.471Z,0.75
2023-01-13T18:04:29.878Z,1.00
2023-01-13T18:06:57.191Z,0.90
2023-01-13T18:09:24.302Z,0.98
2023-01-13T18:11:51.332Z,1.10
2023-01-13T18:14:18.358Z,1.05
2023-01-13T18:16:45.191Z,0.70
2023-01-13T18:19:12.094Z,0.90
2023-01-13T18:21:40.465Z,0.80
2023-01-13T18:24:12.158Z,0.70
2023-01-13T18:26:38.862Z,0.83
2023-01-13T18:29:05.940Z,1.00
2023-01-13T18:31:32.696Z,0.50
2023-01-13T18:33:59.706Z,0.70
2023-01-13T18:36:26.470Z,0.68
2023-01-13T18:38:54.654Z,0.60
2023-01-13T18:41:21.583Z,0.77
2023-01-13T18:43:48.323Z,0.73
2023-01-13T18:46:15.303Z,0.60
2023-01-13T18:48:48.109Z,0.70
2023-01-13T18:51:14.869Z,0.60
2023-01-13T18:53:41.640Z,0.55
2023-01-13T18:56:11.480Z,0.68
2023-01-13T18:58:44.522Z,0.40
2023-01-13T19:01:15.934Z,0.60
2023-01-13T19:03:42.841Z,0.40
2023-01-13T19:06:09.622Z,0.50
2023-01-13T19:08:36.359Z,0.60
2023-01-13T19:11:07.034Z,0.50
2023-01-13T19:13:36.819Z,0.50
2023-01-13T19:16:08.322Z,0.60
2023-01-13T19:18:36.455Z,0.50
2023-01-13T19:21:05.206Z,0.73
2023-01-13T19:23:32.597Z,0.50
2023-01-13T19:26:00.347Z,0.55
2023-01-13T19:28:27.099Z,0.73
2023-01-13T19:31:00.364Z,0.43
2023-01-13T19:33:29.029Z,0.65
2023-01-13T19:35:56.062Z,0.70
2023-01-13T19:38:23.293Z,1.00
2023-01-13T19:40:54.228Z,0.90
2023-01-13T19:43:21.130Z,0.60
2023-01-13T19:45:50.739Z,0.65
2023-01-13T19:48:19.075Z,0.98
2023-01-13T19:50:45.857Z,0.70
2023-01-13T19:53:17.112Z,0.93
2023-01-13T19:55:45.256Z,0.70
2023-01-13T19:58:11.954Z,0.60
2023-01-13T20:00:38.934Z,0.63
2023-01-13T20:03:05.838Z,0.50
2023-01-13T20:05:33.981Z,0.80
2023-01-13T20:08:00.938Z,0.93
2023-01-13T20:10:27.699Z,0.88
2023-01-13T20:12:54.447Z,0.60
2023-01-13T20:15:21.474Z,1.00
2023-01-13T20:17:49.053Z,1.00
2023-01-13T20:20:19.161Z,1.02
2023-01-13T20:22:47.264Z,0.90
2023-01-13T20:25:14.164Z,1.40
2023-01-13T20:27:40.901Z,1.10
2023-01-13T20:30:09.777Z,1.05
2023-01-13T20:32:36.744Z,1.30
2023-01-13T20:35:04.535Z,1.05
2023-01-13T20:37:31.360Z,1.10
2023-01-13T20:39:59.556Z,1.15
2023-01-13T20:42:26.272Z,0.93
2023-01-13T20:44:53.256Z,1.00
2023-01-13T20:47:20.061Z,1.42
2023-01-13T20:49:47.233Z,0.80
2023-01-13T20:52:14.665Z,0.80
2023-01-13T20:54:41.777Z,0.80
2023-01-13T20:57:11.246Z,1.20
2023-01-13T20:59:38.555Z,0.75
2023-01-13T21:02:10.433Z,1.20
2023-01-13T21:04:40.914Z,1.40
2023-01-13T21:07:08.407Z,1.00
2023-01-13T21:09:35.748Z,0.93
2023-01-13T21:12:02.916Z,1.10
2023-01-13T21:14:31.005Z,1.25
2023-01-13T21:16:57.800Z,0.90
2023-01-13T21:19:24.543Z,0.90
2023-01-13T21:21:51.578Z,1.73
2023-01-13T21:24:18.419Z,1.05
2023-01-13T21:26:45.168Z,0.82
2023-01-13T21:29:11.892Z,1.20
2023-01-13T21:31:40.038Z,1.02
2023-01-13T21:34:06.895Z,0.90
2023-01-13T21:36:34.057Z,0.80
2023-01-13T21:39:00.804Z,0.95
2023-01-13T21:41:27.803Z,1.38
2023-01-13T21:43:54.523Z,0.80
2023-01-13T21:46:22.864Z,1.10
2023-01-13T21:48:51.297Z,0.80
2023-01-13T21:51:18.202Z,0.93
2023-01-13T21:53:44.927Z,1.08
2023-01-13T21:56:11.813Z,0.88
2023-01-13T21:58:38.721Z,1.00
2023-01-13T22:01:05.782Z,1.10
2023-01-13T22:03:33.041Z,0.82
2023-01-13T22:06:01.417Z,1.10
2023-01-13T22:08:28.237Z,1.33
2023-01-13T22:10:55.396Z,1.20
2023-01-13T22:13:23.616Z,1.10
2023-01-13T22:15:50.717Z,1.40
2023-01-13T22:18:17.533Z,1.48
2023-01-13T22:20:44.609Z,1.20
2023-01-13T22:23:12.982Z,1.10
2023-01-13T22:25:40.015Z,1.98
2023-01-13T22:28:06.771Z,1.10
2023-01-13T22:30:33.677Z,1.15
2023-01-13T22:33:00.601Z,1.33
2023-01-13T22:35:27.436Z,0.88
2023-01-13T22:37:54.354Z,1.17
2023-01-13T22:40:22.464Z,1.10
2023-01-13T22:42:49.193Z,1.50
2023-01-13T22:45:16.148Z,1.52
2023-01-13T22:47:42.958Z,0.88
2023-01-13T22:50:10.899Z,1.10
2023-01-13T22:52:37.701Z,0.80
2023-01-13T22:55:05.928Z,0.73
2023-01-13T22:57:46.757Z,1.17
2023-01-13T23:00:15.848Z,1.33
2023-01-13T23:02:42.588Z,1.00
2023-01-13T23:05:10.067Z,1.30
2023-01-13T23:07:36.830Z,1.05
2023-01-13T23:10:04.143Z,1.48
2023-01-13T23:12:31.127Z,1.13
2023-01-13T23:14:59.192Z,1.13
2023-01-13T23:17:26.143Z,1.58
2023-01-13T23:19:53.204Z,1.30
2023-01-13T23:22:20.161Z,1.10
2023-01-13T23:24:47.117Z,1.35
2023-01-13T23:27:13.894Z,1.08
2023-01-13T23:29:40.799Z,1.73
2023-01-13T23:32:09.151Z,1.00
2023-01-13T23:34:35.877Z,1.35
2023-01-13T23:37:02.843Z,1.67
2023-01-13T23:39:29.852Z,1.20
2023-01-13T23:41:56.592Z,1.33
2023-01-13T23:44:23.526Z,1.00
2023-01-13T23:46:50.299Z,1.48
2023-01-13T23:49:18.433Z,1.63
2023-01-13T23:51:45.307Z,1.23
2023-01-13T23:54:12.230Z,1.10
2023-01-13T23:56:39.001Z,1.30
2023-01-13T23:59:06.756Z,0.80
