createdAt,value
2018-10-04T00:00:46.598Z,17.32
2018-10-04T00:03:15.959Z,17.72
2018-10-04T00:05:45.431Z,17.51
2018-10-04T00:08:15.337Z,17.33
2018-10-04T00:10:44.813Z,17.24
2018-10-04T00:13:14.291Z,17.20
2018-10-04T00:15:43.838Z,17.17
2018-10-04T00:18:13.310Z,17.40
2018-10-04T00:20:42.717Z,17.16
2018-10-04T00:23:12.426Z,17.14
2018-10-04T00:25:41.968Z,17.30
2018-10-04T00:28:11.533Z,17.23
2018-10-04T00:30:41.292Z,17.10
2018-10-04T00:33:10.838Z,17.06
2018-10-04T00:35:40.395Z,17.04
2018-10-04T00:38:09.928Z,17.10
2018-10-04T00:40:39.382Z,16.97
2018-10-04T00:43:08.851Z,17.06
2018-10-04T00:45:38.170Z,16.98
2018-10-04T00:48:07.623Z,17.21
2018-10-04T00:50:37.112Z,17.16
2018-10-04T00:53:06.759Z,17.39
2018-10-04T00:55:36.209Z,17.13
2018-10-04T00:58:05.504Z,17.21
2018-10-04T01:00:34.863Z,17.17
2018-10-04T01:03:04.271Z,17.20
2018-10-04T01:05:33.659Z,17.19
2018-10-04T01:08:03.088Z,17.09
2018-10-04T01:10:32.762Z,17.11
2018-10-04T01:13:02.228Z,17.05
2018-10-04T01:15:31.487Z,17.20
2018-10-04T01:18:11.711Z,17.17
2018-10-04T01:20:41.084Z,17.06
2018-10-04T01:23:10.627Z,17.06
2018-10-04T01:25:40.120Z,17.04
2018-10-04T01:28:09.580Z,17.02
2018-10-04T01:30:38.928Z,17.04
2018-10-04T01:33:08.558Z,17.00
2018-10-04T01:35:38.178Z,17.19
2018-10-04T01:38:07.734Z,16.92
2018-10-04T01:40:37.256Z,16.85
2018-10-04T01:43:06.720Z,16.78
2018-10-04T01:45:36.105Z,16.87
2018-10-04T01:48:05.595Z,16.85
2018-10-04T01:50:35.052Z,16.85
2018-10-04T01:53:04.326Z,16.74
2018-10-04T01:55:33.706Z,16.73
2018-10-04T01:58:02.948Z,16.79
2018-10-04T02:00:32.248Z,16.66
2018-10-04T02:03:01.494Z,16.67
2018-10-04T02:05:30.882Z,16.66
2018-10-04T02:08:01.005Z,16.74
2018-10-04T02:10:30.529Z,16.64
2018-10-04T02:13:00.065Z,16.68
2018-10-04T02:15:29.598Z,16.73
2018-10-04T02:17:59.053Z,16.72
2018-10-04T02:20:28.505Z,16.61
2018-10-04T02:22:58.020Z,16.60
2018-10-04T02:25:27.758Z,16.85
2018-10-04T02:27:56.986Z,16.73
2018-10-04T02:30:26.176Z,16.66
2018-10-04T02:32:55.380Z,16.55
2018-10-04T02:35:24.569Z,16.51
2018-10-04T02:37:53.839Z,16.57
2018-10-04T02:40:23.506Z,16.60
2018-10-04T02:42:53.353Z,16.41
2018-10-04T02:45:22.650Z,16.34
2018-10-04T02:47:51.980Z,16.31
2018-10-04T02:50:21.484Z,16.56
2018-10-04T02:52:50.978Z,16.43
2018-10-04T02:56:27.487Z,16.55
2018-10-04T02:58:56.852Z,16.39
2018-10-04T03:01:26.299Z,16.55
2018-10-04T03:03:55.627Z,16.37
2018-10-04T03:06:25.035Z,16.61
2018-10-04T03:08:54.697Z,16.49
2018-10-04T03:11:24.224Z,16.48
2018-10-04T03:16:36.526Z,16.63
2018-10-04T03:19:05.996Z,16.44
2018-10-04T03:21:35.620Z,16.26
2018-10-04T03:24:05.060Z,16.80
2018-10-04T03:26:35.260Z,16.58
2018-10-04T03:29:04.740Z,16.54
2018-10-04T03:31:34.365Z,16.41
2018-10-04T03:34:03.844Z,16.23
2018-10-04T03:36:33.273Z,16.78
2018-10-04T03:39:02.764Z,16.26
2018-10-04T03:41:32.078Z,15.96
2018-10-04T03:44:01.671Z,16.17
2018-10-04T03:46:31.059Z,15.92
2018-10-04T03:49:00.364Z,15.90
2018-10-04T03:51:29.884Z,15.88
2018-10-04T03:53:59.286Z,16.00
2018-10-04T03:56:28.951Z,16.08
2018-10-04T03:58:58.388Z,15.95
2018-10-04T04:01:27.942Z,15.95
2018-10-04T04:03:57.435Z,15.93
2018-10-04T04:06:26.886Z,16.06
2018-10-04T04:08:56.393Z,16.08
2018-10-04T04:11:25.885Z,16.21
2018-10-04T04:13:55.294Z,16.17
2018-10-04T04:16:24.544Z,15.97
2018-10-04T04:18:53.978Z,16.21
2018-10-04T04:21:23.391Z,16.50
2018-10-04T04:23:53.467Z,16.39
2018-10-04T04:26:22.737Z,16.25
2018-10-04T04:28:52.602Z,16.13
2018-10-04T04:31:22.202Z,16.12
2018-10-04T04:33:51.612Z,16.82
2018-10-04T04:36:20.984Z,16.41
2018-10-04T04:38:50.602Z,16.34
2018-10-04T04:41:20.181Z,16.20
2018-10-04T04:43:49.566Z,16.41
2018-10-04T04:46:18.969Z,16.02
2018-10-04T04:48:48.392Z,16.10
2018-10-04T04:51:17.764Z,16.23
2018-10-04T04:53:47.124Z,16.22
2018-10-04T04:56:16.338Z,16.14
2018-10-04T04:58:45.736Z,16.33
2018-10-04T05:01:15.126Z,16.28
2018-10-04T05:03:44.682Z,16.31
2018-10-04T05:06:14.016Z,16.26
2018-10-04T05:08:43.247Z,16.31
2018-10-04T05:11:12.693Z,16.35
2018-10-04T05:13:42.305Z,16.62
2018-10-04T05:16:11.552Z,16.45
2018-10-04T05:18:41.335Z,16.33
2018-10-04T05:21:10.828Z,16.25
2018-10-04T05:23:40.170Z,16.08
2018-10-04T05:26:09.306Z,16.03
2018-10-04T05:28:38.342Z,15.79
2018-10-04T05:31:07.954Z,15.74
2018-10-04T05:33:37.052Z,15.69
2018-10-04T05:36:06.537Z,15.65
2018-10-04T05:38:35.574Z,15.49
2018-10-04T05:41:05.000Z,15.52
2018-10-04T05:43:33.965Z,15.44
2018-10-04T05:46:03.460Z,15.52
2018-10-04T05:48:32.560Z,15.49
2018-10-04T05:51:01.672Z,15.49
2018-10-04T05:53:31.470Z,15.47
2018-10-04T05:56:00.637Z,15.52
2018-10-04T05:58:29.772Z,15.49
2018-10-04T06:00:58.923Z,15.62
2018-10-04T06:03:27.957Z,15.66
2018-10-04T06:05:57.228Z,15.59
2018-10-04T06:08:26.253Z,15.57
2018-10-04T06:10:55.377Z,15.69
2018-10-04T06:13:24.540Z,15.67
2018-10-04T06:15:53.594Z,15.68
2018-10-04T06:18:22.861Z,15.71
2018-10-04T06:20:52.238Z,15.74
2018-10-04T06:23:21.315Z,15.91
2018-10-04T06:25:50.456Z,15.82
2018-10-04T06:28:19.541Z,15.66
2018-10-04T06:30:48.947Z,15.77
2018-10-04T06:33:18.084Z,15.76
2018-10-04T06:35:47.491Z,15.94
2018-10-04T06:38:16.658Z,15.93
2018-10-04T06:40:45.657Z,16.05
2018-10-04T06:43:14.731Z,16.19
2018-10-04T06:45:43.902Z,16.17
2018-10-04T06:48:13.033Z,16.30
2018-10-04T06:50:42.070Z,16.40
2018-10-04T06:53:11.163Z,16.33
2018-10-04T06:55:40.360Z,16.43
2018-10-04T06:58:09.416Z,16.49
2018-10-04T07:00:38.557Z,16.53
2018-10-04T07:03:07.704Z,16.54
2018-10-04T07:05:36.776Z,16.43
2018-10-04T07:08:05.837Z,16.59
2018-10-04T07:10:34.897Z,16.69
2018-10-04T07:13:04.365Z,16.82
2018-10-04T07:15:33.545Z,16.90
2018-10-04T07:18:02.640Z,17.43
2018-10-04T07:20:32.047Z,17.64
2018-10-04T07:23:01.178Z,17.39
2018-10-04T07:25:30.528Z,17.43
2018-10-04T07:27:59.592Z,17.30
2018-10-04T07:30:29.162Z,17.37
2018-10-04T07:32:58.319Z,17.36
2018-10-04T07:35:27.470Z,17.59
2018-10-04T07:37:56.440Z,17.95
2018-10-04T07:40:25.580Z,17.99
2018-10-04T07:42:54.823Z,18.03
2018-10-04T07:45:24.221Z,18.44
2018-10-04T07:47:53.712Z,18.44
2018-10-04T07:50:22.841Z,18.52
2018-10-04T07:52:51.916Z,18.34
2018-10-04T07:55:21.053Z,18.45
2018-10-04T07:57:50.074Z,18.72
2018-10-04T08:00:19.668Z,18.70
2018-10-04T08:02:48.764Z,18.82
2018-10-04T08:05:18.139Z,18.92
2018-10-04T08:07:47.237Z,18.89
2018-10-04T08:10:16.413Z,18.92
2018-10-04T08:12:45.456Z,19.20
2018-10-04T08:15:14.480Z,19.22
2018-10-04T08:17:43.544Z,19.14
2018-10-04T08:20:14.745Z,19.17
2018-10-04T08:22:45.176Z,19.25
2018-10-04T08:25:14.945Z,19.49
2018-10-04T08:27:43.995Z,19.31
2018-10-04T08:30:13.076Z,19.31
2018-10-04T08:32:42.576Z,19.30
2018-10-04T08:35:11.713Z,19.27
2018-10-04T08:37:40.808Z,19.34
2018-10-04T08:40:10.060Z,19.41
2018-10-04T08:42:39.354Z,19.31
2018-10-04T08:45:08.553Z,19.56
2018-10-04T08:47:37.950Z,19.44
2018-10-04T08:50:07.717Z,19.23
2018-10-04T08:52:42.339Z,19.63
2018-10-04T08:55:16.865Z,19.68
2018-10-04T08:57:46.231Z,19.55
2018-10-04T09:00:15.476Z,19.09
2018-10-04T09:02:44.517Z,19.09
2018-10-04T09:05:13.584Z,19.31
2018-10-04T09:07:42.747Z,19.37
2018-10-04T09:10:12.122Z,19.64
2018-10-04T09:12:41.604Z,19.48
2018-10-04T09:15:10.687Z,19.49
2018-10-04T09:17:39.728Z,19.44
2018-10-04T09:20:08.842Z,19.61
2018-10-04T09:22:38.196Z,19.79
2018-10-04T09:25:07.171Z,19.69
2018-10-04T09:27:36.348Z,19.65
2018-10-04T09:30:10.404Z,19.69
2018-10-04T09:32:39.702Z,19.92
2018-10-04T09:35:08.853Z,19.80
2018-10-04T09:37:37.992Z,19.89
2018-10-04T09:40:07.271Z,19.85
2018-10-04T09:42:39.340Z,19.80
2018-10-04T09:45:11.012Z,20.18
2018-10-04T09:47:40.171Z,20.24
2018-10-04T09:50:09.200Z,20.16
2018-10-04T09:52:39.435Z,20.07
2018-10-04T09:55:10.016Z,20.06
2018-10-04T09:57:41.152Z,20.35
2018-10-04T10:00:17.350Z,20.33
2018-10-04T10:02:51.639Z,20.31
2018-10-04T10:05:21.108Z,20.00
2018-10-04T10:07:51.416Z,19.98
2018-10-04T10:10:20.748Z,20.27
2018-10-04T10:12:50.160Z,20.63
2018-10-04T10:15:19.536Z,20.69
2018-10-04T10:17:48.728Z,20.73
2018-10-04T10:20:18.125Z,20.48
2018-10-04T10:22:47.366Z,20.67
2018-10-04T10:25:16.622Z,20.70
2018-10-04T10:27:45.908Z,20.60
2018-10-04T10:30:15.032Z,20.89
2018-10-04T10:32:44.344Z,20.79
2018-10-04T10:35:13.786Z,20.82
2018-10-04T10:37:43.284Z,20.65
2018-10-04T10:40:12.408Z,20.51
2018-10-04T10:42:41.914Z,20.58
2018-10-04T10:45:11.066Z,20.37
2018-10-04T10:47:40.202Z,20.64
2018-10-04T10:50:09.696Z,21.00
2018-10-04T10:52:39.285Z,20.71
2018-10-04T10:55:08.379Z,20.67
2018-10-04T10:57:37.490Z,20.96
2018-10-04T11:00:06.518Z,21.10
2018-10-04T11:02:35.660Z,20.81
2018-10-04T11:05:04.712Z,20.95
2018-10-04T11:07:33.824Z,20.76
2018-10-04T11:10:03.000Z,21.01
2018-10-04T11:12:31.992Z,21.37
2018-10-04T11:15:01.074Z,21.38
2018-10-04T11:17:30.261Z,20.99
2018-10-04T11:19:59.374Z,21.48
2018-10-04T11:22:28.552Z,21.17
2018-10-04T11:24:58.141Z,20.93
2018-10-04T11:27:27.150Z,20.84
2018-10-04T11:29:56.681Z,21.06
2018-10-04T11:32:25.764Z,21.23
2018-10-04T11:34:54.877Z,20.78
2018-10-04T11:37:25.155Z,20.86
2018-10-04T11:39:54.211Z,21.28
2018-10-04T11:42:23.436Z,20.81
2018-10-04T11:44:56.925Z,21.26
2018-10-04T11:47:31.116Z,21.16
2018-10-04T11:50:00.776Z,21.35
2018-10-04T11:52:29.896Z,21.43
2018-10-04T11:54:59.107Z,21.17
2018-10-04T11:57:28.875Z,21.18
2018-10-04T11:59:57.952Z,21.11
2018-10-04T12:02:28.093Z,21.12
2018-10-04T12:04:57.297Z,20.88
2018-10-04T12:07:26.261Z,21.00
2018-10-04T12:09:55.370Z,21.31
2018-10-04T12:12:24.848Z,20.97
2018-10-04T12:14:54.264Z,21.05
2018-10-04T12:17:23.442Z,21.38
2018-10-04T12:19:52.543Z,21.22
2018-10-04T12:22:21.678Z,21.30
2018-10-04T12:24:51.071Z,21.16
2018-10-04T12:27:20.183Z,21.03
2018-10-04T12:29:49.308Z,21.24
2018-10-04T12:32:18.707Z,21.16
2018-10-04T12:34:48.221Z,21.40
2018-10-04T12:37:17.710Z,21.66
2018-10-04T12:39:46.893Z,21.49
2018-10-04T12:42:15.946Z,21.47
2018-10-04T12:44:45.796Z,21.30
2018-10-04T12:47:14.824Z,21.21
2018-10-04T12:49:43.854Z,21.36
2018-10-04T12:52:12.966Z,21.21
2018-10-04T12:54:42.164Z,21.21
2018-10-04T12:57:13.430Z,21.10
2018-10-04T12:59:42.699Z,21.05
2018-10-04T13:02:11.889Z,21.35
2018-10-04T13:04:41.153Z,21.21
2018-10-04T13:07:10.569Z,21.41
2018-10-04T13:09:39.548Z,21.24
2018-10-04T13:12:08.918Z,21.04
2018-10-04T13:14:38.217Z,21.36
2018-10-04T13:17:07.756Z,21.55
2018-10-04T13:19:37.476Z,21.52
2018-10-04T13:22:06.863Z,21.39
2018-10-04T13:24:36.212Z,21.54
2018-10-04T13:27:05.559Z,21.26
2018-10-04T13:29:35.103Z,21.36
2018-10-04T13:32:04.596Z,21.42
2018-10-04T13:34:34.208Z,21.16
2018-10-04T13:37:03.235Z,20.98
2018-10-04T13:39:32.272Z,21.01
2018-10-04T13:42:02.367Z,21.26
2018-10-04T13:44:37.828Z,21.12
2018-10-04T13:47:06.807Z,21.22
2018-10-04T13:49:35.936Z,21.35
2018-10-04T13:52:05.260Z,21.35
2018-10-04T13:54:34.289Z,21.48
2018-10-04T13:57:03.397Z,21.60
2018-10-04T13:59:32.426Z,21.32
2018-10-04T14:02:02.015Z,21.38
2018-10-04T14:04:31.052Z,21.45
2018-10-04T14:07:00.086Z,21.29
2018-10-04T14:09:29.484Z,21.28
2018-10-04T14:11:58.523Z,21.39
2018-10-04T14:14:27.553Z,21.19
2018-10-04T14:16:57.056Z,21.36
2018-10-04T14:19:26.393Z,21.03
2018-10-04T14:21:55.788Z,21.10
2018-10-04T14:24:25.217Z,21.61
2018-10-04T14:26:54.462Z,21.08
2018-10-04T14:29:23.799Z,21.25
2018-10-04T14:31:52.836Z,21.47
2018-10-04T14:34:22.368Z,21.27
2018-10-04T14:36:51.953Z,21.07
2018-10-04T14:39:21.412Z,21.38
2018-10-04T14:41:50.893Z,21.12
2018-10-04T14:44:20.576Z,21.13
2018-10-04T14:46:49.677Z,21.24
2018-10-04T14:49:18.714Z,21.22
2018-10-04T14:51:48.288Z,21.22
2018-10-04T14:54:17.683Z,21.32
2018-10-04T14:56:46.849Z,20.88
2018-10-04T14:59:16.293Z,21.15
2018-10-04T15:01:45.582Z,21.46
2018-10-04T15:04:15.196Z,20.93
2018-10-04T15:06:44.598Z,21.02
2018-10-04T15:09:13.983Z,21.75
2018-10-04T15:11:43.068Z,22.00
2018-10-04T15:14:12.410Z,21.83
2018-10-04T15:16:41.828Z,22.04
2018-10-04T15:19:11.199Z,22.07
2018-10-04T15:21:40.640Z,21.97
2018-10-04T15:24:09.777Z,21.95
2018-10-04T15:26:38.958Z,21.57
2018-10-04T15:29:08.028Z,21.15
2018-10-04T15:31:37.084Z,21.15
2018-10-04T15:34:06.545Z,20.72
2018-10-04T15:36:35.598Z,20.74
2018-10-04T15:39:05.969Z,20.35
2018-10-04T15:41:35.068Z,20.05
2018-10-04T15:44:04.128Z,19.94
2018-10-04T15:46:33.569Z,19.77
2018-10-04T15:49:03.054Z,19.60
2018-10-04T15:51:32.118Z,19.51
2018-10-04T15:54:01.206Z,19.58
2018-10-04T15:56:30.391Z,19.22
2018-10-04T15:58:59.511Z,19.07
2018-10-04T16:01:28.656Z,19.04
2018-10-04T16:03:57.833Z,19.02
2018-10-04T16:06:26.949Z,19.03
2018-10-04T16:08:56.059Z,18.84
2018-10-04T16:11:25.229Z,18.78
2018-10-04T16:13:54.356Z,18.73
2018-10-04T16:16:23.398Z,18.83
2018-10-04T16:18:52.469Z,18.73
2018-10-04T16:21:21.516Z,18.85
2018-10-04T16:23:50.595Z,18.71
2018-10-04T16:26:19.636Z,18.59
2018-10-04T16:28:49.040Z,18.48
2018-10-04T16:31:18.451Z,18.66
2018-10-04T16:33:47.590Z,18.35
2018-10-04T16:36:16.736Z,18.54
2018-10-04T16:38:45.827Z,18.59
2018-10-04T16:41:14.800Z,18.23
2018-10-04T16:43:44.717Z,18.21
2018-10-04T16:46:13.756Z,18.44
2018-10-04T16:48:43.131Z,18.49
2018-10-04T16:51:12.193Z,18.43
2018-10-04T16:53:41.323Z,18.52
2018-10-04T16:56:10.457Z,18.41
2018-10-04T16:58:40.207Z,18.36
2018-10-04T17:01:09.236Z,18.39
2018-10-04T17:03:38.483Z,18.11
2018-10-04T17:06:07.572Z,18.34
2018-10-04T17:08:36.853Z,18.20
2018-10-04T17:11:06.490Z,18.12
2018-10-04T17:13:35.880Z,17.77
2018-10-04T17:16:05.187Z,18.07
2018-10-04T17:18:34.296Z,17.91
2018-10-04T17:21:03.362Z,17.87
2018-10-04T17:23:32.562Z,17.62
2018-10-04T17:26:01.664Z,17.53
2018-10-04T17:28:30.765Z,17.43
2018-10-04T17:30:59.932Z,17.45
2018-10-04T17:33:28.960Z,17.49
2018-10-04T17:35:58.035Z,17.46
2018-10-04T17:38:27.320Z,17.32
2018-10-04T17:40:56.368Z,17.44
2018-10-04T17:43:25.477Z,17.24
2018-10-04T17:45:54.594Z,17.02
2018-10-04T17:48:24.238Z,17.06
2018-10-04T17:50:53.340Z,17.34
2018-10-04T17:53:22.466Z,16.77
2018-10-04T17:55:51.492Z,16.44
2018-10-04T17:58:20.679Z,16.25
2018-10-04T18:00:49.779Z,16.07
2018-10-04T18:03:18.932Z,16.02
2018-10-04T18:05:48.006Z,16.07
2018-10-04T18:08:17.190Z,15.91
2018-10-04T18:10:46.339Z,15.86
2018-10-04T18:13:15.384Z,15.80
2018-10-04T18:15:44.359Z,15.83
2018-10-04T18:18:13.486Z,15.81
2018-10-04T18:20:42.596Z,15.65
2018-10-04T18:23:11.711Z,15.53
2018-10-04T18:25:40.748Z,15.52
2018-10-04T18:28:09.857Z,15.51
2018-10-04T18:30:39.128Z,15.60
2018-10-04T18:33:08.128Z,15.53
2018-10-04T18:35:37.241Z,15.48
2018-10-04T18:38:06.600Z,15.29
2018-10-04T18:40:35.784Z,15.19
2018-10-04T18:43:05.324Z,15.14
2018-10-04T18:45:34.411Z,15.05
2018-10-04T18:48:03.787Z,15.05
2018-10-04T18:50:33.185Z,15.10
2018-10-04T18:53:02.288Z,14.92
2018-10-04T18:55:31.765Z,14.95
2018-10-04T18:58:00.894Z,14.96
2018-10-04T19:00:30.033Z,14.80
2018-10-04T19:02:59.182Z,14.68
2018-10-04T19:05:28.274Z,14.51
2018-10-04T19:07:57.576Z,14.44
2018-10-04T19:10:26.790Z,14.57
2018-10-04T19:12:56.064Z,14.49
2018-10-04T19:15:25.194Z,14.45
2018-10-04T19:17:54.354Z,14.41
2018-10-04T19:20:24.242Z,14.40
2018-10-04T19:22:53.805Z,14.24
2018-10-04T19:25:23.284Z,14.14
2018-10-04T19:27:52.551Z,14.13
2018-10-04T19:30:22.173Z,14.19
2018-10-04T19:32:51.336Z,14.30
2018-10-04T19:35:20.379Z,14.47
2018-10-04T19:37:49.762Z,14.40
2018-10-04T19:40:19.210Z,14.35
2018-10-04T19:42:48.660Z,14.26
2018-10-04T19:45:18.078Z,14.16
2018-10-04T19:47:47.514Z,14.16
2018-10-04T19:50:16.923Z,14.12
2018-10-04T19:52:46.490Z,14.12
2018-10-04T19:55:15.570Z,14.05
2018-10-04T19:57:45.160Z,14.01
2018-10-04T20:00:14.687Z,13.89
2018-10-04T20:02:44.396Z,13.70
2018-10-04T20:05:13.536Z,13.63
2018-10-04T20:07:42.589Z,13.42
2018-10-04T20:10:11.743Z,13.24
2018-10-04T20:12:40.791Z,13.24
2018-10-04T20:15:09.952Z,13.25
2018-10-04T20:17:39.072Z,13.31
2018-10-04T20:20:08.206Z,13.24
2018-10-04T20:22:37.280Z,13.29
2018-10-04T20:25:06.453Z,13.19
2018-10-04T20:27:35.531Z,13.24
2018-10-04T20:30:04.598Z,13.23
2018-10-04T20:32:33.692Z,13.23
2018-10-04T20:35:02.869Z,13.17
2018-10-04T20:37:31.824Z,13.09
2018-10-04T20:40:01.271Z,13.19
2018-10-04T20:42:30.392Z,13.23
2018-10-04T20:44:59.561Z,13.09
2018-10-04T20:47:28.692Z,13.14
2018-10-04T20:49:57.801Z,13.17
2018-10-04T20:52:27.188Z,13.10
2018-10-04T20:54:56.707Z,13.01
2018-10-04T20:57:26.038Z,12.88
2018-10-04T20:59:55.476Z,13.00
2018-10-04T21:02:24.536Z,12.84
2018-10-04T21:04:53.976Z,12.80
2018-10-04T21:07:23.706Z,12.85
2018-10-04T21:09:52.912Z,12.71
2018-10-04T21:12:22.026Z,12.56
2018-10-04T21:14:51.324Z,12.47
2018-10-04T21:17:20.480Z,12.46
2018-10-04T21:19:50.099Z,12.42
2018-10-04T21:22:19.692Z,12.39
2018-10-04T21:24:49.136Z,12.28
2018-10-04T21:27:18.540Z,12.36
2018-10-04T21:29:48.044Z,12.43
2018-10-04T21:32:17.617Z,12.25
2018-10-04T21:34:46.999Z,12.06
2018-10-04T21:37:16.471Z,12.13
2018-10-04T21:39:45.620Z,12.02
2018-10-04T21:42:15.020Z,12.03
2018-10-04T21:44:44.193Z,12.01
2018-10-04T21:47:13.194Z,12.14
2018-10-04T21:49:42.278Z,12.08
2018-10-04T21:52:11.462Z,11.84
2018-10-04T21:54:40.897Z,12.02
2018-10-04T21:57:10.440Z,11.89
2018-10-04T21:59:39.797Z,11.75
2018-10-04T22:02:09.216Z,11.72
2018-10-04T22:04:38.654Z,11.70
2018-10-04T22:07:08.101Z,11.65
2018-10-04T22:09:37.405Z,11.81
2018-10-04T22:12:06.519Z,11.66
2018-10-04T22:14:35.574Z,11.62
2018-10-04T22:17:04.945Z,11.59
2018-10-04T22:19:34.039Z,11.54
2018-10-04T22:22:03.067Z,11.57
2018-10-04T22:24:32.235Z,11.67
2018-10-04T22:27:01.205Z,11.72
2018-10-04T22:29:30.240Z,11.66
2018-10-04T22:31:59.559Z,11.69
2018-10-04T22:34:28.590Z,11.61
2018-10-04T22:36:57.620Z,11.55
2018-10-04T22:39:26.712Z,11.47
2018-10-04T22:41:56.056Z,11.54
2018-10-04T22:44:25.433Z,11.60
2018-10-04T22:46:54.532Z,11.55
2018-10-04T22:49:23.753Z,11.64
2018-10-04T22:51:52.859Z,11.77
2018-10-04T22:54:22.012Z,11.68
2018-10-04T22:56:51.147Z,11.53
2018-10-04T22:59:20.254Z,11.49
2018-10-04T23:01:49.283Z,11.46
2018-10-04T23:04:18.424Z,11.57
2018-10-04T23:06:47.510Z,11.67
2018-10-04T23:09:16.902Z,11.75
2018-10-04T23:11:46.537Z,11.46
2018-10-04T23:14:16.045Z,11.30
2018-10-04T23:16:45.518Z,11.19
2018-10-04T23:19:14.954Z,11.25
2018-10-04T23:21:44.370Z,11.19
2018-10-04T23:24:13.634Z,11.26
2018-10-04T23:26:43.096Z,11.13
2018-10-04T23:29:12.475Z,11.15
2018-10-04T23:31:41.902Z,11.16
2018-10-04T23:34:11.418Z,11.02
2018-10-04T23:36:40.998Z,11.02
2018-10-04T23:39:11.271Z,10.89
2018-10-04T23:41:40.669Z,10.88
2018-10-04T23:44:10.109Z,10.83
2018-10-04T23:46:39.846Z,10.78
2018-10-04T23:49:09.223Z,10.73
2018-10-04T23:51:38.664Z,10.61
2018-10-04T23:54:08.844Z,10.66
2018-10-04T23:56:38.172Z,10.60
2018-10-04T23:59:07.556Z,10.60
