createdAt,value
2022-10-19T00:00:05.976Z,102519.84
2022-10-19T00:02:37.247Z,102526.91
2022-10-19T00:05:05.546Z,102529.34
2022-10-19T00:07:34.977Z,102516.66
2022-10-19T00:10:03.077Z,102524.38
2022-10-19T00:12:30.990Z,102538.56
2022-10-19T00:14:59.307Z,102529.25
2022-10-19T00:17:28.693Z,102532.81
2022-10-19T00:19:56.734Z,102537.88
2022-10-19T00:22:24.749Z,102541.47
2022-10-19T00:24:52.795Z,102542.34
2022-10-19T00:27:20.689Z,102539.31
2022-10-19T00:29:48.666Z,102544.69
2022-10-19T00:32:16.550Z,102548.94
2022-10-19T00:34:45.877Z,102552.13
2022-10-19T00:37:13.773Z,102553.59
2022-10-19T00:39:41.735Z,102547.09
2022-10-19T00:42:12.054Z,102549.13
2022-10-19T00:45:01.460Z,102549.31
2022-10-19T00:47:29.530Z,102549.50
2022-10-19T00:49:59.229Z,102551.94
2022-10-19T00:52:27.417Z,102554.16
2022-10-19T00:54:56.250Z,102546.59
2022-10-19T00:57:24.649Z,102549.44
2022-10-19T00:59:52.848Z,102547.38
2022-10-19T01:02:20.709Z,102543.50
2022-10-19T01:04:51.760Z,102546.09
2022-10-19T01:07:21.249Z,102545.53
2022-10-19T01:09:49.136Z,102548.81
2022-10-19T01:12:25.539Z,102554.75
2022-10-19T01:15:05.085Z,102547.16
2022-10-19T01:17:42.293Z,102550.94
2022-10-19T01:20:54.491Z,102544.16
2022-10-19T01:23:54.629Z,102545.75
2022-10-19T01:26:41.493Z,102545.81
2022-10-19T01:29:13.770Z,102537.28
2022-10-19T01:31:46.838Z,102546.22
2022-10-19T01:34:18.237Z,102540.41
2022-10-19T01:36:56.830Z,102548.63
2022-10-19T01:39:28.093Z,102548.03
2022-10-19T01:42:01.290Z,102553.78
2022-10-19T01:44:32.609Z,102538.34
2022-10-19T01:47:05.518Z,102543.56
2022-10-19T01:49:36.175Z,102545.31
2022-10-19T01:52:06.247Z,102545.13
2022-10-19T01:54:37.669Z,102552.78
2022-10-19T01:57:07.920Z,102554.94
2022-10-19T01:59:37.771Z,102556.38
2022-10-19T02:02:07.457Z,102552.13
2022-10-19T02:04:36.762Z,102552.81
2022-10-19T02:07:06.266Z,102551.47
2022-10-19T02:09:34.235Z,102555.22
2022-10-19T02:12:04.713Z,102546.78
2022-10-19T02:14:35.257Z,102550.88
2022-10-19T02:17:06.373Z,102538.72
2022-10-19T02:19:36.165Z,102541.56
2022-10-19T02:22:04.117Z,102542.81
2022-10-19T02:24:32.010Z,102552.44
2022-10-19T02:27:00.650Z,102547.84
2022-10-19T02:29:29.074Z,102545.34
2022-10-19T02:31:56.964Z,102553.00
2022-10-19T02:34:24.873Z,102547.47
2022-10-19T02:36:54.187Z,102561.72
2022-10-19T02:39:22.290Z,102554.06
2022-10-19T02:41:53.086Z,102557.44
2022-10-19T02:44:23.824Z,102562.00
2022-10-19T02:46:54.364Z,102559.94
2022-10-19T02:49:22.713Z,102560.66
2022-10-19T02:52:00.790Z,102555.22
2022-10-19T02:54:29.121Z,102560.44
2022-10-19T02:56:57.386Z,102563.66
2022-10-19T02:59:25.986Z,102565.97
2022-10-19T03:01:54.073Z,102573.84
2022-10-19T03:04:21.942Z,102564.03
2022-10-19T03:06:49.830Z,102561.03
2022-10-19T03:09:19.242Z,102565.88
2022-10-19T03:11:47.155Z,102574.22
2022-10-19T03:14:15.066Z,102567.22
2022-10-19T03:16:42.949Z,102566.81
2022-10-19T03:19:10.813Z,102577.25
2022-10-19T03:21:38.813Z,102586.44
2022-10-19T03:24:07.369Z,102579.28
2022-10-19T03:26:36.614Z,102581.13
2022-10-19T03:29:05.001Z,102576.38
2022-10-19T03:31:32.929Z,102575.94
2022-10-19T03:34:02.069Z,102575.81
2022-10-19T03:36:31.949Z,102572.81
2022-10-19T03:39:01.368Z,102580.13
2022-10-19T03:41:31.176Z,102568.28
2022-10-19T03:46:33.885Z,102588.91
2022-10-19T03:49:01.806Z,102585.16
2022-10-19T03:51:31.010Z,102580.41
2022-10-19T03:54:01.046Z,102584.28
2022-10-19T03:56:30.521Z,102593.63
2022-10-19T03:59:01.088Z,102594.16
2022-10-19T04:01:31.206Z,102600.94
2022-10-19T04:04:00.567Z,102595.03
2022-10-19T04:06:30.182Z,102599.47
2022-10-19T04:08:58.320Z,102598.63
2022-10-19T04:11:30.084Z,102596.75
2022-10-19T04:14:00.242Z,102602.28
2022-10-19T04:16:29.556Z,102608.78
2022-10-19T04:18:57.694Z,102603.59
2022-10-19T04:21:27.657Z,102612.91
2022-10-19T04:23:59.081Z,102609.31
2022-10-19T04:26:27.264Z,102615.69
2022-10-19T04:28:55.201Z,102618.91
2022-10-19T04:31:24.477Z,102622.88
2022-10-19T04:33:52.404Z,102614.63
2022-10-19T04:36:20.508Z,102617.81
2022-10-19T04:38:48.450Z,102622.97
2022-10-19T04:41:18.797Z,102626.16
2022-10-19T04:43:47.089Z,102636.22
2022-10-19T04:46:16.412Z,102627.31
2022-10-19T04:48:46.542Z,102627.13
2022-10-19T04:51:14.644Z,102622.63
2022-10-19T04:53:43.492Z,102636.16
2022-10-19T04:56:14.021Z,102633.25
2022-10-19T04:58:41.928Z,102629.59
2022-10-19T05:01:10.918Z,102626.06
2022-10-19T05:03:38.957Z,102631.06
2022-10-19T05:06:08.428Z,102628.13
2022-10-19T05:08:36.637Z,102626.03
2022-10-19T05:11:05.469Z,102627.28
2022-10-19T05:13:33.989Z,102622.00
2022-10-19T05:16:04.791Z,102617.75
2022-10-19T05:18:33.165Z,102614.97
2022-10-19T05:21:05.322Z,102612.75
2022-10-19T05:23:34.906Z,102612.63
2022-10-19T05:26:03.639Z,102614.25
2022-10-19T05:28:31.995Z,102618.34
2022-10-19T05:31:07.812Z,102622.47
2022-10-19T05:33:35.789Z,102618.34
2022-10-19T05:36:13.061Z,102611.97
2022-10-19T05:38:42.454Z,102607.53
2022-10-19T05:41:10.472Z,102610.09
2022-10-19T05:43:38.365Z,102610.53
2022-10-19T05:46:08.182Z,102614.38
2022-10-19T05:48:36.350Z,102618.50
2022-10-19T05:51:06.270Z,102620.94
2022-10-19T05:53:35.132Z,102609.53
2022-10-19T05:56:05.777Z,102607.59
2022-10-19T05:58:33.757Z,102611.25
2022-10-19T06:01:02.090Z,102611.78
2022-10-19T06:03:30.158Z,102609.53
2022-10-19T06:05:58.149Z,102603.06
2022-10-19T06:08:26.259Z,102606.56
2022-10-19T06:10:54.194Z,102598.53
2022-10-19T06:13:23.473Z,102613.44
2022-10-19T06:15:52.374Z,102605.78
2022-10-19T06:18:20.437Z,102614.31
2022-10-19T06:20:48.521Z,102606.47
2022-10-19T06:23:16.377Z,102611.22
2022-10-19T06:25:44.266Z,102608.38
2022-10-19T06:28:12.219Z,102615.75
2022-10-19T06:30:42.090Z,102612.44
2022-10-19T06:33:10.045Z,102617.69
2022-10-19T06:35:38.450Z,102614.84
2022-10-19T06:38:06.403Z,102612.09
2022-10-19T06:40:34.370Z,102610.06
2022-10-19T06:43:02.357Z,102616.81
2022-10-19T06:45:35.688Z,102620.47
2022-10-19T06:48:07.663Z,102623.59
2022-10-19T06:50:35.918Z,102633.63
2022-10-19T06:53:03.817Z,102629.66
2022-10-19T06:55:31.780Z,102631.72
2022-10-19T06:58:01.671Z,102633.63
2022-10-19T07:00:30.012Z,102637.72
2022-10-19T07:02:59.732Z,102640.81
2022-10-19T07:05:29.129Z,102634.19
2022-10-19T07:07:58.515Z,102649.25
2022-10-19T07:10:26.508Z,102645.53
2022-10-19T07:12:54.420Z,102653.19
2022-10-19T07:15:22.383Z,102656.97
2022-10-19T07:17:50.249Z,102661.81
2022-10-19T07:20:18.314Z,102666.09
2022-10-19T07:22:47.594Z,102672.31
2022-10-19T07:25:15.626Z,102670.38
2022-10-19T07:27:43.887Z,102676.31
2022-10-19T07:30:12.697Z,102675.63
2022-10-19T07:32:44.532Z,102673.50
2022-10-19T07:35:14.946Z,102672.66
2022-10-19T07:37:42.925Z,102675.78
2022-10-19T07:40:14.010Z,102684.22
2022-10-19T07:42:41.916Z,102687.22
2022-10-19T07:45:10.449Z,102689.56
2022-10-19T07:47:38.361Z,102694.91
2022-10-19T07:50:06.850Z,102689.00
2022-10-19T07:52:36.906Z,102687.63
2022-10-19T07:55:05.525Z,102682.09
2022-10-19T07:57:34.990Z,102682.47
2022-10-19T08:00:03.018Z,102685.88
2022-10-19T08:02:39.591Z,102689.47
2022-10-19T08:05:19.001Z,102691.59
2022-10-19T08:07:47.213Z,102690.91
2022-10-19T08:10:15.129Z,102690.72
2022-10-19T08:12:44.522Z,102689.56
2022-10-19T08:15:12.437Z,102687.22
2022-10-19T08:17:40.546Z,102688.97
2022-10-19T08:20:09.293Z,102692.38
2022-10-19T08:22:37.481Z,102688.88
2022-10-19T08:25:06.167Z,102693.00
2022-10-19T08:27:34.073Z,102699.75
2022-10-19T08:30:03.323Z,102701.47
2022-10-19T08:32:31.498Z,102705.16
2022-10-19T08:34:59.596Z,102704.38
2022-10-19T08:37:43.711Z,102709.88
2022-10-19T08:40:19.090Z,102703.22
2022-10-19T08:42:55.038Z,102703.50
2022-10-19T08:48:25.452Z,102715.75
2022-10-19T08:50:54.279Z,102719.72
2022-10-19T08:53:33.573Z,102716.81
2022-10-19T08:56:12.431Z,102719.44
2022-10-19T08:59:05.065Z,102726.63
2022-10-19T09:01:40.708Z,102719.53
2022-10-19T09:04:14.333Z,102723.91
2022-10-19T09:06:50.005Z,102719.56
2022-10-19T09:09:19.878Z,102721.91
2022-10-19T09:11:49.892Z,102724.19
2022-10-19T09:14:23.003Z,102712.88
2022-10-19T09:16:52.296Z,102715.31
2022-10-19T09:19:25.997Z,102712.88
2022-10-19T09:21:57.904Z,102714.09
2022-10-19T09:24:30.842Z,102719.53
2022-10-19T09:27:00.287Z,102717.16
2022-10-19T09:29:32.866Z,102714.75
2022-10-19T09:32:05.986Z,102714.84
2022-10-19T09:34:36.843Z,102714.53
2022-10-19T09:37:05.119Z,102721.28
2022-10-19T09:39:33.273Z,102719.53
2022-10-19T09:42:07.569Z,102714.75
2022-10-19T09:44:35.481Z,102718.75
2022-10-19T09:47:19.286Z,102716.44
2022-10-19T09:49:48.111Z,102720.50
2022-10-19T09:52:25.766Z,102716.72
2022-10-19T09:55:01.353Z,102722.47
2022-10-19T09:57:29.353Z,102715.31
2022-10-19T09:59:57.498Z,102727.31
2022-10-19T10:02:32.798Z,102720.91
2022-10-19T10:05:07.618Z,102722.78
2022-10-19T10:07:37.863Z,102725.50
2022-10-19T10:10:12.301Z,102728.16
2022-10-19T10:12:41.776Z,102725.50
2022-10-19T10:15:15.025Z,102719.66
2022-10-19T10:17:46.397Z,102719.59
2022-10-19T10:20:24.662Z,102712.28
2022-10-19T10:22:56.596Z,102722.38
2022-10-19T10:25:28.183Z,102719.81
2022-10-19T10:27:58.830Z,102722.09
2022-10-19T10:30:28.392Z,102721.34
2022-10-19T10:33:04.697Z,102717.31
2022-10-19T10:35:49.133Z,102720.50
2022-10-19T10:38:19.637Z,102721.44
2022-10-19T10:40:52.109Z,102717.66
2022-10-19T10:43:22.447Z,102719.88
2022-10-19T10:45:53.057Z,102727.09
2022-10-19T10:48:28.675Z,102705.97
2022-10-19T10:50:56.911Z,102711.81
2022-10-19T10:53:37.213Z,102710.06
2022-10-19T10:56:06.635Z,102708.66
2022-10-19T10:58:40.277Z,102700.75
2022-10-19T11:01:15.282Z,102709.22
2022-10-19T11:03:50.589Z,102706.16
2022-10-19T11:06:19.872Z,102698.94
2022-10-19T11:08:51.558Z,102705.91
2022-10-19T11:11:22.939Z,102701.31
2022-10-19T11:13:54.386Z,102705.28
2022-10-19T11:16:25.750Z,102700.09
2022-10-19T11:18:58.025Z,102702.34
2022-10-19T11:21:28.218Z,102696.75
2022-10-19T11:24:04.273Z,102695.41
2022-10-19T11:26:43.038Z,102699.75
2022-10-19T11:29:25.172Z,102700.22
2022-10-19T11:31:55.313Z,102692.03
2022-10-19T11:34:37.109Z,102699.75
2022-10-19T11:37:12.502Z,102685.94
2022-10-19T11:39:48.902Z,102682.31
2022-10-19T11:42:20.729Z,102662.88
2022-10-19T11:44:59.800Z,102668.44
2022-10-19T11:47:43.502Z,102658.53
2022-10-19T11:50:24.344Z,102648.81
2022-10-19T11:53:00.996Z,102649.88
2022-10-19T11:55:36.880Z,102648.31
2022-10-19T11:58:11.718Z,102644.72
2022-10-19T12:00:48.070Z,102639.25
2022-10-19T12:03:45.474Z,102633.72
2022-10-19T12:06:18.928Z,102626.63
2022-10-19T12:09:07.107Z,102644.28
2022-10-19T12:11:46.463Z,102637.91
2022-10-19T12:14:17.065Z,102631.38
2022-10-19T12:16:49.885Z,102620.78
2022-10-19T12:19:20.685Z,102622.19
2022-10-19T12:21:50.015Z,102605.06
2022-10-19T12:24:21.158Z,102608.94
2022-10-19T12:26:49.182Z,102610.16
2022-10-19T12:29:21.057Z,102611.72
2022-10-19T12:31:49.402Z,102615.41
2022-10-19T12:34:28.231Z,102605.47
2022-10-19T12:37:02.146Z,102598.69
2022-10-19T12:39:36.435Z,102604.59
2022-10-19T12:42:11.918Z,102605.84
2022-10-19T12:45:02.628Z,102600.28
2022-10-19T12:47:30.515Z,102603.09
2022-10-19T12:49:58.866Z,102588.53
2022-10-19T12:52:45.540Z,102589.00
2022-10-19T12:55:30.516Z,102581.97
2022-10-19T12:58:01.810Z,102585.56
2022-10-19T13:00:32.991Z,102577.53
2022-10-19T13:03:03.460Z,102586.69
2022-10-19T13:05:32.870Z,102582.16
2022-10-19T13:08:06.947Z,102584.31
2022-10-19T13:10:37.217Z,102584.84
2022-10-19T13:13:05.720Z,102579.44
2022-10-19T13:15:57.813Z,102575.56
2022-10-19T13:19:10.842Z,102580.81
2022-10-19T13:21:49.945Z,102581.50
2022-10-19T13:24:28.727Z,102579.13
2022-10-19T13:27:26.129Z,102572.78
2022-10-19T13:29:54.091Z,102581.72
2022-10-19T13:32:42.938Z,102574.00
2022-10-19T13:35:33.310Z,102578.09
2022-10-19T13:38:28.898Z,102581.63
2022-10-19T13:41:04.851Z,102572.22
2022-10-19T13:43:35.096Z,102563.53
2022-10-19T13:46:14.598Z,102568.78
2022-10-19T13:49:07.189Z,102565.75
2022-10-19T13:51:40.027Z,102573.22
2022-10-19T13:54:18.760Z,102575.59
2022-10-19T13:56:57.323Z,102571.59
2022-10-19T13:59:53.818Z,102566.59
2022-10-19T14:03:08.045Z,102566.56
2022-10-19T14:06:03.081Z,102558.13
2022-10-19T14:08:57.127Z,102562.06
2022-10-19T14:11:27.901Z,102557.69
2022-10-19T14:14:17.774Z,102561.59
2022-10-19T14:16:57.111Z,102570.03
2022-10-19T14:19:29.503Z,102575.09
2022-10-19T14:21:59.140Z,102561.72
2022-10-19T14:24:30.754Z,102557.25
2022-10-19T14:26:59.053Z,102560.34
2022-10-19T14:29:28.382Z,102558.72
2022-10-19T14:31:56.466Z,102554.44
2022-10-19T14:34:24.615Z,102562.47
2022-10-19T14:36:52.757Z,102559.84
2022-10-19T14:39:25.932Z,102557.38
2022-10-19T14:41:55.867Z,102553.38
2022-10-19T14:44:47.291Z,102549.97
2022-10-19T14:47:20.558Z,102543.88
2022-10-19T14:49:48.609Z,102544.22
2022-10-19T14:52:21.374Z,102532.53
2022-10-19T14:54:51.688Z,102524.91
2022-10-19T14:57:24.824Z,102526.59
2022-10-19T14:59:56.462Z,102519.25
2022-10-19T15:02:26.273Z,102510.44
2022-10-19T15:04:54.736Z,102518.44
2022-10-19T15:07:25.389Z,102514.16
2022-10-19T15:09:56.394Z,102507.91
2022-10-19T15:12:28.619Z,102507.16
2022-10-19T15:14:58.681Z,102507.19
2022-10-19T15:17:28.682Z,102503.53
2022-10-19T15:19:58.460Z,102496.59
2022-10-19T15:22:39.559Z,102499.81
2022-10-19T15:25:35.444Z,102500.38
2022-10-19T15:28:21.572Z,102505.22
2022-10-19T15:31:01.134Z,102512.84
2022-10-19T15:33:29.713Z,102506.34
2022-10-19T15:36:07.902Z,102508.13
2022-10-19T15:38:36.517Z,102499.19
2022-10-19T15:41:05.610Z,102496.28
2022-10-19T15:43:45.650Z,102502.09
2022-10-19T15:46:26.849Z,102504.31
2022-10-19T15:48:55.794Z,102506.22
2022-10-19T15:51:44.354Z,102501.88
2022-10-19T15:54:15.863Z,102500.09
2022-10-19T15:56:44.787Z,102505.63
2022-10-19T15:59:15.675Z,102498.44
2022-10-19T16:01:45.636Z,102499.34
2022-10-19T16:04:13.555Z,102497.78
2022-10-19T16:06:44.411Z,102495.44
2022-10-19T16:09:18.786Z,102486.72
2022-10-19T16:11:46.878Z,102493.88
2022-10-19T16:16:50.467Z,102494.03
2022-10-19T16:19:18.371Z,102499.38
2022-10-19T16:21:50.131Z,102498.19
2022-10-19T16:24:18.420Z,102494.44
2022-10-19T16:26:46.336Z,102494.81
2022-10-19T16:29:14.224Z,102502.91
2022-10-19T16:31:42.138Z,102503.53
2022-10-19T16:34:11.426Z,102496.97
2022-10-19T16:36:39.413Z,102500.31
2022-10-19T16:39:07.373Z,102493.84
2022-10-19T16:41:35.613Z,102500.16
2022-10-19T16:44:03.554Z,102499.91
2022-10-19T16:46:31.542Z,102494.97
2022-10-19T16:48:59.625Z,102491.44
2022-10-19T16:51:31.608Z,102489.97
2022-10-19T16:54:00.038Z,102490.63
2022-10-19T16:56:29.465Z,102500.34
2022-10-19T16:58:59.758Z,102502.69
2022-10-19T17:01:28.039Z,102493.00
2022-10-19T17:03:56.556Z,102494.34
2022-10-19T17:06:24.858Z,102486.84
2022-10-19T17:11:42.717Z,102498.78
2022-10-19T17:14:13.013Z,102498.00
2022-10-19T17:16:41.692Z,102495.03
2022-10-19T17:19:10.841Z,102496.69
2022-10-19T17:21:39.549Z,102496.25
2022-10-19T17:24:10.106Z,102502.63
2022-10-19T17:26:39.651Z,102504.81
2022-10-19T17:29:08.035Z,102499.47
2022-10-19T17:31:37.391Z,102492.91
2022-10-19T17:34:05.785Z,102503.16
2022-10-19T17:36:35.936Z,102504.44
2022-10-19T17:39:06.477Z,102504.34
2022-10-19T17:41:36.093Z,102508.31
2022-10-19T17:44:04.758Z,102504.06
2022-10-19T17:46:34.481Z,102499.88
2022-10-19T17:49:02.642Z,102506.91
2022-10-19T17:51:32.660Z,102515.66
2022-10-19T17:54:02.245Z,102513.72
2022-10-19T17:56:30.521Z,102512.38
2022-10-19T17:59:00.057Z,102515.28
2022-10-19T18:01:28.178Z,102515.75
2022-10-19T18:03:56.593Z,102523.13
2022-10-19T18:06:26.581Z,102521.34
2022-10-19T18:08:56.183Z,102520.28
2022-10-19T18:11:25.582Z,102521.91
2022-10-19T18:13:55.387Z,102523.53
2022-10-19T18:16:27.568Z,102528.72
2022-10-19T18:18:57.033Z,102529.44
2022-10-19T18:21:26.684Z,102529.38
2022-10-19T18:23:56.959Z,102535.13
2022-10-19T18:26:26.497Z,102539.34
2022-10-19T18:28:55.317Z,102530.66
2022-10-19T18:31:26.038Z,102532.88
2022-10-19T18:33:57.838Z,102531.72
2022-10-19T18:36:25.878Z,102531.81
2022-10-19T18:38:54.705Z,102533.41
2022-10-19T18:41:22.924Z,102526.13
2022-10-19T18:43:52.491Z,102520.53
2022-10-19T18:46:21.156Z,102522.13
2022-10-19T18:48:50.721Z,102516.72
2022-10-19T18:51:19.881Z,102514.84
2022-10-19T18:53:48.602Z,102514.19
2022-10-19T18:56:18.728Z,102514.81
2022-10-19T18:58:46.893Z,102511.22
2022-10-19T19:01:17.444Z,102502.22
2022-10-19T19:03:46.926Z,102512.84
2022-10-19T19:06:18.581Z,102502.97
2022-10-19T19:08:46.565Z,102496.91
2022-10-19T19:11:15.618Z,102501.50
2022-10-19T19:13:45.068Z,102503.94
2022-10-19T19:16:13.030Z,102502.31
2022-10-19T19:18:40.995Z,102500.25
2022-10-19T19:21:16.820Z,102498.41
2022-10-19T19:23:45.178Z,102491.09
2022-10-19T19:26:14.698Z,102489.59
2022-10-19T19:28:45.267Z,102478.44
2022-10-19T19:31:16.458Z,102492.41
2022-10-19T19:33:44.806Z,102495.84
2022-10-19T19:36:14.206Z,102483.59
2022-10-19T19:38:43.817Z,102472.50
2022-10-19T19:41:13.478Z,102476.19
2022-10-19T19:43:42.526Z,102467.72
2022-10-19T19:46:12.645Z,102463.16
2022-10-19T19:48:42.214Z,102463.09
2022-10-19T19:51:11.450Z,102450.50
2022-10-19T19:53:39.641Z,102441.34
2022-10-19T19:56:10.323Z,102441.69
2022-10-19T19:58:39.786Z,102433.81
2022-10-19T20:01:12.436Z,102432.97
2022-10-19T20:03:41.979Z,102428.97
2022-10-19T20:06:10.385Z,102428.25
2022-10-19T20:08:38.370Z,102423.28
2022-10-19T20:11:09.488Z,102418.75
2022-10-19T20:13:37.880Z,102418.47
2022-10-19T20:16:08.917Z,102421.56
2022-10-19T20:18:36.817Z,102414.22
2022-10-19T20:21:05.795Z,102422.50
2022-10-19T20:23:34.333Z,102423.50
2022-10-19T20:26:02.296Z,102420.28
2022-10-19T20:28:33.487Z,102432.38
2022-10-19T20:31:02.851Z,102431.22
2022-10-19T20:33:32.077Z,102420.28
2022-10-19T20:36:04.862Z,102431.47
2022-10-19T20:38:32.773Z,102422.69
2022-10-19T20:41:02.971Z,102424.88
2022-10-19T20:43:34.928Z,102427.75
2022-10-19T20:46:04.285Z,102431.84
2022-10-19T20:48:32.233Z,102416.94
2022-10-19T20:51:12.346Z,102419.19
2022-10-19T20:53:40.394Z,102419.09
2022-10-19T20:56:09.961Z,102411.25
2022-10-19T20:58:40.941Z,102408.66
2022-10-19T21:01:09.880Z,102412.81
2022-10-19T21:03:37.786Z,102407.38
2022-10-19T21:06:06.640Z,102410.34
2022-10-19T21:08:35.111Z,102413.13
2022-10-19T21:11:11.838Z,102411.13
2022-10-19T21:13:41.482Z,102420.47
2022-10-19T21:16:10.873Z,102415.41
2022-10-19T21:18:38.780Z,102419.25
2022-10-19T21:21:17.861Z,102411.13
2022-10-19T21:23:47.158Z,102417.38
2022-10-19T21:26:15.196Z,102424.03
2022-10-19T21:28:48.750Z,102418.03
2022-10-19T21:31:17.966Z,102422.34
2022-10-19T21:33:46.169Z,102417.00
2022-10-19T21:36:15.489Z,102417.97
2022-10-19T21:38:43.694Z,102412.47
2022-10-19T21:41:15.679Z,102414.47
2022-10-19T21:43:43.906Z,102400.25
2022-10-19T21:46:15.103Z,102398.22
2022-10-19T21:48:43.591Z,102403.00
2022-10-19T21:51:16.829Z,102398.44
2022-10-19T21:53:45.272Z,102404.00
2022-10-19T21:56:13.406Z,102393.34
2022-10-19T21:58:45.639Z,102387.41
2022-10-19T22:01:15.814Z,102385.91
2022-10-19T22:03:43.774Z,102382.19
2022-10-19T22:06:12.076Z,102382.22
2022-10-19T22:08:40.448Z,102372.75
2022-10-19T22:11:09.432Z,102376.47
2022-10-19T22:13:37.673Z,102375.19
2022-10-19T22:16:06.389Z,102371.28
2022-10-19T22:18:37.106Z,102361.22
2022-10-19T22:21:05.751Z,102362.28
2022-10-19T22:23:33.655Z,102358.66
2022-10-19T22:26:01.598Z,102344.50
2022-10-19T22:28:29.773Z,102339.31
2022-10-19T22:30:58.625Z,102326.63
2022-10-19T22:33:27.010Z,102328.44
2022-10-19T22:35:57.506Z,102329.91
2022-10-19T22:38:26.232Z,102326.34
2022-10-19T22:40:54.185Z,102317.28
2022-10-19T22:43:22.140Z,102308.31
2022-10-19T22:45:50.481Z,102301.00
2022-10-19T22:48:19.270Z,102301.25
2022-10-19T22:50:47.750Z,102313.50
2022-10-19T22:53:17.064Z,102306.97
2022-10-19T22:55:45.109Z,102317.44
2022-10-19T22:58:13.020Z,102314.91
2022-10-19T23:00:41.126Z,102311.59
2022-10-19T23:03:09.034Z,102314.72
2022-10-19T23:05:37.574Z,102296.06
2022-10-19T23:08:05.833Z,102289.41
2022-10-19T23:10:35.097Z,102300.28
2022-10-19T23:13:03.012Z,102296.47
2022-10-19T23:15:30.910Z,102292.63
2022-10-19T23:17:59.359Z,102297.03
2022-10-19T23:20:27.333Z,102287.97
2022-10-19T23:22:55.209Z,102276.38
2022-10-19T23:25:23.158Z,102282.72
2022-10-19T23:27:52.649Z,102285.84
2022-10-19T23:30:20.604Z,102283.56
2022-10-19T23:32:48.506Z,102286.34
2022-10-19T23:35:16.540Z,102284.31
2022-10-19T23:37:44.430Z,102282.56
2022-10-19T23:40:13.127Z,102290.66
2022-10-19T23:42:41.378Z,102280.56
2022-10-19T23:45:12.939Z,102285.38
2022-10-19T23:47:40.869Z,102287.41
2022-10-19T23:50:09.325Z,102283.97
2022-10-19T23:52:37.259Z,102284.53
2022-10-19T23:55:05.904Z,102285.03
2022-10-19T23:57:34.105Z,102272.38
