createdAt,value
2019-02-20T00:02:18.463Z,99.90
2019-02-20T00:04:48.920Z,99.90
2019-02-20T00:07:19.455Z,99.90
2019-02-20T00:09:49.720Z,99.90
2019-02-20T00:12:20.000Z,99.90
2019-02-20T00:14:50.175Z,99.90
2019-02-20T00:17:20.411Z,99.90
2019-02-20T00:19:50.515Z,99.90
2019-02-20T00:22:20.730Z,99.90
2019-02-20T00:24:51.279Z,99.90
2019-02-20T00:27:22.130Z,99.90
2019-02-20T00:29:52.319Z,99.90
2019-02-20T00:32:22.871Z,99.90
2019-02-20T00:34:53.762Z,99.90
2019-02-20T00:37:23.964Z,99.90
2019-02-20T00:39:54.152Z,99.90
2019-02-20T00:42:24.423Z,99.90
2019-02-20T00:45:12.496Z,99.90
2019-02-20T00:48:04.698Z,99.90
2019-02-20T00:50:36.106Z,99.90
2019-02-20T00:53:34.284Z,99.90
2019-02-20T00:56:04.913Z,99.90
2019-02-20T00:58:35.162Z,99.90
2019-02-20T01:01:05.364Z,99.90
2019-02-20T01:03:35.894Z,99.90
2019-02-20T01:06:06.148Z,99.90
2019-02-20T01:08:36.649Z,99.90
2019-02-20T01:11:07.168Z,99.90
2019-02-20T01:13:37.371Z,99.90
2019-02-20T01:16:07.872Z,99.90
2019-02-20T01:18:38.077Z,99.90
2019-02-20T01:21:08.261Z,99.90
2019-02-20T01:23:38.448Z,99.90
2019-02-20T01:26:08.638Z,99.90
2019-02-20T01:28:39.329Z,99.90
2019-02-20T01:31:09.574Z,99.90
2019-02-20T01:33:40.849Z,99.90
2019-02-20T01:36:11.055Z,99.90
2019-02-20T01:38:41.183Z,99.90
2019-02-20T01:41:11.989Z,99.90
2019-02-20T01:43:42.271Z,99.90
2019-02-20T01:46:12.740Z,99.90
2019-02-20T01:48:43.319Z,99.90
2019-02-20T01:51:13.829Z,99.90
2019-02-20T01:53:44.039Z,99.90
2019-02-20T01:56:14.217Z,99.90
2019-02-20T01:58:44.493Z,99.90
2019-02-20T02:01:14.668Z,99.90
2019-02-20T02:03:45.212Z,99.90
2019-02-20T02:06:15.401Z,99.90
2019-02-20T02:08:45.609Z,99.90
2019-02-20T02:11:16.309Z,99.90
2019-02-20T02:13:47.935Z,99.90
2019-02-20T02:16:18.109Z,99.90
2019-02-20T02:18:48.375Z,99.90
2019-02-20T02:21:18.535Z,99.90
2019-02-20T02:23:48.725Z,99.90
2019-02-20T02:26:18.924Z,99.90
2019-02-20T02:28:49.067Z,99.90
2019-02-20T02:31:22.564Z,99.90
2019-02-20T02:33:53.106Z,99.90
2019-02-20T02:36:23.315Z,99.90
2019-02-20T02:38:53.528Z,99.90
2019-02-20T02:41:23.849Z,99.90
2019-02-20T02:43:54.068Z,99.90
2019-02-20T02:46:24.516Z,99.90
2019-02-20T02:48:55.059Z,99.90
2019-02-20T02:51:25.294Z,99.90
2019-02-20T02:53:55.476Z,99.90
2019-02-20T02:56:25.725Z,99.90
2019-02-20T02:58:56.251Z,99.90
2019-02-20T03:01:26.426Z,99.90
2019-02-20T03:03:56.619Z,99.90
2019-02-20T03:06:26.804Z,99.90
2019-02-20T03:08:57.132Z,99.90
2019-02-20T03:11:27.288Z,99.90
2019-02-20T03:13:57.496Z,99.90
2019-02-20T03:16:27.674Z,99.90
2019-02-20T03:18:57.866Z,99.90
2019-02-20T03:21:27.941Z,99.90
2019-02-20T03:23:58.155Z,99.90
2019-02-20T03:26:28.412Z,99.90
2019-02-20T03:28:58.692Z,99.90
2019-02-20T03:31:28.971Z,99.90
2019-02-20T03:33:59.125Z,99.90
2019-02-20T03:36:29.306Z,99.90
2019-02-20T03:38:59.580Z,99.90
2019-02-20T03:41:29.828Z,99.90
2019-02-20T03:44:00.010Z,99.90
2019-02-20T03:46:30.469Z,99.90
2019-02-20T03:49:00.621Z,99.90
2019-02-20T03:51:30.741Z,99.90
2019-02-20T03:54:02.040Z,99.90
2019-02-20T03:56:32.327Z,99.90
2019-02-20T03:59:02.529Z,99.90
2019-02-20T04:01:33.028Z,99.90
2019-02-20T04:04:03.343Z,99.90
2019-02-20T04:06:33.890Z,99.90
2019-02-20T04:09:05.722Z,99.90
2019-02-20T04:11:36.101Z,99.90
2019-02-20T04:14:06.309Z,99.90
2019-02-20T04:16:36.534Z,99.90
2019-02-20T04:19:06.739Z,99.90
2019-02-20T04:21:37.374Z,99.90
2019-02-20T04:24:07.692Z,99.90
2019-02-20T04:26:39.272Z,99.90
2019-02-20T04:29:09.474Z,99.90
2019-02-20T04:31:40.867Z,99.90
2019-02-20T04:34:11.870Z,99.90
2019-02-20T04:36:42.036Z,99.90
2019-02-20T04:39:12.420Z,99.90
2019-02-20T04:41:42.673Z,99.90
2019-02-20T04:44:14.319Z,99.90
2019-02-20T04:46:44.451Z,99.90
2019-02-20T04:49:14.683Z,99.90
2019-02-20T04:51:44.943Z,99.90
2019-02-20T04:54:15.142Z,99.90
2019-02-20T04:56:45.326Z,99.90
2019-02-20T04:59:15.569Z,99.90
2019-02-20T05:01:45.741Z,99.90
2019-02-20T05:04:15.983Z,99.90
2019-02-20T05:06:46.608Z,99.90
2019-02-20T05:09:16.861Z,99.90
2019-02-20T05:11:47.376Z,99.90
2019-02-20T05:14:17.587Z,99.90
2019-02-20T05:16:47.717Z,99.90
2019-02-20T05:19:18.370Z,99.90
2019-02-20T05:21:48.552Z,99.90
2019-02-20T05:24:24.868Z,99.90
2019-02-20T05:26:51.038Z,99.90
2019-02-20T05:29:21.256Z,99.90
2019-02-20T05:31:51.395Z,99.90
2019-02-20T05:34:22.097Z,99.90
2019-02-20T05:36:52.270Z,99.90
2019-02-20T05:39:23.165Z,99.90
2019-02-20T05:41:53.314Z,99.90
2019-02-20T05:44:23.540Z,99.90
2019-02-20T05:46:53.728Z,99.90
2019-02-20T05:49:23.949Z,99.90
2019-02-20T05:51:54.150Z,99.90
2019-02-20T05:54:33.802Z,99.90
2019-02-20T05:56:56.655Z,99.90
2019-02-20T05:59:28.013Z,99.90
2019-02-20T06:01:58.204Z,99.90
2019-02-20T06:04:28.413Z,99.90
2019-02-20T06:06:58.954Z,99.90
2019-02-20T06:09:29.213Z,99.90
2019-02-20T06:11:59.443Z,99.90
2019-02-20T06:14:29.721Z,99.90
2019-02-20T06:16:59.883Z,99.90
2019-02-20T06:19:30.406Z,99.90
2019-02-20T06:22:00.620Z,99.90
2019-02-20T06:24:30.945Z,99.90
2019-02-20T06:27:01.127Z,99.90
2019-02-20T06:29:31.364Z,99.90
2019-02-20T06:32:01.535Z,99.90
2019-02-20T06:34:31.778Z,99.90
2019-02-20T06:37:01.968Z,99.90
2019-02-20T06:39:32.400Z,99.90
2019-02-20T06:42:02.953Z,99.90
2019-02-20T06:44:33.201Z,99.90
2019-02-20T06:47:03.830Z,99.90
2019-02-20T06:49:34.108Z,99.90
2019-02-20T06:52:04.654Z,99.90
2019-02-20T06:54:35.039Z,99.90
2019-02-20T06:57:05.605Z,99.90
2019-02-20T06:59:36.205Z,99.90
2019-02-20T07:02:06.595Z,99.90
2019-02-20T07:04:36.817Z,99.90
2019-02-20T07:08:06.498Z,99.90
2019-02-20T07:11:13.657Z,99.90
2019-02-20T07:13:56.227Z,99.90
2019-02-20T07:17:06.332Z,99.90
2019-02-20T07:20:00.756Z,99.90
2019-02-20T07:23:06.476Z,99.90
2019-02-20T07:26:20.687Z,99.90
2019-02-20T07:29:23.847Z,99.90
2019-02-20T07:31:54.187Z,99.90
2019-02-20T07:34:24.368Z,99.90
2019-02-20T07:36:54.548Z,99.90
2019-02-20T07:39:25.044Z,99.90
2019-02-20T07:41:55.219Z,99.90
2019-02-20T07:44:25.808Z,99.90
2019-02-20T07:46:55.993Z,99.90
2019-02-20T07:49:26.239Z,99.90
2019-02-20T07:51:56.492Z,99.90
2019-02-20T07:54:26.969Z,99.90
2019-02-20T07:56:57.157Z,99.90
2019-02-20T07:59:27.429Z,99.90
2019-02-20T08:01:57.628Z,99.90
2019-02-20T08:04:27.789Z,99.90
2019-02-20T08:06:57.968Z,99.90
2019-02-20T08:09:28.162Z,99.90
2019-02-20T08:11:58.401Z,99.90
2019-02-20T08:14:28.965Z,99.90
2019-02-20T08:16:59.141Z,99.90
2019-02-20T08:19:29.601Z,99.90
2019-02-20T08:22:00.211Z,99.90
2019-02-20T08:24:30.718Z,99.90
2019-02-20T08:27:00.907Z,99.90
2019-02-20T08:29:31.169Z,99.90
2019-02-20T08:32:01.692Z,99.90
2019-02-20T08:34:31.882Z,99.90
2019-02-20T08:37:02.242Z,99.90
2019-02-20T08:39:32.489Z,99.90
2019-02-20T08:42:02.665Z,99.90
2019-02-20T08:44:33.161Z,99.90
2019-02-20T08:47:03.697Z,99.90
2019-02-20T08:49:33.867Z,99.90
2019-02-20T08:52:04.440Z,99.90
2019-02-20T08:54:34.680Z,99.90
2019-02-20T08:57:04.861Z,99.90
2019-02-20T08:59:35.060Z,99.90
2019-02-20T09:02:05.175Z,99.90
2019-02-20T09:04:35.756Z,99.90
2019-02-20T09:07:07.206Z,99.90
2019-02-20T09:09:37.464Z,99.90
2019-02-20T09:12:07.710Z,99.90
2019-02-20T09:14:38.188Z,99.90
2019-02-20T09:17:08.720Z,99.90
2019-02-20T09:19:39.250Z,99.90
2019-02-20T09:22:10.399Z,99.90
2019-02-20T09:24:40.588Z,99.90
2019-02-20T09:27:10.843Z,99.90
2019-02-20T09:29:41.064Z,99.90
2019-02-20T09:32:11.601Z,99.90
2019-02-20T09:34:42.114Z,99.90
2019-02-20T09:37:12.674Z,99.90
2019-02-20T09:39:43.294Z,99.90
2019-02-20T09:42:16.106Z,99.90
2019-02-20T09:44:50.064Z,99.90
2019-02-20T09:47:20.876Z,99.90
2019-02-20T09:49:51.123Z,99.90
2019-02-20T09:52:21.300Z,99.90
2019-02-20T09:54:52.088Z,99.90
2019-02-20T09:57:22.256Z,99.90
2019-02-20T09:59:52.612Z,99.90
2019-02-20T10:02:22.878Z,99.90
2019-02-20T10:04:53.399Z,99.90
2019-02-20T10:07:23.564Z,99.90
2019-02-20T10:09:53.984Z,99.90
2019-02-20T10:12:24.228Z,99.90
2019-02-20T10:14:55.744Z,99.90
2019-02-20T10:17:26.016Z,99.90
2019-02-20T10:19:56.355Z,99.90
2019-02-20T10:22:26.644Z,99.90
2019-02-20T10:24:57.014Z,99.90
2019-02-20T10:27:27.221Z,99.90
2019-02-20T10:29:57.592Z,99.90
2019-02-20T10:32:28.620Z,99.90
2019-02-20T10:34:58.811Z,99.90
2019-02-20T10:37:29.024Z,99.90
2019-02-20T10:39:59.513Z,99.90
2019-02-20T10:42:30.089Z,99.90
2019-02-20T10:45:00.664Z,99.90
2019-02-20T10:47:32.193Z,99.90
2019-02-20T10:50:02.392Z,99.90
2019-02-20T10:52:32.929Z,99.90
2019-02-20T10:55:03.501Z,99.90
2019-02-20T10:57:34.024Z,99.90
2019-02-20T11:00:06.189Z,99.90
2019-02-20T11:02:38.066Z,99.90
2019-02-20T11:05:08.264Z,99.90
2019-02-20T11:07:38.644Z,99.90
2019-02-20T11:10:09.101Z,99.90
2019-02-20T11:12:39.466Z,99.70
2019-02-20T11:15:09.860Z,99.00
2019-02-20T11:17:40.113Z,98.70
2019-02-20T11:20:10.927Z,99.10
2019-02-20T11:22:41.387Z,99.30
2019-02-20T11:25:11.534Z,98.20
2019-02-20T11:27:41.837Z,96.60
2019-02-20T11:30:15.780Z,96.10
2019-02-20T11:32:46.348Z,94.60
2019-02-20T11:35:16.703Z,96.30
2019-02-20T11:37:47.215Z,97.50
2019-02-20T11:40:17.648Z,97.70
2019-02-20T11:42:48.353Z,97.40
2019-02-20T11:45:18.583Z,97.40
2019-02-20T11:47:48.762Z,96.70
2019-02-20T11:50:19.021Z,97.20
2019-02-20T11:52:49.296Z,93.20
2019-02-20T11:55:19.772Z,92.00
2019-02-20T11:57:49.960Z,92.50
2019-02-20T12:00:20.221Z,92.70
2019-02-20T12:02:50.456Z,93.90
2019-02-20T12:05:21.047Z,94.80
2019-02-20T12:07:51.256Z,93.70
2019-02-20T12:10:21.723Z,93.00
2019-02-20T12:12:51.934Z,91.70
2019-02-20T12:15:22.144Z,93.10
2019-02-20T12:17:52.357Z,89.80
2019-02-20T12:20:22.525Z,86.90
2019-02-20T12:22:52.722Z,85.50
2019-02-20T12:25:23.050Z,85.20
2019-02-20T12:27:53.254Z,83.30
2019-02-20T12:30:23.464Z,81.90
2019-02-20T12:32:53.660Z,80.70
2019-02-20T12:35:24.183Z,83.20
2019-02-20T12:37:54.473Z,79.90
2019-02-20T12:40:24.652Z,80.50
2019-02-20T12:42:54.881Z,79.40
2019-02-20T12:45:25.425Z,75.30
2019-02-20T12:47:55.621Z,78.20
2019-02-20T12:50:25.767Z,76.40
2019-02-20T12:52:55.996Z,75.70
2019-02-20T12:55:26.139Z,76.70
2019-02-20T12:57:56.386Z,80.30
2019-02-20T13:00:27.015Z,79.90
2019-02-20T13:02:57.871Z,83.20
2019-02-20T13:05:28.383Z,85.50
2019-02-20T13:07:58.605Z,85.30
2019-02-20T13:10:29.560Z,87.70
2019-02-20T13:13:00.741Z,88.10
2019-02-20T13:15:32.109Z,88.80
2019-02-20T13:18:02.470Z,91.80
2019-02-20T13:20:32.745Z,93.20
2019-02-20T13:23:02.939Z,92.90
2019-02-20T13:25:34.123Z,94.00
2019-02-20T13:28:04.324Z,92.70
2019-02-20T13:30:34.613Z,92.50
2019-02-20T13:33:04.938Z,92.50
2019-02-20T13:35:35.324Z,90.80
2019-02-20T13:38:05.534Z,91.70
2019-02-20T13:40:35.776Z,90.50
2019-02-20T13:43:05.995Z,87.80
2019-02-20T13:45:38.585Z,79.40
2019-02-20T13:48:09.045Z,85.90
2019-02-20T13:50:39.320Z,88.50
2019-02-20T13:53:09.785Z,87.20
2019-02-20T13:55:39.954Z,88.40
2019-02-20T13:58:11.638Z,86.80
2019-02-20T14:00:42.094Z,86.90
2019-02-20T14:03:13.189Z,88.00
2019-02-20T14:05:43.653Z,81.80
2019-02-20T14:08:14.180Z,78.50
2019-02-20T14:10:44.976Z,77.50
2019-02-20T14:13:16.711Z,77.50
2019-02-20T14:15:47.757Z,80.20
2019-02-20T14:18:18.001Z,79.80
2019-02-20T14:20:48.337Z,80.90
2019-02-20T14:23:18.572Z,85.30
2019-02-20T14:25:48.817Z,86.50
2019-02-20T14:28:19.094Z,90.90
2019-02-20T14:30:49.973Z,92.10
2019-02-20T14:33:20.271Z,89.00
2019-02-20T14:35:50.528Z,88.90
2019-02-20T14:38:20.912Z,91.30
2019-02-20T14:40:51.817Z,93.20
2019-02-20T14:43:22.089Z,92.10
2019-02-20T14:45:52.705Z,92.90
2019-02-20T14:48:23.696Z,93.40
2019-02-20T14:50:53.969Z,93.90
2019-02-20T14:53:24.273Z,92.90
2019-02-20T14:55:54.458Z,93.40
2019-02-20T14:58:25.024Z,91.80
2019-02-20T15:00:55.305Z,92.50
2019-02-20T15:03:25.648Z,93.00
2019-02-20T15:05:55.961Z,93.10
2019-02-20T15:08:26.236Z,93.40
2019-02-20T15:10:56.474Z,93.70
2019-02-20T15:13:27.422Z,93.40
2019-02-20T15:15:57.748Z,93.40
2019-02-20T15:18:28.025Z,93.60
2019-02-20T15:20:58.325Z,93.30
2019-02-20T15:23:28.746Z,93.60
2019-02-20T15:25:59.117Z,94.70
2019-02-20T15:28:29.343Z,94.70
2019-02-20T15:30:59.573Z,95.10
2019-02-20T15:33:29.864Z,94.50
2019-02-20T15:36:00.130Z,94.10
2019-02-20T15:38:30.443Z,95.00
2019-02-20T15:41:01.122Z,94.90
2019-02-20T15:43:31.376Z,95.50
2019-02-20T15:46:01.731Z,95.90
2019-02-20T15:48:32.358Z,95.90
2019-02-20T15:51:02.943Z,95.90
2019-02-20T15:53:33.259Z,95.50
2019-02-20T15:56:03.739Z,96.60
2019-02-20T15:58:35.221Z,96.70
2019-02-20T16:01:09.237Z,96.80
2019-02-20T16:03:40.141Z,97.10
2019-02-20T16:06:10.706Z,97.40
2019-02-20T16:08:41.348Z,97.70
2019-02-20T16:11:11.561Z,97.90
2019-02-20T16:13:42.125Z,98.10
2019-02-20T16:16:14.180Z,97.60
2019-02-20T16:18:44.338Z,97.80
2019-02-20T16:21:16.230Z,98.00
2019-02-20T16:23:47.028Z,98.40
2019-02-20T16:26:19.808Z,98.40
2019-02-20T16:28:50.534Z,98.50
2019-02-20T16:31:22.862Z,98.80
2019-02-20T16:33:53.197Z,99.00
2019-02-20T16:36:23.832Z,99.00
2019-02-20T16:38:54.144Z,99.80
2019-02-20T16:41:24.647Z,99.90
2019-02-20T16:43:55.277Z,99.90
2019-02-20T16:46:25.590Z,99.90
2019-02-20T16:48:55.895Z,99.90
2019-02-20T16:51:26.248Z,99.90
2019-02-20T16:53:56.556Z,99.90
2019-02-20T16:56:26.929Z,99.90
2019-02-20T16:58:57.424Z,99.90
2019-02-20T17:01:29.710Z,99.90
2019-02-20T17:03:59.973Z,99.90
2019-02-20T17:06:30.665Z,99.90
2019-02-20T17:09:01.425Z,99.90
2019-02-20T17:11:33.429Z,99.90
2019-02-20T17:14:03.850Z,99.90
2019-02-20T17:16:34.251Z,99.90
2019-02-20T17:19:04.583Z,99.90
2019-02-20T17:21:34.948Z,99.90
2019-02-20T17:24:05.624Z,99.90
2019-02-20T17:26:35.892Z,99.90
2019-02-20T17:29:08.017Z,99.90
2019-02-20T17:31:38.832Z,99.90
2019-02-20T17:34:09.169Z,99.90
2019-02-20T17:36:39.774Z,99.90
2019-02-20T17:39:10.417Z,99.90
2019-02-20T17:41:41.110Z,99.90
2019-02-20T17:44:12.476Z,99.90
2019-02-20T17:46:42.779Z,99.90
2019-02-20T17:49:13.092Z,99.90
2019-02-20T17:51:43.330Z,99.90
2019-02-20T17:54:13.718Z,99.90
2019-02-20T17:56:43.998Z,99.90
2019-02-20T17:59:14.727Z,99.90
2019-02-20T18:01:46.109Z,99.90
2019-02-20T18:04:16.432Z,99.90
2019-02-20T18:06:46.694Z,99.90
2019-02-20T18:09:16.956Z,99.90
2019-02-20T18:11:47.237Z,99.90
2019-02-20T18:14:17.484Z,99.90
2019-02-20T18:16:47.814Z,99.90
2019-02-20T18:19:18.130Z,99.90
2019-02-20T18:21:48.340Z,99.90
2019-02-20T18:24:18.629Z,99.90
2019-02-20T18:26:49.213Z,99.90
2019-02-20T18:29:19.538Z,99.90
2019-02-20T18:31:49.852Z,99.90
2019-02-20T18:34:20.242Z,99.90
2019-02-20T18:36:50.689Z,99.90
2019-02-20T18:39:20.978Z,99.90
2019-02-20T18:41:51.259Z,99.90
2019-02-20T18:44:21.547Z,99.90
2019-02-20T18:46:51.803Z,99.90
2019-02-20T18:49:22.046Z,99.90
2019-02-20T18:51:52.341Z,99.90
2019-02-20T18:54:22.884Z,99.90
2019-02-20T18:56:53.204Z,99.90
2019-02-20T18:59:23.518Z,99.90
2019-02-20T19:01:54.119Z,99.90
2019-02-20T19:04:24.931Z,99.90
2019-02-20T19:06:55.699Z,99.90
2019-02-20T19:09:30.853Z,99.90
2019-02-20T19:12:42.508Z,99.90
2019-02-20T19:15:56.041Z,99.90
2019-02-20T19:19:02.396Z,99.90
2019-02-20T19:21:53.600Z,99.90
2019-02-20T19:25:17.156Z,99.90
2019-02-20T19:28:15.660Z,99.90
2019-02-20T19:31:21.538Z,99.90
2019-02-20T19:34:17.726Z,99.90
2019-02-20T19:37:18.552Z,99.90
2019-02-20T19:40:17.132Z,99.90
2019-02-20T19:43:33.055Z,99.90
2019-02-20T19:46:29.420Z,99.90
2019-02-20T19:49:51.206Z,99.90
2019-02-20T19:52:48.595Z,99.90
2019-02-20T19:56:01.943Z,99.90
2019-02-20T19:59:08.333Z,99.90
2019-02-20T20:02:34.950Z,99.90
2019-02-20T20:05:38.139Z,99.90
2019-02-20T20:08:37.623Z,99.90
2019-02-20T20:11:58.702Z,99.90
2019-02-20T20:15:13.337Z,99.90
2019-02-20T20:18:14.995Z,99.90
2019-02-20T20:21:03.878Z,99.90
2019-02-20T20:24:10.963Z,99.90
2019-02-20T20:27:30.276Z,99.90
2019-02-20T20:30:36.500Z,99.90
2019-02-20T20:33:39.873Z,99.90
2019-02-20T20:36:33.966Z,99.90
2019-02-20T20:39:50.570Z,99.90
2019-02-20T20:42:51.903Z,99.90
2019-02-20T20:46:18.368Z,99.90
2019-02-20T20:49:10.591Z,99.90
2019-02-20T20:52:31.084Z,99.90
2019-02-20T20:55:53.240Z,99.90
2019-02-20T20:58:54.844Z,99.90
2019-02-20T21:01:43.236Z,99.90
2019-02-20T21:04:52.418Z,99.90
2019-02-20T21:08:08.951Z,99.90
2019-02-20T21:11:23.227Z,99.90
2019-02-20T21:14:39.409Z,99.90
2019-02-20T21:17:57.973Z,99.90
2019-02-20T21:21:09.085Z,99.90
2019-02-20T21:24:21.999Z,99.90
2019-02-20T21:27:28.044Z,99.90
2019-02-20T21:30:33.861Z,99.90
2019-02-20T21:33:30.896Z,99.90
2019-02-20T21:36:28.689Z,99.90
2019-02-20T21:39:43.304Z,99.90
2019-02-20T21:42:50.495Z,99.90
2019-02-20T21:45:52.140Z,99.90
2019-02-20T21:49:06.329Z,99.90
2019-02-20T21:52:19.680Z,99.90
2019-02-20T21:55:16.089Z,99.90
2019-02-20T21:58:32.974Z,99.90
2019-02-20T22:01:27.118Z,99.90
2019-02-20T22:04:10.469Z,99.90
2019-02-20T22:07:36.693Z,99.90
2019-02-20T22:10:51.524Z,99.90
2019-02-20T22:13:47.636Z,99.90
2019-02-20T22:16:53.983Z,99.90
2019-02-20T22:20:01.103Z,99.90
2019-02-20T22:22:58.372Z,99.90
2019-02-20T22:25:47.437Z,99.90
2019-02-20T22:29:13.577Z,99.90
2019-02-20T22:32:52.425Z,99.90
2019-02-20T22:35:49.898Z,99.90
2019-02-20T22:38:57.429Z,99.90
2019-02-20T22:42:00.117Z,99.90
2019-02-20T22:45:25.665Z,99.90
2019-02-20T22:48:58.097Z,99.90
2019-02-20T22:52:10.563Z,99.90
2019-02-20T22:55:11.253Z,99.90
2019-02-20T22:58:26.575Z,99.90
2019-02-20T23:01:38.054Z,99.90
2019-02-20T23:04:42.773Z,99.90
2019-02-20T23:07:55.784Z,99.90
2019-02-20T23:10:56.538Z,99.90
2019-02-20T23:14:07.483Z,99.90
2019-02-20T23:16:37.751Z,99.90
2019-02-20T23:19:08.373Z,99.90
2019-02-20T23:21:38.568Z,99.90
2019-02-20T23:24:10.459Z,99.90
2019-02-20T23:26:40.802Z,99.90
2019-02-20T23:29:11.575Z,99.90
2019-02-20T23:31:41.942Z,99.90
2019-02-20T23:34:12.486Z,99.90
2019-02-20T23:36:42.727Z,99.90
2019-02-20T23:39:12.965Z,99.90
2019-02-20T23:41:43.426Z,99.90
2019-02-20T23:44:13.637Z,99.90
2019-02-20T23:46:43.823Z,99.90
2019-02-20T23:49:14.310Z,99.90
2019-02-20T23:51:44.762Z,99.90
2019-02-20T23:54:14.937Z,99.90
2019-02-20T23:56:45.096Z,99.90
2019-02-20T23:59:15.332Z,99.90
