createdAt,value
2017-10-23T00:01:19.168Z,4.70
2017-10-23T00:03:47.442Z,3.60
2017-10-23T00:06:15.820Z,4.03
2017-10-23T00:08:44.101Z,5.30
2017-10-23T00:11:12.380Z,4.60
2017-10-23T00:13:40.774Z,4.03
2017-10-23T00:16:09.059Z,4.40
2017-10-23T00:18:38.221Z,4.63
2017-10-23T00:21:06.501Z,5.17
2017-10-23T00:23:34.882Z,5.27
2017-10-23T00:26:03.141Z,4.93
2017-10-23T00:28:31.404Z,5.53
2017-10-23T00:30:59.686Z,4.40
2017-10-23T00:33:27.980Z,5.10
2017-10-23T00:35:56.255Z,5.43
2017-10-23T00:38:24.526Z,4.10
2017-10-23T00:40:52.894Z,6.90
2017-10-23T00:43:21.154Z,4.50
2017-10-23T00:45:49.432Z,4.57
2017-10-23T00:48:17.701Z,5.90
2017-10-23T00:50:45.982Z,5.87
2017-10-23T00:53:14.252Z,5.37
2017-10-23T00:55:42.537Z,6.10
2017-10-23T00:58:10.809Z,4.43
2017-10-23T01:00:39.118Z,5.43
2017-10-23T01:03:07.414Z,5.93
2017-10-23T01:05:36.442Z,5.57
2017-10-23T01:08:05.506Z,6.47
2017-10-23T01:10:33.783Z,6.13
2017-10-23T01:13:02.838Z,5.67
2017-10-23T01:15:31.143Z,5.30
2017-10-23T01:17:59.507Z,5.43
2017-10-23T01:20:27.761Z,6.03
2017-10-23T01:22:56.089Z,6.30
2017-10-23T01:25:24.362Z,6.47
2017-10-23T01:27:52.644Z,6.10
2017-10-23T01:30:20.933Z,6.50
2017-10-23T01:32:49.214Z,7.00
2017-10-23T01:35:17.505Z,6.20
2017-10-23T01:37:45.808Z,7.47
2017-10-23T01:40:14.078Z,7.10
2017-10-23T01:42:42.363Z,7.43
2017-10-23T01:45:10.735Z,7.00
2017-10-23T01:47:39.181Z,7.33
2017-10-23T01:50:07.446Z,6.13
2017-10-23T01:52:35.751Z,5.90
2017-10-23T01:55:04.151Z,7.47
2017-10-23T01:57:32.513Z,6.07
2017-10-23T02:00:01.670Z,6.37
2017-10-23T02:02:29.974Z,6.23
2017-10-23T02:04:58.267Z,6.90
2017-10-23T02:07:26.636Z,7.93
2017-10-23T02:09:54.918Z,7.50
2017-10-23T02:12:23.181Z,7.60
2017-10-23T02:14:51.567Z,8.40
2017-10-23T02:17:19.837Z,7.90
2017-10-23T02:19:48.223Z,6.80
2017-10-23T02:22:16.504Z,7.60
2017-10-23T02:24:44.881Z,6.10
2017-10-23T02:27:13.140Z,6.07
2017-10-23T02:29:41.434Z,5.43
2017-10-23T02:32:09.712Z,5.43
2017-10-23T02:34:37.990Z,5.03
2017-10-23T02:37:07.025Z,4.90
2017-10-23T02:39:35.421Z,5.03
2017-10-23T02:42:03.693Z,5.20
2017-10-23T02:44:31.985Z,5.30
2017-10-23T02:47:00.273Z,4.77
2017-10-23T02:49:28.629Z,4.87
2017-10-23T02:51:56.925Z,5.40
2017-10-23T02:54:25.285Z,4.87
2017-10-23T02:56:53.670Z,5.03
2017-10-23T02:59:22.734Z,4.40
2017-10-23T03:01:51.006Z,5.10
2017-10-23T03:04:19.357Z,4.80
2017-10-23T03:06:47.660Z,4.40
2017-10-23T03:09:15.941Z,3.90
2017-10-23T03:11:44.219Z,4.90
2017-10-23T03:14:12.501Z,3.90
2017-10-23T03:16:40.797Z,4.10
2017-10-23T03:19:09.838Z,4.40
2017-10-23T03:21:38.137Z,4.83
2017-10-23T03:24:06.528Z,3.90
2017-10-23T03:26:34.800Z,4.63
2017-10-23T03:29:03.072Z,4.10
2017-10-23T03:31:31.456Z,4.10
2017-10-23T03:33:59.749Z,3.47
2017-10-23T03:36:28.009Z,3.67
2017-10-23T03:38:56.400Z,4.63
2017-10-23T03:41:24.741Z,4.77
2017-10-23T03:43:53.016Z,3.70
2017-10-23T03:46:21.305Z,4.73
2017-10-23T03:48:49.712Z,4.13
2017-10-23T03:51:18.071Z,2.90
2017-10-23T03:53:46.348Z,4.00
2017-10-23T03:56:14.749Z,4.13
2017-10-23T03:58:43.011Z,3.70
2017-10-23T04:01:11.305Z,3.30
2017-10-23T04:03:39.667Z,3.40
2017-10-23T04:06:07.959Z,4.20
2017-10-23T04:08:36.317Z,3.97
2017-10-23T04:11:04.697Z,5.03
2017-10-23T04:13:32.961Z,4.10
2017-10-23T04:16:01.250Z,4.37
2017-10-23T04:18:29.531Z,4.30
2017-10-23T04:20:57.911Z,4.43
2017-10-23T04:23:26.168Z,4.27
2017-10-23T04:25:54.480Z,4.53
2017-10-23T04:28:23.501Z,3.67
2017-10-23T04:30:52.558Z,3.60
2017-10-23T04:33:20.823Z,4.13
2017-10-23T04:35:49.091Z,3.97
2017-10-23T04:38:17.365Z,3.10
2017-10-23T04:40:45.675Z,4.07
2017-10-23T04:43:13.938Z,3.93
2017-10-23T04:45:42.221Z,3.73
2017-10-23T04:48:10.504Z,4.50
2017-10-23T04:50:38.889Z,4.03
2017-10-23T04:53:07.166Z,4.90
2017-10-23T04:55:35.558Z,5.00
2017-10-23T04:58:03.830Z,4.20
2017-10-23T05:00:32.101Z,5.17
2017-10-23T05:03:01.158Z,3.70
2017-10-23T05:05:29.427Z,5.70
2017-10-23T05:07:57.729Z,6.00
2017-10-23T05:10:26.115Z,4.50
2017-10-23T05:12:54.390Z,5.30
2017-10-23T05:15:22.649Z,5.47
2017-10-23T05:17:50.946Z,4.90
2017-10-23T05:20:19.209Z,5.37
2017-10-23T05:22:47.494Z,5.03
2017-10-23T05:25:15.754Z,4.93
2017-10-23T05:27:44.044Z,4.87
2017-10-23T05:30:12.321Z,4.97
2017-10-23T05:32:40.637Z,5.80
2017-10-23T05:35:09.709Z,5.23
2017-10-23T05:37:37.974Z,5.50
2017-10-23T05:40:06.261Z,5.80
2017-10-23T05:42:34.633Z,5.40
2017-10-23T05:45:03.673Z,4.67
2017-10-23T05:47:31.940Z,5.23
2017-10-23T05:50:00.981Z,6.33
2017-10-23T05:52:29.257Z,5.40
2017-10-23T05:54:57.537Z,4.80
2017-10-23T05:57:25.819Z,6.60
2017-10-23T05:59:54.100Z,5.60
2017-10-23T06:02:22.385Z,5.67
2017-10-23T06:04:50.764Z,5.80
2017-10-23T06:07:19.027Z,5.93
2017-10-23T06:09:47.294Z,5.50
2017-10-23T06:12:15.593Z,4.60
2017-10-23T06:14:44.629Z,6.17
2017-10-23T06:17:12.922Z,6.10
2017-10-23T06:19:41.209Z,5.77
2017-10-23T06:22:10.253Z,5.90
2017-10-23T06:24:38.674Z,6.07
2017-10-23T06:27:06.938Z,5.60
2017-10-23T06:29:35.213Z,5.57
2017-10-23T06:32:03.550Z,5.47
2017-10-23T06:34:31.822Z,5.97
2017-10-23T06:37:00.102Z,5.87
2017-10-23T06:39:28.381Z,6.03
2017-10-23T06:41:57.430Z,6.07
2017-10-23T06:44:25.702Z,5.70
2017-10-23T06:46:53.977Z,5.33
2017-10-23T06:49:22.246Z,6.77
2017-10-23T06:51:50.552Z,6.23
2017-10-23T06:54:18.957Z,6.77
2017-10-23T06:56:47.209Z,6.90
2017-10-23T06:59:15.495Z,6.73
2017-10-23T07:01:43.760Z,6.07
2017-10-23T07:04:12.069Z,6.90
2017-10-23T07:06:40.549Z,6.60
2017-10-23T07:09:08.923Z,6.87
2017-10-23T07:11:37.185Z,7.13
2017-10-23T07:14:05.485Z,5.70
2017-10-23T07:16:33.806Z,7.70
2017-10-23T07:19:02.114Z,6.47
2017-10-23T07:21:30.372Z,7.57
2017-10-23T07:23:58.717Z,7.00
2017-10-23T07:26:27.780Z,6.90
2017-10-23T07:28:56.091Z,6.77
2017-10-23T07:31:24.437Z,7.40
2017-10-23T07:33:52.709Z,7.53
2017-10-23T07:36:21.196Z,7.77
2017-10-23T07:38:49.477Z,8.70
2017-10-23T07:41:17.759Z,7.67
2017-10-23T07:43:46.140Z,7.60
2017-10-23T07:46:14.509Z,6.90
2017-10-23T07:48:42.791Z,8.47
2017-10-23T07:51:11.850Z,7.90
2017-10-23T07:53:40.160Z,7.80
2017-10-23T07:56:08.453Z,8.33
2017-10-23T07:58:36.725Z,8.70
2017-10-23T08:01:05.091Z,8.50
2017-10-23T08:03:33.382Z,8.23
2017-10-23T08:06:01.697Z,8.60
2017-10-23T08:08:29.961Z,7.87
2017-10-23T08:10:59.020Z,7.87
2017-10-23T08:13:27.289Z,9.93
2017-10-23T08:15:55.585Z,7.30
2017-10-23T08:18:24.641Z,13.20
2017-10-23T08:20:52.900Z,8.23
2017-10-23T08:23:21.224Z,7.90
2017-10-23T08:25:49.499Z,10.77
2017-10-23T08:28:17.795Z,8.03
2017-10-23T08:30:46.065Z,7.17
2017-10-23T08:33:14.364Z,7.83
2017-10-23T08:35:43.391Z,7.30
2017-10-23T08:38:11.672Z,7.07
2017-10-23T08:40:39.985Z,7.93
2017-10-23T08:43:09.028Z,6.60
2017-10-23T08:45:37.363Z,6.93
2017-10-23T08:48:06.410Z,7.50
2017-10-23T08:50:34.728Z,6.90
2017-10-23T08:53:03.117Z,7.87
2017-10-23T08:55:31.485Z,7.93
2017-10-23T08:57:59.874Z,7.10
2017-10-23T09:00:28.255Z,6.10
2017-10-23T09:02:56.625Z,7.90
2017-10-23T09:05:24.876Z,6.97
2017-10-23T09:07:53.149Z,7.50
2017-10-23T09:10:21.426Z,8.23
2017-10-23T09:12:49.717Z,9.27
2017-10-23T09:15:17.994Z,8.70
2017-10-23T09:17:46.307Z,7.00
2017-10-23T09:20:14.585Z,7.13
2017-10-23T09:22:43.298Z,6.93
2017-10-23T09:25:12.355Z,6.80
2017-10-23T09:27:40.645Z,7.57
2017-10-23T09:30:09.709Z,7.77
2017-10-23T09:32:37.984Z,7.33
2017-10-23T09:35:06.277Z,7.20
2017-10-23T09:37:34.538Z,6.13
2017-10-23T09:40:02.842Z,6.67
2017-10-23T09:42:32.672Z,7.37
2017-10-23T09:45:01.030Z,6.07
2017-10-23T09:47:29.305Z,5.70
2017-10-23T09:49:57.585Z,6.77
2017-10-23T09:52:25.873Z,6.50
2017-10-23T09:54:54.137Z,6.77
2017-10-23T09:57:22.516Z,6.17
2017-10-23T09:59:50.792Z,5.70
2017-10-23T10:02:19.172Z,5.17
2017-10-23T10:04:47.442Z,5.40
2017-10-23T10:07:15.832Z,6.77
2017-10-23T10:09:44.105Z,4.80
2017-10-23T10:12:12.385Z,5.17
2017-10-23T10:14:40.652Z,4.70
2017-10-23T10:17:08.929Z,4.53
2017-10-23T10:19:37.200Z,4.30
2017-10-23T10:22:05.594Z,5.30
2017-10-23T10:24:33.841Z,4.20
2017-10-23T10:27:02.153Z,4.07
2017-10-23T10:29:30.418Z,4.23
2017-10-23T10:31:58.701Z,4.03
2017-10-23T10:34:27.002Z,4.07
2017-10-23T10:36:55.352Z,4.10
2017-10-23T10:39:23.615Z,4.60
2017-10-23T10:41:51.884Z,3.60
2017-10-23T10:44:20.166Z,3.50
2017-10-23T10:46:48.420Z,3.80
2017-10-23T10:49:16.745Z,3.77
2017-10-23T10:51:45.018Z,3.20
2017-10-23T10:54:13.319Z,3.50
2017-10-23T10:56:41.692Z,4.20
2017-10-23T10:59:09.980Z,6.10
2017-10-23T11:01:38.250Z,3.70
2017-10-23T11:04:06.525Z,5.17
2017-10-23T11:06:34.867Z,3.67
2017-10-23T11:09:03.144Z,4.10
2017-10-23T11:11:31.450Z,3.53
2017-10-23T11:13:59.750Z,3.87
2017-10-23T11:16:28.009Z,3.13
2017-10-23T11:18:56.323Z,4.00
2017-10-23T11:21:24.585Z,3.27
2017-10-23T11:23:53.625Z,2.97
2017-10-23T11:26:21.922Z,19.20
2017-10-23T11:28:50.336Z,4.00
2017-10-23T11:31:18.612Z,2.70
2017-10-23T11:33:47.637Z,2.77
2017-10-23T11:36:15.917Z,3.20
2017-10-23T11:38:44.189Z,3.00
2017-10-23T11:41:12.557Z,2.20
2017-10-23T11:43:41.644Z,3.10
2017-10-23T11:46:10.700Z,3.33
2017-10-23T11:48:38.974Z,2.60
2017-10-23T11:51:07.386Z,2.50
2017-10-23T11:53:35.664Z,3.00
2017-10-23T11:56:04.709Z,3.00
2017-10-23T11:58:32.976Z,3.30
2017-10-23T12:01:01.274Z,3.33
2017-10-23T12:03:29.570Z,2.87
2017-10-23T12:05:57.946Z,3.20
2017-10-23T12:08:26.323Z,4.50
2017-10-23T12:10:54.603Z,4.10
2017-10-23T12:13:22.979Z,4.10
2017-10-23T12:15:51.261Z,3.47
2017-10-23T12:18:19.534Z,3.60
2017-10-23T12:20:47.914Z,3.93
2017-10-23T12:23:16.298Z,3.83
2017-10-23T12:25:44.580Z,3.27
2017-10-23T12:28:12.855Z,4.37
2017-10-23T12:30:41.239Z,3.90
2017-10-23T12:33:09.622Z,4.13
2017-10-23T12:35:38.648Z,5.33
2017-10-23T12:38:06.924Z,4.70
2017-10-23T12:40:35.957Z,4.60
2017-10-23T12:43:04.241Z,5.10
2017-10-23T12:45:32.531Z,4.40
2017-10-23T12:48:00.914Z,5.43
2017-10-23T12:50:29.185Z,5.40
2017-10-23T12:52:57.490Z,4.90
2017-10-23T12:55:25.759Z,6.00
2017-10-23T12:57:54.073Z,5.63
2017-10-23T13:00:22.395Z,5.73
2017-10-23T13:02:50.690Z,6.23
2017-10-23T13:05:18.984Z,6.27
2017-10-23T13:07:48.058Z,6.70
2017-10-23T13:10:16.453Z,6.17
2017-10-23T13:12:45.493Z,6.40
2017-10-23T13:15:13.798Z,7.83
2017-10-23T13:17:42.094Z,6.60
2017-10-23T13:20:10.390Z,6.73
2017-10-23T13:22:39.441Z,6.27
2017-10-23T13:25:07.733Z,6.20
2017-10-23T13:27:37.498Z,6.80
2017-10-23T13:30:05.808Z,7.40
2017-10-23T13:32:34.094Z,7.70
2017-10-23T13:35:02.390Z,8.60
2017-10-23T13:37:30.660Z,8.03
2017-10-23T13:39:58.957Z,7.40
2017-10-23T13:42:28.017Z,7.47
2017-10-23T13:44:56.396Z,8.23
2017-10-23T13:47:24.673Z,8.40
2017-10-23T13:49:53.066Z,8.07
2017-10-23T13:52:21.341Z,9.00
2017-10-23T13:54:49.690Z,8.63
2017-10-23T13:57:18.001Z,9.57
2017-10-23T13:59:46.472Z,9.53
2017-10-23T14:02:14.758Z,9.23
2017-10-23T14:04:43.232Z,10.27
2017-10-23T14:07:11.502Z,8.63
2017-10-23T14:09:39.898Z,11.00
2017-10-23T14:12:08.262Z,8.27
2017-10-23T14:14:36.654Z,8.97
2017-10-23T14:17:04.945Z,8.80
2017-10-23T14:19:33.211Z,9.87
2017-10-23T14:22:01.518Z,8.03
2017-10-23T14:24:29.804Z,10.30
2017-10-23T14:26:58.135Z,8.53
2017-10-23T14:31:54.714Z,9.47
2017-10-23T14:34:23.762Z,8.70
2017-10-23T14:36:52.061Z,10.07
2017-10-23T14:39:21.871Z,10.60
2017-10-23T14:41:50.161Z,9.73
2017-10-23T14:44:18.468Z,9.13
2017-10-23T14:46:47.625Z,10.30
2017-10-23T14:49:15.890Z,9.70
2017-10-23T14:51:44.196Z,9.20
2017-10-23T14:54:12.480Z,10.37
2017-10-23T14:56:41.547Z,10.33
2017-10-23T14:59:09.826Z,8.27
2017-10-23T15:01:38.203Z,9.60
2017-10-23T15:04:06.493Z,8.10
2017-10-23T15:06:34.758Z,7.50
2017-10-23T15:09:03.055Z,8.93
2017-10-23T15:11:31.313Z,8.70
2017-10-23T15:13:59.696Z,8.47
2017-10-23T15:16:27.971Z,8.73
2017-10-23T15:18:56.351Z,7.33
2017-10-23T15:21:24.732Z,8.27
2017-10-23T15:23:53.106Z,8.70
2017-10-23T15:26:21.385Z,9.53
2017-10-23T15:28:49.786Z,8.87
2017-10-23T15:31:18.060Z,8.93
2017-10-23T15:33:46.349Z,8.30
2017-10-23T15:36:15.516Z,8.03
2017-10-23T15:38:43.893Z,9.33
2017-10-23T15:41:12.161Z,8.10
2017-10-23T15:43:40.450Z,10.23
2017-10-23T15:46:08.838Z,7.90
2017-10-23T15:48:37.095Z,8.67
2017-10-23T15:51:05.371Z,7.30
2017-10-23T15:53:33.642Z,8.93
2017-10-23T15:56:02.039Z,8.27
2017-10-23T15:58:30.331Z,8.57
2017-10-23T16:00:59.407Z,9.23
2017-10-23T16:03:27.995Z,8.10
2017-10-23T16:05:56.374Z,7.50
2017-10-23T16:08:24.680Z,7.63
2017-10-23T16:10:52.959Z,7.23
2017-10-23T16:13:21.984Z,8.23
2017-10-23T16:15:50.272Z,7.33
2017-10-23T16:18:18.581Z,8.00
2017-10-23T16:20:46.857Z,6.47
2017-10-23T16:23:15.132Z,7.63
2017-10-23T16:25:43.541Z,7.50
2017-10-23T16:28:11.899Z,8.57
2017-10-23T16:30:40.278Z,8.80
2017-10-23T16:33:08.556Z,8.20
2017-10-23T16:35:38.332Z,8.10
2017-10-23T16:38:06.627Z,7.53
2017-10-23T16:40:34.887Z,8.43
2017-10-23T16:43:03.189Z,7.90
2017-10-23T16:45:31.452Z,7.70
2017-10-23T16:47:59.865Z,8.87
2017-10-23T16:50:28.141Z,8.37
2017-10-23T16:52:56.469Z,7.83
2017-10-23T16:55:24.736Z,8.50
2017-10-23T16:57:53.067Z,7.70
2017-10-23T17:00:21.349Z,9.00
2017-10-23T17:02:49.658Z,7.43
2017-10-23T17:05:18.710Z,7.20
2017-10-23T17:07:47.093Z,10.53
2017-10-23T17:10:15.473Z,7.97
2017-10-23T17:12:43.793Z,7.50
2017-10-23T17:15:12.820Z,8.33
2017-10-23T17:17:41.076Z,8.20
2017-10-23T17:20:09.401Z,8.30
2017-10-23T17:22:37.685Z,8.50
2017-10-23T17:25:05.970Z,8.80
2017-10-23T17:27:34.233Z,7.80
2017-10-23T17:30:04.020Z,8.90
2017-10-23T17:32:32.289Z,8.40
2017-10-23T17:35:00.568Z,9.00
2017-10-23T17:37:28.995Z,7.97
2017-10-23T17:39:57.355Z,9.40
2017-10-23T17:42:25.630Z,8.70
2017-10-23T17:44:54.036Z,8.10
2017-10-23T17:47:22.397Z,9.60
2017-10-23T17:49:50.693Z,9.20
2017-10-23T17:52:19.742Z,9.20
2017-10-23T17:54:48.996Z,8.53
2017-10-23T17:57:17.255Z,7.93
2017-10-23T17:59:45.526Z,9.50
2017-10-23T18:02:13.892Z,9.30
2017-10-23T18:04:42.168Z,9.10
2017-10-23T18:07:10.466Z,10.80
2017-10-23T18:09:38.745Z,10.10
2017-10-23T18:12:07.129Z,10.00
2017-10-23T18:14:35.492Z,11.70
2017-10-23T18:17:03.885Z,11.10
2017-10-23T18:19:32.144Z,10.37
2017-10-23T18:22:00.540Z,10.40
2017-10-23T18:24:28.903Z,10.50
2017-10-23T18:26:57.277Z,10.40
2017-10-23T18:29:26.128Z,10.50
2017-10-23T18:31:54.414Z,9.33
2017-10-23T18:34:22.681Z,10.90
2017-10-23T18:36:51.010Z,10.23
2017-10-23T18:39:20.105Z,9.87
2017-10-23T18:41:48.361Z,9.60
2017-10-23T18:44:16.757Z,13.10
2017-10-23T18:46:45.034Z,9.50
2017-10-23T18:49:13.310Z,11.80
2017-10-23T18:51:41.595Z,9.67
2017-10-23T18:54:09.907Z,9.57
2017-10-23T18:56:38.958Z,10.40
2017-10-23T18:59:07.244Z,11.00
2017-10-23T19:01:35.617Z,9.93
2017-10-23T19:04:03.894Z,9.60
2017-10-23T19:06:32.193Z,11.07
2017-10-23T19:09:00.481Z,10.23
2017-10-23T19:11:29.518Z,23.20
2017-10-23T19:13:57.825Z,13.47
2017-10-23T19:16:26.309Z,16.40
2017-10-23T19:18:54.582Z,13.50
2017-10-23T19:21:22.860Z,14.33
2017-10-23T19:23:51.152Z,12.60
2017-10-23T19:26:19.449Z,12.30
2017-10-23T19:28:48.512Z,12.30
2017-10-23T19:31:17.608Z,12.90
2017-10-23T19:33:45.931Z,12.87
2017-10-23T19:36:14.253Z,11.40
2017-10-23T19:38:42.528Z,17.20
2017-10-23T19:41:10.813Z,12.93
2017-10-23T19:43:39.089Z,11.60
2017-10-23T19:46:07.382Z,10.97
2017-10-23T19:48:35.664Z,11.03
2017-10-23T19:51:05.558Z,10.70
2017-10-23T19:53:33.838Z,12.17
2017-10-23T19:56:02.214Z,20.17
2017-10-23T19:58:30.510Z,12.43
2017-10-23T20:01:00.410Z,11.10
2017-10-23T20:03:28.665Z,11.77
2017-10-23T20:05:56.956Z,10.43
2017-10-23T20:08:25.240Z,12.00
2017-10-23T20:10:53.559Z,10.73
2017-10-23T20:13:22.609Z,11.03
2017-10-23T20:15:50.993Z,10.90
2017-10-23T20:18:19.269Z,10.47
2017-10-23T20:20:47.555Z,11.37
2017-10-23T20:23:15.841Z,11.30
2017-10-23T20:25:44.204Z,11.00
2017-10-23T20:28:12.501Z,12.60
2017-10-23T20:30:41.570Z,11.20
2017-10-23T20:33:09.857Z,11.50
2017-10-23T20:35:38.543Z,13.80
2017-10-23T20:38:07.861Z,13.67
2017-10-23T20:40:36.142Z,10.53
2017-10-23T20:43:05.237Z,11.03
2017-10-23T20:45:34.321Z,24.53
2017-10-23T20:48:02.702Z,25.73
2017-10-23T20:50:30.994Z,17.97
2017-10-23T20:53:00.073Z,22.03
2017-10-23T20:55:28.365Z,15.70
2017-10-23T20:57:57.540Z,17.00
2017-10-23T21:00:25.911Z,11.00
2017-10-23T21:02:54.196Z,11.80
2017-10-23T21:05:22.486Z,11.87
2017-10-23T21:07:50.762Z,11.20
2017-10-23T21:10:19.049Z,11.83
2017-10-23T21:12:47.337Z,11.83
2017-10-23T21:15:16.389Z,10.60
2017-10-23T21:17:44.665Z,10.40
2017-10-23T21:20:13.061Z,10.43
2017-10-23T21:22:41.346Z,10.83
2017-10-23T21:25:09.726Z,31.20
2017-10-23T21:27:38.102Z,21.10
2017-10-23T21:30:07.143Z,19.77
2017-10-23T21:32:35.424Z,11.03
2017-10-23T21:35:03.699Z,11.40
2017-10-23T21:37:32.028Z,12.23
2017-10-23T21:40:00.353Z,10.80
2017-10-23T21:42:28.640Z,10.43
2017-10-23T21:44:56.977Z,10.63
2017-10-23T21:47:26.043Z,10.53
2017-10-23T21:49:54.333Z,15.50
2017-10-23T21:52:22.742Z,11.77
2017-10-23T21:54:51.074Z,10.57
2017-10-23T21:57:19.371Z,9.90
2017-10-23T21:59:48.613Z,9.67
2017-10-23T22:02:17.188Z,9.63
2017-10-23T22:04:45.459Z,11.00
2017-10-23T22:07:13.749Z,10.23
2017-10-23T22:09:42.850Z,16.70
2017-10-23T22:12:11.143Z,19.83
2017-10-23T22:14:39.432Z,23.70
2017-10-23T22:17:07.735Z,13.90
2017-10-23T22:19:36.032Z,13.80
2017-10-23T22:22:04.392Z,11.10
2017-10-23T22:24:32.780Z,11.53
2017-10-23T22:27:01.916Z,10.73
2017-10-23T22:29:30.210Z,10.37
2017-10-23T22:31:58.728Z,11.57
2017-10-23T22:34:27.111Z,10.60
2017-10-23T22:36:56.157Z,10.10
2017-10-23T22:39:24.429Z,9.20
2017-10-23T22:41:52.722Z,9.23
2017-10-23T22:44:20.996Z,10.77
2017-10-23T22:46:49.293Z,10.00
2017-10-23T22:49:17.596Z,11.00
2017-10-23T22:51:45.892Z,11.40
2017-10-23T22:54:15.053Z,9.17
2017-10-23T22:56:43.355Z,10.20
2017-10-23T22:59:11.625Z,10.27
2017-10-23T23:01:41.438Z,11.30
2017-10-23T23:04:09.707Z,11.00
2017-10-23T23:06:37.987Z,10.43
2017-10-23T23:09:07.034Z,10.53
2017-10-23T23:11:35.366Z,10.60
2017-10-23T23:14:04.397Z,11.20
2017-10-23T23:16:32.664Z,10.30
2017-10-23T23:19:01.837Z,9.90
2017-10-23T23:21:30.941Z,10.37
2017-10-23T23:23:59.224Z,9.90
2017-10-23T23:26:27.578Z,10.03
2017-10-23T23:28:55.856Z,9.70
2017-10-23T23:31:24.136Z,10.37
2017-10-23T23:33:52.414Z,9.37
2017-10-23T23:36:20.718Z,10.07
2017-10-23T23:38:49.015Z,9.33
2017-10-23T23:41:17.276Z,9.27
2017-10-23T23:43:45.657Z,9.40
2017-10-23T23:46:13.929Z,9.17
2017-10-23T23:48:42.320Z,9.50
2017-10-23T23:51:10.598Z,9.30
2017-10-23T23:53:40.386Z,10.07
2017-10-23T23:56:08.683Z,10.17
2017-10-23T23:58:36.959Z,8.80
