createdAt,value
2018-03-04T10:54:11.575Z,39.3
2018-03-04T10:55:13.099Z,42.2
2018-03-04T10:56:34.642Z,45.2
2018-03-04T10:57:36.008Z,47.8
2018-03-04T10:59:00.010Z,49.2
2018-03-04T11:00:01.455Z,48.3
2018-03-04T11:01:02.821Z,48.1
2018-03-04T11:02:04.180Z,49.4
2018-03-04T11:03:05.565Z,50.7
2018-03-04T11:04:07.012Z,51.5
2018-03-04T11:05:08.404Z,52.5
2018-03-04T11:06:09.836Z,53.4
2018-03-04T11:07:11.196Z,53.9
2018-03-04T11:08:12.569Z,54.4
2018-03-04T11:09:13.939Z,54.6
2018-03-04T11:10:15.311Z,55.1
2018-03-04T11:11:16.681Z,55.0
2018-03-04T11:12:18.053Z,55.8
2018-03-04T11:13:19.426Z,56.4
2018-03-04T11:14:20.804Z,56.9
2018-03-04T11:15:22.231Z,57.4
2018-03-04T11:16:23.576Z,57.3
2018-03-04T11:17:24.961Z,58.0
2018-03-04T11:18:26.345Z,58.1
2018-03-04T11:19:27.723Z,58.1
2018-03-04T11:20:29.134Z,58.0
2018-03-04T11:21:30.469Z,57.8
2018-03-04T11:22:31.843Z,58.2
2018-03-04T11:23:33.907Z,58.2
2018-03-04T11:24:35.307Z,58.7
2018-03-04T11:25:36.686Z,58.4
2018-03-04T11:26:38.071Z,58.8
2018-03-04T11:27:39.446Z,58.6
2018-03-04T11:28:40.844Z,59.6
2018-03-04T11:29:42.191Z,59.5
2018-03-04T11:30:43.557Z,58.8
2018-03-04T11:31:44.924Z,58.4
2018-03-04T11:32:46.294Z,58.7
2018-03-04T11:33:47.681Z,58.8
2018-03-04T11:34:49.046Z,58.7
2018-03-04T11:35:50.412Z,58.2
2018-03-04T11:36:51.780Z,58.4
2018-03-04T11:37:53.189Z,58.1
2018-03-04T11:38:54.579Z,58.0
2018-03-04T11:39:55.945Z,58.1
2018-03-04T11:40:57.336Z,58.2
2018-03-04T11:41:58.726Z,58.4
2018-03-04T11:43:00.094Z,58.3
2018-03-04T11:44:01.466Z,58.3
2018-03-04T11:45:02.833Z,58.3
2018-03-04T11:46:04.207Z,58.0
2018-03-04T11:47:05.602Z,58.1
2018-03-04T11:48:06.971Z,58.2
2018-03-04T11:49:08.347Z,58.0
2018-03-04T11:50:09.715Z,57.7
2018-03-04T11:51:11.108Z,57.8
2018-03-04T11:52:12.477Z,57.7
2018-03-04T11:53:13.847Z,58.0
2018-03-04T11:54:15.220Z,58.2
2018-03-04T11:55:16.593Z,58.4
2018-03-04T11:56:17.964Z,58.3
2018-03-04T11:57:19.339Z,58.2
2018-03-04T11:58:20.749Z,58.0
2018-03-04T11:59:22.118Z,58.0
2018-03-04T12:00:23.544Z,57.6
2018-03-04T12:01:24.922Z,58.1
2018-03-04T12:02:26.300Z,57.3
2018-03-04T12:03:27.689Z,57.1
2018-03-04T12:04:29.072Z,57.3
2018-03-04T12:05:30.449Z,57.4
2018-03-04T12:06:31.817Z,56.7
2018-03-04T12:07:33.234Z,57.1
2018-03-04T12:08:34.600Z,56.9
2018-03-04T12:09:36.067Z,57.1
2018-03-04T12:10:37.404Z,57.0
2018-03-04T12:11:38.767Z,56.6
2018-03-04T12:12:40.160Z,56.4
2018-03-04T12:13:41.542Z,56.5
2018-03-04T12:14:42.940Z,56.4
2018-03-04T12:15:44.299Z,56.1
2018-03-04T12:16:45.676Z,55.9
2018-03-04T12:17:47.048Z,56.3
2018-03-04T12:18:48.430Z,56.2
2018-03-04T12:19:49.796Z,56.2
2018-03-04T12:20:51.173Z,56.1
2018-03-04T12:21:52.548Z,55.8
2018-03-04T12:22:53.931Z,55.9
2018-03-04T12:23:55.401Z,55.5
2018-03-04T12:24:56.741Z,55.5
2018-03-04T12:25:58.156Z,55.0
2018-03-04T12:26:59.527Z,55.1
2018-03-04T12:28:00.906Z,55.6
2018-03-04T12:29:02.290Z,55.5
2018-03-04T12:30:03.695Z,55.5
2018-03-04T12:31:05.128Z,54.9
2018-03-04T12:32:06.547Z,54.9
2018-03-04T12:33:07.929Z,54.9
2018-03-04T12:34:09.309Z,54.6
2018-03-04T12:35:10.680Z,54.8
2018-03-04T12:36:12.057Z,54.8
2018-03-04T12:37:13.423Z,54.5
2018-03-04T12:38:14.795Z,54.4
2018-03-04T12:39:16.182Z,54.5
2018-03-04T12:40:17.567Z,54.5
2018-03-04T12:41:18.940Z,54.5
2018-03-04T12:42:20.321Z,54.4
2018-03-04T12:43:21.697Z,54.2
2018-03-04T12:44:23.072Z,54.3
2018-03-04T12:45:24.457Z,54.3
2018-03-04T12:46:25.834Z,54.2
2018-03-04T12:47:27.259Z,53.8
2018-03-04T12:48:28.586Z,53.6
2018-03-04T12:49:29.952Z,53.2
2018-03-04T12:50:31.331Z,53.0
2018-03-04T12:51:32.711Z,52.7
2018-03-04T12:52:34.129Z,52.3
2018-03-04T12:53:35.530Z,52.2
2018-03-04T12:54:36.902Z,51.4
2018-03-04T12:55:38.267Z,50.4
2018-03-04T12:56:39.638Z,50.3
2018-03-04T12:57:41.026Z,49.7
2018-03-04T12:58:42.401Z,49.1
2018-03-04T12:59:43.776Z,49.2
2018-03-04T13:00:45.153Z,48.5
2018-03-04T13:01:46.529Z,48.1
2018-03-04T13:02:47.902Z,47.8
2018-03-04T13:03:49.293Z,48.2
2018-03-04T13:04:50.671Z,47.6
2018-03-04T13:05:52.049Z,46.9
2018-03-04T13:06:53.458Z,46.5
2018-03-04T13:07:54.795Z,46.9
2018-03-04T13:08:56.163Z,47.1
2018-03-04T13:09:57.535Z,46.7
2018-03-04T13:10:58.937Z,46.9
2018-03-04T13:12:00.307Z,47.2
2018-03-04T13:13:01.689Z,46.9
2018-03-04T13:14:03.726Z,46.6
2018-03-04T13:15:05.096Z,46.4
2018-03-04T13:16:06.480Z,46.1
2018-03-04T13:17:07.859Z,46.0
2018-03-04T13:18:09.231Z,46.0
2018-03-04T13:19:11.466Z,45.8
2018-03-04T13:20:12.841Z,46.1
2018-03-04T13:21:14.213Z,45.8
2018-03-04T13:22:15.581Z,45.9
2018-03-04T13:23:16.959Z,45.9
2018-03-04T13:24:18.324Z,45.5
2018-03-04T13:25:19.698Z,45.6
2018-03-04T13:26:21.071Z,45.7
2018-03-04T13:27:22.436Z,45.6
2018-03-04T13:28:23.802Z,45.4
2018-03-04T13:29:25.168Z,45.4
2018-03-04T13:30:26.540Z,45.6
2018-03-04T13:31:27.915Z,45.6
2018-03-04T13:32:29.285Z,45.6
2018-03-04T13:33:30.652Z,45.7
2018-03-04T13:34:32.016Z,45.4
2018-03-04T13:35:33.435Z,45.3
2018-03-04T13:36:34.810Z,45.4
2018-03-04T13:37:36.178Z,45.2
2018-03-04T13:38:37.585Z,45.4
2018-03-04T13:39:38.961Z,45.1
2018-03-04T13:40:40.402Z,44.8
2018-03-04T13:41:41.742Z,44.9
2018-03-04T13:42:43.115Z,44.9
2018-03-04T13:43:44.520Z,44.6
2018-03-04T13:44:45.862Z,45.0
2018-03-04T13:45:47.227Z,44.9
2018-03-04T13:46:48.607Z,44.9
2018-03-04T13:47:49.969Z,44.8
2018-03-04T13:48:51.361Z,44.6
2018-03-04T13:49:52.730Z,44.8
2018-03-04T13:50:54.096Z,44.9
2018-03-04T13:51:55.490Z,44.6
2018-03-04T13:52:56.850Z,44.5
2018-03-04T13:53:58.209Z,44.8
2018-03-04T13:54:59.617Z,44.8
2018-03-04T13:56:00.957Z,44.6
2018-03-04T13:57:02.340Z,44.7
2018-03-04T13:58:03.760Z,44.5
2018-03-04T13:59:05.141Z,44.0
2018-03-04T14:00:06.512Z,44.0
2018-03-04T14:01:07.873Z,44.3
2018-03-04T14:02:09.242Z,44.0
2018-03-04T14:03:10.603Z,44.0
2018-03-04T14:04:11.972Z,43.8
2018-03-04T14:05:13.347Z,43.8
2018-03-04T14:06:14.724Z,43.6
2018-03-04T14:07:16.082Z,43.6
2018-03-04T14:08:17.461Z,44.2
2018-03-04T14:09:18.819Z,44.0
2018-03-04T14:10:20.235Z,44.2
2018-03-04T14:11:21.594Z,44.2
2018-03-04T14:12:22.973Z,44.0
2018-03-04T14:13:24.344Z,44.1
2018-03-04T14:14:25.717Z,44.2
2018-03-04T14:15:27.086Z,44.2
2018-03-04T14:16:28.525Z,43.9
2018-03-04T14:17:29.821Z,44.0
2018-03-04T14:18:31.195Z,44.4
2018-03-04T14:19:32.571Z,44.1
2018-03-04T14:20:34.074Z,44.0
2018-03-04T14:21:35.452Z,44.2
2018-03-04T14:22:36.899Z,44.4
2018-03-04T14:23:38.273Z,44.0
2018-03-04T14:24:39.651Z,44.4
2018-03-04T14:25:41.011Z,44.2
2018-03-04T14:26:42.379Z,44.4
2018-03-04T14:27:43.744Z,44.4
2018-03-04T14:28:45.116Z,44.4
2018-03-04T14:29:46.483Z,44.3
2018-03-04T14:30:47.849Z,44.5
2018-03-04T14:31:49.218Z,44.3
2018-03-04T14:32:50.584Z,43.8
2018-03-04T14:33:51.957Z,44.3
2018-03-04T14:34:53.332Z,44.3
2018-03-04T14:35:54.704Z,44.3
2018-03-04T14:36:56.087Z,44.2
2018-03-04T14:37:57.438Z,44.3
2018-03-04T14:38:58.814Z,44.2
2018-03-04T14:40:01.301Z,44.4
2018-03-04T14:41:02.676Z,44.3
2018-03-04T14:42:04.069Z,44.2
2018-03-04T14:43:05.462Z,44.2
2018-03-04T14:44:06.821Z,44.1
2018-03-04T14:45:08.191Z,44.4
2018-03-04T14:46:09.600Z,44.1
2018-03-04T14:47:10.921Z,44.4
2018-03-04T14:48:12.305Z,44.4
2018-03-04T14:49:13.676Z,44.3
2018-03-04T14:50:15.052Z,44.4
2018-03-04T14:51:16.414Z,44.3
2018-03-04T14:52:17.774Z,44.5
2018-03-04T14:53:19.139Z,44.7
2018-03-04T14:54:20.508Z,44.7
2018-03-04T14:55:21.881Z,45.0
2018-03-04T14:56:23.239Z,44.7
2018-03-04T14:57:24.609Z,45.2
2018-03-04T14:58:25.979Z,45.0
2018-03-04T14:59:27.342Z,45.2
2018-03-04T15:00:28.712Z,45.3
2018-03-04T15:01:30.083Z,45.8
2018-03-04T15:02:31.469Z,45.3
2018-03-04T15:03:32.838Z,45.4
2018-03-04T15:04:34.215Z,45.6
2018-03-04T15:05:35.630Z,46.1
2018-03-04T15:06:37.003Z,46.0
2018-03-04T15:07:38.420Z,46.0
2018-03-04T15:08:39.785Z,46.0
2018-03-04T15:09:41.207Z,45.8
2018-03-04T15:10:42.518Z,46.1
2018-03-04T15:11:43.886Z,46.2
2018-03-04T15:12:45.246Z,46.2
2018-03-04T15:13:46.603Z,46.7
2018-03-04T15:14:47.971Z,46.6
2018-03-04T15:15:49.329Z,46.6
2018-03-04T15:16:50.716Z,46.7
2018-03-04T15:17:52.162Z,46.4
2018-03-04T15:18:53.684Z,46.5
2018-03-04T15:19:55.077Z,46.4
2018-03-04T15:20:56.531Z,46.5
2018-03-04T15:21:57.891Z,46.8
2018-03-04T15:22:59.274Z,47.2
2018-03-04T15:24:00.633Z,47.1
2018-03-04T15:25:02.007Z,46.9
2018-03-04T15:26:03.916Z,46.8
2018-03-04T15:27:05.282Z,46.8
2018-03-04T15:28:06.682Z,46.7
2018-03-04T15:29:08.062Z,46.6
2018-03-04T15:30:09.433Z,46.7
2018-03-04T15:31:10.793Z,46.7
2018-03-04T15:32:12.166Z,46.7
2018-03-04T15:33:13.530Z,47.1
2018-03-04T15:34:14.893Z,46.5
2018-03-04T15:35:16.252Z,47.1
2018-03-04T15:36:17.621Z,47.1
2018-03-04T15:37:18.990Z,46.8
2018-03-04T15:38:20.354Z,46.9
2018-03-04T15:39:21.724Z,47.0
2018-03-04T15:40:23.113Z,46.9
2018-03-04T15:41:24.520Z,47.2
2018-03-04T15:42:25.883Z,46.8
2018-03-04T15:43:27.387Z,46.9
2018-03-04T15:44:28.762Z,47.0
2018-03-04T15:45:30.125Z,46.9
2018-03-04T15:46:31.487Z,47.0
2018-03-04T15:47:32.847Z,47.2
2018-03-04T15:48:34.215Z,47.1
2018-03-04T15:49:35.584Z,47.1
2018-03-04T15:50:36.943Z,47.2
2018-03-04T15:51:38.311Z,47.5
2018-03-04T15:52:39.705Z,47.7
2018-03-04T15:53:41.073Z,47.6
2018-03-04T15:54:42.466Z,47.7
2018-03-04T15:55:43.809Z,47.4
2018-03-04T15:56:45.236Z,48.1
2018-03-04T15:57:46.546Z,47.8
2018-03-04T15:58:47.901Z,47.7
2018-03-04T15:59:49.268Z,47.8
2018-03-04T16:00:50.629Z,47.8
2018-03-04T16:01:51.983Z,47.7
2018-03-04T16:02:53.341Z,47.9
2018-03-04T16:03:54.735Z,48.2
2018-03-04T16:04:56.603Z,48.3
2018-03-04T16:05:57.984Z,48.0
2018-03-04T16:06:59.350Z,47.7
2018-03-04T16:08:00.709Z,48.0
2018-03-04T16:09:02.081Z,47.9
2018-03-04T16:10:04.050Z,48.1
2018-03-04T16:11:06.341Z,48.4
2018-03-04T16:12:08.380Z,48.0
2018-03-04T16:13:10.340Z,48.5
2018-03-04T16:14:12.718Z,48.1
2018-03-04T16:15:14.862Z,48.4
2018-03-04T16:16:16.839Z,48.7
2018-03-04T16:17:18.732Z,48.4
2018-03-04T16:18:20.974Z,48.7
2018-03-04T16:19:22.342Z,48.9
2018-03-04T16:20:23.705Z,48.9
2018-03-04T16:21:25.848Z,49.2
2018-03-04T16:22:27.847Z,49.0
2018-03-04T16:23:29.759Z,48.9
2018-03-04T16:24:32.056Z,49.1
2018-03-04T16:25:34.071Z,49.2
2018-03-04T16:26:36.011Z,49.3
2018-03-04T16:27:38.318Z,49.5
2018-03-04T16:28:40.425Z,49.4
2018-03-04T16:29:42.454Z,49.7
2018-03-04T16:30:44.379Z,49.7
2018-03-04T16:31:45.747Z,50.0
2018-03-04T16:32:47.131Z,50.1
2018-03-04T16:33:49.092Z,49.9
2018-03-04T16:34:51.278Z,50.0
2018-03-04T16:35:51.814Z,50.3
2018-03-04T16:36:53.268Z,49.6
2018-03-04T16:37:54.586Z,50.2
2018-03-04T16:38:55.955Z,50.5
2018-03-04T16:39:57.959Z,50.4
2018-03-04T16:40:59.326Z,50.8
2018-03-04T16:42:00.692Z,50.8
2018-03-04T16:43:02.768Z,50.7
2018-03-04T16:44:04.700Z,50.4
2018-03-04T16:45:06.997Z,50.4
2018-03-04T16:46:09.120Z,50.7
2018-03-04T16:47:11.101Z,50.6
2018-03-04T16:48:13.403Z,50.3
2018-03-04T16:49:15.531Z,50.4
2018-03-04T16:50:17.483Z,50.6
2018-03-04T16:51:19.783Z,50.4
2018-03-04T16:52:20.226Z,50.4
2018-03-04T16:53:22.214Z,50.5
2018-03-04T16:54:23.579Z,50.9
2018-03-04T16:55:24.935Z,50.9
2018-03-04T16:56:26.943Z,50.7
2018-03-04T16:57:28.875Z,50.7
2018-03-04T16:58:30.227Z,50.6
2018-03-04T16:59:31.592Z,50.8
2018-03-04T17:00:34.819Z,51.0
2018-03-04T17:01:35.522Z,51.0
2018-03-04T17:02:37.719Z,51.2
2018-03-04T17:03:39.786Z,51.7
2018-03-04T17:04:41.665Z,51.2
2018-03-04T17:05:43.835Z,51.2
2018-03-04T17:06:45.956Z,51.3
2018-03-04T17:07:47.929Z,51.3
2018-03-04T17:08:49.296Z,51.2
2018-03-04T17:09:50.716Z,51.3
2018-03-04T17:10:52.713Z,51.3
2018-03-04T17:11:55.049Z,51.3
2018-03-04T17:12:57.267Z,51.3
2018-03-04T17:13:59.315Z,51.1
2018-03-04T17:15:01.222Z,51.3
2018-03-04T17:16:02.647Z,51.3
2018-03-04T17:17:04.041Z,51.1
2018-03-04T17:18:05.453Z,51.3
2018-03-04T17:19:06.815Z,51.4
2018-03-04T17:20:08.173Z,51.9
2018-03-04T17:21:10.405Z,51.8
2018-03-04T17:22:11.756Z,51.7
2018-03-04T17:23:13.114Z,51.7
2018-03-04T17:24:14.494Z,51.4
2018-03-04T17:25:15.850Z,51.6
2018-03-04T17:26:17.204Z,51.7
2018-03-04T17:27:18.555Z,51.9
2018-03-04T17:28:19.951Z,51.7
2018-03-04T17:29:21.300Z,51.7
2018-03-04T17:30:22.669Z,51.7
2018-03-04T17:31:24.017Z,51.7
2018-03-04T17:32:25.393Z,51.7
2018-03-04T17:33:26.750Z,51.6
2018-03-04T17:34:28.098Z,51.7
2018-03-04T17:35:29.456Z,51.6
2018-03-04T17:36:30.801Z,51.7
2018-03-04T17:37:32.250Z,51.9
2018-03-04T17:38:33.518Z,51.9
2018-03-04T17:39:34.892Z,51.9
2018-03-04T17:40:36.240Z,51.7
2018-03-04T17:41:37.600Z,51.7
2018-03-04T17:42:38.949Z,51.9
2018-03-04T17:43:40.317Z,51.9
2018-03-04T17:44:41.690Z,51.7
2018-03-04T17:45:43.125Z,51.9
2018-03-04T17:46:44.478Z,51.9
2018-03-04T17:47:45.842Z,52.0
2018-03-04T17:48:47.205Z,52.0
2018-03-04T17:49:48.550Z,51.7
2018-03-04T17:50:49.943Z,51.4
2018-03-04T17:51:51.270Z,51.4
2018-03-04T17:52:52.635Z,51.2
2018-03-04T17:53:53.994Z,51.3
2018-03-04T17:54:55.344Z,51.3
2018-03-04T17:55:56.696Z,51.1
2018-03-04T17:56:58.045Z,51.1
2018-03-04T17:57:59.389Z,51.3
2018-03-04T17:59:00.753Z,51.3
2018-03-04T18:00:02.109Z,51.0
2018-03-04T18:01:03.491Z,51.3
2018-03-04T18:02:04.854Z,51.2
2018-03-04T18:03:06.233Z,51.1
2018-03-04T18:04:07.590Z,51.0
2018-03-04T18:05:08.933Z,51.3
2018-03-04T18:06:10.299Z,51.3
2018-03-04T18:07:11.645Z,51.5
2018-03-04T18:08:13.017Z,51.4
2018-03-04T18:09:14.360Z,51.1
2018-03-04T18:10:15.709Z,51.0
2018-03-04T18:11:17.060Z,51.5
2018-03-04T18:12:18.419Z,51.0
2018-03-04T18:13:19.770Z,51.6
2018-03-04T18:14:21.179Z,51.4
2018-03-04T18:15:22.507Z,51.3
2018-03-04T18:16:23.879Z,51.4
2018-03-04T18:17:25.233Z,51.5
2018-03-04T18:18:26.589Z,51.3
2018-03-04T18:19:27.941Z,51.1
2018-03-04T18:20:29.306Z,51.2
2018-03-04T18:21:30.694Z,51.1
2018-03-04T18:22:32.054Z,51.2
2018-03-04T18:23:33.439Z,51.1
2018-03-04T18:24:34.809Z,51.3
2018-03-04T18:25:36.185Z,51.4
2018-03-04T18:26:37.543Z,51.5
2018-03-04T18:27:38.892Z,51.4
2018-03-04T18:28:40.254Z,51.2
2018-03-04T18:29:41.612Z,51.2
2018-03-04T18:30:42.967Z,51.2
2018-03-04T18:31:44.322Z,51.3
2018-03-04T18:32:45.666Z,51.1
2018-03-04T18:33:47.536Z,51.0
2018-03-04T18:34:48.883Z,50.9
2018-03-04T18:35:50.240Z,51.2
2018-03-04T18:36:51.656Z,51.5
2018-03-04T18:37:53.021Z,51.9
2018-03-04T18:38:54.369Z,51.9
2018-03-04T18:39:55.748Z,51.7
2018-03-04T18:40:57.103Z,51.6
2018-03-04T18:41:58.474Z,52.2
2018-03-04T18:42:59.840Z,51.9
2018-03-04T18:44:01.196Z,52.2
2018-03-04T18:45:02.555Z,52.1
2018-03-04T18:46:03.955Z,52.4
2018-03-04T18:47:05.308Z,52.8
2018-03-04T18:48:06.675Z,52.8
2018-03-04T18:49:08.076Z,52.7
2018-03-04T18:50:09.429Z,52.8
2018-03-04T18:51:10.811Z,52.7
2018-03-04T18:52:12.168Z,53.1
2018-03-04T18:53:14.144Z,52.9
2018-03-04T18:54:16.472Z,53.4
2018-03-04T18:55:18.659Z,53.4
2018-03-04T18:56:20.686Z,53.1
2018-03-04T18:57:22.586Z,53.3
2018-03-04T18:58:24.859Z,53.1
2018-03-04T18:59:25.294Z,53.4
2018-03-04T19:00:27.214Z,53.3
2018-03-04T19:01:29.510Z,53.4
2018-03-04T19:02:31.604Z,53.0
2018-03-04T19:03:33.567Z,53.4
2018-03-04T19:04:35.861Z,53.6
2018-03-04T19:05:36.286Z,53.6
2018-03-04T19:06:38.287Z,53.5
2018-03-04T19:07:40.647Z,53.8
2018-03-04T19:08:42.834Z,53.4
2018-03-04T19:09:44.864Z,54.0
2018-03-04T19:10:46.216Z,53.9
2018-03-04T19:11:47.596Z,54.3
2018-03-04T19:12:49.681Z,54.0
2018-03-04T19:13:51.522Z,53.9
2018-03-04T19:14:53.784Z,54.1
2018-03-04T19:15:55.897Z,54.1
2018-03-04T19:16:57.875Z,54.1
2018-03-04T19:18:00.190Z,53.8
2018-03-04T19:19:02.360Z,54.2
2018-03-04T19:20:05.107Z,54.3
2018-03-04T19:21:06.462Z,54.4
2018-03-04T19:22:08.687Z,53.9
2018-03-04T19:23:10.035Z,54.1
2018-03-04T19:24:11.386Z,53.9
2018-03-04T19:25:12.739Z,53.9
2018-03-04T19:26:14.093Z,53.9
2018-03-04T19:27:15.453Z,53.8
2018-03-04T19:28:16.828Z,53.9
2018-03-04T19:29:18.178Z,53.5
2018-03-04T19:30:19.532Z,53.6
2018-03-04T19:31:20.884Z,53.6
2018-03-04T19:32:22.235Z,53.5
2018-03-04T19:33:23.595Z,53.0
2018-03-04T19:34:24.996Z,53.3
2018-03-04T19:35:26.280Z,53.3
2018-03-04T19:36:27.662Z,53.2
2018-03-04T19:37:29.040Z,53.0
2018-03-04T19:38:30.414Z,53.3
2018-03-04T19:39:31.784Z,53.2
2018-03-04T19:40:33.159Z,53.1
2018-03-04T19:41:34.510Z,53.4
2018-03-04T19:42:35.902Z,53.3
2018-03-04T19:43:37.210Z,53.3
2018-03-04T19:44:38.574Z,53.1
2018-03-04T19:45:39.931Z,53.0
2018-03-04T19:46:41.300Z,53.1
2018-03-04T19:47:42.693Z,53.4
2018-03-04T19:48:44.048Z,53.2
2018-03-04T19:49:45.424Z,53.9
2018-03-04T19:50:46.773Z,54.0
2018-03-04T19:51:48.146Z,54.4
2018-03-04T19:52:49.542Z,54.1
2018-03-04T19:53:50.915Z,54.2
2018-03-04T19:54:52.284Z,54.8
2018-03-04T19:55:53.680Z,54.5
2018-03-04T19:56:55.035Z,54.3
2018-03-04T19:57:56.387Z,55.4
2018-03-04T19:58:57.784Z,54.9
2018-03-04T19:59:59.097Z,55.1
2018-03-04T20:01:00.456Z,55.0
2018-03-04T20:02:01.811Z,55.1
2018-03-04T20:03:03.222Z,55.1
2018-03-04T20:04:04.610Z,54.3
2018-03-04T20:05:05.969Z,54.4
2018-03-04T20:06:07.353Z,54.2
2018-03-04T20:07:09.624Z,54.4
2018-03-04T20:08:12.928Z,54.0
2018-03-04T20:09:14.287Z,53.1
2018-03-04T20:10:16.653Z,53.2
2018-03-04T20:11:18.028Z,53.3
2018-03-04T20:12:19.383Z,53.2
2018-03-04T20:13:21.674Z,53.0
2018-03-04T20:14:23.078Z,53.2
2018-03-04T20:15:25.436Z,53.2
2018-03-04T20:16:26.810Z,53.2
2018-03-04T20:17:28.168Z,53.2
2018-03-04T20:18:29.584Z,53.1
2018-03-04T20:19:30.976Z,53.3
2018-03-04T20:20:32.343Z,53.5
2018-03-04T20:21:33.736Z,53.9
2018-03-04T20:22:35.675Z,53.9
2018-03-04T20:23:37.034Z,54.2
2018-03-04T20:24:39.209Z,54.1
2018-03-04T20:25:40.585Z,54.3
2018-03-04T20:26:42.617Z,54.2
2018-03-04T20:27:44.009Z,54.1
2018-03-04T20:28:46.176Z,54.2
2018-03-04T20:29:47.969Z,54.2
2018-03-04T20:30:49.403Z,54.1
2018-03-04T20:31:50.910Z,54.2
2018-03-04T20:32:52.242Z,54.8
2018-03-04T20:33:53.590Z,54.7
2018-03-04T20:34:54.980Z,54.5
2018-03-04T20:35:56.324Z,54.5
2018-03-04T20:36:57.721Z,54.4
2018-03-04T20:37:59.112Z,54.2
2018-03-04T20:39:00.484Z,54.2
2018-03-04T20:40:01.862Z,54.3
2018-03-04T20:41:04.064Z,54.3
2018-03-04T20:42:05.421Z,53.9
2018-03-04T20:43:06.785Z,54.3
2018-03-04T20:44:08.159Z,54.4
2018-03-04T20:45:09.540Z,54.1
2018-03-04T20:46:10.887Z,54.2
2018-03-04T20:47:12.244Z,54.7
2018-03-04T20:48:13.623Z,55.2
2018-03-04T20:49:14.961Z,55.0
2018-03-04T20:50:16.368Z,55.2
2018-03-04T20:51:17.689Z,55.4
2018-03-04T20:52:19.072Z,56.1
2018-03-04T20:53:20.429Z,56.1
2018-03-04T20:54:21.780Z,55.9
2018-03-04T20:55:23.135Z,55.6
2018-03-04T20:56:24.495Z,55.8
2018-03-04T20:57:25.843Z,55.6
2018-03-04T20:58:27.204Z,56.0
2018-03-04T20:59:28.563Z,56.2
2018-03-04T21:00:29.919Z,55.8
2018-03-04T21:01:31.301Z,56.2
2018-03-04T21:02:32.656Z,56.2
2018-03-04T21:03:34.035Z,56.5
2018-03-04T21:04:35.391Z,56.4
2018-03-04T21:05:36.745Z,56.4
2018-03-04T21:06:38.110Z,56.3
2018-03-04T21:07:39.456Z,56.2
2018-03-04T21:08:40.831Z,56.5
2018-03-04T21:09:42.180Z,56.7
2018-03-04T21:10:43.573Z,57.3
2018-03-04T21:11:44.925Z,57.3
2018-03-04T21:12:46.285Z,57.5
2018-03-04T21:13:47.658Z,57.1
2018-03-04T21:14:49.012Z,57.5
2018-03-04T21:15:50.368Z,57.5
2018-03-04T21:16:51.750Z,57.3
2018-03-04T21:17:53.097Z,57.8
2018-03-04T21:18:54.456Z,58.0
2018-03-04T21:19:55.818Z,57.7
2018-03-04T21:20:57.176Z,58.2
2018-03-04T21:21:58.526Z,58.4
2018-03-04T21:22:59.908Z,58.4
2018-03-04T21:24:01.263Z,58.7
2018-03-04T21:25:02.624Z,58.6
2018-03-04T21:26:04.024Z,58.8
2018-03-04T21:27:05.387Z,58.5
2018-03-04T21:28:06.732Z,58.3
2018-03-04T21:29:08.089Z,58.6
2018-03-04T21:30:09.443Z,58.1
2018-03-04T21:31:10.813Z,58.4
2018-03-04T21:32:12.161Z,58.2
2018-03-04T21:33:13.524Z,58.1
2018-03-04T21:34:14.879Z,58.1
2018-03-04T21:35:16.247Z,58.2
2018-03-04T21:36:17.627Z,58.1
2018-03-04T21:37:18.923Z,58.4
2018-03-04T21:38:20.298Z,58.4
2018-03-04T21:39:21.648Z,58.4
2018-03-04T21:40:22.992Z,58.5
2018-03-04T21:41:24.359Z,58.7
2018-03-04T21:42:25.707Z,58.6
2018-03-04T21:43:27.048Z,58.5
2018-03-04T21:44:28.416Z,58.5
2018-03-04T21:45:29.771Z,58.8
2018-03-04T21:46:31.127Z,59.6
2018-03-04T21:47:32.484Z,59.6
2018-03-04T21:48:33.878Z,60.5
2018-03-04T21:49:35.238Z,60.8
2018-03-04T21:50:36.594Z,61.0
2018-03-04T21:51:37.945Z,61.3
2018-03-04T21:52:39.331Z,61.2
2018-03-04T21:53:40.705Z,61.6
2018-03-04T21:54:42.058Z,62.3
2018-03-04T21:55:43.455Z,62.7
2018-03-04T21:56:44.767Z,62.4
2018-03-04T21:57:46.117Z,63.5
2018-03-04T21:58:47.465Z,63.5
2018-03-04T21:59:48.822Z,64.0
2018-03-04T22:00:50.175Z,65.2
2018-03-04T22:01:51.525Z,65.3
2018-03-04T22:02:52.879Z,65.5
2018-03-04T22:03:54.224Z,66.4
2018-03-04T22:04:55.587Z,66.5
2018-03-04T22:05:56.941Z,66.6
2018-03-04T22:06:58.297Z,67.2
2018-03-04T22:07:59.638Z,67.1
2018-03-04T22:09:00.994Z,67.6
2018-03-04T22:10:02.344Z,67.9
2018-03-04T22:11:03.740Z,68.3
2018-03-04T22:12:05.103Z,69.0
2018-03-04T22:13:06.453Z,69.4
2018-03-04T22:14:07.814Z,69.2
2018-03-04T22:15:09.164Z,69.3
2018-03-04T22:16:10.522Z,70.1
2018-03-04T22:17:11.879Z,70.3
2018-03-04T22:18:13.238Z,70.6
2018-03-04T22:19:14.589Z,71.2
2018-03-04T22:20:15.945Z,71.0
2018-03-04T22:21:17.286Z,71.0
2018-03-04T22:22:18.638Z,71.5
2018-03-04T22:23:19.986Z,71.3
2018-03-04T22:24:21.334Z,71.0
2018-03-04T22:25:22.687Z,71.4
2018-03-04T22:26:24.050Z,71.8
2018-03-04T22:27:25.430Z,71.7
2018-03-04T22:28:26.791Z,71.8
2018-03-04T22:29:28.147Z,71.7
2018-03-04T22:30:29.497Z,71.7
2018-03-04T22:31:31.006Z,71.9
2018-03-04T22:32:32.862Z,72.0
2018-03-04T22:33:34.227Z,71.8
2018-03-04T22:34:35.581Z,72.4
2018-03-04T22:35:36.928Z,72.7
2018-03-04T22:36:38.286Z,72.2
2018-03-04T22:37:39.627Z,72.6
2018-03-04T22:38:40.986Z,72.9
2018-03-04T22:39:42.342Z,73.1
2018-03-04T22:40:43.701Z,73.5
2018-03-04T22:41:45.054Z,73.3
2018-03-04T22:42:46.408Z,73.5
2018-03-04T22:43:47.788Z,73.2
2018-03-04T22:44:49.132Z,73.2
2018-03-04T22:45:50.487Z,73.9
2018-03-04T22:46:51.840Z,74.4
2018-03-04T22:47:53.215Z,74.4
2018-03-04T22:48:54.562Z,74.8
2018-03-04T22:49:55.912Z,74.3
2018-03-04T22:50:57.262Z,74.7
2018-03-04T22:51:58.617Z,74.8
2018-03-04T22:52:59.962Z,75.4
2018-03-04T22:54:01.317Z,75.1
2018-03-04T22:55:02.678Z,74.9
2018-03-04T22:56:04.067Z,75.5
2018-03-04T22:57:05.424Z,75.5
2018-03-04T22:58:06.777Z,76.0
2018-03-04T22:59:08.134Z,75.7
2018-03-04T23:00:09.486Z,76.3
2018-03-04T23:01:10.862Z,76.1
2018-03-04T23:02:12.207Z,76.1
2018-03-04T23:03:14.294Z,76.1
2018-03-04T23:04:15.637Z,76.2
2018-03-04T23:05:16.989Z,76.2
2018-03-04T23:06:18.334Z,76.3
2018-03-04T23:07:19.736Z,76.6
2018-03-04T23:08:21.031Z,76.4
2018-03-04T23:09:22.386Z,76.9
2018-03-04T23:10:23.742Z,76.9
2018-03-04T23:11:25.090Z,76.7
2018-03-04T23:12:26.445Z,76.5
2018-03-04T23:13:27.801Z,76.4
2018-03-04T23:14:29.154Z,76.7
2018-03-04T23:15:30.508Z,76.5
2018-03-04T23:16:31.857Z,76.6
2018-03-04T23:17:33.240Z,76.8
2018-03-04T23:18:34.582Z,76.9
2018-03-04T23:19:35.954Z,76.7
2018-03-04T23:20:37.303Z,76.7
2018-03-04T23:21:38.658Z,76.9
2018-03-04T23:22:40.019Z,77.2
2018-03-04T23:23:41.374Z,77.1
2018-03-04T23:24:42.735Z,77.1
2018-03-04T23:25:44.079Z,77.2
2018-03-04T23:26:45.425Z,76.8
2018-03-04T23:27:46.777Z,77.2
2018-03-04T23:28:48.126Z,77.5
2018-03-04T23:29:49.472Z,77.4
2018-03-04T23:30:50.822Z,77.2
2018-03-04T23:31:52.183Z,77.4
2018-03-04T23:32:53.528Z,77.5
2018-03-04T23:33:54.880Z,77.9
2018-03-04T23:34:56.233Z,77.5
2018-03-04T23:35:57.596Z,77.6
2018-03-04T23:36:58.951Z,77.6
2018-03-04T23:38:00.303Z,77.3
2018-03-04T23:39:01.649Z,77.3
2018-03-04T23:40:03.001Z,77.8
2018-03-04T23:41:04.463Z,77.8
2018-03-04T23:42:05.807Z,77.6
2018-03-04T23:43:07.171Z,78.5
2018-03-04T23:44:08.519Z,77.8
2018-03-04T23:45:09.860Z,77.8
2018-03-04T23:46:11.219Z,77.8
2018-03-04T23:47:12.562Z,78.3
2018-03-04T23:48:13.916Z,78.4
2018-03-04T23:49:15.261Z,78.3
2018-03-04T23:50:16.630Z,78.0
2018-03-04T23:51:17.974Z,78.0
2018-03-04T23:52:19.320Z,78.1
2018-03-04T23:53:20.673Z,78.7
2018-03-04T23:54:22.026Z,78.2
2018-03-04T23:55:23.366Z,78.5
2018-03-04T23:56:24.724Z,78.1
2018-03-04T23:57:26.066Z,78.6
2018-03-04T23:58:27.422Z,78.1
2018-03-04T23:59:28.776Z,78.7
