createdAt,value
2022-08-05T00:02:26.827Z,101695.50
2022-08-05T00:04:55.783Z,101692.88
2022-08-05T00:08:00.521Z,101716.50
2022-08-05T00:10:09.944Z,101710.41
2022-08-05T00:12:55.623Z,101718.28
2022-08-05T00:15:55.410Z,101722.56
2022-08-05T00:18:10.283Z,101711.25
2022-08-05T00:20:47.828Z,101701.56
2022-08-05T00:23:15.134Z,101702.53
2022-08-05T00:25:46.000Z,101692.03
2022-08-05T00:28:13.187Z,101692.03
2022-08-05T00:30:39.795Z,101697.28
2022-08-05T00:34:41.980Z,101698.25
2022-08-05T00:36:16.185Z,101692.03
2022-08-05T00:38:44.164Z,101684.16
2022-08-05T00:41:11.741Z,101691.19
2022-08-05T00:43:46.975Z,101698.25
2022-08-05T00:46:13.785Z,101707.78
2022-08-05T00:48:50.668Z,101704.31
2022-08-05T00:51:52.013Z,101688.56
2022-08-05T00:54:05.446Z,101683.31
2022-08-05T00:56:31.867Z,101702.53
2022-08-05T00:58:58.249Z,101709.56
2022-08-05T01:01:42.605Z,101707.78
2022-08-05T01:04:14.331Z,101715.66
2022-08-05T01:06:43.684Z,101686.91
2022-08-05T01:09:14.397Z,101704.31
2022-08-05T01:11:46.112Z,101700.00
2022-08-05T01:14:33.390Z,101694.78
2022-08-05T01:17:07.042Z,101698.25
2022-08-05T01:20:01.137Z,101714.00
2022-08-05T01:23:15.332Z,101698.25
2022-08-05T01:26:00.387Z,101706.13
2022-08-05T01:28:35.567Z,101709.69
2022-08-05T01:31:27.773Z,101706.25
2022-08-05T01:34:08.487Z,101700.13
2022-08-05T01:36:42.169Z,101715.88
2022-08-05T01:39:46.608Z,101714.94
2022-08-05T01:42:03.557Z,101707.06
2022-08-05T01:44:35.281Z,101720.19
2022-08-05T01:47:02.584Z,101740.38
2022-08-05T01:50:00.235Z,101735.13
2022-08-05T01:52:22.776Z,101736.75
2022-08-05T01:54:53.858Z,101742.13
2022-08-05T01:58:12.660Z,101738.69
2022-08-05T02:00:15.169Z,101730.00
2022-08-05T02:02:51.397Z,101716.88
2022-08-05T02:05:24.981Z,101729.00
2022-08-05T02:08:00.157Z,101733.44
2022-08-05T02:10:31.146Z,101725.56
2022-08-05T02:13:17.266Z,101724.75
2022-08-05T02:15:47.218Z,101713.38
2022-08-05T02:18:41.953Z,101711.63
2022-08-05T02:21:21.899Z,101728.19
2022-08-05T02:23:52.255Z,101730.94
2022-08-05T02:26:26.483Z,101723.88
2022-08-05T02:28:55.923Z,101721.25
2022-08-05T02:31:28.481Z,101723.88
2022-08-05T02:34:10.898Z,101715.19
2022-08-05T02:36:42.617Z,101712.56
2022-08-05T02:39:10.461Z,101716.97
2022-08-05T02:41:57.606Z,101717.81
2022-08-05T02:44:27.294Z,101701.25
2022-08-05T02:47:00.112Z,101707.44
2022-08-05T02:49:36.915Z,101700.38
2022-08-05T02:52:07.622Z,101710.88
2022-08-05T02:54:37.110Z,101708.25
2022-08-05T02:57:10.404Z,101706.59
2022-08-05T02:59:55.166Z,101711.81
2022-08-05T03:02:27.657Z,101697.88
2022-08-05T03:04:56.255Z,101686.56
2022-08-05T03:07:40.446Z,101696.94
2022-08-05T03:10:10.738Z,101701.34
2022-08-05T03:12:40.219Z,101709.22
2022-08-05T03:15:09.785Z,101715.44
2022-08-05T03:17:40.714Z,101701.47
2022-08-05T03:20:09.129Z,101709.22
2022-08-05T03:22:36.704Z,101721.50
2022-08-05T03:25:31.826Z,101717.06
2022-08-05T03:27:59.340Z,101721.50
2022-08-05T03:30:30.174Z,101716.13
2022-08-05T03:33:05.832Z,101708.50
2022-08-05T03:35:33.766Z,101709.22
2022-08-05T03:38:06.983Z,101713.75
2022-08-05T03:40:34.099Z,101711.13
2022-08-05T03:43:59.203Z,101699.81
2022-08-05T03:45:58.083Z,101700.63
2022-08-05T03:48:29.609Z,101708.50
2022-08-05T03:52:37.482Z,101712.94
2022-08-05T03:55:51.764Z,101711.13
2022-08-05T03:57:16.865Z,101719.00
2022-08-05T03:59:55.007Z,101728.66
2022-08-05T04:02:39.168Z,101726.88
2022-08-05T04:05:12.985Z,101732.13
2022-08-05T04:07:58.580Z,101726.88
2022-08-05T04:10:27.851Z,101722.56
2022-08-05T04:12:56.280Z,101716.50
2022-08-05T04:15:26.366Z,101715.69
2022-08-05T04:17:56.258Z,101707.81
2022-08-05T04:20:24.201Z,101724.38
2022-08-05T04:22:50.603Z,101726.16
2022-08-05T04:25:17.103Z,101727.94
2022-08-05T04:27:57.250Z,101725.31
2022-08-05T04:30:24.617Z,101731.41
2022-08-05T04:32:53.279Z,101727.00
2022-08-05T04:35:20.065Z,101727.81
2022-08-05T04:38:02.696Z,101728.66
2022-08-05T04:40:37.780Z,101737.38
2022-08-05T04:43:16.471Z,101728.78
2022-08-05T04:45:48.138Z,101734.03
2022-08-05T04:48:18.493Z,101721.88
2022-08-05T04:51:03.622Z,101723.53
2022-08-05T04:53:38.784Z,101729.75
2022-08-05T04:56:32.810Z,101723.53
2022-08-05T04:58:55.200Z,101735.81
2022-08-05T05:02:05.740Z,101730.56
2022-08-05T05:04:08.083Z,101732.38
2022-08-05T05:06:44.529Z,101725.44
2022-08-05T05:09:17.684Z,101738.69
2022-08-05T05:11:53.925Z,101739.53
2022-08-05T05:14:27.819Z,101736.91
2022-08-05T05:16:59.821Z,101740.34
2022-08-05T05:19:36.132Z,101744.41
2022-08-05T05:22:23.469Z,101738.31
2022-08-05T05:24:56.427Z,101743.31
2022-08-05T05:27:24.836Z,101742.22
2022-08-05T05:30:28.879Z,101736.72
2022-08-05T05:32:55.830Z,101741.34
2022-08-05T05:35:22.971Z,101737.28
2022-08-05T05:38:00.122Z,101740.97
2022-08-05T05:40:29.582Z,101746.56
2022-08-05T05:42:56.815Z,101739.78
2022-08-05T05:45:23.440Z,101743.44
2022-08-05T05:48:06.350Z,101746.44
2022-08-05T05:50:41.318Z,101748.31
2022-08-05T05:53:20.877Z,101748.53
2022-08-05T05:55:51.636Z,101756.41
2022-08-05T05:58:30.121Z,101755.69
2022-08-05T06:00:56.907Z,101757.56
2022-08-05T06:03:39.914Z,101771.66
2022-08-05T06:06:09.834Z,101765.78
2022-08-05T06:08:36.496Z,101770.09
2022-08-05T06:11:06.215Z,101768.28
2022-08-05T06:13:40.716Z,101772.34
2022-08-05T06:16:30.229Z,101765.56
2022-08-05T06:19:01.044Z,101768.28
2022-08-05T06:21:36.657Z,101764.94
2022-08-05T06:24:12.213Z,101772.69
2022-08-05T06:26:51.359Z,101779.72
2022-08-05T06:29:25.208Z,101781.28
2022-08-05T06:32:05.171Z,101784.63
2022-08-05T06:34:48.008Z,101776.78
2022-08-05T06:37:56.137Z,101779.41
2022-08-05T06:40:06.880Z,101784.63
2022-08-05T06:42:33.272Z,101776.53
2022-08-05T06:44:59.619Z,101775.56
2022-08-05T06:48:36.385Z,101781.91
2022-08-05T06:50:18.187Z,101783.06
2022-08-05T06:52:44.593Z,101786.50
2022-08-05T06:55:25.236Z,101789.66
2022-08-05T06:58:03.916Z,101791.09
2022-08-05T07:00:41.120Z,101796.13
2022-08-05T07:03:09.636Z,101801.47
2022-08-05T07:05:37.682Z,101803.22
2022-08-05T07:08:10.992Z,101810.97
2022-08-05T07:10:38.290Z,101812.53
2022-08-05T07:13:58.407Z,101815.06
2022-08-05T07:18:02.050Z,101818.63
2022-08-05T07:19:44.254Z,101828.03
2022-08-05T07:22:06.664Z,101830.66
2022-08-05T07:24:35.145Z,101827.00
2022-08-05T07:27:10.484Z,101834.03
2022-08-05T07:30:27.639Z,101849.88
2022-08-05T07:32:26.298Z,101849.88
2022-08-05T07:34:57.903Z,101842.94
2022-08-05T07:37:29.016Z,101844.63
2022-08-05T07:40:26.887Z,101845.47
2022-08-05T07:42:42.251Z,101853.22
2022-08-05T07:45:10.717Z,101849.75
2022-08-05T07:47:42.119Z,101843.53
2022-08-05T07:50:09.687Z,101849.53
2022-08-05T07:52:40.488Z,101860.84
2022-08-05T07:55:44.044Z,101865.16
2022-08-05T07:58:02.064Z,101866.91
2022-08-05T08:00:29.611Z,101863.47
2022-08-05T08:03:13.874Z,101861.06
2022-08-05T08:05:49.343Z,101871.66
2022-08-05T08:08:19.918Z,101870.63
2022-08-05T08:10:48.706Z,101864.28
2022-08-05T08:13:15.677Z,101871.22
2022-08-05T08:16:34.773Z,101874.47
2022-08-05T08:18:35.031Z,101877.91
2022-08-05T08:21:09.762Z,101876.13
2022-08-05T08:24:01.456Z,101879.59
2022-08-05T08:26:30.283Z,101874.94
2022-08-05T08:29:02.156Z,101876.41
2022-08-05T08:31:43.650Z,101878.81
2022-08-05T08:34:10.168Z,101888.25
2022-08-05T08:36:50.174Z,101899.47
2022-08-05T08:39:23.321Z,101902.94
2022-08-05T08:41:59.852Z,101910.19
2022-08-05T08:45:24.938Z,101908.69
2022-08-05T08:48:06.884Z,101908.69
2022-08-05T08:50:31.119Z,101916.69
2022-08-05T08:53:07.733Z,101916.78
2022-08-05T08:56:02.521Z,101915.03
2022-08-05T08:58:26.119Z,101925.19
2022-08-05T09:01:07.291Z,101919.63
2022-08-05T09:03:40.469Z,101912.47
2022-08-05T09:06:15.820Z,101926.44
2022-08-05T09:08:46.601Z,101923.69
2022-08-05T09:11:14.739Z,101930.50
2022-08-05T09:14:09.460Z,101922.53
2022-08-05T09:16:29.208Z,101933.00
2022-08-05T09:18:56.143Z,101932.50
2022-08-05T09:22:23.109Z,101940.47
2022-08-05T09:24:15.338Z,101935.47
2022-08-05T09:26:43.556Z,101931.16
2022-08-05T09:29:10.294Z,101942.59
2022-08-05T09:32:41.545Z,101951.31
2022-08-05T09:34:23.406Z,101947.75
2022-08-05T09:36:56.327Z,101957.38
2022-08-05T09:39:41.346Z,101968.72
2022-08-05T09:42:23.736Z,101958.25
2022-08-05T09:44:56.181Z,101976.78
2022-08-05T09:47:26.099Z,101976.88
2022-08-05T09:50:02.507Z,101976.06
2022-08-05T09:52:32.796Z,101976.06
2022-08-05T09:55:57.917Z,101973.34
2022-08-05T09:58:00.034Z,101986.47
2022-08-05T10:00:27.773Z,102000.41
2022-08-05T10:02:58.430Z,101995.22
2022-08-05T10:05:27.745Z,101993.69
2022-08-05T10:08:35.289Z,102000.59
2022-08-05T10:10:50.184Z,101996.94
2022-08-05T10:13:47.835Z,101993.38
2022-08-05T10:16:52.868Z,101996.72
2022-08-05T10:19:23.746Z,101993.28
2022-08-05T10:21:58.989Z,101986.22
2022-08-05T10:24:27.174Z,101992.41
2022-08-05T10:26:56.128Z,101996.84
2022-08-05T10:30:06.314Z,101995.03
2022-08-05T10:32:54.149Z,102000.09
2022-08-05T10:35:02.775Z,102012.13
2022-08-05T10:37:37.206Z,101993.88
2022-08-05T10:40:27.921Z,102000.09
2022-08-05T10:43:01.133Z,101999.13
2022-08-05T10:45:40.351Z,102004.25
2022-08-05T10:48:52.924Z,102012.13
2022-08-05T10:51:29.197Z,102011.28
2022-08-05T10:54:01.559Z,102017.47
2022-08-05T10:56:49.313Z,102029.88
2022-08-05T11:00:03.480Z,102022.00
2022-08-05T11:02:37.434Z,102032.50
2022-08-05T11:05:05.760Z,102037.75
2022-08-05T11:07:33.278Z,102049.06
2022-08-05T11:10:27.132Z,102049.19
2022-08-05T11:12:55.704Z,102050.03
2022-08-05T11:16:01.171Z,102048.47
2022-08-05T11:18:26.224Z,102045.06
2022-08-05T11:20:53.733Z,102049.41
2022-08-05T11:24:04.560Z,102055.53
2022-08-05T11:26:28.206Z,102052.94
2022-08-05T11:28:56.724Z,102058.16
2022-08-05T11:31:57.148Z,102054.66
2022-08-05T11:34:17.198Z,102066.81
2022-08-05T11:36:52.817Z,102069.22
2022-08-05T11:39:55.419Z,102071.00
2022-08-05T11:42:28.084Z,102073.53
2022-08-05T11:45:03.460Z,102077.19
2022-08-05T11:47:48.673Z,102084.31
2022-08-05T11:50:16.582Z,102089.44
2022-08-05T11:52:44.110Z,102094.69
2022-08-05T11:55:13.332Z,102094.81
2022-08-05T11:58:09.174Z,102094.88
2022-08-05T12:00:32.509Z,102100.91
2022-08-05T12:03:31.585Z,102095.66
2022-08-05T12:06:06.038Z,102111.19
2022-08-05T12:08:50.889Z,102108.44
2022-08-05T12:11:20.793Z,102117.16
2022-08-05T12:14:13.625Z,102119.78
2022-08-05T12:16:45.649Z,102120.72
2022-08-05T12:20:16.745Z,102124.19
2022-08-05T12:22:01.102Z,102123.34
2022-08-05T12:24:27.692Z,102129.44
2022-08-05T12:26:54.667Z,102127.75
2022-08-05T12:29:23.685Z,102135.63
2022-08-05T12:31:54.539Z,102137.41
2022-08-05T12:34:23.744Z,102140.03
2022-08-05T12:36:53.522Z,102141.59
2022-08-05T12:39:20.773Z,102147.69
2022-08-05T12:41:47.334Z,102151.13
2022-08-05T12:44:21.625Z,102160.56
2022-08-05T12:47:00.020Z,102155.97
2022-08-05T12:50:04.561Z,102160.16
2022-08-05T12:52:32.349Z,102157.53
2022-08-05T12:55:22.977Z,102162.78
2022-08-05T12:58:48.634Z,102161.81
2022-08-05T13:02:00.873Z,102165.09
2022-08-05T13:03:32.374Z,102158.78
2022-08-05T13:05:59.685Z,102174.28
2022-08-05T13:08:30.123Z,102180.28
2022-08-05T13:11:04.249Z,102171.25
2022-08-05T13:14:04.637Z,102178.91
2022-08-05T13:16:19.582Z,102183.81
2022-08-05T13:18:57.892Z,102178.47
2022-08-05T13:21:27.958Z,102185.41
2022-08-05T13:23:55.249Z,102178.47
2022-08-05T13:26:25.507Z,102179.28
2022-08-05T13:28:56.764Z,102187.06
2022-08-05T13:32:02.795Z,102180.28
2022-08-05T13:34:23.298Z,102187.50
2022-08-05T13:36:52.065Z,102196.53
2022-08-05T13:39:24.477Z,102195.69
2022-08-05T13:42:04.969Z,102201.78
2022-08-05T13:44:32.439Z,102203.47
2022-08-05T13:47:02.527Z,102205.16
2022-08-05T13:49:35.403Z,102204.94
2022-08-05T13:52:20.687Z,102202.19
2022-08-05T13:54:56.811Z,102206.50
2022-08-05T13:57:26.022Z,102211.94
2022-08-05T14:00:12.576Z,102207.78
2022-08-05T14:02:39.571Z,102207.03
2022-08-05T14:05:12.123Z,102203.47
2022-08-05T14:08:00.371Z,102212.16
2022-08-05T14:10:31.053Z,102214.91
2022-08-05T14:12:58.237Z,102219.22
2022-08-05T14:16:09.127Z,102220.91
2022-08-05T14:18:17.316Z,102219.00
2022-08-05T14:20:48.670Z,102222.38
2022-08-05T14:23:24.251Z,102224.03
2022-08-05T14:25:55.368Z,102232.66
2022-08-05T14:28:27.083Z,102236.00
2022-08-05T14:30:54.349Z,102244.78
2022-08-05T14:33:22.567Z,102238.00
2022-08-05T14:35:51.786Z,102240.81
2022-08-05T14:38:32.094Z,102235.88
2022-08-05T14:41:01.849Z,102247.53
2022-08-05T14:44:02.461Z,102247.47
2022-08-05T14:46:20.176Z,102255.22
2022-08-05T14:48:50.010Z,102236.75
2022-08-05T14:51:18.315Z,102255.13
2022-08-05T14:54:06.949Z,102247.13
2022-08-05T14:56:33.864Z,102255.63
2022-08-05T14:59:00.389Z,102259.00
2022-08-05T15:01:47.895Z,102252.16
2022-08-05T15:04:13.735Z,102255.94
2022-08-05T15:06:40.401Z,102261.53
2022-08-05T15:09:07.220Z,102266.22
2022-08-05T15:11:52.959Z,102257.75
2022-08-05T15:14:34.703Z,102264.13
2022-08-05T15:17:09.827Z,102268.66
2022-08-05T15:19:53.613Z,102272.31
2022-08-05T15:22:21.554Z,102277.56
2022-08-05T15:24:54.090Z,102274.19
2022-08-05T15:27:20.477Z,102270.84
2022-08-05T15:29:46.987Z,102282.28
2022-08-05T15:32:18.171Z,102282.16
2022-08-05T15:34:44.564Z,102281.25
2022-08-05T15:37:14.847Z,102284.63
2022-08-05T15:41:00.282Z,102290.47
2022-08-05T15:42:58.266Z,102282.59
2022-08-05T15:45:37.905Z,102285.94
2022-08-05T15:48:05.573Z,102291.19
2022-08-05T15:50:33.281Z,102292.16
2022-08-05T15:53:05.192Z,102286.16
2022-08-05T15:56:03.141Z,102292.28
2022-08-05T15:58:21.251Z,102281.78
2022-08-05T16:01:03.444Z,102278.84
2022-08-05T16:03:40.889Z,102287.31
2022-08-05T16:06:08.875Z,102288.69
2022-08-05T16:08:38.262Z,102291.84
2022-08-05T16:11:06.999Z,102289.84
2022-08-05T16:13:35.019Z,102288.69
2022-08-05T16:16:04.717Z,102299.91
2022-08-05T16:18:32.871Z,102298.47
2022-08-05T16:21:04.345Z,102300.34
2022-08-05T16:23:53.234Z,102301.50
2022-08-05T16:26:18.491Z,102307.72
2022-08-05T16:28:46.657Z,102312.09
2022-08-05T16:31:13.097Z,102312.09
2022-08-05T16:33:41.800Z,102315.75
2022-08-05T16:36:09.071Z,102312.41
2022-08-05T16:38:35.645Z,102323.75
2022-08-05T16:42:12.683Z,102333.19
2022-08-05T16:43:49.344Z,102329.41
2022-08-05T16:46:25.108Z,102338.88
2022-08-05T16:48:51.725Z,102336.25
2022-08-05T16:51:19.000Z,102346.66
2022-08-05T16:54:03.141Z,102350.19
2022-08-05T16:56:34.437Z,102338.22
2022-08-05T16:59:08.871Z,102340.97
2022-08-05T17:01:53.057Z,102336.34
2022-08-05T17:04:21.414Z,102342.13
2022-08-05T17:06:53.484Z,102340.25
2022-08-05T17:09:20.256Z,102342.66
2022-08-05T17:11:48.623Z,102351.25
2022-08-05T17:14:34.258Z,102351.25
2022-08-05T17:17:04.904Z,102352.94
2022-08-05T17:19:31.410Z,102358.41
2022-08-05T17:21:58.431Z,102358.50
2022-08-05T17:24:35.021Z,102355.88
2022-08-05T17:27:07.968Z,102370.56
2022-08-05T17:29:40.810Z,102367.00
2022-08-05T17:32:17.396Z,102364.16
2022-08-05T17:34:47.522Z,102364.91
2022-08-05T17:37:41.201Z,102365.63
2022-08-05T17:40:01.745Z,102360.28
2022-08-05T17:42:32.097Z,102378.56
2022-08-05T17:45:09.902Z,102385.28
2022-08-05T17:47:51.351Z,102382.97
2022-08-05T17:50:27.803Z,102390.19
2022-08-05T17:52:58.670Z,102398.38
2022-08-05T17:55:38.280Z,102400.41
2022-08-05T17:58:12.948Z,102400.06
2022-08-05T18:00:47.835Z,102398.25
2022-08-05T18:03:59.764Z,102404.28
2022-08-05T18:06:11.464Z,102405.84
2022-08-05T18:08:40.593Z,102414.34
2022-08-05T18:11:23.752Z,102409.94
2022-08-05T18:13:51.507Z,102419.38
2022-08-05T18:16:20.871Z,102423.72
2022-08-05T18:18:50.106Z,102418.34
2022-08-05T18:21:20.048Z,102428.75
2022-08-05T18:23:54.503Z,102427.81
2022-08-05T18:26:27.585Z,102433.88
2022-08-05T18:28:56.460Z,102433.88
2022-08-05T18:31:23.897Z,102431.25
2022-08-05T18:33:51.632Z,102444.19
2022-08-05T18:36:19.178Z,102443.34
2022-08-05T18:38:46.204Z,102440.72
2022-08-05T18:41:53.616Z,102445.97
2022-08-05T18:44:06.419Z,102453.84
2022-08-05T18:46:37.166Z,102452.16
2022-08-05T18:49:30.550Z,102453.03
2022-08-05T18:52:15.903Z,102460.03
2022-08-05T18:54:45.883Z,102462.66
2022-08-05T18:57:15.340Z,102460.13
2022-08-05T19:00:02.589Z,102462.75
2022-08-05T19:02:29.089Z,102467.19
2022-08-05T19:05:02.914Z,102466.31
2022-08-05T19:07:49.544Z,102472.44
2022-08-05T19:10:17.411Z,102469.91
2022-08-05T19:12:43.839Z,102475.16
2022-08-05T19:15:56.924Z,102476.94
2022-08-05T19:18:09.314Z,102478.72
2022-08-05T19:20:37.361Z,102485.75
2022-08-05T19:23:08.423Z,102483.13
2022-08-05T19:25:48.691Z,102491.03
2022-08-05T19:28:17.599Z,102491.94
2022-08-05T19:30:48.828Z,102498.13
2022-08-05T19:33:16.883Z,102506.88
2022-08-05T19:35:56.423Z,102501.63
2022-08-05T19:38:24.570Z,102504.25
2022-08-05T19:40:56.323Z,102508.63
2022-08-05T19:44:04.239Z,102504.34
2022-08-05T19:46:16.710Z,102514.84
2022-08-05T19:48:57.680Z,102514.91
2022-08-05T19:52:05.390Z,102521.03
2022-08-05T19:54:27.120Z,102527.09
2022-08-05T19:57:02.336Z,102523.75
2022-08-05T19:59:56.267Z,102530.78
2022-08-05T20:02:32.658Z,102538.75
2022-08-05T20:04:59.720Z,102534.34
2022-08-05T20:07:46.721Z,102532.56
2022-08-05T20:10:14.766Z,102547.38
2022-08-05T20:12:49.337Z,102552.63
2022-08-05T20:15:47.809Z,102549.03
2022-08-05T20:18:10.723Z,102556.91
2022-08-05T20:20:51.946Z,102557.00
2022-08-05T20:23:22.718Z,102556.19
2022-08-05T20:25:49.239Z,102566.59
2022-08-05T20:28:18.747Z,102573.63
2022-08-05T20:30:45.245Z,102571.94
2022-08-05T20:33:14.291Z,102569.41
2022-08-05T20:35:45.495Z,102575.59
2022-08-05T20:38:14.441Z,102573.81
2022-08-05T20:40:56.389Z,102581.69
2022-08-05T20:43:58.484Z,102584.44
2022-08-05T20:46:18.417Z,102582.63
2022-08-05T20:48:53.527Z,102590.50
2022-08-05T20:51:23.287Z,102592.31
2022-08-05T20:53:55.096Z,102592.41
2022-08-05T20:56:27.699Z,102591.53
2022-08-05T20:58:55.464Z,102595.03
2022-08-05T21:01:38.157Z,102601.22
2022-08-05T21:04:07.221Z,102595.03
2022-08-05T21:06:37.014Z,102597.72
2022-08-05T21:09:05.574Z,102599.50
2022-08-05T21:12:07.602Z,102604.66
2022-08-05T21:14:19.911Z,102606.47
2022-08-05T21:16:46.285Z,102595.97
2022-08-05T21:19:12.997Z,102604.66
2022-08-05T21:21:44.403Z,102600.28
2022-08-05T21:24:17.043Z,102604.56
2022-08-05T21:26:53.216Z,102603.72
2022-08-05T21:29:20.309Z,102605.53
2022-08-05T21:31:52.784Z,102602.03
2022-08-05T21:34:20.287Z,102603.06
2022-08-05T21:36:49.120Z,102606.66
2022-08-05T21:39:17.006Z,102607.59
2022-08-05T21:42:01.902Z,102608.50
2022-08-05T21:44:30.171Z,102615.66
2022-08-05T21:46:58.213Z,102619.22
2022-08-05T21:49:58.459Z,102617.53
2022-08-05T21:52:22.058Z,102623.72
2022-08-05T21:54:55.092Z,102619.31
2022-08-05T21:57:31.466Z,102617.72
2022-08-05T22:00:06.399Z,102625.59
2022-08-05T22:02:33.980Z,102618.69
2022-08-05T22:05:00.479Z,102621.31
2022-08-05T22:07:40.410Z,102613.53
2022-08-05T22:10:15.760Z,102620.53
2022-08-05T22:12:45.100Z,102619.69
2022-08-05T22:16:01.136Z,102622.31
2022-08-05T22:18:05.138Z,102634.63
2022-08-05T22:20:31.682Z,102625.88
2022-08-05T22:23:21.494Z,102623.34
2022-08-05T22:26:10.745Z,102628.59
2022-08-05T22:28:38.083Z,102633.84
2022-08-05T22:31:05.710Z,102631.31
2022-08-05T22:33:57.281Z,102642.66
2022-08-05T22:36:18.812Z,102638.38
2022-08-05T22:38:48.669Z,102645.38
2022-08-05T22:41:16.444Z,102641.00
2022-08-05T22:44:02.845Z,102641.91
2022-08-05T22:46:29.221Z,102646.34
2022-08-05T22:48:56.524Z,102653.34
2022-08-05T22:52:03.095Z,102658.69
2022-08-05T22:54:09.617Z,102649.88
2022-08-05T22:56:36.039Z,102651.78
2022-08-05T22:59:45.331Z,102660.47
2022-08-05T23:02:06.167Z,102648.28
2022-08-05T23:04:34.268Z,102651.78
2022-08-05T23:07:00.954Z,102658.03
2022-08-05T23:09:58.257Z,102661.50
2022-08-05T23:12:13.947Z,102665.00
2022-08-05T23:14:40.569Z,102665.91
2022-08-05T23:17:34.202Z,102666.00
2022-08-05T23:20:16.453Z,102671.25
2022-08-05T23:22:47.820Z,102666.94
2022-08-05T23:25:16.990Z,102677.44
2022-08-05T23:28:03.190Z,102676.59
2022-08-05T23:30:33.387Z,102672.28
2022-08-05T23:33:07.321Z,102677.53
2022-08-05T23:35:48.844Z,102682.78
2022-08-05T23:38:15.958Z,102687.19
2022-08-05T23:40:50.204Z,102686.31
2022-08-05T23:43:24.773Z,102685.50
2022-08-05T23:45:52.307Z,102684.66
2022-08-05T23:48:19.667Z,102685.50
2022-08-05T23:50:46.223Z,102683.81
2022-08-05T23:53:22.956Z,102691.66
2022-08-05T23:55:49.687Z,102692.63
2022-08-05T23:58:32.074Z,102704.88
