createdAt,value
2022-12-03T00:01:07.774Z,6.00
2022-12-03T00:03:36.073Z,6.00
2022-12-03T00:06:03.081Z,6.00
2022-12-03T00:08:30.025Z,6.00
2022-12-03T00:10:56.961Z,6.00
2022-12-03T00:13:23.865Z,6.00
2022-12-03T00:15:51.280Z,6.00
2022-12-03T00:18:18.286Z,6.00
2022-12-03T00:20:45.227Z,6.00
2022-12-03T00:23:12.183Z,6.00
2022-12-03T00:25:39.086Z,6.00
2022-12-03T00:28:06.026Z,6.10
2022-12-03T00:30:32.944Z,6.00
2022-12-03T00:33:00.738Z,6.00
2022-12-03T00:35:28.373Z,6.00
2022-12-03T00:37:56.013Z,6.00
2022-12-03T00:40:22.993Z,6.00
2022-12-03T00:42:49.912Z,6.00
2022-12-03T00:45:16.937Z,6.00
2022-12-03T00:47:43.849Z,6.00
2022-12-03T00:50:11.403Z,6.00
2022-12-03T00:52:38.346Z,6.00
2022-12-03T00:55:05.736Z,5.90
2022-12-03T00:57:32.735Z,5.90
2022-12-03T00:59:59.661Z,5.90
2022-12-03T01:02:26.536Z,5.90
2022-12-03T01:04:53.781Z,5.90
2022-12-03T01:07:21.041Z,5.80
2022-12-03T01:09:48.009Z,5.80
2022-12-03T01:12:16.845Z,5.80
2022-12-03T01:14:43.757Z,5.80
2022-12-03T01:17:10.801Z,5.70
2022-12-03T01:19:37.845Z,5.70
2022-12-03T01:22:05.137Z,5.70
2022-12-03T01:24:32.019Z,5.70
2022-12-03T01:26:59.681Z,5.60
2022-12-03T01:29:26.904Z,5.60
2022-12-03T01:32:12.684Z,5.60
2022-12-03T01:34:39.586Z,5.60
2022-12-03T01:37:06.538Z,5.60
2022-12-03T01:39:33.463Z,5.60
2022-12-03T01:42:00.717Z,5.60
2022-12-03T01:44:31.613Z,5.60
2022-12-03T01:47:02.139Z,5.60
2022-12-03T01:49:38.242Z,5.60
2022-12-03T01:52:05.791Z,5.60
2022-12-03T01:54:39.775Z,5.60
2022-12-03T01:57:21.870Z,5.60
2022-12-03T01:59:49.354Z,5.60
2022-12-03T02:02:22.715Z,5.60
2022-12-03T02:04:50.346Z,5.60
2022-12-03T02:07:30.732Z,5.60
2022-12-03T02:10:01.165Z,5.60
2022-12-03T02:12:38.473Z,5.70
2022-12-03T02:15:07.156Z,5.70
2022-12-03T02:17:34.080Z,5.70
2022-12-03T02:20:02.812Z,5.70
2022-12-03T02:23:03.518Z,5.70
2022-12-03T02:25:33.916Z,5.70
2022-12-03T02:28:01.646Z,5.80
2022-12-03T02:30:30.315Z,5.80
2022-12-03T02:32:57.715Z,5.80
2022-12-03T02:35:28.720Z,5.80
2022-12-03T02:38:00.262Z,5.80
2022-12-03T02:40:31.097Z,5.70
2022-12-03T02:43:00.974Z,5.70
2022-12-03T02:45:38.161Z,5.70
2022-12-03T02:48:20.681Z,5.70
2022-12-03T02:50:53.639Z,5.60
2022-12-03T02:53:27.368Z,5.60
2022-12-03T02:55:56.300Z,5.60
2022-12-03T02:58:25.006Z,5.60
2022-12-03T03:00:54.102Z,5.60
2022-12-03T03:03:22.356Z,5.60
2022-12-03T03:05:50.467Z,5.60
2022-12-03T03:08:18.735Z,5.60
2022-12-03T03:10:47.303Z,5.60
2022-12-03T03:13:16.671Z,5.60
2022-12-03T03:15:44.182Z,5.60
2022-12-03T03:18:13.152Z,5.60
2022-12-03T03:20:41.227Z,5.50
2022-12-03T03:23:11.087Z,5.50
2022-12-03T03:25:40.038Z,5.50
2022-12-03T03:28:07.982Z,5.50
2022-12-03T03:30:36.523Z,5.50
2022-12-03T03:33:03.339Z,5.50
2022-12-03T03:35:30.418Z,5.50
2022-12-03T03:37:58.812Z,5.50
2022-12-03T03:40:27.054Z,5.50
2022-12-03T03:42:56.029Z,5.50
2022-12-03T03:45:28.722Z,5.60
2022-12-03T03:47:58.126Z,5.60
2022-12-03T03:50:25.811Z,5.60
2022-12-03T03:52:53.344Z,5.60
2022-12-03T03:55:20.542Z,5.60
2022-12-03T03:57:48.396Z,5.60
2022-12-03T04:00:17.116Z,5.60
2022-12-03T04:02:44.085Z,5.60
2022-12-03T04:05:17.979Z,5.60
2022-12-03T04:07:45.151Z,5.60
2022-12-03T04:10:34.304Z,5.60
2022-12-03T04:13:01.704Z,5.50
2022-12-03T04:15:28.707Z,5.60
2022-12-03T04:18:14.717Z,5.50
2022-12-03T04:20:42.106Z,5.50
2022-12-03T04:23:09.592Z,5.60
2022-12-03T04:25:55.119Z,5.60
2022-12-03T04:28:40.636Z,5.60
2022-12-03T04:31:26.020Z,5.60
2022-12-03T04:34:12.057Z,5.60
2022-12-03T04:36:39.396Z,5.60
2022-12-03T04:39:06.364Z,5.60
2022-12-03T04:41:33.315Z,5.60
2022-12-03T04:44:18.970Z,5.60
2022-12-03T04:46:46.017Z,5.60
2022-12-03T04:49:12.949Z,5.60
2022-12-03T04:51:39.869Z,5.60
2022-12-03T04:54:06.798Z,5.60
2022-12-03T04:56:33.716Z,5.50
2022-12-03T04:59:00.793Z,5.50
2022-12-03T05:01:27.889Z,5.50
2022-12-03T05:03:54.832Z,5.50
2022-12-03T05:06:22.031Z,5.50
2022-12-03T05:08:48.938Z,5.40
2022-12-03T05:11:15.886Z,5.40
2022-12-03T05:13:43.308Z,5.40
2022-12-03T05:16:10.782Z,5.40
2022-12-03T05:18:37.712Z,5.40
2022-12-03T05:21:04.768Z,5.40
2022-12-03T05:23:32.386Z,5.30
2022-12-03T05:25:59.294Z,5.30
2022-12-03T05:28:26.710Z,5.30
2022-12-03T05:30:53.820Z,5.40
2022-12-03T05:33:21.072Z,5.40
2022-12-03T05:35:48.001Z,5.40
2022-12-03T05:38:15.105Z,5.40
2022-12-03T05:40:42.104Z,5.40
2022-12-03T05:43:09.053Z,5.40
2022-12-03T05:45:38.454Z,5.40
2022-12-03T05:48:07.663Z,5.40
2022-12-03T05:50:37.374Z,5.40
2022-12-03T05:53:17.419Z,5.40
2022-12-03T05:55:44.433Z,5.40
2022-12-03T05:58:12.032Z,5.40
2022-12-03T06:00:42.777Z,5.40
2022-12-03T06:03:10.845Z,5.40
2022-12-03T06:05:38.187Z,5.40
2022-12-03T06:08:05.340Z,5.40
2022-12-03T06:10:32.603Z,5.40
2022-12-03T06:12:59.592Z,5.40
2022-12-03T06:15:26.744Z,5.40
2022-12-03T06:17:53.707Z,5.40
2022-12-03T06:20:21.477Z,5.30
2022-12-03T06:22:48.957Z,5.30
2022-12-03T06:25:16.623Z,5.30
2022-12-03T06:27:43.537Z,5.30
2022-12-03T06:30:12.904Z,5.30
2022-12-03T06:32:40.249Z,5.30
2022-12-03T06:35:07.477Z,5.30
2022-12-03T06:37:34.351Z,5.30
2022-12-03T06:40:01.313Z,5.30
2022-12-03T06:42:28.272Z,5.30
2022-12-03T06:44:55.440Z,5.30
2022-12-03T06:47:22.555Z,5.30
2022-12-03T06:49:49.526Z,5.30
2022-12-03T06:52:16.543Z,5.30
2022-12-03T06:54:43.431Z,5.30
2022-12-03T06:57:10.408Z,5.30
2022-12-03T06:59:38.031Z,5.30
2022-12-03T07:02:05.561Z,5.30
2022-12-03T07:04:32.536Z,5.40
2022-12-03T07:06:59.464Z,5.40
2022-12-03T07:09:26.430Z,5.40
2022-12-03T07:11:53.315Z,5.40
2022-12-03T07:14:20.310Z,5.40
2022-12-03T07:16:47.677Z,5.30
2022-12-03T07:19:14.921Z,5.40
2022-12-03T07:21:42.016Z,5.40
2022-12-03T07:24:09.096Z,5.30
2022-12-03T07:26:36.212Z,5.30
2022-12-03T07:29:03.456Z,5.30
2022-12-03T07:31:30.535Z,5.30
2022-12-03T07:33:57.531Z,5.30
2022-12-03T07:36:24.726Z,5.30
2022-12-03T07:38:52.075Z,5.30
2022-12-03T07:41:18.989Z,5.30
2022-12-03T07:43:45.924Z,5.20
2022-12-03T07:46:12.922Z,5.20
2022-12-03T07:48:39.882Z,5.20
2022-12-03T07:51:07.067Z,5.20
2022-12-03T07:53:36.102Z,5.20
2022-12-03T07:56:06.162Z,5.10
2022-12-03T07:58:33.316Z,5.10
2022-12-03T08:01:00.285Z,5.10
2022-12-03T08:03:27.281Z,5.10
2022-12-03T08:05:54.250Z,5.10
2022-12-03T08:08:21.217Z,5.10
2022-12-03T08:10:48.238Z,5.10
2022-12-03T08:13:17.541Z,5.10
2022-12-03T08:15:44.990Z,5.20
2022-12-03T08:18:20.590Z,5.10
2022-12-03T08:20:49.731Z,5.20
2022-12-03T08:23:22.074Z,5.20
2022-12-03T08:25:50.374Z,5.20
2022-12-03T08:28:21.310Z,5.20
2022-12-03T08:30:59.642Z,5.20
2022-12-03T08:33:31.122Z,5.20
2022-12-03T08:35:58.077Z,5.20
2022-12-03T08:38:25.431Z,5.20
2022-12-03T08:40:55.664Z,5.30
2022-12-03T08:43:27.279Z,5.20
2022-12-03T08:45:56.325Z,5.20
2022-12-03T08:48:44.047Z,5.20
2022-12-03T08:51:27.427Z,5.30
2022-12-03T08:54:01.849Z,5.30
2022-12-03T08:56:32.413Z,5.30
2022-12-03T08:59:20.814Z,5.30
2022-12-03T09:01:48.793Z,5.30
2022-12-03T09:04:21.628Z,5.30
2022-12-03T09:06:49.106Z,5.30
2022-12-03T09:09:16.492Z,5.30
2022-12-03T09:11:44.322Z,5.30
2022-12-03T09:14:18.146Z,5.40
2022-12-03T09:16:45.820Z,5.40
2022-12-03T09:19:12.920Z,5.40
2022-12-03T09:21:39.907Z,5.40
2022-12-03T09:24:07.109Z,5.40
2022-12-03T09:26:34.009Z,5.40
2022-12-03T09:29:01.022Z,5.50
2022-12-03T09:31:27.981Z,5.50
2022-12-03T09:33:54.982Z,5.50
2022-12-03T09:36:21.908Z,5.60
2022-12-03T09:38:48.966Z,5.60
2022-12-03T09:41:16.068Z,5.60
2022-12-03T09:44:03.332Z,5.70
2022-12-03T09:46:31.031Z,5.80
2022-12-03T09:48:58.168Z,5.80
2022-12-03T09:51:31.610Z,5.80
2022-12-03T09:54:00.528Z,5.90
2022-12-03T09:56:27.483Z,5.90
2022-12-03T09:58:54.675Z,6.00
2022-12-03T10:01:22.442Z,6.00
2022-12-03T10:03:53.243Z,6.00
2022-12-03T10:06:24.361Z,6.00
2022-12-03T10:08:55.613Z,6.00
2022-12-03T10:11:24.991Z,6.00
2022-12-03T10:13:54.191Z,6.00
2022-12-03T10:16:21.534Z,6.00
2022-12-03T10:18:51.425Z,6.00
2022-12-03T10:21:23.979Z,6.10
2022-12-03T10:24:31.218Z,6.10
2022-12-03T10:27:01.123Z,6.20
2022-12-03T10:29:37.261Z,6.10
2022-12-03T10:32:06.909Z,6.10
2022-12-03T10:34:36.340Z,6.10
2022-12-03T10:37:12.904Z,6.10
2022-12-03T10:39:55.716Z,6.10
2022-12-03T10:42:23.758Z,6.10
2022-12-03T10:45:13.384Z,6.10
2022-12-03T10:47:40.613Z,6.00
2022-12-03T10:50:17.158Z,6.00
2022-12-03T10:52:45.333Z,6.00
2022-12-03T10:55:15.994Z,6.10
2022-12-03T10:57:46.096Z,6.10
2022-12-03T11:00:20.946Z,6.10
2022-12-03T11:02:54.954Z,6.10
2022-12-03T11:05:27.415Z,6.10
2022-12-03T11:07:55.280Z,6.10
2022-12-03T11:10:22.416Z,6.20
2022-12-03T11:13:26.886Z,6.20
2022-12-03T11:15:54.157Z,6.30
2022-12-03T11:18:36.614Z,6.40
2022-12-03T11:21:11.177Z,6.50
2022-12-03T11:23:44.338Z,6.50
2022-12-03T11:26:19.197Z,6.60
2022-12-03T11:28:46.444Z,6.70
2022-12-03T11:31:38.489Z,6.70
2022-12-03T11:34:23.381Z,6.70
2022-12-03T11:37:11.977Z,6.80
2022-12-03T11:39:51.754Z,6.90
2022-12-03T11:42:27.886Z,6.90
2022-12-03T11:45:08.479Z,7.00
2022-12-03T11:47:39.947Z,7.10
2022-12-03T11:50:22.008Z,7.10
2022-12-03T11:53:13.676Z,7.10
2022-12-03T11:55:48.523Z,7.20
2022-12-03T11:58:27.590Z,7.30
2022-12-03T12:00:59.784Z,7.30
2022-12-03T12:03:35.523Z,7.40
2022-12-03T12:06:05.614Z,7.40
2022-12-03T12:08:34.930Z,7.50
2022-12-03T12:11:03.082Z,7.50
2022-12-03T12:13:33.984Z,7.50
2022-12-03T12:16:04.217Z,7.60
2022-12-03T12:18:38.069Z,7.60
2022-12-03T12:21:43.473Z,7.60
2022-12-03T12:24:29.024Z,7.60
2022-12-03T12:26:57.653Z,7.60
2022-12-03T12:29:24.516Z,7.60
2022-12-03T12:31:54.156Z,7.60
2022-12-03T12:34:21.357Z,7.50
2022-12-03T12:36:48.361Z,7.50
2022-12-03T12:39:16.390Z,7.50
2022-12-03T12:41:47.797Z,7.50
2022-12-03T12:44:14.852Z,7.50
2022-12-03T12:46:48.713Z,7.50
2022-12-03T12:49:16.285Z,7.40
2022-12-03T12:51:47.459Z,7.40
2022-12-03T12:54:17.201Z,7.40
2022-12-03T12:56:47.077Z,7.40
2022-12-03T12:59:19.890Z,7.30
2022-12-03T13:01:49.286Z,7.30
2022-12-03T13:04:24.134Z,7.30
2022-12-03T13:06:53.901Z,7.30
2022-12-03T13:09:25.649Z,7.30
2022-12-03T13:11:55.733Z,7.30
2022-12-03T13:14:24.691Z,7.30
2022-12-03T13:16:53.722Z,7.30
2022-12-03T13:19:29.257Z,7.30
2022-12-03T13:22:02.055Z,7.30
2022-12-03T13:24:38.758Z,7.30
2022-12-03T13:27:23.143Z,7.30
2022-12-03T13:30:15.752Z,7.30
2022-12-03T13:32:43.612Z,7.20
2022-12-03T13:35:10.479Z,7.20
2022-12-03T13:37:38.491Z,7.20
2022-12-03T13:40:38.165Z,7.20
2022-12-03T13:43:12.286Z,7.20
2022-12-03T13:45:41.083Z,7.20
2022-12-03T13:48:31.382Z,7.20
2022-12-03T13:51:02.844Z,7.20
2022-12-03T13:53:36.756Z,7.20
2022-12-03T13:56:11.968Z,7.20
2022-12-03T13:58:38.932Z,7.20
2022-12-03T14:01:06.031Z,7.20
2022-12-03T14:03:32.966Z,7.20
2022-12-03T14:05:59.926Z,7.10
2022-12-03T14:08:27.535Z,7.10
2022-12-03T14:11:00.243Z,7.10
2022-12-03T14:13:27.956Z,7.10
2022-12-03T14:15:55.190Z,7.10
2022-12-03T14:18:22.362Z,7.10
2022-12-03T14:20:49.331Z,7.10
2022-12-03T14:23:16.336Z,7.10
2022-12-03T14:25:45.940Z,7.10
2022-12-03T14:28:12.977Z,7.10
2022-12-03T14:30:40.039Z,7.10
2022-12-03T14:33:07.332Z,7.10
2022-12-03T14:35:35.761Z,7.00
2022-12-03T14:38:02.721Z,7.10
2022-12-03T14:40:29.712Z,7.10
2022-12-03T14:42:56.750Z,7.10
2022-12-03T14:45:25.195Z,7.00
2022-12-03T14:47:52.213Z,7.10
2022-12-03T14:50:19.149Z,7.10
2022-12-03T14:52:46.078Z,7.10
2022-12-03T14:55:13.063Z,7.10
2022-12-03T14:57:39.985Z,7.10
2022-12-03T15:00:07.748Z,7.10
2022-12-03T15:02:34.923Z,7.10
2022-12-03T15:05:02.106Z,7.10
2022-12-03T15:07:29.434Z,7.10
2022-12-03T15:09:56.901Z,7.10
2022-12-03T15:12:24.153Z,7.00
2022-12-03T15:14:51.102Z,7.00
2022-12-03T15:17:25.376Z,7.00
2022-12-03T15:19:57.004Z,7.00
2022-12-03T15:22:23.987Z,7.00
2022-12-03T15:24:52.529Z,7.00
2022-12-03T15:27:19.687Z,6.90
2022-12-03T15:29:46.674Z,6.90
2022-12-03T15:32:13.588Z,6.90
2022-12-03T15:34:40.609Z,6.90
2022-12-03T15:37:12.119Z,6.90
2022-12-03T15:39:43.718Z,6.90
2022-12-03T15:42:16.166Z,6.90
2022-12-03T15:44:43.235Z,6.90
2022-12-03T15:47:10.215Z,6.90
2022-12-03T15:49:37.205Z,6.90
2022-12-03T15:52:19.349Z,6.90
2022-12-03T15:54:46.472Z,6.90
2022-12-03T15:57:13.393Z,6.90
2022-12-03T15:59:40.326Z,6.90
2022-12-03T16:02:07.418Z,6.90
2022-12-03T16:04:35.732Z,6.90
2022-12-03T16:07:02.750Z,6.90
2022-12-03T16:09:29.774Z,6.90
2022-12-03T16:11:56.817Z,6.90
2022-12-03T16:14:23.863Z,6.90
2022-12-03T16:16:50.808Z,6.90
2022-12-03T16:19:17.837Z,6.90
2022-12-03T16:21:44.743Z,6.90
2022-12-03T16:24:11.755Z,6.80
2022-12-03T16:26:38.850Z,6.80
2022-12-03T16:29:05.830Z,6.80
2022-12-03T16:31:32.903Z,6.80
2022-12-03T16:33:59.966Z,6.80
2022-12-03T16:36:26.881Z,6.80
2022-12-03T16:38:53.819Z,6.80
2022-12-03T16:41:22.395Z,6.80
2022-12-03T16:43:49.267Z,6.80
2022-12-03T16:46:18.999Z,6.80
2022-12-03T16:48:48.834Z,6.80
2022-12-03T16:51:16.530Z,6.80
2022-12-03T16:53:43.486Z,6.80
2022-12-03T16:56:10.470Z,6.70
2022-12-03T16:58:37.464Z,6.70
2022-12-03T17:01:04.905Z,6.70
2022-12-03T17:03:33.994Z,6.80
2022-12-03T17:06:01.895Z,6.70
2022-12-03T17:08:28.903Z,6.80
2022-12-03T17:10:56.050Z,6.80
2022-12-03T17:13:23.361Z,6.80
2022-12-03T17:15:51.037Z,6.80
2022-12-03T17:18:18.214Z,6.80
2022-12-03T17:20:45.212Z,6.70
2022-12-03T17:23:12.584Z,6.80
2022-12-03T17:25:39.510Z,6.80
2022-12-03T17:28:06.576Z,6.80
2022-12-03T17:30:33.632Z,6.80
2022-12-03T17:33:01.607Z,6.80
2022-12-03T17:35:28.673Z,6.80
2022-12-03T17:37:55.755Z,6.80
2022-12-03T17:40:23.013Z,6.80
2022-12-03T17:42:50.076Z,6.80
2022-12-03T17:45:17.189Z,6.80
2022-12-03T17:47:44.180Z,6.80
2022-12-03T17:50:11.590Z,6.80
2022-12-03T17:52:38.747Z,6.80
2022-12-03T17:55:12.871Z,6.80
2022-12-03T17:57:43.227Z,6.80
2022-12-03T18:00:10.809Z,6.80
2022-12-03T18:02:41.928Z,6.80
2022-12-03T18:05:09.529Z,6.80
2022-12-03T18:07:36.554Z,6.80
2022-12-03T18:10:03.823Z,6.80
2022-12-03T18:12:30.894Z,6.80
2022-12-03T18:14:57.868Z,6.80
2022-12-03T18:17:24.880Z,6.80
2022-12-03T18:19:52.055Z,6.80
2022-12-03T18:22:19.436Z,6.80
2022-12-03T18:24:50.226Z,6.80
2022-12-03T18:27:20.059Z,6.80
2022-12-03T18:29:47.098Z,6.80
2022-12-03T18:32:27.832Z,6.80
2022-12-03T18:34:56.533Z,6.80
2022-12-03T18:37:27.516Z,6.80
2022-12-03T18:39:55.704Z,6.80
2022-12-03T18:42:24.263Z,6.80
2022-12-03T18:44:53.360Z,6.80
2022-12-03T18:47:24.732Z,6.80
2022-12-03T18:49:52.117Z,6.80
2022-12-03T18:52:23.522Z,6.80
2022-12-03T18:54:50.516Z,6.80
2022-12-03T18:57:17.753Z,6.80
2022-12-03T18:59:44.754Z,6.80
2022-12-03T19:03:00.664Z,6.70
2022-12-03T19:05:11.322Z,6.70
2022-12-03T19:07:40.911Z,6.70
2022-12-03T19:10:09.150Z,6.70
2022-12-03T19:12:37.211Z,6.70
2022-12-03T19:15:05.996Z,6.70
2022-12-03T19:17:32.963Z,6.70
2022-12-03T19:20:00.071Z,6.60
2022-12-03T19:22:27.216Z,6.60
2022-12-03T19:24:54.198Z,6.70
2022-12-03T19:27:21.202Z,6.70
2022-12-03T19:29:49.455Z,6.70
2022-12-03T19:32:16.422Z,6.70
2022-12-03T19:34:43.615Z,6.60
2022-12-03T19:37:10.570Z,6.70
2022-12-03T19:39:37.549Z,6.70
2022-12-03T19:42:04.639Z,6.60
2022-12-03T19:44:31.809Z,6.70
2022-12-03T19:46:58.831Z,6.70
2022-12-03T19:49:26.667Z,6.70
2022-12-03T19:51:53.802Z,6.70
2022-12-03T19:54:20.779Z,6.60
2022-12-03T19:56:47.723Z,6.70
2022-12-03T19:59:14.806Z,6.60
2022-12-03T20:01:43.318Z,6.60
2022-12-03T20:04:11.467Z,6.70
2022-12-03T20:06:39.148Z,6.70
2022-12-03T20:09:13.115Z,6.60
2022-12-03T20:11:41.410Z,6.60
2022-12-03T20:14:15.455Z,6.60
2022-12-03T20:16:43.327Z,6.60
2022-12-03T20:19:13.554Z,6.60
2022-12-03T20:21:41.840Z,6.60
2022-12-03T20:24:13.149Z,6.60
2022-12-03T20:26:40.514Z,6.60
2022-12-03T20:29:07.465Z,6.60
2022-12-03T20:31:34.540Z,6.60
2022-12-03T20:34:04.571Z,6.60
2022-12-03T20:36:32.598Z,6.60
2022-12-03T20:39:02.480Z,6.60
2022-12-03T20:41:29.484Z,6.60
2022-12-03T20:43:57.075Z,6.60
2022-12-03T20:46:26.273Z,6.60
2022-12-03T20:48:54.275Z,6.60
2022-12-03T20:51:23.846Z,6.60
2022-12-03T20:53:51.337Z,6.60
2022-12-03T20:56:21.296Z,6.60
2022-12-03T20:58:49.554Z,6.50
2022-12-03T21:01:22.983Z,6.60
2022-12-03T21:03:50.573Z,6.60
2022-12-03T21:06:18.145Z,6.50
2022-12-03T21:08:45.632Z,6.60
2022-12-03T21:11:18.384Z,6.60
2022-12-03T21:13:46.917Z,6.60
2022-12-03T21:16:17.120Z,6.60
2022-12-03T21:18:44.149Z,6.60
2022-12-03T21:21:12.493Z,6.50
2022-12-03T21:23:39.470Z,6.50
2022-12-03T21:26:10.912Z,6.60
2022-12-03T21:28:39.349Z,6.50
2022-12-03T21:31:09.682Z,6.50
2022-12-03T21:33:37.128Z,6.50
2022-12-03T21:36:05.000Z,6.50
2022-12-03T21:38:33.445Z,6.50
2022-12-03T21:41:01.137Z,6.50
2022-12-03T21:43:28.912Z,6.50
2022-12-03T21:45:56.539Z,6.50
2022-12-03T21:48:23.553Z,6.50
2022-12-03T21:51:00.639Z,6.50
2022-12-03T21:53:28.576Z,6.50
2022-12-03T21:55:55.494Z,6.50
2022-12-03T21:58:22.756Z,6.50
2022-12-03T22:00:49.865Z,6.50
2022-12-03T22:03:17.295Z,6.40
2022-12-03T22:05:44.315Z,6.40
2022-12-03T22:08:11.383Z,6.40
2022-12-03T22:10:38.354Z,6.40
2022-12-03T22:13:05.368Z,6.40
2022-12-03T22:15:32.527Z,6.40
2022-12-03T22:17:59.582Z,6.30
2022-12-03T22:20:27.269Z,6.30
2022-12-03T22:22:54.229Z,6.30
2022-12-03T22:25:21.179Z,6.30
2022-12-03T22:27:48.098Z,6.30
2022-12-03T22:30:15.209Z,6.30
2022-12-03T22:32:42.157Z,6.30
2022-12-03T22:35:09.297Z,6.30
2022-12-03T22:37:36.469Z,6.30
2022-12-03T22:40:03.963Z,6.30
2022-12-03T22:42:30.945Z,6.30
2022-12-03T22:44:57.927Z,6.20
2022-12-03T22:47:24.846Z,6.20
2022-12-03T22:49:52.564Z,6.20
2022-12-03T22:52:19.659Z,6.20
2022-12-03T22:54:46.723Z,6.30
2022-12-03T22:57:13.628Z,6.20
2022-12-03T22:59:40.625Z,6.20
2022-12-03T23:02:07.548Z,6.20
2022-12-03T23:04:34.475Z,6.20
2022-12-03T23:07:01.442Z,6.20
2022-12-03T23:09:28.513Z,6.20
2022-12-03T23:11:55.540Z,6.20
2022-12-03T23:14:22.472Z,6.20
2022-12-03T23:16:49.405Z,6.20
2022-12-03T23:19:16.519Z,6.20
2022-12-03T23:21:43.425Z,6.20
2022-12-03T23:24:10.442Z,6.20
2022-12-03T23:26:38.496Z,6.20
2022-12-03T23:29:06.472Z,6.20
2022-12-03T23:31:35.183Z,6.20
2022-12-03T23:34:02.547Z,6.20
2022-12-03T23:36:31.903Z,6.20
2022-12-03T23:38:59.022Z,6.20
2022-12-03T23:41:26.622Z,6.20
2022-12-03T23:43:53.872Z,6.20
2022-12-03T23:46:24.069Z,6.20
2022-12-03T23:48:51.912Z,6.20
2022-12-03T23:51:22.141Z,6.20
2022-12-03T23:53:49.583Z,6.20
2022-12-03T23:56:21.105Z,6.10
2022-12-03T23:58:48.395Z,6.20
