createdAt,value
2022-10-01T00:00:55.199Z,3.65
2022-10-01T00:03:25.168Z,5.45
2022-10-01T00:06:00.715Z,3.72
2022-10-01T00:08:28.676Z,5.82
2022-10-01T00:10:55.041Z,4.00
2022-10-01T00:13:21.745Z,4.47
2022-10-01T00:15:48.414Z,4.60
2022-10-01T00:18:14.754Z,3.22
2022-10-01T00:20:43.397Z,4.75
2022-10-01T00:23:11.337Z,3.57
2022-10-01T00:25:37.995Z,9.07
2022-10-01T00:28:04.706Z,6.78
2022-10-01T00:30:31.275Z,4.18
2022-10-01T00:32:57.651Z,5.53
2022-10-01T00:35:24.094Z,3.87
2022-10-01T00:37:52.088Z,3.63
2022-10-01T00:40:20.880Z,7.05
2022-10-01T00:42:47.985Z,4.82
2022-10-01T00:45:16.311Z,3.83
2022-10-01T00:47:54.523Z,3.47
2022-10-01T00:50:34.746Z,4.85
2022-10-01T00:53:04.994Z,3.60
2022-10-01T00:55:39.486Z,2.80
2022-10-01T00:58:08.926Z,3.35
2022-10-01T01:00:37.451Z,4.00
2022-10-01T01:03:05.599Z,4.00
2022-10-01T01:05:32.375Z,3.55
2022-10-01T01:08:01.458Z,3.67
2022-10-01T01:10:39.592Z,4.10
2022-10-01T01:13:29.727Z,3.37
2022-10-01T01:16:20.810Z,3.00
2022-10-01T01:19:01.804Z,2.35
2022-10-01T01:22:00.263Z,3.80
2022-10-01T01:24:51.585Z,2.95
2022-10-01T01:27:35.865Z,3.27
2022-10-01T01:30:10.657Z,3.47
2022-10-01T01:33:04.627Z,5.78
2022-10-01T01:35:34.982Z,2.22
2022-10-01T01:38:10.269Z,3.33
2022-10-01T01:40:40.158Z,3.87
2022-10-01T01:43:10.994Z,2.58
2022-10-01T01:45:39.957Z,3.13
2022-10-01T01:48:09.038Z,6.30
2022-10-01T01:50:43.420Z,2.83
2022-10-01T01:53:10.250Z,2.80
2022-10-01T01:55:37.145Z,3.10
2022-10-01T01:58:04.126Z,2.17
2022-10-01T02:00:30.496Z,2.60
2022-10-01T02:02:58.158Z,4.22
2022-10-01T02:05:29.079Z,2.00
2022-10-01T02:07:58.378Z,2.92
2022-10-01T02:10:51.473Z,2.53
2022-10-01T02:13:43.713Z,2.03
2022-10-01T02:16:37.991Z,6.13
2022-10-01T02:20:12.707Z,3.23
2022-10-01T02:22:47.126Z,2.35
2022-10-01T02:25:17.440Z,2.05
2022-10-01T02:27:53.330Z,3.72
2022-10-01T02:30:19.899Z,2.72
2022-10-01T02:32:49.945Z,1.83
2022-10-01T02:35:19.054Z,1.45
2022-10-01T02:37:50.398Z,1.25
2022-10-01T02:40:22.328Z,2.13
2022-10-01T02:42:54.270Z,1.17
2022-10-01T02:45:24.235Z,0.97
2022-10-01T02:47:58.692Z,3.05
2022-10-01T02:50:29.548Z,1.35
2022-10-01T02:53:03.058Z,1.83
2022-10-01T02:55:35.466Z,1.42
2022-10-01T02:58:01.869Z,1.30
2022-10-01T03:00:28.636Z,0.90
2022-10-01T03:02:55.032Z,0.70
2022-10-01T03:05:23.114Z,0.60
2022-10-01T03:07:49.525Z,1.30
2022-10-01T03:10:16.842Z,1.00
2022-10-01T03:12:46.478Z,1.00
2022-10-01T03:15:14.639Z,1.08
2022-10-01T03:17:41.104Z,0.85
2022-10-01T03:20:08.971Z,1.08
2022-10-01T03:22:35.455Z,3.63
2022-10-01T03:25:01.827Z,1.08
2022-10-01T03:27:28.248Z,1.33
2022-10-01T03:29:54.636Z,2.92
2022-10-01T03:32:21.077Z,0.70
2022-10-01T03:34:47.809Z,0.60
2022-10-01T03:37:14.381Z,3.10
2022-10-01T03:39:40.751Z,0.82
2022-10-01T03:42:09.392Z,1.02
2022-10-01T03:44:35.855Z,1.13
2022-10-01T03:47:02.224Z,1.20
2022-10-01T03:49:28.863Z,1.35
2022-10-01T03:51:55.435Z,1.05
2022-10-01T03:54:22.469Z,1.10
2022-10-01T03:56:49.210Z,1.60
2022-10-01T03:59:15.872Z,1.20
2022-10-01T04:01:42.401Z,1.10
2022-10-01T04:04:09.290Z,0.90
2022-10-01T04:06:35.749Z,1.67
2022-10-01T04:09:02.543Z,1.23
2022-10-01T04:11:29.260Z,1.37
2022-10-01T04:13:57.879Z,1.30
2022-10-01T04:16:25.100Z,1.42
2022-10-01T04:18:51.573Z,1.45
2022-10-01T04:21:18.002Z,2.47
2022-10-01T04:23:44.469Z,1.30
2022-10-01T04:26:11.025Z,1.25
2022-10-01T04:28:37.493Z,2.83
2022-10-01T04:31:23.322Z,2.83
2022-10-01T04:33:52.329Z,1.52
2022-10-01T04:36:18.690Z,2.10
2022-10-01T04:38:45.022Z,1.50
2022-10-01T04:41:11.362Z,1.90
2022-10-01T04:43:37.721Z,3.45
2022-10-01T04:46:04.134Z,4.90
2022-10-01T04:48:30.473Z,2.40
2022-10-01T04:50:56.829Z,2.30
2022-10-01T04:53:23.374Z,2.85
2022-10-01T04:55:49.720Z,2.42
2022-10-01T04:58:16.051Z,2.00
2022-10-01T05:00:42.526Z,2.83
2022-10-01T05:03:09.054Z,2.15
2022-10-01T05:05:35.466Z,2.22
2022-10-01T05:08:02.425Z,2.10
2022-10-01T05:10:29.360Z,3.25
2022-10-01T05:12:56.460Z,2.30
2022-10-01T05:15:23.001Z,2.75
2022-10-01T05:17:49.560Z,2.63
2022-10-01T05:20:21.365Z,2.65
2022-10-01T05:22:49.373Z,4.13
2022-10-01T05:25:17.061Z,3.30
2022-10-01T05:27:43.454Z,2.40
2022-10-01T05:30:11.582Z,2.40
2022-10-01T05:32:38.536Z,3.67
2022-10-01T05:35:07.162Z,3.97
2022-10-01T05:37:34.218Z,3.73
2022-10-01T05:40:01.618Z,3.28
2022-10-01T05:42:27.994Z,2.92
2022-10-01T05:44:54.450Z,5.22
2022-10-01T05:47:20.940Z,3.95
2022-10-01T05:49:47.542Z,3.97
2022-10-01T05:52:15.593Z,3.58
2022-10-01T05:54:42.039Z,2.92
2022-10-01T05:57:08.549Z,7.72
2022-10-01T05:59:35.529Z,3.00
2022-10-01T06:02:02.301Z,2.63
2022-10-01T06:04:28.825Z,3.28
2022-10-01T06:06:56.196Z,6.68
2022-10-01T06:09:22.658Z,6.07
2022-10-01T06:11:49.456Z,2.80
2022-10-01T06:14:16.351Z,4.33
2022-10-01T06:16:42.869Z,3.83
2022-10-01T06:19:09.626Z,5.80
2022-10-01T06:21:36.512Z,3.75
2022-10-01T06:24:03.186Z,5.43
2022-10-01T06:26:29.590Z,5.20
2022-10-01T06:28:56.570Z,3.58
2022-10-01T06:31:23.257Z,2.42
2022-10-01T06:33:49.687Z,3.63
2022-10-01T06:36:16.263Z,2.33
2022-10-01T06:38:43.036Z,4.13
2022-10-01T06:41:10.079Z,3.58
2022-10-01T06:43:36.666Z,2.80
2022-10-01T06:46:05.155Z,4.03
2022-10-01T06:48:32.360Z,2.25
2022-10-01T06:50:59.384Z,2.03
2022-10-01T06:53:28.186Z,2.78
2022-10-01T06:55:55.426Z,4.30
2022-10-01T06:58:24.361Z,2.90
2022-10-01T07:00:50.858Z,2.47
2022-10-01T07:03:20.962Z,4.27
2022-10-01T07:05:49.720Z,4.57
2022-10-01T07:08:16.873Z,3.20
2022-10-01T07:10:46.581Z,2.17
2022-10-01T07:13:16.574Z,5.13
2022-10-01T07:15:43.594Z,1.60
2022-10-01T07:18:10.701Z,1.40
2022-10-01T07:20:41.735Z,2.35
2022-10-01T07:23:11.402Z,3.97
2022-10-01T07:25:39.854Z,4.10
2022-10-01T07:28:08.677Z,1.93
2022-10-01T07:30:35.133Z,3.25
2022-10-01T07:33:01.538Z,2.50
2022-10-01T07:35:28.530Z,2.58
2022-10-01T07:37:55.257Z,4.68
2022-10-01T07:40:21.924Z,3.93
2022-10-01T07:42:56.147Z,2.50
2022-10-01T07:45:23.658Z,4.68
2022-10-01T07:48:01.515Z,2.45
2022-10-01T07:50:30.498Z,2.88
2022-10-01T07:52:58.739Z,2.97
2022-10-01T07:55:27.145Z,2.13
2022-10-01T07:57:55.124Z,4.68
2022-10-01T08:00:23.335Z,4.38
2022-10-01T08:02:51.829Z,2.45
2022-10-01T08:05:20.247Z,2.97
2022-10-01T08:07:47.874Z,4.78
2022-10-01T08:10:15.962Z,3.78
2022-10-01T08:12:42.706Z,5.07
2022-10-01T08:15:14.969Z,4.07
2022-10-01T08:17:42.022Z,4.67
2022-10-01T08:20:11.907Z,6.10
2022-10-01T08:22:41.900Z,2.65
2022-10-01T08:25:09.346Z,2.70
2022-10-01T08:27:35.925Z,3.78
2022-10-01T08:30:02.405Z,5.50
2022-10-01T08:32:28.973Z,4.15
2022-10-01T08:34:57.343Z,3.45
2022-10-01T08:37:25.489Z,4.07
2022-10-01T08:39:51.830Z,3.15
2022-10-01T08:42:39.631Z,4.17
2022-10-01T08:45:13.102Z,4.07
2022-10-01T08:47:44.134Z,3.53
2022-10-01T08:50:28.728Z,6.60
2022-10-01T08:53:01.582Z,4.90
2022-10-01T08:55:36.208Z,2.83
2022-10-01T08:58:05.864Z,5.97
2022-10-01T09:00:36.407Z,1.92
2022-10-01T09:03:06.343Z,3.10
2022-10-01T09:05:38.692Z,2.97
2022-10-01T09:08:24.474Z,4.90
2022-10-01T09:11:01.431Z,4.05
2022-10-01T09:13:44.053Z,4.07
2022-10-01T09:16:24.784Z,1.98
2022-10-01T09:19:23.618Z,5.32
2022-10-01T09:21:58.842Z,9.70
2022-10-01T09:24:43.616Z,5.82
2022-10-01T09:27:16.981Z,4.68
2022-10-01T09:29:49.296Z,4.00
2022-10-01T09:32:20.716Z,7.53
2022-10-01T09:34:47.672Z,3.77
2022-10-01T09:37:26.819Z,5.13
2022-10-01T09:40:21.212Z,7.63
2022-10-01T09:42:48.049Z,7.25
2022-10-01T09:45:15.976Z,7.53
2022-10-01T09:47:47.198Z,7.63
2022-10-01T09:50:18.199Z,5.57
2022-10-01T09:52:48.742Z,9.55
2022-10-01T09:55:18.209Z,4.78
2022-10-01T09:57:53.873Z,6.03
2022-10-01T10:00:22.902Z,7.97
2022-10-01T10:02:51.364Z,8.15
2022-10-01T10:05:24.366Z,6.35
2022-10-01T10:07:54.448Z,7.03
2022-10-01T10:10:28.356Z,8.02
2022-10-01T10:13:02.107Z,10.53
2022-10-01T10:15:32.476Z,4.15
2022-10-01T10:18:11.485Z,9.52
2022-10-01T10:20:43.992Z,6.43
2022-10-01T10:23:19.379Z,4.70
2022-10-01T10:25:55.947Z,9.23
2022-10-01T10:28:24.224Z,6.85
2022-10-01T10:30:54.035Z,5.60
2022-10-01T10:33:21.963Z,7.25
2022-10-01T10:36:04.904Z,5.70
2022-10-01T10:38:33.602Z,6.87
2022-10-01T10:41:01.282Z,5.57
2022-10-01T10:43:34.601Z,5.53
2022-10-01T10:46:01.887Z,8.10
2022-10-01T10:48:36.095Z,4.07
2022-10-01T10:51:05.378Z,5.70
2022-10-01T10:53:45.963Z,7.43
2022-10-01T10:56:24.670Z,7.32
2022-10-01T10:58:52.053Z,8.90
2022-10-01T11:01:27.060Z,9.95
2022-10-01T11:04:21.915Z,4.97
2022-10-01T11:07:01.450Z,6.88
2022-10-01T11:09:35.614Z,4.85
2022-10-01T11:12:16.407Z,5.78
2022-10-01T11:14:55.374Z,4.03
2022-10-01T11:17:43.856Z,7.70
2022-10-01T11:20:21.239Z,5.85
2022-10-01T11:23:06.998Z,3.65
2022-10-01T11:25:48.114Z,5.13
2022-10-01T11:28:29.565Z,5.30
2022-10-01T11:31:06.315Z,5.63
2022-10-01T11:33:44.966Z,6.22
2022-10-01T11:36:28.192Z,3.72
2022-10-01T11:38:54.501Z,5.32
2022-10-01T11:41:30.715Z,5.50
2022-10-01T11:44:03.853Z,7.23
2022-10-01T11:46:51.742Z,10.30
2022-10-01T11:49:32.652Z,9.18
2022-10-01T11:52:21.981Z,9.18
2022-10-01T11:55:42.357Z,4.47
2022-10-01T11:58:38.095Z,6.97
2022-10-01T12:01:11.638Z,5.72
2022-10-01T12:04:06.696Z,6.07
2022-10-01T12:06:40.666Z,3.60
2022-10-01T12:09:34.257Z,3.30
2022-10-01T12:12:07.162Z,9.20
2022-10-01T12:14:46.413Z,6.72
2022-10-01T12:17:51.716Z,4.03
2022-10-01T12:20:27.772Z,3.20
2022-10-01T12:22:56.247Z,7.82
2022-10-01T12:25:29.214Z,6.50
2022-10-01T12:28:10.617Z,6.07
2022-10-01T12:30:49.646Z,8.07
2022-10-01T12:33:35.857Z,9.80
2022-10-01T12:36:28.742Z,5.72
2022-10-01T12:39:03.852Z,9.33
2022-10-01T12:41:44.591Z,4.88
2022-10-01T12:44:19.269Z,8.95
2022-10-01T12:47:07.702Z,3.67
2022-10-01T12:49:43.177Z,8.57
2022-10-01T12:52:44.839Z,7.17
2022-10-01T12:55:33.423Z,13.40
2022-10-01T12:58:31.115Z,10.50
2022-10-01T13:01:05.148Z,13.55
2022-10-01T13:03:50.614Z,4.25
2022-10-01T13:06:16.861Z,6.37
2022-10-01T13:09:01.478Z,8.30
2022-10-01T13:12:01.245Z,6.25
2022-10-01T13:14:28.319Z,5.75
2022-10-01T13:17:15.231Z,5.28
2022-10-01T13:19:57.593Z,6.53
2022-10-01T13:22:51.693Z,8.43
2022-10-01T13:25:50.575Z,4.38
2022-10-01T13:28:22.680Z,6.38
2022-10-01T13:31:09.769Z,9.70
2022-10-01T13:33:36.223Z,6.23
2022-10-01T13:36:05.712Z,8.57
2022-10-01T13:38:38.073Z,5.90
2022-10-01T13:41:07.695Z,4.70
2022-10-01T13:43:35.367Z,7.55
2022-10-01T13:46:08.976Z,7.17
2022-10-01T13:48:37.721Z,5.53
2022-10-01T13:51:13.258Z,7.00
2022-10-01T13:53:42.535Z,6.15
2022-10-01T13:56:12.828Z,9.20
2022-10-01T13:58:44.039Z,6.47
2022-10-01T14:01:21.325Z,12.70
2022-10-01T14:04:05.815Z,8.88
2022-10-01T14:06:35.732Z,5.22
2022-10-01T14:09:13.933Z,6.97
2022-10-01T14:12:06.569Z,9.90
2022-10-01T14:14:55.722Z,8.93
2022-10-01T14:17:26.426Z,10.77
2022-10-01T14:19:53.131Z,5.10
2022-10-01T14:22:36.053Z,5.40
2022-10-01T14:25:24.357Z,6.83
2022-10-01T14:28:00.617Z,3.50
2022-10-01T14:30:59.892Z,11.85
2022-10-01T14:33:44.269Z,5.57
2022-10-01T14:36:32.340Z,8.27
2022-10-01T14:39:12.366Z,4.67
2022-10-01T14:41:38.930Z,6.63
2022-10-01T14:44:21.187Z,5.78
2022-10-01T14:46:49.171Z,8.82
2022-10-01T14:49:28.300Z,3.55
2022-10-01T14:52:06.946Z,6.00
2022-10-01T14:54:44.895Z,4.97
2022-10-01T14:57:16.042Z,5.18
2022-10-01T14:59:42.515Z,9.13
2022-10-01T15:02:22.979Z,4.68
2022-10-01T15:04:55.328Z,4.90
2022-10-01T15:07:23.095Z,10.55
2022-10-01T15:09:49.703Z,3.92
2022-10-01T15:12:19.484Z,6.10
2022-10-01T15:14:47.140Z,4.93
2022-10-01T15:17:21.691Z,11.27
2022-10-01T15:19:52.167Z,6.88
2022-10-01T15:22:27.043Z,4.70
2022-10-01T15:24:57.750Z,6.45
2022-10-01T15:27:24.783Z,6.10
2022-10-01T15:29:56.931Z,6.40
2022-10-01T15:32:24.485Z,2.40
2022-10-01T15:34:54.920Z,6.55
2022-10-01T15:37:27.913Z,7.60
2022-10-01T15:39:54.945Z,6.55
2022-10-01T15:42:28.126Z,8.63
2022-10-01T15:45:06.637Z,3.78
2022-10-01T15:47:33.380Z,6.68
2022-10-01T15:50:08.688Z,2.83
2022-10-01T15:52:51.315Z,4.72
2022-10-01T15:55:22.785Z,4.80
2022-10-01T15:58:07.368Z,4.38
2022-10-01T16:00:57.573Z,7.40
2022-10-01T16:03:28.948Z,6.07
2022-10-01T16:05:56.204Z,5.85
2022-10-01T16:08:34.309Z,6.90
2022-10-01T16:11:12.917Z,14.48
2022-10-01T16:13:41.513Z,6.00
2022-10-01T16:16:10.911Z,5.28
2022-10-01T16:18:37.512Z,3.45
2022-10-01T16:21:05.675Z,8.00
2022-10-01T16:23:40.437Z,5.80
2022-10-01T16:26:28.958Z,5.00
2022-10-01T16:29:16.969Z,4.30
2022-10-01T16:31:45.204Z,5.60
2022-10-01T16:34:17.221Z,5.97
2022-10-01T16:36:44.518Z,4.72
2022-10-01T16:39:15.266Z,6.50
2022-10-01T16:41:44.079Z,3.90
2022-10-01T16:44:13.112Z,4.30
2022-10-01T16:46:39.920Z,5.60
2022-10-01T16:49:11.921Z,5.57
2022-10-01T16:51:40.169Z,9.35
2022-10-01T16:54:23.406Z,4.63
2022-10-01T16:56:51.207Z,5.32
2022-10-01T16:59:18.395Z,5.27
2022-10-01T17:01:45.202Z,7.43
2022-10-01T17:04:13.421Z,7.32
2022-10-01T17:06:40.675Z,4.78
2022-10-01T17:09:07.461Z,7.28
2022-10-01T17:11:34.621Z,7.47
2022-10-01T17:14:02.891Z,6.18
2022-10-01T17:16:29.494Z,5.15
2022-10-01T17:18:55.915Z,7.68
2022-10-01T17:21:22.294Z,2.90
2022-10-01T17:23:52.676Z,5.07
2022-10-01T17:26:20.621Z,6.20
2022-10-01T17:28:47.017Z,5.68
2022-10-01T17:31:18.080Z,9.32
2022-10-01T17:33:45.550Z,7.72
2022-10-01T17:36:12.000Z,6.00
2022-10-01T17:38:40.187Z,2.63
2022-10-01T17:41:07.419Z,5.88
2022-10-01T17:43:33.824Z,4.10
2022-10-01T17:46:01.157Z,6.70
2022-10-01T17:48:28.669Z,6.70
2022-10-01T17:50:59.967Z,2.05
2022-10-01T17:53:31.094Z,2.60
2022-10-01T17:56:06.307Z,6.50
2022-10-01T17:58:32.642Z,4.65
2022-10-01T18:00:59.240Z,3.77
2022-10-01T18:03:25.655Z,4.57
2022-10-01T18:05:59.984Z,8.13
2022-10-01T18:08:44.440Z,4.20
2022-10-01T18:11:12.947Z,7.32
2022-10-01T18:13:39.763Z,5.77
2022-10-01T18:16:15.073Z,5.47
2022-10-01T18:21:32.650Z,4.30
2022-10-01T18:24:03.455Z,6.97
2022-10-01T18:26:31.172Z,4.50
2022-10-01T18:28:57.560Z,4.03
2022-10-01T18:31:26.589Z,5.85
2022-10-01T18:34:01.632Z,6.40
2022-10-01T18:36:46.752Z,8.45
2022-10-01T18:39:26.561Z,5.73
2022-10-01T18:41:53.289Z,7.07
2022-10-01T18:44:20.735Z,3.65
2022-10-01T18:46:54.949Z,9.00
2022-10-01T18:49:43.029Z,7.22
2022-10-01T18:52:35.909Z,6.23
2022-10-01T18:55:30.313Z,10.25
2022-10-01T18:58:30.916Z,8.20
2022-10-01T19:01:06.582Z,11.13
2022-10-01T19:03:53.884Z,10.82
2022-10-01T19:06:57.523Z,3.97
2022-10-01T19:09:55.684Z,8.98
2022-10-01T19:12:34.826Z,6.65
2022-10-01T19:15:16.658Z,8.32
2022-10-01T19:18:00.532Z,3.38
2022-10-01T19:20:47.795Z,4.90
2022-10-01T19:23:36.824Z,8.40
2022-10-01T19:26:27.638Z,9.77
2022-10-01T19:29:12.752Z,8.68
2022-10-01T19:31:52.537Z,5.88
2022-10-01T19:34:34.221Z,7.23
2022-10-01T19:37:15.154Z,10.10
2022-10-01T19:39:46.165Z,4.95
2022-10-01T19:42:24.982Z,7.85
2022-10-01T19:45:05.690Z,8.80
2022-10-01T19:47:45.830Z,8.40
2022-10-01T19:50:25.070Z,9.00
2022-10-01T19:52:56.056Z,8.65
2022-10-01T19:55:24.734Z,4.57
2022-10-01T19:57:52.561Z,11.45
2022-10-01T20:00:21.726Z,5.53
2022-10-01T20:03:05.131Z,4.15
2022-10-01T20:05:58.266Z,10.57
2022-10-01T20:08:33.708Z,5.25
2022-10-01T20:11:10.135Z,3.58
2022-10-01T20:14:39.189Z,4.93
2022-10-01T20:17:21.333Z,6.07
2022-10-01T20:20:02.058Z,5.40
2022-10-01T20:23:02.640Z,5.53
2022-10-01T20:25:40.775Z,4.55
2022-10-01T20:28:19.511Z,8.93
2022-10-01T20:30:58.815Z,4.65
2022-10-01T20:33:37.009Z,4.30
2022-10-01T20:36:37.278Z,7.22
2022-10-01T20:39:14.833Z,8.07
2022-10-01T20:41:53.178Z,5.07
2022-10-01T20:44:25.899Z,5.78
2022-10-01T20:46:58.675Z,8.15
2022-10-01T20:49:38.632Z,10.00
2022-10-01T20:52:20.152Z,5.55
2022-10-01T20:54:59.035Z,9.37
2022-10-01T20:57:37.235Z,11.52
2022-10-01T21:00:18.495Z,6.35
2022-10-01T21:02:59.934Z,7.47
2022-10-01T21:05:32.659Z,6.93
2022-10-01T21:08:05.124Z,4.33
2022-10-01T21:10:52.104Z,10.95
2022-10-01T21:13:33.112Z,3.58
2022-10-01T21:16:29.501Z,7.00
2022-10-01T21:19:18.247Z,4.78
2022-10-01T21:22:02.338Z,21.53
2022-10-01T21:24:39.252Z,8.20
2022-10-01T21:27:36.510Z,5.72
2022-10-01T21:30:14.214Z,9.77
2022-10-01T21:33:02.540Z,9.25
2022-10-01T21:35:51.597Z,9.40
2022-10-01T21:38:28.397Z,5.20
2022-10-01T21:41:05.570Z,9.35
2022-10-01T21:43:47.268Z,12.90
2022-10-01T21:46:53.138Z,11.77
2022-10-01T21:49:28.980Z,9.20
2022-10-01T21:52:22.537Z,12.48
2022-10-01T21:54:49.379Z,10.25
2022-10-01T21:57:27.926Z,4.03
2022-10-01T22:00:22.629Z,9.52
2022-10-01T22:03:19.108Z,9.70
2022-10-01T22:06:13.126Z,10.82
2022-10-01T22:08:55.006Z,12.02
2022-10-01T22:11:26.103Z,11.07
2022-10-01T22:14:02.119Z,7.90
2022-10-01T22:16:34.719Z,15.90
2022-10-01T22:19:12.819Z,10.57
2022-10-01T22:21:48.164Z,12.75
2022-10-01T22:24:18.015Z,12.55
2022-10-01T22:26:54.031Z,11.77
2022-10-01T22:29:25.112Z,13.37
2022-10-01T22:31:55.931Z,10.35
2022-10-01T22:34:25.860Z,16.23
2022-10-01T22:37:01.872Z,14.25
2022-10-01T22:39:39.535Z,18.42
2022-10-01T22:42:16.080Z,15.97
2022-10-01T22:44:43.127Z,17.38
2022-10-01T22:47:45.762Z,12.30
2022-10-01T22:50:31.983Z,17.63
2022-10-01T22:53:13.492Z,22.13
2022-10-01T22:55:56.083Z,16.27
2022-10-01T22:58:43.606Z,14.98
2022-10-01T23:01:47.479Z,9.43
2022-10-01T23:04:32.824Z,6.50
2022-10-01T23:07:21.291Z,9.23
2022-10-01T23:10:00.676Z,8.47
2022-10-01T23:12:44.194Z,7.30
2022-10-01T23:15:20.434Z,10.77
2022-10-01T23:17:57.672Z,14.75
2022-10-01T23:20:53.343Z,15.68
2022-10-01T23:23:29.578Z,9.27
2022-10-01T23:26:05.309Z,4.40
2022-10-01T23:28:34.806Z,8.50
2022-10-01T23:31:18.413Z,8.05
2022-10-01T23:34:10.253Z,14.63
2022-10-01T23:36:47.868Z,12.30
2022-10-01T23:39:38.779Z,15.40
2022-10-01T23:42:42.337Z,9.10
2022-10-01T23:45:11.842Z,10.25
2022-10-01T23:47:47.979Z,9.48
2022-10-01T23:50:29.824Z,14.17
2022-10-01T23:53:25.099Z,5.68
2022-10-01T23:56:15.627Z,8.60
2022-10-01T23:58:48.445Z,4.85
