createdAt,value
2022-08-28T00:00:21.997Z,603.3
2022-08-28T00:01:24.196Z,603.4
2022-08-28T00:02:26.786Z,603.2
2022-08-28T00:04:35.412Z,603.4
2022-08-28T00:05:37.958Z,603.7
2022-08-28T00:06:40.445Z,603.9
2022-08-28T00:08:47.922Z,603.7
2022-08-28T00:09:50.123Z,604.2
2022-08-28T00:10:52.601Z,604.3
2022-08-28T00:11:54.522Z,604.2
2022-08-28T00:12:56.735Z,604.2
2022-08-28T00:13:58.665Z,604.3
2022-08-28T00:15:00.865Z,604.2
2022-08-28T00:16:03.434Z,603.8
2022-08-28T00:17:05.946Z,604
2022-08-28T00:18:07.861Z,604.2
2022-08-28T00:19:10.336Z,603.9
2022-08-28T00:20:12.531Z,604.1
2022-08-28T00:21:14.454Z,604.1
2022-08-28T00:22:17.652Z,603.8
2022-08-28T00:23:20.137Z,603.8
2022-08-28T00:24:22.641Z,603.1
2022-08-28T00:25:24.846Z,603.6
2022-08-28T00:26:27.315Z,604
2022-08-28T00:27:29.535Z,603.9
2022-08-28T00:28:32.063Z,603.7
2022-08-28T00:29:34.271Z,603.9
2022-08-28T00:30:36.474Z,604
2022-08-28T00:31:39.269Z,604.1
2022-08-28T00:32:41.739Z,604.3
2022-08-28T00:33:44.211Z,604.5
2022-08-28T00:34:46.423Z,604.1
2022-08-28T00:35:48.913Z,604.5
2022-08-28T00:36:53.315Z,604.4
2022-08-28T00:37:58.840Z,604.2
2022-08-28T00:39:01.304Z,604.5
2022-08-28T00:40:06.704Z,604.7
2022-08-28T00:42:15.157Z,604.2
2022-08-28T00:43:17.347Z,604.3
2022-08-28T00:44:19.831Z,604.5
2022-08-28T00:45:22.301Z,604.5
2022-08-28T00:46:25.087Z,604.6
2022-08-28T00:47:27.623Z,604
2022-08-28T00:48:29.278Z,604.3
2022-08-28T00:49:31.467Z,604.5
2022-08-28T00:50:33.676Z,604.4
2022-08-28T00:51:35.873Z,604.2
2022-08-28T00:52:38.089Z,604.4
2022-08-28T00:53:40.305Z,604.3
2022-08-28T00:55:47.994Z,603.8
2022-08-28T00:56:50.461Z,604.4
2022-08-28T00:57:52.705Z,603.8
2022-08-28T00:58:54.905Z,603.7
2022-08-28T00:59:56.825Z,603.9
2022-08-28T01:00:59.296Z,603.8
2022-08-28T01:02:04.326Z,604
2022-08-28T01:03:07.072Z,603.6
2022-08-28T01:04:09.571Z,603.8
2022-08-28T01:05:11.771Z,604
2022-08-28T01:06:14.244Z,604.2
2022-08-28T01:07:16.723Z,604
2022-08-28T01:08:20.368Z,604.3
2022-08-28T01:09:22.823Z,604.6
2022-08-28T01:10:25.017Z,604.8
2022-08-28T01:11:27.228Z,604.7
2022-08-28T01:12:29.702Z,604.5
2022-08-28T01:13:32.177Z,604.7
2022-08-28T01:14:34.640Z,604.9
2022-08-28T01:15:36.935Z,604.9
2022-08-28T01:16:39.450Z,605.2
2022-08-28T01:18:46.908Z,604.6
2022-08-28T01:19:49.391Z,604.6
2022-08-28T01:20:51.864Z,605.1
2022-08-28T01:21:54.057Z,605.1
2022-08-28T01:22:56.536Z,604.9
2022-08-28T01:23:58.727Z,605.2
2022-08-28T01:25:00.937Z,605.1
2022-08-28T01:27:08.925Z,605.4
2022-08-28T01:28:11.879Z,605.3
2022-08-28T01:29:14.517Z,605.3
2022-08-28T01:30:16.708Z,605.4
2022-08-28T01:31:19.264Z,605.5
2022-08-28T01:32:21.737Z,605.3
2022-08-28T01:34:28.937Z,605.3
2022-08-28T01:35:31.123Z,605.7
2022-08-28T01:36:33.319Z,605.9
2022-08-28T01:37:35.784Z,605.9
2022-08-28T01:38:37.979Z,606
2022-08-28T01:39:40.442Z,605.8
2022-08-28T01:40:42.972Z,605.7
2022-08-28T01:41:45.440Z,605.9
2022-08-28T01:42:47.362Z,605.6
2022-08-28T01:43:49.280Z,605.5
2022-08-28T01:44:51.458Z,605.7
2022-08-28T01:45:53.379Z,605.6
2022-08-28T01:46:55.618Z,605.5
2022-08-28T01:47:58.092Z,605.5
2022-08-28T01:49:03.099Z,605.9
2022-08-28T01:50:05.295Z,605.6
2022-08-28T01:51:07.493Z,605.3
2022-08-28T01:52:13.219Z,605.6
2022-08-28T01:53:16.301Z,605.4
2022-08-28T01:54:18.886Z,605.3
2022-08-28T01:55:23.491Z,605.4
2022-08-28T01:56:30.446Z,605.4
2022-08-28T01:57:32.916Z,605.3
2022-08-28T02:00:45.380Z,605.7
2022-08-28T02:01:47.880Z,605.4
2022-08-28T02:02:50.392Z,605.7
2022-08-28T02:03:53.219Z,605.8
2022-08-28T02:04:55.196Z,605.8
2022-08-28T02:05:57.662Z,605.6
2022-08-28T02:07:00.150Z,605.6
2022-08-28T02:08:02.634Z,605.9
2022-08-28T02:09:05.110Z,605.4
2022-08-28T02:10:07.584Z,605.8
2022-08-28T02:11:09.800Z,605.7
2022-08-28T02:12:12.279Z,605.5
2022-08-28T02:13:15.867Z,605.7
2022-08-28T02:14:19.658Z,605.8
2022-08-28T02:16:26.855Z,605.6
2022-08-28T02:17:29.319Z,605.4
2022-08-28T02:18:31.792Z,605.7
2022-08-28T02:19:34.278Z,605.6
2022-08-28T02:20:36.751Z,605.9
2022-08-28T02:21:39.215Z,605.7
2022-08-28T02:22:41.687Z,605.4
2022-08-28T02:23:44.189Z,605.9
2022-08-28T02:24:46.393Z,605.4
2022-08-28T02:26:53.581Z,606.1
2022-08-28T02:27:55.780Z,606.2
2022-08-28T02:28:57.983Z,606.4
2022-08-28T02:30:00.455Z,606.1
2022-08-28T02:31:03.390Z,605.8
2022-08-28T02:32:05.877Z,606.2
2022-08-28T02:33:08.071Z,606
2022-08-28T02:34:10.254Z,606.2
2022-08-28T02:35:14.057Z,605.8
2022-08-28T02:36:16.554Z,606.2
2022-08-28T02:37:18.778Z,606.1
2022-08-28T02:38:20.975Z,605.8
2022-08-28T02:39:23.180Z,605.7
2022-08-28T02:40:26.262Z,605.8
2022-08-28T02:41:28.765Z,605.9
2022-08-28T02:42:30.966Z,606.3
2022-08-28T02:43:33.175Z,606.3
2022-08-28T02:44:35.110Z,606.3
2022-08-28T02:45:37.592Z,605.9
2022-08-28T02:46:40.400Z,606.3
2022-08-28T02:47:42.870Z,606.2
2022-08-28T02:48:45.076Z,606.5
2022-08-28T02:49:47.544Z,605.9
2022-08-28T02:50:50.021Z,606
2022-08-28T02:51:53.776Z,605.6
2022-08-28T02:52:56.272Z,605.9
2022-08-28T02:53:58.755Z,605.8
2022-08-28T02:55:00.678Z,605.9
2022-08-28T02:56:03.154Z,605.8
2022-08-28T02:57:05.343Z,605.7
2022-08-28T02:58:07.945Z,606
2022-08-28T02:59:10.421Z,606
2022-08-28T03:00:12.622Z,606.1
2022-08-28T03:01:15.475Z,605.8
2022-08-28T03:02:18.213Z,606
2022-08-28T03:03:20.658Z,605.8
2022-08-28T03:04:22.838Z,606
2022-08-28T03:05:25.316Z,606
2022-08-28T03:06:27.850Z,605.8
2022-08-28T03:07:30.337Z,606.2
2022-08-28T03:08:32.287Z,606
2022-08-28T03:09:34.794Z,606
2022-08-28T03:10:37.264Z,606.1
2022-08-28T03:11:39.458Z,606.2
2022-08-28T03:12:41.671Z,606.1
2022-08-28T03:13:44.148Z,605.6
2022-08-28T03:14:46.624Z,605.9
2022-08-28T03:16:54.231Z,605.9
2022-08-28T03:17:57.136Z,605.8
2022-08-28T03:18:59.618Z,606
2022-08-28T03:20:01.553Z,606
2022-08-28T03:21:03.735Z,606.1
2022-08-28T03:22:05.927Z,606.2
2022-08-28T03:23:08.411Z,606.1
2022-08-28T03:25:16.328Z,606.2
2022-08-28T03:26:18.803Z,606.2
2022-08-28T03:27:20.999Z,606.2
2022-08-28T03:28:23.187Z,606
2022-08-28T03:29:25.405Z,605.7
2022-08-28T03:30:28.154Z,605.9
2022-08-28T03:31:30.671Z,606.2
2022-08-28T03:32:32.858Z,605.7
2022-08-28T03:33:34.782Z,605.9
2022-08-28T03:34:37.249Z,605.8
2022-08-28T03:35:39.719Z,605.9
2022-08-28T03:36:42.189Z,605.3
2022-08-28T03:37:44.670Z,605.6
2022-08-28T03:38:46.588Z,605.6
2022-08-28T03:39:49.056Z,605.3
2022-08-28T03:40:51.535Z,605.4
2022-08-28T03:41:53.763Z,605.3
2022-08-28T03:42:57.159Z,605.3
2022-08-28T03:43:59.070Z,605.3
2022-08-28T03:45:00.974Z,605
2022-08-28T03:46:03.559Z,605.1
2022-08-28T03:47:06.172Z,605.2
2022-08-28T03:48:08.574Z,605.5
2022-08-28T03:49:12.773Z,604.9
2022-08-28T03:50:15.298Z,605.2
2022-08-28T03:52:26.358Z,604.9
2022-08-28T03:53:28.528Z,605
2022-08-28T03:54:30.724Z,605
2022-08-28T03:55:33.194Z,604.8
2022-08-28T03:56:35.372Z,604.5
2022-08-28T03:57:37.890Z,604.6
2022-08-28T03:58:40.366Z,604.8
2022-08-28T03:59:42.828Z,604.4
2022-08-28T04:00:47.588Z,604.4
2022-08-28T04:01:50.476Z,604.4
2022-08-28T04:02:53.158Z,604.8
2022-08-28T04:03:55.676Z,604.2
2022-08-28T04:04:58.150Z,604.2
2022-08-28T04:06:00.633Z,604.7
2022-08-28T04:07:02.863Z,604.6
2022-08-28T04:08:05.127Z,604.5
2022-08-28T04:09:07.344Z,604.4
2022-08-28T04:10:09.856Z,604.3
2022-08-28T04:11:12.059Z,604.5
2022-08-28T04:12:14.538Z,604.3
2022-08-28T04:13:17.013Z,604.8
2022-08-28T04:14:19.217Z,603.8
2022-08-28T04:15:21.700Z,604.4
2022-08-28T04:16:24.523Z,604.2
2022-08-28T04:17:27.020Z,604
2022-08-28T04:18:28.944Z,604.1
2022-08-28T04:19:31.426Z,603.7
2022-08-28T04:20:33.627Z,604
2022-08-28T04:21:35.826Z,604.2
2022-08-28T04:22:38.036Z,604.4
2022-08-28T04:23:40.686Z,603.8
2022-08-28T04:24:43.150Z,603.8
2022-08-28T04:25:45.355Z,603.8
2022-08-28T04:26:47.841Z,603.4
2022-08-28T04:27:50.480Z,603.6
2022-08-28T04:29:57.952Z,603.6
2022-08-28T04:31:00.793Z,603.5
2022-08-28T04:32:03.268Z,603.8
2022-08-28T04:33:05.740Z,603.3
2022-08-28T04:34:07.659Z,603.8
2022-08-28T04:35:09.593Z,604
2022-08-28T04:36:13.488Z,603.3
2022-08-28T04:37:15.668Z,603.2
2022-08-28T04:38:18.340Z,603.2
2022-08-28T04:39:20.271Z,603.2
2022-08-28T04:40:23.031Z,603.4
2022-08-28T04:41:25.560Z,603.2
2022-08-28T04:42:27.734Z,603.2
2022-08-28T04:43:29.920Z,603.2
2022-08-28T04:44:32.134Z,603.6
2022-08-28T04:45:34.651Z,603.4
2022-08-28T04:46:37.532Z,603.6
2022-08-28T04:47:39.734Z,603.9
2022-08-28T04:48:42.212Z,603.4
2022-08-28T04:49:44.407Z,603.6
2022-08-28T04:50:46.620Z,603.8
2022-08-28T04:51:49.132Z,603.8
2022-08-28T04:52:51.632Z,603.3
2022-08-28T04:53:54.096Z,602.6
2022-08-28T04:54:56.316Z,603
2022-08-28T04:55:58.514Z,603.1
2022-08-28T04:57:00.734Z,603
2022-08-28T04:58:03.197Z,603.1
2022-08-28T04:59:05.373Z,602.9
2022-08-28T05:00:07.868Z,603.3
2022-08-28T05:01:10.774Z,603.1
2022-08-28T05:02:13.382Z,602.9
2022-08-28T05:03:15.873Z,603
2022-08-28T05:04:18.341Z,602.8
2022-08-28T05:06:25.816Z,602.9
2022-08-28T05:07:28.026Z,602.8
2022-08-28T05:08:30.233Z,602.8
2022-08-28T05:09:32.717Z,602.3
2022-08-28T05:10:35.202Z,602.1
2022-08-28T05:11:37.398Z,602.3
2022-08-28T05:12:39.582Z,602.3
2022-08-28T05:13:42.064Z,602.6
2022-08-28T05:14:43.992Z,602.1
2022-08-28T05:15:46.456Z,601.8
2022-08-28T05:16:48.938Z,601.5
2022-08-28T05:17:51.134Z,601.6
2022-08-28T05:18:53.607Z,602.3
2022-08-28T05:19:56.081Z,601.7
2022-08-28T05:20:59.904Z,601.7
2022-08-28T05:22:02.380Z,601.6
2022-08-28T05:23:04.853Z,601.5
2022-08-28T05:24:07.338Z,601.6
2022-08-28T05:25:09.826Z,601.5
2022-08-28T05:26:12.305Z,601.4
2022-08-28T05:27:14.812Z,601.8
2022-08-28T05:28:17.113Z,601.9
2022-08-28T05:29:19.586Z,601.3
2022-08-28T05:30:21.521Z,601.3
2022-08-28T05:31:24.390Z,601.5
2022-08-28T05:32:26.913Z,601
2022-08-28T05:33:29.403Z,601.2
2022-08-28T05:34:31.962Z,601.1
2022-08-28T05:35:34.158Z,601.1
2022-08-28T05:36:36.346Z,601.2
2022-08-28T05:37:38.783Z,600.9
2022-08-28T05:38:40.977Z,600.6
2022-08-28T05:39:43.455Z,600.8
2022-08-28T05:40:45.656Z,600.6
2022-08-28T05:41:48.175Z,600.7
2022-08-28T05:42:50.646Z,600.4
2022-08-28T05:43:53.143Z,600.5
2022-08-28T05:44:56.734Z,601
2022-08-28T05:46:00.042Z,600.3
2022-08-28T05:47:02.584Z,600.6
2022-08-28T05:48:04.767Z,600.4
2022-08-28T05:50:12.247Z,600.1
2022-08-28T05:51:15.248Z,600.3
2022-08-28T05:52:18.318Z,600
2022-08-28T05:53:20.509Z,599.9
2022-08-28T05:54:22.999Z,600
2022-08-28T05:55:25.254Z,599.5
2022-08-28T05:56:27.732Z,599.9
2022-08-28T05:57:29.951Z,600
2022-08-28T05:58:32.436Z,600
2022-08-28T05:59:34.380Z,599.9
2022-08-28T06:00:36.583Z,599.9
2022-08-28T06:01:39.054Z,600
2022-08-28T06:02:41.551Z,600.1
2022-08-28T06:03:43.855Z,600
2022-08-28T06:04:46.354Z,600.1
2022-08-28T06:05:48.556Z,599.5
2022-08-28T06:06:51.027Z,599.9
2022-08-28T06:07:53.498Z,599.9
2022-08-28T06:10:00.719Z,599.9
2022-08-28T06:11:04.551Z,599.5
2022-08-28T06:12:09.371Z,599.7
2022-08-28T06:13:14.455Z,599.4
2022-08-28T06:14:20.786Z,599.3
2022-08-28T06:15:22.683Z,599.9
2022-08-28T06:16:25.688Z,599.1
2022-08-28T06:17:28.214Z,599.5
2022-08-28T06:18:30.688Z,599.6
2022-08-28T06:19:33.170Z,599.5
2022-08-28T06:20:35.650Z,599.3
2022-08-28T06:21:37.843Z,599.5
2022-08-28T06:22:40.333Z,599.4
2022-08-28T06:23:42.801Z,599.5
2022-08-28T06:24:45.285Z,599.6
2022-08-28T06:25:47.755Z,599
2022-08-28T06:26:49.941Z,599.1
2022-08-28T06:27:52.167Z,599
2022-08-28T06:28:54.349Z,599.3
2022-08-28T06:29:56.828Z,599.2
2022-08-28T06:32:04.627Z,599
2022-08-28T06:33:06.938Z,598.7
2022-08-28T06:34:09.417Z,598.6
2022-08-28T06:35:12.322Z,598.4
2022-08-28T06:36:14.246Z,598.8
2022-08-28T06:37:16.147Z,598.5
2022-08-28T06:38:18.631Z,598.6
2022-08-28T06:39:21.117Z,599
2022-08-28T06:40:23.601Z,598.4
2022-08-28T06:41:25.833Z,598.4
2022-08-28T06:42:28.057Z,598.5
2022-08-28T06:43:30.271Z,598.5
2022-08-28T06:44:32.934Z,598.5
2022-08-28T06:45:35.657Z,598.5
2022-08-28T06:46:39.966Z,598.2
2022-08-28T06:47:42.442Z,598.1
2022-08-28T06:48:44.653Z,598.3
2022-08-28T06:49:47.137Z,598.1
2022-08-28T06:50:49.353Z,598
2022-08-28T06:51:51.543Z,598
2022-08-28T06:52:54.028Z,598
2022-08-28T06:53:56.516Z,597.9
2022-08-28T06:54:58.997Z,597.6
2022-08-28T06:56:01.473Z,597.7
2022-08-28T06:57:03.951Z,597.6
2022-08-28T06:58:06.675Z,597.7
2022-08-28T06:59:09.153Z,597.8
2022-08-28T07:00:11.629Z,597.6
2022-08-28T07:01:16.573Z,597.4
2022-08-28T07:03:27.356Z,597.1
2022-08-28T07:04:29.559Z,597.2
2022-08-28T07:05:31.756Z,597.1
2022-08-28T07:06:34.240Z,597.1
2022-08-28T07:07:36.720Z,597.1
2022-08-28T07:08:38.369Z,597.1
2022-08-28T07:09:40.307Z,597.3
2022-08-28T07:10:42.257Z,597.1
2022-08-28T07:11:44.733Z,596.6
2022-08-28T07:12:47.229Z,596.9
2022-08-28T07:13:49.703Z,597.3
2022-08-28T07:14:52.171Z,596.7
2022-08-28T07:15:54.389Z,596.8
2022-08-28T07:16:56.894Z,596.6
2022-08-28T07:17:59.373Z,597.1
2022-08-28T07:19:01.712Z,596.7
2022-08-28T07:20:04.186Z,596.5
2022-08-28T07:22:11.660Z,596.4
2022-08-28T07:23:14.130Z,596.4
2022-08-28T07:24:16.664Z,596.5
2022-08-28T07:25:21.527Z,596.3
2022-08-28T07:26:24.010Z,596.2
2022-08-28T07:27:26.476Z,596.7
2022-08-28T07:28:28.947Z,596.3
2022-08-28T07:29:30.863Z,596.3
2022-08-28T07:30:33.053Z,596.3
2022-08-28T07:31:35.715Z,596
2022-08-28T07:32:37.939Z,596.1
2022-08-28T07:33:40.231Z,595.9
2022-08-28T07:34:42.757Z,595.9
2022-08-28T07:35:45.239Z,595.6
2022-08-28T07:36:47.462Z,596
2022-08-28T07:37:49.463Z,595.9
2022-08-28T07:38:55.235Z,595.5
2022-08-28T07:39:57.643Z,595.7
2022-08-28T07:40:59.865Z,595.4
2022-08-28T07:42:02.059Z,595.5
2022-08-28T07:43:03.983Z,595.2
2022-08-28T07:44:06.195Z,595
2022-08-28T07:45:08.691Z,595.1
2022-08-28T07:46:11.624Z,595.4
2022-08-28T07:47:13.870Z,595.2
2022-08-28T07:49:22.958Z,595.2
2022-08-28T07:50:24.594Z,594.5
2022-08-28T07:51:26.519Z,594.8
2022-08-28T07:52:28.991Z,594.8
2022-08-28T07:54:36.191Z,594.3
2022-08-28T07:55:38.912Z,594.2
2022-08-28T07:56:42.734Z,594
2022-08-28T07:57:45.323Z,593.8
2022-08-28T07:58:47.530Z,593.4
2022-08-28T07:59:50.012Z,593.4
2022-08-28T08:00:52.494Z,593.5
2022-08-28T08:01:55.466Z,593.1
2022-08-28T08:02:57.680Z,593.2
2022-08-28T08:05:04.878Z,593
2022-08-28T08:06:07.347Z,592.9
2022-08-28T08:07:09.826Z,592.7
2022-08-28T08:08:12.704Z,592.4
2022-08-28T08:09:15.303Z,592.3
2022-08-28T08:13:32.702Z,592.1
2022-08-28T08:14:35.166Z,592.3
2022-08-28T08:15:37.620Z,592.2
2022-08-28T08:16:39.794Z,592.5
2022-08-28T08:17:42.018Z,592.2
2022-08-28T08:18:44.211Z,592.3
2022-08-28T08:19:47.423Z,592.3
2022-08-28T08:20:49.648Z,592.1
2022-08-28T08:22:57.122Z,592.4
2022-08-28T08:23:59.852Z,592.2
2022-08-28T08:25:02.053Z,591.7
2022-08-28T08:26:04.525Z,591.7
2022-08-28T08:27:07.022Z,591.6
2022-08-28T08:28:11.221Z,591.9
2022-08-28T08:29:13.416Z,592
2022-08-28T08:30:15.635Z,591.6
2022-08-28T08:31:18.395Z,591.7
2022-08-28T08:32:20.913Z,591.6
2022-08-28T08:33:23.444Z,591.7
2022-08-28T08:34:25.649Z,591.8
2022-08-28T08:35:27.869Z,591.9
2022-08-28T08:36:30.340Z,591.5
2022-08-28T08:37:34.663Z,591.5
2022-08-28T08:38:37.148Z,591.4
2022-08-28T08:39:39.636Z,591.3
2022-08-28T08:40:42.279Z,591.6
2022-08-28T08:41:44.763Z,591.2
2022-08-28T08:42:46.970Z,591.1
2022-08-28T08:43:48.890Z,591
2022-08-28T08:44:50.250Z,591.2
2022-08-28T08:45:53.040Z,590.8
2022-08-28T08:48:00.554Z,590.9
2022-08-28T08:49:03.022Z,590.6
2022-08-28T08:50:04.926Z,590.4
2022-08-28T08:51:07.104Z,590.7
2022-08-28T08:52:09.595Z,590.4
2022-08-28T08:53:11.491Z,590.5
2022-08-28T08:54:13.981Z,590.2
2022-08-28T08:55:16.818Z,590.3
2022-08-28T08:56:19.311Z,590.4
2022-08-28T08:57:22.494Z,590.2
2022-08-28T08:58:24.712Z,590.4
2022-08-28T08:59:27.180Z,590
2022-08-28T09:00:29.202Z,590.1
2022-08-28T09:01:32.181Z,590.3
2022-08-28T09:02:34.723Z,590.2
2022-08-28T09:04:43.407Z,589.6
2022-08-28T09:05:45.881Z,589.6
2022-08-28T09:06:48.364Z,589.7
2022-08-28T09:08:55.284Z,589.3
2022-08-28T09:09:57.483Z,589.3
2022-08-28T09:10:59.700Z,589.2
2022-08-28T09:12:01.912Z,589.2
2022-08-28T09:13:03.545Z,589.2
2022-08-28T09:14:06.033Z,588.9
2022-08-28T09:15:08.242Z,589
2022-08-28T09:16:11.083Z,588.9
2022-08-28T09:17:13.297Z,588.7
2022-08-28T09:18:16.466Z,589.2
2022-08-28T09:19:18.652Z,589
2022-08-28T09:22:33.856Z,588.9
2022-08-28T09:23:37.404Z,589.1
2022-08-28T09:24:41.187Z,588.8
2022-08-28T09:25:45.823Z,589.1
2022-08-28T09:27:53.295Z,589.1
2022-08-28T09:28:55.496Z,589.2
2022-08-28T09:29:57.731Z,588.9
2022-08-28T09:31:00.300Z,588.9
2022-08-28T09:32:02.564Z,588.8
2022-08-28T09:33:05.061Z,588.6
2022-08-28T09:34:07.279Z,588.6
2022-08-28T09:35:09.763Z,588.6
2022-08-28T09:36:12.259Z,588.5
2022-08-28T09:37:15.493Z,588.3
2022-08-28T09:38:17.962Z,588.7
2022-08-28T09:39:19.887Z,588.4
2022-08-28T09:40:22.785Z,588.4
2022-08-28T09:41:25.313Z,588.1
2022-08-28T09:42:27.829Z,588
2022-08-28T09:43:30.033Z,588.4
2022-08-28T09:44:32.233Z,588.2
2022-08-28T09:45:34.435Z,588.2
2022-08-28T09:46:37.337Z,588
2022-08-28T09:48:44.287Z,588.2
2022-08-28T09:49:46.493Z,587.6
2022-08-28T09:50:48.711Z,588
2022-08-28T09:51:50.909Z,587.7
2022-08-28T09:52:53.389Z,587.7
2022-08-28T09:53:55.302Z,587.7
2022-08-28T09:54:57.512Z,587.7
2022-08-28T09:55:59.719Z,587.9
2022-08-28T09:57:03.260Z,587.8
2022-08-28T09:58:05.484Z,587.2
2022-08-28T09:59:08.566Z,587.3
2022-08-28T10:00:11.047Z,587.3
2022-08-28T10:01:13.501Z,587
2022-08-28T10:02:15.764Z,587.1
2022-08-28T10:03:17.989Z,586.9
2022-08-28T10:04:20.850Z,586.5
2022-08-28T10:06:28.087Z,587
2022-08-28T10:07:30.590Z,586.6
2022-08-28T10:08:32.245Z,586.9
2022-08-28T10:09:34.471Z,586.8
2022-08-28T10:10:36.962Z,587.1
2022-08-28T10:11:39.932Z,586.7
2022-08-28T10:12:43.192Z,586.9
2022-08-28T10:13:45.165Z,586.5
2022-08-28T10:14:47.362Z,586.5
2022-08-28T10:15:50.071Z,586.4
2022-08-28T10:16:52.380Z,586.5
2022-08-28T10:17:54.894Z,586.2
2022-08-28T10:18:56.846Z,586.3
2022-08-28T10:19:59.057Z,586.4
2022-08-28T10:21:00.998Z,585.9
2022-08-28T10:23:08.093Z,585.7
2022-08-28T10:24:10.869Z,585.9
2022-08-28T10:25:13.167Z,585.6
2022-08-28T10:26:15.507Z,585.5
2022-08-28T10:27:17.744Z,585.5
2022-08-28T10:28:19.975Z,585.3
2022-08-28T10:29:22.523Z,585.5
2022-08-28T10:30:25.054Z,585.6
2022-08-28T10:32:32.898Z,585.1
2022-08-28T10:33:35.388Z,585.3
2022-08-28T10:34:37.607Z,584.9
2022-08-28T10:35:40.086Z,585
2022-08-28T10:36:42.575Z,585.1
2022-08-28T10:37:45.054Z,584.8
2022-08-28T10:39:51.982Z,585
2022-08-28T10:40:53.928Z,585
2022-08-28T10:41:56.421Z,585.2
2022-08-28T10:42:58.610Z,584.7
2022-08-28T10:44:01.122Z,585
2022-08-28T10:45:03.070Z,585.1
2022-08-28T10:46:06.444Z,585.1
2022-08-28T10:47:08.954Z,585.2
2022-08-28T10:48:11.638Z,585
2022-08-28T10:49:13.846Z,585.3
2022-08-28T10:50:16.346Z,585.7
2022-08-28T10:51:18.812Z,585.5
2022-08-28T10:52:25.491Z,584.8
2022-08-28T10:53:27.683Z,585.1
2022-08-28T10:54:29.940Z,585
2022-08-28T10:55:32.142Z,585.1
2022-08-28T10:56:34.617Z,585.4
2022-08-28T10:58:41.797Z,585.1
2022-08-28T10:59:44.189Z,585.2
2022-08-28T11:00:46.398Z,585
2022-08-28T11:01:49.058Z,585.1
2022-08-28T11:02:51.773Z,585
2022-08-28T11:03:53.420Z,585.1
2022-08-28T11:06:00.633Z,585.3
2022-08-28T11:07:03.748Z,585.6
2022-08-28T11:08:06.292Z,585.7
2022-08-28T11:09:08.520Z,585.5
2022-08-28T11:10:10.735Z,585.5
2022-08-28T11:11:13.250Z,585.4
2022-08-28T11:12:15.738Z,585.4
2022-08-28T11:13:17.954Z,585.3
2022-08-28T11:14:20.448Z,585.5
2022-08-28T11:15:22.925Z,585.4
2022-08-28T11:16:25.327Z,585.5
2022-08-28T11:17:27.553Z,585.4
2022-08-28T11:18:30.036Z,585.3
2022-08-28T11:19:34.274Z,585.4
2022-08-28T11:20:36.756Z,584.9
2022-08-28T11:21:38.975Z,585.1
2022-08-28T11:22:44.981Z,585.3
2022-08-28T11:23:50.904Z,585
2022-08-28T11:26:01.095Z,585.1
2022-08-28T11:27:03.564Z,585.1
2022-08-28T11:28:06.046Z,584.7
2022-08-28T11:29:08.243Z,585
2022-08-28T11:30:10.437Z,585.3
2022-08-28T11:32:17.909Z,584.8
2022-08-28T11:33:20.095Z,584.6
2022-08-28T11:34:22.572Z,584.4
2022-08-28T11:35:24.217Z,584.8
2022-08-28T11:36:26.428Z,584.6
2022-08-28T11:37:28.639Z,585.2
2022-08-28T11:38:30.842Z,585
2022-08-28T11:39:33.319Z,584.9
2022-08-28T11:40:35.852Z,585.1
2022-08-28T11:41:37.847Z,585
2022-08-28T11:42:40.376Z,585.2
2022-08-28T11:43:42.276Z,584.8
2022-08-28T11:44:44.780Z,584.7
2022-08-28T11:46:51.694Z,584.4
2022-08-28T11:47:53.888Z,583.9
2022-08-28T11:48:55.549Z,584.2
2022-08-28T11:49:57.464Z,584
2022-08-28T11:50:59.394Z,584
2022-08-28T11:52:01.904Z,584.1
2022-08-28T11:53:04.162Z,584.3
2022-08-28T11:54:06.665Z,583.9
2022-08-28T11:55:08.592Z,583.7
2022-08-28T11:56:10.819Z,584
2022-08-28T11:57:13.035Z,583.8
2022-08-28T11:58:15.243Z,583.8
2022-08-28T11:59:17.713Z,584.1
2022-08-28T12:00:20.200Z,584.1
2022-08-28T12:01:22.683Z,583.5
2022-08-28T12:02:25.591Z,584.1
2022-08-28T12:03:27.848Z,583.6
2022-08-28T12:04:30.890Z,583.8
2022-08-28T12:05:33.421Z,583.9
2022-08-28T12:06:35.647Z,583.9
2022-08-28T12:07:37.300Z,584.2
2022-08-28T12:08:39.806Z,583.9
2022-08-28T12:09:42.017Z,584.3
2022-08-28T12:10:44.499Z,584.4
2022-08-28T12:11:46.698Z,584.3
2022-08-28T12:12:49.191Z,584.5
2022-08-28T12:13:51.700Z,584.5
2022-08-28T12:14:53.911Z,584.5
2022-08-28T12:15:56.715Z,584.3
2022-08-28T12:16:59.235Z,584.3
2022-08-28T12:18:01.733Z,584.5
2022-08-28T12:19:04.258Z,584.4
2022-08-28T12:20:06.749Z,584.1
2022-08-28T12:21:09.141Z,584.7
2022-08-28T12:22:11.639Z,584.5
2022-08-28T12:23:14.903Z,584.4
2022-08-28T12:24:18.033Z,584.6
2022-08-28T12:25:20.692Z,584.7
2022-08-28T12:26:23.184Z,584.8
2022-08-28T12:27:25.113Z,584.6
2022-08-28T12:28:27.655Z,584.8
2022-08-28T12:29:29.858Z,584.7
2022-08-28T12:30:32.340Z,584.5
2022-08-28T12:31:34.565Z,584.5
2022-08-28T12:32:36.733Z,584.4
2022-08-28T12:33:39.225Z,584.7
2022-08-28T12:34:41.735Z,584.5
2022-08-28T12:35:45.546Z,584.8
2022-08-28T12:37:55.243Z,584.6
2022-08-28T12:38:57.447Z,584.4
2022-08-28T12:40:00.727Z,584.4
2022-08-28T12:41:03.232Z,584.4
2022-08-28T12:42:05.439Z,584.5
2022-08-28T12:43:08.050Z,584.3
2022-08-28T12:44:10.279Z,584.5
2022-08-28T12:45:12.242Z,584.7
2022-08-28T12:47:19.170Z,584.2
2022-08-28T12:48:21.652Z,584.6
2022-08-28T12:49:23.852Z,584.4
2022-08-28T12:50:26.067Z,584.4
2022-08-28T12:51:28.271Z,584.2
2022-08-28T12:52:30.748Z,584.2
2022-08-28T12:53:33.238Z,584.2
2022-08-28T12:54:35.429Z,584
2022-08-28T12:55:37.915Z,584.2
2022-08-28T12:56:40.496Z,584
2022-08-28T12:57:42.973Z,584.4
2022-08-28T12:58:45.472Z,584.2
2022-08-28T12:59:47.680Z,584.5
2022-08-28T13:00:50.262Z,584.3
2022-08-28T13:01:53.402Z,584.3
2022-08-28T13:02:55.987Z,584.3
2022-08-28T13:03:57.917Z,584.4
2022-08-28T13:05:00.710Z,584.3
2022-08-28T13:06:02.896Z,584.1
2022-08-28T13:07:05.088Z,584.2
2022-08-28T13:08:07.309Z,584.4
2022-08-28T13:09:09.793Z,584.4
2022-08-28T13:10:11.983Z,584.5
2022-08-28T13:11:15.852Z,584.4
2022-08-28T13:12:18.060Z,584.2
2022-08-28T13:13:20.254Z,584.4
2022-08-28T13:14:22.462Z,584.3
2022-08-28T13:15:26.484Z,584.2
2022-08-28T13:16:28.877Z,584.5
2022-08-28T13:17:31.109Z,584.1
2022-08-28T13:18:34.927Z,584.3
2022-08-28T13:19:36.866Z,584.1
2022-08-28T13:20:39.085Z,584.1
2022-08-28T13:21:41.562Z,584
2022-08-28T13:23:48.769Z,584
2022-08-28T13:24:50.962Z,583.9
2022-08-28T13:25:53.167Z,584
2022-08-28T13:26:54.829Z,584.1
2022-08-28T13:27:57.049Z,583.9
2022-08-28T13:28:59.524Z,583.8
2022-08-28T13:30:02.981Z,583.8
2022-08-28T13:31:05.229Z,583.3
2022-08-28T13:32:07.800Z,584
2022-08-28T13:33:10.118Z,583.8
2022-08-28T13:34:12.323Z,583.9
2022-08-28T13:35:14.525Z,583.7
2022-08-28T13:36:16.462Z,583.6
2022-08-28T13:39:28.373Z,584.1
2022-08-28T13:41:36.079Z,584.2
2022-08-28T13:42:38.643Z,584.3
2022-08-28T13:43:41.126Z,584.6
2022-08-28T13:44:43.051Z,584.3
2022-08-28T13:45:46.537Z,584.2
2022-08-28T13:46:49.030Z,584.7
2022-08-28T13:47:50.676Z,584.5
2022-08-28T13:48:52.930Z,584.5
2022-08-28T13:49:55.145Z,584.5
2022-08-28T13:50:57.481Z,584.8
2022-08-28T13:52:01.941Z,585.2
2022-08-28T13:53:06.460Z,584.8
2022-08-28T13:55:16.188Z,585
2022-08-28T13:57:25.149Z,584.9
2022-08-28T13:58:27.064Z,585.2
2022-08-28T13:59:29.269Z,584.8
2022-08-28T14:00:31.469Z,585
2022-08-28T14:02:39.026Z,584.7
2022-08-28T14:03:41.519Z,584.8
2022-08-28T14:04:43.769Z,584.9
2022-08-28T14:05:45.965Z,584.7
2022-08-28T14:06:48.449Z,584.9
2022-08-28T14:07:50.930Z,585.2
2022-08-28T14:08:53.149Z,584.9
2022-08-28T14:11:00.518Z,584.8
2022-08-28T14:12:02.726Z,584.8
2022-08-28T14:13:04.637Z,584.9
2022-08-28T14:14:06.561Z,584.5
2022-08-28T14:15:08.491Z,584.5
2022-08-28T14:16:12.181Z,584.2
2022-08-28T14:17:18.823Z,584
2022-08-28T14:18:21.008Z,584
2022-08-28T14:19:23.215Z,583.7
2022-08-28T14:20:25.681Z,583.9
2022-08-28T14:21:28.164Z,584.1
2022-08-28T14:22:30.622Z,584.4
2022-08-28T14:23:32.570Z,584.2
2022-08-28T14:24:35.040Z,584.4
2022-08-28T14:26:42.246Z,584.5
2022-08-28T14:27:43.877Z,584.1
2022-08-28T14:28:46.368Z,584.6
2022-08-28T14:29:48.852Z,584.4
2022-08-28T14:30:50.782Z,583.8