createdAt,value
2022-09-12T00:01:27.966Z,19.95
2022-09-12T00:03:58.168Z,21.25
2022-09-12T00:06:30.701Z,21.15
2022-09-12T00:09:01.816Z,21.67
2022-09-12T00:11:28.873Z,23.67
2022-09-12T00:13:58.288Z,21.85
2022-09-12T00:16:27.364Z,20.52
2022-09-12T00:18:54.881Z,22.25
2022-09-12T00:21:22.913Z,20.58
2022-09-12T00:23:50.671Z,19.08
2022-09-12T00:26:19.001Z,19.92
2022-09-12T00:28:46.974Z,19.05
2022-09-12T00:31:16.442Z,19.25
2022-09-12T00:33:43.704Z,18.50
2022-09-12T00:36:17.088Z,18.52
2022-09-12T00:38:45.065Z,17.80
2022-09-12T00:41:20.400Z,16.55
2022-09-12T00:44:20.694Z,16.90
2022-09-12T00:46:50.732Z,15.65
2022-09-12T00:49:27.225Z,16.25
2022-09-12T00:52:13.682Z,15.95
2022-09-12T00:55:10.817Z,16.95
2022-09-12T00:57:53.056Z,17.65
2022-09-12T01:00:22.869Z,16.92
2022-09-12T01:02:54.897Z,18.63
2022-09-12T01:05:23.781Z,20.15
2022-09-12T01:07:52.368Z,17.33
2022-09-12T01:10:20.643Z,20.85
2022-09-12T01:12:48.499Z,15.77
2022-09-12T01:15:15.559Z,16.75
2022-09-12T01:17:59.170Z,16.30
2022-09-12T01:20:31.689Z,14.70
2022-09-12T01:23:26.194Z,13.95
2022-09-12T01:26:14.902Z,12.23
2022-09-12T01:29:19.916Z,12.68
2022-09-12T01:31:57.761Z,11.43
2022-09-12T01:34:28.173Z,10.68
2022-09-12T01:37:16.623Z,10.88
2022-09-12T01:40:16.643Z,11.38
2022-09-12T01:43:04.240Z,9.80
2022-09-12T01:45:40.299Z,9.82
2022-09-12T01:48:31.205Z,9.38
2022-09-12T01:51:21.493Z,8.65
2022-09-12T01:53:57.668Z,9.32
2022-09-12T01:56:30.934Z,7.55
2022-09-12T01:59:08.057Z,6.38
2022-09-12T02:01:42.066Z,7.45
2022-09-12T02:04:22.867Z,6.40
2022-09-12T02:06:52.359Z,6.70
2022-09-12T02:09:23.870Z,8.35
2022-09-12T02:11:55.478Z,8.30
2022-09-12T02:14:25.635Z,7.00
2022-09-12T02:17:02.359Z,7.20
2022-09-12T02:19:36.618Z,6.15
2022-09-12T02:22:06.487Z,6.38
2022-09-12T02:24:39.558Z,6.05
2022-09-12T02:27:17.079Z,6.32
2022-09-12T02:29:44.975Z,6.45
2022-09-12T02:32:32.680Z,5.43
2022-09-12T02:35:03.337Z,6.07
2022-09-12T02:37:37.589Z,6.85
2022-09-12T02:40:07.018Z,6.80
2022-09-12T02:42:34.023Z,6.60
2022-09-12T02:45:01.128Z,5.72
2022-09-12T02:47:37.953Z,5.63
2022-09-12T02:50:05.959Z,5.95
2022-09-12T02:52:32.970Z,6.38
2022-09-12T02:55:00.084Z,5.20
2022-09-12T02:57:27.265Z,7.25
2022-09-12T02:59:57.698Z,5.63
2022-09-12T03:02:52.345Z,6.20
2022-09-12T03:05:34.357Z,5.05
2022-09-12T03:08:54.987Z,4.90
2022-09-12T03:11:58.802Z,4.60
2022-09-12T03:15:08.672Z,4.85
2022-09-12T03:18:19.189Z,4.68
2022-09-12T03:21:08.351Z,6.95
2022-09-12T03:23:55.859Z,4.25
2022-09-12T03:26:35.459Z,3.72
2022-09-12T03:29:05.012Z,4.07
2022-09-12T03:31:31.894Z,3.90
2022-09-12T03:34:00.567Z,3.47
2022-09-12T03:36:29.521Z,3.38
2022-09-12T03:38:56.326Z,3.33
2022-09-12T03:41:23.278Z,1.55
2022-09-12T03:43:50.044Z,1.40
2022-09-12T03:46:16.842Z,2.20
2022-09-12T03:48:43.666Z,1.38
2022-09-12T03:51:11.138Z,0.80
2022-09-12T03:53:37.899Z,1.85
2022-09-12T03:56:09.979Z,0.75
2022-09-12T03:58:37.552Z,0.60
2022-09-12T04:01:12.457Z,0.50
2022-09-12T04:03:48.736Z,1.53
2022-09-12T04:06:17.797Z,1.73
2022-09-12T04:08:48.015Z,0.93
2022-09-12T04:11:16.066Z,1.92
2022-09-12T04:13:45.173Z,1.38
2022-09-12T04:16:13.946Z,2.60
2022-09-12T04:18:41.095Z,0.50
2022-09-12T04:21:11.488Z,2.05
2022-09-12T04:23:38.597Z,0.50
2022-09-12T04:26:08.952Z,1.25
2022-09-12T04:28:37.655Z,1.13
2022-09-12T04:31:07.571Z,0.80
2022-09-12T04:33:35.668Z,0.73
2022-09-12T04:36:10.740Z,2.38
2022-09-12T04:38:38.412Z,1.75
2022-09-12T04:41:19.596Z,0.80
2022-09-12T04:43:46.963Z,1.73
2022-09-12T04:46:16.116Z,1.15
2022-09-12T04:48:43.695Z,1.42
2022-09-12T04:51:22.508Z,1.13
2022-09-12T04:53:52.266Z,0.88
2022-09-12T04:56:20.183Z,1.00
2022-09-12T04:58:47.987Z,1.40
2022-09-12T05:01:17.497Z,1.20
2022-09-12T05:03:45.396Z,1.13
2022-09-12T05:06:20.668Z,2.85
2022-09-12T05:08:47.888Z,4.03
2022-09-12T05:11:25.567Z,3.35
2022-09-12T05:13:57.202Z,1.50
2022-09-12T05:16:25.544Z,1.40
2022-09-12T05:18:52.624Z,1.42
2022-09-12T05:21:23.253Z,2.30
2022-09-12T05:23:54.921Z,2.20
2022-09-12T05:26:22.943Z,2.85
2022-09-12T05:28:51.209Z,1.50
2022-09-12T05:31:26.808Z,1.23
2022-09-12T05:33:55.531Z,2.53
2022-09-12T05:36:26.624Z,2.97
2022-09-12T05:38:54.170Z,4.15
2022-09-12T05:41:26.783Z,1.65
2022-09-12T05:43:59.065Z,1.60
2022-09-12T06:18:15.182Z,2.53
2022-09-12T06:46:16.474Z,2.03
2022-09-12T09:19:15.526Z,1.98
2022-09-12T11:05:23.816Z,2.57
2022-09-12T11:08:09.985Z,3.53
2022-09-12T11:13:40.681Z,13.65
2022-09-12T11:16:23.371Z,2.15
2022-09-12T11:19:20.648Z,3.25
2022-09-12T11:21:59.153Z,3.75
2022-09-12T11:24:32.701Z,5.03
2022-09-12T11:27:17.796Z,3.03
2022-09-12T11:29:52.561Z,3.05
2022-09-12T11:32:31.676Z,3.50
2022-09-12T11:35:27.893Z,2.17
2022-09-12T11:38:03.850Z,6.53
2022-09-12T11:40:42.393Z,2.50
2022-09-12T11:43:40.660Z,3.70
2022-09-12T11:46:36.236Z,3.38
2022-09-12T11:49:31.379Z,4.00
2022-09-12T11:52:07.800Z,3.50
2022-09-12T11:54:53.338Z,5.20
2022-09-12T11:57:31.191Z,4.88
2022-09-12T12:00:15.359Z,3.13
2022-09-12T12:03:06.802Z,3.83
2022-09-12T12:05:52.058Z,7.28
2022-09-12T12:08:21.265Z,4.17
2022-09-12T12:10:53.959Z,4.50
2022-09-12T12:13:39.325Z,2.55
2022-09-12T12:16:08.441Z,7.47
2022-09-12T12:18:39.123Z,4.38
2022-09-12T12:21:35.409Z,4.13
2022-09-12T12:24:08.352Z,4.07
2022-09-12T12:26:40.893Z,3.17
2022-09-12T12:29:39.261Z,4.18
2022-09-12T12:32:09.744Z,3.50
2022-09-12T12:34:44.475Z,6.22
2022-09-12T12:37:20.265Z,5.45
2022-09-12T12:42:36.111Z,4.20
2022-09-12T12:45:08.818Z,3.78
2022-09-12T12:47:38.402Z,5.78
2022-09-12T12:50:12.301Z,4.93
2022-09-12T12:52:56.189Z,7.85
2022-09-12T12:55:37.700Z,6.57
2022-09-12T12:58:07.766Z,4.13
2022-09-12T13:00:40.356Z,5.68
2022-09-12T13:03:07.122Z,4.90
2022-09-12T13:05:59.544Z,4.65
2022-09-12T13:08:34.584Z,5.53
2022-09-12T13:11:35.213Z,3.92
2022-09-12T13:14:09.452Z,4.65
2022-09-12T13:16:38.702Z,3.40
2022-09-12T13:19:18.205Z,3.80
2022-09-12T13:22:02.414Z,4.28
2022-09-12T13:24:29.437Z,7.70
2022-09-12T13:26:57.810Z,6.22
2022-09-12T13:29:26.753Z,7.05
2022-09-12T13:31:57.136Z,4.40
2022-09-12T13:34:41.700Z,14.43
2022-09-12T13:37:14.187Z,14.20
2022-09-12T13:40:16.324Z,6.25
2022-09-12T13:42:52.092Z,4.45
2022-09-12T13:48:04.817Z,5.43
2022-09-12T13:50:39.284Z,5.07
2022-09-12T13:53:12.563Z,6.10
2022-09-12T13:55:42.623Z,7.40
2022-09-12T13:58:33.594Z,5.40
2022-09-12T14:01:12.334Z,4.68
2022-09-12T14:04:08.060Z,7.70
2022-09-12T14:06:50.055Z,6.38
2022-09-12T14:09:39.590Z,6.63
2022-09-12T14:12:31.151Z,6.20
2022-09-12T14:14:58.067Z,6.82
2022-09-12T14:17:31.673Z,7.57
2022-09-12T14:20:07.113Z,5.82
2022-09-12T14:22:35.845Z,8.30
2022-09-12T14:25:02.945Z,6.28
2022-09-12T14:27:45.725Z,4.45
2022-09-12T14:30:30.621Z,4.60
2022-09-12T14:33:06.469Z,6.78
2022-09-12T14:38:08.157Z,4.55
2022-09-12T14:40:42.849Z,5.93
2022-09-12T14:43:25.151Z,7.22
2022-09-12T14:46:01.799Z,6.90
2022-09-12T14:48:32.144Z,7.03
2022-09-12T14:50:59.352Z,8.52
2022-09-12T14:53:36.093Z,10.57
2022-09-12T14:56:10.262Z,7.43
2022-09-12T14:58:38.026Z,7.05
2022-09-12T15:01:08.235Z,6.95
2022-09-12T15:03:38.514Z,6.50
2022-09-12T15:06:08.069Z,8.50
2022-09-12T15:08:34.943Z,11.00
2022-09-12T15:11:01.827Z,11.60
2022-09-12T15:13:30.714Z,6.15
2022-09-12T15:15:59.875Z,8.05
2022-09-12T15:18:29.234Z,8.02
2022-09-12T15:21:01.751Z,8.73
2022-09-12T15:23:35.403Z,6.65
2022-09-12T15:26:03.133Z,10.02
2022-09-12T15:28:31.743Z,7.85
2022-09-12T15:31:04.754Z,7.68
2022-09-12T15:33:31.634Z,8.38
2022-09-12T15:35:58.431Z,8.95
2022-09-12T15:38:26.704Z,11.30
2022-09-12T15:40:54.675Z,7.93
2022-09-12T15:43:26.251Z,7.00
2022-09-12T15:45:53.317Z,7.35
2022-09-12T15:48:21.097Z,7.53
2022-09-12T15:50:48.562Z,6.47
2022-09-12T15:53:16.845Z,7.63
2022-09-12T15:55:43.731Z,6.38
2022-09-12T15:58:10.866Z,7.15
2022-09-12T16:00:37.669Z,7.95
2022-09-12T16:03:04.944Z,6.03
2022-09-12T16:05:32.330Z,8.82
2022-09-12T16:07:59.191Z,6.57
2022-09-12T16:10:29.508Z,11.68
2022-09-12T16:12:56.807Z,12.98
2022-09-12T16:15:25.312Z,8.48
2022-09-12T16:17:52.313Z,9.18
2022-09-12T16:20:19.747Z,9.80
2022-09-12T16:22:46.832Z,8.50
2022-09-12T16:25:13.817Z,10.07
2022-09-12T16:27:41.134Z,10.55
2022-09-12T16:30:08.990Z,7.55
2022-09-12T16:32:36.381Z,12.02
2022-09-12T16:35:03.382Z,10.60
2022-09-12T16:37:32.092Z,15.02
2022-09-12T16:39:58.890Z,19.00
2022-09-12T16:42:25.868Z,18.65
2022-09-12T16:44:52.669Z,14.48
2022-09-12T16:47:19.839Z,9.82
2022-09-12T16:49:46.648Z,32.47
2022-09-12T16:52:16.487Z,47.55
2022-09-12T16:54:44.416Z,21.42
2022-09-12T16:57:11.857Z,15.85
2022-09-12T16:59:38.666Z,11.82
2022-09-12T17:02:06.181Z,14.00
2022-09-12T17:04:33.057Z,12.65
2022-09-12T17:06:59.833Z,12.02
2022-09-12T17:09:28.163Z,10.77
2022-09-12T17:11:55.437Z,10.60
2022-09-12T17:14:22.335Z,10.93
2022-09-12T17:16:51.909Z,13.25
2022-09-12T17:19:29.894Z,9.73
2022-09-12T17:21:57.665Z,10.55
2022-09-12T17:24:25.019Z,8.77
2022-09-12T17:26:52.527Z,11.40
2022-09-12T17:29:19.611Z,11.75
2022-09-12T17:31:46.654Z,10.52
2022-09-12T17:34:17.735Z,11.73
2022-09-12T17:36:45.483Z,10.75
2022-09-12T17:39:13.716Z,10.55
2022-09-12T17:41:42.925Z,11.85
2022-09-12T17:44:13.831Z,6.55
2022-09-12T17:46:41.297Z,10.88
2022-09-12T17:49:12.519Z,10.68
2022-09-12T17:51:40.468Z,15.18
2022-09-12T17:54:16.237Z,7.43
2022-09-12T17:59:15.905Z,7.57
2022-09-12T18:02:01.277Z,7.68
2022-09-12T18:04:28.285Z,8.63
2022-09-12T18:06:55.427Z,10.40
2022-09-12T18:09:25.117Z,6.40
2022-09-12T18:11:53.186Z,9.05
2022-09-12T18:14:20.677Z,9.30
2022-09-12T18:16:47.839Z,7.70
2022-09-12T18:19:15.161Z,8.00
2022-09-12T18:21:42.151Z,10.77
2022-09-12T18:24:10.102Z,8.23
2022-09-12T18:26:37.269Z,7.13
2022-09-12T18:29:04.271Z,8.98
2022-09-12T18:31:31.284Z,6.53
2022-09-12T18:34:02.701Z,8.73
2022-09-12T18:36:30.552Z,8.18
2022-09-12T18:38:58.640Z,6.72
2022-09-12T18:41:26.606Z,6.15
2022-09-12T18:43:55.562Z,6.57
2022-09-12T18:46:22.776Z,9.27
2022-09-12T18:48:49.968Z,7.22
2022-09-12T18:51:20.020Z,8.68
2022-09-12T18:53:56.361Z,9.45
2022-09-12T18:56:25.294Z,6.40
2022-09-12T18:58:56.949Z,5.75
2022-09-12T19:01:29.213Z,7.97
2022-09-12T19:03:56.542Z,6.20
2022-09-12T19:06:26.148Z,7.07
2022-09-12T19:08:54.278Z,8.05
2022-09-12T19:11:21.577Z,7.20
2022-09-12T19:13:50.879Z,7.25
2022-09-12T19:16:20.461Z,7.28
2022-09-12T19:18:49.722Z,9.23
2022-09-12T19:21:24.863Z,8.52
2022-09-12T19:23:53.919Z,7.95
2022-09-12T19:26:22.009Z,8.00
2022-09-12T19:28:49.488Z,9.02
2022-09-12T19:31:19.082Z,12.00
2022-09-12T19:33:46.565Z,7.85
2022-09-12T19:36:33.980Z,7.75
2022-09-12T19:39:04.327Z,15.55
2022-09-12T19:41:31.330Z,8.57
2022-09-12T19:43:58.577Z,8.48
2022-09-12T19:46:26.790Z,8.30
2022-09-12T19:48:54.269Z,8.40
2022-09-12T19:51:24.065Z,8.63
2022-09-12T19:53:51.208Z,6.75
2022-09-12T19:56:18.103Z,8.05
2022-09-12T19:58:49.872Z,7.05
2022-09-12T20:01:25.133Z,7.53
2022-09-12T20:03:54.821Z,13.20
2022-09-12T20:06:22.494Z,9.30
2022-09-12T20:08:50.057Z,7.43
2022-09-12T20:11:19.516Z,5.95
2022-09-12T20:13:46.749Z,8.63
2022-09-12T20:16:25.323Z,6.15
2022-09-12T20:19:01.307Z,6.40
2022-09-12T20:24:15.979Z,8.52
2022-09-12T20:26:43.340Z,5.70
2022-09-12T20:29:10.789Z,6.95
2022-09-12T20:31:39.008Z,5.78
2022-09-12T20:34:06.240Z,5.78
2022-09-12T20:36:33.097Z,8.40
2022-09-12T20:39:01.335Z,5.70
2022-09-12T20:41:31.677Z,5.38
2022-09-12T20:43:58.788Z,6.25
2022-09-12T20:46:27.479Z,7.38
2022-09-12T20:48:54.606Z,6.78
2022-09-12T20:51:22.430Z,5.45
2022-09-12T20:53:53.761Z,5.68
2022-09-12T20:56:21.264Z,5.43
2022-09-12T20:58:48.051Z,5.40
2022-09-12T21:01:15.971Z,4.68
2022-09-12T21:03:44.196Z,4.80
2022-09-12T21:06:12.916Z,5.10
2022-09-12T21:08:39.687Z,6.57
2022-09-12T21:11:07.225Z,6.15
2022-09-12T21:13:34.286Z,5.30
2022-09-12T21:16:22.399Z,5.10
2022-09-12T21:18:59.513Z,4.75
2022-09-12T21:21:26.977Z,4.30
2022-09-12T21:23:58.355Z,4.30
2022-09-12T21:26:25.155Z,6.25
2022-09-12T21:28:51.941Z,5.00
2022-09-12T21:31:18.786Z,4.60
2022-09-12T21:33:45.830Z,4.78
2022-09-12T21:36:12.837Z,9.90
2022-09-12T21:38:39.614Z,4.88
2022-09-12T21:41:11.248Z,5.57
2022-09-12T21:43:38.527Z,5.72
2022-09-12T21:46:06.609Z,4.70
2022-09-12T21:48:33.850Z,7.03
2022-09-12T21:51:00.648Z,5.28
2022-09-12T21:53:27.622Z,7.07
2022-09-12T21:55:54.361Z,5.43
2022-09-12T21:58:21.218Z,6.47
2022-09-12T22:00:48.315Z,5.10
2022-09-12T22:03:16.712Z,5.80
2022-09-12T22:05:43.809Z,4.90
2022-09-12T22:08:11.392Z,6.00
2022-09-12T22:10:38.631Z,5.85
2022-09-12T22:13:05.783Z,4.93
2022-09-12T22:15:41.057Z,5.00
2022-09-12T22:18:08.255Z,6.82
2022-09-12T22:20:35.006Z,4.60
2022-09-12T22:23:24.596Z,4.68
2022-09-12T22:25:54.443Z,5.15
2022-09-12T22:28:21.372Z,5.95
2022-09-12T22:30:51.448Z,5.90
2022-09-12T22:33:18.187Z,5.25
2022-09-12T22:35:44.964Z,4.88
2022-09-12T22:38:11.687Z,5.75
2022-09-12T22:40:38.501Z,6.53
2022-09-12T22:43:05.727Z,6.15
2022-09-12T22:45:32.591Z,5.47
2022-09-12T22:48:01.046Z,5.80
2022-09-12T22:50:28.648Z,5.65
2022-09-12T22:52:55.787Z,4.00
2022-09-12T22:55:22.546Z,5.10
2022-09-12T22:57:49.343Z,7.55
2022-09-12T23:00:16.257Z,5.15
2022-09-12T23:02:43.463Z,10.15
2022-09-12T23:05:10.294Z,5.78
2022-09-12T23:07:37.058Z,5.10
2022-09-12T23:10:04.082Z,5.00
2022-09-12T23:12:32.114Z,7.18
2022-09-12T23:14:58.890Z,5.30
2022-09-12T23:17:25.663Z,4.97
2022-09-12T23:19:52.622Z,4.72
2022-09-12T23:22:19.344Z,5.57
2022-09-12T23:24:47.341Z,5.88
2022-09-12T23:27:14.134Z,5.53
2022-09-12T23:29:40.954Z,6.35
2022-09-12T23:32:07.790Z,10.98
2022-09-12T23:34:34.685Z,11.90
2022-09-12T23:37:01.422Z,13.05
2022-09-12T23:39:28.199Z,16.20
2022-09-12T23:41:55.633Z,14.05
2022-09-12T23:44:22.394Z,13.82
2022-09-12T23:46:49.124Z,15.00
2022-09-12T23:49:15.900Z,15.15
2022-09-12T23:51:42.656Z,15.05
2022-09-12T23:54:09.398Z,13.32
2022-09-12T23:56:36.152Z,14.73
2022-09-12T23:59:02.904Z,13.60
