createdAt,value
2018-07-17T00:01:35.341Z,8.00
2018-07-17T00:02:35.340Z,8.00
2018-07-17T00:04:29.776Z,8.00
2018-07-17T00:05:29.721Z,8.00
2018-07-17T00:07:24.093Z,8.00
2018-07-17T00:08:24.092Z,8.00
2018-07-17T00:10:18.587Z,8.00
2018-07-17T00:11:18.479Z,8.00
2018-07-17T00:13:12.859Z,8.00
2018-07-17T00:14:12.857Z,8.00
2018-07-17T00:16:07.362Z,8.00
2018-07-17T00:17:07.244Z,8.00
2018-07-17T00:19:01.635Z,8.00
2018-07-17T00:20:01.634Z,8.00
2018-07-17T00:21:56.174Z,8.00
2018-07-17T00:22:56.018Z,8.00
2018-07-17T00:24:50.389Z,8.00
2018-07-17T00:25:50.388Z,8.00
2018-07-17T00:27:44.865Z,8.00
2018-07-17T00:28:44.759Z,8.00
2018-07-17T00:30:39.183Z,8.00
2018-07-17T00:31:39.151Z,8.00
2018-07-17T00:33:33.727Z,8.00
2018-07-17T00:34:33.514Z,8.00
2018-07-17T00:36:27.897Z,8.00
2018-07-17T00:37:27.894Z,8.00
2018-07-17T00:39:22.427Z,8.00
2018-07-17T00:40:22.278Z,8.00
2018-07-17T00:42:16.657Z,8.00
2018-07-17T00:43:16.690Z,8.00
2018-07-17T00:45:11.137Z,8.00
2018-07-17T00:46:11.032Z,8.00
2018-07-17T00:48:05.981Z,8.00
2018-07-17T00:49:05.410Z,8.00
2018-07-17T00:50:59.861Z,8.00
2018-07-17T00:51:59.790Z,8.00
2018-07-17T00:53:54.180Z,8.00
2018-07-17T00:54:55.280Z,8.00
2018-07-17T00:56:48.765Z,8.00
2018-07-17T00:57:48.566Z,8.00
2018-07-17T00:59:42.947Z,8.00
2018-07-17T01:00:42.943Z,8.00
2018-07-17T01:02:37.375Z,8.00
2018-07-17T01:03:37.336Z,8.00
2018-07-17T01:05:31.702Z,8.00
2018-07-17T01:06:31.702Z,8.00
2018-07-17T01:08:26.296Z,8.00
2018-07-17T01:09:26.434Z,8.00
2018-07-17T01:11:20.517Z,8.00
2018-07-17T01:12:20.467Z,8.00
2018-07-17T01:14:14.995Z,8.00
2018-07-17T01:15:14.853Z,8.00
2018-07-17T01:17:09.222Z,8.00
2018-07-17T01:18:09.221Z,8.00
2018-07-17T01:20:03.948Z,8.00
2018-07-17T01:21:03.591Z,8.00
2018-07-17T01:22:57.973Z,8.00
2018-07-17T01:23:57.968Z,8.00
2018-07-17T01:25:52.502Z,8.00
2018-07-17T01:26:52.365Z,8.00
2018-07-17T01:28:46.802Z,8.00
2018-07-17T01:29:46.789Z,8.00
2018-07-17T01:31:41.226Z,8.00
2018-07-17T01:32:41.112Z,8.00
2018-07-17T01:34:35.495Z,8.00
2018-07-17T01:35:35.505Z,8.00
2018-07-17T01:37:29.930Z,8.00
2018-07-17T01:38:29.878Z,8.00
2018-07-17T01:40:24.253Z,8.00
2018-07-17T01:41:24.247Z,8.00
2018-07-17T01:43:18.879Z,8.00
2018-07-17T01:44:18.625Z,8.00
2018-07-17T01:46:12.996Z,8.00
2018-07-17T01:47:12.994Z,8.00
2018-07-17T01:49:07.529Z,8.00
2018-07-17T01:50:07.376Z,8.00
2018-07-17T01:52:01.763Z,8.00
2018-07-17T01:53:01.758Z,8.00
2018-07-17T01:54:56.279Z,8.00
2018-07-17T01:55:56.136Z,8.00
2018-07-17T01:57:50.517Z,8.00
2018-07-17T01:58:50.516Z,8.00
2018-07-17T02:00:45.061Z,8.00
2018-07-17T02:01:44.899Z,8.00
2018-07-17T02:03:39.279Z,8.00
2018-07-17T02:04:39.284Z,8.00
2018-07-17T02:06:33.783Z,8.00
2018-07-17T02:07:33.658Z,8.00
2018-07-17T02:09:28.028Z,8.00
2018-07-17T02:10:28.027Z,8.00
2018-07-17T02:12:22.516Z,8.00
2018-07-17T02:13:22.405Z,8.00
2018-07-17T02:15:16.797Z,8.00
2018-07-17T02:16:16.795Z,8.00
2018-07-17T02:18:11.290Z,8.00
2018-07-17T02:19:11.175Z,8.00
2018-07-17T02:21:05.552Z,8.00
2018-07-17T02:22:05.547Z,8.00
2018-07-17T02:24:00.081Z,8.00
2018-07-17T02:24:59.926Z,8.00
2018-07-17T02:26:54.310Z,8.00
2018-07-17T02:27:54.305Z,8.00
2018-07-17T02:29:48.742Z,8.00
2018-07-17T02:30:48.687Z,8.00
2018-07-17T02:32:43.067Z,8.00
2018-07-17T02:33:43.065Z,8.00
2018-07-17T02:35:42.590Z,8.00
2018-07-17T02:36:42.449Z,8.00
2018-07-17T02:38:37.391Z,8.00
2018-07-17T02:39:36.824Z,8.00
2018-07-17T02:41:31.265Z,8.00
2018-07-17T02:42:31.205Z,8.00
2018-07-17T02:44:25.589Z,4.00
2018-07-17T02:45:25.586Z,4.00
2018-07-17T02:47:20.102Z,8.00
2018-07-17T02:48:19.964Z,8.00
2018-07-17T02:50:14.348Z,8.00
2018-07-17T02:51:14.341Z,12.00
2018-07-17T02:53:08.856Z,8.00
2018-07-17T02:54:08.712Z,12.00
2018-07-17T02:56:03.659Z,8.00
2018-07-17T02:57:03.099Z,4.00
2018-07-17T02:58:57.638Z,8.00
2018-07-17T02:59:57.466Z,8.00
2018-07-17T03:01:51.846Z,12.00
2018-07-17T03:02:51.846Z,12.00
2018-07-17T03:04:46.378Z,16.00
2018-07-17T03:05:46.264Z,16.00
2018-07-17T03:07:40.623Z,20.00
2018-07-17T03:08:40.608Z,24.00
2018-07-17T03:10:35.051Z,28.00
2018-07-17T03:11:34.983Z,32.00
2018-07-17T03:13:29.401Z,36.00
2018-07-17T03:14:29.401Z,40.00
2018-07-17T03:16:24.567Z,48.00
2018-07-17T03:17:23.783Z,48.00
2018-07-17T03:19:18.184Z,56.00
2018-07-17T03:20:18.151Z,64.00
2018-07-17T03:22:12.588Z,68.00
2018-07-17T03:23:12.530Z,76.00
2018-07-17T03:25:06.910Z,88.00
2018-07-17T03:26:06.907Z,92.00
2018-07-17T03:28:01.355Z,104.00
2018-07-17T03:29:01.287Z,108.00
2018-07-17T03:30:55.670Z,124.00
2018-07-17T03:31:55.670Z,132.00
2018-07-17T03:33:50.159Z,144.00
2018-07-17T03:34:50.046Z,156.00
2018-07-17T03:36:44.430Z,176.00
2018-07-17T03:37:44.426Z,184.00
2018-07-17T03:39:43.350Z,216.00
2018-07-17T03:40:43.234Z,232.00
2018-07-17T03:42:37.613Z,256.00
2018-07-17T03:43:37.605Z,272.00
2018-07-17T03:45:32.054Z,308.00
2018-07-17T03:46:31.983Z,324.00
2018-07-17T03:48:26.364Z,356.00
2018-07-17T03:49:26.365Z,368.00
2018-07-17T03:51:20.799Z,412.00
2018-07-17T03:52:20.740Z,428.00
2018-07-17T03:54:15.122Z,464.00
2018-07-17T03:55:15.120Z,468.00
2018-07-17T03:57:09.631Z,504.00
2018-07-17T03:58:09.486Z,536.00
2018-07-17T04:00:03.874Z,584.00
2018-07-17T04:01:03.872Z,604.00
2018-07-17T04:02:58.498Z,648.00
2018-07-17T04:03:58.252Z,672.00
2018-07-17T04:05:52.633Z,716.00
2018-07-17T04:06:52.628Z,736.00
2018-07-17T04:08:47.170Z,784.00
2018-07-17T04:09:47.084Z,804.00
2018-07-17T04:11:41.406Z,856.00
2018-07-17T04:12:41.405Z,884.00
2018-07-17T04:14:35.955Z,920.00
2018-07-17T04:15:35.886Z,940.00
2018-07-17T04:17:30.177Z,972.00
2018-07-17T04:18:30.174Z,996.00
2018-07-17T04:20:24.861Z,1028.00
2018-07-17T04:21:24.556Z,1052.00
2018-07-17T04:23:18.943Z,1100.00
2018-07-17T04:24:18.938Z,1120.00
2018-07-17T04:26:13.363Z,1164.00
2018-07-17T04:27:13.310Z,1192.00
2018-07-17T04:29:07.708Z,1256.00
2018-07-17T04:30:07.699Z,1284.00
2018-07-17T04:32:02.238Z,1352.00
2018-07-17T04:33:02.088Z,1384.00
2018-07-17T04:34:56.462Z,1468.00
2018-07-17T04:35:56.458Z,1508.00
2018-07-17T04:37:50.905Z,1600.00
2018-07-17T04:38:50.840Z,1652.00
2018-07-17T04:40:45.218Z,1752.00
2018-07-17T04:41:45.282Z,1848.00
2018-07-17T04:43:39.798Z,1932.00
2018-07-17T04:44:39.597Z,2004.00
2018-07-17T04:46:33.977Z,2120.00
2018-07-17T04:47:33.983Z,2188.00
2018-07-17T04:49:28.416Z,2316.00
2018-07-17T04:50:28.354Z,2380.00
2018-07-17T04:52:22.736Z,2528.00
2018-07-17T04:53:22.734Z,2596.00
2018-07-17T04:55:17.251Z,2700.00
2018-07-17T04:56:17.114Z,2744.00
2018-07-17T04:58:11.492Z,2856.00
2018-07-17T04:59:11.492Z,2904.00
2018-07-17T05:01:05.934Z,3016.00
2018-07-17T05:02:05.873Z,3100.00
2018-07-17T05:04:00.246Z,3256.00
2018-07-17T05:05:00.241Z,3344.00
2018-07-17T05:06:54.742Z,3516.00
2018-07-17T05:07:54.609Z,3628.00
2018-07-17T05:09:49.892Z,3812.00
2018-07-17T05:10:49.901Z,3916.00
2018-07-17T05:12:44.433Z,4056.00
2018-07-17T05:13:44.272Z,4164.00
2018-07-17T05:15:38.726Z,4532.00
2018-07-17T05:16:38.653Z,4936.00
2018-07-17T05:18:33.096Z,8068.00
2018-07-17T05:19:33.036Z,6996.00
2018-07-17T05:21:27.413Z,6992.00
2018-07-17T05:22:27.415Z,5816.00
2018-07-17T05:24:21.848Z,5944.00
2018-07-17T05:25:21.822Z,6092.00
2018-07-17T05:27:16.172Z,7132.00
2018-07-17T05:28:16.170Z,7748.00
2018-07-17T05:30:10.692Z,12192.00
2018-07-17T05:31:10.554Z,11872.00
2018-07-17T05:33:04.946Z,9364.00
2018-07-17T05:34:04.940Z,8432.00
2018-07-17T05:35:59.398Z,6680.00
2018-07-17T05:36:59.339Z,6668.00
2018-07-17T05:38:53.726Z,8860.00
2018-07-17T05:39:53.730Z,11652.00
2018-07-17T05:41:48.151Z,11368.00
2018-07-17T05:42:48.101Z,8496.00
2018-07-17T05:44:42.485Z,6420.00
2018-07-17T05:45:42.496Z,6412.00
2018-07-17T05:47:37.026Z,6472.00
2018-07-17T05:48:36.878Z,6500.00
2018-07-17T05:50:31.277Z,6564.00
2018-07-17T05:51:31.260Z,6612.00
2018-07-17T05:53:25.776Z,6628.00
2018-07-17T05:54:25.650Z,6680.00
2018-07-17T05:56:20.041Z,6780.00
2018-07-17T05:57:20.031Z,6796.00
2018-07-17T05:59:14.472Z,9820.00
2018-07-17T06:00:14.416Z,12656.00
2018-07-17T06:02:08.802Z,17504.00
2018-07-17T06:03:08.804Z,15968.00
2018-07-17T06:05:02.470Z,8688.00
2018-07-17T06:06:02.210Z,7192.00
2018-07-17T06:07:56.596Z,11024.00
2018-07-17T06:08:56.603Z,10524.00
2018-07-17T06:10:51.050Z,6828.00
2018-07-17T06:11:50.986Z,6832.00
2018-07-17T06:13:45.390Z,6740.00
2018-07-17T06:14:45.374Z,6668.00
2018-07-17T06:16:39.816Z,6600.00
2018-07-17T06:17:39.763Z,7216.00
2018-07-17T06:19:34.148Z,9208.00
2018-07-17T06:20:34.149Z,7532.00
2018-07-17T06:22:28.619Z,6316.00
2018-07-17T06:23:28.560Z,6324.00
2018-07-17T06:25:23.011Z,6308.00
2018-07-17T06:26:23.022Z,6308.00
2018-07-17T06:28:17.614Z,6136.00
2018-07-17T06:29:17.385Z,6220.00
2018-07-17T06:31:11.778Z,6204.00
2018-07-17T06:32:11.779Z,6152.00
2018-07-17T06:34:06.900Z,6064.00
2018-07-17T06:35:06.159Z,5972.00
2018-07-17T06:37:00.546Z,5908.00
2018-07-17T06:38:00.544Z,5768.00
2018-07-17T06:39:55.095Z,5648.00
2018-07-17T06:40:54.928Z,5624.00
2018-07-17T06:42:49.381Z,5644.00
2018-07-17T06:43:49.315Z,5580.00
2018-07-17T06:45:42.977Z,5496.00
2018-07-17T06:46:42.963Z,5420.00
2018-07-17T06:48:37.242Z,5344.00
2018-07-17T06:49:37.242Z,5176.00
2018-07-17T06:51:31.701Z,4952.00
2018-07-17T06:52:31.639Z,4904.00
2018-07-17T06:54:26.736Z,4648.00
2018-07-17T06:55:26.154Z,4656.00
2018-07-17T06:57:20.702Z,4396.00
2018-07-17T06:58:20.464Z,4308.00
2018-07-17T07:00:14.855Z,3912.00
2018-07-17T07:01:14.855Z,3572.00
2018-07-17T07:03:09.352Z,3196.00
2018-07-17T07:04:09.236Z,3088.00
2018-07-17T07:06:03.641Z,2940.00
2018-07-17T07:07:03.643Z,2788.00
2018-07-17T07:08:58.207Z,2344.00
2018-07-17T07:09:58.020Z,2216.00
2018-07-17T07:11:52.413Z,2240.00
2018-07-17T07:12:52.413Z,2196.00
2018-07-17T07:14:47.015Z,2108.00
2018-07-17T07:15:46.795Z,2064.00
2018-07-17T07:17:41.181Z,2044.00
2018-07-17T07:18:41.183Z,2012.00
2018-07-17T07:20:35.758Z,1968.00
2018-07-17T07:21:35.570Z,1956.00
2018-07-17T07:23:29.954Z,1928.00
2018-07-17T07:24:29.957Z,1920.00
2018-07-17T07:26:29.277Z,1904.00
2018-07-17T07:27:29.139Z,1900.00
2018-07-17T07:29:23.570Z,1892.00
2018-07-17T07:30:23.527Z,1892.00
2018-07-17T07:32:17.984Z,1896.00
2018-07-17T07:33:17.918Z,1896.00
2018-07-17T07:35:12.307Z,1904.00
2018-07-17T07:36:12.304Z,1904.00
2018-07-17T07:38:06.759Z,1912.00
2018-07-17T07:39:06.692Z,1912.00
2018-07-17T07:41:01.094Z,1912.00
2018-07-17T07:42:01.083Z,1908.00
2018-07-17T07:43:55.534Z,1896.00
2018-07-17T07:44:55.471Z,1892.00
2018-07-17T07:46:49.924Z,1880.00
2018-07-17T07:47:49.872Z,1872.00
2018-07-17T07:49:44.367Z,1868.00
2018-07-17T07:50:44.260Z,1860.00
2018-07-17T07:52:38.637Z,1856.00
2018-07-17T07:53:38.632Z,1852.00
2018-07-17T07:55:33.166Z,1840.00
2018-07-17T07:56:33.011Z,1836.00
2018-07-17T07:58:27.963Z,1828.00
2018-07-17T07:59:27.400Z,1904.00
2018-07-17T08:01:21.905Z,1836.00
2018-07-17T08:02:21.773Z,1840.00
2018-07-17T08:04:16.164Z,1852.00
2018-07-17T08:05:16.163Z,1860.00
2018-07-17T08:07:10.704Z,1880.00
2018-07-17T08:08:10.548Z,1892.00
2018-07-17T08:10:04.939Z,1912.00
2018-07-17T08:11:04.937Z,1924.00
2018-07-17T08:12:59.379Z,1940.00
2018-07-17T08:13:59.324Z,1952.00
2018-07-17T08:15:53.724Z,1960.00
2018-07-17T08:16:53.722Z,1960.00
2018-07-17T08:18:48.294Z,1972.00
2018-07-17T08:19:48.105Z,1984.00
2018-07-17T08:21:42.505Z,2008.00
2018-07-17T08:22:42.521Z,2016.00
2018-07-17T08:24:38.181Z,2032.00
2018-07-17T08:25:38.438Z,2040.00
2018-07-17T08:27:31.636Z,2056.00
2018-07-17T08:28:31.988Z,2048.00
2018-07-17T08:30:26.255Z,2084.00
2018-07-17T08:31:26.058Z,2104.00
2018-07-17T08:33:20.431Z,2140.00
2018-07-17T08:34:20.430Z,2148.00
2018-07-17T08:36:15.165Z,2188.00
2018-07-17T08:37:15.110Z,2220.00
2018-07-17T08:39:09.515Z,2228.00
2018-07-17T08:40:09.513Z,2308.00
2018-07-17T08:42:03.964Z,2908.00
2018-07-17T08:43:03.904Z,4040.00
2018-07-17T08:44:58.285Z,4884.00
2018-07-17T08:45:58.295Z,4940.00
2018-07-17T08:47:52.734Z,4988.00
2018-07-17T08:48:52.677Z,4968.00
2018-07-17T08:50:47.648Z,5024.00
2018-07-17T08:51:47.078Z,5064.00
2018-07-17T08:53:41.595Z,5256.00
2018-07-17T08:54:41.583Z,5364.00
2018-07-17T08:56:35.863Z,5476.00
2018-07-17T08:57:35.878Z,5484.00
2018-07-17T08:59:30.337Z,5952.00
2018-07-17T09:00:30.311Z,6020.00
2018-07-17T09:02:24.703Z,7052.00
2018-07-17T09:03:24.672Z,7680.00
2018-07-17T09:05:19.139Z,8772.00
2018-07-17T09:06:19.077Z,8500.00
2018-07-17T09:08:13.488Z,8856.00
2018-07-17T09:09:13.489Z,9336.00
2018-07-17T09:11:07.863Z,11120.00
2018-07-17T09:12:07.787Z,12472.00
2018-07-17T09:14:02.193Z,11404.00
2018-07-17T09:15:02.232Z,2760.00
2018-07-17T09:16:56.965Z,14872.00
2018-07-17T09:17:56.625Z,14436.00
2018-07-17T09:19:50.125Z,2324.00
2018-07-17T09:20:50.084Z,2412.00
2018-07-17T09:22:44.846Z,17088.00
2018-07-17T09:23:44.769Z,18496.00
2018-07-17T09:25:39.143Z,18752.00
2018-07-17T09:26:39.330Z,18432.00
2018-07-17T09:28:33.702Z,18848.00
2018-07-17T09:29:33.594Z,19424.00
2018-07-17T09:31:27.039Z,19456.00
2018-07-17T09:32:27.037Z,19744.00
2018-07-17T09:34:26.188Z,22240.00
2018-07-17T09:35:25.924Z,22560.00
2018-07-17T09:37:20.423Z,6212.00
2018-07-17T09:38:20.333Z,23584.00
2018-07-17T09:40:20.296Z,22720.00
2018-07-17T09:41:18.118Z,22304.00
2018-07-17T09:42:18.064Z,22400.00
2018-07-17T09:43:18.084Z,22624.00
2018-07-17T09:44:18.141Z,23008.00
2018-07-17T09:45:18.116Z,24512.00
2018-07-17T09:46:18.159Z,25408.00
2018-07-17T09:47:18.201Z,25024.00
2018-07-17T09:48:18.142Z,24768.00
2018-07-17T09:49:18.147Z,25024.00
2018-07-17T09:50:18.212Z,23264.00
2018-07-17T09:51:18.210Z,24576.00
2018-07-17T09:52:18.194Z,26592.00
2018-07-17T09:53:18.217Z,13804.00
2018-07-17T09:54:18.240Z,3280.00
2018-07-17T09:55:18.257Z,3404.00
2018-07-17T09:56:18.275Z,26784.00
2018-07-17T09:57:18.259Z,28064.00
2018-07-17T09:58:18.264Z,25888.00
2018-07-17T09:59:18.319Z,24352.00
2018-07-17T10:00:18.358Z,13184.00
2018-07-17T10:01:18.918Z,2824.00
2018-07-17T10:02:18.299Z,16264.00
2018-07-17T10:03:18.361Z,28832.00
2018-07-17T10:04:21.315Z,29152.00
2018-07-17T10:05:18.403Z,29728.00
2018-07-17T10:06:18.466Z,28128.00
2018-07-17T10:07:18.407Z,2440.00
2018-07-17T10:08:18.389Z,2328.00
2018-07-17T10:09:18.445Z,2384.00
2018-07-17T10:10:18.497Z,27840.00
2018-07-17T10:11:18.510Z,26624.00
2018-07-17T10:12:18.493Z,26528.00
2018-07-17T10:13:18.506Z,28928.00
2018-07-17T10:14:18.462Z,30912.00
2018-07-17T10:15:18.507Z,28800.00
2018-07-17T10:16:18.584Z,24832.00
2018-07-17T10:17:18.548Z,24928.00
2018-07-17T10:18:18.626Z,28320.00
2018-07-17T10:19:18.590Z,30656.00
2018-07-17T10:20:18.605Z,4640.00
2018-07-17T10:21:18.547Z,3836.00
2018-07-17T10:22:18.608Z,3528.00
2018-07-17T10:23:18.658Z,5072.00
2018-07-17T10:24:18.591Z,32576.00
2018-07-17T10:25:18.693Z,32640.00
2018-07-17T10:26:18.704Z,32672.00
2018-07-17T10:27:18.607Z,32704.00
2018-07-17T10:28:21.494Z,31136.00
2018-07-17T10:29:18.752Z,31072.00
2018-07-17T10:30:18.677Z,33824.00
2018-07-17T10:31:18.767Z,36640.00
2018-07-17T10:32:19.219Z,38944.00
2018-07-17T10:33:20.417Z,39328.00
2018-07-17T10:34:18.817Z,38656.00
2018-07-17T10:35:18.719Z,36960.00
2018-07-17T10:36:18.806Z,37568.00
2018-07-17T10:37:19.160Z,34624.00
2018-07-17T10:38:18.859Z,32416.00
2018-07-17T10:39:18.830Z,31744.00
2018-07-17T10:40:18.842Z,32480.00
2018-07-17T10:41:18.812Z,33312.00
2018-07-17T10:42:18.952Z,36256.00
2018-07-17T10:43:18.881Z,38496.00
2018-07-17T10:44:18.916Z,38272.00
2018-07-17T10:45:18.988Z,35168.00
2018-07-17T10:46:18.903Z,32576.00
2018-07-17T10:47:18.960Z,33216.00
2018-07-17T10:48:18.942Z,29728.00
2018-07-17T10:49:18.960Z,3892.00
2018-07-17T10:50:18.979Z,36032.00
2018-07-17T10:51:19.014Z,36544.00
2018-07-17T10:52:19.457Z,38816.00
2018-07-17T10:53:19.064Z,42368.00
2018-07-17T10:54:19.059Z,43200.00
2018-07-17T10:55:19.107Z,40960.00
2018-07-17T10:56:19.084Z,38784.00
2018-07-17T10:57:19.084Z,38816.00
2018-07-17T10:58:19.084Z,38528.00
2018-07-17T10:59:19.632Z,37376.00
2018-07-17T11:00:19.233Z,4856.00
2018-07-17T11:01:19.188Z,3732.00
2018-07-17T11:02:19.199Z,17888.00
2018-07-17T11:03:19.759Z,3308.00
2018-07-17T11:04:19.185Z,2656.00
2018-07-17T11:05:19.274Z,3020.00
2018-07-17T11:06:19.232Z,41536.00
2018-07-17T11:07:19.232Z,41184.00
2018-07-17T11:08:19.329Z,44448.00
2018-07-17T11:09:19.411Z,40512.00
2018-07-17T11:10:19.309Z,41696.00
2018-07-17T11:11:19.283Z,4488.00
2018-07-17T11:12:19.348Z,5204.00
2018-07-17T11:13:19.325Z,42336.00
2018-07-17T11:14:19.373Z,44160.00
2018-07-17T11:15:19.334Z,3660.00
2018-07-17T11:16:19.478Z,2856.00
2018-07-17T11:17:19.369Z,2968.00
2018-07-17T11:18:19.379Z,6424.00
2018-07-17T11:19:19.394Z,2968.00
2018-07-17T11:20:19.438Z,4800.00
2018-07-17T11:21:19.418Z,44160.00
2018-07-17T11:22:19.436Z,46368.00
2018-07-17T11:23:19.443Z,47776.00
2018-07-17T11:24:19.457Z,47936.00
2018-07-17T11:25:19.471Z,46368.00
2018-07-17T11:26:19.481Z,44608.00
2018-07-17T11:27:19.493Z,45280.00
2018-07-17T11:28:19.516Z,48288.00
2018-07-17T11:29:19.523Z,49568.00
2018-07-17T11:30:19.533Z,48192.00
2018-07-17T11:31:19.549Z,45600.00
2018-07-17T11:32:19.570Z,46688.00
2018-07-17T11:33:19.577Z,49824.00
2018-07-17T11:34:20.103Z,53728.00
2018-07-17T11:35:19.610Z,55200.00
2018-07-17T11:36:19.636Z,54016.00
2018-07-17T11:37:19.646Z,51424.00
2018-07-17T11:38:19.658Z,48640.00
2018-07-17T11:39:19.677Z,46880.00
2018-07-17T11:40:19.689Z,46656.00
2018-07-17T11:41:19.707Z,46720.00
2018-07-17T11:42:19.722Z,46816.00
2018-07-17T11:43:19.743Z,46656.00
2018-07-17T11:44:19.757Z,48608.00
2018-07-17T11:45:19.775Z,16864.00
2018-07-17T11:46:19.792Z,3152.00
2018-07-17T11:47:19.813Z,54208.00
2018-07-17T11:48:19.825Z,55072.00
2018-07-17T11:49:19.852Z,54336.00
2018-07-17T11:50:19.860Z,54048.00
2018-07-17T11:51:19.907Z,53312.00
2018-07-17T11:52:19.893Z,53664.00
2018-07-17T11:53:19.917Z,51904.00
2018-07-17T11:54:19.930Z,50848.00
2018-07-17T11:55:19.944Z,44256.00
2018-07-17T11:56:19.962Z,50784.00
2018-07-17T11:57:19.982Z,51200.00
2018-07-17T11:58:19.997Z,51168.00
2018-07-17T11:59:20.116Z,50848.00
2018-07-17T12:00:20.038Z,51136.00
2018-07-17T12:01:20.052Z,51552.00
2018-07-17T12:02:20.071Z,53216.00
2018-07-17T12:03:20.087Z,21024.00
2018-07-17T12:04:20.107Z,55776.00
2018-07-17T12:05:20.506Z,4012.00
2018-07-17T12:06:20.141Z,7152.00
2018-07-17T12:07:20.159Z,8976.00
2018-07-17T12:08:20.206Z,8068.00
2018-07-17T12:09:20.194Z,2776.00
2018-07-17T12:10:20.210Z,3092.00
2018-07-17T12:11:20.224Z,55488.00
2018-07-17T12:12:20.251Z,55200.00
2018-07-17T12:13:20.258Z,55360.00
2018-07-17T12:14:20.275Z,54752.00
2018-07-17T12:15:20.294Z,3776.00
2018-07-17T12:16:20.305Z,2932.00
2018-07-17T12:17:20.653Z,3000.00
2018-07-17T12:18:20.337Z,49248.00
2018-07-17T12:19:20.351Z,47840.00
2018-07-17T12:20:20.400Z,52640.00
2018-07-17T12:21:20.385Z,28128.00
2018-07-17T12:22:20.396Z,4932.00
2018-07-17T12:23:20.411Z,6444.00
2018-07-17T12:24:20.427Z,10232.00
2018-07-17T12:25:20.440Z,8012.00
2018-07-17T12:26:20.460Z,29600.00
2018-07-17T12:27:20.469Z,4848.00
2018-07-17T12:28:20.484Z,3804.00
2018-07-17T12:29:20.703Z,3016.00
2018-07-17T12:30:20.574Z,3092.00
2018-07-17T12:31:20.524Z,5796.00
2018-07-17T12:32:20.541Z,51328.00
2018-07-17T12:33:20.554Z,49952.00
2018-07-17T12:34:20.565Z,47488.00
2018-07-17T12:35:20.577Z,49088.00
2018-07-17T12:36:20.936Z,47456.00
2018-07-17T12:37:20.605Z,47168.00
2018-07-17T12:38:20.627Z,23136.00
2018-07-17T12:39:20.630Z,40416.00
2018-07-17T12:40:20.649Z,23136.00
2018-07-17T12:41:20.662Z,51872.00
2018-07-17T12:42:20.675Z,52736.00
2018-07-17T12:43:20.688Z,53472.00
2018-07-17T12:44:20.760Z,53216.00
2018-07-17T12:45:20.913Z,25568.00
2018-07-17T12:46:20.734Z,5332.00
2018-07-17T12:47:20.750Z,3116.00
2018-07-17T12:48:20.759Z,2836.00
2018-07-17T12:49:20.779Z,2700.00
2018-07-17T12:50:20.793Z,2620.00
2018-07-17T12:51:20.802Z,2620.00
2018-07-17T12:52:20.817Z,2628.00
2018-07-17T12:53:20.834Z,2716.00
2018-07-17T12:54:20.844Z,2876.00
2018-07-17T12:55:20.855Z,3032.00
2018-07-17T12:56:20.932Z,3328.00
2018-07-17T12:57:20.881Z,3680.00
2018-07-17T12:58:20.893Z,4252.00
2018-07-17T12:59:20.909Z,4996.00
2018-07-17T13:00:20.936Z,28000.00
2018-07-17T13:01:20.930Z,44544.00
2018-07-17T13:02:20.938Z,4384.00
2018-07-17T13:03:20.951Z,4752.00
2018-07-17T13:04:20.963Z,2928.00
2018-07-17T13:05:21.217Z,2572.00
2018-07-17T13:06:21.069Z,2436.00
2018-07-17T13:07:21.353Z,2268.00
2018-07-17T13:08:21.013Z,2080.00
2018-07-17T13:09:21.028Z,1956.00
2018-07-17T13:10:21.026Z,1864.00
2018-07-17T13:11:21.038Z,1848.00
2018-07-17T13:12:21.114Z,1780.00
2018-07-17T13:13:21.060Z,1752.00
2018-07-17T13:14:21.072Z,1756.00
2018-07-17T13:15:21.076Z,1776.00
2018-07-17T13:16:21.091Z,1784.00
2018-07-17T13:17:21.106Z,1788.00
2018-07-17T13:18:21.103Z,1836.00
2018-07-17T13:19:21.113Z,1936.00
2018-07-17T13:20:21.129Z,2116.00
2018-07-17T13:21:21.130Z,2332.00
2018-07-17T13:22:21.159Z,2572.00
2018-07-17T13:23:21.151Z,2812.00
2018-07-17T13:24:21.160Z,2992.00
2018-07-17T13:25:21.168Z,3104.00
2018-07-17T13:26:21.175Z,3280.00
2018-07-17T13:27:21.190Z,3480.00
2018-07-17T13:28:21.194Z,3748.00
2018-07-17T13:29:21.225Z,4060.00
2018-07-17T13:30:21.232Z,4408.00
2018-07-17T13:31:21.221Z,4912.00
2018-07-17T13:32:21.251Z,6028.00
2018-07-17T13:33:21.241Z,30400.00
2018-07-17T13:34:21.244Z,40384.00
2018-07-17T13:35:21.837Z,35008.00
2018-07-17T13:36:21.261Z,37280.00
2018-07-17T13:37:21.320Z,5180.00
2018-07-17T13:38:21.779Z,5176.00
2018-07-17T13:39:21.400Z,5772.00
2018-07-17T13:40:21.300Z,10068.00
2018-07-17T13:41:21.307Z,6072.00
2018-07-17T13:42:21.319Z,5316.00
2018-07-17T13:43:21.329Z,5348.00
2018-07-17T13:44:21.572Z,8388.00
2018-07-17T13:45:21.489Z,6252.00
2018-07-17T13:46:21.348Z,5584.00
2018-07-17T13:47:21.374Z,5644.00
2018-07-17T13:48:21.374Z,11492.00
2018-07-17T13:49:21.381Z,5876.00
2018-07-17T13:50:22.360Z,4588.00
2018-07-17T13:51:21.393Z,4412.00
2018-07-17T13:52:21.405Z,6308.00
2018-07-17T13:53:21.418Z,7000.00
2018-07-17T13:54:21.482Z,7168.00
2018-07-17T13:55:21.436Z,6628.00
2018-07-17T13:56:21.535Z,5908.00
2018-07-17T13:57:21.451Z,6076.00
2018-07-17T13:58:21.452Z,6088.00
2018-07-17T13:59:21.514Z,5660.00
2018-07-17T14:00:21.489Z,5240.00
2018-07-17T14:01:21.480Z,5064.00
2018-07-17T14:02:21.557Z,5020.00
2018-07-17T14:03:21.497Z,5016.00
2018-07-17T14:04:21.504Z,5080.00
2018-07-17T14:05:21.513Z,5100.00
2018-07-17T14:06:21.542Z,5152.00
2018-07-17T14:07:21.579Z,5376.00
2018-07-17T14:08:21.834Z,3996.00
2018-07-17T14:09:22.191Z,3788.00
2018-07-17T14:10:21.557Z,5604.00
2018-07-17T14:11:21.765Z,4224.00
2018-07-17T14:12:21.802Z,5204.00
2018-07-17T14:13:21.642Z,5328.00
2018-07-17T14:14:21.765Z,5436.00
2018-07-17T14:15:21.671Z,5456.00
2018-07-17T14:16:21.701Z,5748.00
2018-07-17T14:17:21.650Z,4044.00
2018-07-17T14:18:21.648Z,4252.00
2018-07-17T14:19:21.639Z,5224.00
2018-07-17T14:20:21.710Z,5828.00
2018-07-17T14:21:21.693Z,5572.00
2018-07-17T14:22:21.672Z,5392.00
2018-07-17T14:23:21.677Z,5228.00
2018-07-17T14:24:21.679Z,5152.00
2018-07-17T14:25:21.685Z,4828.00
2018-07-17T14:26:21.691Z,4792.00
2018-07-17T14:27:21.701Z,4768.00
2018-07-17T14:28:21.712Z,4788.00
2018-07-17T14:29:21.733Z,4952.00
2018-07-17T14:30:21.823Z,4576.00
2018-07-17T14:31:21.767Z,5000.00
2018-07-17T14:32:21.742Z,4940.00
2018-07-17T14:33:21.761Z,4988.00
2018-07-17T14:34:21.765Z,5016.00
2018-07-17T14:35:21.786Z,5032.00
2018-07-17T14:36:21.799Z,5136.00
2018-07-17T14:37:21.793Z,5240.00
2018-07-17T14:38:21.834Z,5424.00
2018-07-17T14:39:21.807Z,5372.00
2018-07-17T14:40:22.658Z,5408.00
2018-07-17T14:41:21.828Z,6236.00
2018-07-17T14:42:21.827Z,4604.00
2018-07-17T14:43:21.837Z,4468.00
2018-07-17T14:44:22.627Z,5508.00
2018-07-17T14:45:21.854Z,16064.00
2018-07-17T14:46:21.856Z,20800.00
2018-07-17T14:47:21.908Z,21728.00
2018-07-17T14:48:21.969Z,23328.00
2018-07-17T14:49:21.897Z,26080.00
2018-07-17T14:50:21.926Z,26944.00
2018-07-17T14:51:21.901Z,26624.00
2018-07-17T14:52:21.909Z,27264.00
2018-07-17T14:53:21.954Z,25664.00
2018-07-17T14:54:22.045Z,3700.00
2018-07-17T14:55:21.949Z,7344.00
2018-07-17T14:56:21.964Z,3668.00
2018-07-17T14:57:21.955Z,4320.00
2018-07-17T14:58:21.965Z,27840.00
2018-07-17T14:59:21.996Z,30144.00
2018-07-17T15:00:21.985Z,31936.00
2018-07-17T15:01:22.148Z,34304.00
2018-07-17T15:02:22.004Z,36832.00
2018-07-17T15:03:22.009Z,36384.00
2018-07-17T15:04:22.018Z,32768.00
2018-07-17T15:05:22.031Z,30336.00
2018-07-17T15:06:22.036Z,26592.00
2018-07-17T15:07:22.046Z,26816.00
2018-07-17T15:08:22.057Z,27232.00
2018-07-17T15:09:22.071Z,27360.00
2018-07-17T15:10:22.111Z,28928.00
2018-07-17T15:11:23.066Z,30528.00
2018-07-17T15:12:22.279Z,32000.00
2018-07-17T15:13:22.109Z,32320.00
2018-07-17T15:14:22.116Z,31360.00
2018-07-17T15:15:22.136Z,29440.00