createdAt,value
2022-12-25T00:04:23.213Z,101690
2022-12-25T00:09:23.189Z,101680
2022-12-25T00:14:23.412Z,101660
2022-12-25T00:19:23.195Z,101660
2022-12-25T00:24:23.314Z,101660
2022-12-25T00:29:23.202Z,101660
2022-12-25T00:34:23.213Z,101650
2022-12-25T00:39:23.203Z,101640
2022-12-25T00:44:23.273Z,101630
2022-12-25T00:49:23.205Z,101640
2022-12-25T00:54:23.471Z,101640
2022-12-25T00:59:23.235Z,101640
2022-12-25T01:04:23.215Z,101630
2022-12-25T01:09:23.227Z,101650
2022-12-25T01:14:23.279Z,101650
2022-12-25T01:19:23.250Z,101640
2022-12-25T01:24:23.488Z,101640
2022-12-25T01:29:23.237Z,101650
2022-12-25T01:34:23.237Z,101660
2022-12-25T01:39:23.235Z,101660
2022-12-25T01:44:23.442Z,101660
2022-12-25T01:49:23.248Z,101660
2022-12-25T01:54:23.553Z,101660
2022-12-25T01:59:23.243Z,101670
2022-12-25T02:04:23.250Z,101660
2022-12-25T02:09:23.263Z,101650
2022-12-25T02:14:23.433Z,101650
2022-12-25T02:19:23.262Z,101660
2022-12-25T02:24:23.520Z,101660
2022-12-25T02:29:23.265Z,101660
2022-12-25T02:34:23.271Z,101650
2022-12-25T02:39:23.270Z,101660
2022-12-25T02:44:23.473Z,101660
2022-12-25T02:49:23.270Z,101660
2022-12-25T02:54:23.548Z,101650
2022-12-25T02:59:23.287Z,101650
2022-12-25T03:04:24.708Z,101640
2022-12-25T03:09:23.293Z,101640
2022-12-25T03:14:23.477Z,101630
2022-12-25T03:19:23.297Z,101630
2022-12-25T03:24:23.560Z,101620
2022-12-25T03:29:28.485Z,101610
2022-12-25T03:34:23.317Z,101600
2022-12-25T03:39:23.392Z,101590
2022-12-25T03:44:23.364Z,101580
2022-12-25T03:49:23.315Z,101590
2022-12-25T03:54:23.630Z,101600
2022-12-25T03:59:24.266Z,101590
2022-12-25T04:04:23.327Z,101590
2022-12-25T04:09:23.344Z,101590
2022-12-25T04:14:23.390Z,101590
2022-12-25T04:19:23.330Z,101580
2022-12-25T04:24:23.597Z,101580
2022-12-25T04:29:23.349Z,101580
2022-12-25T04:34:23.357Z,101570
2022-12-25T04:39:23.352Z,101590
2022-12-25T04:44:23.402Z,101600
2022-12-25T04:49:23.359Z,101590
2022-12-25T04:54:23.615Z,101590
2022-12-25T04:59:23.379Z,101600
2022-12-25T05:04:23.370Z,101590
2022-12-25T05:09:23.362Z,101590
2022-12-25T05:14:23.614Z,101580
2022-12-25T05:19:23.428Z,101590
2022-12-25T05:24:23.489Z,101580
2022-12-25T05:29:23.388Z,101570
2022-12-25T05:34:23.472Z,101580
2022-12-25T05:39:23.392Z,101560
2022-12-25T05:44:23.590Z,101550
2022-12-25T05:49:23.439Z,101540
2022-12-25T05:54:23.455Z,101550
2022-12-25T05:59:23.418Z,101540
2022-12-25T06:04:23.406Z,101540
2022-12-25T06:09:23.419Z,101540
2022-12-25T06:14:23.455Z,101540
2022-12-25T06:19:23.401Z,101540
2022-12-25T06:24:23.479Z,101540
2022-12-25T06:29:23.407Z,101540
2022-12-25T06:34:23.422Z,101520
2022-12-25T06:39:23.408Z,101510
2022-12-25T06:44:23.664Z,101510
2022-12-25T06:49:23.418Z,101520
2022-12-25T06:54:23.681Z,101520
2022-12-25T06:59:23.425Z,101520
2022-12-25T07:04:23.417Z,101510
2022-12-25T07:09:23.434Z,101510
2022-12-25T07:14:24.601Z,101500
2022-12-25T07:19:23.432Z,101500
2022-12-25T07:24:23.705Z,101500
2022-12-25T07:29:23.435Z,101490
2022-12-25T07:34:23.437Z,101490
2022-12-25T07:39:23.453Z,101510
2022-12-25T07:44:23.502Z,101520
2022-12-25T07:49:23.477Z,101530
2022-12-25T07:54:23.576Z,101520
2022-12-25T07:59:23.472Z,101520
2022-12-25T08:04:23.512Z,101520
2022-12-25T08:09:23.463Z,101530
2022-12-25T08:14:23.577Z,101530
2022-12-25T08:19:23.495Z,101510
2022-12-25T08:24:23.538Z,101520
2022-12-25T08:29:23.469Z,101530
2022-12-25T08:34:23.474Z,101530
2022-12-25T08:39:23.479Z,101550
2022-12-25T08:44:23.579Z,101540
2022-12-25T08:49:23.487Z,101540
2022-12-25T08:54:23.544Z,101540
2022-12-25T08:59:23.490Z,101530
2022-12-25T09:04:23.512Z,101500
2022-12-25T09:09:23.493Z,101500
2022-12-25T09:14:23.551Z,101510
2022-12-25T09:19:23.512Z,101520
2022-12-25T09:24:23.615Z,101520
2022-12-25T09:29:23.508Z,101510
2022-12-25T09:34:23.505Z,101510
2022-12-25T09:39:23.527Z,101520
2022-12-25T09:44:23.585Z,101510
2022-12-25T09:49:23.523Z,101510
2022-12-25T09:54:23.787Z,101530
2022-12-25T09:59:23.528Z,101520
2022-12-25T10:04:23.532Z,101510
2022-12-25T10:09:23.531Z,101510
2022-12-25T10:14:23.788Z,101500
2022-12-25T10:19:23.531Z,101500
2022-12-25T10:24:23.610Z,101490
2022-12-25T10:29:23.554Z,101490
2022-12-25T10:34:23.547Z,101500
2022-12-25T10:39:23.598Z,101480
2022-12-25T10:44:23.610Z,101480
2022-12-25T10:49:23.554Z,101460
2022-12-25T10:54:23.808Z,101460
2022-12-25T10:59:23.557Z,101450
2022-12-25T11:04:23.562Z,101450
2022-12-25T11:09:23.569Z,101440
2022-12-25T11:14:23.641Z,101440
2022-12-25T11:19:23.567Z,101420
2022-12-25T11:24:23.835Z,101420
2022-12-25T11:29:23.586Z,101410
2022-12-25T11:34:23.573Z,101400
2022-12-25T11:39:23.592Z,101390
2022-12-25T11:44:23.640Z,101370
2022-12-25T11:49:23.591Z,101360
2022-12-25T11:54:23.916Z,101350
2022-12-25T11:59:23.599Z,101330
2022-12-25T12:04:29.073Z,101310
2022-12-25T12:09:23.632Z,101320
2022-12-25T12:14:23.656Z,101310
2022-12-25T12:19:23.611Z,101310
2022-12-25T12:24:23.922Z,101310
2022-12-25T12:29:23.621Z,101310
2022-12-25T12:34:23.668Z,101300
2022-12-25T12:39:23.617Z,101300
2022-12-25T12:44:23.825Z,101300
2022-12-25T12:49:23.625Z,101300
2022-12-25T12:54:23.906Z,101280
2022-12-25T12:59:23.626Z,101270
2022-12-25T13:04:23.629Z,101260
2022-12-25T13:09:23.627Z,101260
2022-12-25T13:14:23.694Z,101260
2022-12-25T13:19:23.652Z,101270
2022-12-25T13:24:23.716Z,101260
2022-12-25T13:29:23.648Z,101250
2022-12-25T13:34:23.641Z,101250
2022-12-25T13:39:23.663Z,101250
2022-12-25T13:44:23.731Z,101240
2022-12-25T13:49:23.669Z,101240
2022-12-25T13:54:23.717Z,101230
2022-12-25T13:59:23.672Z,101230
2022-12-25T14:04:23.683Z,101220
2022-12-25T14:09:23.669Z,101220
2022-12-25T14:14:23.752Z,101210
2022-12-25T14:19:23.669Z,101200
2022-12-25T14:24:23.787Z,101200
2022-12-25T14:29:28.206Z,101200
2022-12-25T14:34:23.689Z,101200
2022-12-25T14:39:23.695Z,101200
2022-12-25T14:44:23.746Z,101210
2022-12-25T14:49:23.702Z,101210
2022-12-25T14:54:23.756Z,101200
2022-12-25T14:59:23.746Z,101190
2022-12-25T15:04:23.717Z,101190
2022-12-25T15:09:23.701Z,101200
2022-12-25T15:14:23.795Z,101200
2022-12-25T15:19:26.623Z,101200
2022-12-25T15:24:23.832Z,101190
2022-12-25T15:29:52.069Z,101200
2022-12-25T15:34:23.731Z,101190
2022-12-25T15:39:23.712Z,101190
2022-12-25T15:44:23.794Z,101190
2022-12-25T15:49:23.721Z,101170
2022-12-25T15:54:23.791Z,101180
2022-12-25T15:59:23.731Z,101180
2022-12-25T16:04:23.768Z,101180
2022-12-25T16:09:23.732Z,101180
2022-12-25T16:14:23.804Z,101180
2022-12-25T16:19:23.748Z,101170
2022-12-25T16:24:24.000Z,101160
2022-12-25T16:29:23.753Z,101160
2022-12-25T16:34:23.750Z,101150
2022-12-25T16:39:23.774Z,101150
2022-12-25T16:44:24.087Z,101140
2022-12-25T16:49:23.768Z,101150
2022-12-25T16:54:23.822Z,101150
2022-12-25T16:59:23.781Z,101140
2022-12-25T17:04:23.777Z,101140
2022-12-25T17:09:23.770Z,101130
2022-12-25T17:14:23.831Z,101120
2022-12-25T17:19:23.780Z,101120
2022-12-25T17:24:24.046Z,101120
2022-12-25T17:29:23.774Z,101130
2022-12-25T17:34:23.786Z,101130
2022-12-25T17:39:23.791Z,101110
2022-12-25T17:44:23.849Z,101120
2022-12-25T17:49:23.794Z,101130
2022-12-25T17:54:23.884Z,101130
2022-12-25T17:59:23.814Z,101130
2022-12-25T18:04:23.841Z,101140
2022-12-25T18:09:23.801Z,101130
2022-12-25T18:14:23.862Z,101130
2022-12-25T18:19:23.810Z,101120
2022-12-25T18:24:23.883Z,101120
2022-12-25T18:29:23.822Z,101120
2022-12-25T18:34:23.824Z,101110
2022-12-25T18:39:23.818Z,101100
2022-12-25T18:44:23.876Z,101110
2022-12-25T18:49:23.823Z,101110
2022-12-25T18:54:24.099Z,101110
2022-12-25T18:59:23.826Z,101110
2022-12-25T19:04:23.837Z,101100
2022-12-25T19:09:23.841Z,101110
2022-12-25T19:14:23.891Z,101120
2022-12-25T19:19:23.859Z,101120
2022-12-25T19:24:23.965Z,101110
2022-12-25T19:29:23.870Z,101110
2022-12-25T19:34:23.864Z,101110
2022-12-25T19:39:23.866Z,101090
2022-12-25T19:44:23.991Z,101090
2022-12-25T19:49:23.864Z,101100
2022-12-25T19:54:23.996Z,101100
2022-12-25T19:59:23.863Z,101110
2022-12-25T20:04:23.873Z,101110
2022-12-25T20:09:23.878Z,101120
2022-12-25T20:14:23.940Z,101120
2022-12-25T20:19:23.887Z,101120
2022-12-25T20:24:24.140Z,101120
2022-12-25T20:29:23.883Z,101120
2022-12-25T20:34:23.889Z,101130
2022-12-25T20:39:23.898Z,101130
2022-12-25T20:44:23.957Z,101130
2022-12-25T20:49:23.900Z,101130
2022-12-25T20:54:23.904Z,101120
2022-12-25T20:59:24.206Z,101130
2022-12-25T21:04:23.904Z,101130
2022-12-25T21:09:23.909Z,101140
2022-12-25T21:14:23.968Z,101140
2022-12-25T21:19:23.910Z,101130
2022-12-25T21:24:23.917Z,101130
2022-12-25T21:29:23.945Z,101140
2022-12-25T21:34:24.040Z,101140
2022-12-25T21:39:23.927Z,101140
2022-12-25T21:44:24.121Z,101140
2022-12-25T21:49:23.926Z,101150
2022-12-25T21:54:23.935Z,101170
2022-12-25T21:59:23.943Z,101180
2022-12-25T22:04:24.066Z,101180
2022-12-25T22:09:23.948Z,101180
2022-12-25T22:14:50.342Z,101180
2022-12-25T22:19:24.006Z,101170
2022-12-25T22:24:23.955Z,101180
2022-12-25T22:29:23.959Z,101170
2022-12-25T22:34:24.014Z,101180
2022-12-25T22:39:23.961Z,101200
2022-12-25T22:44:23.962Z,101190
2022-12-25T22:49:24.019Z,101200
2022-12-25T22:54:23.976Z,101200
2022-12-25T22:59:23.972Z,101180
2022-12-25T23:04:24.243Z,101180
2022-12-25T23:09:24.641Z,101180
2022-12-25T23:14:23.990Z,101160
2022-12-25T23:19:24.032Z,101160
2022-12-25T23:24:23.982Z,101160
2022-12-25T23:29:23.985Z,101170
2022-12-25T23:34:24.046Z,101160
2022-12-25T23:39:24.111Z,101150
2022-12-25T23:44:24.004Z,101140
2022-12-25T23:49:24.062Z,101160
2022-12-25T23:54:24.020Z,101150
2022-12-25T23:59:24.008Z,101160
