createdAt,value
2023-04-12T00:00:59.745Z,7.50
2023-04-12T00:03:50.954Z,7.50
2023-04-12T00:06:41.321Z,7.40
2023-04-12T00:09:30.806Z,7.40
2023-04-12T00:12:20.853Z,7.30
2023-04-12T00:15:10.525Z,7.20
2023-04-12T00:17:59.189Z,7.20
2023-04-12T00:20:47.838Z,7.00
2023-04-12T00:23:38.351Z,7.00
2023-04-12T00:26:26.922Z,6.90
2023-04-12T00:29:15.508Z,6.90
2023-04-12T00:32:05.762Z,6.80
2023-04-12T00:34:54.429Z,6.70
2023-04-12T00:37:43.041Z,6.70
2023-04-12T00:40:33.030Z,6.60
2023-04-12T00:43:21.652Z,6.50
2023-04-12T00:46:11.846Z,6.40
2023-04-12T00:49:00.694Z,6.40
2023-04-12T00:51:49.370Z,6.40
2023-04-12T00:54:38.524Z,6.30
2023-04-12T00:57:28.620Z,6.30
2023-04-12T01:00:17.719Z,6.20
2023-04-12T01:03:08.547Z,6.20
2023-04-12T01:06:09.883Z,6.10
2023-04-12T01:09:07.338Z,6.10
2023-04-12T01:12:08.058Z,6.10
2023-04-12T01:15:03.708Z,6.10
2023-04-12T01:17:58.925Z,6.00
2023-04-12T01:20:57.852Z,6.00
2023-04-12T01:24:21.470Z,6.00
2023-04-12T01:27:13.661Z,5.90
2023-04-12T01:30:08.073Z,5.90
2023-04-12T01:32:58.306Z,5.90
2023-04-12T01:35:48.299Z,5.90
2023-04-12T01:38:37.698Z,5.90
2023-04-12T01:41:26.434Z,5.80
2023-04-12T01:44:15.744Z,5.80
2023-04-12T01:47:05.899Z,5.70
2023-04-12T01:50:16.617Z,5.70
2023-04-12T01:53:12.401Z,5.70
2023-04-12T01:56:07.887Z,5.70
2023-04-12T01:58:57.893Z,5.70
2023-04-12T02:01:47.972Z,5.70
2023-04-12T02:04:39.976Z,5.70
2023-04-12T02:07:28.907Z,5.60
2023-04-12T02:10:17.773Z,5.60
2023-04-12T02:13:06.361Z,5.60
2023-04-12T02:15:59.279Z,5.60
2023-04-12T02:18:47.877Z,5.60
2023-04-12T02:21:43.223Z,5.60
2023-04-12T02:24:31.801Z,5.60
2023-04-12T02:27:20.398Z,5.60
2023-04-12T02:30:09.901Z,5.60
2023-04-12T02:32:58.856Z,5.60
2023-04-12T02:35:47.821Z,5.60
2023-04-12T02:38:38.003Z,5.60
2023-04-12T02:41:27.124Z,5.50
2023-04-12T02:44:15.721Z,5.50
2023-04-12T02:47:04.326Z,5.50
2023-04-12T02:49:52.904Z,5.50
2023-04-12T02:52:41.887Z,5.50
2023-04-12T02:55:31.840Z,5.50
2023-04-12T02:58:20.443Z,5.50
2023-04-12T03:01:09.247Z,5.50
2023-04-12T03:03:58.175Z,5.50
2023-04-12T03:06:53.840Z,5.40
2023-04-12T03:09:44.662Z,5.50
2023-04-12T03:12:34.910Z,5.50
2023-04-12T03:15:24.007Z,5.50
2023-04-12T03:18:12.562Z,5.50
2023-04-12T03:21:02.552Z,5.50
2023-04-12T03:23:51.379Z,5.50
2023-04-12T03:26:41.768Z,5.50
2023-04-12T03:29:32.050Z,5.50
2023-04-12T03:32:20.893Z,5.50
2023-04-12T03:35:10.626Z,5.50
2023-04-12T03:37:59.177Z,5.50
2023-04-12T03:40:47.731Z,5.50
2023-04-12T03:43:37.619Z,5.50
2023-04-12T03:46:27.870Z,5.50
2023-04-12T03:49:16.768Z,5.50
2023-04-12T03:52:06.152Z,5.50
2023-04-12T03:54:54.705Z,5.50
2023-04-12T03:57:43.342Z,5.50
2023-04-12T04:00:32.861Z,5.50
2023-04-12T04:03:27.035Z,5.50
2023-04-12T04:06:17.626Z,5.50
2023-04-12T04:09:06.326Z,5.50
2023-04-12T04:11:54.936Z,5.50
2023-04-12T04:14:43.508Z,5.50
2023-04-12T04:17:32.116Z,5.50
2023-04-12T04:20:22.253Z,5.50
2023-04-12T04:23:10.840Z,5.50
2023-04-12T04:25:59.448Z,5.50
2023-04-12T04:28:50.371Z,5.50
2023-04-12T04:31:39.263Z,5.50
2023-04-12T04:34:28.117Z,5.50
2023-04-12T04:37:18.960Z,5.50
2023-04-12T04:40:09.423Z,5.50
2023-04-12T04:42:58.033Z,5.50
2023-04-12T04:45:48.802Z,5.50
2023-04-12T04:48:37.367Z,5.50
2023-04-12T04:51:26.605Z,5.50
2023-04-12T04:54:18.077Z,5.50
2023-04-12T04:57:08.096Z,5.50
2023-04-12T04:59:56.706Z,5.50
2023-04-12T05:02:46.098Z,5.50
2023-04-12T05:05:34.842Z,5.50
2023-04-12T05:08:23.676Z,5.40
2023-04-12T05:11:13.707Z,5.50
2023-04-12T05:14:02.297Z,5.50
2023-04-12T05:16:51.038Z,5.50
2023-04-12T05:19:40.600Z,5.50
2023-04-12T05:22:29.767Z,5.50
2023-04-12T05:25:20.152Z,5.50
2023-04-12T05:28:14.341Z,5.50
2023-04-12T05:31:03.053Z,5.60
2023-04-12T05:33:51.707Z,5.60
2023-04-12T05:36:40.320Z,5.60
2023-04-12T05:39:29.185Z,5.60
2023-04-12T05:42:17.782Z,5.70
2023-04-12T05:45:08.646Z,5.70
2023-04-12T05:47:57.315Z,5.70
2023-04-12T05:50:52.431Z,5.70
2023-04-12T05:53:41.165Z,5.70
2023-04-12T05:56:29.700Z,5.80
2023-04-12T05:59:18.818Z,5.90
2023-04-12T06:02:09.598Z,5.80
2023-04-12T06:04:59.710Z,5.90
2023-04-12T06:07:49.176Z,5.90
2023-04-12T06:10:37.885Z,6.00
2023-04-12T06:13:26.460Z,6.00
2023-04-12T06:16:15.008Z,6.00
2023-04-12T06:19:05.331Z,6.00
2023-04-12T06:21:53.968Z,6.00
2023-04-12T06:24:42.544Z,6.10
2023-04-12T06:27:31.437Z,6.10
2023-04-12T06:30:21.670Z,6.10
2023-04-12T06:33:10.318Z,6.10
2023-04-12T06:36:00.702Z,6.10
2023-04-12T06:38:51.482Z,6.10
2023-04-12T06:41:40.105Z,6.10
2023-04-12T06:44:28.853Z,6.10
2023-04-12T06:47:17.653Z,6.10
2023-04-12T06:50:07.125Z,6.20
2023-04-12T06:52:57.199Z,6.10
2023-04-12T06:55:45.904Z,6.20
2023-04-12T06:58:34.476Z,6.20
2023-04-12T07:01:23.266Z,6.20
2023-04-12T07:04:12.716Z,6.20
2023-04-12T07:07:01.325Z,6.30
2023-04-12T07:09:52.393Z,6.20
2023-04-12T07:12:42.024Z,6.30
2023-04-12T07:15:30.873Z,6.30
2023-04-12T07:18:29.004Z,6.30
2023-04-12T07:21:18.115Z,6.30
2023-04-12T07:24:07.232Z,6.40
2023-04-12T07:26:57.311Z,6.40
2023-04-12T07:29:46.053Z,6.40
2023-04-12T07:32:34.869Z,6.50
2023-04-12T07:35:24.342Z,6.50
2023-04-12T07:38:14.062Z,6.60
2023-04-12T07:41:04.142Z,6.70
2023-04-12T07:43:54.316Z,6.70
2023-04-12T07:46:43.079Z,6.70
2023-04-12T07:49:31.706Z,6.80
2023-04-12T07:52:20.306Z,6.80
2023-04-12T07:55:10.243Z,6.80
2023-04-12T07:57:58.887Z,6.80
2023-04-12T08:00:49.140Z,6.80
2023-04-12T08:03:37.901Z,6.90
2023-04-12T08:06:29.414Z,6.90
2023-04-12T08:09:19.834Z,6.90
2023-04-12T08:12:08.837Z,6.90
2023-04-12T08:14:57.448Z,6.90
2023-04-12T08:17:48.274Z,6.90
2023-04-12T08:20:37.329Z,7.00
2023-04-12T08:23:26.930Z,7.00
2023-04-12T08:26:15.947Z,7.10
2023-04-12T08:29:04.844Z,7.10
2023-04-12T08:31:56.540Z,7.20
2023-04-12T08:34:46.909Z,7.20
2023-04-12T08:37:36.114Z,7.20
2023-04-12T08:40:24.898Z,7.30
2023-04-12T08:43:14.637Z,7.30
2023-04-12T08:46:03.430Z,7.30
2023-04-12T08:48:57.344Z,7.30
2023-04-12T08:51:47.827Z,7.30
2023-04-12T08:54:36.956Z,7.30
2023-04-12T08:57:26.743Z,7.40
2023-04-12T09:00:17.273Z,7.50
2023-04-12T09:03:06.905Z,7.50
2023-04-12T09:05:55.617Z,7.60
2023-04-12T09:08:56.341Z,7.60
2023-04-12T09:11:45.046Z,7.70
2023-04-12T09:14:33.579Z,7.80
2023-04-12T09:17:26.155Z,7.80
2023-04-12T09:20:25.907Z,7.80
2023-04-12T09:23:22.045Z,7.80
2023-04-12T09:26:29.603Z,7.80
2023-04-12T09:29:27.091Z,8.00
2023-04-12T09:32:17.561Z,7.90
2023-04-12T09:35:08.342Z,7.80
2023-04-12T09:37:59.660Z,7.90
2023-04-12T09:40:48.867Z,8.00
2023-04-12T09:43:39.642Z,8.10
2023-04-12T09:46:28.687Z,8.30
2023-04-12T09:49:17.567Z,8.40
2023-04-12T09:52:07.641Z,8.30
2023-04-12T09:54:57.645Z,8.30
2023-04-12T09:57:47.439Z,8.30
2023-04-12T10:00:38.082Z,8.20
2023-04-12T10:03:39.175Z,8.20
2023-04-12T10:06:28.512Z,8.30
2023-04-12T10:09:17.776Z,8.30
2023-04-12T10:12:06.896Z,8.40
2023-04-12T10:14:56.542Z,8.50
2023-04-12T10:17:47.886Z,8.50
2023-04-12T10:20:37.465Z,8.60
2023-04-12T10:23:26.996Z,8.70
2023-04-12T10:26:17.940Z,8.80
2023-04-12T10:29:26.598Z,8.80
2023-04-12T10:32:22.999Z,8.90
2023-04-12T10:35:13.361Z,9.00
2023-04-12T10:38:03.482Z,9.10
2023-04-12T10:41:14.728Z,9.10
2023-04-12T10:44:27.313Z,9.30
2023-04-12T10:47:16.403Z,9.30
2023-04-12T10:50:26.289Z,9.30
2023-04-12T10:53:27.126Z,9.20
2023-04-12T10:56:41.678Z,9.20
2023-04-12T10:59:54.321Z,9.40
2023-04-12T11:03:10.140Z,9.60
2023-04-12T11:06:09.619Z,9.80
2023-04-12T11:09:01.581Z,10.00
2023-04-12T11:11:50.551Z,10.00
2023-04-12T11:15:07.669Z,10.30
2023-04-12T11:17:56.715Z,10.50
2023-04-12T11:20:46.560Z,10.40
2023-04-12T11:23:37.016Z,10.20
2023-04-12T11:26:25.749Z,10.20
2023-04-12T11:29:16.732Z,10.30
2023-04-12T11:32:07.445Z,10.20
2023-04-12T11:34:58.002Z,10.20
2023-04-12T11:37:46.717Z,10.30
2023-04-12T11:40:36.807Z,10.50
2023-04-12T11:43:25.608Z,10.60
2023-04-12T11:46:15.416Z,10.70
2023-04-12T11:49:04.484Z,10.60
2023-04-12T11:52:03.221Z,10.40
2023-04-12T11:54:56.581Z,10.30
2023-04-12T11:57:54.449Z,10.20
2023-04-12T12:00:45.072Z,9.90
2023-04-12T12:03:33.899Z,10.00
2023-04-12T12:06:23.562Z,10.30
2023-04-12T12:09:13.205Z,10.30
2023-04-12T12:12:02.247Z,10.40
2023-04-12T12:14:52.272Z,10.50
2023-04-12T12:17:41.008Z,10.60
2023-04-12T12:20:29.769Z,10.70
2023-04-12T12:23:30.565Z,11.00
2023-04-12T12:26:23.364Z,11.20
2023-04-12T12:29:18.793Z,11.40
2023-04-12T12:32:15.051Z,11.50
2023-04-12T12:35:04.211Z,11.70
2023-04-12T12:37:58.860Z,12.30
2023-04-12T12:40:47.592Z,13.20
2023-04-12T12:43:36.184Z,13.90
2023-04-12T12:46:26.508Z,14.20
2023-04-12T12:49:21.624Z,14.50
2023-04-12T12:52:15.905Z,14.50
2023-04-12T12:55:07.239Z,13.90
2023-04-12T13:00:49.074Z,13.20
2023-04-12T13:03:37.845Z,14.50
2023-04-12T13:06:28.501Z,15.00
2023-04-12T13:09:17.405Z,14.40
2023-04-12T13:12:07.028Z,14.20
2023-04-12T13:15:00.306Z,13.70
2023-04-12T13:18:01.804Z,13.50
2023-04-12T13:20:50.522Z,13.90
2023-04-12T13:23:40.468Z,14.70
2023-04-12T13:26:30.152Z,15.80
2023-04-12T13:29:19.601Z,15.90
2023-04-12T13:32:08.559Z,14.80
2023-04-12T13:34:57.178Z,13.90
2023-04-12T13:37:45.854Z,13.70
2023-04-12T13:40:36.419Z,14.10
2023-04-12T13:43:24.989Z,14.20
2023-04-12T13:46:13.816Z,14.40
2023-04-12T13:49:02.941Z,14.30
2023-04-12T13:51:51.706Z,13.80
2023-04-12T13:54:40.876Z,13.30
2023-04-12T13:57:30.993Z,13.00
2023-04-12T14:00:20.945Z,12.70
2023-04-12T14:03:09.616Z,12.40
2023-04-12T14:05:58.363Z,12.20
2023-04-12T14:08:48.310Z,12.10
2023-04-12T14:11:50.375Z,12.00
2023-04-12T14:14:40.641Z,12.00
2023-04-12T14:17:32.639Z,12.10
2023-04-12T14:20:23.611Z,12.20
2023-04-12T14:23:12.140Z,12.20
2023-04-12T14:26:00.720Z,12.30
2023-04-12T14:28:50.217Z,12.40
2023-04-12T14:31:40.732Z,12.50
2023-04-12T14:34:31.105Z,12.20
2023-04-12T14:37:19.698Z,11.90
2023-04-12T14:40:10.318Z,11.50
2023-04-12T14:42:58.868Z,10.90
2023-04-12T14:45:47.646Z,9.80
2023-04-12T14:48:37.633Z,9.00
2023-04-12T14:51:26.238Z,8.50
2023-04-12T14:54:14.831Z,8.40
2023-04-12T14:57:04.265Z,8.50
2023-04-12T14:59:53.695Z,8.50
2023-04-12T15:02:44.448Z,8.50
2023-04-12T15:05:35.797Z,8.60
2023-04-12T15:08:24.376Z,8.70
2023-04-12T15:11:14.054Z,8.80
2023-04-12T15:14:03.612Z,9.10
2023-04-12T15:16:52.257Z,9.40
2023-04-12T15:19:40.837Z,9.50
2023-04-12T15:22:30.853Z,9.50
2023-04-12T15:25:21.066Z,9.50
2023-04-12T15:28:09.644Z,9.60
2023-04-12T15:30:58.283Z,9.70
2023-04-12T15:33:50.003Z,9.90
2023-04-12T15:36:41.161Z,10.10
2023-04-12T15:39:31.399Z,10.20
2023-04-12T15:42:21.162Z,10.10
2023-04-12T15:45:10.802Z,10.00
2023-04-12T15:48:00.313Z,9.90
2023-04-12T15:50:49.830Z,9.70
2023-04-12T15:53:38.361Z,9.60
2023-04-12T15:56:29.797Z,9.50
2023-04-12T15:59:19.072Z,9.70
2023-04-12T16:02:10.064Z,10.00
2023-04-12T16:04:58.955Z,10.00
2023-04-12T16:07:50.886Z,9.90
2023-04-12T16:10:40.405Z,9.90
2023-04-12T16:13:30.469Z,9.90
2023-04-12T16:16:21.199Z,9.90
2023-04-12T16:19:09.958Z,9.90
2023-04-12T16:21:58.706Z,9.80
2023-04-12T16:24:47.285Z,9.80
2023-04-12T16:27:36.942Z,9.90
2023-04-12T16:30:26.959Z,9.90
2023-04-12T16:33:15.847Z,9.90
2023-04-12T16:36:04.668Z,9.90
2023-04-12T16:38:55.304Z,9.90
2023-04-12T16:41:48.016Z,9.90
2023-04-12T16:44:36.570Z,10.10
2023-04-12T16:47:26.727Z,10.10
2023-04-12T16:50:15.476Z,10.10
2023-04-12T16:53:04.125Z,10.10
2023-04-12T16:55:52.679Z,10.10
2023-04-12T16:58:41.829Z,10.00
2023-04-12T17:01:30.405Z,9.90
2023-04-12T17:04:20.548Z,9.90
2023-04-12T17:07:10.253Z,9.90
2023-04-12T17:09:58.809Z,10.00
2023-04-12T17:12:48.168Z,10.10
2023-04-12T17:15:37.045Z,10.10
2023-04-12T17:18:25.795Z,10.00
2023-04-12T17:21:17.165Z,9.90
2023-04-12T17:24:06.214Z,9.90
2023-04-12T17:26:54.780Z,9.80
2023-04-12T17:29:43.398Z,9.70
2023-04-12T17:32:32.844Z,9.70
2023-04-12T17:35:21.633Z,9.70
2023-04-12T17:38:11.689Z,9.40
2023-04-12T17:41:00.278Z,9.00
2023-04-12T17:43:48.815Z,8.70
2023-04-12T17:46:37.518Z,8.40
2023-04-12T17:49:26.061Z,8.20
2023-04-12T17:52:15.019Z,8.00
2023-04-12T17:55:06.664Z,7.80
2023-04-12T17:57:55.287Z,7.60
2023-04-12T18:00:44.359Z,7.40
2023-04-12T18:03:34.541Z,7.30
2023-04-12T18:06:24.142Z,7.20
2023-04-12T18:09:13.065Z,7.10
2023-04-12T18:12:03.574Z,7.10
2023-04-12T18:14:52.179Z,7.10
2023-04-12T18:17:41.015Z,7.00
2023-04-12T18:20:30.014Z,7.00
2023-04-12T18:23:18.786Z,6.80
2023-04-12T18:26:07.710Z,6.70
2023-04-12T18:28:57.920Z,6.60
2023-04-12T18:31:46.754Z,6.50
2023-04-12T18:34:35.348Z,6.40
2023-04-12T18:37:23.938Z,6.40
2023-04-12T18:40:13.718Z,6.30
2023-04-12T18:43:03.157Z,6.40
2023-04-12T18:45:53.192Z,6.40
2023-04-12T18:48:42.580Z,6.40
2023-04-12T18:51:31.337Z,6.30
2023-04-12T18:54:21.218Z,6.40
2023-04-12T18:57:09.832Z,6.40
2023-04-12T18:59:58.463Z,6.30
2023-04-12T19:02:48.521Z,6.40
2023-04-12T19:05:37.458Z,6.40
2023-04-12T19:08:26.261Z,6.30
2023-04-12T19:11:15.526Z,6.30
2023-04-12T19:14:04.578Z,6.20
2023-04-12T19:16:53.165Z,6.20
2023-04-12T19:19:43.186Z,6.10
2023-04-12T19:22:32.007Z,6.10
2023-04-12T19:25:20.689Z,6.00
2023-04-12T19:28:10.639Z,5.90
2023-04-12T19:30:59.695Z,5.90
2023-04-12T19:33:48.279Z,5.80
2023-04-12T19:36:38.248Z,5.70
2023-04-12T19:39:27.071Z,5.60
2023-04-12T19:42:16.289Z,5.50
2023-04-12T19:45:05.099Z,5.50
2023-04-12T19:47:53.843Z,5.40
2023-04-12T19:50:42.902Z,5.30
2023-04-12T19:53:33.395Z,5.30
2023-04-12T19:56:23.481Z,5.10
2023-04-12T19:59:13.455Z,5.10
2023-04-12T20:02:02.149Z,5.00
2023-04-12T20:04:50.819Z,5.00
2023-04-12T20:07:39.759Z,5.00
2023-04-12T20:10:29.722Z,4.90
2023-04-12T20:13:18.308Z,4.90
2023-04-12T20:16:07.585Z,4.90
2023-04-12T20:18:59.030Z,4.80
2023-04-12T20:21:48.552Z,4.80
2023-04-12T20:24:38.458Z,4.80
2023-04-12T20:27:30.924Z,4.70
2023-04-12T20:30:22.962Z,4.70
2023-04-12T20:33:12.532Z,4.60
2023-04-12T20:36:01.881Z,4.60
2023-04-12T20:38:52.553Z,4.60
2023-04-12T20:41:47.010Z,4.70
2023-04-12T20:44:38.532Z,4.80
2023-04-12T20:47:27.633Z,4.90
2023-04-12T20:50:18.223Z,4.80
2023-04-12T20:53:09.831Z,4.80
2023-04-12T20:55:59.147Z,4.80
2023-04-12T20:58:49.894Z,4.70
2023-04-12T21:01:41.075Z,4.70
2023-04-12T21:04:31.106Z,4.70
2023-04-12T21:07:21.542Z,4.90
2023-04-12T21:10:13.481Z,5.00
2023-04-12T21:13:03.216Z,5.10
2023-04-12T21:15:52.623Z,5.10
2023-04-12T21:18:42.911Z,5.10
2023-04-12T21:21:34.816Z,5.10
2023-04-12T21:24:25.639Z,5.10
2023-04-12T21:27:14.591Z,5.00
2023-04-12T21:30:03.748Z,5.00
2023-04-12T21:32:55.299Z,4.90
2023-04-12T21:35:46.354Z,4.80
2023-04-12T21:38:37.114Z,4.80
2023-04-12T21:41:27.294Z,4.90
2023-04-12T21:44:17.246Z,4.80
2023-04-12T21:47:07.122Z,4.70
2023-04-12T21:49:55.979Z,4.70
2023-04-12T21:52:47.437Z,4.60
2023-04-12T21:55:36.456Z,4.60
2023-04-12T21:58:25.070Z,4.60
2023-04-12T22:01:14.037Z,4.70
2023-04-12T22:04:02.833Z,4.80
2023-04-12T22:06:52.938Z,4.70
2023-04-12T22:09:42.940Z,4.70
2023-04-12T22:12:33.935Z,4.70
2023-04-12T22:15:22.609Z,4.80
2023-04-12T22:18:12.587Z,4.80
2023-04-12T22:21:04.086Z,4.80
2023-04-12T22:23:55.524Z,4.70
2023-04-12T22:26:45.530Z,4.60
2023-04-12T22:29:35.213Z,4.50
2023-04-12T22:32:23.821Z,4.40
2023-04-12T22:35:12.742Z,4.40
2023-04-12T22:38:01.285Z,4.40
2023-04-12T22:40:49.895Z,4.30
2023-04-12T22:43:41.623Z,4.30
2023-04-12T22:46:32.269Z,4.30
2023-04-12T22:49:25.503Z,4.20
2023-04-12T22:52:14.120Z,4.20
2023-04-12T22:55:02.760Z,4.20
2023-04-12T22:57:51.386Z,4.20
2023-04-12T23:00:41.457Z,4.20
2023-04-12T23:03:30.602Z,4.20
2023-04-12T23:06:20.633Z,4.20
2023-04-12T23:09:09.833Z,4.20
2023-04-12T23:11:58.365Z,4.30
2023-04-12T23:14:46.956Z,4.30
2023-04-12T23:17:37.386Z,4.40
2023-04-12T23:20:26.345Z,4.40
2023-04-12T23:23:15.062Z,4.40
2023-04-12T23:26:03.656Z,4.40
2023-04-12T23:28:52.265Z,4.40
2023-04-12T23:31:41.879Z,4.40
2023-04-12T23:34:34.812Z,4.40
2023-04-12T23:37:23.392Z,4.40
2023-04-12T23:40:14.874Z,4.40
2023-04-12T23:43:03.654Z,4.30
2023-04-12T23:45:53.393Z,4.30
2023-04-12T23:48:42.247Z,4.30
2023-04-12T23:51:32.613Z,4.30
2023-04-12T23:54:21.193Z,4.30
2023-04-12T23:57:09.748Z,4.30
2023-04-12T23:59:58.394Z,4.30
