createdAt,value
2017-04-09T00:00:18.549Z,63.51
2017-04-09T00:00:44.655Z,63.23
2017-04-09T00:01:10.770Z,63.32
2017-04-09T00:01:36.900Z,63.35
2017-04-09T00:02:03.008Z,62.84
2017-04-09T00:02:29.116Z,62.94
2017-04-09T00:02:55.375Z,63.04
2017-04-09T00:03:21.555Z,62.65
2017-04-09T00:03:47.682Z,62.46
2017-04-09T00:04:13.809Z,62.56
2017-04-09T00:04:39.933Z,63.04
2017-04-09T00:05:06.059Z,63.13
2017-04-09T00:05:32.141Z,63.04
2017-04-09T00:05:58.250Z,63.04
2017-04-09T00:06:24.350Z,63.42
2017-04-09T00:06:50.453Z,63.42
2017-04-09T00:07:16.565Z,63.42
2017-04-09T00:07:42.654Z,63.51
2017-04-09T00:08:08.875Z,63.51
2017-04-09T00:08:34.976Z,62.84
2017-04-09T00:09:01.076Z,62.65
2017-04-09T00:09:27.183Z,62.84
2017-04-09T00:09:53.326Z,63.04
2017-04-09T00:10:19.402Z,62.94
2017-04-09T00:10:45.501Z,63.32
2017-04-09T00:11:11.605Z,63.42
2017-04-09T00:11:37.686Z,63.23
2017-04-09T00:12:03.786Z,63.51
2017-04-09T00:12:29.849Z,63.23
2017-04-09T00:12:55.954Z,63.42
2017-04-09T00:13:22.033Z,63.23
2017-04-09T00:13:48.138Z,63.32
2017-04-09T00:14:14.246Z,63.42
2017-04-09T00:14:40.347Z,63.51
2017-04-09T00:15:06.530Z,63.23
2017-04-09T00:15:32.610Z,63.23
2017-04-09T00:15:58.692Z,63.32
2017-04-09T00:16:24.772Z,63.04
2017-04-09T00:16:50.875Z,63.51
2017-04-09T00:17:16.978Z,63.6
2017-04-09T00:17:43.058Z,63.7
2017-04-09T00:18:09.138Z,63.6
2017-04-09T00:18:35.219Z,63.89
2017-04-09T00:19:01.323Z,63.51
2017-04-09T00:19:27.405Z,63.23
2017-04-09T00:19:53.482Z,63.51
2017-04-09T00:20:19.561Z,62.84
2017-04-09T00:20:45.640Z,62.94
2017-04-09T00:21:11.721Z,62.84
2017-04-09T00:21:37.804Z,63.23
2017-04-09T00:22:03.907Z,62.94
2017-04-09T00:22:29.986Z,62.65
2017-04-09T00:22:56.069Z,62.94
2017-04-09T00:23:22.154Z,63.04
2017-04-09T00:23:48.233Z,63.42
2017-04-09T00:24:14.315Z,63.51
2017-04-09T00:24:40.393Z,62.94
2017-04-09T00:25:06.476Z,62.65
2017-04-09T00:25:32.560Z,62.65
2017-04-09T00:25:58.697Z,63.32
2017-04-09T00:26:24.818Z,63.6
2017-04-09T00:26:50.937Z,63.51
2017-04-09T00:27:17.062Z,63.8
2017-04-09T00:27:43.153Z,63.6
2017-04-09T00:28:09.266Z,63.8
2017-04-09T00:28:35.346Z,64.18
2017-04-09T00:29:01.426Z,63.8
2017-04-09T00:29:27.526Z,63.8
2017-04-09T00:29:53.606Z,63.6
2017-04-09T00:30:19.713Z,63.8
2017-04-09T00:30:46.020Z,63.51
2017-04-09T00:31:12.102Z,63.89
2017-04-09T00:31:38.198Z,63.7
2017-04-09T00:32:04.304Z,63.89
2017-04-09T00:32:30.384Z,63.8
2017-04-09T00:32:56.484Z,63.8
2017-04-09T00:33:22.587Z,63.89
2017-04-09T00:33:48.771Z,64.28
2017-04-09T00:34:14.927Z,64.56
2017-04-09T00:34:41.073Z,64.09
2017-04-09T00:35:07.158Z,63.99
2017-04-09T00:35:33.286Z,63.99
2017-04-09T00:35:59.449Z,64.09
2017-04-09T00:36:25.553Z,64.09
2017-04-09T00:36:51.638Z,64.47
2017-04-09T00:37:17.737Z,64.37
2017-04-09T00:37:43.851Z,64.37
2017-04-09T00:38:10.003Z,63.99
2017-04-09T00:38:36.137Z,63.89
2017-04-09T00:39:02.251Z,64.09
2017-04-09T00:39:28.349Z,64.47
2017-04-09T00:39:54.501Z,63.89
2017-04-09T00:40:20.623Z,63.8
2017-04-09T00:40:46.717Z,63.89
2017-04-09T00:41:12.821Z,63.8
2017-04-09T00:41:38.899Z,63.42
2017-04-09T00:42:05.041Z,63.51
2017-04-09T00:42:31.124Z,63.32
2017-04-09T00:42:57.234Z,63.7
2017-04-09T00:43:23.363Z,63.51
2017-04-09T00:43:49.460Z,63.8
2017-04-09T00:44:15.540Z,64.65
2017-04-09T00:44:41.647Z,64.28
2017-04-09T00:45:07.752Z,64.28
2017-04-09T00:45:33.863Z,64.37
2017-04-09T00:45:59.974Z,64.18
2017-04-09T00:46:26.066Z,64.94
2017-04-09T00:46:52.237Z,64.47
2017-04-09T00:47:18.301Z,64.85
2017-04-09T00:47:44.413Z,64.47
2017-04-09T00:48:10.498Z,64.47
2017-04-09T00:48:36.578Z,64.65
2017-04-09T00:49:02.659Z,64.75
2017-04-09T00:49:28.970Z,64.37
2017-04-09T00:49:55.075Z,64.65
2017-04-09T00:50:21.162Z,64.75
2017-04-09T00:50:47.243Z,64.75
2017-04-09T00:51:13.349Z,64.75
2017-04-09T00:51:39.485Z,64.65
2017-04-09T00:52:05.661Z,64.47
2017-04-09T00:52:31.804Z,64.47
2017-04-09T00:52:57.886Z,64.37
2017-04-09T00:53:24.015Z,64.75
2017-04-09T00:53:50.133Z,64.65
2017-04-09T00:54:16.269Z,64.85
2017-04-09T00:54:42.375Z,64.56
2017-04-09T00:55:08.500Z,64.47
2017-04-09T00:55:34.580Z,65.13
2017-04-09T00:56:00.695Z,64.65
2017-04-09T00:56:26.800Z,65.04
2017-04-09T00:56:52.914Z,65.04
2017-04-09T00:57:19.031Z,65.13
2017-04-09T00:57:45.127Z,65.04
2017-04-09T00:58:11.212Z,65.04
2017-04-09T00:58:37.337Z,65.13
2017-04-09T00:59:03.491Z,64.75
2017-04-09T00:59:29.599Z,64.94
2017-04-09T00:59:55.720Z,65.1
2017-04-09T01:00:21.841Z,65.67
2017-04-09T01:00:47.926Z,65.2
2017-04-09T01:01:14.152Z,65.39
2017-04-09T01:01:40.226Z,65.52
2017-04-09T01:02:06.314Z,65.67
2017-04-09T01:02:32.389Z,65.13
2017-04-09T01:02:58.468Z,64.94
2017-04-09T01:03:24.546Z,64.65
2017-04-09T01:03:50.631Z,65.13
2017-04-09T01:04:16.706Z,65.23
2017-04-09T01:04:42.809Z,65.13
2017-04-09T01:05:08.938Z,65.04
2017-04-09T01:05:35.019Z,64.65
2017-04-09T01:06:01.101Z,64.62
2017-04-09T01:06:27.182Z,64.81
2017-04-09T01:06:53.308Z,65.48
2017-04-09T01:07:19.390Z,65.13
2017-04-09T01:07:45.473Z,65.1
2017-04-09T01:08:11.577Z,65.1
2017-04-09T01:08:37.682Z,65.2
2017-04-09T01:09:03.807Z,65.2
2017-04-09T01:09:29.911Z,65.29
2017-04-09T01:09:56.011Z,65.29
2017-04-09T01:10:22.092Z,65.1
2017-04-09T01:10:48.174Z,65.2
2017-04-09T01:11:14.278Z,65.29
2017-04-09T01:11:40.360Z,65.2
2017-04-09T01:12:06.445Z,65.29
2017-04-09T01:12:32.565Z,65.2
2017-04-09T01:12:58.667Z,65.39
2017-04-09T01:13:24.797Z,65.29
2017-04-09T01:13:50.945Z,65.29
2017-04-09T01:14:17.053Z,65.29
2017-04-09T01:14:43.129Z,65.2
2017-04-09T01:15:09.253Z,65.29
2017-04-09T01:15:35.336Z,65.58
2017-04-09T01:16:01.487Z,64.81
2017-04-09T01:16:27.569Z,65
2017-04-09T01:16:53.648Z,64.91
2017-04-09T01:17:19.730Z,65.1
2017-04-09T01:17:45.813Z,65
2017-04-09T01:18:11.916Z,65.29
2017-04-09T01:18:38.021Z,65.2
2017-04-09T01:19:04.146Z,65.2
2017-04-09T01:19:30.297Z,64.72
2017-04-09T01:19:56.397Z,65
2017-04-09T01:20:22.477Z,64.81
2017-04-09T01:20:48.557Z,65
2017-04-09T01:21:14.637Z,64.81
2017-04-09T01:21:40.715Z,65.2
2017-04-09T01:22:06.795Z,65.67
2017-04-09T01:22:32.879Z,65.58
2017-04-09T01:22:58.959Z,65.48
2017-04-09T01:23:25.040Z,65.86
2017-04-09T01:23:51.142Z,65.67
2017-04-09T01:24:17.245Z,65.86
2017-04-09T01:24:43.326Z,65.2
2017-04-09T01:25:09.404Z,65.48
2017-04-09T01:25:35.483Z,65.39
2017-04-09T01:26:01.587Z,65.67
2017-04-09T01:26:27.665Z,65.86
2017-04-09T01:26:53.747Z,65.58
2017-04-09T01:27:19.829Z,65.86
2017-04-09T01:27:45.935Z,65.39
2017-04-09T01:28:12.059Z,65.39
2017-04-09T01:28:38.140Z,65.58
2017-04-09T01:29:04.221Z,65.77
2017-04-09T01:29:30.300Z,65.58
2017-04-09T01:29:56.379Z,65.58
2017-04-09T01:30:22.460Z,65.77
2017-04-09T01:30:48.541Z,65.67
2017-04-09T01:31:14.642Z,65.96
2017-04-09T01:31:40.721Z,65.77
2017-04-09T01:32:06.803Z,65.29
2017-04-09T01:32:32.882Z,65.29
2017-04-09T01:32:58.963Z,65.39
2017-04-09T01:33:25.046Z,65.58
2017-04-09T01:33:51.149Z,65.77
2017-04-09T01:34:17.231Z,65.58
2017-04-09T01:34:43.310Z,65.67
2017-04-09T01:35:09.389Z,65.67
2017-04-09T01:35:35.495Z,65.86
2017-04-09T01:36:01.575Z,65.29
2017-04-09T01:36:27.654Z,65.39
2017-04-09T01:36:53.733Z,65.29
2017-04-09T01:37:19.814Z,65.29
2017-04-09T01:37:45.892Z,65.96
2017-04-09T01:38:11.972Z,65.67
2017-04-09T01:38:38.075Z,65.29
2017-04-09T01:39:04.154Z,65.86
2017-04-09T01:39:30.234Z,65.86
2017-04-09T01:39:56.315Z,65.29
2017-04-09T01:40:22.393Z,65.39
2017-04-09T01:40:48.472Z,65.39
2017-04-09T01:41:14.552Z,65.77
2017-04-09T01:41:40.633Z,65.58
2017-04-09T01:42:06.736Z,65.77
2017-04-09T01:42:32.814Z,65.58
2017-04-09T01:42:58.917Z,65.58
2017-04-09T01:43:25.019Z,65.58
2017-04-09T01:43:51.142Z,65.67
2017-04-09T01:44:17.246Z,65.58
2017-04-09T01:44:43.348Z,65.58
2017-04-09T01:45:09.450Z,65.77
2017-04-09T01:45:35.531Z,65.67
2017-04-09T01:46:01.636Z,66.15
2017-04-09T01:46:27.737Z,66.34
2017-04-09T01:46:53.816Z,66.05
2017-04-09T01:47:19.897Z,66.24
2017-04-09T01:47:46.005Z,66.15
2017-04-09T01:48:12.132Z,65.86
2017-04-09T01:48:38.236Z,66.24
2017-04-09T01:49:04.367Z,66.24
2017-04-09T01:49:30.507Z,66.24
2017-04-09T01:49:56.588Z,66.44
2017-04-09T01:50:22.694Z,66.24
2017-04-09T01:50:48.774Z,66.15
2017-04-09T01:51:14.876Z,65.86
2017-04-09T01:51:40.956Z,66.24
2017-04-09T01:52:07.062Z,65.96
2017-04-09T01:52:33.143Z,66.15
2017-04-09T01:52:59.244Z,66.24
2017-04-09T01:53:25.348Z,66.44
2017-04-09T01:53:51.496Z,66.05
2017-04-09T01:54:17.576Z,65.77
2017-04-09T01:54:43.655Z,65.96
2017-04-09T01:55:09.804Z,65.96
2017-04-09T01:55:35.883Z,65.96
2017-04-09T01:56:01.988Z,65.96
2017-04-09T01:56:28.119Z,66.15
2017-04-09T01:56:54.196Z,66.02
2017-04-09T01:57:20.277Z,66.02
2017-04-09T01:57:46.381Z,66.15
2017-04-09T01:58:12.509Z,66.21
2017-04-09T01:58:38.615Z,66.02
2017-04-09T01:59:04.717Z,66.11
2017-04-09T01:59:30.820Z,65.92
2017-04-09T01:59:56.901Z,66.21
2017-04-09T02:00:22.980Z,66.02
2017-04-09T02:00:49.105Z,66.4
2017-04-09T02:01:15.211Z,66.4
2017-04-09T02:01:41.392Z,66.69
2017-04-09T02:02:07.495Z,66.69
2017-04-09T02:02:33.574Z,66.59
2017-04-09T02:02:59.680Z,66.88
2017-04-09T02:03:25.833Z,66.69
2017-04-09T02:03:51.906Z,66.69
2017-04-09T02:04:18.008Z,66.88
2017-04-09T02:04:44.098Z,66.69
2017-04-09T02:05:10.172Z,66.69
2017-04-09T02:05:36.253Z,66.5
2017-04-09T02:06:02.330Z,66.69
2017-04-09T02:06:28.410Z,66.31
2017-04-09T02:06:54.514Z,66.11
2017-04-09T02:07:20.618Z,65.92
2017-04-09T02:07:46.739Z,66.02
2017-04-09T02:08:12.820Z,66.11
2017-04-09T02:08:38.926Z,66.02
2017-04-09T02:09:05.028Z,66.31
2017-04-09T02:09:31.107Z,66.59
2017-04-09T02:09:57.210Z,66.69
2017-04-09T02:10:23.290Z,66.69
2017-04-09T02:10:49.391Z,66.69
2017-04-09T02:11:15.472Z,66.88
2017-04-09T02:11:41.551Z,66.31
2017-04-09T02:12:07.655Z,66.69
2017-04-09T02:12:33.757Z,66.4
2017-04-09T02:12:59.883Z,66.78
2017-04-09T02:13:26.031Z,66.4
2017-04-09T02:13:52.135Z,66.02
2017-04-09T02:14:18.237Z,66.21
2017-04-09T02:14:44.340Z,66.31
2017-04-09T02:15:10.421Z,66.21
2017-04-09T02:15:36.500Z,65.92
2017-04-09T02:16:02.581Z,66.31
2017-04-09T02:16:28.683Z,66.02
2017-04-09T02:16:54.811Z,65.83
2017-04-09T02:17:20.893Z,65.83
2017-04-09T02:17:46.995Z,66.11
2017-04-09T02:18:13.076Z,66.11
2017-04-09T02:18:39.198Z,65.92
2017-04-09T02:19:05.281Z,66.02
2017-04-09T02:19:31.387Z,66.11
2017-04-09T02:19:57.488Z,66.02
2017-04-09T02:20:23.590Z,65.73
2017-04-09T02:20:49.669Z,66.21
2017-04-09T02:21:15.775Z,66.21
2017-04-09T02:21:41.853Z,66.02
2017-04-09T02:22:07.956Z,66.4
2017-04-09T02:22:34.090Z,66.4
2017-04-09T02:23:00.181Z,66.69
2017-04-09T02:23:26.259Z,66.69
2017-04-09T02:23:52.338Z,66.97
2017-04-09T02:24:18.417Z,66.69
2017-04-09T02:24:44.497Z,66.59
2017-04-09T02:25:10.580Z,66.59
2017-04-09T02:25:36.685Z,66.59
2017-04-09T02:26:02.761Z,66.4
2017-04-09T02:26:28.840Z,66.4
2017-04-09T02:26:54.945Z,66.59
2017-04-09T02:27:21.025Z,66.5
2017-04-09T02:27:47.106Z,66.59
2017-04-09T02:28:13.186Z,66.4
2017-04-09T02:28:39.290Z,66.4
2017-04-09T02:29:05.371Z,66.69
2017-04-09T02:29:31.451Z,66.69
2017-04-09T02:29:57.531Z,66.88
2017-04-09T02:30:23.634Z,66.69
2017-04-09T02:30:49.759Z,66.78
2017-04-09T02:31:15.862Z,66.69
2017-04-09T02:31:41.990Z,66.31
2017-04-09T02:32:08.111Z,66.11
2017-04-09T02:32:34.217Z,66.88
2017-04-09T02:33:00.335Z,66.78
2017-04-09T02:33:26.437Z,66.78
2017-04-09T02:33:52.540Z,67.16
2017-04-09T02:34:18.643Z,66.97
2017-04-09T02:34:44.745Z,66.97
2017-04-09T02:35:10.828Z,67.26
2017-04-09T02:35:36.934Z,67.55
2017-04-09T02:36:03.038Z,66.88
2017-04-09T02:36:29.119Z,66.59
2017-04-09T02:36:55.241Z,66.69
2017-04-09T02:37:21.321Z,66.69
2017-04-09T02:37:47.427Z,66.59
2017-04-09T02:38:13.534Z,66.69
2017-04-09T02:38:39.639Z,66.59
2017-04-09T02:39:05.743Z,66.59
2017-04-09T02:39:31.823Z,66.69
2017-04-09T02:39:57.924Z,66.69
2017-04-09T02:40:24.003Z,66.88
2017-04-09T02:40:50.081Z,66.4
2017-04-09T02:41:16.159Z,67.07
2017-04-09T02:41:42.239Z,66.97
2017-04-09T02:42:08.318Z,66.88
2017-04-09T02:42:34.420Z,67.45
2017-04-09T02:43:00.501Z,66.78
2017-04-09T02:43:26.603Z,67.45
2017-04-09T02:43:52.754Z,66.69
2017-04-09T02:44:18.856Z,66.69
2017-04-09T02:44:44.958Z,66.5
2017-04-09T02:45:11.065Z,66.97
2017-04-09T02:45:37.147Z,66.88
2017-04-09T02:46:03.251Z,66.69
2017-04-09T02:46:29.331Z,66.78
2017-04-09T02:46:55.411Z,66.59
2017-04-09T02:47:21.515Z,66.21
2017-04-09T02:47:47.638Z,66.88
2017-04-09T02:48:13.789Z,66.66
2017-04-09T02:48:39.914Z,66.69
2017-04-09T02:49:06.014Z,66.69
2017-04-09T02:49:32.117Z,67.16
2017-04-09T02:49:58.222Z,67.16
2017-04-09T02:50:24.300Z,66.94
2017-04-09T02:50:50.383Z,67.07
2017-04-09T02:51:16.461Z,67.16
2017-04-09T02:51:42.561Z,67.41
2017-04-09T02:52:08.642Z,66.21
2017-04-09T02:52:34.724Z,66.46
2017-04-09T02:53:00.805Z,66.59
2017-04-09T02:53:26.909Z,66.75
2017-04-09T02:53:52.987Z,67.64
2017-04-09T02:54:19.067Z,67.22
2017-04-09T02:54:45.170Z,67.13
2017-04-09T02:55:11.248Z,67.32
2017-04-09T02:55:37.330Z,67.32
2017-04-09T02:56:03.410Z,67.7
2017-04-09T02:56:29.509Z,67.61
2017-04-09T02:56:55.591Z,67.32
2017-04-09T02:57:21.669Z,67.13
2017-04-09T02:57:47.748Z,67.32
2017-04-09T02:58:14.434Z,67.13
2017-04-09T02:58:40.514Z,67.32
2017-04-09T03:05:48.073Z,67.13
2017-04-09T03:06:14.157Z,67.22
2017-04-09T03:06:40.260Z,67.41
2017-04-09T03:07:06.367Z,67.51
2017-04-09T03:07:32.470Z,67.32
2017-04-09T03:07:58.573Z,67.13
2017-04-09T03:08:24.653Z,67.32
2017-04-09T03:08:50.759Z,67.13
2017-04-09T03:09:17.014Z,67.61
2017-04-09T03:09:43.142Z,67.7
2017-04-09T03:10:09.349Z,66.85
2017-04-09T03:10:35.474Z,67.7
2017-04-09T03:11:01.556Z,67.22
2017-04-09T03:11:27.661Z,67.22
2017-04-09T03:11:53.744Z,67.22
2017-04-09T03:12:19.825Z,67.13
2017-04-09T03:12:45.909Z,67.32
2017-04-09T03:13:12.059Z,67.22
2017-04-09T03:13:38.162Z,67.89
2017-04-09T03:14:04.314Z,67.22
2017-04-09T03:14:30.420Z,67.13
2017-04-09T03:14:56.597Z,67.41
2017-04-09T03:15:22.679Z,67.32
2017-04-09T03:15:48.807Z,67.03
2017-04-09T03:16:14.991Z,67.13
2017-04-09T03:16:41.097Z,66.94
2017-04-09T03:17:07.328Z,67.51
2017-04-09T03:17:33.453Z,67.41
2017-04-09T03:17:59.534Z,67.13
2017-04-09T03:18:25.639Z,67.03
2017-04-09T03:18:51.745Z,67.22
2017-04-09T03:19:17.875Z,67.13
2017-04-09T03:19:44.005Z,67.03
2017-04-09T03:20:10.086Z,67.03
2017-04-09T03:20:36.169Z,67.13
2017-04-09T03:21:02.251Z,67.22
2017-04-09T03:21:28.355Z,67.13
2017-04-09T03:21:54.460Z,66.94
2017-04-09T03:22:20.542Z,67.13
2017-04-09T03:22:46.646Z,67.13
2017-04-09T03:23:12.753Z,67.13
2017-04-09T03:23:38.880Z,67.13
2017-04-09T03:24:05.009Z,67.13
2017-04-09T03:24:31.133Z,66.94
2017-04-09T03:24:57.236Z,67.13
2017-04-09T03:25:23.321Z,67.51
2017-04-09T03:25:49.821Z,67.22
2017-04-09T03:26:15.902Z,67.41
2017-04-09T03:26:41.984Z,67.8
2017-04-09T03:27:08.064Z,67.51
2017-04-09T03:27:34.194Z,67.89
2017-04-09T03:28:00.345Z,68.18
2017-04-09T03:28:26.470Z,67.89
2017-04-09T03:28:52.621Z,67.99
2017-04-09T03:29:18.702Z,67.8
2017-04-09T03:29:44.849Z,68.08
2017-04-09T03:30:10.952Z,68.27
2017-04-09T03:30:37.035Z,68.37
2017-04-09T03:31:03.114Z,68.27
2017-04-09T03:31:29.195Z,68.18
2017-04-09T03:31:55.273Z,67.8
2017-04-09T03:32:21.357Z,67.51
2017-04-09T03:32:47.483Z,67.51
2017-04-09T03:33:13.584Z,67.89
2017-04-09T03:33:39.667Z,68.18
2017-04-09T03:34:05.816Z,67.7
2017-04-09T03:34:31.964Z,68.18
2017-04-09T03:34:58.093Z,67.89
2017-04-09T03:35:24.197Z,68.18
2017-04-09T03:35:50.277Z,68.18
2017-04-09T03:36:16.402Z,68.37
2017-04-09T03:36:42.482Z,67.89
2017-04-09T03:37:08.614Z,67.99
2017-04-09T03:37:34.699Z,67.99
2017-04-09T03:38:00.848Z,67.89
2017-04-09T03:38:26.931Z,68.08
2017-04-09T03:38:53.064Z,67.99
2017-04-09T03:39:19.141Z,67.99
2017-04-09T03:39:45.321Z,68.75
2017-04-09T03:40:11.400Z,68.18
2017-04-09T03:40:37.479Z,68.08
2017-04-09T03:41:03.557Z,67.89
2017-04-09T03:41:29.662Z,68.65
2017-04-09T03:41:55.764Z,68.27
2017-04-09T03:42:21.891Z,68.27
2017-04-09T03:42:47.971Z,68.75
2017-04-09T03:43:14.079Z,68.46
2017-04-09T03:43:40.183Z,68.94
2017-04-09T03:44:06.266Z,67.99
2017-04-09T03:44:32.348Z,68.18
2017-04-09T03:44:58.450Z,67.89
2017-04-09T03:45:24.554Z,67.8
2017-04-09T03:45:50.635Z,68.08
2017-04-09T03:46:16.741Z,68.08
2017-04-09T03:46:42.820Z,67.89
2017-04-09T03:47:08.936Z,68.18
2017-04-09T03:47:34.983Z,68.15
2017-04-09T03:48:01.111Z,68.15
2017-04-09T03:48:27.195Z,68.15
2017-04-09T03:48:53.323Z,68.27
2017-04-09T03:49:19.476Z,67.8
2017-04-09T03:49:45.580Z,67.86
2017-04-09T03:50:11.684Z,67.99
2017-04-09T03:50:37.763Z,67.99
2017-04-09T03:51:03.842Z,68.18
2017-04-09T03:51:29.925Z,68.08
2017-04-09T03:51:56.029Z,67.89
2017-04-09T03:52:22.109Z,67.89
2017-04-09T03:52:48.191Z,68.75
2017-04-09T03:53:14.273Z,68.62
2017-04-09T03:53:40.381Z,68.81
2017-04-09T03:54:06.457Z,68.62
2017-04-09T03:54:32.569Z,68.56
2017-04-09T03:54:58.645Z,68.24
2017-04-09T03:55:24.748Z,68.56
2017-04-09T03:55:50.828Z,68.84
2017-04-09T03:56:17.262Z,68.62
2017-04-09T03:56:43.342Z,68.81
2017-04-09T03:57:09.448Z,68.24
2017-04-09T03:57:35.551Z,68.52
2017-04-09T03:58:01.678Z,68.71
2017-04-09T03:58:27.757Z,68.75
2017-04-09T03:58:53.864Z,68.81
2017-04-09T03:59:19.973Z,68.81
2017-04-09T03:59:46.050Z,68.62
2017-04-09T04:00:12.153Z,68.71
2017-04-09T04:00:38.233Z,68.9
2017-04-09T04:01:04.335Z,68.52
2017-04-09T04:01:30.439Z,68.52
2017-04-09T04:01:56.565Z,68.71
2017-04-09T04:02:22.647Z,68.62
2017-04-09T04:02:48.775Z,68.43
2017-04-09T04:03:14.901Z,68.56
2017-04-09T04:03:41.034Z,68.62
2017-04-09T04:04:07.135Z,68.46
2017-04-09T04:04:33.216Z,68.33
2017-04-09T04:04:59.296Z,68.52
2017-04-09T04:05:25.398Z,68.62
2017-04-09T04:05:51.480Z,68.71
2017-04-09T04:06:17.604Z,68.9
2017-04-09T04:06:43.707Z,68.62
2017-04-09T04:07:09.786Z,68.62
2017-04-09T04:07:35.866Z,68.75
2017-04-09T04:08:01.970Z,68.62
2017-04-09T04:08:28.074Z,68.62
2017-04-09T04:08:54.225Z,68.62
2017-04-09T04:09:20.356Z,68.62
2017-04-09T04:09:46.484Z,68.9
2017-04-09T04:10:12.568Z,67.89
2017-04-09T04:10:38.650Z,68.05
2017-04-09T04:11:04.731Z,67.95
2017-04-09T04:11:30.811Z,67.95
2017-04-09T04:11:56.893Z,68.62
2017-04-09T04:12:22.972Z,68.62
2017-04-09T04:12:49.076Z,68.62
2017-04-09T04:13:15.156Z,68.62
2017-04-09T04:13:41.241Z,69
2017-04-09T04:14:07.326Z,69
2017-04-09T04:14:33.404Z,68.71
2017-04-09T04:14:59.484Z,69.1
2017-04-09T04:15:25.562Z,69
2017-04-09T04:15:51.644Z,68.81
2017-04-09T04:16:17.799Z,69
2017-04-09T04:16:43.899Z,68.81
2017-04-09T04:17:09.982Z,68.81
2017-04-09T04:17:36.084Z,69.1
2017-04-09T04:18:02.164Z,69.19
2017-04-09T04:18:28.266Z,69.19
2017-04-09T04:18:54.372Z,69.1
2017-04-09T04:19:20.452Z,68.9
2017-04-09T04:19:46.557Z,69
2017-04-09T04:20:12.663Z,68.62
2017-04-09T04:20:38.744Z,69.19
2017-04-09T04:21:04.848Z,69.19
2017-04-09T04:21:31.051Z,68.81
2017-04-09T04:21:57.133Z,69.1
2017-04-09T04:22:23.238Z,68.9
2017-04-09T04:22:49.364Z,68.62
2017-04-09T04:23:15.445Z,68.62
2017-04-09T04:23:41.524Z,69.1
2017-04-09T04:24:07.652Z,68.71
2017-04-09T04:24:33.734Z,69
2017-04-09T04:24:59.837Z,68.62
2017-04-09T04:25:25.917Z,68.71
2017-04-09T04:25:52.000Z,68.62
2017-04-09T04:26:18.083Z,68.71
2017-04-09T04:26:44.535Z,68.71
2017-04-09T04:27:10.638Z,68.9
2017-04-09T04:27:36.721Z,68.9
2017-04-09T04:28:02.827Z,68.71
2017-04-09T04:28:28.952Z,68.9
2017-04-09T04:28:55.034Z,68.81
2017-04-09T04:29:21.141Z,68.71
2017-04-09T04:29:47.247Z,68.81
2017-04-09T04:30:13.350Z,68.71
2017-04-09T04:30:39.432Z,68.9
2017-04-09T04:31:05.514Z,68.81
2017-04-09T04:31:31.595Z,69
2017-04-09T04:31:57.675Z,69.29
2017-04-09T04:32:23.756Z,69.67
2017-04-09T04:32:49.857Z,69.76
2017-04-09T04:33:15.961Z,69.29
2017-04-09T04:33:42.039Z,69.1
2017-04-09T04:34:08.120Z,69.19
2017-04-09T04:34:34.202Z,69.48
2017-04-09T04:35:00.284Z,69
2017-04-09T04:35:26.386Z,68.9
2017-04-09T04:35:52.465Z,68.81
2017-04-09T04:36:18.547Z,68.9
2017-04-09T04:36:44.624Z,68.81
2017-04-09T04:37:10.706Z,68.71
2017-04-09T04:37:36.791Z,68.71
2017-04-09T04:38:02.871Z,68.9
2017-04-09T04:38:28.978Z,68.81
2017-04-09T04:38:55.094Z,69.38
2017-04-09T04:39:21.163Z,69.85
2017-04-09T04:39:47.245Z,69.19
2017-04-09T04:40:13.326Z,69.57
2017-04-09T04:40:39.432Z,69.67
2017-04-09T04:41:05.512Z,69.67
2017-04-09T04:41:31.638Z,70.14
2017-04-09T04:41:57.742Z,69.85
2017-04-09T04:42:23.844Z,69.48
2017-04-09T04:42:49.949Z,69.57
2017-04-09T04:43:16.082Z,70.05
2017-04-09T04:43:42.161Z,69.95
2017-04-09T04:44:08.310Z,69.76
2017-04-09T04:44:34.414Z,69.85
2017-04-09T04:45:00.496Z,69.85
2017-04-09T04:45:26.575Z,69.57
2017-04-09T04:45:52.659Z,69.67
2017-04-09T04:46:18.764Z,69.76
2017-04-09T04:46:44.890Z,70.52
2017-04-09T04:47:11.019Z,70.24
2017-04-09T04:47:37.146Z,70.43
2017-04-09T04:48:03.273Z,70.24
2017-04-09T04:48:29.377Z,70.72
2017-04-09T04:48:55.459Z,70.68
2017-04-09T04:49:21.610Z,71.34
2017-04-09T04:49:47.814Z,71.34
2017-04-09T04:50:13.897Z,71.15
2017-04-09T04:50:40.019Z,71.06
2017-04-09T04:51:06.102Z,70.9
2017-04-09T04:51:32.258Z,71.06
2017-04-09T04:51:58.342Z,71.09
2017-04-09T04:52:24.444Z,71.19
2017-04-09T04:52:50.569Z,70.97
2017-04-09T04:53:16.651Z,70.87
2017-04-09T04:53:42.778Z,70.9
2017-04-09T04:54:08.860Z,70.9
2017-04-09T04:54:34.988Z,71.19
2017-04-09T04:55:01.094Z,70.62
2017-04-09T04:55:27.178Z,71.19
2017-04-09T04:55:53.257Z,71
2017-04-09T04:56:19.360Z,71.19
2017-04-09T04:56:45.440Z,70.9
2017-04-09T04:57:11.524Z,70.72
2017-04-09T04:57:37.629Z,70.81
2017-04-09T04:58:03.736Z,70.9
2017-04-09T04:58:29.837Z,70.43
2017-04-09T04:58:55.918Z,70.24
2017-04-09T04:59:22.022Z,70.43
2017-04-09T04:59:48.151Z,70.33
2017-04-09T05:00:14.256Z,70.43
2017-04-09T05:00:40.341Z,70.14
2017-04-09T05:01:06.423Z,69.85
2017-04-09T05:01:32.504Z,69.57
2017-04-09T05:01:58.585Z,70.05
2017-04-09T05:02:24.690Z,69.67
2017-04-09T05:02:50.773Z,69.95
2017-04-09T05:03:16.877Z,69.67
2017-04-09T05:03:42.958Z,70.14
2017-04-09T05:04:09.040Z,69.67
2017-04-09T05:04:35.118Z,69.85
2017-04-09T05:05:01.201Z,69.85
2017-04-09T05:05:27.336Z,69.95
2017-04-09T05:05:53.416Z,69.19
2017-04-09T05:06:19.494Z,69.57
2017-04-09T05:06:45.576Z,69.67
2017-04-09T05:07:11.806Z,69.19
2017-04-09T05:07:37.887Z,69.38
2017-04-09T05:08:03.992Z,69.85
2017-04-09T05:08:30.093Z,69.57
2017-04-09T05:08:56.225Z,69.19
2017-04-09T05:09:22.308Z,69.38
2017-04-09T05:09:48.389Z,69.95
2017-04-09T05:10:14.494Z,69.85
2017-04-09T05:10:40.619Z,69.76
2017-04-09T05:11:06.697Z,69.48
2017-04-09T05:11:32.776Z,69.85
2017-04-09T05:11:58.855Z,69.57
2017-04-09T05:12:24.984Z,69.95
2017-04-09T05:12:51.113Z,69.85
2017-04-09T05:13:17.216Z,70.14
2017-04-09T05:13:43.319Z,69.57
2017-04-09T05:14:09.467Z,69.85
2017-04-09T05:14:35.547Z,69.67
2017-04-09T05:15:01.675Z,69.38
2017-04-09T05:15:27.784Z,69.57
2017-04-09T05:15:53.865Z,69.48
2017-04-09T05:16:19.971Z,69.57
2017-04-09T05:16:46.078Z,69.85
2017-04-09T05:17:12.158Z,69.85
2017-04-09T05:17:38.242Z,69.76
2017-04-09T05:18:04.393Z,70.05
2017-04-09T05:18:30.596Z,69.85
2017-04-09T05:18:56.721Z,69.57
2017-04-09T05:19:22.804Z,69.57
2017-04-09T05:19:48.907Z,69.76
2017-04-09T05:20:14.988Z,70.43
2017-04-09T05:20:41.073Z,70.24
2017-04-09T05:21:07.174Z,70.24
2017-04-09T05:21:33.255Z,70.62
2017-04-09T05:21:59.335Z,70.9
2017-04-09T05:22:25.440Z,70.72
2017-04-09T05:22:51.523Z,70.72
2017-04-09T05:23:17.627Z,70.81
2017-04-09T05:23:43.807Z,70.43
2017-04-09T05:24:09.911Z,70.24
2017-04-09T05:24:35.993Z,70.52
2017-04-09T05:25:02.222Z,69.76
2017-04-09T05:25:28.308Z,69.76
2017-04-09T05:25:54.388Z,69.67
2017-04-09T05:26:20.469Z,69.76
2017-04-09T05:26:46.571Z,69.57
2017-04-09T05:27:12.652Z,69.67
2017-04-09T05:27:38.733Z,69.95
2017-04-09T05:28:04.815Z,69.76
2017-04-09T05:28:30.922Z,70.08
2017-04-09T05:28:57.027Z,69.67
2017-04-09T05:29:23.129Z,69.7
2017-04-09T05:29:49.210Z,69.79
2017-04-09T05:30:15.291Z,70.08
2017-04-09T05:30:41.373Z,69.7
2017-04-09T05:31:07.455Z,69.32
2017-04-09T05:31:33.561Z,69.23
2017-04-09T05:31:59.665Z,69.13
2017-04-09T05:32:25.747Z,68.94
2017-04-09T05:32:51.832Z,69.23
2017-04-09T05:33:17.915Z,69.42
2017-04-09T05:33:43.995Z,69.89
2017-04-09T05:34:10.076Z,69.51
2017-04-09T05:34:36.157Z,69.51
2017-04-09T05:35:02.238Z,70.18
2017-04-09T05:35:28.343Z,69.89
2017-04-09T05:35:54.424Z,69.23
2017-04-09T05:36:20.556Z,69.6
2017-04-09T05:36:46.636Z,69.32
2017-04-09T05:37:12.740Z,69.42
2017-04-09T05:37:38.847Z,69.32
2017-04-09T05:38:04.979Z,69.23
2017-04-09T05:38:31.084Z,69.04
2017-04-09T05:38:57.167Z,69.42
2017-04-09T05:39:23.245Z,68.65
2017-04-09T05:39:49.350Z,68.94
2017-04-09T05:40:15.430Z,68.84
2017-04-09T05:40:41.512Z,69.04
2017-04-09T05:41:07.617Z,69.04
2017-04-09T05:41:33.742Z,69.7
2017-04-09T05:41:59.844Z,69.51
2017-04-09T05:42:25.922Z,69.89
2017-04-09T05:42:52.003Z,69.7
2017-04-09T05:43:18.234Z,69.32
2017-04-09T05:43:44.313Z,69.42
2017-04-09T05:44:10.397Z,69.6
2017-04-09T05:44:36.479Z,69.6