createdAt,value
2022-10-04T00:01:33.654Z,12.30
2022-10-04T00:04:16.295Z,10.30
2022-10-04T00:06:47.633Z,14.53
2022-10-04T00:09:18.304Z,9.70
2022-10-04T00:11:48.822Z,14.83
2022-10-04T00:14:19.787Z,10.00
2022-10-04T00:16:48.736Z,11.15
2022-10-04T00:19:26.565Z,13.07
2022-10-04T00:22:18.517Z,10.93
2022-10-04T00:25:06.898Z,11.93
2022-10-04T00:27:39.161Z,8.33
2022-10-04T00:30:19.492Z,9.23
2022-10-04T00:32:51.632Z,14.97
2022-10-04T00:35:38.942Z,10.70
2022-10-04T00:38:16.890Z,11.70
2022-10-04T00:40:54.332Z,12.37
2022-10-04T00:43:26.143Z,13.33
2022-10-04T00:45:58.865Z,9.53
2022-10-04T00:48:35.395Z,10.00
2022-10-04T00:51:07.134Z,11.20
2022-10-04T00:53:47.229Z,11.07
2022-10-04T00:56:19.970Z,14.57
2022-10-04T00:58:52.032Z,14.13
2022-10-04T01:01:24.078Z,11.63
2022-10-04T01:03:53.453Z,10.00
2022-10-04T01:06:23.413Z,12.30
2022-10-04T01:08:54.990Z,16.33
2022-10-04T01:11:28.346Z,16.90
2022-10-04T01:14:01.097Z,10.27
2022-10-04T01:16:30.414Z,14.00
2022-10-04T01:19:20.161Z,12.17
2022-10-04T01:21:51.023Z,10.00
2022-10-04T01:24:27.073Z,11.33
2022-10-04T01:26:55.458Z,13.50
2022-10-04T01:29:28.010Z,10.30
2022-10-04T01:31:59.838Z,9.43
2022-10-04T01:34:30.921Z,12.60
2022-10-04T01:37:04.157Z,9.93
2022-10-04T01:39:35.420Z,14.17
2022-10-04T01:42:27.529Z,13.73
2022-10-04T01:44:59.010Z,10.90
2022-10-04T01:47:29.263Z,10.83
2022-10-04T01:50:00.047Z,13.07
2022-10-04T01:52:34.574Z,15.57
2022-10-04T01:55:05.229Z,12.37
2022-10-04T01:57:37.804Z,13.63
2022-10-04T02:00:08.627Z,12.40
2022-10-04T02:02:39.151Z,16.07
2022-10-04T02:05:11.836Z,14.63
2022-10-04T02:07:41.413Z,11.53
2022-10-04T02:10:13.419Z,10.00
2022-10-04T02:12:48.395Z,11.97
2022-10-04T02:15:17.704Z,15.37
2022-10-04T02:17:46.686Z,12.00
2022-10-04T02:20:17.543Z,12.33
2022-10-04T02:22:47.153Z,13.87
2022-10-04T02:25:17.629Z,16.63
2022-10-04T02:28:06.268Z,14.60
2022-10-04T02:30:38.464Z,11.87
2022-10-04T02:33:06.407Z,14.70
2022-10-04T02:35:37.730Z,15.60
2022-10-04T02:38:09.891Z,16.63
2022-10-04T02:40:42.448Z,15.07
2022-10-04T02:43:12.834Z,12.67
2022-10-04T02:45:47.981Z,19.07
2022-10-04T02:48:24.355Z,14.50
2022-10-04T02:50:56.532Z,12.93
2022-10-04T02:53:27.628Z,11.73
2022-10-04T02:56:00.216Z,11.90
2022-10-04T02:58:34.062Z,13.77
2022-10-04T03:01:06.645Z,16.33
2022-10-04T03:03:57.828Z,13.57
2022-10-04T03:06:32.646Z,12.47
2022-10-04T03:09:05.578Z,13.33
2022-10-04T03:11:42.527Z,11.60
2022-10-04T03:14:16.020Z,18.43
2022-10-04T03:16:46.284Z,20.10
2022-10-04T03:19:15.470Z,16.40
2022-10-04T03:21:46.348Z,22.83
2022-10-04T03:24:18.639Z,13.47
2022-10-04T03:26:49.967Z,11.97
2022-10-04T03:29:20.060Z,14.30
2022-10-04T03:31:58.636Z,17.27
2022-10-04T03:34:28.259Z,11.93
2022-10-04T03:36:58.787Z,13.97
2022-10-04T03:39:35.583Z,13.63
2022-10-04T03:42:11.764Z,15.57
2022-10-04T03:44:40.416Z,12.07
2022-10-04T03:47:11.210Z,15.53
2022-10-04T03:49:41.788Z,17.57
2022-10-04T03:52:16.778Z,19.97
2022-10-04T03:54:45.312Z,16.30
2022-10-04T03:57:15.113Z,16.53
2022-10-04T03:59:46.069Z,14.20
2022-10-04T04:02:45.814Z,15.07
2022-10-04T04:05:17.744Z,14.03
2022-10-04T04:07:49.370Z,18.23
2022-10-04T04:10:23.278Z,18.50
2022-10-04T04:12:55.648Z,15.50
2022-10-04T04:15:26.922Z,19.53
2022-10-04T04:17:56.154Z,15.53
2022-10-04T04:20:26.958Z,16.33
2022-10-04T04:23:00.316Z,17.30
2022-10-04T04:25:29.703Z,16.97
2022-10-04T04:28:19.229Z,17.33
2022-10-04T04:30:52.352Z,15.80
2022-10-04T04:33:44.798Z,16.40
2022-10-04T04:36:15.103Z,15.13
2022-10-04T04:38:58.585Z,14.37
2022-10-04T04:41:28.789Z,18.00
2022-10-04T04:44:17.860Z,19.17
2022-10-04T04:46:47.010Z,18.33
2022-10-04T04:49:17.512Z,12.90
2022-10-04T04:51:49.736Z,16.60
2022-10-04T04:54:19.371Z,16.07
2022-10-04T04:56:49.445Z,16.40
2022-10-04T04:59:19.897Z,15.83
2022-10-04T05:01:48.753Z,16.60
2022-10-04T05:04:21.259Z,16.67
2022-10-04T05:06:50.292Z,12.40
2022-10-04T05:09:26.100Z,18.90
2022-10-04T05:11:55.596Z,14.00
2022-10-04T05:14:25.236Z,15.97
2022-10-04T05:16:54.783Z,12.20
2022-10-04T05:19:24.876Z,17.80
2022-10-04T05:21:54.279Z,15.43
2022-10-04T05:24:24.284Z,16.60
2022-10-04T05:26:53.759Z,17.40
2022-10-04T05:29:23.419Z,18.80
2022-10-04T05:31:57.126Z,18.87
2022-10-04T05:34:27.102Z,18.77
2022-10-04T05:37:00.318Z,15.67
2022-10-04T05:39:30.270Z,19.27
2022-10-04T05:42:02.556Z,15.50
2022-10-04T05:44:31.845Z,18.83
2022-10-04T05:47:03.312Z,21.53
2022-10-04T05:49:32.694Z,17.07
2022-10-04T05:52:01.872Z,20.43
2022-10-04T05:54:32.840Z,20.27
2022-10-04T05:57:08.295Z,17.93
2022-10-04T05:59:42.612Z,19.77
2022-10-04T06:02:18.526Z,17.33
2022-10-04T06:04:52.405Z,21.90
2022-10-04T06:07:24.605Z,20.37
2022-10-04T06:10:07.581Z,18.90
2022-10-04T06:12:44.605Z,21.23
2022-10-04T06:15:24.260Z,18.47
2022-10-04T06:18:04.232Z,19.27
2022-10-04T06:20:43.689Z,20.33
2022-10-04T06:23:15.088Z,20.93
2022-10-04T06:25:47.128Z,21.27
2022-10-04T06:28:17.756Z,23.43
2022-10-04T06:30:53.693Z,18.57
2022-10-04T06:33:30.528Z,19.77
2022-10-04T06:36:06.779Z,22.37
2022-10-04T06:38:56.364Z,20.83
2022-10-04T06:41:31.095Z,18.60
2022-10-04T06:44:08.902Z,21.73
2022-10-04T06:46:43.215Z,23.27
2022-10-04T06:49:20.124Z,25.07
2022-10-04T06:51:59.090Z,21.80
2022-10-04T06:54:36.242Z,24.63
2022-10-04T06:57:18.944Z,22.50
2022-10-04T06:59:52.768Z,21.53
2022-10-04T07:02:23.376Z,21.83
2022-10-04T07:05:08.165Z,18.83
2022-10-04T07:07:39.656Z,18.20
2022-10-04T07:10:23.695Z,20.23
2022-10-04T07:12:55.318Z,18.37
2022-10-04T07:15:25.416Z,23.80
2022-10-04T07:17:54.947Z,20.97
2022-10-04T07:20:25.451Z,19.03
2022-10-04T07:22:58.135Z,22.70
2022-10-04T07:25:28.883Z,21.53
2022-10-04T07:28:14.621Z,19.20
2022-10-04T07:30:45.667Z,18.00
2022-10-04T07:33:17.274Z,21.30
2022-10-04T07:35:49.878Z,18.87
2022-10-04T07:38:19.817Z,19.70
2022-10-04T07:40:53.856Z,20.50
2022-10-04T07:43:26.869Z,19.10
2022-10-04T07:46:03.532Z,14.70
2022-10-04T07:48:31.947Z,18.27
2022-10-04T07:51:09.375Z,12.90
2022-10-04T07:53:42.570Z,21.90
2022-10-04T07:56:13.503Z,17.87
2022-10-04T07:58:47.332Z,20.10
2022-10-04T08:01:23.846Z,15.63
2022-10-04T08:04:08.851Z,18.10
2022-10-04T08:06:40.061Z,17.77
2022-10-04T08:09:22.317Z,18.33
2022-10-04T08:11:55.736Z,19.57
2022-10-04T08:14:29.304Z,17.53
2022-10-04T08:17:05.214Z,22.80
2022-10-04T08:19:39.901Z,16.17
2022-10-04T08:22:15.757Z,19.43
2022-10-04T08:24:53.479Z,19.47
2022-10-04T08:27:32.732Z,17.23
2022-10-04T08:30:04.755Z,19.07
2022-10-04T08:32:45.603Z,19.97
2022-10-04T08:35:20.689Z,19.60
2022-10-04T08:37:56.758Z,16.43
2022-10-04T08:40:38.584Z,18.30
2022-10-04T08:43:29.292Z,18.67
2022-10-04T08:46:13.866Z,16.13
2022-10-04T08:49:02.537Z,23.47
2022-10-04T08:51:45.698Z,19.80
2022-10-04T08:54:28.314Z,18.83
2022-10-04T08:57:11.181Z,19.67
2022-10-04T09:00:05.849Z,23.20
2022-10-04T09:02:58.357Z,15.43
2022-10-04T09:05:37.501Z,20.33
2022-10-04T09:08:26.531Z,17.90
2022-10-04T09:11:08.529Z,22.37
2022-10-04T09:13:42.175Z,19.30
2022-10-04T09:16:18.218Z,19.33
2022-10-04T09:18:51.727Z,19.20
2022-10-04T09:21:29.178Z,16.13
2022-10-04T09:24:11.291Z,18.23
2022-10-04T09:26:46.371Z,16.23
2022-10-04T09:29:23.053Z,21.87
2022-10-04T09:32:12.030Z,15.70
2022-10-04T09:34:49.882Z,18.10
2022-10-04T09:37:28.583Z,16.63
2022-10-04T09:40:36.026Z,17.03
2022-10-04T09:43:12.657Z,17.93
2022-10-04T09:46:00.464Z,17.57
2022-10-04T09:48:36.390Z,12.47
2022-10-04T09:51:13.668Z,14.00
2022-10-04T09:54:05.122Z,17.57
2022-10-04T09:56:49.102Z,13.47
2022-10-04T09:59:37.430Z,15.77
2022-10-04T10:02:18.960Z,14.60
2022-10-04T10:04:50.786Z,14.30
2022-10-04T10:07:34.309Z,18.37
2022-10-04T10:10:22.155Z,15.83
2022-10-04T10:13:23.096Z,13.77
2022-10-04T10:15:59.083Z,18.42
2022-10-04T10:18:33.629Z,15.73
2022-10-04T10:21:09.106Z,19.20
2022-10-04T10:23:48.112Z,16.80
2022-10-04T10:26:27.763Z,17.38
2022-10-04T10:29:12.324Z,14.25
2022-10-04T10:31:56.098Z,16.17
2022-10-04T10:34:32.543Z,14.65
2022-10-04T10:37:09.448Z,11.73
2022-10-04T10:39:52.676Z,11.90
2022-10-04T10:42:39.397Z,11.10
2022-10-04T10:45:26.773Z,13.65
2022-10-04T10:48:01.801Z,10.50
2022-10-04T10:51:00.306Z,14.50
2022-10-04T10:53:43.069Z,14.90
2022-10-04T10:56:38.524Z,13.88
2022-10-04T10:59:32.096Z,11.63
2022-10-04T11:02:10.839Z,12.32
2022-10-04T11:04:54.817Z,14.35
2022-10-04T11:07:38.488Z,16.33
2022-10-04T11:10:26.554Z,11.65
2022-10-04T11:13:10.001Z,16.65
2022-10-04T11:16:08.503Z,15.88
2022-10-04T11:19:13.336Z,14.98
2022-10-04T11:22:07.790Z,18.77
2022-10-04T11:34:05.445Z,25.85
2022-10-04T11:36:39.360Z,16.35
2022-10-04T11:39:17.519Z,17.77
2022-10-04T11:41:52.622Z,17.77
2022-10-04T11:44:41.236Z,17.02
2022-10-04T11:47:16.192Z,16.13
2022-10-04T11:50:10.526Z,14.60
2022-10-04T11:52:52.941Z,17.02
2022-10-04T11:55:44.761Z,15.25
2022-10-04T11:58:16.713Z,20.92
2022-10-04T12:00:57.998Z,18.92
2022-10-04T12:03:50.462Z,17.60
2022-10-04T12:06:23.455Z,15.77
2022-10-04T12:09:04.858Z,18.42
2022-10-04T12:12:11.046Z,19.13
2022-10-04T12:14:47.838Z,14.40
2022-10-04T12:17:33.259Z,20.00
2022-10-04T12:20:20.853Z,18.05
2022-10-04T12:23:02.753Z,19.42
2022-10-04T12:25:38.916Z,14.45
2022-10-04T12:28:17.879Z,16.42
2022-10-04T12:30:58.952Z,16.77
2022-10-04T12:33:34.317Z,16.27
2022-10-04T12:36:12.803Z,17.60
2022-10-04T12:39:08.102Z,15.30
2022-10-04T12:41:45.028Z,15.07
2022-10-04T12:44:23.884Z,15.63
2022-10-04T12:46:56.797Z,15.40
2022-10-04T12:49:37.780Z,13.30
2022-10-04T12:52:17.752Z,15.10
2022-10-04T12:54:47.775Z,12.68
2022-10-04T12:57:37.054Z,10.98
2022-10-04T13:00:08.573Z,13.30
2022-10-04T13:03:14.325Z,13.07
2022-10-04T13:05:48.767Z,11.80
2022-10-04T13:08:30.796Z,13.65
2022-10-04T13:11:17.540Z,12.93
2022-10-04T13:14:01.119Z,12.40
2022-10-04T13:19:30.385Z,14.00
2022-10-04T13:22:11.481Z,13.55
2022-10-04T13:24:58.376Z,10.93
2022-10-04T13:27:33.616Z,13.00
2022-10-04T13:30:06.588Z,13.85
2022-10-04T13:32:37.954Z,11.70
2022-10-04T13:35:13.799Z,11.38
2022-10-04T13:37:47.528Z,12.27
2022-10-04T13:40:30.607Z,23.08
2022-10-04T13:43:07.439Z,15.45
2022-10-04T13:45:39.858Z,15.10
2022-10-04T13:48:26.002Z,15.75
2022-10-04T13:51:00.189Z,12.73
2022-10-04T13:53:54.341Z,12.95
2022-10-04T13:56:40.761Z,10.30
2022-10-04T13:59:20.386Z,10.90
2022-10-04T14:02:14.646Z,15.48
2022-10-04T14:04:58.006Z,13.55
2022-10-04T14:07:44.834Z,12.05
2022-10-04T14:10:22.916Z,12.35
2022-10-04T14:13:06.477Z,8.05
2022-10-04T14:16:05.199Z,11.68
2022-10-04T14:18:51.961Z,12.43
2022-10-04T14:21:38.997Z,10.98
2022-10-04T14:45:33.988Z,10.73
2022-10-04T14:48:13.376Z,11.73
2022-10-04T14:53:56.142Z,11.00
2022-10-04T14:56:43.933Z,10.38
2022-10-04T14:59:30.876Z,10.07
2022-10-04T15:02:28.763Z,8.30
2022-10-04T15:07:54.725Z,13.48
2022-10-04T15:10:25.966Z,9.98
2022-10-04T15:13:10.963Z,10.13
2022-10-04T15:15:52.552Z,9.15
2022-10-04T15:18:27.820Z,14.45
2022-10-04T15:20:57.262Z,12.38
2022-10-04T15:23:34.724Z,9.23
2022-10-04T15:26:08.689Z,13.00
2022-10-04T15:28:47.706Z,13.10
2022-10-04T15:31:21.093Z,10.65
2022-10-04T15:33:57.908Z,8.63
2022-10-04T15:36:39.631Z,10.20
2022-10-04T15:39:24.555Z,10.07
2022-10-04T15:41:55.023Z,10.57
2022-10-04T15:44:35.254Z,10.70
2022-10-04T15:47:15.320Z,10.63
2022-10-04T15:49:54.994Z,10.85
2022-10-04T15:52:40.877Z,11.05
2022-10-04T15:55:22.703Z,9.27
2022-10-04T15:58:10.462Z,10.57
2022-10-04T16:00:48.232Z,12.15
2022-10-04T16:03:38.999Z,10.07
2022-10-04T16:06:10.928Z,11.95
2022-10-04T16:08:48.819Z,11.25
2022-10-04T16:11:28.969Z,8.85
2022-10-04T16:14:09.379Z,11.25
2022-10-04T16:16:51.987Z,9.27
2022-10-04T16:19:30.246Z,10.50
2022-10-04T16:22:16.607Z,10.35
2022-10-04T16:24:50.600Z,11.30
2022-10-04T16:27:35.391Z,11.45
2022-10-04T16:30:26.187Z,10.73
2022-10-04T16:33:14.167Z,10.00
2022-10-04T16:35:44.246Z,9.40
2022-10-04T16:38:24.289Z,9.25
2022-10-04T16:41:16.581Z,8.02
2022-10-04T16:43:54.044Z,9.95
2022-10-04T16:46:29.656Z,10.10
2022-10-04T16:48:59.604Z,10.95
2022-10-04T16:51:40.814Z,7.93
2022-10-04T16:54:16.289Z,9.30
2022-10-04T16:57:00.835Z,8.05
2022-10-04T16:59:44.363Z,9.32
2022-10-04T17:02:25.134Z,9.02
2022-10-04T17:04:56.687Z,9.52
2022-10-04T17:07:29.277Z,7.88
2022-10-04T17:10:02.976Z,8.38
2022-10-04T17:12:36.875Z,7.30
2022-10-04T17:15:11.178Z,9.63
2022-10-04T17:17:48.993Z,8.77
2022-10-04T17:20:25.655Z,11.73
2022-10-04T17:23:00.279Z,7.72
2022-10-04T17:25:35.473Z,8.55
2022-10-04T17:28:13.725Z,7.63
2022-10-04T17:30:49.344Z,8.25
2022-10-04T17:33:24.809Z,10.93
2022-10-04T17:35:59.712Z,7.20
2022-10-04T17:38:32.406Z,11.75
2022-10-04T17:41:03.096Z,9.63
2022-10-04T17:43:34.588Z,10.60
2022-10-04T17:46:22.810Z,8.73
2022-10-04T17:49:14.608Z,11.95
2022-10-04T17:52:02.017Z,9.35
2022-10-04T17:54:50.870Z,7.70
2022-10-04T17:57:25.315Z,10.30
2022-10-04T17:59:56.841Z,9.43
2022-10-04T18:02:26.887Z,8.88
2022-10-04T18:04:59.077Z,8.02
2022-10-04T18:07:29.106Z,7.35
2022-10-04T18:10:09.651Z,6.65
2022-10-04T18:12:43.744Z,7.78
2022-10-04T18:15:20.940Z,7.05
2022-10-04T18:17:54.003Z,7.85
2022-10-04T18:20:29.452Z,7.45
2022-10-04T18:23:02.208Z,6.47
2022-10-04T18:25:34.319Z,4.95
2022-10-04T18:28:16.554Z,4.82
2022-10-04T18:31:00.777Z,4.32
2022-10-04T18:33:53.219Z,5.93
2022-10-04T18:36:31.411Z,4.90
2022-10-04T18:39:04.889Z,3.00
2022-10-04T18:41:51.119Z,4.93
2022-10-04T18:44:26.200Z,4.72
2022-10-04T18:46:59.242Z,4.55
2022-10-04T18:52:44.157Z,3.30
2022-10-04T18:55:51.755Z,3.58
2022-10-04T18:58:44.934Z,2.63
2022-10-04T19:01:44.771Z,3.88
2022-10-04T19:04:17.596Z,3.85
2022-10-04T19:06:49.880Z,6.45
2022-10-04T19:09:28.318Z,4.70
2022-10-04T19:12:04.409Z,5.47
2022-10-04T19:14:39.634Z,3.45
2022-10-04T19:17:16.866Z,2.53
2022-10-04T19:19:52.366Z,3.63
2022-10-04T19:22:29.358Z,3.92
2022-10-04T19:25:17.054Z,3.33
2022-10-04T19:27:58.563Z,5.47
2022-10-04T19:30:30.144Z,3.38
2022-10-04T19:33:07.074Z,3.50
2022-10-04T19:35:46.531Z,5.38
2022-10-04T19:38:22.904Z,4.10
2022-10-04T19:41:00.357Z,2.42
2022-10-04T19:43:37.858Z,3.92
2022-10-04T19:46:19.811Z,3.15
2022-10-04T19:49:01.862Z,3.63
2022-10-04T19:51:40.201Z,2.53
2022-10-04T19:54:16.583Z,3.58
2022-10-04T19:56:48.150Z,2.67
2022-10-04T19:59:29.863Z,4.05
2022-10-04T20:01:59.302Z,1.73
2022-10-04T20:04:38.634Z,2.58
2022-10-04T20:07:18.407Z,1.77
2022-10-04T20:09:56.047Z,3.67
2022-10-04T20:12:33.138Z,2.20
2022-10-04T20:15:27.800Z,5.10
2022-10-04T20:17:58.189Z,3.53
2022-10-04T20:20:45.883Z,4.80
2022-10-04T20:23:39.376Z,1.60
2022-10-04T20:26:32.498Z,2.08
2022-10-04T20:29:07.274Z,1.75
2022-10-04T20:31:56.426Z,1.15
2022-10-04T20:34:33.749Z,3.40
2022-10-04T20:37:03.414Z,1.30
2022-10-04T20:40:21.600Z,4.82
2022-10-04T20:43:15.237Z,2.10
2022-10-04T20:45:47.973Z,1.67
2022-10-04T20:48:37.395Z,4.75
2022-10-04T20:51:10.912Z,4.07
2022-10-04T20:53:47.202Z,2.85
2022-10-04T20:56:58.679Z,3.05
2022-10-04T20:59:42.750Z,3.25
2022-10-04T21:02:23.104Z,3.28
2022-10-04T21:04:57.484Z,3.95
2022-10-04T21:07:27.728Z,2.28
2022-10-04T21:10:08.415Z,2.72
2022-10-04T21:12:40.337Z,2.22
2022-10-04T21:15:23.167Z,3.08
2022-10-04T21:18:09.807Z,3.03
2022-10-04T21:20:46.717Z,2.42
2022-10-04T21:23:23.437Z,2.65
2022-10-04T21:25:52.495Z,5.68
2022-10-04T21:28:26.697Z,5.57
2022-10-04T21:30:55.597Z,2.65
2022-10-04T21:33:31.614Z,3.42
2022-10-04T21:36:03.847Z,3.05
2022-10-04T21:38:35.982Z,4.88
2022-10-04T21:41:24.705Z,2.88
2022-10-04T21:43:56.901Z,5.78
2022-10-04T21:46:27.467Z,1.80
2022-10-04T21:48:57.326Z,2.03
2022-10-04T21:51:28.014Z,2.05
2022-10-04T21:54:01.766Z,4.72
2022-10-04T21:56:32.278Z,3.35
2022-10-04T21:59:02.259Z,3.53
2022-10-04T22:01:31.817Z,3.72
2022-10-04T22:04:03.938Z,2.92
2022-10-04T22:06:35.378Z,2.65
2022-10-04T22:09:07.243Z,4.40
2022-10-04T22:11:37.190Z,4.70
2022-10-04T22:14:09.655Z,2.33
2022-10-04T22:16:54.778Z,4.75
2022-10-04T22:19:27.192Z,5.40
2022-10-04T22:21:56.147Z,3.90
2022-10-04T22:24:26.363Z,7.45
2022-10-04T22:27:01.208Z,3.63
2022-10-04T22:29:31.081Z,3.72
2022-10-04T22:31:59.895Z,2.40
2022-10-04T22:34:53.042Z,4.57
2022-10-04T22:37:25.216Z,6.10
2022-10-04T22:39:53.926Z,2.38
2022-10-04T22:42:44.179Z,3.55
2022-10-04T22:45:24.524Z,4.07
2022-10-04T22:47:53.597Z,3.35
2022-10-04T22:50:33.171Z,2.95
2022-10-04T22:53:11.632Z,3.22
2022-10-04T22:55:42.644Z,3.90
2022-10-04T22:58:13.168Z,1.40
2022-10-04T23:00:43.386Z,3.53
2022-10-04T23:03:21.040Z,1.05
2022-10-04T23:05:54.237Z,2.28
2022-10-04T23:08:23.784Z,1.65
2022-10-04T23:10:56.697Z,4.35
2022-10-04T23:13:47.663Z,2.38
2022-10-04T23:16:19.334Z,1.95
2022-10-04T23:18:52.083Z,2.35
2022-10-04T23:21:24.824Z,1.52
2022-10-04T23:23:57.201Z,3.78
2022-10-04T23:26:47.266Z,3.05
2022-10-04T23:29:21.087Z,1.90
2022-10-04T23:31:51.677Z,1.60
2022-10-04T23:34:21.776Z,2.45
2022-10-04T23:36:54.013Z,2.58
2022-10-04T23:39:25.805Z,4.60
2022-10-04T23:42:00.006Z,3.45
2022-10-04T23:44:33.380Z,7.45
2022-10-04T23:47:23.505Z,4.22
2022-10-04T23:49:54.481Z,2.58
2022-10-04T23:52:26.603Z,1.20
2022-10-04T23:54:56.135Z,4.13
2022-10-04T23:57:45.054Z,1.73
