createdAt,value
2017-10-12T00:00:16.333Z,0
2017-10-12T00:01:25.328Z,0
2017-10-12T00:02:34.642Z,0
2017-10-12T00:03:43.312Z,0
2017-10-12T00:04:52.621Z,0
2017-10-12T00:06:01.622Z,0
2017-10-12T00:07:10.628Z,0
2017-10-12T00:08:19.943Z,0
2017-10-12T00:09:29.268Z,0
2017-10-12T00:10:38.262Z,0
2017-10-12T00:11:47.588Z,0
2017-10-12T00:12:57.562Z,0
2017-10-12T00:14:06.558Z,0
2017-10-12T00:15:15.540Z,0
2017-10-12T00:16:24.542Z,0
2017-10-12T00:17:33.843Z,0
2017-10-12T00:18:42.820Z,0
2017-10-12T00:19:52.114Z,0
2017-10-12T00:21:01.083Z,0
2017-10-12T00:22:10.728Z,0
2017-10-12T00:23:20.371Z,0
2017-10-12T00:24:29.352Z,0
2017-10-12T00:25:38.649Z,0
2017-10-12T00:26:47.960Z,0
2017-10-12T00:27:56.603Z,0
2017-10-12T00:29:05.907Z,0
2017-10-12T00:30:14.887Z,0
2017-10-12T00:31:23.535Z,0
2017-10-12T00:32:32.505Z,0
2017-10-12T00:33:41.871Z,0
2017-10-12T00:34:51.832Z,0
2017-10-12T00:36:00.481Z,0
2017-10-12T00:37:09.447Z,0
2017-10-12T00:38:18.114Z,0
2017-10-12T00:39:27.246Z,0
2017-10-12T00:40:35.898Z,0
2017-10-12T00:41:44.957Z,0
2017-10-12T00:42:54.308Z,0
2017-10-12T00:44:02.982Z,0
2017-10-12T00:45:12.988Z,0
2017-10-12T00:46:21.665Z,0
2017-10-12T00:47:31.347Z,0
2017-10-12T00:48:41.116Z,0
2017-10-12T00:49:49.769Z,0
2017-10-12T00:50:59.381Z,0
2017-10-12T00:52:08.364Z,0
2017-10-12T00:53:17.688Z,0
2017-10-12T00:54:27.009Z,0
2017-10-12T00:55:36.001Z,0
2017-10-12T00:56:45.291Z,0
2017-10-12T00:57:54.294Z,0
2017-10-12T00:59:03.656Z,0
2017-10-12T01:00:12.978Z,0
2017-10-12T01:01:21.626Z,0
2017-10-12T01:02:31.239Z,0
2017-10-12T01:03:40.275Z,0
2017-10-12T01:04:49.288Z,0
2017-10-12T01:05:57.957Z,0
2017-10-12T01:07:06.629Z,0
2017-10-12T01:08:15.709Z,0
2017-10-12T01:09:25.016Z,0
2017-10-12T01:10:34.000Z,0
2017-10-12T01:11:43.328Z,0
2017-10-12T01:12:52.326Z,0
2017-10-12T01:14:01.094Z,0
2017-10-12T01:15:10.399Z,0
2017-10-12T01:16:19.739Z,0
2017-10-12T01:17:29.053Z,0
2017-10-12T01:18:38.390Z,0
2017-10-12T01:19:47.722Z,0
2017-10-12T01:20:56.717Z,0
2017-10-12T01:22:05.385Z,0
2017-10-12T01:23:14.035Z,0
2017-10-12T01:24:23.396Z,0
2017-10-12T01:25:32.685Z,0
2017-10-12T01:26:42.013Z,0
2017-10-12T01:27:51.035Z,0
2017-10-12T01:29:00.027Z,0
2017-10-12T01:30:09.026Z,0
2017-10-12T01:31:18.346Z,0
2017-10-12T01:32:27.981Z,0
2017-10-12T01:33:36.958Z,0
2017-10-12T01:34:45.957Z,0
2017-10-12T01:35:54.603Z,0
2017-10-12T01:37:03.613Z,0
2017-10-12T01:38:12.306Z,0
2017-10-12T01:39:21.963Z,0
2017-10-12T01:40:30.962Z,0
2017-10-12T01:41:39.945Z,0
2017-10-12T01:42:48.935Z,0
2017-10-12T01:43:57.921Z,0
2017-10-12T01:45:06.574Z,0
2017-10-12T01:46:15.227Z,0
2017-10-12T01:47:24.213Z,0
2017-10-12T01:48:33.209Z,0
2017-10-12T01:49:42.207Z,0
2017-10-12T01:50:51.057Z,0
2017-10-12T01:52:00.056Z,0
2017-10-12T01:53:08.723Z,0
2017-10-12T01:54:17.710Z,0
2017-10-12T01:55:27.065Z,0
2017-10-12T01:56:36.417Z,0
2017-10-12T01:57:45.436Z,0
2017-10-12T01:58:54.468Z,0
2017-10-12T02:00:03.779Z,0
2017-10-12T02:01:12.456Z,0
2017-10-12T02:02:21.462Z,0
2017-10-12T02:03:30.500Z,0
2017-10-12T02:04:39.505Z,0
2017-10-12T02:05:49.246Z,0
2017-10-12T02:06:57.912Z,0
2017-10-12T02:08:06.926Z,0
2017-10-12T02:09:16.921Z,0
2017-10-12T02:10:25.600Z,0
2017-10-12T02:11:34.557Z,0
2017-10-12T02:12:43.235Z,0
2017-10-12T02:13:52.220Z,0
2017-10-12T02:15:01.545Z,0
2017-10-12T02:16:10.208Z,0
2017-10-12T02:17:19.201Z,0
2017-10-12T02:18:28.244Z,0
2017-10-12T02:19:38.225Z,0
2017-10-12T02:20:46.911Z,0
2017-10-12T02:21:56.241Z,0
2017-10-12T02:23:05.226Z,0
2017-10-12T02:24:14.523Z,0
2017-10-12T02:25:23.504Z,0
2017-10-12T02:26:32.478Z,0
2017-10-12T02:27:41.490Z,0
2017-10-12T02:28:51.092Z,0
2017-10-12T02:29:59.817Z,0
2017-10-12T02:31:08.822Z,0
2017-10-12T02:32:17.486Z,0
2017-10-12T02:33:26.512Z,0
2017-10-12T02:34:35.827Z,0
2017-10-12T02:35:45.187Z,0
2017-10-12T02:36:54.193Z,0
2017-10-12T02:38:03.832Z,0
2017-10-12T02:39:13.155Z,0
2017-10-12T02:40:22.255Z,0
2017-10-12T02:41:30.955Z,0
2017-10-12T02:42:39.957Z,0
2017-10-12T02:43:49.288Z,0
2017-10-12T02:44:58.285Z,0
2017-10-12T02:46:07.281Z,0
2017-10-12T02:47:16.963Z,0
2017-10-12T02:48:26.616Z,0
2017-10-12T02:49:35.958Z,0
2017-10-12T02:50:44.950Z,0
2017-10-12T02:51:54.382Z,0
2017-10-12T02:53:03.727Z,0
2017-10-12T02:54:12.705Z,0
2017-10-12T02:55:21.354Z,0
2017-10-12T02:56:30.343Z,0
2017-10-12T02:57:39.404Z,0
2017-10-12T02:58:49.062Z,0
2017-10-12T02:59:58.082Z,0
2017-10-12T03:01:07.115Z,0
2017-10-12T03:02:16.121Z,0
2017-10-12T03:03:25.110Z,0
2017-10-12T03:04:34.788Z,0
2017-10-12T03:05:44.126Z,0
2017-10-12T03:06:53.771Z,0
2017-10-12T03:08:02.436Z,0
2017-10-12T03:09:11.776Z,0
2017-10-12T03:10:20.780Z,0
2017-10-12T03:11:30.110Z,0
2017-10-12T03:12:39.426Z,0
2017-10-12T03:13:48.409Z,0
2017-10-12T03:14:58.002Z,0
2017-10-12T03:16:06.665Z,0
2017-10-12T03:17:15.317Z,0
2017-10-12T03:18:24.294Z,0
2017-10-12T03:19:32.938Z,0
2017-10-12T03:20:42.247Z,0
2017-10-12T03:21:51.244Z,0
2017-10-12T03:23:00.593Z,0
2017-10-12T03:24:09.898Z,0
2017-10-12T03:25:18.554Z,0
2017-10-12T03:26:27.543Z,0
2017-10-12T03:27:36.533Z,0
2017-10-12T03:28:45.192Z,0
2017-10-12T03:29:53.841Z,0
2017-10-12T03:31:02.497Z,0
2017-10-12T03:32:11.593Z,0
2017-10-12T03:33:20.584Z,0
2017-10-12T03:34:29.889Z,0
2017-10-12T03:35:38.623Z,0
2017-10-12T03:36:47.282Z,0
2017-10-12T03:37:56.297Z,0
2017-10-12T03:39:04.952Z,0
2017-10-12T03:40:14.605Z,0
2017-10-12T03:41:23.326Z,0
2017-10-12T03:42:32.342Z,0
2017-10-12T03:43:42.008Z,0
2017-10-12T03:44:51.009Z,0
2017-10-12T03:46:00.322Z,0
2017-10-12T03:47:09.043Z,0
2017-10-12T03:48:18.048Z,0
2017-10-12T03:49:26.732Z,0
2017-10-12T03:50:36.054Z,0
2017-10-12T03:51:45.054Z,0
2017-10-12T03:52:54.042Z,0
2017-10-12T03:54:03.024Z,0
2017-10-12T03:55:12.400Z,0
2017-10-12T03:56:21.738Z,0
2017-10-12T03:57:30.395Z,0
2017-10-12T03:58:39.371Z,0
2017-10-12T03:59:48.045Z,0
2017-10-12T04:00:57.691Z,0
2017-10-12T04:02:06.345Z,0
2017-10-12T04:03:15.011Z,0
2017-10-12T04:04:23.677Z,0
2017-10-12T04:05:32.324Z,0
2017-10-12T04:06:41.011Z,0
2017-10-12T04:07:50.338Z,0
2017-10-12T04:09:00.001Z,0
2017-10-12T04:10:08.766Z,0
2017-10-12T04:11:17.419Z,0
2017-10-12T04:12:26.538Z,0
2017-10-12T04:13:35.190Z,0
2017-10-12T04:14:43.857Z,0
2017-10-12T04:15:53.498Z,0
2017-10-12T04:17:02.834Z,0
2017-10-12T04:18:11.814Z,0
2017-10-12T04:19:21.140Z,0
2017-10-12T04:20:29.816Z,0
2017-10-12T04:21:39.812Z,0
2017-10-12T04:22:48.801Z,0
2017-10-12T04:23:57.562Z,0
2017-10-12T04:25:07.557Z,0
2017-10-12T04:26:16.595Z,0
2017-10-12T04:27:25.609Z,0
2017-10-12T04:28:34.918Z,0
2017-10-12T04:29:43.637Z,0
2017-10-12T04:30:52.307Z,0
2017-10-12T04:32:01.467Z,0
2017-10-12T04:33:10.136Z,0
2017-10-12T04:34:19.492Z,0
2017-10-12T04:35:28.835Z,0
2017-10-12T04:36:37.831Z,0
2017-10-12T04:37:46.824Z,0
2017-10-12T04:38:56.465Z,0
2017-10-12T04:40:05.145Z,0
2017-10-12T04:41:14.509Z,0
2017-10-12T04:42:23.833Z,0
2017-10-12T04:43:32.545Z,0
2017-10-12T04:44:41.255Z,0
2017-10-12T04:45:50.906Z,0
2017-10-12T04:47:00.228Z,0
2017-10-12T04:48:08.946Z,0
2017-10-12T04:49:18.264Z,0
2017-10-12T04:50:27.898Z,0
2017-10-12T04:51:37.212Z,0
2017-10-12T04:52:46.249Z,0
2017-10-12T04:53:55.254Z,0
2017-10-12T04:55:04.254Z,0
2017-10-12T04:56:13.568Z,0
2017-10-12T04:57:22.538Z,0
2017-10-12T04:58:32.280Z,0
2017-10-12T04:59:40.932Z,0
2017-10-12T05:00:49.596Z,0
2017-10-12T05:01:58.254Z,0
2017-10-12T05:03:07.566Z,0
2017-10-12T05:04:16.564Z,0
2017-10-12T05:05:25.231Z,0
2017-10-12T05:06:33.905Z,0
2017-10-12T05:07:43.564Z,0
2017-10-12T05:08:53.222Z,4
2017-10-12T05:10:02.224Z,4
2017-10-12T05:11:11.244Z,4
2017-10-12T05:12:20.556Z,4
2017-10-12T05:13:29.217Z,4
2017-10-12T05:14:38.557Z,4
2017-10-12T05:15:47.869Z,4
2017-10-12T05:16:56.553Z,4
2017-10-12T05:18:05.207Z,4
2017-10-12T05:19:14.189Z,4
2017-10-12T05:20:23.194Z,4
2017-10-12T05:21:32.188Z,4
2017-10-12T05:22:41.182Z,4
2017-10-12T05:23:49.899Z,4
2017-10-12T05:24:59.237Z,4
2017-10-12T05:26:08.209Z,4
2017-10-12T05:27:17.203Z,4
2017-10-12T05:28:26.578Z,4
2017-10-12T05:29:35.264Z,8
2017-10-12T05:30:44.306Z,8
2017-10-12T05:31:53.685Z,8
2017-10-12T05:33:02.730Z,8
2017-10-12T05:34:11.725Z,8
2017-10-12T05:35:20.730Z,4
2017-10-12T05:36:30.074Z,4
2017-10-12T05:37:40.116Z,8
2017-10-12T05:38:48.901Z,12
2017-10-12T05:39:58.584Z,12
2017-10-12T05:41:07.804Z,12
2017-10-12T05:42:17.474Z,20
2017-10-12T05:43:26.820Z,24
2017-10-12T05:44:36.234Z,24
2017-10-12T05:45:45.618Z,32
2017-10-12T05:46:54.600Z,36
2017-10-12T05:48:03.587Z,36
2017-10-12T05:49:12.571Z,40
2017-10-12T05:50:21.357Z,52
2017-10-12T05:51:31.014Z,44
2017-10-12T05:52:40.356Z,48
2017-10-12T05:53:49.034Z,52
2017-10-12T05:54:58.373Z,60
2017-10-12T05:56:08.055Z,56
2017-10-12T05:57:17.498Z,56
2017-10-12T05:58:26.582Z,52
2017-10-12T05:59:35.583Z,40
2017-10-12T06:00:44.295Z,64
2017-10-12T06:01:53.640Z,60
2017-10-12T06:03:02.966Z,48
2017-10-12T06:04:12.668Z,48
2017-10-12T06:05:21.720Z,60
2017-10-12T06:06:31.067Z,108
2017-10-12T06:07:40.414Z,112
2017-10-12T06:08:49.404Z,144
2017-10-12T06:09:58.766Z,180
2017-10-12T06:11:07.761Z,204
2017-10-12T06:12:16.748Z,232
2017-10-12T06:13:25.402Z,256
2017-10-12T06:14:34.381Z,276
2017-10-12T06:15:43.399Z,288
2017-10-12T06:16:52.695Z,308
2017-10-12T06:18:01.677Z,340
2017-10-12T06:19:10.329Z,368
2017-10-12T06:20:19.314Z,404
2017-10-12T06:21:28.301Z,424
2017-10-12T06:22:37.608Z,416
2017-10-12T06:23:46.272Z,396
2017-10-12T06:26:03.709Z,436
2017-10-12T06:27:12.794Z,484
2017-10-12T06:28:21.888Z,568
2017-10-12T06:29:30.627Z,640
2017-10-12T06:30:39.706Z,700
2017-10-12T06:31:48.459Z,776
2017-10-12T06:32:57.888Z,568
2017-10-12T06:34:07.345Z,520
2017-10-12T06:35:17.107Z,504
2017-10-12T06:36:26.179Z,508
2017-10-12T06:37:35.920Z,504
2017-10-12T06:38:45.753Z,536
2017-10-12T06:39:55.513Z,668
2017-10-12T06:41:04.927Z,680
2017-10-12T06:42:14.048Z,756
2017-10-12T06:43:23.138Z,840
2017-10-12T06:44:32.609Z,896
2017-10-12T06:45:41.688Z,972
2017-10-12T06:46:50.436Z,1008
2017-10-12T06:47:59.526Z,928
2017-10-12T06:49:09.050Z,928
2017-10-12T06:50:18.133Z,968
2017-10-12T06:51:26.905Z,1016
2017-10-12T06:52:36.326Z,884
2017-10-12T06:53:45.414Z,788
2017-10-12T06:54:54.146Z,924
2017-10-12T06:56:03.573Z,1076
2017-10-12T06:57:12.642Z,1152
2017-10-12T06:58:21.733Z,1436
2017-10-12T06:59:30.493Z,1172
2017-10-12T07:00:39.642Z,936
2017-10-12T07:01:48.736Z,968
2017-10-12T07:02:57.484Z,924
2017-10-12T07:04:06.589Z,1252
2017-10-12T07:05:16.003Z,1308
2017-10-12T07:06:25.079Z,976
2017-10-12T07:07:34.503Z,872
2017-10-12T07:08:43.586Z,776
2017-10-12T07:09:52.339Z,828
2017-10-12T07:11:01.098Z,916
2017-10-12T07:12:10.188Z,1084
2017-10-12T07:13:19.612Z,1488
2017-10-12T07:14:28.694Z,1172
2017-10-12T07:15:38.144Z,1172
2017-10-12T07:16:47.257Z,1376
2017-10-12T07:17:57.089Z,1364
2017-10-12T07:19:05.935Z,1432
2017-10-12T07:20:15.051Z,1400
2017-10-12T07:21:24.500Z,1408
2017-10-12T07:22:33.595Z,1480
2017-10-12T07:23:43.049Z,1640
2017-10-12T07:24:52.222Z,1548
2017-10-12T07:26:01.636Z,1568
2017-10-12T07:27:10.370Z,1548
2017-10-12T07:28:19.132Z,1508
2017-10-12T07:29:28.562Z,1488
2017-10-12T07:30:37.998Z,1476
2017-10-12T07:31:47.083Z,1308
2017-10-12T07:32:56.898Z,1292
2017-10-12T07:34:05.988Z,1240
2017-10-12T07:35:15.180Z,1236
2017-10-12T07:36:24.620Z,1296
2017-10-12T07:37:34.016Z,1364
2017-10-12T07:38:43.106Z,1356
2017-10-12T07:39:51.885Z,1280
2017-10-12T07:41:01.046Z,1192
2017-10-12T07:42:10.153Z,1196
2017-10-12T07:43:19.165Z,1956
2017-10-12T07:44:27.827Z,1384
2017-10-12T07:45:36.501Z,1732
2017-10-12T07:46:45.246Z,2300
2017-10-12T07:47:54.246Z,2008
2017-10-12T07:49:02.932Z,1776
2017-10-12T07:50:11.924Z,2096
2017-10-12T07:51:20.598Z,1904
2017-10-12T07:52:29.595Z,1772
2017-10-12T07:53:38.979Z,1872
2017-10-12T07:54:47.986Z,2052
2017-10-12T07:55:56.668Z,1748
2017-10-12T07:57:06.020Z,1708
2017-10-12T07:58:15.025Z,1500
2017-10-12T07:59:24.703Z,1444
2017-10-12T08:00:34.059Z,1504
2017-10-12T08:01:42.715Z,1536
2017-10-12T08:02:51.371Z,1656
2017-10-12T08:04:00.818Z,1728
2017-10-12T08:05:10.137Z,1828
2017-10-12T08:06:19.167Z,1876
2017-10-12T08:07:28.621Z,1836
2017-10-12T08:08:37.949Z,1832
2017-10-12T08:09:46.980Z,1704
2017-10-12T08:10:56.336Z,1708
2017-10-12T08:12:04.998Z,1652
2017-10-12T08:13:14.017Z,1772
2017-10-12T08:14:22.680Z,1852
2017-10-12T08:15:32.332Z,1844
2017-10-12T08:16:41.337Z,1976
2017-10-12T08:17:50.338Z,1924
2017-10-12T08:18:59.332Z,1736
2017-10-12T08:20:08.667Z,1580
2017-10-12T08:21:17.344Z,1272
2017-10-12T08:22:26.728Z,1208
2017-10-12T08:23:36.074Z,1192
2017-10-12T08:24:45.420Z,1132
2017-10-12T08:25:54.479Z,1068
2017-10-12T08:27:03.580Z,1276
2017-10-12T08:28:13.539Z,1308
2017-10-12T08:29:22.865Z,1724
2017-10-12T08:30:33.196Z,1432
2017-10-12T08:31:41.918Z,1620
2017-10-12T08:32:50.912Z,1460
2017-10-12T08:33:59.935Z,1436
2017-10-12T08:35:09.298Z,1532
2017-10-12T08:36:18.279Z,1604
2017-10-12T08:37:26.967Z,1484
2017-10-12T08:38:36.285Z,1472
2017-10-12T08:39:45.270Z,1644
2017-10-12T08:40:54.596Z,1624
2017-10-12T08:42:03.921Z,1644
2017-10-12T08:43:13.251Z,1708
2017-10-12T08:44:22.247Z,1764
2017-10-12T08:45:31.262Z,1740
2017-10-12T08:46:40.251Z,1700
2017-10-12T08:47:49.267Z,1640
2017-10-12T08:48:58.658Z,1480
2017-10-12T08:50:08.309Z,1388
2017-10-12T08:51:16.985Z,1424
2017-10-12T08:52:26.643Z,1440
2017-10-12T08:53:35.641Z,2112
2017-10-12T08:54:44.292Z,1764
2017-10-12T08:55:53.929Z,1692
2017-10-12T08:57:02.949Z,1680
2017-10-12T08:58:12.621Z,1440
2017-10-12T08:59:21.647Z,1428
2017-10-12T09:00:30.671Z,1396
2017-10-12T09:01:40.038Z,1260
2017-10-12T09:02:49.365Z,1276
2017-10-12T09:03:58.375Z,1852
2017-10-12T09:05:07.372Z,1312
2017-10-12T09:06:17.076Z,1332
2017-10-12T09:07:26.769Z,1692
2017-10-12T09:08:35.773Z,1164
2017-10-12T09:09:44.447Z,1100
2017-10-12T09:10:53.495Z,1288
2017-10-12T09:12:02.166Z,1240
2017-10-12T09:13:10.958Z,1388
2017-10-12T09:14:19.982Z,1760
2017-10-12T09:15:28.653Z,2168
2017-10-12T09:16:37.667Z,1628
2017-10-12T09:17:46.659Z,1468
2017-10-12T09:18:55.978Z,1724
2017-10-12T09:20:05.341Z,1744
2017-10-12T09:21:14.024Z,1408
2017-10-12T09:22:23.682Z,1708
2017-10-12T09:23:33.010Z,1252
2017-10-12T09:24:41.691Z,1224
2017-10-12T09:25:50.414Z,1008
2017-10-12T09:26:59.419Z,900
2017-10-12T09:28:08.413Z,944
2017-10-12T09:29:18.068Z,888
2017-10-12T09:30:27.071Z,1000
2017-10-12T09:31:36.723Z,1188
2017-10-12T09:32:46.379Z,1736
2017-10-12T09:33:55.042Z,1952
2017-10-12T09:35:04.059Z,1100
2017-10-12T09:36:13.077Z,796
2017-10-12T09:37:22.090Z,872
2017-10-12T09:38:31.471Z,904
2017-10-12T09:39:40.147Z,904
2017-10-12T09:40:48.827Z,920
2017-10-12T09:41:57.518Z,924
2017-10-12T09:43:06.524Z,928
2017-10-12T09:44:15.197Z,1052
2017-10-12T09:45:24.558Z,1300
2017-10-12T09:46:33.257Z,856
2017-10-12T09:47:42.343Z,848
2017-10-12T09:48:51.357Z,832
2017-10-12T09:50:00.044Z,824
2017-10-12T09:51:09.100Z,860
2017-10-12T09:52:18.220Z,820
2017-10-12T09:53:27.231Z,888
2017-10-12T09:54:36.930Z,892
2017-10-12T09:55:45.602Z,952
2017-10-12T09:56:54.309Z,1088
2017-10-12T09:58:03.003Z,1108
2017-10-12T09:59:11.694Z,1120
2017-10-12T10:00:22.031Z,1100
2017-10-12T10:01:31.022Z,1176
2017-10-12T10:02:40.015Z,1316
2017-10-12T10:03:49.041Z,1440
2017-10-12T10:04:58.387Z,1560
2017-10-12T10:06:07.714Z,1292
2017-10-12T10:07:17.130Z,1308
2017-10-12T10:08:26.122Z,1444
2017-10-12T10:09:35.444Z,1664
2017-10-12T10:10:44.201Z,1532
2017-10-12T10:11:53.212Z,1480
2017-10-12T10:13:01.878Z,1496
2017-10-12T10:14:11.881Z,1600
2017-10-12T10:15:20.971Z,1504
2017-10-12T10:16:30.329Z,1460
2017-10-12T10:17:40.044Z,1528
2017-10-12T10:18:48.734Z,1588
2017-10-12T10:19:58.060Z,1596
2017-10-12T10:21:07.092Z,1596
2017-10-12T10:22:16.560Z,1464
2017-10-12T10:23:25.887Z,1352
2017-10-12T10:24:34.888Z,1624
2017-10-12T10:25:44.580Z,1640
2017-10-12T10:26:53.908Z,1908
2017-10-12T10:28:02.692Z,1924
2017-10-12T10:29:12.065Z,1864
2017-10-12T10:30:21.416Z,1720
2017-10-12T10:31:30.748Z,1880
2017-10-12T10:32:39.407Z,1980
2017-10-12T10:33:48.409Z,1908
2017-10-12T10:34:58.095Z,1816
2017-10-12T10:36:07.434Z,1712
2017-10-12T10:37:16.774Z,1976
2017-10-12T10:38:26.412Z,2012
2017-10-12T10:39:35.765Z,2080
2017-10-12T10:40:44.766Z,2172
2017-10-12T10:41:54.074Z,2156
2017-10-12T10:43:03.735Z,2096
2017-10-12T10:44:12.789Z,2000
2017-10-12T10:45:21.572Z,1796
2017-10-12T10:46:30.897Z,1708
2017-10-12T10:47:39.570Z,1780
2017-10-12T10:48:48.884Z,1692
2017-10-12T10:49:57.587Z,1656
2017-10-12T10:51:06.680Z,1532
2017-10-12T10:52:15.701Z,1420
2017-10-12T10:53:24.690Z,1372
2017-10-12T10:54:33.703Z,1236
2017-10-12T10:55:43.044Z,1424
2017-10-12T10:56:51.774Z,1528
2017-10-12T10:58:01.442Z,1508
2017-10-12T10:59:10.462Z,1348
2017-10-12T11:00:19.483Z,1472
2017-10-12T11:01:28.507Z,1316
2017-10-12T11:02:37.591Z,1304
2017-10-12T11:03:47.026Z,1264
2017-10-12T11:04:56.391Z,1304
2017-10-12T11:06:05.387Z,1196
2017-10-12T11:07:14.382Z,1144
2017-10-12T11:08:23.370Z,1056
2017-10-12T11:09:32.709Z,996
2017-10-12T11:10:41.470Z,984
2017-10-12T11:11:50.500Z,1012
2017-10-12T11:12:59.193Z,1028
2017-10-12T11:14:08.552Z,1020
2017-10-12T11:15:17.554Z,1060
2017-10-12T11:16:26.923Z,1208
2017-10-12T11:17:36.299Z,1260
2017-10-12T11:18:45.609Z,1168
2017-10-12T11:19:54.969Z,1124
2017-10-12T11:21:03.657Z,1080
2017-10-12T11:22:12.691Z,1072
2017-10-12T11:23:21.382Z,1060
2017-10-12T11:24:30.727Z,1056
2017-10-12T11:25:40.075Z,1140
2017-10-12T11:26:49.109Z,1192
2017-10-12T11:27:58.127Z,1180
2017-10-12T11:29:06.849Z,1348
2017-10-12T11:30:15.842Z,1412
2017-10-12T11:31:24.569Z,1492
2017-10-12T11:32:33.298Z,1556
2017-10-12T11:33:42.633Z,1716
2017-10-12T11:34:51.639Z,1532
2017-10-12T11:36:00.634Z,1524
2017-10-12T11:37:10.023Z,1564
2017-10-12T11:38:19.370Z,1440
2017-10-12T11:39:28.705Z,1464
2017-10-12T11:40:37.378Z,1332
2017-10-12T11:41:46.057Z,1204
2017-10-12T11:42:55.402Z,1248
2017-10-12T11:44:04.426Z,1364
2017-10-12T11:45:13.124Z,1484
2017-10-12T11:46:22.149Z,1168
2017-10-12T11:47:32.471Z,1196
2017-10-12T11:48:41.176Z,1404
2017-10-12T11:49:49.980Z,1496
2017-10-12T11:50:59.021Z,1404
2017-10-12T11:52:07.711Z,1444
2017-10-12T11:53:16.784Z,1572
2017-10-12T11:54:25.798Z,1700
2017-10-12T11:55:34.849Z,1608
2017-10-12T11:56:43.563Z,1516
2017-10-12T11:57:52.546Z,1708
2017-10-12T11:59:01.883Z,1796
2017-10-12T12:00:10.871Z,1676
2017-10-12T12:01:19.544Z,1696
2017-10-12T12:02:29.225Z,1436
2017-10-12T12:03:38.283Z,1368
2017-10-12T12:04:47.611Z,1424
2017-10-12T12:05:57.243Z,1316
2017-10-12T12:07:06.897Z,1256
2017-10-12T12:08:16.096Z,1204
2017-10-12T12:09:25.132Z,1256
2017-10-12T12:10:34.181Z,1252
2017-10-12T12:11:43.842Z,1196
2017-10-12T12:12:53.274Z,1236
2017-10-12T12:14:02.332Z,1260
2017-10-12T12:15:11.349Z,1188
2017-10-12T12:16:21.054Z,1212
2017-10-12T12:17:30.479Z,1204
2017-10-12T12:18:39.836Z,1208
2017-10-12T12:19:49.179Z,1184
2017-10-12T12:20:58.304Z,1160
2017-10-12T12:22:07.691Z,1252
2017-10-12T12:23:17.191Z,1256
2017-10-12T12:24:26.207Z,1144
2017-10-12T12:25:35.211Z,1096
2017-10-12T12:26:44.550Z,1088
2017-10-12T12:27:53.915Z,1024
2017-10-12T12:29:02.588Z,1008
2017-10-12T12:30:11.938Z,1028
2017-10-12T12:31:20.934Z,1040
2017-10-12T12:32:30.267Z,1104
2017-10-12T12:33:38.962Z,1120
2017-10-12T12:34:47.951Z,1064
2017-10-12T12:35:56.640Z,1056
2017-10-12T12:37:05.313Z,1088
2017-10-12T12:38:15.005Z,1072
2017-10-12T12:39:24.070Z,1060
2017-10-12T12:40:33.706Z,1080
2017-10-12T12:41:43.043Z,1100
2017-10-12T12:42:52.091Z,1112
2017-10-12T12:44:01.455Z,1112
2017-10-12T12:45:10.470Z,1092
2017-10-12T12:46:19.694Z,1128
2017-10-12T12:47:28.389Z,1192
2017-10-12T12:48:37.737Z,1096
2017-10-12T12:49:47.726Z,1048
2017-10-12T12:50:59.299Z,984
2017-10-12T12:52:08.452Z,1036
2017-10-12T12:53:18.153Z,1024
2017-10-12T12:54:27.188Z,960
2017-10-12T12:55:36.205Z,932
2017-10-12T12:56:45.855Z,908
2017-10-12T12:57:54.547Z,868
2017-10-12T12:59:03.310Z,824
2017-10-12T13:00:12.670Z,756
2017-10-12T13:01:21.653Z,724
2017-10-12T13:02:31.010Z,728
2017-10-12T13:03:40.338Z,736
2017-10-12T13:04:49.363Z,752
2017-10-12T13:05:58.704Z,736
2017-10-12T13:07:07.704Z,764
2017-10-12T13:08:16.696Z,812
2017-10-12T13:09:25.720Z,792
2017-10-12T13:10:34.726Z,872
2017-10-12T13:11:44.411Z,812
2017-10-12T13:12:53.099Z,800
2017-10-12T13:14:02.137Z,780
2017-10-12T13:15:11.133Z,820
2017-10-12T13:16:20.143Z,888
2017-10-12T13:17:29.471Z,940
2017-10-12T13:18:39.137Z,960
2017-10-12T13:19:48.162Z,860
2017-10-12T13:20:57.166Z,904
2017-10-12T13:22:06.173Z,904
2017-10-12T13:23:15.237Z,1000
2017-10-12T13:24:23.921Z,960
2017-10-12T13:25:33.253Z,1308
2017-10-12T13:26:42.629Z,1104
2017-10-12T13:27:51.636Z,1020
2017-10-12T13:29:01.642Z,904
2017-10-12T13:30:10.676Z,908
2017-10-12T13:31:19.669Z,932
2017-10-12T13:32:29.058Z,948
2017-10-12T13:33:38.727Z,948
2017-10-12T13:34:47.709Z,968
2017-10-12T13:35:57.104Z,1008
2017-10-12T13:37:06.118Z,1040
2017-10-12T13:38:15.452Z,1076
2017-10-12T13:39:24.799Z,1036
2017-10-12T13:40:34.131Z,1076
2017-10-12T13:41:42.810Z,1064
2017-10-12T13:42:51.488Z,1052
2017-10-12T13:44:00.168Z,1144
2017-10-12T13:45:09.533Z,1040
2017-10-12T13:46:18.856Z,976
2017-10-12T13:47:27.649Z,936
2017-10-12T13:48:36.338Z,1048
2017-10-12T13:49:45.689Z,1044
2017-10-12T13:50:54.689Z,888
2017-10-12T13:52:03.721Z,852
2017-10-12T13:53:12.408Z,824
2017-10-12T13:54:21.433Z,788
2017-10-12T13:55:30.141Z,764
2017-10-12T13:56:39.157Z,752
2017-10-12T13:57:48.854Z,824
2017-10-12T13:58:57.524Z,760
2017-10-12T14:00:06.248Z,744
2017-10-12T14:01:15.280Z,760
2017-10-12T14:02:24.289Z,768
2017-10-12T14:03:33.335Z,768
2017-10-12T14:04:42.689Z,764
2017-10-12T14:05:52.019Z,792
2017-10-12T14:07:01.791Z,820
2017-10-12T14:08:11.364Z,828
2017-10-12T14:09:20.382Z,836
2017-10-12T14:10:29.388Z,824
2017-10-12T14:11:38.708Z,812
2017-10-12T14:12:47.714Z,820
2017-10-12T14:13:56.732Z,824
2017-10-12T14:15:05.724Z,840
2017-10-12T14:16:15.066Z,844
2017-10-12T14:17:25.065Z,852
2017-10-12T14:18:34.384Z,852
2017-10-12T14:19:43.388Z,856
2017-10-12T14:20:52.056Z,836
2017-10-12T14:22:01.040Z,828
2017-10-12T14:23:10.047Z,844
2017-10-12T14:24:19.382Z,848
2017-10-12T14:25:28.752Z,856
2017-10-12T14:26:38.425Z,860
2017-10-12T14:27:47.416Z,844
2017-10-12T14:28:57.055Z,816
2017-10-12T14:30:06.829Z,816
2017-10-12T14:31:17.169Z,836
2017-10-12T14:32:26.168Z,864
2017-10-12T14:33:34.868Z,860
2017-10-12T14:34:43.881Z,860
2017-10-12T14:35:52.897Z,832
2017-10-12T14:37:01.935Z,844
2017-10-12T14:38:10.949Z,860
2017-10-12T14:39:19.939Z,860
2017-10-12T14:40:29.923Z,836
2017-10-12T14:41:38.926Z,808
2017-10-12T14:42:48.319Z,808
2017-10-12T14:43:57.334Z,808
2017-10-12T14:45:06.720Z,832
2017-10-12T14:46:15.712Z,812
2017-10-12T14:47:25.058Z,824
2017-10-12T14:48:34.405Z,812
2017-10-12T14:49:43.067Z,756
2017-10-12T14:50:52.082Z,736
2017-10-12T14:52:01.099Z,732
2017-10-12T14:53:10.520Z,740
2017-10-12T14:54:19.188Z,760
2017-10-12T14:55:27.868Z,760
2017-10-12T14:56:37.233Z,748
2017-10-12T14:57:46.227Z,732
2017-10-12T14:58:54.904Z,708
2017-10-12T15:00:03.578Z,676
2017-10-12T15:01:12.260Z,676
2017-10-12T15:02:20.924Z,684
2017-10-12T15:03:29.924Z,712
2017-10-12T15:04:38.999Z,716
2017-10-12T15:05:48.335Z,728
2017-10-12T15:06:57.366Z,736
2017-10-12T15:08:06.714Z,740
2017-10-12T15:09:16.035Z,740
2017-10-12T15:10:24.715Z,732
2017-10-12T15:11:33.720Z,744
2017-10-12T15:12:42.701Z,716
2017-10-12T15:13:51.699Z,720
2017-10-12T15:15:00.363Z,692
2017-10-12T15:16:09.731Z,704
2017-10-12T15:17:18.716Z,696
2017-10-12T15:18:28.034Z,696
2017-10-12T15:19:37.039Z,676
2017-10-12T15:20:46.025Z,652
2017-10-12T15:21:55.105Z,620
2017-10-12T15:23:04.125Z,596
2017-10-12T15:24:13.134Z,584
2017-10-12T15:25:22.534Z,572
2017-10-12T15:26:31.285Z,564
2017-10-12T15:27:40.323Z,560
2017-10-12T15:28:49.652Z,552
2017-10-12T15:29:59.021Z,528
2017-10-12T15:31:08.092Z,512
2017-10-12T15:32:17.795Z,492
2017-10-12T15:33:27.227Z,488
2017-10-12T15:34:36.911Z,480
2017-10-12T15:35:45.926Z,476
2017-10-12T15:36:55.337Z,460
2017-10-12T15:38:04.400Z,444
2017-10-12T15:39:13.408Z,424
2017-10-12T15:40:22.163Z,408
2017-10-12T15:41:30.883Z,404
2017-10-12T15:42:39.899Z,396
2017-10-12T15:43:49.021Z,388
2017-10-12T15:44:58.721Z,380
2017-10-12T15:46:07.778Z,376
2017-10-12T15:47:17.855Z,372
2017-10-12T15:48:27.159Z,368
2017-10-12T15:49:36.154Z,368
2017-10-12T15:50:45.161Z,360
2017-10-12T15:51:53.819Z,352
2017-10-12T15:53:02.849Z,352
2017-10-12T15:54:12.211Z,340
2017-10-12T15:55:20.895Z,332
2017-10-12T15:56:30.384Z,324
2017-10-12T15:57:39.396Z,320
2017-10-12T15:58:48.467Z,316
2017-10-12T15:59:57.151Z,312
2017-10-12T16:01:06.519Z,308
2017-10-12T16:02:15.211Z,296
2017-10-12T16:03:23.894Z,288
2017-10-12T16:04:32.895Z,280