createdAt,value
2019-04-06T08:21:49.110Z,79
2019-04-06T08:24:49.284Z,78
2019-04-06T08:27:49.233Z,77
2019-04-06T08:30:49.276Z,77
2019-04-06T08:33:49.464Z,76
2019-04-06T08:36:49.436Z,76
2019-04-06T08:39:49.863Z,75
2019-04-06T08:42:49.537Z,74
2019-04-06T08:45:50.045Z,75
2019-04-06T08:48:49.649Z,74
2019-04-06T08:51:49.761Z,73
2019-04-06T08:57:50.148Z,72
2019-04-06T09:00:50.252Z,71
2019-04-06T09:03:50.092Z,70
2019-04-06T09:06:50.081Z,71
2019-04-06T09:09:50.116Z,69
2019-04-06T09:12:50.190Z,72
2019-04-06T09:15:50.261Z,68
2019-04-06T09:18:50.315Z,71
2019-04-06T09:21:50.418Z,69
2019-04-06T09:24:50.477Z,66
2019-04-06T09:27:50.524Z,65
2019-04-06T09:30:50.693Z,64
2019-04-06T09:33:50.982Z,62
2019-04-06T09:36:50.798Z,58
2019-04-06T09:39:50.839Z,57
2019-04-06T09:42:51.041Z,54
2019-04-06T09:45:50.981Z,56
2019-04-06T09:48:51.070Z,53
2019-04-06T09:51:51.397Z,50
2019-04-06T09:54:51.219Z,48
2019-04-06T09:57:51.315Z,41
2019-04-06T10:00:51.455Z,39
2019-04-06T10:03:51.474Z,34
2019-04-06T10:06:51.601Z,36
2019-04-06T10:09:51.661Z,34
2019-04-06T10:12:51.753Z,29
2019-04-06T10:15:51.870Z,30
2019-04-06T10:18:52.244Z,30
2019-04-06T10:21:52.073Z,29
2019-04-06T10:24:52.151Z,27
2019-04-06T10:27:52.567Z,24
2019-04-06T10:30:53.665Z,26
2019-04-06T10:33:52.432Z,27
2019-04-06T10:36:52.688Z,34
2019-04-06T10:39:52.716Z,37
2019-04-06T10:42:52.860Z,39
2019-04-06T10:45:52.776Z,42
2019-04-06T10:48:53.164Z,42
2019-04-06T10:51:52.949Z,46
2019-04-06T10:54:53.024Z,49
2019-04-06T10:57:53.101Z,51
2019-04-06T11:00:53.714Z,52
2019-04-06T11:03:53.230Z,53
2019-04-06T11:06:53.417Z,50
2019-04-06T11:09:53.383Z,50
2019-04-06T11:12:53.611Z,50
2019-04-06T11:15:53.588Z,49
2019-04-06T11:18:53.596Z,50
2019-04-06T11:21:53.978Z,51
2019-04-06T11:24:53.771Z,48
2019-04-06T11:27:53.951Z,47
2019-04-06T11:30:54.093Z,49
2019-04-06T11:33:54.084Z,50
2019-04-06T11:36:54.059Z,51
2019-04-06T11:39:54.254Z,51
2019-04-06T11:42:54.301Z,54
2019-04-06T11:45:54.372Z,54
2019-04-06T11:48:54.452Z,55
2019-04-06T11:51:54.443Z,56
2019-04-06T11:54:54.565Z,56
2019-04-06T11:57:54.598Z,56
2019-04-06T12:00:54.659Z,56
2019-04-06T12:03:54.707Z,56
2019-04-06T12:06:54.892Z,56
2019-04-06T12:09:54.915Z,53
2019-04-06T12:12:56.285Z,54
2019-04-06T12:15:54.993Z,55
2019-04-06T12:18:55.056Z,54
2019-04-06T12:21:55.169Z,53
2019-04-06T12:24:55.222Z,53
2019-04-06T12:27:55.401Z,53
2019-04-06T12:30:55.381Z,52
2019-04-06T12:33:55.606Z,52
2019-04-06T12:36:55.851Z,53
2019-04-06T12:39:55.591Z,53
2019-04-06T12:42:55.668Z,53
2019-04-06T12:45:55.753Z,53
2019-04-06T12:48:55.822Z,52
2019-04-06T12:51:55.918Z,52
2019-04-06T12:54:55.966Z,54
2019-04-06T12:57:56.454Z,53
2019-04-06T13:00:56.119Z,53
2019-04-06T13:03:56.198Z,53
2019-04-06T13:06:56.268Z,54
2019-04-06T13:09:56.552Z,54
2019-04-06T13:12:56.408Z,54
2019-04-06T13:15:56.468Z,54
2019-04-06T13:18:56.570Z,53
2019-04-06T13:21:56.654Z,53
2019-04-06T13:24:56.698Z,54
2019-04-06T13:27:56.778Z,53
2019-04-06T13:31:02.962Z,52
2019-04-06T13:33:56.930Z,51
2019-04-06T13:36:57.019Z,49
2019-04-06T13:39:57.494Z,46
2019-04-06T13:42:57.261Z,46
2019-04-06T13:45:57.268Z,48
2019-04-06T13:48:57.350Z,40
2019-04-06T13:51:57.436Z,33
2019-04-06T13:54:57.642Z,31
2019-04-06T13:57:57.607Z,29
2019-04-06T14:00:57.734Z,28
2019-04-06T14:03:58.157Z,28
2019-04-06T14:06:57.909Z,28
2019-04-06T14:09:57.966Z,27
2019-04-06T14:12:58.147Z,28
2019-04-06T14:15:58.173Z,29
2019-04-06T14:21:58.347Z,29
2019-04-06T14:24:58.406Z,31
2019-04-06T14:27:58.890Z,31
2019-04-06T14:30:59.076Z,32
2019-04-06T14:33:58.685Z,36
2019-04-06T14:36:58.777Z,37
2019-04-06T14:39:58.853Z,39
2019-04-06T14:42:59.137Z,43
2019-04-06T14:45:59.029Z,44
2019-04-06T14:49:10.634Z,44
2019-04-06T14:51:59.194Z,43
2019-04-06T14:54:59.277Z,43
2019-04-06T14:57:59.512Z,44
2019-04-06T15:00:59.824Z,44
2019-04-06T15:03:59.549Z,44
2019-04-06T15:07:09.676Z,43
2019-04-06T15:09:59.754Z,44
2019-04-06T15:12:59.846Z,44
2019-04-06T15:15:59.909Z,44
2019-04-06T15:19:00.139Z,46
2019-04-06T15:22:00.201Z,44
2019-04-06T15:25:00.283Z,46
2019-04-06T15:28:00.668Z,46
2019-04-06T15:31:00.331Z,46
2019-04-06T15:34:00.418Z,47
2019-04-06T15:37:00.531Z,47
2019-04-06T15:40:00.578Z,48
2019-04-06T15:43:00.665Z,49
2019-04-06T15:46:01.199Z,50
2019-04-06T17:04:02.724Z,63
2019-04-06T17:07:02.769Z,63
2019-04-06T17:10:03.134Z,63
2019-04-06T17:31:03.526Z,69
2019-04-06T17:34:03.693Z,70
2019-04-06T17:37:03.331Z,70
2019-04-06T17:40:03.408Z,70
2019-04-06T17:43:03.480Z,72
2019-04-06T17:46:03.551Z,72
2019-04-06T17:49:03.611Z,73
2019-04-06T17:52:04.043Z,73
2019-04-06T17:55:03.834Z,74
2019-04-06T17:58:04.066Z,75
2019-04-06T18:01:03.887Z,75
2019-04-06T18:04:04.123Z,76
2019-04-06T18:07:04.006Z,77
2019-04-06T18:10:04.595Z,77
2019-04-06T18:13:04.459Z,78
2019-04-06T18:16:04.472Z,77
2019-04-06T18:19:04.554Z,78
2019-04-06T18:22:04.298Z,79
2019-04-06T18:25:04.364Z,80
2019-04-06T18:28:05.303Z,80
2019-04-06T18:31:04.651Z,81
2019-04-06T18:34:04.551Z,81
2019-04-06T18:37:04.592Z,82
2019-04-06T18:40:04.652Z,82
2019-04-06T18:46:04.799Z,82
2019-04-06T18:49:04.829Z,83
2019-04-06T18:52:05.154Z,83
2019-04-06T18:55:04.952Z,84
2019-04-06T18:58:12.117Z,84
2019-04-06T19:01:05.562Z,84
2019-04-06T19:04:05.594Z,84
2019-04-06T19:07:05.251Z,84
2019-04-06T19:10:05.826Z,85
2019-04-06T19:13:05.447Z,85
2019-04-06T19:16:05.378Z,85
2019-04-06T19:19:05.683Z,85
2019-04-06T19:22:05.651Z,85
2019-04-06T19:25:05.966Z,85
2019-04-06T19:28:05.616Z,86
2019-04-06T19:31:05.759Z,86
2019-04-06T19:34:06.193Z,86
2019-04-06T19:37:06.660Z,87
2019-04-06T19:40:06.061Z,87
2019-04-06T19:43:05.947Z,88
2019-04-06T19:46:06.928Z,88
2019-04-06T20:04:06.782Z,90
2019-04-06T20:07:06.535Z,90
2019-04-06T20:10:06.541Z,90
2019-04-06T20:13:07.276Z,90
2019-04-06T20:16:06.596Z,91
2019-04-06T20:19:06.687Z,91
2019-04-06T20:22:07.669Z,91
2019-04-06T20:25:07.236Z,91
2019-04-06T20:28:06.838Z,91
2019-04-06T20:31:06.903Z,91
2019-04-06T20:34:06.946Z,91
2019-04-06T20:37:07.255Z,91
2019-04-06T20:40:07.379Z,92
2019-04-06T20:43:07.264Z,92
2019-04-06T20:46:07.367Z,92
2019-04-06T20:49:07.672Z,92
2019-04-06T20:52:07.233Z,92
2019-04-06T20:55:07.981Z,93
2019-04-06T20:58:07.367Z,93
2019-04-06T21:01:07.885Z,93
2019-04-06T21:04:08.153Z,94
2019-04-06T21:07:07.802Z,94
2019-04-06T21:10:07.623Z,94
2019-04-06T21:13:08.227Z,94
2019-04-06T21:16:07.811Z,94
2019-04-06T21:19:08.188Z,94
2019-04-06T21:22:08.086Z,94
2019-04-06T21:25:08.608Z,94
2019-04-06T21:28:07.953Z,94
2019-04-06T21:31:08.675Z,94
2019-04-06T21:34:11.967Z,95
2019-04-06T21:37:08.543Z,95
2019-04-06T21:40:08.181Z,95
2019-04-06T21:43:09.031Z,95
2019-04-06T21:46:08.886Z,95
2019-04-06T21:49:08.805Z,95
2019-04-06T21:52:08.398Z,95
2019-04-06T21:55:08.571Z,95
2019-04-06T21:58:08.564Z,96
2019-04-06T22:01:08.599Z,96
2019-04-06T22:04:08.647Z,96
2019-04-06T22:07:08.817Z,96
2019-04-06T22:10:08.948Z,96
2019-04-06T22:13:09.386Z,96
2019-04-06T22:16:09.613Z,96
2019-04-06T22:19:09.524Z,96
2019-04-06T22:22:08.971Z,97
2019-04-06T22:25:09.001Z,97
2019-04-06T22:28:09.088Z,97
2019-04-06T22:31:09.914Z,97
2019-04-06T22:34:09.306Z,97
2019-04-06T22:37:09.212Z,97
2019-04-06T22:40:09.632Z,97
2019-04-06T22:43:09.742Z,98
2019-04-06T22:46:11.967Z,98
2019-04-06T22:49:09.622Z,98
2019-04-06T22:52:10.150Z,98
2019-04-06T22:55:10.182Z,99
2019-04-06T22:58:09.584Z,99
2019-04-06T23:01:09.652Z,99
2019-04-06T23:04:09.737Z,99
2019-04-06T23:07:09.782Z,99
2019-04-06T23:10:10.176Z,99
2019-04-06T23:13:09.873Z,99
2019-04-06T23:16:10.356Z,99
2019-04-06T23:19:09.982Z,99
2019-04-06T23:22:10.311Z,99
2019-04-06T23:25:10.588Z,99
2019-04-06T23:28:10.382Z,99
2019-04-06T23:31:10.796Z,99
2019-04-06T23:34:10.271Z,99
2019-04-06T23:37:10.312Z,99
2019-04-06T23:40:11.207Z,99
2019-04-06T23:43:10.534Z,100
2019-04-06T23:46:10.815Z,100
2019-04-06T23:49:10.519Z,100
2019-04-06T23:52:10.583Z,100
2019-04-06T23:55:10.717Z,100
2019-04-06T23:58:10.871Z,100
