createdAt,value
2023-03-06T00:04:03.246Z,1009.3756917596146
2023-03-06T00:15:01.115Z,1009.2542987467151
2023-03-06T00:21:20.597Z,1009.1856557239252
2023-03-06T00:27:39.181Z,1009.1444456352119
2023-03-06T00:33:58.031Z,1009.1283953497856
2023-03-06T00:40:17.041Z,1009.1172665562118
2023-03-06T00:46:37.629Z,1009.1314188094791
2023-03-06T00:52:56.890Z,1009.2272981271195
2023-03-06T01:05:26.428Z,1009.2870849976838
2023-03-06T01:11:45.727Z,1009.237496294508
2023-03-06T01:19:37.304Z,1009.0795820742821
2023-03-06T01:25:56.504Z,1008.9436486422637
2023-03-06T01:32:15.703Z,1008.866318678138
2023-03-06T01:38:34.557Z,1008.8366301869625
2023-03-06T01:48:23.078Z,1008.7821099079829
2023-03-06T01:54:41.763Z,1008.6166656081715
2023-03-06T02:07:06.520Z,1008.572188036683
2023-03-06T02:13:26.888Z,1008.4632978435664
2023-03-06T02:19:46.326Z,1008.34225374559
2023-03-06T02:26:06.400Z,1008.4430229170171
2023-03-06T02:32:24.823Z,1008.4281836114687
2023-03-06T02:39:08.182Z,1008.2839458309021
2023-03-06T02:45:27.058Z,1008.1697428660653
2023-03-06T02:51:45.808Z,1008.2608406738501
2023-03-06T02:58:04.400Z,1008.2307314878749
2023-03-06T03:07:49.193Z,1008.1329502604001
2023-03-06T03:18:27.052Z,1007.9844501562052
2023-03-06T03:24:45.995Z,1007.880893978214
2023-03-06T03:31:05.348Z,1007.8355543605194
2023-03-06T03:37:24.085Z,1007.8004011781788
2023-03-06T03:43:42.809Z,1007.7362909044153
2023-03-06T03:50:01.920Z,1007.6955304884573
2023-03-06T03:56:20.368Z,1007.6411838594006
2023-03-06T04:04:35.740Z,1007.5625176929058
2023-03-06T04:10:55.001Z,1007.5028653706456
2023-03-06T04:17:43.989Z,1007.4216737875722
2023-03-06T04:24:44.868Z,1007.4235232928328
2023-03-06T04:31:03.538Z,1007.4137729944671
2023-03-06T04:37:22.129Z,1007.368902704402
2023-03-06T04:43:40.827Z,1007.2929750788217
2023-03-06T04:49:59.951Z,1007.284352744513
2023-03-06T05:04:57.514Z,1007.1906937460471
2023-03-06T05:11:18.267Z,1007.1169309925797
2023-03-06T05:17:38.424Z,1007.1008265850942
2023-03-06T05:23:56.371Z,1007.0333584487597
2023-03-06T05:30:17.250Z,1006.964906363076
2023-03-06T05:36:37.335Z,1006.9199216623144
2023-03-06T05:45:40.142Z,1006.9599907292866
2023-03-06T05:52:01.955Z,1006.9419027960826
2023-03-06T05:58:24.216Z,1006.8681189791027
2023-03-06T06:04:45.921Z,1006.8019199988709
2023-03-06T06:15:34.350Z,1006.8298912968037
2023-03-06T06:21:52.590Z,1006.7857379810379
2023-03-06T06:28:17.884Z,1006.7755738890463
2023-03-06T06:34:38.492Z,1006.8447970644611
2023-03-06T06:45:20.236Z,1006.8841618370276
2023-03-06T06:51:38.557Z,1006.8938706737891
2023-03-06T06:57:58.714Z,1006.9695038006232
2023-03-06T07:04:18.713Z,1007.0280307331407
2023-03-06T07:11:18.824Z,1007.0296688320991
2023-03-06T07:27:03.038Z,1007.0205182994799
2023-03-06T07:38:53.948Z,1006.9802822456069
2023-03-06T07:45:15.804Z,1006.9971550846765
2023-03-06T07:51:36.934Z,1007.0042247572458
2023-03-06T07:57:58.512Z,1006.992490779981
2023-03-06T08:13:34.329Z,1007.0858231977966
2023-03-06T08:26:50.811Z,1007.1386847234951
2023-03-06T08:42:46.663Z,1007.2971343267351
2023-03-06T08:49:07.961Z,1007.3380525167009
2023-03-06T08:55:28.833Z,1007.345522966848
2023-03-06T09:01:49.077Z,1007.3706030287094
2023-03-06T09:13:06.509Z,1007.3669968459823
2023-03-06T09:19:27.485Z,1007.4214883225217
2023-03-06T09:25:48.040Z,1007.4662748130881
2023-03-06T09:32:11.750Z,1007.496111614208
2023-03-06T09:40:01.769Z,1007.5190529117406
2023-03-06T09:49:33.383Z,1007.5090639156945
2023-03-06T09:55:54.224Z,1007.5351118495953
2023-03-06T10:02:14.923Z,1007.5176333658405
2023-03-06T10:13:21.175Z,1007.4449175538109
2023-03-06T10:25:21.992Z,1007.3679979015286
2023-03-06T10:31:42.711Z,1007.348289420806
2023-03-06T10:38:03.307Z,1007.3244743856826
2023-03-06T10:44:24.178Z,1007.3273830395406
2023-03-06T10:50:44.390Z,1007.3281040692816
2023-03-06T10:57:05.142Z,1007.305155095318
2023-03-06T11:03:26.273Z,1007.2814184863628
2023-03-06T11:15:49.398Z,1007.3219213895948
2023-03-06T11:25:33.987Z,1007.3218550192837
2023-03-06T11:31:54.808Z,1007.2590236831913
2023-03-06T11:38:15.797Z,1007.2391935807283
2023-03-06T11:44:36.752Z,1007.2212468329637
2023-03-06T11:51:25.699Z,1007.171190801552
2023-03-06T11:57:47.252Z,1007.0895721505088
2023-03-06T12:04:09.191Z,1007.02700183224
2023-03-06T12:10:30.750Z,1006.9948018408662
2023-03-06T12:16:52.490Z,1006.9565664811913
2023-03-06T12:24:40.441Z,1006.8914535906532
2023-03-06T12:31:02.300Z,1006.8705303018241
2023-03-06T12:37:23.739Z,1006.7816458495901
2023-03-06T12:43:45.450Z,1006.7565122702896
2023-03-06T12:50:09.213Z,1006.7228173900529
2023-03-06T12:57:56.612Z,1006.6671968897249
2023-03-06T13:04:18.216Z,1006.6079423264114
2023-03-06T13:10:40.573Z,1006.5607149120868
2023-03-06T13:17:05.197Z,1006.5531256025068
2023-03-06T13:23:28.293Z,1006.5137108252349
2023-03-06T13:29:50.323Z,1006.4930512056844
2023-03-06T13:36:12.504Z,1006.4074334967346
2023-03-06T13:42:33.968Z,1006.381554772574
2023-03-06T13:48:55.568Z,1006.3320507395523
2023-03-06T13:55:17.228Z,1006.2542711442496
2023-03-06T14:01:39.739Z,1006.2121756028004
2023-03-06T14:08:01.390Z,1006.1437103336149
2023-03-06T14:14:22.879Z,1006.0595398335819
2023-03-06T14:25:34.800Z,1005.9460277967871
2023-03-06T14:31:56.088Z,1005.8927645643454
2023-03-06T14:38:17.663Z,1005.834464476693
2023-03-06T14:45:36.867Z,1005.7587797578663
2023-03-06T14:51:58.026Z,1005.7260989840964
2023-03-06T14:58:19.376Z,1005.7346353665092
2023-03-06T15:04:40.652Z,1005.6974706962011
2023-03-06T15:11:02.213Z,1005.669173354357
2023-03-06T15:17:23.483Z,1005.6085010935892
2023-03-06T15:26:32.520Z,1005.5426489862456
2023-03-06T15:32:53.957Z,1005.5219357766417
2023-03-06T15:39:16.994Z,1005.4653038051435
2023-03-06T15:45:38.622Z,1005.3683954189557
2023-03-06T15:52:00.483Z,1005.3293371681672
2023-03-06T15:58:21.954Z,1005.2455532138994
2023-03-06T16:04:43.273Z,1005.168311073883
2023-03-06T16:13:22.735Z,1005.0949544550471
2023-03-06T16:19:44.282Z,1005.0494745297876
2023-03-06T16:26:06.129Z,1004.9887679280981
2023-03-06T16:43:08.004Z,1004.8846707370145
2023-03-06T16:49:29.256Z,1004.8851626301056
2023-03-06T16:55:50.271Z,1004.8667196141421
2023-03-06T17:02:12.063Z,1004.8246856229259
2023-03-06T17:12:49.548Z,1004.6880023698186
2023-03-06T17:21:39.428Z,1004.5923003569353
2023-03-06T17:33:07.579Z,1004.4986258820505
2023-03-06T17:39:27.168Z,1004.421512075564
2023-03-06T17:50:26.044Z,1004.3369447376323
2023-03-06T17:56:44.852Z,1004.263741439289
2023-03-06T18:03:05.949Z,1004.2332316743425
2023-03-06T18:09:24.772Z,1004.2113904174133
2023-03-06T18:15:43.489Z,1004.1653704184363
2023-03-06T18:26:58.653Z,1004.0000088089482
2023-03-06T18:36:21.103Z,1003.8486992295992
2023-03-06T18:42:40.005Z,1003.7087846101438
2023-03-06T18:48:59.511Z,1003.5986976414318
2023-03-06T19:03:38.815Z,1003.3746744920888
2023-03-06T19:17:25.228Z,1003.1642766162448
2023-03-06T19:23:43.827Z,1003.0838744581074
2023-03-06T19:30:03.214Z,1003.0297419724182
2023-03-06T19:36:22.519Z,1002.951724564431
2023-03-06T19:48:38.406Z,1002.7728420989584
2023-03-06T19:54:57.332Z,1002.637674376084
2023-03-06T20:06:23.533Z,1002.4318169936266
2023-03-06T20:12:41.958Z,1002.3129465774616
2023-03-06T20:19:00.727Z,1002.1953605084408
2023-03-06T20:25:19.397Z,1002.1278934416238
2023-03-06T20:31:37.397Z,1002.0359635688701
2023-03-06T20:37:56.314Z,1001.9964492579558
2023-03-06T20:44:14.800Z,1001.9200285638373
2023-03-06T20:50:33.244Z,1001.7637928375054
2023-03-06T20:56:51.641Z,1001.634039385018
2023-03-06T21:03:11.592Z,1001.3919096841313
2023-03-06T21:09:30.088Z,1001.2424827309117
2023-03-06T21:33:34.933Z,1000.8155226282379
2023-03-06T21:39:53.977Z,1000.624994890762
2023-03-06T21:52:49.118Z,1000.2823596175649
2023-03-06T22:06:13.119Z,999.9207822016781
2023-03-06T22:12:31.245Z,999.7368449367369
2023-03-06T22:18:50.121Z,999.5566699848857
2023-03-06T22:25:08.373Z,999.3996524370416
2023-03-06T22:39:30.699Z,999.2003494758179
2023-03-06T22:47:14.864Z,998.956481638507
2023-03-06T23:04:21.801Z,998.5258851130982
2023-03-06T23:10:40.807Z,998.453943376232
2023-03-06T23:22:23.409Z,998.2680286349168
2023-03-06T23:28:41.942Z,998.1625284917499
2023-03-06T23:35:01.389Z,998.0634356170585
2023-03-06T23:45:27.080Z,997.8955761500915
2023-03-06T23:51:45.340Z,997.8145437877768
