createdAt,value
2018-01-19T00:02:17.074Z,6.30
2018-01-19T00:04:43.040Z,6.30
2018-01-19T00:07:09.020Z,6.30
2018-01-19T00:09:34.977Z,6.20
2018-01-19T00:12:00.969Z,6.10
2018-01-19T00:14:26.936Z,6.00
2018-01-19T00:16:52.884Z,5.90
2018-01-19T00:19:18.980Z,5.90
2018-01-19T00:21:45.079Z,6.00
2018-01-19T00:24:11.112Z,6.00
2018-01-19T00:26:37.075Z,6.00
2018-01-19T00:29:03.915Z,5.90
2018-01-19T00:31:29.887Z,5.90
2018-01-19T00:33:55.823Z,5.90
2018-01-19T00:36:21.773Z,5.90
2018-01-19T00:38:48.603Z,6.00
2018-01-19T00:41:15.312Z,6.00
2018-01-19T00:43:41.276Z,6.00
2018-01-19T00:46:07.965Z,6.00
2018-01-19T00:48:33.927Z,6.00
2018-01-19T00:51:00.627Z,6.00
2018-01-19T00:53:26.736Z,6.00
2018-01-19T00:55:52.673Z,6.00
2018-01-19T00:58:18.628Z,6.00
2018-01-19T01:00:44.752Z,6.00
2018-01-19T01:03:10.692Z,6.00
2018-01-19T01:05:37.396Z,6.00
2018-01-19T01:08:03.352Z,5.90
2018-01-19T01:10:30.045Z,5.90
2018-01-19T01:12:56.013Z,5.90
2018-01-19T01:15:22.705Z,6.00
2018-01-19T01:17:48.792Z,6.00
2018-01-19T01:20:14.883Z,6.00
2018-01-19T01:22:40.868Z,6.00
2018-01-19T01:25:07.587Z,6.00
2018-01-19T01:27:33.540Z,6.00
2018-01-19T01:29:59.515Z,6.00
2018-01-19T01:32:26.197Z,6.10
2018-01-19T01:34:52.147Z,6.10
2018-01-19T01:37:18.251Z,6.10
2018-01-19T01:39:44.298Z,6.10
2018-01-19T01:42:10.262Z,6.10
2018-01-19T01:44:36.203Z,6.10
2018-01-19T01:47:02.154Z,6.10
2018-01-19T01:49:28.133Z,6.00
2018-01-19T01:51:54.080Z,6.00
2018-01-19T01:54:20.188Z,5.90
2018-01-19T01:56:46.867Z,5.70
2018-01-19T01:59:12.808Z,5.70
2018-01-19T02:01:39.529Z,5.50
2018-01-19T02:04:05.458Z,5.40
2018-01-19T02:06:32.148Z,5.40
2018-01-19T02:08:58.147Z,5.40
2018-01-19T02:11:24.088Z,5.30
2018-01-19T02:13:50.028Z,5.10
2018-01-19T02:16:16.103Z,5.00
2018-01-19T02:18:52.006Z,5.00
2018-01-19T02:21:18.115Z,4.90
2018-01-19T02:23:44.043Z,5.00
2018-01-19T02:26:09.983Z,4.90
2018-01-19T02:28:35.956Z,4.80
2018-01-19T02:31:02.636Z,4.80
2018-01-19T02:33:28.708Z,4.80
2018-01-19T02:35:55.395Z,4.80
2018-01-19T02:38:21.369Z,4.80
2018-01-19T02:40:48.069Z,4.80
2018-01-19T02:43:14.021Z,4.80
2018-01-19T02:45:40.736Z,4.90
2018-01-19T02:48:06.696Z,4.90
2018-01-19T02:50:32.814Z,5.00
2018-01-19T02:52:59.492Z,5.00
2018-01-19T02:55:25.423Z,4.90
2018-01-19T02:57:51.403Z,5.00
2018-01-19T03:00:18.076Z,5.10
2018-01-19T03:02:44.752Z,5.10
2018-01-19T03:05:10.833Z,5.10
2018-01-19T03:07:36.760Z,5.20
2018-01-19T03:10:02.748Z,5.20
2018-01-19T03:12:29.435Z,5.20
2018-01-19T03:14:55.432Z,5.20
2018-01-19T03:17:21.363Z,5.20
2018-01-19T03:19:47.289Z,5.20
2018-01-19T03:22:13.392Z,5.20
2018-01-19T03:24:39.341Z,5.20
2018-01-19T03:27:05.435Z,5.10
2018-01-19T03:29:31.406Z,5.00
2018-01-19T03:31:57.355Z,5.00
2018-01-19T03:34:24.040Z,5.00
2018-01-19T03:36:49.975Z,5.00
2018-01-19T03:39:15.919Z,5.00
2018-01-19T03:41:41.859Z,4.90
2018-01-19T03:44:08.710Z,4.90
2018-01-19T03:46:35.390Z,4.90
2018-01-19T03:49:01.337Z,4.90
2018-01-19T03:51:27.328Z,4.90
2018-01-19T03:53:53.258Z,4.90
2018-01-19T03:56:19.204Z,4.80
2018-01-19T03:58:45.288Z,4.80
2018-01-19T04:01:11.239Z,4.80
2018-01-19T04:03:37.200Z,4.80
2018-01-19T04:06:03.876Z,4.70
2018-01-19T04:08:29.869Z,4.70
2018-01-19T04:10:56.571Z,4.70
2018-01-19T04:13:22.503Z,4.70
2018-01-19T04:15:48.600Z,4.70
2018-01-19T04:18:14.563Z,4.70
2018-01-19T04:20:41.383Z,4.60
2018-01-19T04:23:07.478Z,4.60
2018-01-19T04:25:34.352Z,4.60
2018-01-19T04:28:00.355Z,4.60
2018-01-19T04:30:26.295Z,4.60
2018-01-19T04:32:52.264Z,4.50
2018-01-19T04:35:18.223Z,4.60
2018-01-19T04:37:44.175Z,4.50
2018-01-19T04:40:10.269Z,4.40
2018-01-19T04:42:36.217Z,4.50
2018-01-19T04:45:02.287Z,4.40
2018-01-19T04:47:28.220Z,4.40
2018-01-19T04:49:54.164Z,4.40
2018-01-19T04:52:20.147Z,4.30
2018-01-19T04:54:46.075Z,4.20
2018-01-19T04:57:12.172Z,4.20
2018-01-19T04:59:38.972Z,4.10
2018-01-19T05:02:04.938Z,4.10
2018-01-19T05:04:31.649Z,4.00
2018-01-19T05:06:57.698Z,4.00
2018-01-19T05:09:23.676Z,4.00
2018-01-19T05:11:49.672Z,4.00
2018-01-19T05:14:15.668Z,3.90
2018-01-19T05:16:42.389Z,3.90
2018-01-19T05:19:09.091Z,3.90
2018-01-19T05:21:35.063Z,3.80
2018-01-19T05:24:01.740Z,3.80
2018-01-19T05:26:27.856Z,3.80
2018-01-19T05:28:53.960Z,3.80
2018-01-19T05:31:20.640Z,3.80
2018-01-19T05:33:46.661Z,3.80
2018-01-19T05:36:12.625Z,3.70
2018-01-19T05:38:38.563Z,3.80
2018-01-19T05:41:05.329Z,3.70
2018-01-19T05:43:31.299Z,3.70
2018-01-19T05:45:57.240Z,3.80
2018-01-19T05:48:23.360Z,3.70
2018-01-19T05:50:49.320Z,3.80
2018-01-19T05:53:15.347Z,3.80
2018-01-19T05:55:41.333Z,3.70
2018-01-19T05:58:07.263Z,3.80
2018-01-19T06:00:33.980Z,3.80
2018-01-19T06:02:59.958Z,3.80
2018-01-19T06:05:25.941Z,3.80
2018-01-19T06:07:51.889Z,3.80
2018-01-19T06:10:18.005Z,3.90
2018-01-19T06:12:43.961Z,3.90
2018-01-19T06:15:09.916Z,3.90
2018-01-19T06:17:35.892Z,3.90
2018-01-19T06:20:01.819Z,3.80
2018-01-19T06:22:27.832Z,3.90
2018-01-19T06:24:54.040Z,3.90
2018-01-19T06:27:20.027Z,3.80
2018-01-19T06:29:46.151Z,3.80
2018-01-19T06:32:12.093Z,3.60
2018-01-19T06:34:38.099Z,3.60
2018-01-19T06:37:04.048Z,3.60
2018-01-19T06:39:30.719Z,3.50
2018-01-19T06:41:57.432Z,3.50
2018-01-19T06:44:23.359Z,3.40
2018-01-19T06:46:49.452Z,3.40
2018-01-19T06:49:15.399Z,3.30
2018-01-19T06:51:41.352Z,3.30
2018-01-19T06:54:07.332Z,3.30
2018-01-19T06:56:34.011Z,3.30
2018-01-19T06:58:59.992Z,3.30
2018-01-19T07:01:26.708Z,3.30
2018-01-19T07:03:52.651Z,3.30
2018-01-19T07:06:19.450Z,3.30
2018-01-19T07:08:45.384Z,3.30
2018-01-19T07:11:11.325Z,3.30
2018-01-19T07:13:37.299Z,3.30
2018-01-19T07:16:03.252Z,3.30
2018-01-19T07:18:29.215Z,3.30
2018-01-19T07:20:56.040Z,3.20
2018-01-19T07:23:22.895Z,3.20
2018-01-19T07:25:49.623Z,3.20
2018-01-19T07:28:16.345Z,3.30
2018-01-19T07:30:42.284Z,3.20
2018-01-19T07:33:09.012Z,3.30
2018-01-19T07:35:34.950Z,3.20
2018-01-19T07:38:01.668Z,3.30
2018-01-19T07:40:27.749Z,3.20
2018-01-19T07:42:53.697Z,3.20
2018-01-19T07:47:51.312Z,3.20
2018-01-19T07:50:17.989Z,3.30
2018-01-19T07:52:43.959Z,3.30
2018-01-19T07:55:09.918Z,3.30
2018-01-19T07:57:35.843Z,3.30
2018-01-19T08:00:01.980Z,3.30
2018-01-19T08:02:27.919Z,3.40
2018-01-19T08:04:53.855Z,3.40
2018-01-19T08:07:19.831Z,3.50
2018-01-19T08:09:45.770Z,3.50
2018-01-19T08:12:11.792Z,3.50
2018-01-19T08:14:37.779Z,3.50
2018-01-19T08:17:04.455Z,3.50
2018-01-19T08:19:30.515Z,3.50
2018-01-19T08:21:56.457Z,3.50
2018-01-19T08:24:23.172Z,3.50
2018-01-19T08:26:49.087Z,3.40
2018-01-19T08:29:15.240Z,3.50
2018-01-19T08:31:41.915Z,3.60
2018-01-19T08:34:07.898Z,3.60
2018-01-19T08:36:34.579Z,3.60
2018-01-19T08:39:00.544Z,3.60
2018-01-19T08:41:26.636Z,3.70
2018-01-19T08:43:52.579Z,3.70
2018-01-19T08:46:18.607Z,3.70
2018-01-19T08:48:44.561Z,3.70
2018-01-19T08:51:11.255Z,3.80
2018-01-19T08:53:37.318Z,3.80
2018-01-19T08:56:04.027Z,3.80
2018-01-19T08:58:30.010Z,3.80
2018-01-19T09:00:55.991Z,3.80
2018-01-19T09:03:22.847Z,3.80
2018-01-19T09:05:49.544Z,3.90
2018-01-19T09:08:15.635Z,3.80
2018-01-19T09:10:41.564Z,3.90
2018-01-19T09:13:07.574Z,4.00
2018-01-19T09:15:33.515Z,4.00
2018-01-19T09:17:59.496Z,4.00
2018-01-19T09:20:26.229Z,4.00
2018-01-19T09:22:52.172Z,4.00
2018-01-19T09:25:18.144Z,4.10
2018-01-19T09:27:44.199Z,4.10
2018-01-19T09:30:10.371Z,4.20
2018-01-19T09:32:36.316Z,4.20
2018-01-19T09:35:02.262Z,4.10
2018-01-19T09:37:28.227Z,4.20
2018-01-19T09:39:54.167Z,4.20
2018-01-19T09:42:20.142Z,4.20
2018-01-19T09:44:46.835Z,4.20
2018-01-19T09:47:12.914Z,4.20
2018-01-19T09:49:39.593Z,4.30
2018-01-19T09:52:05.546Z,4.30
2018-01-19T09:54:31.555Z,4.30
2018-01-19T09:56:57.475Z,4.30
2018-01-19T09:59:23.424Z,4.30
2018-01-19T10:01:50.259Z,4.20
2018-01-19T10:04:16.208Z,4.20
2018-01-19T10:06:42.219Z,4.20
2018-01-19T10:09:08.907Z,4.20
2018-01-19T10:11:34.875Z,4.20
2018-01-19T10:14:00.821Z,4.20
2018-01-19T10:16:26.820Z,4.30
2018-01-19T10:18:52.796Z,4.30
2018-01-19T10:21:18.850Z,4.40
2018-01-19T10:23:44.944Z,4.50
2018-01-19T10:26:10.970Z,4.60
2018-01-19T10:28:36.971Z,4.70
2018-01-19T10:31:02.904Z,4.70
2018-01-19T10:33:28.829Z,4.80
2018-01-19T10:35:54.808Z,4.70
2018-01-19T10:38:21.523Z,4.70
2018-01-19T10:40:47.592Z,4.70
2018-01-19T10:43:13.542Z,4.70
2018-01-19T10:45:39.499Z,4.60
2018-01-19T10:48:05.481Z,4.60
2018-01-19T10:50:31.441Z,4.50
2018-01-19T10:52:57.378Z,4.50
2018-01-19T10:55:24.252Z,4.50
2018-01-19T10:57:50.196Z,4.50
2018-01-19T11:00:16.144Z,4.50
2018-01-19T11:02:44.015Z,4.50
2018-01-19T11:05:11.187Z,4.60
2018-01-19T11:07:37.956Z,4.60
2018-01-19T11:10:03.902Z,4.60
2018-01-19T11:12:29.839Z,4.70
2018-01-19T11:14:55.930Z,4.80
2018-01-19T11:17:21.885Z,4.80
2018-01-19T11:19:48.057Z,4.90
2018-01-19T11:22:14.016Z,4.90
2018-01-19T11:24:39.976Z,4.90
2018-01-19T11:27:05.931Z,4.90
2018-01-19T11:29:32.027Z,4.90
2018-01-19T11:31:58.134Z,4.90
2018-01-19T11:34:24.092Z,4.90
2018-01-19T11:36:50.020Z,4.90
2018-01-19T11:39:16.092Z,4.90
2018-01-19T11:41:42.033Z,4.90
2018-01-19T11:44:08.036Z,4.90
2018-01-19T11:46:33.980Z,5.00
2018-01-19T11:48:59.918Z,5.00
2018-01-19T11:51:26.638Z,5.10
2018-01-19T11:53:52.641Z,5.10
2018-01-19T11:56:18.760Z,5.10
2018-01-19T11:58:45.431Z,5.10
2018-01-19T12:01:11.447Z,5.10
2018-01-19T12:03:37.505Z,5.10
2018-01-19T12:06:03.740Z,5.10
2018-01-19T12:08:30.480Z,5.10
2018-01-19T12:10:56.416Z,5.10
2018-01-19T12:13:22.508Z,5.10
2018-01-19T12:15:48.518Z,5.20
2018-01-19T12:18:15.224Z,5.20
2018-01-19T12:20:41.364Z,5.20
2018-01-19T12:23:07.296Z,5.20
2018-01-19T12:25:33.996Z,5.30
2018-01-19T12:28:00.097Z,5.20
2018-01-19T12:30:26.042Z,5.40
2018-01-19T12:32:52.012Z,5.50
2018-01-19T12:35:18.012Z,5.60
2018-01-19T12:37:43.957Z,5.60
2018-01-19T12:40:10.667Z,5.70
2018-01-19T12:42:36.615Z,5.70
2018-01-19T12:45:03.462Z,5.80
2018-01-19T12:47:30.175Z,5.70
2018-01-19T12:49:56.140Z,5.70
2018-01-19T12:52:22.121Z,5.70
2018-01-19T12:54:48.074Z,5.70
2018-01-19T12:57:14.871Z,5.70
2018-01-19T12:59:40.859Z,5.70
2018-01-19T13:02:06.796Z,5.70
2018-01-19T13:04:32.889Z,5.70
2018-01-19T13:06:58.826Z,5.60
2018-01-19T13:09:24.848Z,5.70
2018-01-19T13:11:50.804Z,5.60
2018-01-19T13:14:16.776Z,5.70
2018-01-19T13:16:43.467Z,5.90
2018-01-19T13:19:09.413Z,5.90
2018-01-19T13:21:36.289Z,6.10
2018-01-19T13:24:02.260Z,6.10
2018-01-19T13:26:28.210Z,6.20
2018-01-19T13:28:54.329Z,6.30
2018-01-19T13:31:20.298Z,6.50
2018-01-19T13:33:46.279Z,6.70
2018-01-19T13:36:12.998Z,6.90
2018-01-19T13:38:38.957Z,6.90
2018-01-19T13:41:05.057Z,6.80
2018-01-19T13:43:31.017Z,6.80
2018-01-19T13:45:57.004Z,6.80
2018-01-19T13:48:22.947Z,6.70
2018-01-19T13:50:48.944Z,6.60
2018-01-19T13:53:15.012Z,6.50
2018-01-19T13:55:40.981Z,6.50
2018-01-19T13:58:07.131Z,6.40
2018-01-19T14:00:33.093Z,6.20
2018-01-19T14:02:59.199Z,6.20
2018-01-19T14:05:25.181Z,6.00
2018-01-19T14:07:51.155Z,5.90
2018-01-19T14:10:17.137Z,5.90
2018-01-19T14:12:43.080Z,5.90
2018-01-19T14:15:09.187Z,5.80
2018-01-19T14:17:35.900Z,5.90
2018-01-19T14:20:01.860Z,5.90
2018-01-19T14:22:28.792Z,5.80
2018-01-19T14:24:54.748Z,5.80
2018-01-19T14:27:20.696Z,5.70
2018-01-19T14:29:46.692Z,5.70
2018-01-19T14:32:12.681Z,5.70
2018-01-19T14:34:39.423Z,5.90
2018-01-19T14:37:06.110Z,6.00
2018-01-19T14:39:32.251Z,6.00
2018-01-19T14:41:58.204Z,6.00
2018-01-19T14:44:24.190Z,6.00
2018-01-19T14:46:50.188Z,6.00
2018-01-19T14:49:16.136Z,6.10
2018-01-19T14:51:42.161Z,6.10
2018-01-19T14:54:08.220Z,6.20
2018-01-19T14:56:34.368Z,6.20
2018-01-19T14:59:03.388Z,6.10
2018-01-19T15:01:29.665Z,6.10
2018-01-19T15:03:55.691Z,6.00
2018-01-19T15:06:21.653Z,6.00
2018-01-19T15:08:47.635Z,5.90
2018-01-19T15:11:13.580Z,5.80
2018-01-19T15:13:39.635Z,5.70
2018-01-19T15:16:05.598Z,5.50
2018-01-19T15:18:31.547Z,5.40
2018-01-19T15:20:57.682Z,5.30
2018-01-19T15:23:23.627Z,5.30
2018-01-19T15:25:49.614Z,5.20
2018-01-19T15:28:16.441Z,5.00
2018-01-19T15:30:43.125Z,4.80
2018-01-19T15:33:09.859Z,4.80
2018-01-19T15:35:35.808Z,4.70
2018-01-19T15:38:01.805Z,4.80
2018-01-19T15:40:27.815Z,4.70
2018-01-19T15:42:53.763Z,4.70
2018-01-19T15:45:19.785Z,4.60
2018-01-19T15:47:45.754Z,4.60
2018-01-19T15:50:12.467Z,4.40
2018-01-19T15:52:38.509Z,4.40
2018-01-19T15:55:04.449Z,4.40
2018-01-19T15:57:30.465Z,4.40
2018-01-19T15:59:57.158Z,4.60
2018-01-19T16:02:23.095Z,4.60
2018-01-19T16:04:49.206Z,4.60
2018-01-19T16:07:15.179Z,4.70
2018-01-19T16:09:42.076Z,5.00
2018-01-19T16:12:08.281Z,4.90
2018-01-19T16:14:34.336Z,5.00
2018-01-19T16:17:00.550Z,5.10
2018-01-19T16:19:26.664Z,5.20
2018-01-19T16:21:52.813Z,5.10
2018-01-19T16:24:19.085Z,5.10
2018-01-19T16:26:45.121Z,5.10
2018-01-19T16:29:11.109Z,5.10
2018-01-19T16:31:37.044Z,5.20
2018-01-19T16:34:03.782Z,5.00
2018-01-19T16:36:30.507Z,5.10
2018-01-19T16:38:56.437Z,5.00
2018-01-19T16:41:22.472Z,4.90
2018-01-19T16:43:49.152Z,5.00
2018-01-19T16:46:15.085Z,5.00
2018-01-19T16:48:41.085Z,5.00
2018-01-19T16:51:07.027Z,5.00
2018-01-19T16:53:32.964Z,4.90
2018-01-19T16:55:58.931Z,5.00
2018-01-19T16:58:24.876Z,4.90
2018-01-19T17:00:51.013Z,5.00
2018-01-19T17:03:16.976Z,4.90
2018-01-19T17:05:42.916Z,4.90
2018-01-19T17:08:09.629Z,4.80
2018-01-19T17:10:35.621Z,4.80
2018-01-19T17:13:01.660Z,4.80
2018-01-19T17:15:27.622Z,4.80
2018-01-19T17:17:54.305Z,4.70
2018-01-19T17:20:20.449Z,4.70
2018-01-19T17:22:46.405Z,4.60
2018-01-19T17:25:13.083Z,4.40
2018-01-19T17:27:39.068Z,4.40
2018-01-19T17:30:05.057Z,4.20
2018-01-19T17:32:31.071Z,4.20
2018-01-19T17:34:57.009Z,4.10
2018-01-19T17:37:22.997Z,4.00
2018-01-19T17:39:49.103Z,3.90
2018-01-19T17:42:15.057Z,3.90
2018-01-19T17:44:41.032Z,3.90
2018-01-19T17:47:07.789Z,4.00
2018-01-19T17:49:33.760Z,4.00
2018-01-19T17:51:59.722Z,4.10
2018-01-19T17:54:25.855Z,4.20
2018-01-19T17:56:51.813Z,4.30
2018-01-19T17:59:17.756Z,4.40
2018-01-19T18:01:44.515Z,4.60
2018-01-19T18:04:11.380Z,4.60
2018-01-19T18:06:37.360Z,4.70
2018-01-19T18:09:03.311Z,4.80
2018-01-19T18:11:29.432Z,4.80
2018-01-19T18:13:57.656Z,4.90
2018-01-19T18:16:24.749Z,4.90
2018-01-19T18:18:55.721Z,4.90
2018-01-19T18:21:21.887Z,4.90
2018-01-19T18:23:47.911Z,5.00
2018-01-19T18:26:13.848Z,5.00
2018-01-19T18:28:39.797Z,5.00
2018-01-19T18:31:05.912Z,5.00
2018-01-19T18:33:32.620Z,5.00
2018-01-19T18:35:58.727Z,5.00
2018-01-19T18:38:24.715Z,5.00
2018-01-19T18:40:50.689Z,5.00
2018-01-19T18:43:16.696Z,5.10
2018-01-19T18:45:42.675Z,5.10
2018-01-19T18:48:08.757Z,5.20
2018-01-19T18:50:34.750Z,4.90
2018-01-19T18:53:00.692Z,4.80
2018-01-19T18:55:26.645Z,4.70
2018-01-19T18:57:53.500Z,4.60
2018-01-19T19:00:20.200Z,4.50
2018-01-19T19:02:46.221Z,4.50
2018-01-19T19:05:12.172Z,4.40
2018-01-19T19:07:38.889Z,4.30
2018-01-19T19:10:04.866Z,4.30
2018-01-19T19:12:30.972Z,4.40
2018-01-19T19:14:57.678Z,4.30
2018-01-19T19:17:23.661Z,4.30
2018-01-19T19:19:49.617Z,4.20
2018-01-19T19:22:15.734Z,4.20
2018-01-19T19:24:41.781Z,4.10
2018-01-19T19:27:07.763Z,4.10
2018-01-19T19:29:33.768Z,4.00
2018-01-19T19:31:59.929Z,3.90
2018-01-19T19:34:25.940Z,3.90
2018-01-19T19:36:51.891Z,3.70
2018-01-19T19:39:17.888Z,3.60
2018-01-19T19:41:43.897Z,3.60
2018-01-19T19:44:09.839Z,3.50
2018-01-19T19:46:35.808Z,3.30
2018-01-19T19:49:02.572Z,3.20
2018-01-19T19:51:28.562Z,3.20
2018-01-19T19:53:54.692Z,3.20
2018-01-19T19:56:20.666Z,3.30
2018-01-19T19:58:46.636Z,3.30
2018-01-19T20:01:12.633Z,3.40
2018-01-19T20:03:38.581Z,3.30
2018-01-19T20:06:05.459Z,3.50
2018-01-19T20:08:31.434Z,3.50
2018-01-19T20:10:57.407Z,3.60
2018-01-19T20:13:23.398Z,3.70
2018-01-19T20:15:50.078Z,3.80
2018-01-19T20:18:16.046Z,3.80
2018-01-19T20:20:42.890Z,3.60
2018-01-19T20:23:09.585Z,3.60
2018-01-19T20:25:35.554Z,3.60
2018-01-19T20:28:01.684Z,3.60
2018-01-19T20:30:27.703Z,3.70
2018-01-19T20:32:54.417Z,3.70
2018-01-19T20:35:20.375Z,3.70
2018-01-19T20:37:47.158Z,3.80
2018-01-19T20:40:13.120Z,3.80
2018-01-19T20:42:39.070Z,3.90
2018-01-19T20:45:05.063Z,3.90
2018-01-19T20:47:31.055Z,3.90
2018-01-19T20:49:57.021Z,3.90
2018-01-19T20:52:23.738Z,4.00
2018-01-19T20:54:49.833Z,4.00
2018-01-19T20:57:15.787Z,4.00
2018-01-19T20:59:41.799Z,4.00
2018-01-19T21:02:07.761Z,4.00
2018-01-19T21:04:34.444Z,3.60
2018-01-19T21:07:00.434Z,3.60
2018-01-19T21:09:26.364Z,3.50
2018-01-19T21:11:53.223Z,3.30
2018-01-19T21:14:19.191Z,3.30
2018-01-19T21:16:45.954Z,3.30
2018-01-19T21:19:11.917Z,3.30
2018-01-19T21:21:37.857Z,3.20
2018-01-19T21:24:03.880Z,3.10
2018-01-19T21:26:29.815Z,3.20
2018-01-19T21:28:55.928Z,3.20
2018-01-19T21:31:21.929Z,3.20
2018-01-19T21:33:47.885Z,3.20
2018-01-19T21:36:13.851Z,3.10
2018-01-19T21:38:39.803Z,3.10
2018-01-19T21:41:05.795Z,3.10
2018-01-19T21:43:31.799Z,3.00
2018-01-19T21:45:58.504Z,3.00
2018-01-19T21:48:24.513Z,3.00
2018-01-19T21:50:50.610Z,3.00
2018-01-19T21:53:16.565Z,3.10
2018-01-19T21:55:42.551Z,3.20
2018-01-19T21:58:08.509Z,3.30
2018-01-19T22:00:34.593Z,3.20
2018-01-19T22:03:00.574Z,3.30
2018-01-19T22:05:26.541Z,3.30
2018-01-19T22:07:52.664Z,3.20
2018-01-19T22:10:18.627Z,3.20
2018-01-19T22:12:44.594Z,3.20
2018-01-19T22:15:10.583Z,3.20
2018-01-19T22:17:36.531Z,3.20
2018-01-19T22:20:03.261Z,3.20
2018-01-19T22:22:30.116Z,3.20
2018-01-19T22:24:56.822Z,3.20
2018-01-19T22:27:22.924Z,3.20
2018-01-19T22:29:48.869Z,3.10
2018-01-19T22:32:14.863Z,3.20
2018-01-19T22:34:40.831Z,3.20
2018-01-19T22:37:06.793Z,3.20
2018-01-19T22:39:32.760Z,3.20
2018-01-19T22:41:58.699Z,3.20
2018-01-19T22:44:24.846Z,3.10
2018-01-19T22:46:50.776Z,3.10
2018-01-19T22:49:16.779Z,3.00
2018-01-19T22:51:43.464Z,3.00
2018-01-19T22:54:09.410Z,3.00
2018-01-19T22:56:35.400Z,3.00
2018-01-19T22:59:01.349Z,3.00
2018-01-19T23:01:27.324Z,3.00
2018-01-19T23:03:53.435Z,3.00
2018-01-19T23:06:20.113Z,3.00
2018-01-19T23:08:46.067Z,3.00
2018-01-19T23:11:12.030Z,3.10
2018-01-19T23:13:37.976Z,3.10
2018-01-19T23:16:03.969Z,3.00
2018-01-19T23:18:29.911Z,3.00
2018-01-19T23:20:56.080Z,3.10
2018-01-19T23:23:22.031Z,3.00
2018-01-19T23:25:48.740Z,3.00
2018-01-19T23:28:14.724Z,3.00
2018-01-19T23:30:40.672Z,3.00
2018-01-19T23:33:06.667Z,3.10
2018-01-19T23:35:32.607Z,3.00
2018-01-19T23:37:58.581Z,3.10
2018-01-19T23:40:25.394Z,3.30
2018-01-19T23:42:51.327Z,3.30
2018-01-19T23:45:18.040Z,3.30
2018-01-19T23:47:44.004Z,3.30
2018-01-19T23:50:09.962Z,3.20
2018-01-19T23:52:35.908Z,3.20
2018-01-19T23:55:01.997Z,3.30
2018-01-19T23:57:27.972Z,3.20
2018-01-19T23:59:53.957Z,3.20
