createdAt,value
2023-12-13T00:01:32.340Z,99496.44
2023-12-13T00:03:59.590Z,99487.81
2023-12-13T00:06:27.009Z,99486.13
2023-12-13T00:08:54.229Z,99486.09
2023-12-13T00:11:21.356Z,99484.41
2023-12-13T00:13:48.537Z,99483.53
2023-12-13T00:16:16.408Z,99479.25
2023-12-13T00:18:43.718Z,99480.94
2023-12-13T00:21:10.979Z,99479.22
2023-12-13T00:23:38.140Z,99484.41
2023-12-13T00:26:05.913Z,99482.66
2023-12-13T00:28:35.016Z,99470.59
2023-12-13T00:31:02.171Z,99479.22
2023-12-13T00:33:29.536Z,99480.09
2023-12-13T00:35:56.941Z,99474.91
2023-12-13T00:38:24.107Z,99466.31
2023-12-13T00:40:52.180Z,99475.78
2023-12-13T00:43:19.432Z,99471.47
2023-12-13T00:45:46.588Z,99472.31
2023-12-13T00:48:15.022Z,99474.88
2023-12-13T00:50:42.140Z,99475.75
2023-12-13T00:53:09.292Z,99468.00
2023-12-13T00:55:36.478Z,99486.13
2023-12-13T00:58:03.955Z,99480.06
2023-12-13T01:00:31.245Z,99479.19
2023-12-13T01:02:58.430Z,99487.81
2023-12-13T01:05:25.671Z,99472.28
2023-12-13T01:07:52.976Z,99476.56
2023-12-13T01:10:21.345Z,99475.72
2023-12-13T01:12:48.630Z,99471.44
2023-12-13T01:15:15.830Z,99475.75
2023-12-13T01:17:42.966Z,99478.31
2023-12-13T01:20:13.269Z,99469.72
2023-12-13T01:22:42.910Z,99477.47
2023-12-13T01:25:10.205Z,99474.88
2023-12-13T01:27:37.413Z,99476.59
2023-12-13T01:30:05.099Z,99485.22
2023-12-13T01:32:32.334Z,99475.75
2023-12-13T01:34:59.569Z,99475.72
2023-12-13T01:37:27.525Z,99486.06
2023-12-13T01:39:58.107Z,99489.53
2023-12-13T01:42:25.248Z,99492.09
2023-12-13T01:44:52.498Z,99495.53
2023-12-13T01:47:19.768Z,99494.72
2023-12-13T01:49:46.971Z,99501.63
2023-12-13T01:52:15.805Z,99503.34
2023-12-13T01:54:43.409Z,99501.59
2023-12-13T01:57:11.284Z,99504.19
2023-12-13T01:59:38.659Z,99504.19
2023-12-13T02:02:06.436Z,99507.63
2023-12-13T02:04:36.318Z,99510.22
2023-12-13T02:07:03.467Z,99499.88
2023-12-13T02:09:30.511Z,99510.25
2023-12-13T02:11:58.608Z,99507.66
2023-12-13T02:14:26.362Z,99514.50
2023-12-13T02:16:54.437Z,99502.47
2023-12-13T02:19:21.647Z,99505.03
2023-12-13T02:21:48.988Z,99505.06
2023-12-13T02:24:16.582Z,99500.72
2023-12-13T02:26:44.766Z,99503.31
2023-12-13T02:29:12.973Z,99493.84
2023-12-13T02:31:41.326Z,99493.84
2023-12-13T02:34:08.563Z,99499.03
2023-12-13T02:36:36.034Z,99492.13
2023-12-13T02:39:06.074Z,99493.81
2023-12-13T02:41:33.651Z,99493.88
2023-12-13T02:44:01.692Z,99486.94
2023-12-13T02:46:29.914Z,99481.78
2023-12-13T02:49:00.133Z,99482.66
2023-12-13T02:51:27.446Z,99486.94
2023-12-13T02:53:54.719Z,99483.50
2023-12-13T02:56:22.190Z,99480.09
2023-12-13T02:58:49.438Z,99482.66
2023-12-13T03:01:16.835Z,99478.34
2023-12-13T03:03:44.082Z,99471.47
2023-12-13T03:06:11.337Z,99478.31
2023-12-13T03:08:38.456Z,99478.34
2023-12-13T03:11:06.005Z,99480.06
2023-12-13T03:13:33.247Z,99480.06
2023-12-13T03:16:00.352Z,99484.38
2023-12-13T03:18:27.471Z,99476.59
2023-12-13T03:20:55.389Z,99474.91
2023-12-13T03:23:22.501Z,99475.75
2023-12-13T03:25:49.840Z,99471.47
2023-12-13T03:28:16.986Z,99474.88
2023-12-13T03:30:44.516Z,99465.41
2023-12-13T03:33:11.709Z,99459.38
2023-12-13T03:35:38.875Z,99462.84
2023-12-13T03:38:07.568Z,99459.38
2023-12-13T03:40:34.765Z,99462.84
2023-12-13T03:43:03.009Z,99465.41
2023-12-13T03:45:30.161Z,99465.44
2023-12-13T03:47:57.598Z,99462.00
2023-12-13T03:50:24.943Z,99456.81
2023-12-13T03:52:52.524Z,99464.56
2023-12-13T03:55:19.888Z,99465.44
2023-12-13T03:57:47.127Z,99464.56
2023-12-13T04:00:14.468Z,99472.31
2023-12-13T04:02:41.558Z,99466.31
2023-12-13T04:05:09.690Z,99460.28
2023-12-13T04:07:37.351Z,99466.28
2023-12-13T04:10:06.439Z,99464.56
2023-12-13T04:12:33.872Z,99471.47
2023-12-13T04:15:01.004Z,99467.16
2023-12-13T04:17:28.117Z,99464.56
2023-12-13T04:19:58.536Z,99474.06
2023-12-13T04:22:25.892Z,99475.78
2023-12-13T04:24:53.220Z,99474.91
2023-12-13T04:27:20.382Z,99459.41
2023-12-13T04:29:47.469Z,99461.13
2023-12-13T04:32:14.579Z,99461.09
2023-12-13T04:34:41.729Z,99455.94
2023-12-13T04:37:09.364Z,99458.50
2023-12-13T04:39:39.200Z,99450.78
2023-12-13T04:42:06.581Z,99458.50
2023-12-13T04:44:34.291Z,99459.38
2023-12-13T04:47:04.434Z,99461.09
2023-12-13T04:49:32.497Z,99461.13
2023-12-13T04:51:59.929Z,99461.13
2023-12-13T04:54:27.088Z,99462.88
2023-12-13T04:56:54.605Z,99455.13
2023-12-13T04:59:22.349Z,99461.13
2023-12-13T05:01:51.108Z,99463.72
2023-12-13T05:04:18.460Z,99462.84
2023-12-13T05:06:45.783Z,99458.56
2023-12-13T05:09:12.973Z,99457.69
2023-12-13T05:11:41.258Z,99453.38
2023-12-13T05:14:08.533Z,99457.69
2023-12-13T05:16:35.940Z,99458.56
2023-12-13T05:19:04.062Z,99453.38
2023-12-13T05:21:31.223Z,99462.84
2023-12-13T05:23:58.458Z,99449.91
2023-12-13T05:26:25.731Z,99451.63
2023-12-13T05:28:53.091Z,99452.50
2023-12-13T05:31:21.603Z,99464.56
2023-12-13T05:33:50.220Z,99457.66
2023-12-13T05:36:17.971Z,99454.22
2023-12-13T05:38:45.626Z,99463.69
2023-12-13T05:41:12.987Z,99463.69
2023-12-13T05:43:40.405Z,99464.56
2023-12-13T05:46:09.008Z,99455.06
2023-12-13T05:48:36.537Z,99459.38
2023-12-13T05:51:03.929Z,99455.94
2023-12-13T05:53:32.670Z,99457.66
2023-12-13T05:56:01.652Z,99458.53
2023-12-13T05:58:30.116Z,99459.38
2023-12-13T06:00:58.096Z,99444.75
2023-12-13T06:03:25.386Z,99450.78
2023-12-13T06:05:52.698Z,99451.63
2023-12-13T06:08:19.975Z,99449.91
2023-12-13T06:10:47.127Z,99451.59
2023-12-13T06:13:14.862Z,99442.16
2023-12-13T06:15:42.069Z,99450.78
2023-12-13T06:18:09.366Z,99449.91
2023-12-13T06:20:36.575Z,99449.00
2023-12-13T06:23:03.698Z,99456.78
2023-12-13T06:25:30.855Z,99456.75
2023-12-13T06:27:58.866Z,99458.50
2023-12-13T06:30:26.062Z,99460.22
2023-12-13T06:32:53.260Z,99456.75
2023-12-13T06:35:20.469Z,99462.81
2023-12-13T06:37:47.629Z,99463.66
2023-12-13T06:40:16.047Z,99467.13
2023-12-13T06:42:43.337Z,99465.38
2023-12-13T06:45:10.816Z,99467.97
2023-12-13T06:47:38.223Z,99473.97
2023-12-13T06:50:06.490Z,99479.19
2023-12-13T06:52:33.975Z,99472.28
2023-12-13T06:55:01.237Z,99468.84
2023-12-13T06:57:28.298Z,99472.25
2023-12-13T06:59:55.387Z,99478.31
2023-12-13T07:02:23.200Z,99478.28
2023-12-13T07:04:50.453Z,99479.16
2023-12-13T07:07:17.624Z,99486.06
2023-12-13T07:09:46.057Z,99481.75
2023-12-13T07:12:13.294Z,99488.63
2023-12-13T07:14:40.671Z,99494.66
2023-12-13T07:17:07.883Z,99495.53
2023-12-13T07:19:35.480Z,99487.75
2023-12-13T07:22:02.645Z,99492.94
2023-12-13T07:24:29.714Z,99494.66
2023-12-13T07:26:56.812Z,99495.53
2023-12-13T07:29:23.965Z,99498.94
2023-12-13T07:31:51.762Z,99497.25
2023-12-13T07:34:19.519Z,99497.22
2023-12-13T07:36:49.639Z,99498.94
2023-12-13T07:39:17.238Z,99495.47
2023-12-13T07:41:44.979Z,99504.09
2023-12-13T07:44:12.152Z,99499.81
2023-12-13T07:46:42.362Z,99503.22
2023-12-13T07:49:09.728Z,99483.44
2023-12-13T07:51:37.155Z,99504.94
2023-12-13T07:54:04.388Z,99503.22
2023-12-13T07:56:32.787Z,99498.03
2023-12-13T07:59:01.154Z,99505.81
2023-12-13T08:01:28.790Z,99511.88
2023-12-13T08:03:57.366Z,99513.59
2023-12-13T08:06:25.004Z,99512.72
2023-12-13T08:08:52.904Z,99506.69
2023-12-13T08:11:20.184Z,99511.84
2023-12-13T08:13:47.406Z,99516.16
2023-12-13T08:16:14.867Z,99510.13
2023-12-13T08:18:42.340Z,99510.97
2023-12-13T08:21:09.795Z,99529.09
2023-12-13T08:23:37.034Z,99520.47
2023-12-13T08:26:04.513Z,99523.03
2023-12-13T08:28:31.763Z,99524.75
2023-12-13T08:31:08.860Z,99525.59
2023-12-13T08:33:45.180Z,99527.34
2023-12-13T08:36:13.303Z,99531.63
2023-12-13T08:38:41.091Z,99529.03
2023-12-13T08:41:09.245Z,99535.09
2023-12-13T08:43:36.834Z,99535.09
2023-12-13T08:46:04.260Z,99532.50
2023-12-13T08:48:32.135Z,99532.47
2023-12-13T08:51:00.092Z,99536.81
2023-12-13T08:53:27.216Z,99535.97
2023-12-13T08:55:54.517Z,99529.91
2023-12-13T08:58:22.255Z,99542.00
2023-12-13T09:00:49.762Z,99537.66
2023-12-13T09:03:17.151Z,99541.94
2023-12-13T09:05:45.199Z,99541.97
2023-12-13T09:08:12.341Z,99549.72
2023-12-13T09:10:39.542Z,99541.94
2023-12-13T09:13:06.848Z,99551.38
2023-12-13T09:15:34.334Z,99553.91
2023-12-13T09:18:02.073Z,99550.41
2023-12-13T09:20:29.417Z,99553.84
2023-12-13T09:22:56.603Z,99555.53
2023-12-13T09:25:23.810Z,99558.97
2023-12-13T09:27:51.246Z,99555.50
2023-12-13T09:30:18.548Z,99565.84
2023-12-13T09:32:47.956Z,99558.94
2023-12-13T09:35:16.151Z,99566.69
2023-12-13T09:37:43.368Z,99558.91
2023-12-13T09:40:17.104Z,99564.09
2023-12-13T09:42:48.615Z,99571.84
2023-12-13T09:45:22.097Z,99571.81
2023-12-13T09:47:50.566Z,99570.09
2023-12-13T09:50:19.404Z,99576.13
2023-12-13T09:52:47.863Z,99583.94
2023-12-13T09:55:16.915Z,99570.97
2023-12-13T09:57:44.289Z,99572.72
2023-12-13T10:00:15.258Z,99584.81
2023-12-13T10:02:42.491Z,99585.69
2023-12-13T10:05:13.103Z,99583.09
2023-12-13T10:07:41.477Z,99591.69
2023-12-13T10:10:09.079Z,99593.38
2023-12-13T10:12:38.495Z,99594.22
2023-12-13T10:15:13.298Z,99599.38
2023-12-13T10:17:42.395Z,99594.22
2023-12-13T10:20:12.187Z,99599.38
2023-12-13T10:22:40.608Z,99601.13
2023-12-13T10:25:08.559Z,99610.72
2023-12-13T10:27:36.412Z,99613.31
2023-12-13T10:30:05.441Z,99617.63
2023-12-13T10:32:32.948Z,99617.59
2023-12-13T10:35:03.762Z,99617.63
2023-12-13T10:37:35.791Z,99616.69
2023-12-13T10:40:07.385Z,99621.91
2023-12-13T10:42:38.477Z,99611.53
2023-12-13T10:45:07.007Z,99609.84
2023-12-13T10:47:37.479Z,99613.38
2023-12-13T10:50:06.687Z,99609.03
2023-12-13T10:52:35.127Z,99609.84
2023-12-13T10:55:02.365Z,99611.53
2023-12-13T10:57:29.830Z,99619.28
2023-12-13T10:59:57.302Z,99612.34
2023-12-13T11:02:27.726Z,99621.88
2023-12-13T11:04:55.311Z,99618.38
2023-12-13T11:07:23.408Z,99624.47
2023-12-13T11:09:55.687Z,99621.03
2023-12-13T11:12:23.274Z,99630.50
2023-12-13T11:14:54.375Z,99627.00
2023-12-13T11:17:23.434Z,99633.94
2023-12-13T11:19:53.800Z,99635.66
2023-12-13T11:22:26.993Z,99641.72
2023-12-13T11:25:04.564Z,99642.56
2023-12-13T11:27:35.206Z,99634.81
2023-12-13T11:30:16.159Z,99636.50
2023-12-13T11:32:45.464Z,99644.22
2023-12-13T11:35:18.789Z,99645.94
2023-12-13T11:37:52.701Z,99645.13
2023-12-13T11:40:20.300Z,99646.81
2023-12-13T11:42:52.074Z,99644.22
2023-12-13T11:45:22.778Z,99640.72
2023-12-13T11:47:51.615Z,99646.78
2023-12-13T11:50:21.340Z,99656.22
2023-12-13T11:52:49.400Z,99656.19
2023-12-13T11:55:24.534Z,99658.78
2023-12-13T11:57:59.462Z,99664.84
2023-12-13T12:00:26.707Z,99664.00
2023-12-13T12:02:55.421Z,99670.03
2023-12-13T12:05:24.842Z,99665.75
2023-12-13T12:08:05.363Z,99661.44
2023-12-13T12:10:33.080Z,99656.25
2023-12-13T12:13:01.589Z,99668.38
2023-12-13T12:15:28.970Z,99670.91
2023-12-13T12:17:56.219Z,99672.63
2023-12-13T12:20:25.232Z,99672.63
2023-12-13T12:22:53.198Z,99672.69
2023-12-13T12:25:23.822Z,99677.81
2023-12-13T12:27:51.323Z,99676.06
2023-12-13T12:30:19.404Z,99675.19
2023-12-13T12:32:46.729Z,99677.78
2023-12-13T12:35:14.009Z,99673.50
2023-12-13T12:37:42.071Z,99679.53
2023-12-13T12:40:10.171Z,99682.13
2023-12-13T12:42:37.766Z,99685.56
2023-12-13T12:45:08.072Z,99681.25
2023-12-13T12:47:35.818Z,99682.16
2023-12-13T12:50:04.140Z,99683.03
2023-12-13T12:52:31.445Z,99692.47
2023-12-13T12:54:58.634Z,99687.31
2023-12-13T12:57:26.251Z,99693.41
2023-12-13T12:59:53.478Z,99686.53
2023-12-13T13:02:20.775Z,99690.84
2023-12-13T13:04:48.404Z,99699.53
2023-12-13T13:07:16.314Z,99698.63
2023-12-13T13:09:43.479Z,99696.00
2023-12-13T13:12:11.165Z,99698.56
2023-12-13T13:14:39.364Z,99706.34
2023-12-13T13:17:07.445Z,99705.47
2023-12-13T13:19:34.664Z,99702.88
2023-12-13T13:22:05.592Z,99705.47
2023-12-13T13:24:35.568Z,99706.38
2023-12-13T13:27:04.379Z,99715.84
2023-12-13T13:29:33.646Z,99719.31
2023-12-13T13:32:01.275Z,99715.00
2023-12-13T13:34:28.458Z,99702.94
2023-12-13T13:36:55.782Z,99713.31
2023-12-13T13:39:23.150Z,99712.47
2023-12-13T13:41:51.019Z,99713.38
2023-12-13T13:44:18.405Z,99723.72
2023-12-13T13:46:46.212Z,99720.25
2023-12-13T13:49:13.437Z,99736.66
2023-12-13T13:51:40.529Z,99734.03
2023-12-13T13:54:08.273Z,99732.34
2023-12-13T13:56:38.747Z,99735.78
2023-12-13T13:59:07.105Z,99736.69
2023-12-13T14:01:35.674Z,99741.84
2023-12-13T14:04:03.034Z,99739.28
2023-12-13T14:06:32.938Z,99747.91
2023-12-13T14:09:00.375Z,99747.94
2023-12-13T14:11:28.000Z,99742.75
2023-12-13T14:13:55.219Z,99748.78
2023-12-13T14:16:22.951Z,99760.91
2023-12-13T14:18:50.322Z,99764.38
2023-12-13T14:21:17.474Z,99765.22
2023-12-13T14:23:46.915Z,99773.88
2023-12-13T14:26:16.074Z,99774.75
2023-12-13T14:28:43.526Z,99779.94
2023-12-13T14:31:11.480Z,99792.03
2023-12-13T14:33:38.666Z,99793.75
2023-12-13T14:36:09.050Z,99779.03
2023-12-13T14:38:38.768Z,99803.28
2023-12-13T14:41:07.293Z,99793.75
2023-12-13T14:43:35.732Z,99793.75
2023-12-13T14:46:03.137Z,99798.09
2023-12-13T14:48:30.497Z,99805.88
2023-12-13T14:50:57.761Z,99804.16
2023-12-13T14:53:24.902Z,99817.09
2023-12-13T14:55:52.856Z,99816.25
2023-12-13T14:58:20.043Z,99823.16
2023-12-13T15:00:47.226Z,99826.63
2023-12-13T15:03:14.705Z,99832.69
2023-12-13T15:05:42.136Z,99833.56
2023-12-13T15:08:10.149Z,99847.38
2023-12-13T15:10:37.373Z,99851.69
2023-12-13T15:13:08.743Z,99856.00
2023-12-13T15:15:36.546Z,99863.78
2023-12-13T15:18:03.944Z,99863.78
2023-12-13T15:20:31.349Z,99871.56
2023-12-13T15:22:58.708Z,99869.84
2023-12-13T15:25:26.023Z,99875.88
2023-12-13T15:27:53.308Z,99884.50
2023-12-13T15:30:22.585Z,99880.19
2023-12-13T15:32:49.887Z,99888.00
2023-12-13T15:35:17.120Z,99897.50
2023-12-13T15:37:44.390Z,99894.91
2023-12-13T15:40:12.069Z,99896.63
2023-12-13T15:42:39.336Z,99910.47
2023-12-13T15:45:08.669Z,99907.00
2023-12-13T15:47:37.905Z,99910.47
2023-12-13T15:50:09.183Z,99919.97
2023-12-13T15:52:42.175Z,99923.44
2023-12-13T15:55:09.532Z,99924.28
2023-12-13T15:57:36.685Z,99934.63
2023-12-13T16:00:05.387Z,99930.34
2023-12-13T16:02:32.615Z,99944.16
2023-12-13T16:04:59.920Z,99937.25
2023-12-13T16:07:27.167Z,99935.50
2023-12-13T16:09:54.321Z,99955.38
2023-12-13T16:12:22.305Z,99950.19
2023-12-13T16:14:49.483Z,99955.38
2023-12-13T16:17:16.581Z,99947.63
2023-12-13T16:19:43.772Z,99958.84
2023-12-13T16:22:10.937Z,99967.44
2023-12-13T16:24:38.086Z,99972.66
2023-12-13T16:27:05.939Z,99979.53
2023-12-13T16:29:33.047Z,99976.09
2023-12-13T16:32:00.551Z,99988.16
2023-12-13T16:34:27.666Z,99993.34
2023-12-13T16:36:54.875Z,99992.44
2023-12-13T16:39:22.093Z,100000.22
2023-12-13T16:41:49.427Z,100006.25
2023-12-13T16:44:17.585Z,100006.25
2023-12-13T16:46:45.157Z,100015.78
2023-12-13T16:49:12.671Z,100021.81
2023-12-13T16:51:40.318Z,100023.56
2023-12-13T16:54:07.982Z,100027.88
2023-12-13T16:56:36.101Z,100034.81
2023-12-13T16:59:06.022Z,100036.53
2023-12-13T17:01:33.364Z,100046.91
2023-12-13T17:04:03.413Z,100052.06
2023-12-13T17:06:31.477Z,100058.09
2023-12-13T17:09:00.802Z,100058.97
2023-12-13T17:11:29.504Z,100062.41
2023-12-13T17:13:57.176Z,100061.53
2023-12-13T17:16:25.166Z,100068.44
2023-12-13T17:18:52.516Z,100067.53
2023-12-13T17:21:19.697Z,100077.91
2023-12-13T17:23:46.804Z,100087.38
2023-12-13T17:26:14.827Z,100096.00
2023-12-13T17:28:42.442Z,100105.50
2023-12-13T17:31:09.953Z,100109.00
2023-12-13T17:33:37.272Z,100118.50
2023-12-13T17:36:05.367Z,100112.41
2023-12-13T17:38:32.614Z,100119.38
2023-12-13T17:41:00.053Z,100121.06
2023-12-13T17:43:27.321Z,100132.34
2023-12-13T17:45:54.526Z,100138.34
2023-12-13T17:48:22.878Z,100136.59
2023-12-13T17:50:50.286Z,100136.59
2023-12-13T17:53:18.055Z,100144.34
2023-12-13T17:55:46.175Z,100148.72
2023-12-13T17:58:13.503Z,100151.28
2023-12-13T18:00:40.944Z,100153.88
2023-12-13T18:03:09.596Z,100164.16
2023-12-13T18:05:37.048Z,100166.81
2023-12-13T18:08:04.575Z,100169.41
2023-12-13T18:10:32.064Z,100176.31
2023-12-13T18:12:59.523Z,100171.13
2023-12-13T18:15:26.716Z,100189.25
2023-12-13T18:17:53.877Z,100186.59
2023-12-13T18:20:21.173Z,100209.03
2023-12-13T18:22:48.421Z,100195.22
2023-12-13T18:25:15.570Z,100208.19
2023-12-13T18:27:42.719Z,100206.47
2023-12-13T18:30:10.021Z,100210.75
2023-12-13T18:32:37.661Z,100205.53
2023-12-13T18:35:05.459Z,100213.38
2023-12-13T18:37:32.603Z,100223.75
2023-12-13T18:39:59.740Z,100228.91
2023-12-13T18:42:26.852Z,100233.22
2023-12-13T18:44:54.769Z,100241.00
2023-12-13T18:47:23.207Z,100244.44
2023-12-13T18:49:51.228Z,100247.03
2023-12-13T18:52:18.503Z,100257.44
2023-12-13T18:54:45.688Z,100266.94
2023-12-13T18:57:13.116Z,100267.78
2023-12-13T18:59:40.903Z,100271.25
2023-12-13T19:02:08.207Z,100257.34
2023-12-13T19:04:36.221Z,100279.78
2023-12-13T19:07:03.398Z,100278.09
2023-12-13T19:09:32.847Z,100290.13
2023-12-13T19:12:01.486Z,100291.84
2023-12-13T19:14:28.783Z,100296.19
2023-12-13T19:16:55.978Z,100304.84
2023-12-13T19:19:23.726Z,100310.06
2023-12-13T19:21:51.623Z,100308.19
2023-12-13T19:24:18.946Z,100317.78
2023-12-13T19:26:46.604Z,100313.38
2023-12-13T19:29:16.629Z,100322.88
2023-12-13T19:31:46.569Z,100326.31
2023-12-13T19:34:22.804Z,100331.41
2023-12-13T19:36:57.499Z,100339.16
2023-12-13T19:39:24.679Z,100345.31
2023-12-13T19:41:52.638Z,100349.50
2023-12-13T19:44:19.759Z,100342.59
2023-12-13T19:46:47.058Z,100355.53
2023-12-13T19:49:14.373Z,100363.09
2023-12-13T19:51:41.967Z,100368.25
2023-12-13T19:54:10.019Z,100375.97
2023-12-13T19:56:37.324Z,100375.69
2023-12-13T19:59:07.211Z,100375.81
2023-12-13T20:01:34.903Z,100394.78
2023-12-13T20:04:02.213Z,100406.72
2023-12-13T20:06:29.620Z,100398.91
2023-12-13T20:08:56.856Z,100413.47
2023-12-13T20:11:24.023Z,100411.47
2023-12-13T20:13:56.453Z,100434.78
2023-12-13T20:16:24.918Z,100437.19
2023-12-13T20:18:52.477Z,100440.75
2023-12-13T20:21:19.634Z,100430.34
2023-12-13T20:23:46.790Z,100451.03
2023-12-13T20:26:14.473Z,100438.88
2023-12-13T20:28:41.924Z,100448.50
2023-12-13T20:31:09.217Z,100450.94
2023-12-13T20:33:36.450Z,100460.47
2023-12-13T20:36:07.817Z,100450.94
2023-12-13T20:38:35.047Z,100461.88
2023-12-13T20:41:02.606Z,100474.94
2023-12-13T20:43:29.773Z,100471.38
2023-12-13T20:45:56.858Z,100466.19
2023-12-13T20:48:24.051Z,100473.72
2023-12-13T20:50:51.220Z,100478.81
2023-12-13T20:53:18.333Z,100491.72
2023-12-13T20:55:45.503Z,100501.13
2023-12-13T20:58:12.607Z,100510.38
2023-12-13T21:00:40.130Z,100527.72
2023-12-13T21:03:07.477Z,100525.78
2023-12-13T21:05:35.042Z,100538.09
2023-12-13T21:08:02.359Z,100540.69
2023-12-13T21:10:29.509Z,100550.13
2023-12-13T21:12:56.662Z,100549.34
2023-12-13T21:15:23.820Z,100562.22
2023-12-13T21:17:51.231Z,100571.59
2023-12-13T21:20:18.498Z,100580.84
2023-12-13T21:22:46.152Z,100583.25
2023-12-13T21:25:13.350Z,100592.34
2023-12-13T21:27:40.521Z,100589.56
2023-12-13T21:30:08.071Z,100597.44
2023-12-13T21:32:35.671Z,100607.50
2023-12-13T21:35:04.628Z,100602.84
2023-12-13T21:37:31.909Z,100617.94
2023-12-13T21:39:59.406Z,100617.47
2023-12-13T21:42:26.816Z,100625.22
2023-12-13T21:44:53.907Z,100619.19
2023-12-13T21:47:22.313Z,100627.72
2023-12-13T21:49:49.531Z,100634.28
2023-12-13T21:52:19.296Z,100631.22
2023-12-13T21:54:49.124Z,100636.41
2023-12-13T21:57:16.352Z,100647.44
2023-12-13T21:59:43.432Z,100643.16
2023-12-13T22:02:10.712Z,100643.56
2023-12-13T22:04:38.080Z,100643.22
2023-12-13T22:07:05.195Z,100653.56
2023-12-13T22:09:32.386Z,100653.59
2023-12-13T22:11:59.495Z,100661.28
2023-12-13T22:14:26.713Z,100666.22
2023-12-13T22:16:54.265Z,100664.53
2023-12-13T22:19:47.380Z,100675.78
2023-12-13T22:22:16.276Z,100694.41
2023-12-13T22:24:43.421Z,100696.06
2023-12-13T22:27:10.582Z,100698.59
2023-12-13T22:29:37.803Z,100689.66
2023-12-13T22:32:06.035Z,100702.66
2023-12-13T22:34:33.742Z,100711.28
2023-12-13T22:37:00.923Z,100719.00
2023-12-13T22:39:28.149Z,100730.41
2023-12-13T22:41:55.278Z,100734.94
2023-12-13T22:44:22.745Z,100719.41
2023-12-13T22:46:49.947Z,100743.78
2023-12-13T22:49:18.771Z,100741.31
2023-12-13T22:52:18.358Z,100743.16
2023-12-13T22:54:35.256Z,100751.78
2023-12-13T22:57:02.424Z,100756.72
2023-12-13T22:59:29.589Z,100762.22
2023-12-13T23:01:58.678Z,100759.53
2023-12-13T23:04:27.644Z,100767.94
2023-12-13T23:06:54.776Z,100766.88
2023-12-13T23:09:22.460Z,100773.72
2023-12-13T23:11:49.577Z,100784.19
2023-12-13T23:14:16.919Z,100792.97
2023-12-13T23:16:44.153Z,100794.25
2023-12-13T23:19:11.681Z,100789.72
2023-12-13T23:21:38.910Z,100802.78
2023-12-13T23:24:06.483Z,100805.19
2023-12-13T23:26:33.560Z,100797.63
2023-12-13T23:29:00.796Z,100809.69
2023-12-13T23:31:33.653Z,100813.25
2023-12-13T23:34:06.522Z,100827.91
2023-12-13T23:36:34.869Z,100825.69
2023-12-13T23:39:02.146Z,100828.63
2023-12-13T23:41:29.269Z,100833.38
2023-12-13T23:43:56.452Z,100833.25
2023-12-13T23:46:23.668Z,100845.16
2023-12-13T23:48:51.949Z,100840.13
2023-12-13T23:51:19.356Z,100854.28
2023-12-13T23:53:46.551Z,100855.31
2023-12-13T23:56:23.958Z,100868.59
2023-12-13T23:58:51.501Z,100875.53
