createdAt,value
2019-01-27T00:02:15.705Z,2.60
2019-01-27T00:04:45.566Z,0.60
2019-01-27T00:07:15.673Z,0.83
2019-01-27T00:09:47.285Z,0.97
2019-01-27T00:12:17.242Z,0.67
2019-01-27T00:14:47.113Z,1.07
2019-01-27T00:17:17.051Z,0.97
2019-01-27T00:19:46.872Z,0.90
2019-01-27T00:22:18.173Z,1.27
2019-01-27T00:24:48.162Z,0.90
2019-01-27T00:27:18.122Z,2.10
2019-01-27T00:29:48.290Z,0.90
2019-01-27T00:32:18.158Z,1.03
2019-01-27T00:34:48.080Z,0.93
2019-01-27T00:37:17.929Z,0.93
2019-01-27T00:39:47.812Z,0.83
2019-01-27T00:42:18.096Z,0.87
2019-01-27T00:44:48.153Z,1.23
2019-01-27T00:47:18.060Z,1.63
2019-01-27T00:49:47.775Z,0.90
2019-01-27T00:52:19.452Z,0.70
2019-01-27T00:54:51.022Z,0.70
2019-01-27T00:57:20.904Z,0.60
2019-01-27T00:59:51.012Z,0.90
2019-01-27T01:02:20.930Z,1.30
2019-01-27T01:04:50.818Z,0.93
2019-01-27T01:07:21.055Z,1.47
2019-01-27T01:09:51.446Z,0.77
2019-01-27T01:12:21.426Z,0.57
2019-01-27T01:14:52.030Z,1.53
2019-01-27T01:17:21.910Z,0.70
2019-01-27T01:19:52.225Z,0.80
2019-01-27T01:22:22.265Z,1.07
2019-01-27T01:24:52.490Z,0.63
2019-01-27T01:27:22.550Z,0.70
2019-01-27T01:29:52.906Z,0.70
2019-01-27T01:32:23.392Z,0.93
2019-01-27T01:34:53.611Z,0.70
2019-01-27T01:37:24.064Z,1.17
2019-01-27T01:39:54.483Z,0.63
2019-01-27T01:42:24.649Z,0.70
2019-01-27T01:44:54.645Z,1.00
2019-01-27T01:47:24.654Z,1.43
2019-01-27T01:49:55.039Z,0.70
2019-01-27T01:52:25.189Z,0.80
2019-01-27T01:54:55.313Z,0.50
2019-01-27T01:57:25.245Z,0.60
2019-01-27T01:59:55.489Z,0.60
2019-01-27T02:02:27.167Z,0.60
2019-01-27T02:04:56.990Z,2.70
2019-01-27T02:07:27.336Z,0.70
2019-01-27T02:09:58.913Z,0.50
2019-01-27T02:12:28.572Z,0.60
2019-01-27T02:14:58.509Z,0.40
2019-01-27T02:17:28.289Z,1.17
2019-01-27T02:19:58.256Z,0.40
2019-01-27T02:22:29.671Z,1.87
2019-01-27T02:24:59.919Z,0.63
2019-01-27T02:27:29.977Z,0.40
2019-01-27T02:29:59.865Z,0.50
2019-01-27T02:32:29.744Z,0.47
2019-01-27T02:35:01.332Z,0.70
2019-01-27T02:37:31.339Z,1.80
2019-01-27T02:40:02.054Z,0.40
2019-01-27T02:42:32.068Z,0.60
2019-01-27T02:45:02.047Z,0.60
2019-01-27T02:47:32.284Z,0.40
2019-01-27T02:50:02.527Z,0.40
2019-01-27T02:52:32.622Z,0.63
2019-01-27T02:55:02.652Z,0.40
2019-01-27T02:57:33.950Z,0.30
2019-01-27T03:00:05.241Z,0.60
2019-01-27T03:02:35.442Z,0.47
2019-01-27T03:05:15.703Z,0.40
2019-01-27T03:07:45.822Z,0.57
2019-01-27T03:10:16.326Z,1.13
2019-01-27T03:12:46.180Z,0.50
2019-01-27T03:15:18.246Z,0.43
2019-01-27T03:17:48.159Z,0.50
2019-01-27T03:20:18.091Z,0.53
2019-01-27T03:22:48.188Z,0.30
2019-01-27T03:25:18.273Z,0.40
2019-01-27T03:27:48.174Z,0.40
2019-01-27T03:30:18.950Z,0.60
2019-01-27T03:32:48.823Z,0.63
2019-01-27T03:35:18.777Z,0.40
2019-01-27T03:37:48.742Z,0.30
2019-01-27T03:40:18.943Z,1.20
2019-01-27T03:42:49.220Z,0.40
2019-01-27T03:45:19.205Z,0.80
2019-01-27T03:47:49.146Z,0.73
2019-01-27T03:50:19.269Z,0.37
2019-01-27T03:52:49.093Z,0.83
2019-01-27T03:55:19.696Z,0.53
2019-01-27T03:57:49.842Z,0.50
2019-01-27T04:00:21.236Z,0.80
2019-01-27T04:02:51.346Z,0.30
2019-01-27T04:05:21.772Z,0.60
2019-01-27T04:07:52.762Z,0.40
2019-01-27T04:10:23.025Z,0.40
2019-01-27T04:12:52.893Z,0.40
2019-01-27T04:15:23.202Z,0.30
2019-01-27T04:17:53.040Z,0.53
2019-01-27T04:20:23.041Z,0.37
2019-01-27T04:22:53.023Z,0.40
2019-01-27T04:25:23.934Z,0.83
2019-01-27T04:27:54.000Z,0.40
2019-01-27T04:30:30.026Z,0.50
2019-01-27T04:33:00.227Z,0.60
2019-01-27T04:35:30.081Z,0.30
2019-01-27T04:38:01.780Z,0.40
2019-01-27T04:40:31.754Z,0.40
2019-01-27T04:43:02.760Z,0.30
2019-01-27T04:45:35.346Z,0.50
2019-01-27T04:48:06.557Z,0.30
2019-01-27T04:50:36.401Z,0.53
2019-01-27T04:53:07.048Z,0.30
2019-01-27T04:55:37.153Z,0.40
2019-01-27T04:58:07.483Z,1.03
2019-01-27T05:00:37.585Z,0.70
2019-01-27T05:03:28.507Z,0.40
2019-01-27T05:05:58.380Z,0.53
2019-01-27T05:08:28.133Z,0.70
2019-01-27T05:10:57.962Z,0.40
2019-01-27T05:13:27.858Z,0.40
2019-01-27T05:15:59.099Z,0.30
2019-01-27T05:18:28.947Z,0.30
2019-01-27T05:20:58.713Z,0.40
2019-01-27T05:23:28.566Z,0.50
2019-01-27T05:25:58.650Z,0.50
2019-01-27T05:28:28.716Z,1.90
2019-01-27T05:30:58.987Z,0.40
2019-01-27T05:33:28.864Z,0.40
2019-01-27T05:35:59.189Z,1.40
2019-01-27T05:38:29.245Z,0.50
2019-01-27T05:41:00.666Z,0.30
2019-01-27T05:43:30.676Z,0.30
2019-01-27T05:46:00.724Z,0.40
2019-01-27T05:48:30.564Z,0.20
2019-01-27T05:51:00.672Z,0.77
2019-01-27T05:53:32.177Z,0.53
2019-01-27T05:56:04.158Z,0.50
2019-01-27T05:58:34.350Z,0.60
2019-01-27T06:01:04.538Z,1.37
2019-01-27T06:03:34.473Z,0.40
2019-01-27T06:06:04.737Z,0.40
2019-01-27T06:08:34.421Z,0.40
2019-01-27T06:11:04.344Z,0.40
2019-01-27T06:13:36.308Z,0.50
2019-01-27T06:16:06.174Z,0.60
2019-01-27T06:18:36.118Z,0.70
2019-01-27T06:21:07.911Z,0.40
2019-01-27T06:23:37.978Z,0.40
2019-01-27T06:26:07.991Z,0.60
2019-01-27T06:28:37.993Z,0.40
2019-01-27T06:31:08.078Z,0.70
2019-01-27T06:33:46.039Z,0.40
2019-01-27T06:36:16.001Z,0.50
2019-01-27T06:38:46.522Z,0.40
2019-01-27T06:41:16.765Z,0.73
2019-01-27T06:43:46.496Z,0.53
2019-01-27T06:46:16.496Z,0.40
2019-01-27T06:48:46.392Z,0.43
2019-01-27T06:51:16.177Z,0.60
2019-01-27T06:53:46.104Z,0.37
2019-01-27T06:56:16.125Z,0.60
2019-01-27T06:59:17.396Z,0.50
2019-01-27T07:02:00.910Z,1.23
2019-01-27T07:04:50.037Z,0.40
2019-01-27T07:07:34.866Z,0.30
2019-01-27T07:10:30.985Z,1.03
2019-01-27T07:13:26.042Z,0.67
2019-01-27T07:16:24.109Z,2.00
2019-01-27T07:19:19.264Z,1.27
2019-01-27T07:22:20.996Z,0.50
2019-01-27T07:25:09.078Z,0.60
2019-01-27T07:27:55.317Z,0.57
2019-01-27T07:30:43.097Z,1.23
2019-01-27T07:33:30.723Z,1.20
2019-01-27T07:36:13.377Z,0.60
2019-01-27T07:38:49.697Z,1.20
2019-01-27T07:41:45.006Z,0.63
2019-01-27T07:44:25.574Z,0.90
2019-01-27T07:47:07.158Z,1.47
2019-01-27T07:50:08.467Z,0.77
2019-01-27T07:52:57.774Z,1.80
2019-01-27T07:55:37.474Z,1.13
2019-01-27T07:58:25.260Z,1.50
2019-01-27T08:01:14.015Z,0.93
2019-01-27T08:04:02.156Z,1.10
2019-01-27T08:06:54.961Z,0.97
2019-01-27T08:09:34.004Z,2.90
2019-01-27T08:12:31.291Z,0.40
2019-01-27T08:15:26.281Z,1.80
2019-01-27T08:18:12.851Z,1.27
2019-01-27T08:21:01.188Z,0.40
2019-01-27T08:24:01.875Z,0.60
2019-01-27T08:26:49.714Z,0.90
2019-01-27T08:29:35.983Z,1.30
2019-01-27T08:32:13.563Z,1.53
2019-01-27T08:35:15.219Z,1.80
2019-01-27T08:38:16.595Z,0.77
2019-01-27T08:40:57.790Z,1.40
2019-01-27T08:43:55.901Z,1.03
2019-01-27T08:46:42.216Z,3.20
2019-01-27T08:49:14.707Z,1.37
2019-01-27T08:51:44.666Z,1.33
2019-01-27T08:54:14.729Z,2.33
2019-01-27T08:56:46.691Z,3.33
2019-01-27T08:59:16.542Z,4.63
2019-01-27T09:02:03.053Z,2.87
2019-01-27T09:04:52.310Z,1.10
2019-01-27T09:07:40.055Z,3.17
2019-01-27T09:10:45.042Z,0.80
2019-01-27T09:13:49.108Z,1.17
2019-01-27T09:16:53.167Z,0.93
2019-01-27T09:19:32.529Z,1.30
2019-01-27T09:22:15.100Z,2.57
2019-01-27T09:25:04.068Z,2.10
2019-01-27T09:27:51.962Z,0.40
2019-01-27T09:30:50.338Z,2.10
2019-01-27T09:33:41.955Z,2.27
2019-01-27T09:36:29.497Z,1.20
2019-01-27T09:39:26.939Z,1.47
2019-01-27T09:42:24.914Z,0.80
2019-01-27T09:45:01.771Z,3.37
2019-01-27T09:47:46.833Z,1.70
2019-01-27T09:50:31.694Z,1.83
2019-01-27T09:53:17.797Z,1.50
2019-01-27T09:55:57.100Z,0.70
2019-01-27T09:58:46.125Z,0.60
2019-01-27T10:01:30.548Z,1.20
2019-01-27T10:04:15.399Z,2.70
2019-01-27T10:07:07.476Z,0.87
2019-01-27T10:09:46.369Z,2.50
2019-01-27T10:12:34.245Z,0.80
2019-01-27T10:15:23.767Z,2.50
2019-01-27T10:17:58.989Z,0.60
2019-01-27T10:20:51.084Z,0.80
2019-01-27T10:23:33.226Z,0.50
2019-01-27T10:26:14.874Z,2.10
2019-01-27T10:29:16.230Z,1.00
2019-01-27T10:31:53.109Z,1.17
2019-01-27T10:34:54.438Z,1.07
2019-01-27T10:37:45.218Z,1.50
2019-01-27T10:40:21.175Z,1.57
2019-01-27T10:43:19.346Z,5.13
2019-01-27T10:46:07.215Z,2.37
2019-01-27T10:48:55.161Z,1.77
2019-01-27T10:51:38.126Z,1.77
2019-01-27T10:54:28.164Z,2.00
2019-01-27T10:57:26.622Z,1.83
2019-01-27T11:00:09.254Z,2.53
2019-01-27T11:03:04.293Z,1.90
2019-01-27T11:06:08.574Z,2.63
2019-01-27T11:08:53.028Z,1.60
2019-01-27T11:11:47.857Z,5.27
2019-01-27T11:14:33.561Z,1.03
2019-01-27T11:17:18.337Z,1.30
2019-01-27T11:19:54.444Z,4.00
2019-01-27T11:22:43.806Z,2.97
2019-01-27T11:25:34.210Z,1.43
2019-01-27T11:28:19.157Z,1.73
2019-01-27T11:31:26.917Z,2.57
2019-01-27T11:34:25.338Z,2.83
2019-01-27T11:37:20.449Z,2.17
2019-01-27T11:40:00.461Z,2.97
2019-01-27T11:42:52.848Z,2.67
2019-01-27T11:45:38.828Z,2.87
2019-01-27T11:48:17.916Z,2.07
2019-01-27T11:50:55.006Z,2.23
2019-01-27T11:53:25.285Z,1.70
2019-01-27T11:55:55.721Z,3.40
2019-01-27T11:58:26.450Z,2.63
2019-01-27T12:01:00.037Z,3.27
2019-01-27T12:03:30.229Z,1.13
2019-01-27T12:06:00.682Z,0.83
2019-01-27T12:08:31.180Z,2.80
2019-01-27T12:11:01.653Z,2.43
2019-01-27T12:13:32.991Z,0.97
2019-01-27T12:16:03.457Z,2.03
2019-01-27T12:18:34.294Z,1.27
2019-01-27T12:21:04.849Z,0.77
2019-01-27T12:23:35.148Z,0.80
2019-01-27T12:26:05.754Z,1.90
2019-01-27T12:28:36.228Z,1.57
2019-01-27T12:31:06.662Z,0.77
2019-01-27T12:33:37.076Z,1.20
2019-01-27T12:36:07.437Z,0.73
2019-01-27T12:38:38.429Z,0.90
2019-01-27T12:41:08.677Z,1.30
2019-01-27T12:43:39.130Z,0.40
2019-01-27T12:46:09.528Z,0.50
2019-01-27T12:48:39.936Z,0.40
2019-01-27T12:51:10.196Z,1.33
2019-01-27T12:53:40.533Z,1.63
2019-01-27T12:56:10.998Z,1.13
2019-01-27T12:58:41.283Z,1.73
2019-01-27T13:01:13.691Z,0.73
2019-01-27T13:03:44.381Z,0.87
2019-01-27T13:06:14.641Z,0.90
2019-01-27T13:08:45.082Z,0.70
2019-01-27T13:11:15.221Z,0.57
2019-01-27T13:13:45.642Z,1.23
2019-01-27T13:16:16.395Z,1.03
2019-01-27T13:18:47.067Z,0.60
2019-01-27T13:21:17.573Z,0.57
2019-01-27T13:23:47.955Z,0.67
2019-01-27T13:26:18.389Z,1.07
2019-01-27T13:28:48.807Z,0.50
2019-01-27T13:31:20.840Z,0.50
2019-01-27T13:33:51.008Z,0.80
2019-01-27T13:36:22.079Z,0.77
2019-01-27T13:38:52.640Z,1.17
2019-01-27T13:41:23.239Z,0.50
2019-01-27T13:43:53.697Z,1.13
2019-01-27T13:46:24.357Z,0.70
2019-01-27T13:48:54.777Z,0.83
2019-01-27T13:51:25.017Z,0.50
2019-01-27T13:53:55.406Z,0.50
2019-01-27T13:56:25.778Z,0.50
2019-01-27T13:58:56.357Z,0.40
2019-01-27T14:01:26.940Z,0.77
2019-01-27T14:03:57.246Z,0.60
2019-01-27T14:06:27.887Z,0.70
2019-01-27T14:09:00.473Z,0.40
2019-01-27T14:11:30.786Z,0.30
2019-01-27T14:14:01.173Z,0.60
2019-01-27T14:16:31.604Z,0.87
2019-01-27T14:19:02.056Z,0.63
2019-01-27T14:21:32.659Z,0.40
2019-01-27T14:24:03.157Z,0.47
2019-01-27T14:26:33.482Z,0.50
2019-01-27T14:29:04.030Z,0.50
2019-01-27T14:31:34.474Z,0.77
2019-01-27T14:34:05.189Z,0.60
2019-01-27T14:36:35.555Z,1.43
2019-01-27T14:39:08.823Z,1.17
2019-01-27T14:41:39.168Z,0.83
2019-01-27T14:44:09.620Z,1.07
2019-01-27T14:46:39.806Z,0.60
2019-01-27T14:49:10.274Z,0.60
2019-01-27T14:51:40.871Z,1.33
2019-01-27T14:54:11.280Z,2.00
2019-01-27T14:56:41.658Z,0.73
2019-01-27T14:59:12.248Z,2.37
2019-01-27T15:01:42.514Z,4.33
2019-01-27T15:04:12.921Z,0.90
2019-01-27T15:06:43.281Z,0.80
2019-01-27T15:09:13.738Z,1.97
2019-01-27T15:11:50.685Z,1.10
2019-01-27T15:14:24.484Z,0.60
2019-01-27T15:16:54.976Z,0.90
2019-01-27T15:19:25.430Z,0.50
2019-01-27T15:21:55.914Z,2.90
2019-01-27T15:24:26.430Z,1.87
2019-01-27T15:26:56.942Z,1.03
2019-01-27T15:29:29.949Z,1.63
2019-01-27T15:32:00.686Z,1.70
2019-01-27T15:34:31.748Z,0.97
2019-01-27T15:37:02.230Z,1.00
2019-01-27T15:39:32.761Z,0.93
2019-01-27T15:42:03.329Z,0.80
2019-01-27T15:44:33.688Z,1.57
2019-01-27T15:47:04.242Z,0.97
2019-01-27T15:49:34.495Z,1.23
2019-01-27T15:52:05.115Z,0.70
2019-01-27T15:54:35.373Z,0.80
2019-01-27T15:57:05.839Z,2.00
2019-01-27T15:59:36.511Z,1.17
2019-01-27T16:02:06.874Z,1.20
2019-01-27T16:04:37.338Z,1.20
2019-01-27T16:07:07.759Z,1.00
2019-01-27T16:09:38.306Z,1.47
2019-01-27T16:12:08.722Z,1.97
2019-01-27T16:14:39.389Z,1.97
2019-01-27T16:17:25.747Z,1.80
2019-01-27T16:19:56.898Z,2.33
2019-01-27T16:22:27.910Z,2.17
2019-01-27T16:24:58.231Z,1.77
2019-01-27T16:27:28.726Z,3.20
2019-01-27T16:30:05.705Z,3.27
2019-01-27T16:32:38.568Z,2.97
2019-01-27T16:35:14.350Z,3.90
2019-01-27T16:37:44.819Z,2.23
2019-01-27T16:40:16.846Z,4.33
2019-01-27T16:42:47.365Z,2.17
2019-01-27T16:45:17.917Z,5.23
2019-01-27T16:47:48.483Z,2.70
2019-01-27T16:50:19.540Z,3.40
2019-01-27T16:52:50.504Z,3.77
2019-01-27T16:55:21.172Z,3.27
2019-01-27T16:57:51.781Z,3.60
2019-01-27T17:00:27.045Z,5.50
2019-01-27T17:02:57.503Z,6.03
2019-01-27T17:05:28.042Z,3.97
2019-01-27T17:07:58.368Z,9.17
2019-01-27T17:10:29.117Z,2.80
2019-01-27T17:12:59.667Z,10.53
2019-01-27T17:15:30.713Z,9.87
2019-01-27T17:18:01.220Z,7.53
2019-01-27T17:20:31.781Z,5.67
2019-01-27T17:23:02.218Z,4.53
2019-01-27T17:25:32.462Z,4.67
2019-01-27T17:28:02.948Z,7.20
2019-01-27T17:30:33.545Z,6.13
2019-01-27T17:33:03.871Z,5.97
2019-01-27T17:35:35.410Z,7.47
2019-01-27T17:38:06.007Z,3.87
2019-01-27T17:40:36.362Z,7.70
2019-01-27T17:43:06.855Z,7.50
2019-01-27T17:45:37.246Z,5.30
2019-01-27T17:48:07.552Z,7.70
2019-01-27T17:50:38.018Z,11.33
2019-01-27T17:53:08.446Z,13.53
2019-01-27T17:55:43.141Z,10.47
2019-01-27T17:58:41.507Z,7.40
2019-01-27T18:01:45.930Z,11.90
2019-01-27T18:04:32.101Z,10.03
2019-01-27T18:07:08.502Z,11.77
2019-01-27T18:09:57.718Z,11.20
2019-01-27T18:12:47.032Z,10.13
2019-01-27T18:15:17.344Z,11.50
2019-01-27T18:17:48.801Z,11.00
2019-01-27T18:20:19.315Z,10.33
2019-01-27T18:22:49.743Z,10.70
2019-01-27T18:25:20.277Z,17.47
2019-01-27T18:27:50.671Z,10.83
2019-01-27T18:30:22.683Z,10.37
2019-01-27T18:32:53.261Z,11.30
2019-01-27T18:35:23.770Z,13.80
2019-01-27T18:37:54.156Z,11.50
2019-01-27T18:40:24.547Z,13.50
2019-01-27T18:42:54.801Z,13.17
2019-01-27T18:45:25.284Z,14.40
2019-01-27T18:47:55.876Z,10.77
2019-01-27T18:50:26.323Z,11.87
2019-01-27T18:53:15.719Z,11.17
2019-01-27T18:56:05.234Z,15.47
2019-01-27T18:58:54.564Z,10.43
2019-01-27T19:01:39.272Z,8.80
2019-01-27T19:04:18.562Z,14.20
2019-01-27T19:07:06.942Z,11.90
2019-01-27T19:09:53.488Z,13.07
2019-01-27T19:12:37.321Z,10.93
2019-01-27T19:15:29.741Z,10.03
2019-01-27T19:18:17.312Z,12.63
2019-01-27T19:20:56.960Z,12.00
2019-01-27T19:23:45.152Z,13.83
2019-01-27T19:26:34.305Z,10.40
2019-01-27T19:29:16.173Z,9.53
2019-01-27T19:32:08.542Z,10.17
2019-01-27T19:34:56.854Z,11.40
2019-01-27T19:37:55.941Z,10.33
2019-01-27T19:40:47.814Z,11.30
2019-01-27T19:43:36.116Z,9.33
2019-01-27T19:46:43.608Z,15.23
2019-01-27T19:49:34.732Z,10.33
2019-01-27T19:52:24.137Z,8.83
2019-01-27T19:55:12.442Z,9.57
2019-01-27T19:58:01.760Z,8.80
2019-01-27T20:00:40.507Z,14.03
2019-01-27T20:03:29.840Z,13.30
2019-01-27T20:06:19.219Z,12.47
2019-01-27T20:09:20.823Z,9.87
2019-01-27T20:12:16.656Z,10.97
2019-01-27T20:14:56.459Z,8.47
2019-01-27T20:17:58.109Z,10.83
2019-01-27T20:20:46.442Z,10.07
2019-01-27T20:23:29.107Z,13.40
2019-01-27T20:26:12.222Z,10.63
2019-01-27T20:29:07.905Z,8.80
2019-01-27T20:31:59.894Z,10.50
2019-01-27T20:34:52.206Z,9.90
2019-01-27T20:37:37.856Z,5.80
2019-01-27T20:40:19.685Z,9.97
2019-01-27T20:42:57.373Z,16.27
2019-01-27T20:46:04.949Z,11.60
2019-01-27T20:48:52.934Z,12.50
2019-01-27T20:51:35.799Z,8.47
2019-01-27T20:54:28.163Z,8.67
2019-01-27T20:57:17.467Z,7.50
2019-01-27T21:00:06.768Z,9.27
2019-01-27T21:02:45.365Z,7.37
2019-01-27T21:05:32.461Z,6.63
2019-01-27T21:08:11.170Z,7.40
2019-01-27T21:11:09.658Z,7.50
2019-01-27T21:14:05.019Z,11.17
2019-01-27T21:16:42.723Z,6.33
2019-01-27T21:19:36.386Z,8.00
2019-01-27T21:22:06.766Z,8.87
2019-01-27T21:24:37.125Z,9.53
2019-01-27T21:27:07.557Z,8.60
2019-01-27T21:29:38.161Z,9.90
2019-01-27T21:32:08.567Z,9.93
2019-01-27T21:34:38.836Z,10.30
2019-01-27T21:37:09.163Z,10.43
2019-01-27T21:39:39.782Z,7.80
2019-01-27T21:42:12.894Z,8.17
2019-01-27T21:44:43.074Z,9.80
2019-01-27T21:47:13.524Z,7.60
2019-01-27T21:49:44.024Z,6.87
2019-01-27T21:52:14.587Z,6.63
2019-01-27T21:54:44.850Z,8.43
2019-01-27T21:57:15.176Z,7.77
2019-01-27T21:59:45.454Z,7.20
2019-01-27T22:02:15.740Z,11.20
2019-01-27T22:04:45.768Z,11.03
2019-01-27T22:07:16.410Z,8.27
2019-01-27T22:09:47.127Z,8.93
2019-01-27T22:12:17.262Z,7.27
2019-01-27T22:14:47.260Z,5.83
2019-01-27T22:17:17.058Z,6.97
2019-01-27T22:19:47.709Z,5.93
2019-01-27T22:22:19.196Z,6.27
2019-01-27T22:24:49.527Z,5.47
2019-01-27T22:27:19.402Z,7.50
2019-01-27T22:29:49.341Z,6.17
2019-01-27T22:32:19.229Z,5.53
2019-01-27T22:34:49.185Z,6.57
2019-01-27T22:37:19.353Z,3.87
2019-01-27T22:39:51.012Z,8.27
2019-01-27T22:42:21.127Z,6.10
2019-01-27T22:44:51.037Z,5.03
2019-01-27T22:47:21.460Z,6.87
2019-01-27T22:49:51.494Z,4.53
2019-01-27T22:52:21.569Z,5.33
2019-01-27T22:54:51.465Z,6.10
2019-01-27T22:57:21.329Z,6.80
2019-01-27T22:59:51.462Z,6.73
2019-01-27T23:02:22.788Z,5.67
2019-01-27T23:04:52.737Z,5.20
2019-01-27T23:07:22.649Z,7.87
2019-01-27T23:09:52.596Z,4.63
2019-01-27T23:12:23.011Z,5.50
2019-01-27T23:14:54.635Z,8.20
2019-01-27T23:17:26.456Z,5.83
2019-01-27T23:19:56.612Z,7.77
2019-01-27T23:22:26.872Z,4.53
2019-01-27T23:24:57.365Z,3.50
2019-01-27T23:27:27.267Z,6.33
2019-01-27T23:29:57.250Z,4.77
2019-01-27T23:32:27.266Z,4.27
2019-01-27T23:34:57.199Z,5.57
2019-01-27T23:37:27.095Z,5.10
2019-01-27T23:39:56.959Z,3.77
2019-01-27T23:42:26.915Z,7.33
2019-01-27T23:44:56.692Z,4.30
2019-01-27T23:47:26.714Z,3.50
2019-01-27T23:49:56.960Z,3.87
2019-01-27T23:52:26.747Z,3.93
2019-01-27T23:54:58.358Z,4.30
2019-01-27T23:57:28.201Z,4.03
2019-01-27T23:59:58.303Z,4.77
