createdAt,value
2018-06-14T00:00:18.681Z,7.57
2018-06-14T00:02:45.528Z,6.10
2018-06-14T00:05:13.630Z,8.50
2018-06-14T00:07:42.430Z,6.67
2018-06-14T00:10:12.030Z,7.70
2018-06-14T00:12:40.165Z,6.23
2018-06-14T00:15:09.458Z,6.73
2018-06-14T00:17:37.829Z,6.67
2018-06-14T00:20:06.564Z,6.03
2018-06-14T00:22:35.002Z,8.03
2018-06-14T00:25:06.794Z,11.33
2018-06-14T00:27:37.962Z,6.57
2018-06-14T00:30:06.415Z,6.53
2018-06-14T00:32:34.469Z,9.60
2018-06-14T00:35:02.590Z,10.37
2018-06-14T00:37:31.011Z,8.47
2018-06-14T00:39:59.324Z,7.50
2018-06-14T00:42:27.679Z,9.70
2018-06-14T00:44:56.089Z,6.17
2018-06-14T00:47:24.136Z,8.27
2018-06-14T00:49:52.420Z,5.60
2018-06-14T00:52:20.549Z,7.30
2018-06-14T00:54:48.905Z,6.33
2018-06-14T00:57:30.959Z,7.30
2018-06-14T00:59:59.339Z,8.47
2018-06-14T01:02:28.040Z,8.37
2018-06-14T01:04:56.490Z,8.10
2018-06-14T01:07:24.895Z,9.07
2018-06-14T01:09:53.164Z,10.70
2018-06-14T01:12:21.558Z,7.53
2018-06-14T01:14:49.617Z,6.83
2018-06-14T01:17:18.352Z,8.10
2018-06-14T01:19:46.769Z,9.55
2018-06-14T01:22:15.187Z,10.93
2018-06-14T01:24:43.280Z,8.48
2018-06-14T01:27:12.344Z,8.30
2018-06-14T01:29:40.551Z,7.73
2018-06-14T01:32:09.310Z,11.37
2018-06-14T01:34:37.437Z,7.50
2018-06-14T01:37:07.251Z,9.67
2018-06-14T01:39:35.660Z,11.13
2018-06-14T01:42:04.380Z,10.20
2018-06-14T01:44:32.692Z,8.80
2018-06-14T01:47:01.003Z,7.33
2018-06-14T01:49:29.383Z,7.07
2018-06-14T01:51:57.757Z,9.00
2018-06-14T01:54:26.076Z,7.27
2018-06-14T01:56:54.588Z,8.78
2018-06-14T01:59:22.917Z,10.13
2018-06-14T02:02:30.526Z,8.00
2018-06-14T02:04:58.583Z,10.07
2018-06-14T02:07:26.915Z,9.93
2018-06-14T02:09:55.293Z,7.50
2018-06-14T02:12:23.606Z,8.93
2018-06-14T02:14:51.951Z,10.97
2018-06-14T02:17:20.353Z,12.17
2018-06-14T02:19:48.685Z,12.33
2018-06-14T02:22:17.041Z,7.80
2018-06-14T02:24:45.161Z,7.77
2018-06-14T02:27:13.449Z,8.57
2018-06-14T02:29:41.794Z,7.63
2018-06-14T02:32:10.278Z,9.57
2018-06-14T02:34:38.588Z,9.63
2018-06-14T02:37:06.948Z,8.43
2018-06-14T02:39:35.396Z,8.37
2018-06-14T02:42:03.712Z,8.27
2018-06-14T02:44:32.056Z,7.70
2018-06-14T02:47:00.225Z,10.40
2018-06-14T02:49:28.549Z,7.70
2018-06-14T02:51:56.896Z,8.53
2018-06-14T02:54:25.267Z,11.70
2018-06-14T02:56:53.614Z,7.10
2018-06-14T02:59:21.949Z,7.93
2018-06-14T03:01:50.315Z,7.60
2018-06-14T03:04:19.066Z,7.67
2018-06-14T03:06:47.411Z,11.07
2018-06-14T03:09:15.802Z,9.30
2018-06-14T03:11:44.116Z,9.70
2018-06-14T03:14:12.149Z,7.23
2018-06-14T03:16:40.539Z,8.80
2018-06-14T03:19:08.887Z,9.33
2018-06-14T03:21:37.193Z,9.23
2018-06-14T03:24:05.599Z,12.33
2018-06-14T03:26:33.644Z,9.45
2018-06-14T03:29:01.992Z,8.90
2018-06-14T03:31:30.420Z,10.00
2018-06-14T03:33:58.511Z,8.73
2018-06-14T03:36:26.620Z,10.63
2018-06-14T03:38:54.997Z,9.97
2018-06-14T03:41:23.336Z,11.23
2018-06-14T03:43:51.462Z,11.23
2018-06-14T03:46:19.899Z,10.27
2018-06-14T03:48:47.980Z,11.13
2018-06-14T03:51:16.309Z,11.37
2018-06-14T03:53:44.699Z,8.83
2018-06-14T03:56:12.988Z,8.57
2018-06-14T03:58:41.313Z,9.23
2018-06-14T04:01:09.733Z,7.73
2018-06-14T04:03:38.047Z,9.13
2018-06-14T04:06:06.402Z,8.27
2018-06-14T04:08:34.724Z,9.33
2018-06-14T04:11:03.038Z,12.93
2018-06-14T04:13:31.414Z,9.97
2018-06-14T04:16:00.077Z,11.70
2018-06-14T04:18:28.526Z,11.22
2018-06-14T04:20:56.843Z,8.63
2018-06-14T04:23:25.213Z,9.23
2018-06-14T04:25:53.542Z,9.20
2018-06-14T04:28:21.589Z,8.80
2018-06-14T04:30:50.006Z,12.47
2018-06-14T04:33:18.117Z,10.20
2018-06-14T04:35:46.788Z,11.93
2018-06-14T04:38:15.182Z,17.63
2018-06-14T04:40:43.624Z,9.63
2018-06-14T04:43:12.004Z,11.17
2018-06-14T04:45:40.153Z,10.10
2018-06-14T04:48:08.514Z,11.60
2018-06-14T04:50:36.950Z,11.37
2018-06-14T04:53:05.172Z,10.00
2018-06-14T04:55:33.488Z,12.43
2018-06-14T04:58:01.590Z,10.00
2018-06-14T05:00:30.005Z,10.70
2018-06-14T05:02:58.310Z,9.63
2018-06-14T05:05:26.414Z,9.77
2018-06-14T05:07:54.817Z,11.63
2018-06-14T05:10:23.153Z,10.40
2018-06-14T05:12:51.449Z,13.00
2018-06-14T05:15:19.826Z,11.23
2018-06-14T05:17:48.175Z,12.20
2018-06-14T05:20:16.259Z,10.73
2018-06-14T05:22:44.305Z,9.50
2018-06-14T05:25:12.650Z,9.87
2018-06-14T05:27:41.040Z,10.63
2018-06-14T05:30:09.443Z,12.20
2018-06-14T05:32:37.522Z,12.98
2018-06-14T05:35:05.867Z,10.40
2018-06-14T05:37:34.225Z,11.67
2018-06-14T05:40:02.538Z,11.00
2018-06-14T05:42:31.044Z,9.03
2018-06-14T05:44:59.327Z,11.53
2018-06-14T05:47:27.406Z,10.47
2018-06-14T05:49:55.438Z,11.00
2018-06-14T05:52:23.816Z,14.07
2018-06-14T05:54:52.867Z,11.40
2018-06-14T05:57:21.222Z,10.77
2018-06-14T05:59:49.311Z,10.83
2018-06-14T06:02:17.644Z,12.97
2018-06-14T06:04:46.049Z,10.20
2018-06-14T06:07:14.138Z,12.15
2018-06-14T06:09:42.515Z,9.60
2018-06-14T06:12:10.873Z,11.93
2018-06-14T06:14:39.276Z,10.87
2018-06-14T06:17:07.605Z,11.68
2018-06-14T06:19:35.966Z,12.90
2018-06-14T06:22:04.369Z,11.53
2018-06-14T06:24:32.730Z,11.43
2018-06-14T06:27:01.375Z,13.53
2018-06-14T06:29:29.499Z,12.23
2018-06-14T06:31:57.825Z,9.83
2018-06-14T06:34:25.889Z,10.07
2018-06-14T06:36:56.477Z,12.23
2018-06-14T06:39:24.902Z,10.40
2018-06-14T06:41:52.971Z,11.68
2018-06-14T06:44:21.072Z,10.50
2018-06-14T06:46:49.170Z,10.17
2018-06-14T06:49:17.517Z,10.03
2018-06-14T06:51:45.862Z,12.40
2018-06-14T06:54:14.262Z,14.17
2018-06-14T06:56:42.639Z,12.60
2018-06-14T06:59:10.789Z,10.33
2018-06-14T07:01:39.131Z,9.40
2018-06-14T07:04:07.495Z,10.20
2018-06-14T07:06:36.765Z,13.17
2018-06-14T07:09:07.030Z,11.67
2018-06-14T07:11:35.436Z,13.17
2018-06-14T07:14:03.797Z,11.30
2018-06-14T07:16:32.171Z,10.83
2018-06-14T07:19:00.561Z,9.67
2018-06-14T07:21:28.940Z,11.10
2018-06-14T07:23:57.292Z,12.63
2018-06-14T07:26:26.812Z,13.20
2018-06-14T07:28:54.059Z,10.80
2018-06-14T07:31:22.465Z,16.17
2018-06-14T07:33:50.806Z,12.37
2018-06-14T07:36:19.244Z,17.83
2018-06-14T07:38:47.314Z,9.03
2018-06-14T07:41:15.730Z,10.87
2018-06-14T07:43:44.084Z,15.40
2018-06-14T07:46:12.186Z,11.03
2018-06-14T07:48:41.574Z,14.00
2018-06-14T07:51:10.020Z,10.67
2018-06-14T07:53:38.453Z,10.27
2018-06-14T07:56:06.859Z,15.08
2018-06-14T07:58:35.236Z,12.57
2018-06-14T08:01:03.620Z,8.83
2018-06-14T08:03:31.932Z,10.27
2018-06-14T08:06:00.086Z,14.93
2018-06-14T08:08:28.527Z,14.93
2018-06-14T08:10:56.897Z,11.90
2018-06-14T08:13:25.290Z,12.07
2018-06-14T08:15:53.629Z,12.33
2018-06-14T08:18:21.750Z,11.33
2018-06-14T08:20:50.098Z,13.93
2018-06-14T08:23:18.468Z,13.50
2018-06-14T08:25:46.810Z,13.30
2018-06-14T08:28:15.158Z,12.47
2018-06-14T08:30:44.582Z,12.20
2018-06-14T08:33:12.985Z,21.80
2018-06-14T08:35:41.092Z,10.93
2018-06-14T08:38:09.679Z,17.37
2018-06-14T08:40:38.096Z,13.43
2018-06-14T08:43:06.536Z,15.93
2018-06-14T08:45:34.873Z,12.20
2018-06-14T08:48:03.279Z,13.17
2018-06-14T08:50:31.390Z,12.77
2018-06-14T08:53:00.680Z,13.20
2018-06-14T08:55:29.020Z,14.17
2018-06-14T08:57:57.468Z,12.67
2018-06-14T09:00:25.797Z,11.63
2018-06-14T09:02:54.191Z,13.22
2018-06-14T09:05:22.622Z,10.95
2018-06-14T09:07:51.837Z,12.90
2018-06-14T09:10:19.961Z,11.93
2018-06-14T09:12:48.642Z,10.08
2018-06-14T09:15:17.001Z,11.53
2018-06-14T09:17:45.352Z,11.55
2018-06-14T09:20:13.476Z,9.85
2018-06-14T09:22:41.846Z,9.70
2018-06-14T09:25:10.166Z,8.90
2018-06-14T09:27:38.581Z,15.38
2018-06-14T09:30:06.962Z,12.13
2018-06-14T09:32:35.306Z,11.33
2018-06-14T09:35:04.698Z,8.38
2018-06-14T09:37:33.063Z,9.70
2018-06-14T09:40:01.497Z,8.03
2018-06-14T09:42:29.903Z,6.47
2018-06-14T09:44:58.243Z,11.85
2018-06-14T09:47:26.737Z,10.82
2018-06-14T09:49:54.844Z,11.53
2018-06-14T09:52:23.234Z,10.23
2018-06-14T09:54:51.598Z,7.60
2018-06-14T09:57:20.372Z,8.28
2018-06-14T09:59:48.773Z,7.33
2018-06-14T10:02:17.181Z,8.70
2018-06-14T10:04:45.618Z,6.45
2018-06-14T10:07:14.021Z,9.40
2018-06-14T10:09:43.211Z,9.58
2018-06-14T10:12:11.598Z,6.08
2018-06-14T10:14:39.985Z,8.28
2018-06-14T10:17:08.349Z,9.83
2018-06-14T10:19:36.796Z,9.65
2018-06-14T10:22:04.960Z,6.90
2018-06-14T10:24:33.067Z,10.23
2018-06-14T10:27:01.802Z,9.08
2018-06-14T10:29:30.166Z,10.98
2018-06-14T10:32:01.011Z,9.60
2018-06-14T10:34:29.417Z,13.53
2018-06-14T10:36:57.893Z,12.98
2018-06-14T10:39:26.017Z,10.72
2018-06-14T10:41:54.519Z,9.23
2018-06-14T10:44:22.916Z,8.35
2018-06-14T10:46:51.290Z,10.32
2018-06-14T10:49:19.737Z,11.73
2018-06-14T10:51:48.162Z,10.18
2018-06-14T10:54:16.263Z,11.03
2018-06-14T10:56:44.669Z,8.13
2018-06-14T10:59:13.011Z,12.73
2018-06-14T11:01:41.120Z,9.03
2018-06-14T11:04:09.542Z,7.67
2018-06-14T11:06:38.738Z,8.48
2018-06-14T11:09:09.192Z,9.03
2018-06-14T11:11:37.527Z,7.30
2018-06-14T11:14:05.935Z,8.48
2018-06-14T11:16:34.117Z,7.75
2018-06-14T11:19:02.264Z,19.17
2018-06-14T11:21:30.685Z,8.55
2018-06-14T11:23:58.759Z,10.05
2018-06-14T11:26:27.627Z,8.83
2018-06-14T11:28:55.987Z,8.85
2018-06-14T11:31:24.394Z,10.07
2018-06-14T11:33:53.461Z,10.40
2018-06-14T11:36:21.800Z,7.75
2018-06-14T11:38:50.150Z,10.23
2018-06-14T11:41:18.526Z,7.97
2018-06-14T11:43:46.882Z,7.65
2018-06-14T11:46:15.634Z,9.90
2018-06-14T11:48:44.024Z,8.83
2018-06-14T11:51:12.398Z,7.03
2018-06-14T11:53:40.759Z,8.40
2018-06-14T11:56:08.864Z,8.33
2018-06-14T11:58:37.298Z,9.60
2018-06-14T12:01:05.375Z,10.82
2018-06-14T12:03:33.522Z,7.72
2018-06-14T12:06:01.913Z,8.13
2018-06-14T12:08:30.477Z,11.00
2018-06-14T12:10:58.876Z,10.13
2018-06-14T12:13:27.247Z,11.17
2018-06-14T12:15:57.588Z,10.05
2018-06-14T12:18:25.739Z,6.75
2018-06-14T12:20:54.094Z,8.78
2018-06-14T12:23:22.464Z,10.87
2018-06-14T12:25:50.867Z,8.10
2018-06-14T12:28:19.266Z,13.32
2018-06-14T12:30:47.704Z,7.97
2018-06-14T12:33:15.786Z,7.90
2018-06-14T12:35:44.186Z,10.32
2018-06-14T12:38:12.601Z,7.03
2018-06-14T12:40:40.748Z,8.83
2018-06-14T12:43:09.112Z,8.27
2018-06-14T12:45:37.545Z,7.87
2018-06-14T12:48:05.952Z,8.33
2018-06-14T12:50:34.310Z,5.87
2018-06-14T12:53:02.680Z,8.08
2018-06-14T12:55:30.792Z,7.55
2018-06-14T12:57:59.138Z,8.10
2018-06-14T13:00:27.467Z,9.38
2018-06-14T13:02:55.908Z,12.05
2018-06-14T13:05:24.323Z,8.88
2018-06-14T13:07:52.684Z,9.73
2018-06-14T13:10:21.162Z,9.40
2018-06-14T13:12:49.473Z,12.53
2018-06-14T13:15:17.853Z,13.68
2018-06-14T13:17:46.224Z,11.05
2018-06-14T13:20:14.575Z,10.60
2018-06-14T13:22:43.784Z,14.00
2018-06-14T13:25:12.162Z,11.20
2018-06-14T13:27:41.591Z,9.60
2018-06-14T13:30:09.856Z,13.98
2018-06-14T13:32:38.358Z,14.20
2018-06-14T13:35:06.721Z,16.07
2018-06-14T13:37:35.406Z,14.40
2018-06-14T13:40:03.885Z,11.90
2018-06-14T13:42:32.482Z,12.13
2018-06-14T13:45:01.518Z,13.58
2018-06-14T13:47:29.742Z,12.63
2018-06-14T13:49:58.353Z,12.15
2018-06-14T13:52:26.452Z,13.88
2018-06-14T13:54:54.874Z,12.78
2018-06-14T13:57:23.232Z,12.70
2018-06-14T13:59:51.686Z,18.12
2018-06-14T14:02:20.433Z,15.50
2018-06-14T14:04:48.832Z,13.60
2018-06-14T14:07:26.410Z,12.95
2018-06-14T14:09:55.459Z,15.95
2018-06-14T14:12:23.955Z,15.60
2018-06-14T14:14:52.373Z,14.30
2018-06-14T14:17:20.798Z,13.48
2018-06-14T14:19:49.217Z,12.68
2018-06-14T14:22:17.676Z,13.68
2018-06-14T14:24:46.058Z,15.08
2018-06-14T14:27:14.438Z,16.35
2018-06-14T14:29:42.886Z,17.27
2018-06-14T14:32:10.962Z,16.12
2018-06-14T14:34:39.400Z,14.18
2018-06-14T14:37:07.908Z,13.48
2018-06-14T14:39:36.257Z,16.27
2018-06-14T14:42:04.646Z,14.95
2018-06-14T14:44:33.090Z,14.50
2018-06-14T14:47:01.452Z,14.25
2018-06-14T14:49:29.825Z,13.13
2018-06-14T14:51:58.249Z,17.00
2018-06-14T14:54:26.653Z,15.20
2018-06-14T14:56:54.757Z,17.20
2018-06-14T14:59:23.144Z,13.95
2018-06-14T15:01:51.528Z,15.50
2018-06-14T15:04:19.862Z,16.20
2018-06-14T15:06:48.000Z,13.53
2018-06-14T15:09:16.406Z,14.18
2018-06-14T15:11:44.795Z,16.42
2018-06-14T15:14:12.937Z,16.25
2018-06-14T15:16:41.336Z,14.33
2018-06-14T15:19:09.634Z,13.45
2018-06-14T15:21:37.756Z,12.68
2018-06-14T15:24:06.173Z,13.03
2018-06-14T15:26:34.639Z,13.75
2018-06-14T15:29:03.019Z,13.48
2018-06-14T15:31:31.463Z,16.25
2018-06-14T15:33:59.526Z,15.23
2018-06-14T15:36:27.958Z,14.83
2018-06-14T15:38:56.392Z,13.15
2018-06-14T15:41:24.828Z,13.72
2018-06-14T15:43:53.244Z,13.00
2018-06-14T15:46:21.635Z,13.28
2018-06-14T15:48:50.073Z,12.10
2018-06-14T15:51:18.431Z,11.85
2018-06-14T15:53:46.793Z,13.40
2018-06-14T15:56:33.742Z,12.20
2018-06-14T15:59:03.205Z,12.90
2018-06-14T16:01:31.597Z,15.13
2018-06-14T16:04:00.021Z,13.25
2018-06-14T16:06:28.115Z,13.83
2018-06-14T16:08:56.505Z,11.85
2018-06-14T16:11:24.930Z,12.33
2018-06-14T16:13:53.306Z,10.85
2018-06-14T16:16:21.710Z,11.75
2018-06-14T16:18:49.866Z,11.63
2018-06-14T16:21:18.254Z,10.18
2018-06-14T16:23:46.600Z,12.18
2018-06-14T16:26:15.017Z,10.90
2018-06-14T16:28:43.166Z,15.95
2018-06-14T16:31:11.572Z,12.60
2018-06-14T16:33:39.737Z,11.53
2018-06-14T16:36:08.112Z,11.20
2018-06-14T16:38:36.559Z,13.22
2018-06-14T16:41:04.964Z,10.67
2018-06-14T16:43:33.387Z,10.72
2018-06-14T16:46:01.804Z,10.75
2018-06-14T16:48:30.131Z,10.40
2018-06-14T16:50:58.219Z,11.45
2018-06-14T16:53:26.731Z,13.68
2018-06-14T16:55:55.169Z,11.63
2018-06-14T16:58:23.290Z,12.58
2018-06-14T17:00:51.652Z,11.75
2018-06-14T17:03:20.105Z,11.33
2018-06-14T17:05:48.249Z,14.73
2018-06-14T17:08:16.607Z,12.30
2018-06-14T17:10:45.057Z,14.30
2018-06-14T17:13:13.463Z,12.28
2018-06-14T17:15:41.866Z,11.57
2018-06-14T17:18:10.328Z,12.45
2018-06-14T17:20:38.840Z,14.03
2018-06-14T17:23:07.242Z,12.18
2018-06-14T17:25:35.482Z,12.37
2018-06-14T17:28:03.835Z,12.93
2018-06-14T17:30:32.207Z,12.20
2018-06-14T17:33:00.626Z,13.75
2018-06-14T17:35:28.974Z,11.88
2018-06-14T17:37:57.453Z,12.43
2018-06-14T17:40:25.844Z,13.80
2018-06-14T17:42:54.250Z,13.15
2018-06-14T17:45:22.591Z,11.00
2018-06-14T17:47:51.040Z,12.65
2018-06-14T17:50:19.339Z,12.43
2018-06-14T17:52:47.780Z,14.17
2018-06-14T17:55:16.179Z,17.73
2018-06-14T17:57:44.632Z,13.43
2018-06-14T18:00:13.077Z,13.63
2018-06-14T18:02:41.557Z,14.67
2018-06-14T18:05:10.149Z,15.70
2018-06-14T18:07:38.988Z,16.70
2018-06-14T18:10:06.637Z,16.37
2018-06-14T18:12:34.743Z,13.63
2018-06-14T18:15:03.203Z,17.13
2018-06-14T18:17:31.358Z,18.53
2018-06-14T18:19:59.763Z,16.80
2018-06-14T18:22:28.107Z,18.07
2018-06-14T18:24:56.499Z,16.97
2018-06-14T18:27:24.877Z,19.35
2018-06-14T18:29:53.044Z,18.07
2018-06-14T18:32:21.396Z,22.23
2018-06-14T18:34:49.770Z,18.37
2018-06-14T18:37:18.150Z,17.77
2018-06-14T18:39:46.601Z,20.53
2018-06-14T18:42:14.972Z,19.33
2018-06-14T18:44:43.035Z,18.27
2018-06-14T18:47:11.194Z,19.10
2018-06-14T18:49:39.338Z,18.87
2018-06-14T18:52:07.705Z,19.13
2018-06-14T18:54:36.143Z,19.13
2018-06-14T18:57:06.529Z,18.20
2018-06-14T18:59:34.871Z,18.17
2018-06-14T19:02:03.325Z,17.67
2018-06-14T19:04:31.414Z,17.23
2018-06-14T19:06:59.817Z,16.50
2018-06-14T19:09:28.258Z,16.60
2018-06-14T19:11:56.360Z,17.93
2018-06-14T19:14:24.746Z,18.07
2018-06-14T19:16:53.184Z,17.03
2018-06-14T19:19:21.299Z,16.67
2018-06-14T19:21:49.679Z,16.77
2018-06-14T19:24:18.098Z,15.57
2018-06-14T19:26:46.444Z,15.50
2018-06-14T19:29:14.873Z,17.93
2018-06-14T19:31:43.344Z,16.30
2018-06-14T19:34:11.766Z,16.90
2018-06-14T19:36:40.179Z,17.50
2018-06-14T19:39:09.679Z,19.12
2018-06-14T19:41:38.058Z,16.17
2018-06-14T19:44:06.522Z,16.33
2018-06-14T19:46:34.957Z,16.70
2018-06-14T19:49:03.305Z,16.60
2018-06-14T19:51:31.679Z,16.97
2018-06-14T19:54:00.095Z,18.07
2018-06-14T19:56:28.474Z,18.63
2018-06-14T19:58:56.575Z,19.60
2018-06-14T20:01:25.082Z,17.43
2018-06-14T20:04:01.821Z,17.30
2018-06-14T20:06:29.970Z,18.43
2018-06-14T20:08:58.388Z,18.40
2018-06-14T20:11:26.794Z,18.87
2018-06-14T20:13:55.226Z,20.72
2018-06-14T20:16:23.298Z,19.53
2018-06-14T20:18:51.394Z,19.30
2018-06-14T20:21:19.825Z,18.67
2018-06-14T20:23:48.186Z,20.13
2018-06-14T20:26:16.638Z,20.37
2018-06-14T20:28:45.072Z,20.13
2018-06-14T20:31:13.494Z,22.00
2018-06-14T20:33:41.896Z,25.08
2018-06-14T20:36:10.340Z,20.77
2018-06-14T20:38:38.423Z,21.47
2018-06-14T20:41:06.628Z,20.97
2018-06-14T20:43:35.150Z,21.73
2018-06-14T20:46:03.532Z,24.43
2018-06-14T20:48:31.695Z,23.17
2018-06-14T20:51:00.162Z,23.47
2018-06-14T20:53:28.525Z,27.98
2018-06-14T20:55:56.960Z,27.95
2018-06-14T20:58:25.366Z,22.73
2018-06-14T21:00:53.455Z,28.12
2018-06-14T21:03:21.825Z,23.70
2018-06-14T21:05:50.233Z,24.93
2018-06-14T21:08:18.637Z,23.53
2018-06-14T21:10:47.001Z,25.60
2018-06-14T21:13:15.391Z,26.67
2018-06-14T21:15:43.778Z,25.57
2018-06-14T21:18:12.151Z,24.13
2018-06-14T21:20:40.571Z,25.23
2018-06-14T21:23:08.918Z,25.60
2018-06-14T21:25:37.007Z,30.27
2018-06-14T21:28:05.175Z,26.33
2018-06-14T21:30:33.249Z,28.43
2018-06-14T21:33:01.352Z,27.60
2018-06-14T21:35:29.754Z,28.23
2018-06-14T21:37:58.134Z,26.73
2018-06-14T21:40:26.687Z,28.70
2018-06-14T21:42:55.062Z,29.13
2018-06-14T21:45:23.448Z,31.17
2018-06-14T21:47:51.780Z,28.63
2018-06-14T21:50:20.154Z,25.53
2018-06-14T21:52:48.544Z,40.70
2018-06-14T21:55:16.637Z,32.87
2018-06-14T21:57:44.773Z,30.70
2018-06-14T22:00:13.105Z,29.03
2018-06-14T22:03:01.941Z,30.93
2018-06-14T22:05:30.017Z,32.90
2018-06-14T22:07:58.119Z,28.13
2018-06-14T22:10:26.525Z,27.73
2018-06-14T22:12:54.892Z,28.80
2018-06-14T22:15:23.273Z,33.50
2018-06-14T22:17:51.712Z,29.00
2018-06-14T22:20:19.784Z,29.87
2018-06-14T22:22:47.905Z,30.67
2018-06-14T22:25:16.344Z,33.57
2018-06-14T22:27:44.444Z,33.70
2018-06-14T22:30:12.789Z,32.90
2018-06-14T22:32:40.894Z,29.37
2018-06-14T22:35:30.244Z,32.43
2018-06-14T22:37:58.435Z,30.67
2018-06-14T22:40:26.753Z,31.33
2018-06-14T22:42:55.072Z,31.00
2018-06-14T22:45:23.444Z,32.87
2018-06-14T22:47:51.578Z,30.13
2018-06-14T22:50:56.843Z,31.80
2018-06-14T22:53:24.920Z,30.17
2018-06-14T22:55:53.041Z,31.63
2018-06-14T22:58:21.420Z,30.20
2018-06-14T23:01:26.003Z,28.33
2018-06-14T23:03:54.140Z,30.63
2018-06-14T23:06:22.500Z,34.37
2018-06-14T23:08:50.573Z,29.27
2018-06-14T23:11:23.133Z,31.37
2018-06-14T23:13:51.913Z,31.90
2018-06-14T23:16:20.335Z,32.93
2018-06-14T23:18:48.737Z,32.57
2018-06-14T23:21:17.072Z,29.07
2018-06-14T23:23:45.418Z,32.33
2018-06-14T23:26:13.520Z,34.13
2018-06-14T23:28:41.938Z,28.83
2018-06-14T23:31:10.302Z,30.00
2018-06-14T23:33:38.750Z,29.07
2018-06-14T23:36:07.098Z,26.50
2018-06-14T23:38:35.228Z,29.93
2018-06-14T23:41:03.670Z,27.57
2018-06-14T23:43:32.070Z,27.47
2018-06-14T23:46:00.145Z,29.23
2018-06-14T23:48:28.536Z,31.97
2018-06-14T23:50:56.893Z,27.03
2018-06-14T23:53:25.238Z,28.33
2018-06-14T23:55:53.391Z,30.27
2018-06-14T23:58:21.733Z,31.63
