createdAt,value
2019-05-15T00:01:05.641Z,9.20
2019-05-15T00:03:34.010Z,9.23
2019-05-15T00:06:02.525Z,9.18
2019-05-15T00:08:30.866Z,9.13
2019-05-15T00:10:59.253Z,9.07
2019-05-15T00:13:28.257Z,9.01
2019-05-15T00:15:58.879Z,9.03
2019-05-15T00:18:28.116Z,9.04
2019-05-15T00:20:59.318Z,9.06
2019-05-15T00:23:28.955Z,9.01
2019-05-15T00:25:58.472Z,8.90
2019-05-15T00:28:28.049Z,8.93
2019-05-15T00:30:58.218Z,8.90
2019-05-15T00:33:28.478Z,8.90
2019-05-15T00:35:58.846Z,8.83
2019-05-15T00:38:27.999Z,8.77
2019-05-15T00:40:58.450Z,8.73
2019-05-15T00:43:28.950Z,8.70
2019-05-15T00:45:58.579Z,8.74
2019-05-15T00:48:29.218Z,8.68
2019-05-15T00:50:59.030Z,8.65
2019-05-15T00:53:28.290Z,8.59
2019-05-15T00:55:58.087Z,8.08
2019-05-15T00:58:28.330Z,8.08
2019-05-15T01:00:59.052Z,8.34
2019-05-15T01:03:27.923Z,8.34
2019-05-15T01:05:58.510Z,8.33
2019-05-15T01:08:28.480Z,8.29
2019-05-15T01:10:58.225Z,8.27
2019-05-15T01:13:28.155Z,8.23
2019-05-15T01:15:58.202Z,8.08
2019-05-15T01:18:29.060Z,8.09
2019-05-15T01:20:58.667Z,7.99
2019-05-15T01:23:28.268Z,7.94
2019-05-15T01:25:58.744Z,7.87
2019-05-15T01:28:28.753Z,7.77
2019-05-15T01:30:59.042Z,7.76
2019-05-15T01:33:28.299Z,7.76
2019-05-15T01:35:59.021Z,7.84
2019-05-15T01:38:28.019Z,7.84
2019-05-15T01:40:58.983Z,7.91
2019-05-15T01:43:28.911Z,7.84
2019-05-15T01:45:58.747Z,7.84
2019-05-15T01:48:28.259Z,7.76
2019-05-15T01:50:58.577Z,7.76
2019-05-15T01:53:28.878Z,7.75
2019-05-15T01:55:58.952Z,7.70
2019-05-15T01:58:28.780Z,7.70
2019-05-15T02:00:58.998Z,7.66
2019-05-15T02:03:28.947Z,7.40
2019-05-15T02:05:58.690Z,7.40
2019-05-15T02:08:28.461Z,7.44
2019-05-15T02:10:58.794Z,7.28
2019-05-15T02:13:28.207Z,7.32
2019-05-15T02:15:58.765Z,7.32
2019-05-15T02:18:28.542Z,7.24
2019-05-15T02:20:58.719Z,7.21
2019-05-15T02:23:28.067Z,7.09
2019-05-15T02:25:58.705Z,7.09
2019-05-15T02:28:28.736Z,7.04
2019-05-15T02:30:58.682Z,6.99
2019-05-15T02:33:29.737Z,6.99
2019-05-15T02:35:59.249Z,6.96
2019-05-15T02:38:29.558Z,7.02
2019-05-15T02:40:59.274Z,7.02
2019-05-15T02:43:29.518Z,6.91
2019-05-15T02:46:00.112Z,6.91
2019-05-15T02:48:29.029Z,6.76
2019-05-15T02:50:58.883Z,6.58
2019-05-15T02:53:29.832Z,6.69
2019-05-15T02:56:00.068Z,6.67
2019-05-15T02:58:29.168Z,6.68
2019-05-15T03:00:59.305Z,6.64
2019-05-15T03:03:29.468Z,6.64
2019-05-15T03:06:00.068Z,6.61
2019-05-15T03:08:29.762Z,6.48
2019-05-15T03:10:59.227Z,6.55
2019-05-15T03:13:29.773Z,6.53
2019-05-15T03:15:59.884Z,6.54
2019-05-15T03:18:29.095Z,6.57
2019-05-15T03:21:00.286Z,6.62
2019-05-15T03:23:29.540Z,6.62
2019-05-15T03:26:03.006Z,6.62
2019-05-15T03:28:29.455Z,6.51
2019-05-15T03:31:31.155Z,6.51
2019-05-15T03:33:35.882Z,6.51
2019-05-15T03:36:02.562Z,6.54
2019-05-15T03:38:30.017Z,6.46
2019-05-15T03:40:59.522Z,6.46
2019-05-15T03:43:29.385Z,6.41
2019-05-15T03:46:01.201Z,6.36
2019-05-15T03:48:29.648Z,6.33
2019-05-15T03:50:59.795Z,6.30
2019-05-15T03:53:29.818Z,6.30
2019-05-15T03:55:59.155Z,6.26
2019-05-15T03:58:28.827Z,6.19
2019-05-15T04:01:00.342Z,6.24
2019-05-15T04:03:29.952Z,6.29
2019-05-15T04:06:00.576Z,6.32
2019-05-15T04:08:29.932Z,6.35
2019-05-15T04:10:59.623Z,6.31
2019-05-15T04:13:30.086Z,6.31
2019-05-15T04:15:59.467Z,6.39
2019-05-15T04:18:29.135Z,6.39
2019-05-15T04:21:00.242Z,6.37
2019-05-15T04:23:30.411Z,6.39
2019-05-15T04:25:59.143Z,6.29
2019-05-15T04:28:29.428Z,6.33
2019-05-15T04:30:59.617Z,6.33
2019-05-15T04:33:29.287Z,6.42
2019-05-15T04:35:58.940Z,6.57
2019-05-15T04:38:29.248Z,6.74
2019-05-15T04:40:59.094Z,6.94
2019-05-15T04:43:30.175Z,6.90
2019-05-15T04:45:59.083Z,6.90
2019-05-15T04:48:29.042Z,7.24
2019-05-15T04:50:58.885Z,7.24
2019-05-15T04:53:29.711Z,7.28
2019-05-15T04:55:59.702Z,7.48
2019-05-15T04:58:29.600Z,7.54
2019-05-15T05:00:59.927Z,7.75
2019-05-15T05:03:29.221Z,7.75
2019-05-15T05:05:59.071Z,7.82
2019-05-15T05:08:29.257Z,7.94
2019-05-15T05:10:59.136Z,8.02
2019-05-15T05:13:28.701Z,8.02
2019-05-15T05:15:58.775Z,8.12
2019-05-15T05:18:29.843Z,8.13
2019-05-15T05:20:57.822Z,8.36
2019-05-15T05:23:28.193Z,8.36
2019-05-15T05:25:58.097Z,8.48
2019-05-15T05:28:28.722Z,8.54
2019-05-15T05:30:58.784Z,8.54
2019-05-15T05:33:28.434Z,8.69
2019-05-15T05:35:58.357Z,8.78
2019-05-15T05:38:28.174Z,8.95
2019-05-15T05:40:58.680Z,8.95
2019-05-15T05:43:26.820Z,9.02
2019-05-15T05:45:55.156Z,9.13
2019-05-15T05:48:23.506Z,9.33
2019-05-15T05:50:51.895Z,9.48
2019-05-15T05:53:21.315Z,9.70
2019-05-15T05:55:53.007Z,10.06
2019-05-15T05:58:20.088Z,10.62
2019-05-15T06:00:49.205Z,11.47
2019-05-15T06:03:19.714Z,12.11
2019-05-15T06:05:49.554Z,12.86
2019-05-15T06:08:19.444Z,13.63
2019-05-15T06:10:49.656Z,13.73
2019-05-15T06:13:18.635Z,13.68
2019-05-15T06:15:48.895Z,13.57
2019-05-15T06:18:19.570Z,13.68
2019-05-15T06:20:49.535Z,13.33
2019-05-15T06:23:23.277Z,13.30
2019-05-15T06:25:48.829Z,13.40
2019-05-15T06:28:19.612Z,13.54
2019-05-15T06:30:48.613Z,13.80
2019-05-15T06:33:18.845Z,13.88
2019-05-15T06:35:48.862Z,13.79
2019-05-15T06:38:19.260Z,13.71
2019-05-15T06:40:49.925Z,13.79
2019-05-15T06:43:19.464Z,13.52
2019-05-15T06:45:48.835Z,13.54
2019-05-15T06:48:18.333Z,13.55
2019-05-15T06:50:49.047Z,13.13
2019-05-15T06:53:19.332Z,13.11
2019-05-15T06:55:48.576Z,13.18
2019-05-15T06:58:19.226Z,13.19
2019-05-15T07:00:48.824Z,13.33
2019-05-15T07:03:24.883Z,13.16
2019-05-15T07:05:50.727Z,12.99
2019-05-15T07:08:18.397Z,12.90
2019-05-15T07:10:48.685Z,12.83
2019-05-15T07:13:18.225Z,12.92
2019-05-15T07:15:49.311Z,13.10
2019-05-15T07:18:19.385Z,13.27
2019-05-15T07:20:48.851Z,13.39
2019-05-15T07:23:18.796Z,13.25
2019-05-15T07:25:49.776Z,13.23
2019-05-15T07:28:18.295Z,13.20
2019-05-15T07:30:49.412Z,13.32
2019-05-15T07:33:28.051Z,13.15
2019-05-15T07:35:49.284Z,13.28
2019-05-15T07:38:18.271Z,13.31
2019-05-15T07:40:55.499Z,13.33
2019-05-15T07:43:18.137Z,13.18
2019-05-15T07:45:53.998Z,13.21
2019-05-15T07:48:18.900Z,13.17
2019-05-15T07:50:49.685Z,13.31
2019-05-15T07:53:19.681Z,13.40
2019-05-15T07:55:50.197Z,13.62
2019-05-15T07:58:21.389Z,13.67
2019-05-15T08:00:49.311Z,13.78
2019-05-15T08:03:18.518Z,14.07
2019-05-15T08:05:58.664Z,14.19
2019-05-15T08:08:18.535Z,14.11
2019-05-15T08:10:48.909Z,14.26
2019-05-15T08:13:18.538Z,14.36
2019-05-15T08:15:48.831Z,14.51
2019-05-15T08:18:18.140Z,14.72
2019-05-15T08:21:02.620Z,14.82
2019-05-15T08:23:19.329Z,14.85
2019-05-15T08:25:48.584Z,15.00
2019-05-15T08:28:18.957Z,15.14
2019-05-15T08:30:49.457Z,15.12
2019-05-15T08:33:17.993Z,15.23
2019-05-15T08:35:51.089Z,15.32
2019-05-15T08:38:18.202Z,15.48
2019-05-15T08:40:48.885Z,15.62
2019-05-15T08:43:18.341Z,15.73
2019-05-15T08:45:49.483Z,15.73
2019-05-15T08:48:18.433Z,15.65
2019-05-15T08:50:48.826Z,15.81
2019-05-15T08:53:19.273Z,15.84
2019-05-15T08:55:48.170Z,15.71
2019-05-15T08:58:20.374Z,15.69
2019-05-15T09:00:51.797Z,15.89
2019-05-15T09:03:18.343Z,15.88
2019-05-15T09:05:48.447Z,16.03
2019-05-15T09:08:19.429Z,15.82
2019-05-15T09:10:49.859Z,15.84
2019-05-15T09:13:18.973Z,16.07
2019-05-15T09:15:48.391Z,16.30
2019-05-15T09:18:19.886Z,16.66
2019-05-15T09:20:49.123Z,16.91
2019-05-15T09:23:19.200Z,16.87
2019-05-15T09:25:49.337Z,16.97
2019-05-15T09:28:19.048Z,16.94
2019-05-15T09:30:48.293Z,16.65
2019-05-15T09:33:19.611Z,16.34
2019-05-15T09:35:49.060Z,16.20
2019-05-15T09:38:18.510Z,16.21
2019-05-15T09:40:50.444Z,16.48
2019-05-15T09:43:18.132Z,16.72
2019-05-15T09:45:49.207Z,16.71
2019-05-15T09:48:19.794Z,16.89
2019-05-15T09:50:49.243Z,16.90
2019-05-15T09:53:18.932Z,16.83
2019-05-15T09:55:49.343Z,16.67
2019-05-15T09:58:20.405Z,16.35
2019-05-15T10:00:51.823Z,16.18
2019-05-15T10:03:19.168Z,16.20
2019-05-15T10:05:48.293Z,16.40
2019-05-15T10:08:20.926Z,16.47
2019-05-15T10:10:48.794Z,16.52
2019-05-15T10:13:18.615Z,16.71
2019-05-15T10:15:50.675Z,16.77
2019-05-15T10:18:18.988Z,17.02
2019-05-15T10:20:47.694Z,17.15
2019-05-15T10:23:19.183Z,17.32
2019-05-15T10:25:48.595Z,17.68
2019-05-15T10:28:18.784Z,17.47
2019-05-15T10:30:49.277Z,16.98
2019-05-15T10:33:19.703Z,16.60
2019-05-15T10:35:47.563Z,16.63
2019-05-15T10:38:15.877Z,17.10
2019-05-15T10:40:58.467Z,17.40
2019-05-15T10:43:14.465Z,17.40
2019-05-15T10:45:43.469Z,17.34
2019-05-15T10:48:11.952Z,17.54
2019-05-15T10:50:40.330Z,17.48
2019-05-15T10:53:11.206Z,17.26
2019-05-15T10:55:39.692Z,16.88
2019-05-15T10:58:16.669Z,16.59
2019-05-15T11:00:38.451Z,16.78
2019-05-15T11:03:08.917Z,17.31
2019-05-15T11:05:45.084Z,17.44
2019-05-15T11:08:08.297Z,17.39
2019-05-15T11:10:38.573Z,17.19
2019-05-15T11:13:09.006Z,16.93
2019-05-15T11:15:40.436Z,16.84
2019-05-15T11:18:09.316Z,16.69
2019-05-15T11:20:40.863Z,16.57
2019-05-15T11:23:09.082Z,16.40
2019-05-15T11:25:37.824Z,16.46
2019-05-15T11:28:08.228Z,16.39
2019-05-15T11:30:39.031Z,16.29
2019-05-15T11:33:09.345Z,16.09
2019-05-15T11:35:40.781Z,16.08
2019-05-15T11:38:10.019Z,16.27
2019-05-15T11:40:38.925Z,16.36
2019-05-15T11:43:08.579Z,16.46
2019-05-15T11:45:38.964Z,16.35
2019-05-15T11:48:09.031Z,16.37
2019-05-15T11:50:39.962Z,16.51
2019-05-15T11:53:08.690Z,16.71
2019-05-15T11:55:38.603Z,16.83
2019-05-15T11:58:09.327Z,16.88
2019-05-15T12:00:38.422Z,16.61
2019-05-15T12:03:09.022Z,16.47
2019-05-15T12:05:38.631Z,16.61
2019-05-15T12:08:08.694Z,16.88
2019-05-15T12:10:38.877Z,17.14
2019-05-15T12:13:09.750Z,16.99
2019-05-15T12:15:38.798Z,16.80
2019-05-15T12:18:08.858Z,16.68
2019-05-15T12:20:38.957Z,16.67
2019-05-15T12:23:09.126Z,16.74
2019-05-15T12:25:39.604Z,16.78
2019-05-15T12:28:09.539Z,16.90
2019-05-15T12:30:40.291Z,17.02
2019-05-15T12:33:09.801Z,16.97
2019-05-15T12:35:39.632Z,17.32
2019-05-15T13:00:39.764Z,17.80
2019-05-15T13:03:09.142Z,17.65
2019-05-15T13:05:39.173Z,17.52
2019-05-15T13:08:08.543Z,17.51
2019-05-15T13:10:38.563Z,17.32
2019-05-15T13:13:09.674Z,16.98
2019-05-15T13:15:41.085Z,16.92
2019-05-15T13:18:13.418Z,16.99
2019-05-15T13:20:38.387Z,16.88
2019-05-15T13:23:07.919Z,16.53
2019-05-15T13:25:38.982Z,16.26
2019-05-15T13:28:08.607Z,16.17
2019-05-15T13:30:40.448Z,16.23
2019-05-15T13:33:09.412Z,16.16
2019-05-15T13:35:38.098Z,16.31
2019-05-15T13:38:09.484Z,16.17
2019-05-15T13:40:39.006Z,16.43
2019-05-15T13:43:08.391Z,16.50
2019-05-15T13:45:38.732Z,16.69
2019-05-15T13:48:08.960Z,16.94
2019-05-15T13:50:40.231Z,16.91
2019-05-15T13:53:10.908Z,17.07
2019-05-15T13:55:42.089Z,17.25
2019-05-15T13:58:08.709Z,17.39
2019-05-15T14:00:39.026Z,17.37
2019-05-15T14:03:09.027Z,17.31
2019-05-15T14:05:38.532Z,17.15
2019-05-15T14:08:07.207Z,17.01
2019-05-15T14:10:38.277Z,17.01
2019-05-15T14:13:06.234Z,16.82
2019-05-15T14:15:34.645Z,16.67
2019-05-15T14:18:03.118Z,16.51
2019-05-15T14:20:31.412Z,16.42
2019-05-15T14:22:59.763Z,16.21
2019-05-15T14:25:28.233Z,16.18
2019-05-15T14:27:59.106Z,16.47
2019-05-15T14:30:29.307Z,16.84
2019-05-15T14:32:59.597Z,17.19
2019-05-15T14:35:27.289Z,17.32
2019-05-15T14:38:03.633Z,16.98
2019-05-15T14:40:25.735Z,16.79
2019-05-15T14:42:54.101Z,16.78
2019-05-15T14:45:22.532Z,16.81
2019-05-15T14:47:50.860Z,16.92
2019-05-15T14:50:19.254Z,16.97
2019-05-15T14:52:48.051Z,16.86
2019-05-15T14:55:16.546Z,16.88
2019-05-15T14:57:45.327Z,16.79
2019-05-15T15:00:13.994Z,16.90
2019-05-15T15:02:42.434Z,16.93
2019-05-15T15:05:11.297Z,16.72
2019-05-15T15:07:41.099Z,16.77
2019-05-15T15:10:09.835Z,16.89
2019-05-15T15:12:39.619Z,16.92
2019-05-15T15:15:10.284Z,17.12
2019-05-15T15:17:39.092Z,17.24
2019-05-15T15:20:09.297Z,17.17
2019-05-15T15:22:39.517Z,16.99
2019-05-15T15:25:09.668Z,16.81
2019-05-15T15:27:39.096Z,16.87
2019-05-15T15:30:09.308Z,16.96
2019-05-15T15:32:38.401Z,16.84
2019-05-15T15:35:08.477Z,16.83
2019-05-15T15:37:38.168Z,16.86
2019-05-15T15:40:08.295Z,16.93
2019-05-15T15:42:39.496Z,17.00
2019-05-15T15:45:09.234Z,17.01
2019-05-15T15:47:38.957Z,17.01
2019-05-15T15:50:09.419Z,16.92
2019-05-15T15:52:38.740Z,16.78
2019-05-15T15:55:09.027Z,16.67
2019-05-15T15:57:39.782Z,16.59
2019-05-15T16:00:11.033Z,16.60
2019-05-15T16:02:41.080Z,16.42
2019-05-15T16:05:10.882Z,16.34
2019-05-15T16:07:39.438Z,16.18
2019-05-15T16:10:09.590Z,16.07
2019-05-15T16:12:39.022Z,15.98
2019-05-15T16:15:09.215Z,16.05
2019-05-15T16:17:38.376Z,16.05
2019-05-15T16:20:08.367Z,16.13
2019-05-15T16:22:38.235Z,16.17
2019-05-15T16:25:10.412Z,16.21
2019-05-15T16:27:38.743Z,16.21
2019-05-15T16:30:08.205Z,16.19
2019-05-15T16:32:38.910Z,15.97
2019-05-15T16:35:08.449Z,15.96
2019-05-15T16:37:39.025Z,15.98
2019-05-15T16:40:10.100Z,15.92
2019-05-15T16:42:38.884Z,15.78
2019-05-15T16:45:10.785Z,15.76
2019-05-15T16:47:40.370Z,15.83
2019-05-15T16:50:09.240Z,15.74
2019-05-15T16:52:38.776Z,15.72
2019-05-15T16:55:09.242Z,15.56
2019-05-15T16:57:38.780Z,15.50
2019-05-15T17:00:10.134Z,15.43
2019-05-15T17:02:40.273Z,15.43
2019-05-15T17:05:09.437Z,15.39
2019-05-15T17:07:38.754Z,15.20
2019-05-15T17:10:08.826Z,15.18
2019-05-15T17:12:38.806Z,15.15
2019-05-15T17:15:08.856Z,15.07
2019-05-15T17:18:01.466Z,15.01
2019-05-15T17:20:29.783Z,14.94
2019-05-15T17:22:58.198Z,14.91
2019-05-15T17:25:26.602Z,14.97
2019-05-15T17:27:55.092Z,15.08
2019-05-15T17:30:23.630Z,15.11
2019-05-15T17:32:52.237Z,15.18
2019-05-15T17:35:20.525Z,15.14
2019-05-15T17:37:48.952Z,15.17
2019-05-15T17:40:17.785Z,15.21
2019-05-15T17:42:48.988Z,14.84
2019-05-15T17:46:01.911Z,15.06
2019-05-15T17:48:30.255Z,15.07
2019-05-15T17:50:59.471Z,14.80
2019-05-15T17:53:28.833Z,14.73
2019-05-15T17:55:58.573Z,14.75
2019-05-15T17:58:28.830Z,14.79
2019-05-15T18:00:59.645Z,14.81
2019-05-15T18:03:28.874Z,14.83
2019-05-15T18:05:59.107Z,14.86
2019-05-15T18:08:28.622Z,14.79
2019-05-15T18:10:58.725Z,14.74
2019-05-15T18:13:28.712Z,14.63
2019-05-15T18:16:03.409Z,14.48
2019-05-15T18:18:27.530Z,14.43
2019-05-15T18:21:02.002Z,14.29
2019-05-15T18:23:30.385Z,14.23
2019-05-15T18:26:02.279Z,14.19
2019-05-15T18:28:30.642Z,14.13
2019-05-15T18:31:04.820Z,14.08
2019-05-15T18:33:33.294Z,14.02
2019-05-15T18:36:04.657Z,13.89
2019-05-15T18:38:33.258Z,13.70
2019-05-15T18:41:04.357Z,13.72
2019-05-15T18:44:03.064Z,13.70
2019-05-15T18:46:31.485Z,13.63
2019-05-15T18:49:02.675Z,13.63
2019-05-15T18:51:31.066Z,13.58
2019-05-15T18:54:02.492Z,13.50
2019-05-15T18:56:30.964Z,13.46
2019-05-15T18:58:59.383Z,13.43
2019-05-15T19:01:28.437Z,13.39
2019-05-15T19:04:02.914Z,13.31
2019-05-15T19:06:31.450Z,13.17
2019-05-15T19:09:04.689Z,13.16
2019-05-15T19:11:33.106Z,13.10
2019-05-15T19:14:04.568Z,13.08
2019-05-15T19:17:03.598Z,13.01
2019-05-15T19:19:32.248Z,12.92
2019-05-15T19:22:00.651Z,12.96
2019-05-15T19:24:29.116Z,12.97
2019-05-15T19:27:03.257Z,12.94
2019-05-15T19:29:32.352Z,12.90
2019-05-15T19:32:00.790Z,12.92
2019-05-15T19:34:29.275Z,12.94
2019-05-15T19:36:58.197Z,12.97
2019-05-15T19:40:03.151Z,13.01
2019-05-15T19:42:31.802Z,13.02
2019-05-15T19:45:00.203Z,13.03
2019-05-15T19:47:28.562Z,12.95
2019-05-15T19:49:57.807Z,12.94
2019-05-15T19:52:28.276Z,12.98
2019-05-15T19:54:57.810Z,12.92
2019-05-15T19:57:28.032Z,12.89
2019-05-15T19:59:58.161Z,12.90
2019-05-15T20:02:28.557Z,12.89
2019-05-15T20:04:58.321Z,12.81
2019-05-15T20:07:28.654Z,12.73
2019-05-15T20:09:58.436Z,12.74
2019-05-15T20:12:27.892Z,12.72
2019-05-15T20:14:58.370Z,12.73
2019-05-15T20:17:27.725Z,12.70
2019-05-15T20:19:58.064Z,12.67
2019-05-15T20:22:28.394Z,12.58
2019-05-15T20:24:58.846Z,12.53
2019-05-15T20:27:28.229Z,12.53
2019-05-15T20:29:56.562Z,12.51
2019-05-15T20:32:27.673Z,12.40
2019-05-15T20:34:57.820Z,12.31
2019-05-15T20:37:28.681Z,12.29
2019-05-15T20:39:58.199Z,12.24
2019-05-15T20:42:26.389Z,12.21
2019-05-15T20:44:54.758Z,12.17
2019-05-15T20:47:23.196Z,12.16
2019-05-15T20:49:51.591Z,12.10
2019-05-15T20:52:21.729Z,12.08
2019-05-15T20:54:50.407Z,11.97
2019-05-15T20:57:18.808Z,11.92
2019-05-15T20:59:48.023Z,11.92
2019-05-15T21:02:18.573Z,11.91
2019-05-15T21:04:47.002Z,11.85
2019-05-15T21:07:15.424Z,11.71
2019-05-15T21:09:43.817Z,11.70
2019-05-15T21:12:12.159Z,11.64
2019-05-15T21:14:40.848Z,11.59
2019-05-15T21:17:09.218Z,11.57
2019-05-15T21:19:38.626Z,11.54
2019-05-15T21:22:08.348Z,11.56
2019-05-15T21:24:37.869Z,11.56
2019-05-15T21:27:06.436Z,11.58
2019-05-15T21:34:01.357Z,11.52
2019-05-15T21:37:03.148Z,11.47
2019-05-15T21:44:01.079Z,11.30
2019-05-15T21:47:03.094Z,11.24
2019-05-15T21:50:02.068Z,11.11
2019-05-15T21:53:03.328Z,11.09
2019-05-15T21:56:02.220Z,11.04
2019-05-15T21:59:03.758Z,11.00
2019-05-15T22:02:02.593Z,11.00
2019-05-15T22:05:04.820Z,11.00
2019-05-15T22:11:04.818Z,10.88
2019-05-15T22:14:03.412Z,10.80
2019-05-15T22:17:02.054Z,10.73
2019-05-15T22:20:04.750Z,10.59
2019-05-15T22:23:04.542Z,10.44
2019-05-15T22:26:03.004Z,10.33
2019-05-15T22:29:01.592Z,10.24
2019-05-15T22:32:03.459Z,10.21
2019-05-15T22:35:09.120Z,10.14
2019-05-15T22:38:02.363Z,10.13
2019-05-15T22:41:04.231Z,10.13
2019-05-15T22:44:02.896Z,10.12
2019-05-15T22:47:01.657Z,10.10
2019-05-15T22:50:04.543Z,10.03
2019-05-15T22:53:03.325Z,9.96
2019-05-15T22:56:02.444Z,9.88
2019-05-15T23:07:08.197Z,9.69
2019-05-15T23:10:05.120Z,9.65
2019-05-15T23:13:03.783Z,9.62
2019-05-15T23:16:03.198Z,9.59
2019-05-15T23:19:01.681Z,9.54
2019-05-15T23:22:03.499Z,9.53
2019-05-15T23:25:02.313Z,9.45
2019-05-15T23:28:04.053Z,9.36
2019-05-15T23:31:02.629Z,9.43
2019-05-15T23:34:01.525Z,9.37
2019-05-15T23:36:59.776Z,9.43
2019-05-15T23:43:03.207Z,9.30
2019-05-15T23:46:01.460Z,9.23
2019-05-15T23:48:29.775Z,9.25
2019-05-15T23:50:59.172Z,9.19
2019-05-15T23:53:28.800Z,9.18
2019-05-15T23:55:58.757Z,9.17
2019-05-15T23:58:29.126Z,9.12
