createdAt,value
2022-08-26T00:01:38.096Z,10.80
2022-08-26T00:04:04.893Z,10.53
2022-08-26T00:06:32.472Z,10.83
2022-08-26T00:08:59.522Z,10.90
2022-08-26T00:11:27.191Z,10.50
2022-08-26T00:13:57.565Z,10.90
2022-08-26T00:16:26.426Z,10.40
2022-08-26T00:18:53.304Z,10.57
2022-08-26T00:21:20.563Z,10.90
2022-08-26T00:23:48.337Z,10.17
2022-08-26T00:26:15.166Z,10.03
2022-08-26T00:28:41.842Z,10.73
2022-08-26T00:31:11.079Z,10.60
2022-08-26T00:33:39.341Z,10.87
2022-08-26T00:36:07.099Z,11.97
2022-08-26T00:38:34.654Z,10.87
2022-08-26T00:41:05.291Z,10.00
2022-08-26T00:43:46.300Z,10.60
2022-08-26T00:46:17.496Z,11.00
2022-08-26T00:48:47.752Z,10.93
2022-08-26T00:51:19.669Z,10.63
2022-08-26T00:53:52.820Z,10.83
2022-08-26T00:56:27.807Z,12.00
2022-08-26T00:58:56.840Z,11.33
2022-08-26T01:01:23.487Z,11.50
2022-08-26T01:03:50.186Z,10.67
2022-08-26T01:06:17.027Z,11.27
2022-08-26T01:08:43.824Z,11.17
2022-08-26T01:11:11.919Z,11.70
2022-08-26T01:13:39.083Z,10.63
2022-08-26T01:16:08.393Z,10.77
2022-08-26T01:18:35.952Z,10.80
2022-08-26T01:21:27.547Z,11.37
2022-08-26T01:23:57.408Z,10.70
2022-08-26T01:26:32.801Z,10.73
2022-08-26T01:29:00.926Z,11.23
2022-08-26T01:31:31.417Z,10.53
2022-08-26T01:34:04.314Z,9.97
2022-08-26T01:36:31.354Z,10.67
2022-08-26T01:38:58.195Z,10.70
2022-08-26T01:41:27.479Z,11.57
2022-08-26T01:43:57.046Z,11.07
2022-08-26T01:46:25.141Z,10.73
2022-08-26T01:48:54.546Z,11.47
2022-08-26T01:51:22.825Z,10.87
2022-08-26T01:53:49.640Z,10.50
2022-08-26T01:56:16.486Z,10.67
2022-08-26T01:58:46.706Z,11.60
2022-08-26T02:01:13.498Z,10.83
2022-08-26T02:03:51.437Z,11.03
2022-08-26T02:06:19.719Z,11.20
2022-08-26T02:08:52.945Z,11.10
2022-08-26T02:11:21.139Z,10.70
2022-08-26T02:14:01.749Z,11.77
2022-08-26T02:16:34.683Z,10.80
2022-08-26T02:19:04.197Z,10.70
2022-08-26T02:21:30.997Z,10.70
2022-08-26T02:24:10.317Z,11.83
2022-08-26T02:26:39.367Z,10.20
2022-08-26T02:29:10.510Z,10.97
2022-08-26T02:31:37.266Z,11.27
2022-08-26T02:34:12.251Z,10.83
2022-08-26T02:36:40.076Z,11.27
2022-08-26T02:39:07.463Z,12.27
2022-08-26T02:41:34.294Z,11.87
2022-08-26T02:44:01.133Z,11.40
2022-08-26T02:46:30.120Z,12.40
2022-08-26T02:48:57.728Z,11.43
2022-08-26T02:51:24.740Z,11.97
2022-08-26T02:53:51.482Z,11.70
2022-08-26T02:56:18.065Z,11.33
2022-08-26T02:58:45.010Z,10.97
2022-08-26T03:01:30.138Z,11.23
2022-08-26T03:03:57.524Z,11.50
2022-08-26T03:06:24.887Z,11.37
2022-08-26T03:08:52.542Z,11.50
2022-08-26T03:11:19.666Z,11.97
2022-08-26T03:13:46.465Z,12.67
2022-08-26T03:16:13.556Z,12.00
2022-08-26T03:18:40.706Z,13.03
2022-08-26T03:21:10.781Z,11.43
2022-08-26T03:23:38.917Z,12.03
2022-08-26T03:26:06.976Z,12.17
2022-08-26T03:28:33.944Z,12.20
2022-08-26T03:31:02.354Z,11.80
2022-08-26T03:33:29.237Z,11.93
2022-08-26T03:35:55.975Z,11.07
2022-08-26T03:38:25.336Z,11.90
2022-08-26T03:40:52.517Z,11.67
2022-08-26T03:43:19.701Z,12.10
2022-08-26T03:45:46.602Z,11.93
2022-08-26T03:48:13.487Z,11.93
2022-08-26T03:50:40.177Z,11.60
2022-08-26T03:53:07.540Z,11.90
2022-08-26T03:55:40.780Z,12.10
2022-08-26T03:58:07.396Z,11.80
2022-08-26T04:00:34.443Z,12.20
2022-08-26T04:03:01.387Z,12.40
2022-08-26T04:05:28.373Z,12.27
2022-08-26T04:07:54.989Z,12.53
2022-08-26T04:10:28.939Z,12.73
2022-08-26T04:12:58.809Z,12.50
2022-08-26T04:15:25.908Z,12.53
2022-08-26T04:17:52.647Z,12.67
2022-08-26T04:20:19.547Z,12.83
2022-08-26T04:22:46.554Z,12.80
2022-08-26T04:25:13.690Z,11.97
2022-08-26T04:27:40.797Z,11.50
2022-08-26T04:30:08.895Z,12.00
2022-08-26T04:32:36.469Z,12.40
2022-08-26T04:35:03.677Z,12.43
2022-08-26T04:37:32.570Z,12.07
2022-08-26T04:39:59.282Z,12.53
2022-08-26T04:42:26.429Z,11.93
2022-08-26T04:44:53.155Z,12.20
2022-08-26T04:47:19.799Z,12.93
2022-08-26T04:49:46.464Z,11.77
2022-08-26T04:52:13.164Z,12.40
2022-08-26T04:54:41.922Z,11.23
2022-08-26T04:57:08.865Z,11.87
2022-08-26T04:59:39.162Z,11.83
2022-08-26T05:02:06.982Z,11.93
2022-08-26T05:04:33.907Z,11.70
2022-08-26T05:07:02.910Z,12.00
2022-08-26T05:09:30.427Z,12.13
2022-08-26T05:11:57.299Z,11.60
2022-08-26T05:14:24.094Z,11.67
2022-08-26T05:16:51.097Z,11.27
2022-08-26T05:19:18.850Z,11.53
2022-08-26T05:21:47.149Z,11.10
2022-08-26T05:24:14.355Z,11.47
2022-08-26T05:26:41.261Z,11.00
2022-08-26T05:29:08.032Z,11.13
2022-08-26T05:31:35.635Z,9.93
2022-08-26T05:34:04.540Z,10.67
2022-08-26T05:36:34.073Z,9.33
2022-08-26T05:39:03.849Z,9.43
2022-08-26T05:41:36.597Z,9.43
2022-08-26T05:44:07.636Z,9.63
2022-08-26T05:46:36.679Z,8.60
2022-08-26T05:49:05.703Z,9.03
2022-08-26T05:51:32.596Z,9.23
2022-08-26T05:54:02.373Z,9.33
2022-08-26T05:56:30.415Z,10.20
2022-08-26T05:58:58.487Z,11.20
2022-08-26T06:01:27.860Z,10.63
2022-08-26T06:04:01.698Z,9.70
2022-08-26T06:06:33.873Z,10.10
2022-08-26T06:09:03.843Z,10.20
2022-08-26T06:11:32.535Z,10.07
2022-08-26T06:14:03.722Z,10.23
2022-08-26T06:16:32.193Z,9.77
2022-08-26T06:18:58.876Z,12.45
2022-08-26T06:21:39.161Z,9.02
2022-08-26T06:24:27.810Z,9.57
2022-08-26T06:27:03.411Z,9.85
2022-08-26T06:29:33.626Z,10.02
2022-08-26T06:32:01.280Z,9.90
2022-08-26T06:34:31.277Z,9.63
2022-08-26T06:37:01.960Z,9.48
2022-08-26T06:39:31.070Z,8.90
2022-08-26T06:41:59.271Z,9.63
2022-08-26T06:44:26.833Z,9.60
2022-08-26T06:46:53.567Z,9.43
2022-08-26T06:49:26.910Z,9.18
2022-08-26T06:51:56.473Z,11.20
2022-08-26T06:54:23.079Z,9.88
2022-08-26T06:56:49.707Z,9.02
2022-08-26T06:59:16.325Z,9.35
2022-08-26T07:01:46.686Z,8.75
2022-08-26T07:04:20.051Z,8.80
2022-08-26T07:06:50.245Z,8.98
2022-08-26T07:09:21.221Z,8.63
2022-08-26T07:11:48.206Z,9.15
2022-08-26T07:14:16.837Z,8.25
2022-08-26T07:16:47.413Z,9.55
2022-08-26T07:19:14.106Z,8.68
2022-08-26T07:21:44.154Z,8.02
2022-08-26T07:24:11.169Z,9.32
2022-08-26T07:26:38.773Z,8.10
2022-08-26T07:29:09.606Z,8.45
2022-08-26T07:31:39.441Z,9.80
2022-08-26T07:34:09.368Z,8.20
2022-08-26T07:36:36.633Z,7.93
2022-08-26T07:39:03.490Z,8.85
2022-08-26T07:43:56.603Z,8.32
2022-08-26T07:46:27.147Z,7.90
2022-08-26T07:48:54.757Z,7.53
2022-08-26T07:51:22.557Z,8.07
2022-08-26T07:53:52.408Z,8.02
2022-08-26T07:56:20.832Z,8.40
2022-08-26T07:58:51.369Z,8.43
2022-08-26T08:01:20.069Z,7.38
2022-08-26T08:03:46.860Z,8.10
2022-08-26T08:06:22.217Z,8.10
2022-08-26T08:08:50.836Z,7.53
2022-08-26T08:11:21.169Z,9.32
2022-08-26T08:13:48.799Z,8.63
2022-08-26T08:16:15.781Z,8.23
2022-08-26T08:18:42.485Z,7.53
2022-08-26T08:21:21.690Z,7.78
2022-08-26T08:23:49.154Z,7.53
2022-08-26T08:26:15.766Z,7.60
2022-08-26T08:28:43.655Z,8.85
2022-08-26T08:31:54.480Z,7.50
2022-08-26T08:34:15.492Z,7.45
2022-08-26T08:36:42.235Z,8.95
2022-08-26T08:39:09.311Z,7.13
2022-08-26T08:41:54.700Z,8.85
2022-08-26T08:44:31.254Z,10.32
2022-08-26T08:47:05.147Z,8.23
2022-08-26T08:49:33.378Z,9.95
2022-08-26T08:52:14.289Z,9.82
2022-08-26T08:54:41.701Z,7.03
2022-08-26T08:57:11.532Z,8.68
2022-08-26T08:59:47.678Z,8.10
2022-08-26T09:02:53.485Z,6.95
2022-08-26T09:05:34.046Z,8.25
2022-08-26T09:08:16.672Z,7.50
2022-08-26T09:10:50.991Z,7.40
2022-08-26T09:13:25.308Z,9.13
2022-08-26T09:16:07.578Z,7.43
2022-08-26T09:18:55.682Z,7.72
2022-08-26T09:21:24.004Z,7.60
2022-08-26T09:23:55.423Z,9.23
2022-08-26T09:26:45.415Z,8.20
2022-08-26T09:29:27.208Z,7.65
2022-08-26T09:32:19.585Z,7.93
2022-08-26T09:35:11.104Z,7.72
2022-08-26T09:40:34.916Z,9.00
2022-08-26T09:43:04.917Z,9.43
2022-08-26T09:45:34.110Z,8.75
2022-08-26T09:48:01.674Z,7.50
2022-08-26T09:50:38.296Z,6.93
2022-08-26T09:53:09.981Z,7.00
2022-08-26T09:55:42.044Z,7.20
2022-08-26T09:58:13.582Z,7.82
2022-08-26T10:00:43.199Z,9.80
2022-08-26T10:03:12.147Z,6.63
2022-08-26T10:05:57.249Z,6.28
2022-08-26T10:08:28.527Z,7.82
2022-08-26T10:10:57.592Z,6.85
2022-08-26T10:13:32.341Z,10.25
2022-08-26T10:16:06.341Z,8.23
2022-08-26T10:18:42.214Z,6.78
2022-08-26T10:21:17.942Z,9.48
2022-08-26T10:23:48.669Z,7.80
2022-08-26T10:26:32.801Z,7.88
2022-08-26T10:29:07.302Z,8.07
2022-08-26T10:31:40.498Z,7.03
2022-08-26T10:34:08.647Z,9.02
2022-08-26T10:37:10.526Z,7.82
2022-08-26T10:40:00.587Z,8.20
2022-08-26T10:42:37.526Z,8.27
2022-08-26T10:45:16.964Z,8.32
2022-08-26T10:47:52.713Z,6.82
2022-08-26T10:50:20.798Z,9.32
2022-08-26T10:53:12.086Z,7.47
2022-08-26T10:56:00.198Z,8.68
2022-08-26T10:58:58.851Z,11.45
2022-08-26T11:01:47.019Z,7.00
2022-08-26T11:04:35.826Z,9.30
2022-08-26T11:07:32.043Z,7.85
2022-08-26T11:10:15.564Z,8.15
2022-08-26T11:12:42.150Z,8.95
2022-08-26T11:15:19.456Z,7.30
2022-08-26T11:17:51.367Z,8.57
2022-08-26T11:20:24.315Z,12.20
2022-08-26T11:22:52.778Z,6.38
2022-08-26T11:25:23.573Z,7.18
2022-08-26T11:27:56.678Z,11.25
2022-08-26T11:30:24.103Z,6.60
2022-08-26T11:32:54.192Z,8.02
2022-08-26T11:35:20.737Z,7.63
2022-08-26T11:37:48.126Z,8.35
2022-08-26T11:40:21.042Z,8.43
2022-08-26T11:43:11.653Z,7.00
2022-08-26T11:45:46.675Z,8.18
2022-08-26T11:48:32.526Z,6.78
2022-08-26T11:51:08.530Z,7.70
2022-08-26T11:53:37.757Z,10.32
2022-08-26T11:56:16.038Z,10.70
2022-08-26T11:58:44.303Z,8.25
2022-08-26T12:01:13.862Z,11.13
2022-08-26T12:03:49.079Z,9.25
2022-08-26T12:06:28.861Z,7.88
2022-08-26T12:08:58.713Z,9.10
2022-08-26T12:11:31.496Z,10.30
2022-08-26T12:14:04.777Z,8.77
2022-08-26T12:16:39.408Z,8.52
2022-08-26T12:19:21.474Z,13.02
2022-08-26T12:22:01.531Z,8.02
2022-08-26T12:24:28.558Z,7.88
2022-08-26T12:27:08.614Z,11.07
2022-08-26T12:29:35.474Z,7.30
2022-08-26T12:32:13.256Z,9.27
2022-08-26T12:34:41.904Z,8.82
2022-08-26T12:37:11.891Z,8.45
2022-08-26T12:39:40.955Z,10.77
2022-08-26T12:42:15.604Z,8.77
2022-08-26T12:44:54.247Z,10.25
2022-08-26T12:47:28.772Z,8.27
2022-08-26T12:50:21.373Z,8.70
2022-08-26T12:52:54.209Z,8.70
2022-08-26T12:55:25.026Z,6.65
2022-08-26T12:58:15.270Z,8.05
2022-08-26T13:00:42.457Z,11.35
2022-08-26T13:03:29.226Z,8.95
2022-08-26T13:06:31.531Z,7.20
2022-08-26T13:09:07.330Z,8.70
2022-08-26T13:11:34.101Z,7.55
2022-08-26T13:14:12.153Z,6.13
2022-08-26T13:16:49.353Z,7.65
2022-08-26T13:19:25.423Z,7.20
2022-08-26T13:21:54.769Z,6.57
2022-08-26T13:24:24.898Z,7.43
2022-08-26T13:26:51.848Z,7.07
2022-08-26T13:29:19.336Z,10.65
2022-08-26T13:31:46.282Z,7.97
2022-08-26T13:34:19.134Z,9.43
2022-08-26T13:36:50.883Z,8.32
2022-08-26T13:39:18.165Z,11.00
2022-08-26T13:41:44.866Z,5.22
2022-08-26T13:44:11.892Z,6.30
2022-08-26T13:46:38.784Z,8.43
2022-08-26T13:49:05.594Z,8.93
2022-08-26T13:51:32.951Z,9.73
2022-08-26T13:53:59.840Z,7.25
2022-08-26T13:56:29.450Z,11.43
2022-08-26T13:58:57.450Z,8.35
2022-08-26T14:01:24.246Z,8.10
2022-08-26T14:03:51.145Z,8.55
2022-08-26T14:06:18.114Z,11.68
2022-08-26T14:08:44.932Z,9.90
2022-08-26T14:11:12.129Z,9.52
2022-08-26T14:13:39.423Z,6.75
2022-08-26T14:16:09.753Z,6.53
2022-08-26T14:18:44.409Z,8.63
2022-08-26T14:21:14.336Z,11.13
2022-08-26T14:23:41.389Z,9.38
2022-08-26T14:26:10.885Z,8.15
2022-08-26T14:28:41.766Z,8.63
2022-08-26T14:31:08.773Z,7.85
2022-08-26T14:33:38.074Z,11.30
2022-08-26T14:36:26.524Z,8.07
2022-08-26T14:38:54.273Z,8.10
2022-08-26T14:41:21.703Z,10.13
2022-08-26T14:43:59.902Z,8.98
2022-08-26T14:46:29.102Z,8.57
2022-08-26T14:48:58.732Z,8.40
2022-08-26T14:51:28.868Z,8.77
2022-08-26T14:54:13.883Z,11.00
2022-08-26T14:56:54.036Z,8.75
2022-08-26T14:59:26.742Z,7.25
2022-08-26T15:01:54.321Z,8.77
2022-08-26T15:04:21.556Z,6.95
2022-08-26T15:06:48.394Z,6.55
2022-08-26T15:09:15.830Z,7.45
2022-08-26T15:11:47.647Z,8.55
2022-08-26T15:14:19.321Z,10.07
2022-08-26T15:16:51.930Z,8.75
2022-08-26T15:19:18.832Z,8.02
2022-08-26T15:21:47.032Z,8.68
2022-08-26T15:24:15.041Z,11.45
2022-08-26T15:26:43.129Z,8.80
2022-08-26T15:29:09.814Z,9.30
2022-08-26T15:31:36.540Z,10.80
2022-08-26T15:34:06.724Z,10.02
2022-08-26T15:36:33.551Z,6.57
2022-08-26T15:39:00.659Z,9.85
2022-08-26T15:41:27.996Z,11.68
2022-08-26T15:43:54.606Z,8.55
2022-08-26T15:46:21.284Z,8.40
2022-08-26T15:48:47.890Z,11.88
2022-08-26T15:51:30.066Z,10.40
2022-08-26T15:53:57.572Z,13.38
2022-08-26T15:56:26.014Z,10.70
2022-08-26T15:58:54.978Z,11.75
2022-08-26T16:01:27.436Z,13.90
2022-08-26T16:03:56.700Z,10.35
2022-08-26T16:06:29.574Z,14.18
2022-08-26T16:08:57.005Z,9.50
2022-08-26T16:11:24.866Z,14.85
2022-08-26T16:13:51.864Z,9.90
2022-08-26T16:16:19.108Z,15.63
2022-08-26T16:18:45.911Z,9.27
2022-08-26T16:21:18.078Z,8.88
2022-08-26T16:23:45.589Z,13.48
2022-08-26T16:26:20.890Z,11.80
2022-08-26T16:28:47.720Z,10.18
2022-08-26T16:31:15.043Z,9.60
2022-08-26T16:33:41.733Z,10.43
2022-08-26T16:36:09.050Z,11.40
2022-08-26T16:38:37.625Z,10.30
2022-08-26T16:41:05.131Z,9.45
2022-08-26T16:43:31.763Z,8.60
2022-08-26T16:45:58.557Z,15.23
2022-08-26T16:48:25.450Z,9.45
2022-08-26T16:50:54.374Z,13.65
2022-08-26T16:53:21.570Z,7.10
2022-08-26T16:55:48.813Z,9.48
2022-08-26T16:58:16.335Z,10.88
2022-08-26T17:00:43.138Z,9.30
2022-08-26T17:03:10.020Z,8.75
2022-08-26T17:05:37.127Z,14.18
2022-08-26T17:08:04.707Z,8.55
2022-08-26T17:10:32.282Z,7.97
2022-08-26T17:12:58.975Z,6.53
2022-08-26T17:15:25.897Z,8.10
2022-08-26T17:17:53.242Z,9.98
2022-08-26T17:20:22.306Z,12.60
2022-08-26T17:22:50.739Z,12.90
2022-08-26T17:25:22.370Z,10.38
2022-08-26T17:27:49.030Z,14.38
2022-08-26T17:30:17.235Z,10.57
2022-08-26T17:32:44.749Z,10.45
2022-08-26T17:35:12.997Z,9.27
2022-08-26T17:37:40.260Z,8.75
2022-08-26T17:40:11.654Z,8.98
2022-08-26T17:42:39.272Z,10.23
2022-08-26T17:45:08.397Z,8.15
2022-08-26T17:47:35.300Z,8.13
2022-08-26T17:50:02.807Z,9.50
2022-08-26T17:52:30.495Z,11.55
2022-08-26T17:54:57.280Z,12.88
2022-08-26T17:57:25.849Z,11.57
2022-08-26T17:59:53.649Z,10.63
2022-08-26T18:02:22.240Z,11.60
2022-08-26T18:04:48.986Z,9.13
2022-08-26T18:07:16.391Z,10.07
2022-08-26T18:09:43.319Z,8.13
2022-08-26T18:12:10.331Z,10.32
2022-08-26T18:14:37.167Z,11.85
2022-08-26T18:17:03.967Z,12.73
2022-08-26T18:19:31.369Z,10.98
2022-08-26T18:21:58.440Z,10.15
2022-08-26T18:24:25.176Z,7.65
2022-08-26T18:26:51.820Z,10.23
2022-08-26T18:29:19.668Z,10.30
2022-08-26T18:31:47.003Z,7.82
2022-08-26T18:34:15.505Z,9.02
2022-08-26T18:36:42.667Z,10.05
2022-08-26T18:39:09.971Z,11.70
2022-08-26T18:41:44.726Z,7.65
2022-08-26T18:44:13.954Z,9.38
2022-08-26T18:46:41.054Z,8.13
2022-08-26T18:49:08.345Z,10.02
2022-08-26T18:51:35.348Z,9.07
2022-08-26T18:54:03.410Z,9.10
2022-08-26T18:56:31.076Z,10.02
2022-08-26T18:58:59.726Z,9.52
2022-08-26T19:01:28.248Z,8.80
2022-08-26T19:03:56.552Z,9.60
2022-08-26T19:06:24.266Z,10.70
2022-08-26T19:08:50.949Z,7.40
2022-08-26T19:11:18.450Z,7.70
2022-08-26T19:14:03.041Z,11.02
2022-08-26T19:16:30.202Z,10.30
2022-08-26T19:18:58.398Z,10.05
2022-08-26T19:21:25.235Z,9.88
2022-08-26T19:23:52.620Z,11.23
2022-08-26T19:26:19.342Z,15.02
2022-08-26T19:28:45.986Z,12.20
2022-08-26T19:31:12.749Z,13.27
2022-08-26T19:33:41.917Z,11.27
2022-08-26T19:36:14.822Z,11.93
2022-08-26T19:38:42.801Z,9.88
2022-08-26T19:41:18.482Z,9.95
2022-08-26T19:43:46.271Z,10.82
2022-08-26T19:46:17.310Z,11.60
2022-08-26T19:48:45.116Z,8.48
2022-08-26T19:51:17.365Z,9.45
2022-08-26T19:53:45.225Z,8.75
2022-08-26T19:56:12.744Z,9.50
2022-08-26T19:58:40.121Z,10.73
2022-08-26T20:01:07.972Z,9.65
2022-08-26T20:03:35.651Z,9.68
2022-08-26T20:06:03.840Z,10.25
2022-08-26T20:08:30.579Z,12.85
2022-08-26T20:11:01.218Z,11.07
2022-08-26T20:13:28.430Z,10.45
2022-08-26T20:15:55.026Z,10.23
2022-08-26T20:18:40.278Z,12.32
2022-08-26T20:21:25.533Z,10.38
2022-08-26T20:23:54.338Z,12.27
2022-08-26T20:26:20.919Z,10.60
2022-08-26T20:28:47.670Z,11.07
2022-08-26T20:31:19.410Z,11.57
2022-08-26T20:33:46.956Z,10.13
2022-08-26T20:36:15.257Z,10.57
2022-08-26T20:38:42.055Z,10.57
2022-08-26T20:41:08.840Z,12.35
2022-08-26T20:43:35.609Z,11.15
2022-08-26T20:46:02.333Z,10.02
2022-08-26T20:48:34.971Z,10.15
2022-08-26T20:51:01.831Z,11.65
2022-08-26T20:53:29.903Z,9.45
2022-08-26T20:56:05.262Z,14.60
2022-08-26T20:58:31.957Z,11.98
2022-08-26T21:00:58.668Z,11.55
2022-08-26T21:03:25.418Z,13.68
2022-08-26T21:05:52.268Z,11.60
2022-08-26T21:08:18.965Z,12.45
2022-08-26T21:10:46.160Z,11.02
2022-08-26T21:13:13.256Z,10.85
2022-08-26T21:15:39.919Z,11.18
2022-08-26T21:18:07.949Z,13.30
2022-08-26T21:20:36.570Z,10.98
2022-08-26T21:23:04.567Z,10.90
2022-08-26T21:25:31.310Z,11.02
2022-08-26T21:27:57.894Z,11.23
2022-08-26T21:30:24.530Z,10.07
2022-08-26T21:32:51.267Z,11.88
2022-08-26T21:35:17.949Z,10.15
2022-08-26T21:37:44.594Z,11.43
2022-08-26T21:40:11.674Z,10.88
2022-08-26T21:42:38.419Z,10.77
2022-08-26T21:45:06.012Z,10.80
2022-08-26T21:47:32.780Z,11.23
2022-08-26T21:49:59.506Z,11.50
2022-08-26T21:52:26.451Z,11.00
2022-08-26T21:54:57.364Z,10.18
2022-08-26T21:57:24.186Z,12.52
2022-08-26T21:59:51.043Z,11.90
2022-08-26T22:02:17.960Z,10.88
2022-08-26T22:04:48.599Z,10.23
2022-08-26T22:07:18.235Z,10.80
2022-08-26T22:09:44.853Z,11.10
2022-08-26T22:12:12.220Z,11.50
2022-08-26T22:14:39.779Z,10.43
2022-08-26T22:17:06.709Z,10.07
2022-08-26T22:19:33.972Z,11.13
2022-08-26T22:22:00.958Z,11.98
2022-08-26T22:24:27.716Z,16.90
2022-08-26T22:26:54.928Z,12.70
2022-08-26T22:29:22.148Z,12.63
2022-08-26T22:31:48.770Z,10.82
2022-08-26T22:34:17.189Z,15.07
2022-08-26T22:36:45.894Z,11.70
2022-08-26T22:39:14.773Z,11.77
2022-08-26T22:41:42.941Z,14.57
2022-08-26T22:44:10.478Z,12.15
2022-08-26T22:46:38.657Z,11.50
2022-08-26T22:49:06.476Z,12.15
2022-08-26T22:51:33.430Z,19.25
2022-08-26T22:54:00.643Z,21.58
2022-08-26T22:56:27.344Z,23.25
2022-08-26T22:58:53.996Z,16.88
2022-08-26T23:01:20.668Z,17.00
2022-08-26T23:03:47.443Z,14.85
2022-08-26T23:06:14.174Z,14.18
2022-08-26T23:08:42.009Z,14.02
2022-08-26T23:11:10.635Z,13.93
2022-08-26T23:13:37.866Z,15.38
2022-08-26T23:16:09.418Z,13.40
2022-08-26T23:18:36.469Z,12.27
2022-08-26T23:21:03.104Z,14.73
2022-08-26T23:23:29.836Z,15.90
2022-08-26T23:25:56.672Z,15.80
2022-08-26T23:28:23.878Z,12.85
2022-08-26T23:30:50.535Z,13.65
2022-08-26T23:33:17.362Z,11.88
2022-08-26T23:35:44.017Z,12.75
2022-08-26T23:38:11.691Z,12.98
2022-08-26T23:40:41.413Z,13.32
2022-08-26T23:43:09.898Z,12.68
2022-08-26T23:45:37.420Z,12.25
2022-08-26T23:48:04.775Z,12.88
2022-08-26T23:50:50.598Z,13.63
2022-08-26T23:53:20.561Z,12.98
2022-08-26T23:55:49.518Z,12.65
2022-08-26T23:58:17.803Z,13.52
