createdAt,value
2022-09-15T00:01:11.496Z,12.40
2022-09-15T00:03:39.374Z,12.30
2022-09-15T00:06:10.054Z,12.30
2022-09-15T00:08:39.284Z,12.30
2022-09-15T00:11:18.245Z,12.30
2022-09-15T00:13:45.993Z,12.30
2022-09-15T00:16:15.415Z,12.20
2022-09-15T00:18:46.045Z,12.20
2022-09-15T00:21:16.809Z,12.20
2022-09-15T00:23:44.095Z,12.20
2022-09-15T00:26:13.435Z,12.20
2022-09-15T00:28:41.251Z,12.20
2022-09-15T00:31:11.200Z,12.10
2022-09-15T00:33:39.325Z,12.10
2022-09-15T00:36:10.301Z,12.10
2022-09-15T00:38:38.026Z,12.10
2022-09-15T00:41:06.714Z,12.10
2022-09-15T00:44:01.710Z,12.00
2022-09-15T00:46:35.812Z,12.00
2022-09-15T00:49:15.272Z,12.00
2022-09-15T00:51:42.815Z,12.00
2022-09-15T00:54:18.758Z,11.90
2022-09-15T00:56:51.446Z,11.90
2022-09-15T00:59:23.186Z,11.90
2022-09-15T01:01:58.758Z,11.90
2022-09-15T01:04:26.763Z,11.90
2022-09-15T01:06:59.636Z,11.90
2022-09-15T01:09:58.288Z,11.90
2022-09-15T01:12:28.348Z,11.80
2022-09-15T01:14:55.972Z,11.80
2022-09-15T01:18:04.050Z,11.80
2022-09-15T01:20:34.596Z,11.80
2022-09-15T01:23:34.325Z,11.80
2022-09-15T01:26:25.899Z,11.80
2022-09-15T01:28:55.664Z,11.80
2022-09-15T01:31:28.036Z,11.80
2022-09-15T01:34:13.751Z,11.70
2022-09-15T01:36:47.670Z,11.80
2022-09-15T01:39:24.890Z,11.70
2022-09-15T01:42:09.727Z,11.70
2022-09-15T01:44:49.263Z,11.70
2022-09-15T01:47:19.938Z,11.70
2022-09-15T01:49:56.013Z,11.70
2022-09-15T01:52:24.309Z,11.70
2022-09-15T01:54:59.042Z,11.70
2022-09-15T01:57:27.019Z,11.70
2022-09-15T01:59:56.243Z,11.70
2022-09-15T02:02:26.357Z,11.70
2022-09-15T02:04:57.895Z,11.70
2022-09-15T02:07:53.446Z,11.70
2022-09-15T02:10:28.066Z,11.70
2022-09-15T02:13:01.676Z,11.80
2022-09-15T02:15:42.355Z,11.70
2022-09-15T02:18:16.038Z,11.70
2022-09-15T02:20:53.634Z,11.70
2022-09-15T02:23:32.886Z,11.70
2022-09-15T02:26:05.082Z,11.70
2022-09-15T02:28:35.786Z,11.70
2022-09-15T02:31:07.228Z,11.70
2022-09-15T02:33:44.287Z,11.70
2022-09-15T02:36:15.754Z,11.70
2022-09-15T02:38:50.195Z,11.70
2022-09-15T02:41:17.388Z,11.70
2022-09-15T02:43:49.328Z,11.70
2022-09-15T02:46:20.085Z,11.70
2022-09-15T02:48:47.293Z,11.70
2022-09-15T02:51:16.365Z,11.70
2022-09-15T02:53:45.464Z,11.70
2022-09-15T02:56:13.858Z,11.70
2022-09-15T02:58:40.792Z,11.70
2022-09-15T03:01:08.520Z,11.60
2022-09-15T03:03:42.985Z,11.60
2022-09-15T03:06:18.428Z,11.60
2022-09-15T03:09:12.584Z,11.60
2022-09-15T03:11:40.152Z,11.60
2022-09-15T03:14:09.038Z,11.60
2022-09-15T03:16:36.241Z,11.60
2022-09-15T03:19:04.362Z,11.60
2022-09-15T03:21:32.863Z,11.60
2022-09-15T03:24:00.582Z,11.60
2022-09-15T03:26:28.208Z,11.60
2022-09-15T03:28:55.701Z,11.60
2022-09-15T03:31:23.330Z,11.60
2022-09-15T03:33:50.948Z,11.60
2022-09-15T03:36:36.359Z,11.60
2022-09-15T03:39:03.290Z,11.60
2022-09-15T03:41:30.920Z,11.60
2022-09-15T03:43:58.586Z,11.60
2022-09-15T03:46:27.362Z,11.50
2022-09-15T03:48:55.728Z,11.50
2022-09-15T03:51:24.149Z,11.50
2022-09-15T03:53:52.757Z,11.50
2022-09-15T03:56:31.361Z,11.50
2022-09-15T03:59:01.605Z,11.50
2022-09-15T04:01:29.715Z,11.50
2022-09-15T04:03:58.558Z,11.50
2022-09-15T04:06:26.867Z,11.50
2022-09-15T04:08:55.309Z,11.50
2022-09-15T04:11:23.044Z,11.40
2022-09-15T04:13:53.377Z,11.40
2022-09-15T04:16:24.647Z,11.40
2022-09-15T04:18:55.745Z,11.40
2022-09-15T04:21:26.766Z,11.40
2022-09-15T04:23:54.390Z,11.40
2022-09-15T04:26:22.975Z,11.40
2022-09-15T04:28:50.757Z,11.40
2022-09-15T04:31:19.581Z,11.40
2022-09-15T04:33:48.170Z,11.40
2022-09-15T04:36:18.959Z,11.40
2022-09-15T04:38:48.189Z,11.40
2022-09-15T04:41:17.986Z,11.40
2022-09-15T04:43:45.581Z,11.40
2022-09-15T04:46:14.095Z,11.40
2022-09-15T04:48:41.891Z,11.40
2022-09-15T04:51:16.974Z,11.30
2022-09-15T04:53:48.079Z,11.40
2022-09-15T04:56:21.385Z,11.40
2022-09-15T04:58:52.461Z,11.30
2022-09-15T05:01:23.555Z,11.30
2022-09-15T05:03:50.677Z,11.30
2022-09-15T05:06:21.858Z,11.30
2022-09-15T05:08:50.957Z,11.30
2022-09-15T05:11:18.932Z,11.30
2022-09-15T05:13:46.492Z,11.30
2022-09-15T05:16:20.451Z,11.30
2022-09-15T05:18:50.027Z,11.40
2022-09-15T05:21:23.973Z,11.40
2022-09-15T05:23:52.823Z,11.40
2022-09-15T05:26:25.974Z,11.40
2022-09-15T05:28:53.964Z,11.40
2022-09-15T05:31:28.676Z,11.50
2022-09-15T05:33:57.482Z,11.50
2022-09-15T05:36:25.556Z,11.50
2022-09-15T05:38:54.387Z,11.50
2022-09-15T05:41:22.415Z,11.50
2022-09-15T05:43:50.860Z,11.50
2022-09-15T05:46:19.720Z,11.50
2022-09-15T05:48:47.328Z,11.50
2022-09-15T05:51:15.355Z,11.60
2022-09-15T05:53:44.334Z,11.60
2022-09-15T05:56:13.229Z,11.60
2022-09-15T05:58:41.669Z,11.60
2022-09-15T06:01:17.218Z,11.60
2022-09-15T06:03:46.593Z,11.60
2022-09-15T06:06:14.012Z,11.60
2022-09-15T06:08:44.493Z,11.60
2022-09-15T06:11:15.636Z,11.70
2022-09-15T06:13:44.082Z,11.70
2022-09-15T06:16:21.517Z,11.70
2022-09-15T06:18:52.325Z,11.70
2022-09-15T06:21:20.831Z,11.70
2022-09-15T06:23:54.010Z,11.80
2022-09-15T06:26:22.650Z,11.80
2022-09-15T06:28:53.505Z,11.90
2022-09-15T06:31:23.013Z,11.90
2022-09-15T06:33:53.089Z,11.90
2022-09-15T06:36:22.970Z,12.00
2022-09-15T06:38:51.706Z,12.00
2022-09-15T06:41:19.476Z,12.10
2022-09-15T06:43:49.256Z,12.20
2022-09-15T06:46:20.023Z,12.30
2022-09-15T06:48:51.244Z,12.40
2022-09-15T06:51:22.519Z,12.60
2022-09-15T06:53:53.139Z,12.70
2022-09-15T06:56:22.847Z,12.80
2022-09-15T06:58:51.427Z,12.90
2022-09-15T07:01:31.491Z,13.00
2022-09-15T07:04:01.532Z,13.10
2022-09-15T07:06:32.728Z,13.20
2022-09-15T07:09:04.238Z,13.30
2022-09-15T07:11:34.110Z,13.30
2022-09-15T07:14:02.043Z,13.30
2022-09-15T07:16:30.302Z,13.20
2022-09-15T07:19:03.260Z,13.30
2022-09-15T07:21:34.063Z,13.30
2022-09-15T07:24:06.386Z,13.30
2022-09-15T07:26:34.773Z,13.30
2022-09-15T07:29:05.924Z,13.30
2022-09-15T07:31:35.087Z,13.20
2022-09-15T07:34:04.735Z,13.30
2022-09-15T07:36:33.715Z,13.30
2022-09-15T07:39:04.423Z,13.30
2022-09-15T07:41:32.814Z,13.30
2022-09-15T07:44:01.131Z,13.40
2022-09-15T07:46:33.761Z,13.40
2022-09-15T07:49:03.116Z,13.50
2022-09-15T07:51:31.686Z,13.50
2022-09-15T07:53:58.738Z,13.60
2022-09-15T07:56:26.321Z,13.60
2022-09-15T07:58:53.261Z,13.70
2022-09-15T08:01:22.610Z,13.90
2022-09-15T08:03:52.553Z,13.90
2022-09-15T08:06:25.485Z,13.90
2022-09-15T08:08:59.316Z,14.00
2022-09-15T08:11:28.981Z,14.00
2022-09-15T08:13:56.559Z,14.10
2022-09-15T08:16:25.566Z,14.20
2022-09-15T08:18:54.456Z,14.30
2022-09-15T08:21:23.980Z,14.30
2022-09-15T08:23:58.668Z,14.30
2022-09-15T08:26:27.492Z,14.30
2022-09-15T08:28:55.551Z,14.40
2022-09-15T08:31:25.091Z,14.30
2022-09-15T08:33:54.788Z,14.30
2022-09-15T08:36:22.234Z,14.30
2022-09-15T08:38:49.262Z,14.30
2022-09-15T08:41:24.633Z,14.30
2022-09-15T08:44:16.754Z,14.40
2022-09-15T08:46:59.614Z,14.50
2022-09-15T08:49:51.496Z,14.50
2022-09-15T08:52:30.337Z,14.60
2022-09-15T08:55:04.943Z,14.70
2022-09-15T08:57:33.881Z,14.90
2022-09-15T09:00:03.671Z,14.90
2022-09-15T09:02:56.034Z,15.00
2022-09-15T09:05:39.793Z,15.00
2022-09-15T09:08:19.546Z,14.90
2022-09-15T09:10:54.719Z,14.90
2022-09-15T09:13:36.446Z,14.90
2022-09-15T09:16:19.130Z,15.00
2022-09-15T09:18:59.496Z,14.90
2022-09-15T09:21:32.481Z,14.80
2022-09-15T09:24:10.837Z,14.80
2022-09-15T09:26:38.354Z,14.80
2022-09-15T09:29:20.803Z,14.80
2022-09-15T09:31:50.764Z,14.90
2022-09-15T09:34:45.676Z,15.00
2022-09-15T09:37:16.468Z,15.10
2022-09-15T09:39:46.827Z,15.20
2022-09-15T09:42:18.629Z,15.10
2022-09-15T09:44:47.279Z,15.10
2022-09-15T09:47:15.499Z,15.10
2022-09-15T09:49:49.543Z,15.10
2022-09-15T09:52:34.622Z,15.10
2022-09-15T09:55:23.063Z,15.10
2022-09-15T09:57:51.125Z,15.10
2022-09-15T10:00:39.690Z,15.10
2022-09-15T10:03:15.008Z,15.20
2022-09-15T10:05:43.811Z,15.30
2022-09-15T10:08:20.279Z,15.40
2022-09-15T10:11:03.672Z,15.50
2022-09-15T10:13:49.259Z,15.50
2022-09-15T10:16:19.214Z,15.50
2022-09-15T10:18:53.580Z,15.50
2022-09-15T10:21:26.531Z,15.50
2022-09-15T10:23:53.594Z,15.50
2022-09-15T10:26:34.531Z,15.40
2022-09-15T10:29:14.775Z,15.30
2022-09-15T10:31:44.592Z,15.20
2022-09-15T10:34:31.323Z,15.10
2022-09-15T10:37:15.901Z,15.00
2022-09-15T10:39:53.295Z,15.00
2022-09-15T10:42:38.056Z,15.00
2022-09-15T10:45:32.989Z,15.00
2022-09-15T10:48:16.410Z,15.00
2022-09-15T10:50:48.968Z,15.00
2022-09-15T10:53:32.242Z,15.00
2022-09-15T10:56:30.021Z,15.00
2022-09-15T10:59:19.056Z,15.00
2022-09-15T11:02:17.748Z,15.00
2022-09-15T11:05:04.773Z,15.00
2022-09-15T11:07:44.727Z,15.10
2022-09-15T11:10:13.146Z,15.00
2022-09-15T11:13:04.668Z,15.00
2022-09-15T11:15:50.530Z,15.00
2022-09-15T11:19:08.139Z,14.90
2022-09-15T11:21:51.510Z,14.90
2022-09-15T11:24:59.166Z,14.80
2022-09-15T11:27:36.739Z,14.70
2022-09-15T11:30:24.310Z,14.70
2022-09-15T11:33:07.190Z,14.60
2022-09-15T11:35:44.430Z,14.60
2022-09-15T11:38:53.636Z,14.60
2022-09-15T11:41:28.838Z,14.50
2022-09-15T11:43:59.537Z,14.50
2022-09-15T11:46:53.648Z,14.50
2022-09-15T11:49:44.685Z,14.50
2022-09-15T11:52:22.867Z,14.50
2022-09-15T11:54:59.682Z,14.60
2022-09-15T11:57:38.789Z,14.50
2022-09-15T12:00:13.854Z,14.50
2022-09-15T12:02:51.710Z,14.40
2022-09-15T12:05:31.977Z,14.40
2022-09-15T12:08:27.945Z,14.30
2022-09-15T12:10:59.062Z,14.20
2022-09-15T12:13:29.529Z,14.20
2022-09-15T12:16:00.609Z,14.20
2022-09-15T12:18:47.611Z,14.20
2022-09-15T12:21:37.561Z,14.10
2022-09-15T12:24:13.465Z,14.10
2022-09-15T12:26:43.421Z,14.00
2022-09-15T12:29:21.876Z,14.10
2022-09-15T12:32:18.478Z,14.10
2022-09-15T12:34:58.880Z,14.10
2022-09-15T12:37:40.317Z,14.10
2022-09-15T12:40:33.574Z,14.10
2022-09-15T12:43:04.118Z,14.00
2022-09-15T12:45:36.359Z,14.00
2022-09-15T12:48:15.795Z,14.00
2022-09-15T12:50:57.185Z,13.90
2022-09-15T12:53:30.435Z,13.90
2022-09-15T12:56:07.164Z,13.90
2022-09-15T12:58:42.037Z,13.90
2022-09-15T13:01:18.915Z,13.90
2022-09-15T13:03:47.551Z,13.90
2022-09-15T13:06:21.218Z,13.90
2022-09-15T13:08:53.839Z,13.90
2022-09-15T13:11:37.529Z,13.90
2022-09-15T13:14:10.829Z,13.90
2022-09-15T13:16:44.571Z,13.90
2022-09-15T13:19:36.000Z,13.80
2022-09-15T13:22:16.385Z,13.90
2022-09-15T13:25:15.875Z,13.80
2022-09-15T13:27:53.261Z,13.80
2022-09-15T13:30:21.542Z,13.80
2022-09-15T13:33:02.613Z,13.80
2022-09-15T13:35:47.572Z,13.80
2022-09-15T13:38:50.175Z,13.90
2022-09-15T13:41:48.629Z,13.90
2022-09-15T13:44:41.995Z,13.90
2022-09-15T13:47:24.803Z,13.90
2022-09-15T13:50:17.750Z,13.80
2022-09-15T13:53:43.017Z,13.80
2022-09-15T13:56:22.793Z,13.70
2022-09-15T13:58:54.653Z,13.70
2022-09-15T14:01:25.961Z,13.70
2022-09-15T14:03:58.417Z,13.60
2022-09-15T14:06:40.316Z,13.60
2022-09-15T14:09:19.118Z,13.60
2022-09-15T14:11:53.403Z,13.60
2022-09-15T14:14:50.791Z,13.70
2022-09-15T14:17:22.584Z,13.70
2022-09-15T14:19:54.368Z,13.70
2022-09-15T14:22:28.278Z,13.70
2022-09-15T14:25:04.403Z,13.70
2022-09-15T14:27:34.917Z,13.70
2022-09-15T14:30:06.894Z,13.70
2022-09-15T14:32:44.010Z,13.70
2022-09-15T14:35:19.697Z,13.70
2022-09-15T14:37:55.697Z,13.70
2022-09-15T14:40:41.363Z,13.70
2022-09-15T14:43:31.688Z,13.70
2022-09-15T14:46:21.049Z,13.80
2022-09-15T14:48:50.275Z,13.80
2022-09-15T14:51:18.059Z,13.90
2022-09-15T14:53:49.577Z,13.90
2022-09-15T14:56:25.047Z,13.90
2022-09-15T14:59:02.522Z,14.00
2022-09-15T15:01:37.741Z,14.00
2022-09-15T15:04:21.353Z,14.00
2022-09-15T15:07:17.221Z,14.00
2022-09-15T15:09:48.898Z,14.00
2022-09-15T15:12:28.941Z,14.00
2022-09-15T15:14:58.754Z,14.00
2022-09-15T15:17:49.501Z,14.00
2022-09-15T15:20:18.972Z,14.00
2022-09-15T15:22:46.972Z,14.00
2022-09-15T15:25:29.490Z,14.00
2022-09-15T15:27:58.829Z,14.00
2022-09-15T15:30:33.893Z,14.00
2022-09-15T15:33:19.728Z,13.90
2022-09-15T15:36:05.133Z,13.90
2022-09-15T15:38:44.898Z,13.90
2022-09-15T15:41:24.037Z,13.80
2022-09-15T15:43:57.446Z,13.80
2022-09-15T15:47:04.105Z,13.90
2022-09-15T15:49:32.694Z,13.90
2022-09-15T15:52:01.821Z,13.80
2022-09-15T15:54:33.974Z,13.80
2022-09-15T15:57:21.900Z,13.70
2022-09-15T15:59:55.197Z,13.70
2022-09-15T16:02:24.215Z,13.70
2022-09-15T16:04:51.210Z,13.60
2022-09-15T16:07:21.550Z,13.50
2022-09-15T16:09:50.059Z,13.50
2022-09-15T16:12:17.447Z,13.50
2022-09-15T16:14:44.990Z,13.50
2022-09-15T16:17:13.452Z,13.40
2022-09-15T16:19:41.002Z,13.40
2022-09-15T16:22:10.530Z,13.40
2022-09-15T16:24:37.489Z,13.40
2022-09-15T16:27:11.463Z,13.40
2022-09-15T16:29:38.531Z,13.40
2022-09-15T16:32:07.150Z,13.30
2022-09-15T16:34:34.717Z,13.30
2022-09-15T16:37:02.415Z,13.30
2022-09-15T16:39:31.510Z,13.30
2022-09-15T16:44:27.648Z,13.20
2022-09-15T16:46:55.372Z,13.20
2022-09-15T16:49:22.386Z,13.20
2022-09-15T16:51:49.305Z,13.20
2022-09-15T16:54:18.847Z,13.20
2022-09-15T16:56:46.848Z,13.10
2022-09-15T16:59:14.626Z,13.10
2022-09-15T17:01:43.192Z,13.10
2022-09-15T17:04:16.012Z,13.10
2022-09-15T17:06:44.743Z,13.10
2022-09-15T17:09:11.759Z,13.10
2022-09-15T17:11:39.852Z,13.10
2022-09-15T17:14:13.829Z,13.10
2022-09-15T17:16:42.140Z,13.00
2022-09-15T17:19:09.989Z,13.10
2022-09-15T17:21:38.210Z,13.10
2022-09-15T17:24:06.009Z,13.10
2022-09-15T17:26:33.012Z,13.10
2022-09-15T17:28:59.928Z,13.00
2022-09-15T17:31:29.247Z,13.10
2022-09-15T17:33:57.754Z,13.10
2022-09-15T17:36:24.957Z,13.00
2022-09-15T17:38:53.468Z,13.00
2022-09-15T17:41:22.521Z,13.00
2022-09-15T17:43:49.620Z,13.10
2022-09-15T17:46:18.306Z,13.10
2022-09-15T17:48:45.314Z,13.00
2022-09-15T17:51:17.156Z,13.00
2022-09-15T17:53:45.273Z,13.00
2022-09-15T17:56:13.134Z,13.00
2022-09-15T17:58:41.498Z,13.00
2022-09-15T18:01:13.403Z,13.00
2022-09-15T18:03:42.178Z,13.00
2022-09-15T18:06:11.106Z,13.00
2022-09-15T18:08:38.860Z,13.00
2022-09-15T18:11:07.378Z,13.00
2022-09-15T18:13:35.029Z,13.00
2022-09-15T18:16:08.056Z,13.00
2022-09-15T18:18:36.473Z,13.00
2022-09-15T18:21:09.791Z,13.00
2022-09-15T18:23:38.039Z,13.00
2022-09-15T18:26:05.135Z,13.00
2022-09-15T18:28:33.029Z,13.00
2022-09-15T18:30:59.955Z,12.90
2022-09-15T18:33:28.503Z,12.90
2022-09-15T18:35:56.937Z,12.90
2022-09-15T18:38:25.376Z,12.90
2022-09-15T18:40:56.067Z,12.90
2022-09-15T18:43:26.484Z,12.90
2022-09-15T18:46:02.231Z,12.90
2022-09-15T18:48:30.890Z,13.00
2022-09-15T18:50:59.234Z,13.00
2022-09-15T18:53:26.307Z,12.90
2022-09-15T18:55:53.947Z,12.90
2022-09-15T18:58:22.430Z,12.90
2022-09-15T19:00:50.152Z,12.90
2022-09-15T19:03:17.843Z,12.90
2022-09-15T19:05:46.042Z,12.80
2022-09-15T19:08:15.248Z,12.80
2022-09-15T19:10:44.174Z,12.80
2022-09-15T19:13:15.635Z,12.80
2022-09-15T19:15:44.017Z,12.70
2022-09-15T19:18:12.282Z,12.70
2022-09-15T19:20:40.282Z,12.70
2022-09-15T19:23:07.526Z,12.60
2022-09-15T19:25:36.075Z,12.60
2022-09-15T19:28:03.692Z,12.60
2022-09-15T19:30:36.957Z,12.60
2022-09-15T19:33:05.586Z,12.60
2022-09-15T19:35:32.579Z,12.60
2022-09-15T19:37:59.544Z,12.60
2022-09-15T19:40:27.422Z,12.50
2022-09-15T19:42:55.806Z,12.50
2022-09-15T19:45:22.649Z,12.50
2022-09-15T19:47:49.592Z,12.50
2022-09-15T19:50:16.625Z,12.50
2022-09-15T19:52:43.698Z,12.40
2022-09-15T19:55:12.106Z,12.40
2022-09-15T19:57:42.660Z,12.50
2022-09-15T20:00:12.769Z,12.40
2022-09-15T20:02:41.279Z,12.40
2022-09-15T20:05:09.802Z,12.40
2022-09-15T20:07:37.814Z,12.30
2022-09-15T20:10:06.400Z,12.40
2022-09-15T20:12:34.726Z,12.40
2022-09-15T20:15:02.391Z,12.30
2022-09-15T20:17:31.137Z,12.30
2022-09-15T20:19:58.910Z,12.30
2022-09-15T20:22:26.000Z,12.30
2022-09-15T20:24:52.909Z,12.30
2022-09-15T20:27:20.639Z,12.30
2022-09-15T20:29:48.258Z,12.20
2022-09-15T20:32:16.657Z,12.20
2022-09-15T20:34:44.379Z,12.20
2022-09-15T20:37:12.322Z,12.10
2022-09-15T20:39:41.295Z,12.10
2022-09-15T20:42:08.237Z,12.10
2022-09-15T20:44:35.790Z,12.10
2022-09-15T20:47:03.524Z,12.00
2022-09-15T20:49:32.344Z,12.00
2022-09-15T20:52:00.039Z,12.10
2022-09-15T20:54:28.574Z,12.00
2022-09-15T20:56:56.986Z,12.00
2022-09-15T20:59:25.671Z,12.00
2022-09-15T21:01:52.706Z,11.90
2022-09-15T21:04:21.186Z,11.90
2022-09-15T21:06:48.395Z,11.90
2022-09-15T21:09:16.275Z,11.80
2022-09-15T21:11:43.983Z,11.80
2022-09-15T21:14:14.093Z,11.80
2022-09-15T21:16:42.211Z,11.90
2022-09-15T21:19:12.694Z,11.90
2022-09-15T21:21:39.641Z,11.80
2022-09-15T21:24:09.727Z,11.80
2022-09-15T21:27:01.029Z,11.80
2022-09-15T21:29:29.274Z,11.80
2022-09-15T21:31:57.987Z,11.70
2022-09-15T21:34:28.468Z,11.80
2022-09-15T21:36:56.950Z,11.70
2022-09-15T21:39:25.452Z,11.80
2022-09-15T21:41:54.144Z,11.70
2022-09-15T21:44:23.196Z,11.70
2022-09-15T21:46:52.689Z,11.70
2022-09-15T21:49:20.286Z,11.70
2022-09-15T21:51:47.836Z,11.70
2022-09-15T21:54:16.116Z,11.70
2022-09-15T21:56:44.007Z,11.80
2022-09-15T21:59:12.429Z,11.80
2022-09-15T22:01:40.106Z,11.80
2022-09-15T22:04:08.678Z,11.80
2022-09-15T22:06:41.042Z,11.70
2022-09-15T22:09:17.740Z,11.80
2022-09-15T22:11:47.783Z,11.70
2022-09-15T22:14:18.177Z,11.70
2022-09-15T22:16:45.082Z,11.80
2022-09-15T22:19:14.559Z,11.80
2022-09-15T22:21:42.628Z,11.80
2022-09-15T22:24:13.633Z,11.80
2022-09-15T22:26:42.616Z,11.80
2022-09-15T22:29:10.765Z,11.80
2022-09-15T22:31:38.899Z,11.80
2022-09-15T22:34:07.134Z,11.80
2022-09-15T22:36:35.200Z,11.80
2022-09-15T22:39:06.017Z,11.90
2022-09-15T22:41:36.581Z,11.90
2022-09-15T22:44:04.562Z,11.90
2022-09-15T22:46:32.499Z,11.90
2022-09-15T22:49:00.276Z,11.90
2022-09-15T22:51:27.948Z,11.90
2022-09-15T22:53:57.418Z,11.90
2022-09-15T22:56:26.501Z,11.90
2022-09-15T22:58:54.632Z,11.90
2022-09-15T23:01:24.774Z,11.90
2022-09-15T23:03:54.731Z,11.90
2022-09-15T23:06:22.854Z,11.90
2022-09-15T23:08:55.980Z,11.90
2022-09-15T23:11:25.043Z,11.90
2022-09-15T23:13:53.521Z,11.90
2022-09-15T23:16:22.132Z,11.90
2022-09-15T23:18:49.417Z,11.90
2022-09-15T23:21:16.514Z,11.90
2022-09-15T23:23:46.925Z,11.90
2022-09-15T23:26:15.742Z,11.90
2022-09-15T23:28:43.456Z,11.90
2022-09-15T23:31:12.228Z,11.90
2022-09-15T23:33:40.569Z,11.90
2022-09-15T23:36:13.365Z,11.90
2022-09-15T23:38:41.779Z,11.90
2022-09-15T23:41:10.186Z,11.90
2022-09-15T23:43:38.963Z,11.90
2022-09-15T23:46:08.415Z,11.80
2022-09-15T23:48:36.972Z,11.90
2022-09-15T23:51:05.918Z,11.80
2022-09-15T23:53:35.188Z,11.80
2022-09-15T23:56:02.846Z,11.90
2022-09-15T23:58:31.182Z,11.90
